createdAt,value
2023-05-12T00:09:42.185Z,0.00
2023-05-12T00:19:42.352Z,0.00
2023-05-12T00:29:42.532Z,0.00
2023-05-12T00:39:42.723Z,0.00
2023-05-12T00:49:42.894Z,0.00
2023-05-12T00:59:43.213Z,0.00
2023-05-12T01:09:43.177Z,0.00
2023-05-12T01:19:43.366Z,0.00
2023-05-12T01:29:43.531Z,0.00
2023-05-12T01:39:43.712Z,0.00
2023-05-12T01:49:43.864Z,0.00
2023-05-12T01:59:44.027Z,0.00
2023-05-12T02:09:44.210Z,0.00
2023-05-12T02:19:44.394Z,0.00
2023-05-12T02:29:44.576Z,0.00
2023-05-12T02:39:44.758Z,0.00
2023-05-12T02:49:44.999Z,0.00
2023-05-12T02:59:45.186Z,0.00
2023-05-12T03:09:45.380Z,0.00
2023-05-12T03:19:45.540Z,0.00
2023-05-12T03:29:45.725Z,0.00
2023-05-12T03:39:45.896Z,0.00
2023-05-12T03:49:46.062Z,0.00
2023-05-12T03:59:46.249Z,0.00
2023-05-12T04:09:46.473Z,0.00
2023-05-12T04:19:46.629Z,0.00
2023-05-12T04:29:46.836Z,5.62
2023-05-12T04:39:46.995Z,5.62
2023-05-12T04:49:47.139Z,5.62
2023-05-12T04:59:47.355Z,11.25
2023-05-12T05:09:47.537Z,16.88
2023-05-12T05:19:55.100Z,16.88
2023-05-12T05:29:48.906Z,22.50
2023-05-12T05:39:48.095Z,22.50
2023-05-12T05:49:48.248Z,16.88
2023-05-12T05:59:48.413Z,16.88
2023-05-12T06:09:48.559Z,16.88
2023-05-12T06:19:48.702Z,16.88
2023-05-12T06:29:48.877Z,22.50
2023-05-12T06:39:49.050Z,28.12
2023-05-12T06:49:49.196Z,39.38
2023-05-12T06:59:49.392Z,73.12
2023-05-12T07:09:49.553Z,73.12
2023-05-12T07:19:49.708Z,45.00
2023-05-12T07:29:49.883Z,39.38
2023-05-12T07:39:50.048Z,39.38
2023-05-12T07:49:50.215Z,33.75
2023-05-12T07:59:50.368Z,45.00
2023-05-12T08:09:50.531Z,45.00
2023-05-12T08:19:50.761Z,50.62
2023-05-12T08:29:50.916Z,45.00
2023-05-12T08:39:51.094Z,45.00
2023-05-12T08:49:52.470Z,45.00
2023-05-12T08:59:51.349Z,45.00
2023-05-12T09:09:51.522Z,78.75
2023-05-12T09:19:51.648Z,84.38
2023-05-12T09:29:59.325Z,168.75
2023-05-12T09:39:53.049Z,61.88
2023-05-12T09:49:52.230Z,61.88
2023-05-12T09:59:52.413Z,50.62
2023-05-12T10:09:52.595Z,50.62
2023-05-12T10:19:52.745Z,61.88
2023-05-12T10:29:53.730Z,123.75
2023-05-12T10:39:53.104Z,84.38
2023-05-12T10:49:53.243Z,78.75
2023-05-12T10:59:53.900Z,123.75
2023-05-12T11:09:59.206Z,73.12
2023-05-12T11:19:54.979Z,78.75
2023-05-12T11:29:54.097Z,84.38
2023-05-12T11:39:54.302Z,112.50
2023-05-12T11:49:54.471Z,73.12
2023-05-12T11:59:54.756Z,95.62
2023-05-12T12:09:54.743Z,106.88
2023-05-12T12:19:54.907Z,90.00
2023-05-12T12:29:55.150Z,67.50
2023-05-12T12:39:55.287Z,67.50
2023-05-12T12:49:55.454Z,163.12
2023-05-12T12:59:55.642Z,185.62
2023-05-12T13:09:55.802Z,174.38
2023-05-12T13:19:55.951Z,151.88
2023-05-12T13:29:56.134Z,191.25
2023-05-12T13:39:56.356Z,185.62
2023-05-12T13:49:56.574Z,202.50
2023-05-12T13:59:56.730Z,196.88
2023-05-12T14:09:57.018Z,202.50
2023-05-12T14:19:57.030Z,78.75
2023-05-12T14:29:57.245Z,95.62
2023-05-12T14:39:57.433Z,73.12
2023-05-12T14:49:57.599Z,67.50
2023-05-12T14:59:57.797Z,118.12
2023-05-12T15:09:57.999Z,67.50
2023-05-12T15:19:58.188Z,61.88
2023-05-12T15:29:58.394Z,50.62
2023-05-12T15:39:58.670Z,61.88
2023-05-12T15:49:58.655Z,106.88
2023-05-12T15:59:58.891Z,28.12
2023-05-12T16:09:59.070Z,16.88
2023-05-12T16:19:59.259Z,16.88
2023-05-12T16:29:59.673Z,22.50
2023-05-12T16:39:59.689Z,22.50
2023-05-12T16:50:00.011Z,22.50
2023-05-12T17:00:00.140Z,22.50
2023-05-12T17:10:00.264Z,16.88
2023-05-12T17:20:01.059Z,11.25
2023-05-12T17:30:00.817Z,5.62
2023-05-12T17:40:01.039Z,5.62
2023-05-12T17:50:01.318Z,5.62
2023-05-12T18:00:01.367Z,0.00
2023-05-12T18:10:01.671Z,0.00
2023-05-12T18:20:01.841Z,0.00
2023-05-12T18:30:01.909Z,0.00
2023-05-12T18:40:01.964Z,0.00
2023-05-12T18:50:02.053Z,0.00
2023-05-12T19:00:02.298Z,0.00
2023-05-12T19:10:02.566Z,0.00
2023-05-12T19:20:02.652Z,0.00
2023-05-12T19:30:02.779Z,0.00
2023-05-12T19:40:02.872Z,0.00
2023-05-12T19:50:02.996Z,0.00
2023-05-12T20:00:03.023Z,0.00
2023-05-12T20:10:03.287Z,0.00
2023-05-12T20:20:03.521Z,0.00
2023-05-12T20:30:03.782Z,0.00
2023-05-12T20:40:03.831Z,0.00
2023-05-12T20:50:03.962Z,0.00
2023-05-12T21:00:03.960Z,0.00
2023-05-12T21:10:03.926Z,0.00
2023-05-12T21:20:04.070Z,0.00
2023-05-12T21:30:04.261Z,0.00
2023-05-12T21:40:04.428Z,0.00
2023-05-12T21:50:04.733Z,0.00
2023-05-12T22:00:04.699Z,0.00
2023-05-12T22:10:04.929Z,0.00
2023-05-12T22:20:05.112Z,0.00
2023-05-12T22:30:05.306Z,0.00
2023-05-12T22:40:05.533Z,0.00
2023-05-12T22:50:05.705Z,0.00
2023-05-12T23:00:05.864Z,0.00
2023-05-12T23:10:06.057Z,0.00
2023-05-12T23:20:06.247Z,0.00
2023-05-12T23:30:06.405Z,0.00
2023-05-12T23:40:06.638Z,0.00
2023-05-12T23:50:06.831Z,0.00
