createdAt,value
2023-02-05T00:01:35.978Z,50.36
2023-02-05T00:03:39.064Z,50.75
2023-02-05T00:05:40.815Z,50.54
2023-02-05T00:07:44.554Z,50.57
2023-02-05T00:09:46.185Z,50.26
2023-02-05T00:11:47.671Z,50.54
2023-02-05T00:13:49.210Z,50.86
2023-02-05T00:15:50.813Z,51.02
2023-02-05T00:17:52.328Z,50.35
2023-02-05T00:19:53.899Z,50.36
2023-02-05T00:21:55.612Z,50.74
2023-02-05T00:23:57.359Z,51.30
2023-02-05T00:25:59.638Z,50.38
2023-02-05T00:28:01.237Z,50.99
2023-02-05T00:30:02.868Z,50.68
2023-02-05T00:32:04.635Z,50.56
2023-02-05T00:34:06.473Z,50.72
2023-02-05T00:36:11.824Z,50.56
2023-02-05T00:38:14.236Z,50.94
2023-02-05T00:40:15.979Z,50.96
2023-02-05T00:42:17.513Z,50.76
2023-02-05T00:44:19.052Z,50.80
2023-02-05T00:46:21.836Z,51.10
2023-02-05T00:48:23.415Z,50.76
2023-02-05T00:50:25.060Z,51.01
2023-02-05T00:52:26.523Z,50.89
2023-02-05T00:54:30.881Z,50.69
2023-02-05T00:56:35.578Z,50.86
2023-02-05T00:58:37.321Z,50.96
2023-02-05T01:00:39.962Z,50.55
2023-02-05T01:02:41.802Z,50.88
2023-02-05T01:04:43.392Z,50.76
2023-02-05T01:06:45.134Z,50.91
2023-02-05T01:08:47.412Z,50.78
2023-02-05T01:10:50.641Z,50.74
2023-02-05T01:12:52.140Z,50.91
2023-02-05T01:14:54.153Z,50.86
2023-02-05T01:16:55.787Z,50.92
2023-02-05T01:18:57.642Z,51.13
2023-02-05T01:20:59.436Z,51.23
2023-02-05T01:23:00.931Z,50.74
2023-02-05T01:25:06.067Z,50.85
2023-02-05T01:27:07.686Z,50.97
2023-02-05T01:29:09.329Z,51.10
2023-02-05T01:31:11.022Z,51.13
2023-02-05T01:33:12.612Z,50.99
2023-02-05T01:35:14.318Z,50.88
2023-02-05T01:37:16.021Z,50.54
2023-02-05T01:39:17.738Z,50.89
2023-02-05T01:41:19.563Z,50.98
2023-02-05T01:43:21.224Z,51.04
2023-02-05T01:45:22.808Z,50.88
2023-02-05T01:47:24.825Z,50.72
2023-02-05T01:49:39.920Z,50.68
2023-02-05T01:51:41.978Z,50.81
2023-02-05T01:53:45.786Z,51.03
2023-02-05T01:55:57.590Z,51.17
2023-02-05T01:58:01.421Z,50.98
2023-02-05T02:00:05.756Z,50.91
2023-02-05T02:02:19.349Z,50.81
2023-02-05T02:04:34.576Z,51.11
2023-02-05T02:06:42.985Z,51.12
2023-02-05T02:08:47.221Z,50.85
2023-02-05T02:10:51.385Z,51.16
2023-02-05T02:12:54.737Z,50.93
2023-02-05T02:15:04.998Z,50.99
2023-02-05T02:17:07.954Z,50.87
2023-02-05T02:19:40.953Z,50.98
2023-02-05T02:21:52.122Z,50.99
2023-02-05T02:23:58.610Z,50.97
2023-02-05T02:26:25.087Z,50.84
2023-02-05T02:28:31.591Z,50.78
2023-02-05T02:30:46.148Z,51.11
2023-02-05T02:32:58.571Z,50.99
2023-02-05T02:35:45.405Z,50.84
2023-02-05T02:37:55.206Z,50.71
2023-02-05T02:40:20.265Z,50.92
2023-02-05T02:42:34.639Z,50.94
2023-02-05T02:44:49.077Z,50.97
2023-02-05T02:46:56.920Z,50.81
2023-02-05T02:49:07.904Z,51.05
2023-02-05T02:51:12.404Z,51.06
2023-02-05T02:53:30.895Z,51.04
2023-02-05T02:55:39.024Z,50.72
2023-02-05T02:57:44.384Z,51.06
2023-02-05T02:59:48.152Z,50.95
2023-02-05T03:01:55.395Z,50.93
2023-02-05T03:04:07.221Z,50.81
2023-02-05T03:06:11.257Z,51.08
2023-02-05T03:08:38.675Z,50.90
2023-02-05T03:10:48.845Z,50.71
2023-02-05T03:12:57.976Z,50.67
2023-02-05T03:15:01.238Z,51.14
2023-02-05T03:17:04.047Z,51.25
2023-02-05T03:19:06.751Z,50.85
2023-02-05T03:21:16.022Z,51.01
2023-02-05T03:23:18.407Z,51.06
2023-02-05T03:25:23.145Z,51.14
2023-02-05T03:27:28.050Z,50.97
2023-02-05T03:29:38.930Z,50.93
2023-02-05T03:32:01.505Z,50.88
2023-02-05T03:34:33.823Z,50.79
2023-02-05T03:36:58.096Z,50.78
2023-02-05T03:39:25.870Z,50.77
2023-02-05T03:41:57.130Z,51.10
2023-02-05T03:44:18.244Z,51.16
2023-02-05T03:46:52.801Z,50.78
2023-02-05T03:49:18.644Z,50.88
2023-02-05T03:51:35.681Z,51.25
2023-02-05T03:53:57.015Z,51.29
2023-02-05T03:56:17.951Z,51.24
2023-02-05T03:58:27.455Z,51.35
2023-02-05T04:00:31.577Z,51.11
2023-02-05T04:02:35.291Z,51.44
2023-02-05T04:04:37.130Z,51.22
2023-02-05T04:06:40.515Z,51.24
2023-02-05T04:08:44.199Z,51.24
2023-02-05T04:10:48.329Z,51.66
2023-02-05T04:12:49.832Z,51.01
2023-02-05T04:14:52.431Z,51.27
2023-02-05T04:16:54.022Z,51.21
2023-02-05T04:18:57.970Z,50.79
2023-02-05T04:21:02.004Z,51.11
2023-02-05T04:23:04.978Z,50.98
2023-02-05T04:25:13.534Z,51.41
2023-02-05T04:27:15.580Z,51.07
2023-02-05T04:29:17.205Z,50.99
2023-02-05T04:31:21.593Z,51.46
2023-02-05T04:33:29.487Z,51.27
2023-02-05T04:35:31.238Z,51.36
2023-02-05T04:37:35.985Z,51.41
2023-02-05T04:39:38.217Z,51.22
2023-02-05T04:41:39.912Z,51.48
2023-02-05T04:43:44.034Z,51.34
2023-02-05T04:45:45.643Z,51.41
2023-02-05T04:47:48.437Z,51.08
2023-02-05T04:49:50.080Z,51.46
2023-02-05T04:51:53.188Z,51.23
2023-02-05T04:54:00.926Z,51.44
2023-02-05T04:56:14.176Z,51.17
2023-02-05T04:58:17.980Z,51.65
2023-02-05T05:00:20.193Z,51.23
2023-02-05T05:02:23.083Z,51.46
2023-02-05T05:04:25.189Z,51.23
2023-02-05T05:06:26.798Z,51.18
2023-02-05T05:08:28.677Z,51.90
2023-02-05T05:10:31.891Z,51.50
2023-02-05T05:12:35.664Z,51.33
2023-02-05T05:14:37.688Z,51.35
2023-02-05T05:16:39.463Z,51.41
2023-02-05T05:18:42.124Z,51.44
2023-02-05T05:20:43.744Z,51.51
2023-02-05T05:22:45.382Z,51.72
2023-02-05T05:24:47.131Z,51.77
2023-02-05T05:26:50.724Z,51.28
2023-02-05T05:28:56.547Z,51.30
2023-02-05T05:30:58.090Z,51.39
2023-02-05T05:32:59.741Z,51.48
2023-02-05T05:35:01.473Z,51.57
2023-02-05T05:37:02.996Z,51.40
2023-02-05T05:39:23.210Z,51.38
2023-02-05T05:41:43.690Z,51.74
2023-02-05T05:43:48.296Z,51.60
2023-02-05T05:45:53.034Z,51.46
2023-02-05T05:47:55.087Z,51.53
2023-02-05T05:49:56.821Z,51.62
2023-02-05T05:51:58.479Z,51.73
2023-02-05T05:54:00.368Z,51.48
2023-02-05T05:56:03.162Z,51.44
2023-02-05T05:58:06.350Z,51.57
2023-02-05T06:00:09.587Z,51.54
2023-02-05T06:02:17.305Z,51.69
2023-02-05T06:04:18.851Z,51.28
2023-02-05T06:06:23.284Z,51.75
2023-02-05T06:08:25.013Z,51.51
2023-02-05T06:10:26.671Z,51.83
2023-02-05T06:12:30.035Z,51.43
2023-02-05T06:14:31.688Z,51.39
2023-02-05T06:16:35.926Z,51.47
2023-02-05T06:18:37.604Z,51.84
2023-02-05T06:20:39.506Z,51.97
2023-02-05T06:22:43.888Z,51.47
2023-02-05T06:24:45.433Z,51.92
2023-02-05T06:26:47.025Z,52.01
2023-02-05T06:28:48.491Z,51.81
2023-02-05T06:30:50.282Z,52.03
2023-02-05T06:32:51.852Z,51.72
2023-02-05T06:34:53.419Z,51.58
2023-02-05T06:36:55.042Z,52.00
2023-02-05T06:38:56.659Z,51.71
2023-02-05T06:40:58.237Z,52.28
2023-02-05T06:43:01.987Z,51.90
2023-02-05T06:45:03.942Z,51.98
2023-02-05T06:47:05.781Z,52.21
2023-02-05T06:49:07.386Z,52.27
2023-02-05T06:51:09.206Z,51.99
2023-02-05T06:53:11.930Z,52.09
2023-02-05T06:55:13.620Z,52.29
2023-02-05T06:57:15.194Z,52.62
2023-02-05T06:59:17.128Z,51.93
2023-02-05T07:01:19.096Z,52.20
2023-02-05T07:03:20.770Z,52.34
2023-02-05T07:05:22.795Z,52.36
2023-02-05T07:07:24.379Z,52.40
2023-02-05T07:09:26.219Z,52.65
2023-02-05T07:11:28.286Z,52.23
2023-02-05T07:13:30.224Z,52.57
2023-02-05T07:15:31.938Z,52.53
2023-02-05T07:17:36.922Z,52.58
2023-02-05T07:19:38.795Z,52.41
2023-02-05T07:21:40.498Z,52.69
2023-02-05T07:23:42.544Z,52.93
2023-02-05T07:25:46.440Z,52.88
2023-02-05T07:27:50.872Z,52.88
2023-02-05T07:29:53.947Z,52.83
2023-02-05T07:31:55.619Z,52.63
2023-02-05T07:33:57.526Z,52.67
2023-02-05T07:36:03.065Z,52.75
2023-02-05T07:38:06.081Z,53.12
2023-02-05T07:40:08.888Z,53.18
2023-02-05T07:42:10.555Z,53.09
2023-02-05T07:44:18.653Z,53.13
2023-02-05T07:46:22.172Z,52.98
2023-02-05T07:48:23.987Z,52.92
2023-02-05T07:50:31.692Z,53.18
2023-02-05T07:52:33.389Z,52.90
2023-02-05T07:54:35.416Z,53.06
2023-02-05T07:56:37.519Z,53.30
2023-02-05T07:58:39.681Z,53.54
2023-02-05T08:00:44.180Z,53.42
2023-02-05T08:02:45.785Z,53.46
2023-02-05T08:04:47.468Z,53.66
2023-02-05T08:06:49.319Z,53.86
2023-02-05T08:08:57.037Z,53.91
2023-02-05T08:11:01.270Z,54.09
2023-02-05T08:13:02.887Z,53.93
2023-02-05T08:15:04.843Z,53.74
2023-02-05T08:17:06.569Z,53.96
2023-02-05T08:19:14.093Z,53.66
2023-02-05T08:21:16.290Z,53.93
2023-02-05T08:23:17.968Z,54.02
2023-02-05T08:25:19.661Z,53.85
2023-02-05T08:27:25.450Z,54.10
2023-02-05T08:29:27.179Z,54.19
2023-02-05T08:31:31.964Z,53.81
2023-02-05T08:33:33.738Z,54.19
2023-02-05T08:35:37.568Z,54.15
2023-02-05T08:37:39.298Z,54.45
2023-02-05T08:39:40.975Z,53.91
2023-02-05T08:41:42.586Z,53.96
2023-02-05T08:43:46.865Z,54.10
2023-02-05T08:45:48.487Z,54.11
2023-02-05T08:47:53.535Z,54.53
2023-02-05T08:49:55.118Z,54.41
2023-02-05T08:51:58.232Z,54.23
2023-02-05T08:53:59.801Z,53.71
2023-02-05T08:56:03.335Z,54.20
2023-02-05T08:58:04.965Z,54.26
2023-02-05T09:00:10.675Z,54.30
2023-02-05T09:02:16.044Z,54.22
2023-02-05T09:04:19.875Z,54.11
2023-02-05T09:06:21.407Z,53.89
2023-02-05T09:08:23.983Z,54.24
2023-02-05T09:10:25.637Z,54.14
2023-02-05T09:12:27.398Z,54.11
2023-02-05T09:14:36.096Z,54.28
2023-02-05T09:16:37.615Z,53.63
2023-02-05T09:18:39.217Z,54.08
2023-02-05T09:20:46.023Z,54.27
2023-02-05T09:22:47.700Z,54.33
2023-02-05T09:24:49.577Z,53.73
2023-02-05T09:26:51.288Z,54.37
2023-02-05T09:28:52.895Z,53.75
2023-02-05T09:30:54.536Z,53.95
2023-02-05T09:32:56.227Z,53.69
2023-02-05T09:34:57.780Z,53.87
2023-02-05T09:36:59.471Z,53.95
2023-02-05T09:39:14.054Z,54.13
2023-02-05T09:41:27.147Z,53.90
2023-02-05T09:43:55.942Z,53.52
2023-02-05T09:46:34.924Z,53.62
2023-02-05T09:49:09.413Z,54.04
2023-02-05T09:51:11.747Z,53.66
2023-02-05T09:53:19.304Z,53.69
2023-02-05T09:55:28.652Z,53.67
2023-02-05T09:57:44.837Z,53.63
2023-02-05T09:59:47.944Z,53.77
2023-02-05T10:01:59.245Z,54.57
2023-02-05T10:04:12.021Z,53.87
2023-02-05T10:06:41.356Z,53.89
2023-02-05T10:09:09.170Z,53.60
2023-02-05T10:11:41.583Z,53.65
2023-02-05T10:13:47.630Z,53.88
2023-02-05T10:16:01.076Z,53.92
2023-02-05T10:18:28.942Z,53.98
2023-02-05T10:20:39.250Z,54.21
2023-02-05T10:22:46.939Z,54.64
2023-02-05T10:25:18.318Z,54.35
2023-02-05T10:27:24.812Z,53.99
2023-02-05T10:30:05.925Z,53.94
2023-02-05T10:32:16.367Z,53.63
2023-02-05T10:34:38.986Z,54.18
2023-02-05T10:36:40.933Z,54.14
2023-02-05T10:38:44.872Z,54.25
2023-02-05T10:40:46.768Z,54.13
2023-02-05T10:43:01.750Z,54.47
2023-02-05T10:45:12.313Z,54.43
2023-02-05T10:47:24.415Z,54.33
2023-02-05T10:50:01.038Z,54.36
2023-02-05T10:52:02.679Z,54.28
2023-02-05T10:54:04.847Z,54.38
2023-02-05T10:56:09.924Z,53.84
2023-02-05T10:58:31.134Z,53.81
2023-02-05T11:00:33.195Z,53.77
2023-02-05T11:02:40.416Z,54.47
2023-02-05T11:04:53.171Z,53.77
2023-02-05T11:06:54.756Z,54.19
2023-02-05T11:08:56.816Z,53.98
2023-02-05T11:10:58.544Z,54.46
2023-02-05T11:13:12.480Z,54.21
2023-02-05T11:15:28.654Z,54.38
2023-02-05T11:17:35.023Z,54.07
2023-02-05T11:19:38.034Z,54.36
2023-02-05T11:21:56.158Z,54.08
2023-02-05T11:23:58.156Z,53.96
2023-02-05T11:26:06.991Z,54.40
2023-02-05T11:28:23.036Z,54.53
2023-02-05T11:30:51.906Z,54.13
2023-02-05T11:32:54.415Z,54.14
2023-02-05T11:35:28.702Z,54.18
2023-02-05T11:37:30.327Z,54.28
2023-02-05T11:39:37.842Z,54.29
2023-02-05T11:41:51.799Z,54.16
2023-02-05T11:43:55.038Z,54.65
2023-02-05T11:45:58.981Z,54.12
2023-02-05T11:48:04.230Z,54.38
2023-02-05T11:50:18.859Z,54.25
2023-02-05T11:52:32.835Z,54.20
2023-02-05T11:54:42.513Z,54.41
2023-02-05T11:57:27.182Z,53.95
2023-02-05T11:59:29.103Z,54.27
2023-02-05T12:01:34.057Z,54.35
2023-02-05T12:03:38.883Z,54.13
2023-02-05T12:05:47.501Z,53.90
2023-02-05T12:07:55.604Z,54.03
2023-02-05T12:10:00.388Z,53.82
2023-02-05T12:12:29.951Z,54.02
2023-02-05T12:14:42.027Z,54.19
2023-02-05T12:16:55.865Z,54.34
2023-02-05T12:19:14.325Z,54.23
2023-02-05T12:21:33.960Z,54.26
2023-02-05T12:24:08.028Z,54.56
2023-02-05T12:26:28.661Z,54.70
2023-02-05T12:29:03.589Z,54.74
2023-02-05T12:31:35.327Z,54.46
2023-02-05T12:34:20.998Z,54.41
2023-02-05T12:36:44.844Z,54.78
2023-02-05T12:39:25.062Z,54.88
2023-02-05T12:41:40.429Z,54.57
2023-02-05T12:43:48.489Z,54.39
2023-02-05T12:45:59.140Z,54.28
2023-02-05T12:48:23.688Z,54.28
2023-02-05T12:50:37.058Z,54.13
2023-02-05T12:52:50.156Z,54.41
2023-02-05T12:55:18.791Z,53.95
2023-02-05T12:57:38.253Z,54.21
2023-02-05T12:59:58.300Z,54.28
2023-02-05T13:02:06.490Z,53.69
2023-02-05T13:04:20.802Z,53.84
2023-02-05T13:06:37.199Z,54.03
2023-02-05T13:08:53.515Z,53.94
2023-02-05T13:11:02.200Z,53.82
2023-02-05T13:13:11.498Z,54.01
2023-02-05T13:15:34.164Z,53.58
2023-02-05T13:17:42.029Z,53.83
2023-02-05T13:19:48.266Z,53.68
2023-02-05T13:22:14.942Z,53.60
2023-02-05T13:24:48.054Z,53.75
2023-02-05T13:27:09.307Z,53.81
2023-02-05T13:29:16.054Z,53.70
2023-02-05T13:31:22.399Z,53.39
2023-02-05T13:33:24.113Z,53.63
2023-02-05T13:35:27.893Z,53.54
2023-02-05T13:37:37.874Z,53.45
2023-02-05T13:40:04.192Z,53.40
2023-02-05T13:42:41.028Z,53.54
2023-02-05T13:44:57.748Z,53.20
2023-02-05T13:47:31.741Z,53.48
2023-02-05T13:49:49.790Z,53.38
2023-02-05T13:52:24.856Z,53.00
2023-02-05T13:54:38.916Z,53.30
2023-02-05T13:57:05.198Z,53.24
2023-02-05T13:59:34.224Z,53.19
2023-02-05T14:01:44.776Z,53.13
2023-02-05T14:03:56.927Z,53.33
2023-02-05T14:05:58.687Z,53.23
2023-02-05T14:08:04.590Z,53.43
2023-02-05T14:10:08.302Z,53.16
2023-02-05T14:12:12.960Z,53.12
2023-02-05T14:14:41.715Z,52.54
2023-02-05T14:16:44.872Z,53.06
2023-02-05T14:18:49.093Z,53.05
2023-02-05T14:20:50.772Z,53.17
2023-02-05T14:22:53.727Z,53.11
2023-02-05T14:24:55.586Z,53.17
2023-02-05T14:27:00.451Z,53.19
2023-02-05T14:29:02.058Z,53.35
2023-02-05T14:31:05.709Z,53.08
2023-02-05T14:33:12.090Z,52.92
2023-02-05T14:35:33.201Z,53.13
2023-02-05T14:37:42.300Z,53.01
2023-02-05T14:39:44.371Z,53.04
2023-02-05T14:42:13.569Z,52.98
2023-02-05T14:44:44.919Z,53.17
2023-02-05T14:47:32.856Z,53.37
2023-02-05T14:50:26.088Z,53.25
2023-02-05T14:52:37.876Z,53.20
2023-02-05T14:55:09.426Z,53.18
2023-02-05T14:58:27.296Z,53.45
2023-02-05T15:00:32.068Z,53.21
2023-02-05T15:03:13.990Z,53.53
2023-02-05T15:05:47.279Z,53.68
2023-02-05T15:07:52.881Z,53.58
2023-02-05T15:10:14.104Z,53.63
2023-02-05T15:14:53.815Z,53.27
2023-02-05T15:17:07.793Z,53.61
2023-02-05T15:19:12.232Z,53.74
2023-02-05T15:21:24.311Z,53.63
2023-02-05T15:23:26.317Z,53.67
2023-02-05T15:25:34.673Z,53.69
2023-02-05T15:27:42.976Z,53.59
2023-02-05T15:29:47.961Z,53.49
2023-02-05T15:31:56.196Z,53.48
2023-02-05T15:34:32.225Z,53.99
2023-02-05T15:36:49.861Z,53.99
2023-02-05T15:39:24.100Z,53.67
2023-02-05T15:41:25.871Z,53.96
2023-02-05T15:43:27.593Z,53.77
2023-02-05T15:45:37.587Z,53.62
2023-02-05T15:47:39.586Z,53.85
2023-02-05T15:49:44.884Z,53.90
2023-02-05T15:51:48.024Z,53.80
2023-02-05T15:53:51.673Z,53.68
2023-02-05T15:55:53.654Z,53.74
2023-02-05T16:00:27.612Z,53.92
2023-02-05T16:02:31.231Z,53.58
2023-02-05T16:04:37.678Z,53.88
2023-02-05T16:06:39.352Z,54.33
2023-02-05T16:08:47.075Z,54.01
2023-02-05T16:10:54.540Z,53.62
2023-02-05T16:13:03.947Z,53.81
2023-02-05T16:15:07.928Z,53.68
2023-02-05T16:17:37.858Z,53.72
2023-02-05T16:19:51.367Z,54.05
2023-02-05T16:22:01.470Z,53.71
2023-02-05T16:24:15.194Z,53.61
2023-02-05T16:26:42.503Z,53.87
2023-02-05T16:28:59.919Z,54.15
2023-02-05T16:31:02.288Z,53.72
2023-02-05T16:33:05.279Z,54.01
2023-02-05T16:35:27.696Z,53.98
2023-02-05T16:37:31.778Z,53.76
2023-02-05T16:39:44.157Z,54.15
2023-02-05T16:42:03.272Z,54.00
2023-02-05T16:44:07.592Z,54.00
2023-02-05T16:46:09.477Z,53.97
2023-02-05T16:48:21.789Z,53.83
2023-02-05T16:50:40.967Z,54.14
2023-02-05T16:52:42.749Z,54.06
2023-02-05T16:54:44.297Z,54.15
2023-02-05T16:57:11.129Z,53.82
2023-02-05T16:59:19.458Z,53.94
2023-02-05T17:01:27.984Z,54.34
2023-02-05T17:03:37.994Z,54.27
2023-02-05T17:05:39.772Z,54.28
2023-02-05T17:07:41.452Z,54.34
2023-02-05T17:09:43.340Z,54.07
2023-02-05T17:11:45.159Z,54.20
2023-02-05T17:13:50.554Z,54.42
2023-02-05T17:15:52.219Z,53.91
2023-02-05T17:17:56.156Z,54.44
2023-02-05T17:20:05.653Z,54.35
2023-02-05T17:22:16.160Z,54.01
2023-02-05T17:24:20.939Z,54.30
2023-02-05T17:26:23.446Z,54.03
2023-02-05T17:28:28.077Z,54.24
2023-02-05T17:30:29.944Z,54.22
2023-02-05T17:32:42.174Z,54.19
2023-02-05T17:34:45.595Z,54.52
2023-02-05T17:36:47.169Z,54.16
2023-02-05T17:38:50.340Z,54.02
2023-02-05T17:41:12.594Z,54.46
2023-02-05T17:43:17.594Z,53.98
2023-02-05T17:47:23.462Z,54.07
2023-02-05T17:49:25.121Z,54.28
2023-02-05T17:51:26.873Z,54.20
2023-02-05T17:53:29.022Z,54.24
2023-02-05T17:55:31.132Z,54.49
2023-02-05T17:57:36.671Z,54.59
2023-02-05T17:59:38.738Z,55.65
2023-02-05T18:01:40.451Z,54.85
2023-02-05T18:03:42.637Z,54.53
2023-02-05T18:05:44.384Z,54.86
2023-02-05T18:07:49.485Z,54.61
2023-02-05T18:09:51.148Z,55.00
2023-02-05T18:11:53.452Z,54.62
2023-02-05T18:13:55.079Z,54.87
2023-02-05T18:16:01.619Z,54.81
2023-02-05T18:18:03.253Z,54.82
2023-02-05T18:20:06.121Z,54.43
2023-02-05T18:22:07.938Z,54.82
2023-02-05T18:24:09.438Z,54.72
2023-02-05T18:26:11.159Z,54.82
2023-02-05T18:28:16.071Z,54.75
2023-02-05T18:30:17.795Z,54.75
2023-02-05T18:32:19.963Z,54.92
2023-02-05T18:34:21.601Z,55.01
2023-02-05T18:36:24.132Z,54.58
2023-02-05T18:38:25.832Z,54.76
2023-02-05T18:40:27.403Z,54.99
2023-02-05T18:42:30.074Z,54.84
2023-02-05T18:44:32.736Z,54.99
2023-02-05T18:46:34.979Z,54.81
2023-02-05T18:48:37.575Z,54.77
2023-02-05T18:50:39.335Z,54.70
2023-02-05T18:52:41.014Z,54.72
2023-02-05T18:54:45.903Z,54.84
2023-02-05T18:56:48.623Z,55.26
2023-02-05T18:58:56.192Z,55.18
2023-02-05T19:00:58.162Z,55.30
2023-02-05T19:02:59.998Z,55.35
2023-02-05T19:05:02.744Z,55.23
2023-02-05T19:07:04.335Z,55.21
2023-02-05T19:09:05.968Z,54.88
2023-02-05T19:11:12.700Z,55.52
2023-02-05T19:13:14.248Z,55.34
2023-02-05T19:15:16.420Z,55.09
2023-02-05T19:17:18.186Z,55.31
2023-02-05T19:19:22.973Z,55.11
2023-02-05T19:21:26.805Z,55.43
2023-02-05T19:23:29.181Z,55.61
2023-02-05T19:25:30.785Z,54.90
2023-02-05T19:27:32.407Z,55.21
2023-02-05T19:29:38.323Z,55.59
2023-02-05T19:31:40.598Z,55.51
2023-02-05T19:33:42.723Z,55.37
2023-02-05T19:35:48.912Z,55.24
2023-02-05T19:37:50.712Z,55.12
2023-02-05T19:39:52.303Z,55.78
2023-02-05T19:41:53.937Z,55.36
2023-02-05T19:43:58.791Z,55.19
2023-02-05T19:46:06.044Z,55.58
2023-02-05T19:48:07.736Z,55.10
2023-02-05T19:50:09.721Z,55.29
2023-02-05T19:52:11.475Z,55.49
2023-02-05T19:54:14.893Z,55.49
2023-02-05T19:56:22.131Z,55.46
2023-02-05T19:58:27.981Z,55.72
2023-02-05T20:00:31.176Z,55.12
2023-02-05T20:02:36.309Z,55.19
2023-02-05T20:04:40.545Z,55.49
2023-02-05T20:06:47.474Z,55.46
2023-02-05T20:11:55.838Z,55.51
2023-02-05T20:14:00.905Z,55.50
2023-02-05T20:16:05.741Z,55.21
2023-02-05T20:19:47.220Z,56.38
2023-02-05T20:21:49.463Z,56.56
2023-02-05T20:23:51.163Z,55.83
2023-02-05T20:26:03.842Z,55.18
2023-02-05T20:28:05.694Z,55.59
2023-02-05T20:30:28.517Z,54.86
2023-02-05T20:32:30.203Z,54.53
2023-02-05T20:34:35.656Z,54.27
2023-02-05T20:36:38.763Z,53.94
2023-02-05T20:38:40.417Z,54.17
2023-02-05T20:40:42.086Z,54.03
2023-02-05T20:42:43.657Z,53.73
2023-02-05T20:44:45.693Z,53.67
2023-02-05T20:46:48.024Z,53.68
2023-02-05T20:48:49.954Z,54.20
2023-02-05T20:50:51.502Z,53.73
2023-02-05T20:53:00.293Z,53.51
2023-02-05T20:55:02.834Z,53.22
2023-02-05T20:57:04.469Z,53.32
2023-02-05T20:59:08.435Z,53.33
2023-02-05T21:01:13.410Z,53.63
2023-02-05T21:03:15.166Z,53.38
2023-02-05T21:05:16.799Z,53.78
2023-02-05T21:07:18.378Z,53.20
2023-02-05T21:09:20.182Z,53.05
2023-02-05T21:11:24.309Z,53.29
2023-02-05T21:13:25.869Z,53.23
2023-02-05T21:15:29.767Z,53.08
2023-02-05T21:17:31.626Z,53.17
2023-02-05T21:19:33.351Z,53.86
2023-02-05T21:21:37.037Z,53.73
2023-02-05T21:23:39.089Z,53.57
2023-02-05T21:25:41.058Z,53.35
2023-02-05T21:27:43.281Z,53.51
2023-02-05T21:29:45.984Z,53.15
2023-02-05T21:31:55.509Z,53.14
2023-02-05T21:33:58.053Z,53.59
2023-02-05T21:36:07.558Z,52.76
2023-02-05T21:38:09.091Z,53.44
2023-02-05T21:40:11.470Z,53.52
2023-02-05T21:42:18.155Z,53.05
2023-02-05T21:44:22.919Z,53.29
2023-02-05T21:46:25.973Z,52.90
2023-02-05T21:48:27.485Z,53.18
2023-02-05T21:50:29.332Z,52.91
2023-02-05T21:52:31.099Z,52.38
2023-02-05T21:54:35.674Z,52.64
2023-02-05T21:56:39.918Z,52.84
2023-02-05T21:58:42.134Z,52.97
2023-02-05T22:00:44.562Z,52.35
2023-02-05T22:02:46.235Z,52.55
2023-02-05T22:04:47.968Z,53.09
2023-02-05T22:06:52.438Z,53.09
2023-02-05T22:08:58.532Z,53.28
2023-02-05T22:11:01.930Z,52.87
2023-02-05T22:13:03.570Z,53.04
2023-02-05T22:15:05.446Z,53.04
2023-02-05T22:17:06.987Z,52.49
2023-02-05T22:19:08.849Z,52.26
2023-02-05T22:21:14.168Z,52.50
2023-02-05T22:23:15.820Z,52.77
2023-02-05T22:25:17.537Z,52.99
2023-02-05T22:27:19.236Z,52.65
2023-02-05T22:29:21.208Z,52.76
2023-02-05T22:31:23.458Z,52.94
2023-02-05T22:33:25.132Z,52.68
2023-02-05T22:35:29.538Z,52.91
2023-02-05T22:37:30.965Z,53.22
2023-02-05T22:39:33.801Z,53.06
2023-02-05T22:41:38.363Z,52.90
2023-02-05T22:43:40.094Z,53.34
2023-02-05T22:45:41.759Z,53.16
2023-02-05T22:47:43.223Z,52.48
2023-02-05T22:49:44.752Z,52.82
2023-02-05T22:51:46.317Z,52.45
2023-02-05T22:53:50.746Z,52.84
2023-02-05T22:55:52.341Z,53.10
2023-02-05T22:57:53.924Z,53.11
2023-02-05T22:59:59.100Z,53.00
2023-02-05T23:02:04.114Z,53.15
2023-02-05T23:04:10.565Z,52.88
2023-02-05T23:06:14.841Z,53.43
2023-02-05T23:08:18.839Z,53.07
2023-02-05T23:10:24.069Z,52.82
2023-02-05T23:12:25.552Z,53.19
2023-02-05T23:14:27.118Z,52.91
2023-02-05T23:16:33.248Z,53.36
2023-02-05T23:18:35.023Z,52.66
2023-02-05T23:20:36.752Z,53.04
2023-02-05T23:22:38.367Z,52.63
2023-02-05T23:24:39.942Z,53.37
2023-02-05T23:26:44.284Z,52.53
2023-02-05T23:28:45.903Z,52.62
2023-02-05T23:30:48.268Z,52.93
2023-02-05T23:32:49.813Z,53.26
2023-02-05T23:34:51.486Z,53.12
2023-02-05T23:36:53.049Z,53.10
2023-02-05T23:38:58.321Z,52.99
2023-02-05T23:41:00.332Z,52.44
2023-02-05T23:43:01.811Z,53.32
2023-02-05T23:45:03.677Z,53.44
2023-02-05T23:47:05.579Z,53.05
2023-02-05T23:49:08.078Z,53.03
2023-02-05T23:51:09.779Z,53.03
2023-02-05T23:53:11.630Z,53.06
2023-02-05T23:55:16.522Z,53.41
2023-02-05T23:57:18.180Z,53.20
2023-02-05T23:59:19.760Z,53.33
