createdAt,value
2019-02-16T00:02:27.658Z,5.37
2019-02-16T00:04:56.598Z,7.15
2019-02-16T00:07:25.551Z,6.17
2019-02-16T00:09:54.386Z,5.62
2019-02-16T00:12:23.771Z,6.08
2019-02-16T00:14:52.593Z,5.47
2019-02-16T00:17:21.395Z,6.30
2019-02-16T00:19:50.316Z,5.62
2019-02-16T00:22:19.185Z,5.87
2019-02-16T00:24:48.053Z,5.75
2019-02-16T00:27:16.943Z,6.80
2019-02-16T00:29:45.950Z,5.30
2019-02-16T00:32:14.851Z,5.35
2019-02-16T00:34:43.994Z,5.72
2019-02-16T00:37:12.872Z,5.58
2019-02-16T00:39:41.709Z,5.95
2019-02-16T00:42:10.892Z,5.55
2019-02-16T00:44:39.960Z,4.62
2019-02-16T00:47:08.856Z,5.55
2019-02-16T00:49:37.690Z,5.30
2019-02-16T00:52:06.592Z,4.30
2019-02-16T00:54:35.456Z,5.30
2019-02-16T00:57:04.387Z,5.03
2019-02-16T00:59:33.263Z,5.25
2019-02-16T01:02:02.145Z,5.00
2019-02-16T01:04:31.080Z,4.25
2019-02-16T01:06:59.967Z,5.28
2019-02-16T01:09:28.614Z,5.05
2019-02-16T01:11:57.420Z,4.55
2019-02-16T01:14:26.223Z,4.55
2019-02-16T01:16:55.052Z,4.05
2019-02-16T01:19:23.824Z,4.65
2019-02-16T01:21:52.688Z,4.50
2019-02-16T01:24:21.557Z,3.67
2019-02-16T01:26:50.452Z,3.75
2019-02-16T01:29:18.964Z,4.78
2019-02-16T01:31:48.053Z,4.20
2019-02-16T01:34:16.878Z,3.70
2019-02-16T01:36:45.821Z,5.72
2019-02-16T01:39:14.710Z,5.20
2019-02-16T01:41:43.602Z,4.42
2019-02-16T01:44:12.749Z,3.98
2019-02-16T01:46:41.309Z,4.55
2019-02-16T01:49:10.139Z,4.00
2019-02-16T01:51:38.600Z,4.05
2019-02-16T01:54:07.475Z,4.75
2019-02-16T01:56:36.322Z,3.87
2019-02-16T01:59:05.199Z,4.65
2019-02-16T02:01:34.089Z,4.20
2019-02-16T02:04:03.237Z,4.10
2019-02-16T02:06:31.853Z,3.92
2019-02-16T02:09:00.421Z,3.83
2019-02-16T02:11:28.962Z,4.50
2019-02-16T02:13:57.866Z,3.90
2019-02-16T02:16:26.730Z,4.62
2019-02-16T02:18:55.624Z,4.20
2019-02-16T02:21:24.214Z,4.28
2019-02-16T02:23:52.834Z,4.35
2019-02-16T02:26:21.389Z,4.30
2019-02-16T02:28:50.366Z,4.30
2019-02-16T02:31:19.229Z,4.05
2019-02-16T02:33:48.156Z,4.62
2019-02-16T02:36:17.022Z,3.47
2019-02-16T02:38:45.618Z,3.83
2019-02-16T02:41:14.526Z,3.92
2019-02-16T02:43:43.308Z,4.20
2019-02-16T02:46:11.946Z,3.83
2019-02-16T02:48:40.843Z,4.40
2019-02-16T02:51:09.382Z,4.55
2019-02-16T02:53:38.082Z,4.20
2019-02-16T02:56:06.928Z,4.08
2019-02-16T02:58:35.515Z,4.00
2019-02-16T03:01:04.118Z,5.05
2019-02-16T03:03:33.038Z,4.45
2019-02-16T03:06:02.016Z,3.83
2019-02-16T03:08:30.559Z,4.58
2019-02-16T03:10:59.454Z,4.40
2019-02-16T03:13:28.330Z,4.55
2019-02-16T03:15:56.888Z,4.50
2019-02-16T03:18:25.753Z,4.40
2019-02-16T03:20:54.765Z,4.10
2019-02-16T03:23:23.763Z,4.05
2019-02-16T03:26:09.282Z,5.80
2019-02-16T03:28:50.491Z,4.90
2019-02-16T03:31:37.102Z,4.05
2019-02-16T03:34:14.682Z,5.22
2019-02-16T03:37:10.827Z,4.80
2019-02-16T03:39:41.540Z,5.45
2019-02-16T03:42:10.514Z,4.67
2019-02-16T03:44:46.368Z,5.45
2019-02-16T03:47:14.934Z,4.78
2019-02-16T03:49:43.487Z,4.22
2019-02-16T03:52:14.199Z,4.78
2019-02-16T03:54:42.960Z,4.30
2019-02-16T03:57:11.848Z,4.10
2019-02-16T03:59:40.857Z,4.20
2019-02-16T04:02:09.332Z,5.05
2019-02-16T04:04:37.936Z,4.37
2019-02-16T04:07:06.801Z,4.35
2019-02-16T04:09:35.392Z,4.03
2019-02-16T04:12:04.257Z,5.35
2019-02-16T04:14:33.267Z,5.45
2019-02-16T04:17:02.169Z,5.20
2019-02-16T04:19:31.033Z,5.05
2019-02-16T04:21:59.587Z,5.47
2019-02-16T04:24:28.142Z,5.87
2019-02-16T04:26:56.997Z,5.70
2019-02-16T04:29:25.883Z,5.17
2019-02-16T04:31:54.388Z,5.53
2019-02-16T04:34:23.185Z,4.97
2019-02-16T04:36:52.188Z,5.20
2019-02-16T04:39:21.155Z,5.30
2019-02-16T04:41:49.769Z,6.40
2019-02-16T04:44:18.340Z,5.17
2019-02-16T04:46:47.156Z,5.95
2019-02-16T04:49:15.933Z,6.65
2019-02-16T04:51:44.393Z,5.03
2019-02-16T04:54:13.194Z,6.22
2019-02-16T04:56:42.141Z,6.50
2019-02-16T04:59:11.089Z,5.10
2019-02-16T05:01:39.693Z,6.45
2019-02-16T05:04:08.134Z,5.95
2019-02-16T05:06:36.685Z,5.58
2019-02-16T05:09:07.001Z,6.65
2019-02-16T05:11:35.878Z,6.33
2019-02-16T05:14:04.760Z,6.62
2019-02-16T05:16:33.682Z,5.22
2019-02-16T05:19:02.546Z,5.75
2019-02-16T05:21:31.106Z,5.50
2019-02-16T05:23:59.963Z,4.97
2019-02-16T05:26:28.730Z,6.58
2019-02-16T05:28:57.268Z,4.87
2019-02-16T05:31:26.057Z,5.80
2019-02-16T05:33:55.036Z,5.50
2019-02-16T05:36:24.122Z,5.05
2019-02-16T05:38:52.697Z,7.90
2019-02-16T05:41:21.151Z,5.80
2019-02-16T05:43:50.014Z,5.45
2019-02-16T05:46:18.593Z,6.05
2019-02-16T05:48:47.499Z,5.05
2019-02-16T05:51:16.279Z,5.55
2019-02-16T05:53:45.293Z,5.65
2019-02-16T05:56:14.244Z,5.62
2019-02-16T05:58:42.716Z,5.53
2019-02-16T06:01:11.618Z,5.90
2019-02-16T06:03:40.533Z,5.65
2019-02-16T06:06:09.310Z,5.85
2019-02-16T06:08:38.097Z,5.70
2019-02-16T06:11:06.644Z,6.00
2019-02-16T06:13:35.454Z,6.08
2019-02-16T06:16:04.446Z,6.25
2019-02-16T06:18:33.036Z,6.58
2019-02-16T06:21:02.038Z,5.37
2019-02-16T06:23:30.998Z,6.00
2019-02-16T06:25:59.863Z,6.33
2019-02-16T06:28:28.708Z,5.92
2019-02-16T06:30:57.589Z,6.60
2019-02-16T06:33:26.543Z,6.15
2019-02-16T06:35:57.006Z,7.20
2019-02-16T06:38:26.180Z,6.85
2019-02-16T06:40:54.852Z,6.35
2019-02-16T06:43:23.736Z,5.75
2019-02-16T06:45:52.516Z,6.40
2019-02-16T06:48:21.605Z,5.95
2019-02-16T06:50:50.452Z,8.45
2019-02-16T06:53:18.986Z,7.62
2019-02-16T06:55:49.148Z,7.37
2019-02-16T06:58:18.021Z,6.60
2019-02-16T07:00:46.477Z,5.78
2019-02-16T07:03:15.460Z,6.58
2019-02-16T07:05:44.445Z,6.72
2019-02-16T07:08:13.413Z,6.67
2019-02-16T07:10:41.906Z,6.80
2019-02-16T07:13:10.465Z,6.17
2019-02-16T07:15:39.363Z,7.50
2019-02-16T07:18:12.811Z,7.25
2019-02-16T07:20:41.672Z,8.45
2019-02-16T07:23:10.214Z,6.85
2019-02-16T07:25:39.058Z,6.78
2019-02-16T07:28:07.600Z,7.20
2019-02-16T07:30:36.133Z,8.23
2019-02-16T07:33:04.904Z,7.42
2019-02-16T07:35:33.459Z,7.00
2019-02-16T07:38:02.597Z,6.42
2019-02-16T07:40:31.639Z,8.35
2019-02-16T07:43:00.300Z,7.90
2019-02-16T07:45:33.330Z,9.78
2019-02-16T07:48:12.515Z,7.90
2019-02-16T07:50:46.041Z,9.05
2019-02-16T07:53:16.518Z,7.78
2019-02-16T07:55:47.629Z,7.87
2019-02-16T07:58:23.830Z,7.33
2019-02-16T08:01:03.270Z,7.80
2019-02-16T08:03:33.824Z,7.97
2019-02-16T08:06:04.476Z,8.78
2019-02-16T08:08:40.868Z,9.73
2019-02-16T08:11:11.057Z,7.85
2019-02-16T08:13:41.573Z,9.13
2019-02-16T08:16:14.874Z,8.20
2019-02-16T08:18:45.388Z,8.80
2019-02-16T08:21:24.569Z,8.25
2019-02-16T08:23:55.094Z,7.85
2019-02-16T08:26:28.305Z,6.60
2019-02-16T08:28:58.423Z,7.10
2019-02-16T08:31:28.504Z,7.25
2019-02-16T08:34:01.957Z,7.50
2019-02-16T08:36:32.459Z,7.12
2019-02-16T08:39:15.233Z,8.38
2019-02-16T08:41:45.835Z,7.55
2019-02-16T08:44:25.254Z,7.00
2019-02-16T08:47:01.874Z,6.20
2019-02-16T08:49:32.004Z,7.10
2019-02-16T08:52:05.098Z,6.90
2019-02-16T08:54:44.868Z,6.20
2019-02-16T08:57:33.620Z,6.12
2019-02-16T09:00:21.289Z,6.47
2019-02-16T09:02:54.710Z,6.03
2019-02-16T09:05:24.898Z,6.53
2019-02-16T09:07:55.319Z,6.75
2019-02-16T09:10:31.555Z,6.67
2019-02-16T09:13:16.899Z,6.67
2019-02-16T09:15:47.100Z,7.47
2019-02-16T09:18:17.256Z,6.40
2019-02-16T09:20:56.265Z,6.72
2019-02-16T09:23:32.754Z,6.58
2019-02-16T09:26:05.941Z,6.85
2019-02-16T09:28:36.493Z,6.30
2019-02-16T09:31:13.266Z,6.95
2019-02-16T09:33:49.511Z,6.22
2019-02-16T09:36:22.727Z,6.28
2019-02-16T09:38:53.286Z,6.25
2019-02-16T09:41:26.548Z,6.65
2019-02-16T09:44:03.173Z,7.28
2019-02-16T09:46:48.616Z,6.78
2019-02-16T09:49:19.049Z,7.15
2019-02-16T09:52:07.643Z,6.92
2019-02-16T09:54:40.917Z,7.17
2019-02-16T09:57:11.159Z,7.50
2019-02-16T09:59:44.577Z,8.05
2019-02-16T10:02:27.029Z,6.67
2019-02-16T10:04:57.285Z,7.50
2019-02-16T10:07:27.576Z,7.43
2019-02-16T10:09:57.879Z,6.80
2019-02-16T10:12:37.205Z,7.80
2019-02-16T10:15:14.815Z,7.60
2019-02-16T10:17:57.015Z,8.60
2019-02-16T10:20:44.073Z,8.05
2019-02-16T10:23:30.725Z,8.00
2019-02-16T10:26:01.323Z,8.70
2019-02-16T10:28:31.690Z,9.23
2019-02-16T10:31:04.860Z,9.10
2019-02-16T10:33:35.207Z,9.30
2019-02-16T10:36:05.564Z,8.40
2019-02-16T10:38:35.778Z,9.47
2019-02-16T10:41:06.714Z,9.77
2019-02-16T10:43:45.697Z,10.40
2019-02-16T10:46:24.892Z,9.50
2019-02-16T10:48:58.011Z,11.27
2019-02-16T10:51:27.933Z,10.33
2019-02-16T10:54:03.911Z,9.30
2019-02-16T10:56:52.332Z,10.67
2019-02-16T10:59:22.348Z,11.23
2019-02-16T11:01:58.632Z,12.23
2019-02-16T11:04:40.580Z,11.10
2019-02-16T11:07:10.826Z,10.73
2019-02-16T11:09:53.238Z,11.90
2019-02-16T11:12:24.069Z,12.97
2019-02-16T11:14:56.976Z,11.70
2019-02-16T11:17:33.250Z,11.33
2019-02-16T11:20:20.148Z,11.37
2019-02-16T11:23:06.897Z,11.87
2019-02-16T11:25:46.783Z,11.17
2019-02-16T11:28:36.044Z,12.20
2019-02-16T11:31:15.405Z,12.20
2019-02-16T11:33:45.686Z,11.90
2019-02-16T11:36:18.469Z,12.07
2019-02-16T11:38:57.830Z,12.03
2019-02-16T11:41:36.905Z,12.03
2019-02-16T11:44:22.134Z,11.43
2019-02-16T11:47:01.429Z,12.30
2019-02-16T11:49:31.788Z,12.03
2019-02-16T11:54:53.690Z,12.57
2019-02-16T11:57:29.611Z,12.10
2019-02-16T12:00:02.902Z,12.77
2019-02-16T12:02:39.528Z,12.53
2019-02-16T12:05:17.202Z,11.53
2019-02-16T12:08:03.965Z,11.33
2019-02-16T12:10:50.933Z,12.50
2019-02-16T12:13:30.492Z,12.95
2019-02-16T12:16:17.293Z,13.07
2019-02-16T12:18:59.575Z,11.10
2019-02-16T12:21:39.162Z,11.45
2019-02-16T12:24:25.667Z,11.60
2019-02-16T12:27:12.013Z,11.77
2019-02-16T12:29:44.631Z,11.70
2019-02-16T12:32:20.599Z,11.00
2019-02-16T12:34:50.844Z,11.73
2019-02-16T12:37:21.147Z,12.57
2019-02-16T12:39:54.410Z,11.90
2019-02-16T12:42:42.661Z,11.77
2019-02-16T12:45:29.668Z,11.23
2019-02-16T12:48:06.104Z,11.27
2019-02-16T12:50:43.880Z,10.77
2019-02-16T12:53:23.744Z,10.90
2019-02-16T12:55:53.958Z,11.90
2019-02-16T12:58:33.440Z,11.77
2019-02-16T13:01:19.160Z,10.50
2019-02-16T13:03:49.454Z,11.07
2019-02-16T13:06:22.694Z,11.17
2019-02-16T13:08:52.946Z,11.90
2019-02-16T13:11:23.162Z,11.37
2019-02-16T13:14:11.573Z,11.47
2019-02-16T13:16:44.958Z,11.93
2019-02-16T13:19:17.922Z,11.60
2019-02-16T13:21:50.558Z,11.60
2019-02-16T13:24:20.782Z,11.10
2019-02-16T13:26:59.800Z,11.50
2019-02-16T13:29:46.594Z,11.67
2019-02-16T13:32:22.716Z,11.83
2019-02-16T13:34:52.936Z,12.07
2019-02-16T13:37:28.716Z,12.00
2019-02-16T13:40:04.780Z,12.13
2019-02-16T13:42:34.928Z,12.47
2019-02-16T13:45:08.438Z,13.17
2019-02-16T13:47:44.963Z,12.68
2019-02-16T13:50:24.631Z,13.20
2019-02-16T13:52:55.437Z,12.40
2019-02-16T13:55:33.283Z,12.73
2019-02-16T14:00:54.303Z,13.55
2019-02-16T14:03:30.776Z,13.53
2019-02-16T14:06:12.748Z,13.90
2019-02-16T14:08:43.125Z,13.57
2019-02-16T14:11:13.445Z,15.00
2019-02-16T14:13:58.697Z,14.03
2019-02-16T14:16:28.945Z,14.27
2019-02-16T14:18:57.463Z,15.07
2019-02-16T14:21:26.070Z,14.77
2019-02-16T14:23:54.849Z,14.80
2019-02-16T14:26:23.358Z,15.03
2019-02-16T14:28:51.954Z,14.87
2019-02-16T14:31:28.276Z,13.93
2019-02-16T14:33:50.877Z,14.80
2019-02-16T14:36:19.535Z,14.77
2019-02-16T14:38:52.599Z,15.10
2019-02-16T14:41:21.190Z,12.83
2019-02-16T14:43:49.843Z,14.00
2019-02-16T14:46:18.115Z,13.67
2019-02-16T14:48:46.384Z,14.40
2019-02-16T14:51:14.991Z,14.53
2019-02-16T14:53:43.253Z,13.90
2019-02-16T14:56:11.835Z,12.63
2019-02-16T14:58:40.452Z,12.13
2019-02-16T15:01:09.041Z,12.40
2019-02-16T15:03:37.737Z,12.90
2019-02-16T15:06:06.325Z,13.10
2019-02-16T15:08:34.991Z,13.37
2019-02-16T15:11:03.589Z,13.47
2019-02-16T15:13:32.177Z,12.07
2019-02-16T15:16:00.788Z,13.07
2019-02-16T15:18:29.694Z,13.75
2019-02-16T15:20:58.811Z,13.53
2019-02-16T15:23:30.193Z,12.70
2019-02-16T15:26:01.002Z,15.30
2019-02-16T15:28:29.259Z,14.10
2019-02-16T15:30:57.905Z,13.40
2019-02-16T15:33:26.437Z,13.13
2019-02-16T15:35:55.356Z,13.40
2019-02-16T15:38:24.021Z,11.80
2019-02-16T15:40:52.633Z,13.90
2019-02-16T15:43:21.149Z,12.70
2019-02-16T15:45:49.899Z,13.23
2019-02-16T15:48:18.514Z,12.93
2019-02-16T15:50:47.137Z,13.33
2019-02-16T15:53:15.678Z,13.17
2019-02-16T15:55:44.246Z,13.60
2019-02-16T15:58:12.894Z,13.10
2019-02-16T16:00:41.726Z,14.70
2019-02-16T16:03:10.423Z,14.07
2019-02-16T16:05:39.095Z,16.63
2019-02-16T16:08:15.140Z,13.73
2019-02-16T16:10:51.180Z,14.07
2019-02-16T16:13:33.488Z,14.57
2019-02-16T16:16:04.059Z,14.03
2019-02-16T16:18:43.286Z,13.20
2019-02-16T16:21:16.215Z,13.13
2019-02-16T16:23:58.239Z,14.20
2019-02-16T16:26:28.550Z,14.13
2019-02-16T16:29:01.606Z,13.50
2019-02-16T16:31:43.723Z,13.67
2019-02-16T16:34:16.929Z,15.00
2019-02-16T16:37:03.319Z,13.70
2019-02-16T16:39:33.680Z,12.87
2019-02-16T16:45:11.975Z,13.80
2019-02-16T16:47:44.733Z,13.00
2019-02-16T16:50:18.990Z,13.03
2019-02-16T16:53:07.460Z,14.67
2019-02-16T16:55:47.071Z,14.15
2019-02-16T16:58:33.780Z,16.40
2019-02-16T17:01:20.737Z,14.25
2019-02-16T17:04:09.496Z,13.75
2019-02-16T17:06:45.897Z,14.93
2019-02-16T17:09:33.357Z,14.75
2019-02-16T17:12:10.075Z,16.23
2019-02-16T17:14:40.587Z,14.65
2019-02-16T17:17:13.832Z,14.53
2019-02-16T17:20:01.989Z,14.13
2019-02-16T17:22:48.987Z,14.18
2019-02-16T17:25:27.935Z,16.27
2019-02-16T17:28:04.758Z,15.08
2019-02-16T17:30:46.197Z,13.65
2019-02-16T17:33:17.044Z,15.28
2019-02-16T17:35:47.290Z,15.20
2019-02-16T17:38:20.611Z,15.05
2019-02-16T17:40:51.114Z,14.58
2019-02-16T17:43:27.473Z,14.63
2019-02-16T17:45:57.666Z,15.00
2019-02-16T17:48:28.198Z,14.30
2019-02-16T17:54:10.206Z,14.40
2019-02-16T17:56:57.162Z,14.95
2019-02-16T17:59:27.730Z,14.50
2019-02-16T18:01:58.278Z,14.40
2019-02-16T18:04:45.186Z,15.15
2019-02-16T18:07:24.713Z,15.25
2019-02-16T18:09:54.882Z,16.05
2019-02-16T18:12:25.391Z,15.50
2019-02-16T18:14:59.560Z,15.38
2019-02-16T18:17:32.818Z,13.95
2019-02-16T18:20:03.292Z,14.95
2019-02-16T18:22:33.811Z,14.65
2019-02-16T18:25:13.207Z,16.75
2019-02-16T18:27:43.697Z,15.58
2019-02-16T18:30:17.212Z,15.53
2019-02-16T18:33:04.014Z,15.78
2019-02-16T18:35:50.390Z,94.85
2019-02-16T18:38:26.947Z,226.07
2019-02-16T18:41:14.031Z,28.98
2019-02-16T18:44:07.782Z,21.25
2019-02-16T18:46:38.328Z,16.90
2019-02-16T18:49:08.433Z,17.00
2019-02-16T18:51:38.582Z,15.38
2019-02-16T18:54:11.571Z,17.98
2019-02-16T18:56:54.163Z,16.45
2019-02-16T18:59:24.368Z,17.35
2019-02-16T19:01:54.890Z,16.32
2019-02-16T19:04:27.995Z,18.27
2019-02-16T19:07:14.605Z,17.57
2019-02-16T19:09:47.509Z,17.40
2019-02-16T19:12:18.050Z,17.30
2019-02-16T19:14:48.259Z,18.25
2019-02-16T19:17:27.574Z,17.27
2019-02-16T19:20:09.639Z,16.97
2019-02-16T19:22:40.172Z,17.73
2019-02-16T19:25:10.681Z,17.90
2019-02-16T19:27:43.989Z,19.37
2019-02-16T19:30:20.439Z,16.55
2019-02-16T19:32:50.646Z,18.35
2019-02-16T19:35:21.193Z,17.07
2019-02-16T19:37:57.709Z,17.80
2019-02-16T19:40:37.439Z,20.40
2019-02-16T19:43:24.696Z,18.45
2019-02-16T19:46:01.349Z,19.05
2019-02-16T19:48:48.434Z,18.20
2019-02-16T19:51:31.043Z,19.20
2019-02-16T19:54:01.591Z,18.40
2019-02-16T19:56:35.039Z,18.48
2019-02-16T19:59:05.626Z,17.40
2019-02-16T20:01:44.980Z,19.35
2019-02-16T20:04:27.419Z,18.42
2019-02-16T20:06:57.929Z,20.90
2019-02-16T20:09:40.590Z,20.08
2019-02-16T20:12:10.754Z,19.40
2019-02-16T20:14:59.622Z,19.27
2019-02-16T20:17:36.195Z,20.62
2019-02-16T20:20:21.072Z,19.77
2019-02-16T20:23:03.594Z,22.10
2019-02-16T20:25:34.598Z,20.62
2019-02-16T20:28:21.116Z,20.95
2019-02-16T20:30:54.713Z,20.62
2019-02-16T20:33:27.996Z,21.45
2019-02-16T20:36:10.657Z,21.77
2019-02-16T20:38:41.172Z,23.18
2019-02-16T20:41:11.381Z,21.17
2019-02-16T20:43:47.786Z,22.48
2019-02-16T20:46:21.283Z,22.15
2019-02-16T20:48:54.576Z,24.50
2019-02-16T20:51:30.575Z,24.82
2019-02-16T20:54:03.726Z,27.45
2019-02-16T20:56:37.210Z,26.40
2019-02-16T20:59:08.942Z,27.52
2019-02-16T21:01:54.706Z,27.55
2019-02-16T21:04:25.222Z,25.70
2019-02-16T21:06:55.512Z,26.25
2019-02-16T21:09:31.718Z,25.55
2019-02-16T21:12:20.519Z,24.90
2019-02-16T21:14:51.028Z,25.27
2019-02-16T21:17:38.202Z,25.08
2019-02-16T21:20:25.418Z,26.35
2019-02-16T21:22:58.376Z,28.30
2019-02-16T21:25:28.228Z,26.20
2019-02-16T21:28:01.106Z,24.40
2019-02-16T21:30:34.564Z,27.17
2019-02-16T21:33:13.949Z,26.75
2019-02-16T21:35:56.803Z,26.17
2019-02-16T21:38:30.388Z,30.70
2019-02-16T21:41:13.185Z,27.50
2019-02-16T21:43:44.014Z,27.87
2019-02-16T21:46:14.518Z,27.05
2019-02-16T21:48:53.601Z,26.05
2019-02-16T21:51:40.137Z,24.77
2019-02-16T21:54:10.322Z,25.43
2019-02-16T21:56:57.369Z,24.10
2019-02-16T21:59:31.047Z,24.23
2019-02-16T22:02:17.794Z,23.20
2019-02-16T22:04:57.538Z,24.87
2019-02-16T22:07:28.029Z,24.90
2019-02-16T22:10:04.450Z,27.67
2019-02-16T22:12:41.199Z,27.30
2019-02-16T22:15:11.248Z,27.25
2019-02-16T22:17:40.010Z,26.07
2019-02-16T22:20:10.424Z,26.60
2019-02-16T22:22:39.470Z,28.98
2019-02-16T22:25:08.221Z,27.60
2019-02-16T22:27:37.178Z,27.30
2019-02-16T22:30:07.587Z,25.52
2019-02-16T22:32:36.514Z,26.95
2019-02-16T22:35:06.471Z,26.77
2019-02-16T22:37:35.533Z,27.25
2019-02-16T22:40:05.248Z,26.10
2019-02-16T22:42:33.875Z,27.20
2019-02-16T22:45:02.996Z,26.82
2019-02-16T22:47:31.871Z,28.50
2019-02-16T22:50:00.725Z,26.93
2019-02-16T22:52:29.942Z,26.75
2019-02-16T22:54:59.022Z,28.45
2019-02-16T22:57:27.946Z,28.17
2019-02-16T22:59:56.729Z,28.77
2019-02-16T23:02:25.549Z,27.75
2019-02-16T23:04:54.447Z,28.32
2019-02-16T23:07:23.507Z,27.60
2019-02-16T23:09:52.370Z,26.93
2019-02-16T23:12:21.210Z,29.65
2019-02-16T23:14:49.706Z,29.18
2019-02-16T23:17:18.716Z,29.60
2019-02-16T23:19:47.709Z,28.52
2019-02-16T23:22:16.641Z,27.70
2019-02-16T23:24:45.555Z,26.40
2019-02-16T23:27:14.608Z,26.37
2019-02-16T23:29:43.501Z,24.98
2019-02-16T23:32:12.389Z,26.30
2019-02-16T23:34:41.504Z,27.07
2019-02-16T23:37:10.452Z,24.57
2019-02-16T23:39:39.406Z,25.20
2019-02-16T23:42:08.290Z,27.58
2019-02-16T23:44:37.296Z,28.73
2019-02-16T23:47:06.028Z,26.93
2019-02-16T23:49:35.340Z,26.93
2019-02-16T23:52:04.478Z,27.50
2019-02-16T23:54:33.416Z,29.27
2019-02-16T23:57:02.152Z,29.67
2019-02-16T23:59:31.037Z,26.52
