createdAt,value
2023-03-21T00:02:18.295Z,52.18
2023-03-21T00:04:52.601Z,51.94
2023-03-21T00:07:23.974Z,52.33
2023-03-21T00:10:04.789Z,52.30
2023-03-21T00:12:31.335Z,52.21
2023-03-21T00:15:04.885Z,52.44
2023-03-21T00:17:38.934Z,52.40
2023-03-21T00:20:16.583Z,52.26
2023-03-21T00:22:49.014Z,52.26
2023-03-21T00:25:39.100Z,52.11
2023-03-21T00:28:11.513Z,52.03
2023-03-21T00:30:43.308Z,51.90
2023-03-21T00:36:01.831Z,52.31
2023-03-21T00:38:27.017Z,52.35
2023-03-21T00:41:04.672Z,52.21
2023-03-21T00:43:33.015Z,52.51
2023-03-21T00:46:05.906Z,52.55
2023-03-21T00:48:38.010Z,52.62
2023-03-21T00:51:22.519Z,52.58
2023-03-21T00:53:58.584Z,52.45
2023-03-21T00:56:32.685Z,52.38
2023-03-21T00:59:04.944Z,52.20
2023-03-21T01:01:37.398Z,52.25
2023-03-21T01:04:12.930Z,52.21
2023-03-21T01:06:45.930Z,52.13
2023-03-21T01:09:20.831Z,52.06
2023-03-21T01:11:52.986Z,52.30
2023-03-21T01:14:25.048Z,52.29
2023-03-21T01:16:58.075Z,52.47
2023-03-21T01:19:48.319Z,52.55
2023-03-21T01:22:04.664Z,52.53
2023-03-21T01:24:40.529Z,52.80
2023-03-21T01:27:10.603Z,52.73
2023-03-21T01:29:42.732Z,52.81
2023-03-21T01:32:14.756Z,52.78
2023-03-21T01:34:46.744Z,52.92
2023-03-21T01:37:20.084Z,52.85
2023-03-21T01:39:53.796Z,53.00
2023-03-21T01:42:26.465Z,53.11
2023-03-21T01:45:01.445Z,53.04
2023-03-21T01:47:40.661Z,53.06
2023-03-21T01:50:23.384Z,52.85
2023-03-21T01:52:59.945Z,53.17
2023-03-21T01:55:33.859Z,53.17
2023-03-21T01:58:14.206Z,53.15
2023-03-21T02:00:51.178Z,53.16
2023-03-21T02:03:42.516Z,53.09
2023-03-21T02:06:29.496Z,53.03
2023-03-21T02:09:05.842Z,52.94
2023-03-21T02:11:38.986Z,52.87
2023-03-21T02:14:17.761Z,53.03
2023-03-21T02:17:13.250Z,52.99
2023-03-21T02:20:11.852Z,52.92
2023-03-21T02:22:53.218Z,52.79
2023-03-21T02:25:33.577Z,52.95
2023-03-21T02:28:14.603Z,52.95
2023-03-21T02:31:01.951Z,52.34
2023-03-21T02:33:57.661Z,52.42
2023-03-21T02:36:54.885Z,52.52
2023-03-21T02:39:38.701Z,52.35
2023-03-21T02:42:28.387Z,51.60
2023-03-21T02:45:12.416Z,52.03
2023-03-21T02:47:52.789Z,51.85
2023-03-21T02:50:48.520Z,52.04
2023-03-21T02:56:13.030Z,52.09
2023-03-21T02:58:47.890Z,52.12
2023-03-21T03:01:27.197Z,52.09
2023-03-21T03:03:59.979Z,52.04
2023-03-21T03:06:40.341Z,52.34
2023-03-21T03:09:27.490Z,52.34
2023-03-21T03:12:08.131Z,52.08
2023-03-21T03:15:00.243Z,52.25
2023-03-21T03:17:27.959Z,52.01
2023-03-21T03:20:16.470Z,51.94
2023-03-21T03:23:06.650Z,51.99
2023-03-21T03:25:50.512Z,52.16
2023-03-21T03:28:25.796Z,51.97
2023-03-21T03:31:09.096Z,51.34
2023-03-21T03:33:37.350Z,51.44
2023-03-21T03:36:28.438Z,51.42
2023-03-21T03:38:49.112Z,51.69
2023-03-21T03:41:25.679Z,51.50
2023-03-21T03:44:02.574Z,51.85
2023-03-21T03:46:39.223Z,51.75
2023-03-21T03:49:20.513Z,51.49
2023-03-21T03:52:01.332Z,51.13
2023-03-21T03:54:40.882Z,51.62
2023-03-21T03:57:14.528Z,51.77
2023-03-21T03:59:47.969Z,51.87
2023-03-21T04:02:39.923Z,51.19
2023-03-21T04:05:13.099Z,51.20
2023-03-21T04:07:45.249Z,51.35
2023-03-21T04:10:17.544Z,50.96
2023-03-21T04:12:50.368Z,51.39
2023-03-21T04:15:24.082Z,51.50
2023-03-21T04:17:57.955Z,50.63
2023-03-21T04:20:37.044Z,50.49
2023-03-21T04:23:04.437Z,50.13
2023-03-21T04:25:44.692Z,49.84
2023-03-21T04:28:12.670Z,50.21
2023-03-21T04:31:00.434Z,49.60
2023-03-21T04:33:22.009Z,49.40
2023-03-21T04:35:59.498Z,49.76
2023-03-21T04:38:34.046Z,49.50
2023-03-21T04:41:07.689Z,49.42
2023-03-21T04:43:40.217Z,48.86
2023-03-21T04:46:12.620Z,48.82
2023-03-21T04:48:44.628Z,48.49
2023-03-21T04:51:17.519Z,48.48
2023-03-21T04:53:51.414Z,48.02
2023-03-21T04:56:24.952Z,47.73
2023-03-21T04:58:57.661Z,47.78
2023-03-21T05:01:33.382Z,47.60
2023-03-21T05:04:06.313Z,47.34
2023-03-21T05:06:39.145Z,47.22
2023-03-21T05:09:11.925Z,47.07
2023-03-21T05:11:44.381Z,46.56
2023-03-21T05:14:20.903Z,47.20
2023-03-21T05:16:57.582Z,46.68
2023-03-21T05:19:38.903Z,47.19
2023-03-21T05:22:14.346Z,47.21
2023-03-21T05:24:51.195Z,46.84
2023-03-21T05:27:36.657Z,46.86
2023-03-21T05:30:19.026Z,47.16
2023-03-21T05:32:53.194Z,47.16
2023-03-21T05:35:26.879Z,47.51
2023-03-21T05:38:00.551Z,47.46
2023-03-21T05:40:34.682Z,47.51
2023-03-21T05:43:07.539Z,47.69
2023-03-21T05:45:52.769Z,48.03
2023-03-21T05:48:25.759Z,47.47
2023-03-21T05:51:06.310Z,47.30
2023-03-21T05:53:38.681Z,47.12
2023-03-21T05:56:11.515Z,47.02
2023-03-21T05:58:45.534Z,47.32
2023-03-21T06:01:17.602Z,47.09
2023-03-21T06:04:04.221Z,47.63
2023-03-21T06:06:36.837Z,47.50
2023-03-21T06:09:09.575Z,47.80
2023-03-21T06:11:46.081Z,48.65
2023-03-21T06:14:31.728Z,48.60
2023-03-21T06:17:17.301Z,48.49
2023-03-21T06:19:54.009Z,48.67
2023-03-21T06:22:31.772Z,49.34
2023-03-21T06:25:07.666Z,48.91
2023-03-21T06:27:40.365Z,48.84
2023-03-21T06:30:13.119Z,49.47
2023-03-21T06:32:46.941Z,50.73
2023-03-21T06:35:21.545Z,49.53
2023-03-21T06:37:53.705Z,49.84
2023-03-21T06:40:26.437Z,49.49
2023-03-21T06:42:59.796Z,49.20
2023-03-21T06:45:31.806Z,49.32
2023-03-21T06:48:04.632Z,49.46
2023-03-21T06:50:38.497Z,49.46
2023-03-21T06:53:11.246Z,49.17
2023-03-21T06:55:46.816Z,49.57
2023-03-21T06:58:19.464Z,49.23
2023-03-21T07:00:52.182Z,48.90
2023-03-21T07:03:24.727Z,48.33
2023-03-21T07:05:56.972Z,48.14
2023-03-21T07:08:30.703Z,47.56
2023-03-21T07:11:02.945Z,47.16
2023-03-21T07:13:35.316Z,46.08
2023-03-21T07:16:10.392Z,45.43
2023-03-21T07:18:42.722Z,45.00
2023-03-21T07:21:16.343Z,44.43
2023-03-21T07:23:50.476Z,44.57
2023-03-21T07:26:23.154Z,45.06
2023-03-21T07:28:55.894Z,45.55
2023-03-21T07:31:30.439Z,46.68
2023-03-21T07:34:02.967Z,47.96
2023-03-21T07:36:37.174Z,48.64
2023-03-21T07:39:11.197Z,49.68
2023-03-21T07:41:43.882Z,50.61
2023-03-21T07:44:17.585Z,51.82
2023-03-21T07:46:49.662Z,52.65
2023-03-21T07:49:23.190Z,53.30
2023-03-21T07:51:56.182Z,54.94
2023-03-21T07:54:29.043Z,56.44
2023-03-21T07:57:01.395Z,56.89
2023-03-21T07:59:34.124Z,56.01
2023-03-21T08:02:07.393Z,55.38
2023-03-21T08:04:40.310Z,55.76
2023-03-21T08:07:12.795Z,55.60
2023-03-21T08:09:45.653Z,55.54
2023-03-21T08:12:18.498Z,54.71
2023-03-21T08:14:50.982Z,54.43
2023-03-21T08:17:23.149Z,54.00
2023-03-21T08:19:55.555Z,52.93
2023-03-21T08:22:27.833Z,52.63
2023-03-21T08:25:00.154Z,53.74
2023-03-21T08:27:33.285Z,52.13
2023-03-21T08:30:06.075Z,54.08
2023-03-21T08:32:38.817Z,52.76
2023-03-21T08:35:13.018Z,53.89
2023-03-21T08:37:45.492Z,54.26
2023-03-21T08:40:20.725Z,54.93
2023-03-21T08:42:53.077Z,54.89
2023-03-21T08:45:25.674Z,53.79
2023-03-21T08:47:58.446Z,54.90
2023-03-21T08:50:31.951Z,55.48
2023-03-21T08:53:04.121Z,56.03
2023-03-21T08:55:36.457Z,55.51
2023-03-21T08:58:08.842Z,54.92
2023-03-21T09:00:41.608Z,54.06
2023-03-21T09:03:14.310Z,54.10
2023-03-21T09:05:46.661Z,53.87
2023-03-21T09:08:20.420Z,54.56
2023-03-21T09:10:54.982Z,52.60
2023-03-21T09:13:27.233Z,53.36
2023-03-21T09:16:01.056Z,52.40
2023-03-21T09:18:40.900Z,50.78
2023-03-21T09:21:14.912Z,50.98
2023-03-21T09:23:47.274Z,51.35
2023-03-21T09:26:20.505Z,48.21
2023-03-21T09:28:53.868Z,49.19
2023-03-21T09:31:26.215Z,48.93
2023-03-21T09:33:58.758Z,48.33
2023-03-21T09:36:32.119Z,48.84
2023-03-21T09:39:05.927Z,50.32
2023-03-21T09:41:50.405Z,49.90
2023-03-21T09:44:44.777Z,49.79
2023-03-21T09:47:24.761Z,48.72
2023-03-21T09:50:14.188Z,49.01
2023-03-21T09:53:00.432Z,48.74
2023-03-21T09:55:35.893Z,48.47
2023-03-21T09:58:44.737Z,48.60
2023-03-21T10:01:36.109Z,49.70
2023-03-21T10:04:10.850Z,47.55
2023-03-21T10:06:43.172Z,47.84
2023-03-21T10:09:24.747Z,47.53
2023-03-21T10:12:07.646Z,46.90
2023-03-21T10:14:45.480Z,47.71
2023-03-21T10:17:35.232Z,45.88
2023-03-21T10:20:19.682Z,45.42
2023-03-21T10:22:55.251Z,45.46
2023-03-21T10:25:36.547Z,46.53
2023-03-21T10:28:11.163Z,45.96
2023-03-21T10:30:43.940Z,46.90
2023-03-21T10:33:18.605Z,46.21
2023-03-21T10:35:57.359Z,46.48
2023-03-21T10:38:30.790Z,47.60
2023-03-21T10:41:02.902Z,46.98
2023-03-21T10:43:40.964Z,46.10
2023-03-21T10:46:21.842Z,47.09
2023-03-21T10:48:55.789Z,46.02
2023-03-21T10:51:30.976Z,46.67
2023-03-21T10:54:08.749Z,46.50
2023-03-21T10:56:43.940Z,46.05
2023-03-21T10:59:23.715Z,47.02
2023-03-21T11:01:58.133Z,45.87
2023-03-21T11:04:31.060Z,47.09
2023-03-21T11:07:11.077Z,46.48
2023-03-21T11:09:57.990Z,47.80
2023-03-21T11:12:39.443Z,47.84
2023-03-21T11:15:31.142Z,47.84
2023-03-21T11:18:06.249Z,47.61
2023-03-21T11:20:41.586Z,46.86
2023-03-21T11:23:14.808Z,46.34
2023-03-21T11:25:49.859Z,47.09
2023-03-21T11:28:24.462Z,47.24
2023-03-21T11:30:59.959Z,46.66
2023-03-21T11:33:38.659Z,46.35
2023-03-21T11:36:23.093Z,45.78
2023-03-21T11:39:01.234Z,43.49
2023-03-21T11:41:35.758Z,43.29
2023-03-21T11:44:10.148Z,43.29
2023-03-21T11:46:42.487Z,42.41
2023-03-21T11:49:14.626Z,41.39
2023-03-21T11:51:58.600Z,39.83
2023-03-21T11:54:36.267Z,39.42
2023-03-21T11:57:12.079Z,39.61
2023-03-21T11:59:59.122Z,39.53
2023-03-21T12:02:52.682Z,40.65
2023-03-21T12:05:36.979Z,41.18
2023-03-21T12:08:29.940Z,40.51
2023-03-21T12:11:08.010Z,41.12
2023-03-21T12:13:54.712Z,41.29
2023-03-21T12:16:30.625Z,41.04
2023-03-21T12:19:29.654Z,40.95
2023-03-21T12:22:23.585Z,41.29
2023-03-21T12:25:01.268Z,39.56
2023-03-21T12:27:37.776Z,38.89
2023-03-21T12:30:33.368Z,37.99
2023-03-21T12:33:26.157Z,37.61
2023-03-21T12:36:18.227Z,37.47
2023-03-21T12:39:02.451Z,37.38
2023-03-21T12:41:43.393Z,36.36
2023-03-21T12:44:20.456Z,35.20
2023-03-21T12:46:58.235Z,32.17
2023-03-21T12:49:36.173Z,28.52
2023-03-21T12:52:11.208Z,26.16
2023-03-21T12:54:46.385Z,24.33
2023-03-21T12:57:24.616Z,22.54
2023-03-21T12:59:59.744Z,22.06
2023-03-21T13:02:36.422Z,21.54
2023-03-21T13:05:33.424Z,20.88
2023-03-21T13:08:08.347Z,20.08
2023-03-21T13:10:43.062Z,19.14
2023-03-21T13:13:20.510Z,18.73
2023-03-21T13:16:01.283Z,18.40
2023-03-21T13:19:03.402Z,18.22
2023-03-21T13:21:53.153Z,17.88
2023-03-21T13:24:36.651Z,17.18
2023-03-21T13:27:17.351Z,16.98
2023-03-21T13:29:55.458Z,16.64
2023-03-21T13:32:33.249Z,16.47
2023-03-21T13:35:28.841Z,16.08
2023-03-21T13:38:10.878Z,15.84
2023-03-21T13:40:52.040Z,15.61
2023-03-21T13:43:48.140Z,15.26
2023-03-21T13:46:43.264Z,15.32
2023-03-21T13:49:14.980Z,15.30
2023-03-21T13:51:55.352Z,15.75
2023-03-21T13:54:51.542Z,16.30
2023-03-21T13:57:26.546Z,17.93
2023-03-21T14:00:25.744Z,19.66
2023-03-21T14:03:03.832Z,21.00
2023-03-21T14:05:37.883Z,21.48
2023-03-21T14:08:19.307Z,22.17
2023-03-21T14:10:50.333Z,21.23
2023-03-21T14:13:25.413Z,20.91
2023-03-21T14:16:05.651Z,21.72
2023-03-21T14:18:54.173Z,22.63
2023-03-21T14:21:25.464Z,24.23
2023-03-21T14:24:09.003Z,25.87
2023-03-21T14:26:47.050Z,28.54
2023-03-21T14:29:33.883Z,28.54
2023-03-21T14:32:06.510Z,30.39
2023-03-21T14:34:40.957Z,30.39
2023-03-21T14:37:13.786Z,31.11
2023-03-21T14:39:45.965Z,31.85
2023-03-21T14:42:19.832Z,31.85
2023-03-21T14:44:55.910Z,32.41
2023-03-21T14:47:29.076Z,32.33
2023-03-21T14:50:02.074Z,33.17
2023-03-21T14:52:35.717Z,33.61
2023-03-21T14:55:10.835Z,34.27
2023-03-21T14:57:43.981Z,34.46
2023-03-21T15:00:23.157Z,34.74
2023-03-21T15:02:57.645Z,34.78
2023-03-21T15:05:37.656Z,34.55
2023-03-21T15:08:16.164Z,35.25
2023-03-21T15:11:08.115Z,35.04
2023-03-21T15:13:36.456Z,35.30
2023-03-21T15:16:10.651Z,35.21
2023-03-21T15:18:44.315Z,35.48
2023-03-21T15:21:27.453Z,35.36
2023-03-21T15:24:02.394Z,35.40
2023-03-21T15:26:35.125Z,35.39
2023-03-21T15:29:08.562Z,34.93
2023-03-21T15:31:42.150Z,34.75
2023-03-21T15:34:27.688Z,35.43
2023-03-21T15:37:05.698Z,35.32
2023-03-21T15:39:37.807Z,35.55
2023-03-21T15:42:27.927Z,35.72
2023-03-21T15:45:03.247Z,35.49
2023-03-21T15:47:53.420Z,35.73
2023-03-21T15:50:29.704Z,35.83
2023-03-21T15:53:04.482Z,35.96
2023-03-21T15:55:39.719Z,35.84
2023-03-21T15:58:18.553Z,35.49
2023-03-21T16:00:59.839Z,35.43
2023-03-21T16:03:34.527Z,35.29
2023-03-21T16:06:15.589Z,35.49
2023-03-21T16:08:53.244Z,34.99
2023-03-21T16:11:28.527Z,34.86
2023-03-21T16:14:01.194Z,35.17
2023-03-21T16:16:33.892Z,35.32
2023-03-21T16:19:07.624Z,34.84
2023-03-21T16:21:40.325Z,35.53
2023-03-21T16:24:13.614Z,35.38
2023-03-21T16:26:51.647Z,35.53
2023-03-21T16:29:23.809Z,35.19
2023-03-21T16:31:56.429Z,36.00
2023-03-21T16:34:29.460Z,35.87
2023-03-21T16:37:01.430Z,36.08
2023-03-21T16:39:33.531Z,36.21
2023-03-21T16:42:05.941Z,35.06
2023-03-21T16:44:39.605Z,35.36
2023-03-21T16:47:17.826Z,35.02
2023-03-21T16:49:49.965Z,35.31
2023-03-21T16:52:23.961Z,35.35
2023-03-21T16:54:55.907Z,35.70
2023-03-21T16:57:28.502Z,35.75
2023-03-21T17:00:01.228Z,35.93
2023-03-21T17:02:33.839Z,35.49
2023-03-21T17:05:07.779Z,36.13
2023-03-21T17:07:40.035Z,36.36
2023-03-21T17:10:27.147Z,36.93
2023-03-21T17:12:59.147Z,37.51
2023-03-21T17:15:31.230Z,37.61
2023-03-21T17:18:03.429Z,38.11
2023-03-21T17:20:38.472Z,38.31
2023-03-21T17:23:11.055Z,38.40
2023-03-21T17:25:43.022Z,38.95
2023-03-21T17:28:15.169Z,38.93
2023-03-21T17:30:47.193Z,39.02
2023-03-21T17:33:19.568Z,40.39
2023-03-21T17:35:51.858Z,39.49
2023-03-21T17:38:23.944Z,40.28
2023-03-21T17:40:56.002Z,40.65
2023-03-21T17:43:28.029Z,43.25
2023-03-21T17:46:00.105Z,46.25
2023-03-21T17:48:32.335Z,47.48
2023-03-21T17:51:04.408Z,48.45
2023-03-21T17:53:36.345Z,50.95
2023-03-21T17:56:10.359Z,51.76
2023-03-21T17:58:42.404Z,53.82
2023-03-21T18:01:14.949Z,54.74
2023-03-21T18:03:47.234Z,53.72
2023-03-21T18:06:24.244Z,57.67
2023-03-21T18:08:56.344Z,59.15
2023-03-21T18:11:29.125Z,60.66
2023-03-21T18:14:15.446Z,62.13
2023-03-21T18:16:35.094Z,62.30
2023-03-21T18:19:07.487Z,62.55
2023-03-21T18:21:40.815Z,63.88
2023-03-21T18:24:12.678Z,64.46
2023-03-21T18:26:46.195Z,64.81
2023-03-21T18:30:17.495Z,65.47
2023-03-21T18:32:05.530Z,64.67
2023-03-21T18:34:27.962Z,66.47
2023-03-21T18:37:02.776Z,66.84
2023-03-21T18:39:34.778Z,67.13
2023-03-21T18:42:07.529Z,67.16
2023-03-21T18:44:42.264Z,67.20
2023-03-21T18:47:15.096Z,67.53
2023-03-21T18:50:12.415Z,67.64
2023-03-21T18:52:21.492Z,67.72
2023-03-21T18:54:54.522Z,66.35
2023-03-21T18:57:36.422Z,67.63
2023-03-21T19:00:01.537Z,67.85
2023-03-21T19:02:33.705Z,67.49
2023-03-21T19:05:06.225Z,67.92
2023-03-21T19:07:38.535Z,68.36
2023-03-21T19:10:20.002Z,67.94
2023-03-21T19:12:44.699Z,68.48
2023-03-21T19:15:19.265Z,68.62
2023-03-21T19:18:30.672Z,68.55
2023-03-21T19:20:25.048Z,66.65
2023-03-21T19:22:57.255Z,67.38
2023-03-21T19:25:29.234Z,67.82
2023-03-21T19:28:01.334Z,67.63
2023-03-21T19:30:34.148Z,67.83
2023-03-21T19:33:06.573Z,67.56
2023-03-21T19:35:40.956Z,67.99
2023-03-21T19:38:12.937Z,68.00
2023-03-21T19:40:45.221Z,66.51
2023-03-21T19:43:33.716Z,67.55
2023-03-21T19:45:51.752Z,67.77
2023-03-21T19:48:23.970Z,67.90
2023-03-21T19:53:30.998Z,67.83
2023-03-21T19:56:04.887Z,67.97
2023-03-21T19:58:36.831Z,68.00
2023-03-21T20:01:11.519Z,67.52
2023-03-21T20:03:44.920Z,67.59
2023-03-21T20:06:17.427Z,67.92
2023-03-21T20:09:27.651Z,68.45
2023-03-21T20:11:23.116Z,68.74
2023-03-21T20:13:55.328Z,68.26
2023-03-21T20:16:34.110Z,68.21
2023-03-21T20:19:01.726Z,68.21
2023-03-21T20:21:45.221Z,67.56
2023-03-21T20:24:07.782Z,68.05
2023-03-21T20:26:39.772Z,67.68
2023-03-21T20:30:05.491Z,68.18
2023-03-21T20:31:45.637Z,68.00
2023-03-21T20:34:18.241Z,67.81
2023-03-21T20:36:50.488Z,67.85
2023-03-21T20:39:22.596Z,68.33
2023-03-21T20:41:54.961Z,68.60
2023-03-21T20:44:57.419Z,68.63
2023-03-21T20:47:00.832Z,68.40
2023-03-21T20:49:33.634Z,68.48
2023-03-21T20:54:40.596Z,68.22
2023-03-21T20:57:12.518Z,68.64
2023-03-21T20:59:45.809Z,69.05
2023-03-21T21:02:18.044Z,69.37
2023-03-21T21:05:21.574Z,69.42
2023-03-21T21:07:26.419Z,69.50
2023-03-21T21:09:57.885Z,69.21
2023-03-21T21:12:29.456Z,68.13
2023-03-21T21:15:01.967Z,68.87
2023-03-21T21:18:02.012Z,69.02
2023-03-21T21:20:17.639Z,69.22
2023-03-21T21:23:00.429Z,68.24
2023-03-21T21:25:24.470Z,69.47
2023-03-21T21:27:56.629Z,69.94
2023-03-21T21:30:29.569Z,69.78
2023-03-21T21:33:01.529Z,69.76
2023-03-21T21:35:33.873Z,69.67
2023-03-21T21:38:05.765Z,69.54
2023-03-21T21:40:38.031Z,69.87
2023-03-21T21:43:11.791Z,69.75
2023-03-21T21:45:43.729Z,69.42
2023-03-21T21:48:16.224Z,69.37
2023-03-21T21:50:51.597Z,70.03
2023-03-21T21:53:24.082Z,69.86
2023-03-21T21:56:01.024Z,69.78
2023-03-21T21:58:37.268Z,69.31
2023-03-21T22:01:09.442Z,69.71
2023-03-21T22:03:41.632Z,69.87
2023-03-21T22:06:14.221Z,70.14
2023-03-21T22:08:47.204Z,69.93
2023-03-21T22:11:19.584Z,70.32
2023-03-21T22:13:51.773Z,70.33
2023-03-21T22:16:23.892Z,70.45
2023-03-21T22:18:56.056Z,70.41
2023-03-21T22:21:28.282Z,70.43
2023-03-21T22:24:00.249Z,70.47
2023-03-21T22:26:33.704Z,70.49
2023-03-21T22:29:07.490Z,70.52
2023-03-21T22:31:41.077Z,70.49
2023-03-21T22:34:13.133Z,70.35
2023-03-21T22:36:46.888Z,70.64
2023-03-21T22:39:20.146Z,70.59
2023-03-21T22:41:52.153Z,70.79
2023-03-21T22:44:24.738Z,71.09
2023-03-21T22:46:56.754Z,70.91
2023-03-21T22:49:28.818Z,70.91
2023-03-21T22:52:01.621Z,70.78
2023-03-21T22:54:33.887Z,70.98
2023-03-21T22:57:06.580Z,70.83
2023-03-21T22:59:38.755Z,70.92
2023-03-21T23:02:11.434Z,71.05
2023-03-21T23:04:43.883Z,71.33
2023-03-21T23:07:16.055Z,71.44
2023-03-21T23:09:48.271Z,71.47
2023-03-21T23:12:20.376Z,71.00
2023-03-21T23:14:52.316Z,71.20
2023-03-21T23:17:24.336Z,71.24
2023-03-21T23:19:56.741Z,71.36
2023-03-21T23:22:32.947Z,71.39
2023-03-21T23:25:05.367Z,71.43
2023-03-21T23:27:37.993Z,71.33
2023-03-21T23:30:11.882Z,71.25
2023-03-21T23:32:44.007Z,71.23
2023-03-21T23:35:16.358Z,71.35
2023-03-21T23:37:49.897Z,71.40
2023-03-21T23:40:22.346Z,71.62
2023-03-21T23:42:54.244Z,71.60
2023-03-21T23:45:26.389Z,71.52
2023-03-21T23:48:04.682Z,71.77
2023-03-21T23:50:37.336Z,71.79
2023-03-21T23:53:09.722Z,71.17
2023-03-21T23:55:42.326Z,72.08
2023-03-21T23:58:14.893Z,72.21
