createdAt,value
2024-05-09T00:00:42.635Z,9.4389
2024-05-09T00:01:43.811Z,9.4640
2024-05-09T00:02:44.679Z,9.5116
2024-05-09T00:03:46.072Z,9.5570
2024-05-09T00:04:47.088Z,9.5789
2024-05-09T00:05:47.792Z,9.5842
2024-05-09T00:06:48.457Z,9.5735
2024-05-09T00:07:49.009Z,9.5431
2024-05-09T00:08:49.670Z,9.4859
2024-05-09T00:09:51.355Z,9.4865
2024-05-09T00:10:52.078Z,9.4747
2024-05-09T00:11:52.775Z,9.4859
2024-05-09T00:12:53.258Z,9.5254
2024-05-09T00:13:53.969Z,9.5281
2024-05-09T00:14:54.490Z,9.5148
2024-05-09T00:15:56.359Z,9.4832
2024-05-09T00:16:57.170Z,9.4977
2024-05-09T00:17:57.997Z,9.5003
2024-05-09T00:18:58.936Z,9.4640
2024-05-09T00:19:59.703Z,9.4667
2024-05-09T00:21:00.594Z,9.4560
2024-05-09T00:22:01.483Z,9.4587
2024-05-09T00:23:02.221Z,9.4336
2024-05-09T00:24:03.478Z,9.4106
2024-05-09T00:25:04.194Z,9.4389
2024-05-09T00:26:04.877Z,9.4213
2024-05-09T00:27:05.775Z,9.3823
2024-05-09T00:28:09.055Z,9.3839
2024-05-09T00:29:10.055Z,9.3850
2024-05-09T00:30:14.509Z,9.3284
2024-05-09T00:31:18.346Z,9.3059
2024-05-09T00:32:19.480Z,9.3225
2024-05-09T00:33:20.855Z,9.2862
2024-05-09T00:34:22.148Z,9.2638
2024-05-09T00:35:23.623Z,9.2451
2024-05-09T00:36:24.765Z,9.2504
2024-05-09T00:37:25.841Z,9.2306
2024-05-09T00:38:26.989Z,9.2338
2024-05-09T00:39:28.163Z,9.2168
2024-05-09T00:40:35.766Z,9.2023
2024-05-09T00:41:36.639Z,9.1543
2024-05-09T00:42:38.805Z,9.1350
2024-05-09T00:43:40.062Z,9.1484
2024-05-09T00:44:41.318Z,9.1847
2024-05-09T00:45:42.607Z,9.2077
2024-05-09T00:46:43.905Z,9.1997
2024-05-09T00:47:45.201Z,9.1820
2024-05-09T00:48:46.552Z,9.1991
2024-05-09T00:49:47.664Z,9.2157
2024-05-09T00:50:48.854Z,9.2103
2024-05-09T00:51:49.824Z,9.2392
2024-05-09T00:52:50.892Z,9.2504
2024-05-09T00:53:51.856Z,9.2953
2024-05-09T00:54:52.736Z,9.3145
2024-05-09T00:55:53.581Z,9.3369
2024-05-09T00:56:54.258Z,9.3567
2024-05-09T00:57:55.082Z,9.3711
2024-05-09T00:58:55.841Z,9.4186
2024-05-09T00:59:56.906Z,9.4186
2024-05-09T01:00:57.508Z,9.4389
2024-05-09T01:01:58.295Z,9.4384
2024-05-09T01:02:59.132Z,9.4507
2024-05-09T01:03:59.834Z,9.4720
2024-05-09T01:05:00.562Z,9.5035
2024-05-09T01:06:01.178Z,9.5281
2024-05-09T01:07:01.811Z,9.5708
2024-05-09T01:08:02.453Z,9.5938
2024-05-09T01:09:03.026Z,9.6050
2024-05-09T01:10:05.578Z,9.6077
2024-05-09T01:11:07.881Z,9.6387
2024-05-09T01:12:08.606Z,9.6520
2024-05-09T01:13:09.158Z,9.6819
2024-05-09T01:14:09.616Z,9.7054
2024-05-09T01:15:10.028Z,9.7284
2024-05-09T01:16:10.431Z,9.7396
2024-05-09T01:17:10.867Z,9.7845
2024-05-09T01:18:12.408Z,9.7962
2024-05-09T01:19:14.390Z,9.8299
2024-05-09T01:20:20.216Z,9.8181
2024-05-09T01:21:21.526Z,9.8518
2024-05-09T01:22:21.816Z,9.8630
2024-05-09T01:23:22.131Z,9.8512
2024-05-09T01:24:22.517Z,9.8518
2024-05-09T01:25:22.818Z,9.8544
2024-05-09T01:26:23.053Z,9.8753
2024-05-09T01:27:23.596Z,9.8891
2024-05-09T01:28:23.847Z,9.8806
2024-05-09T01:29:24.233Z,9.8833
2024-05-09T01:30:31.836Z,9.8886
2024-05-09T01:31:31.165Z,9.8918
2024-05-09T01:32:31.627Z,9.8945
2024-05-09T01:33:33.273Z,9.8977
2024-05-09T01:34:33.960Z,9.8945
2024-05-09T01:35:34.286Z,9.8886
2024-05-09T01:36:34.682Z,9.9094
2024-05-09T01:37:34.833Z,9.8972
2024-05-09T01:38:35.263Z,9.9148
2024-05-09T01:39:35.730Z,9.9057
2024-05-09T01:40:38.930Z,9.9068
2024-05-09T01:41:40.860Z,9.9287
2024-05-09T01:42:41.076Z,9.9313
2024-05-09T01:43:41.887Z,9.9447
2024-05-09T01:44:42.136Z,9.9741
2024-05-09T01:45:42.415Z,9.9623
2024-05-09T01:46:42.698Z,9.9762
2024-05-09T01:47:43.159Z,9.9735
2024-05-09T01:48:44.558Z,9.9874
2024-05-09T01:49:44.989Z,9.9874
2024-05-09T01:50:45.494Z,9.9741
2024-05-09T01:51:46.023Z,9.9767
2024-05-09T01:52:46.277Z,9.9869
2024-05-09T01:53:46.505Z,10.0008
2024-05-09T01:54:46.697Z,9.9874
2024-05-09T01:55:46.979Z,10.0125
2024-05-09T01:56:47.337Z,10.0125
2024-05-09T01:57:47.599Z,10.0237
2024-05-09T01:58:47.781Z,10.0237
2024-05-09T01:59:48.008Z,10.0216
2024-05-09T02:00:48.319Z,10.0211
2024-05-09T02:01:56.632Z,10.0323
2024-05-09T02:02:54.946Z,10.0237
2024-05-09T02:03:55.412Z,10.0243
2024-05-09T02:04:56.158Z,10.0264
2024-05-09T02:05:56.517Z,10.0381
2024-05-09T02:06:57.132Z,10.0408
2024-05-09T02:07:57.392Z,10.0435
2024-05-09T02:08:57.546Z,10.0408
2024-05-09T02:09:58.110Z,10.0494
2024-05-09T02:10:58.532Z,10.0462
2024-05-09T02:11:59.086Z,10.0323
2024-05-09T02:12:59.334Z,10.0494
2024-05-09T02:13:59.700Z,10.0467
2024-05-09T02:14:59.934Z,10.0264
2024-05-09T02:16:00.217Z,10.0355
2024-05-09T02:17:00.556Z,10.0462
2024-05-09T02:18:01.121Z,10.0237
2024-05-09T02:19:01.739Z,10.0264
2024-05-09T02:20:02.115Z,10.0355
2024-05-09T02:21:02.720Z,10.0355
2024-05-09T02:22:02.950Z,10.0184
2024-05-09T02:23:03.305Z,10.0467
2024-05-09T02:24:03.627Z,10.0467
2024-05-09T02:25:03.841Z,10.0494
2024-05-09T02:26:04.497Z,10.0552
2024-05-09T02:27:04.741Z,10.0584
2024-05-09T02:28:05.080Z,10.0440
2024-05-09T02:29:05.393Z,10.0494
2024-05-09T02:30:15.150Z,10.0579
2024-05-09T02:31:13.510Z,10.0638
2024-05-09T02:32:14.104Z,10.0665
2024-05-09T02:33:15.002Z,10.0467
2024-05-09T02:34:16.310Z,10.0611
2024-05-09T02:35:16.604Z,10.0670
2024-05-09T02:36:16.771Z,10.0638
2024-05-09T02:37:16.937Z,10.0670
2024-05-09T02:38:18.221Z,10.0584
2024-05-09T02:39:18.438Z,10.0440
2024-05-09T02:40:25.665Z,10.0494
2024-05-09T02:41:25.977Z,10.0408
2024-05-09T02:42:27.204Z,10.0494
2024-05-09T02:43:27.464Z,10.0435
2024-05-09T02:44:27.763Z,10.0472
2024-05-09T02:45:28.065Z,10.0494
2024-05-09T02:46:28.287Z,10.0467
2024-05-09T02:47:28.808Z,10.0408
2024-05-09T02:48:29.149Z,10.0494
2024-05-09T02:49:29.573Z,10.0670
2024-05-09T02:50:37.036Z,10.0494
2024-05-09T02:51:36.306Z,10.0488
2024-05-09T02:52:36.596Z,10.0462
2024-05-09T02:53:36.903Z,10.0381
2024-05-09T02:54:37.241Z,10.0328
2024-05-09T02:55:37.533Z,10.0355
2024-05-09T02:56:37.991Z,10.0328
2024-05-09T02:57:38.413Z,10.0323
2024-05-09T02:58:38.795Z,10.0093
2024-05-09T02:59:39.078Z,10.0093
2024-05-09T03:00:41.666Z,10.0152
2024-05-09T03:01:45.743Z,10.0061
2024-05-09T03:02:46.164Z,9.9901
2024-05-09T03:03:46.559Z,10.0072
2024-05-09T03:04:47.024Z,9.9821
2024-05-09T03:05:47.495Z,9.9709
2024-05-09T03:06:47.945Z,9.9853
2024-05-09T03:07:48.124Z,9.9901
2024-05-09T03:08:48.420Z,9.9847
2024-05-09T03:09:48.606Z,9.9714
2024-05-09T03:10:49.097Z,9.9709
2024-05-09T03:11:49.510Z,9.9735
2024-05-09T03:12:49.814Z,9.9847
2024-05-09T03:13:50.024Z,9.9815
2024-05-09T03:14:50.297Z,9.9677
2024-05-09T03:15:50.722Z,9.9821
2024-05-09T03:16:51.066Z,9.9767
2024-05-09T03:17:51.696Z,9.9928
2024-05-09T03:18:52.075Z,9.9655
2024-05-09T03:19:52.413Z,9.9591
2024-05-09T03:20:52.766Z,9.9735
2024-05-09T03:21:52.943Z,9.9815
2024-05-09T03:22:56.323Z,9.9847
2024-05-09T03:23:57.513Z,9.9928
2024-05-09T03:24:57.731Z,9.9981
2024-05-09T03:25:58.057Z,9.9906
2024-05-09T03:26:58.441Z,9.9928
2024-05-09T03:27:58.686Z,9.9874
2024-05-09T03:28:58.969Z,9.9928
2024-05-09T03:29:59.157Z,10.0034
2024-05-09T03:30:59.321Z,10.0066
2024-05-09T03:31:59.732Z,10.0066
2024-05-09T03:33:00.341Z,10.0216
2024-05-09T03:34:00.827Z,10.0034
2024-05-09T03:35:01.087Z,10.0184
2024-05-09T03:36:01.249Z,10.0125
2024-05-09T03:37:01.531Z,10.0173
2024-05-09T03:38:01.777Z,10.0269
2024-05-09T03:39:02.097Z,10.0179
2024-05-09T03:40:02.875Z,10.0237
2024-05-09T03:41:03.271Z,10.0152
2024-05-09T03:42:03.612Z,10.0211
2024-05-09T03:43:03.830Z,10.0146
2024-05-09T03:44:04.083Z,10.0296
2024-05-09T03:45:04.328Z,10.0216
2024-05-09T03:46:04.515Z,10.0355
2024-05-09T03:47:04.785Z,10.0093
2024-05-09T03:48:05.522Z,10.0275
2024-05-09T03:49:05.893Z,10.0349
2024-05-09T03:50:11.962Z,10.0403
2024-05-09T03:51:12.509Z,10.0547
2024-05-09T03:52:12.809Z,10.0606
2024-05-09T03:53:13.184Z,10.0526
2024-05-09T03:54:13.528Z,10.0606
2024-05-09T03:55:13.725Z,10.0494
2024-05-09T03:56:14.020Z,10.0611
2024-05-09T03:57:14.213Z,10.0579
2024-05-09T03:58:14.564Z,10.0414
2024-05-09T03:59:14.896Z,10.0494
2024-05-09T04:00:21.950Z,10.0467
2024-05-09T04:01:21.414Z,10.0579
2024-05-09T04:02:21.811Z,10.0718
2024-05-09T04:03:22.565Z,10.0579
2024-05-09T04:04:22.959Z,10.0552
2024-05-09T04:05:23.192Z,10.0643
2024-05-09T04:06:23.418Z,10.0552
2024-05-09T04:07:23.631Z,10.0408
2024-05-09T04:08:23.901Z,10.0547
2024-05-09T04:09:24.166Z,10.0520
2024-05-09T04:10:31.181Z,10.0723
2024-05-09T04:11:30.467Z,10.0665
2024-05-09T04:12:30.844Z,10.0729
2024-05-09T04:13:31.020Z,10.0750
2024-05-09T04:14:31.319Z,10.0809
2024-05-09T04:15:31.866Z,10.0862
2024-05-09T04:16:32.344Z,10.1054
2024-05-09T04:17:33.006Z,10.1054
2024-05-09T04:18:33.451Z,10.0889
2024-05-09T04:19:33.722Z,10.0883
2024-05-09T04:20:39.007Z,10.1033
2024-05-09T04:21:40.760Z,10.1140
2024-05-09T04:22:52.957Z,10.0898
2024-05-09T04:23:53.162Z,10.0835
2024-05-09T04:24:53.295Z,10.0782
2024-05-09T04:26:05.285Z,10.0991
2024-05-09T04:27:05.389Z,10.0777
2024-05-09T04:28:17.367Z,10.0831
2024-05-09T04:29:17.494Z,10.1028
2024-05-09T04:30:26.221Z,10.1204
2024-05-09T04:31:24.540Z,10.1193
2024-05-09T04:32:25.467Z,10.1231
2024-05-09T04:33:25.802Z,10.1279
2024-05-09T04:34:26.121Z,10.1225
2024-05-09T04:35:26.372Z,10.1450
2024-05-09T04:36:26.568Z,10.1508
2024-05-09T04:37:26.670Z,10.1674
2024-05-09T04:38:26.672Z,10.1530
2024-05-09T04:39:26.817Z,10.1615
2024-05-09T04:40:33.396Z,10.1759
2024-05-09T04:41:34.028Z,10.1674
2024-05-09T04:42:34.175Z,10.1786
2024-05-09T04:43:34.337Z,10.1679
2024-05-09T04:44:34.607Z,10.1818
2024-05-09T04:45:35.072Z,10.1733
2024-05-09T04:46:35.479Z,10.1791
2024-05-09T04:47:35.861Z,10.1765
2024-05-09T04:48:36.221Z,10.1791
2024-05-09T04:49:37.504Z,10.1727
2024-05-09T04:50:39.307Z,10.1845
2024-05-09T04:51:40.356Z,10.2101
2024-05-09T04:52:40.510Z,10.1904
2024-05-09T04:53:40.936Z,10.2016
2024-05-09T04:54:41.258Z,10.2016
2024-05-09T04:55:41.438Z,10.2101
2024-05-09T04:56:41.562Z,10.2277
2024-05-09T04:57:41.754Z,10.2219
2024-05-09T04:58:42.128Z,10.2304
2024-05-09T04:59:42.284Z,10.2438
2024-05-09T05:00:42.613Z,10.2598
2024-05-09T05:01:42.779Z,10.2571
2024-05-09T05:02:43.229Z,10.2438
2024-05-09T05:03:43.596Z,10.2635
2024-05-09T05:04:43.985Z,10.2571
2024-05-09T05:05:45.441Z,10.2657
2024-05-09T05:06:46.348Z,10.2603
2024-05-09T05:07:46.504Z,10.2662
2024-05-09T05:08:46.718Z,10.2886
2024-05-09T05:09:46.847Z,10.2972
2024-05-09T05:10:47.710Z,10.2918
2024-05-09T05:11:48.619Z,10.3025
2024-05-09T05:12:48.763Z,10.3025
2024-05-09T05:13:48.852Z,10.3078
2024-05-09T05:14:49.511Z,10.2892
2024-05-09T05:15:50.536Z,10.2972
2024-05-09T05:16:50.568Z,10.3143
2024-05-09T05:18:02.753Z,10.3141
2024-05-09T05:19:02.946Z,10.3249
2024-05-09T05:20:04.707Z,10.3367
2024-05-09T05:21:05.032Z,10.3276
2024-05-09T05:22:05.129Z,10.3249
2024-05-09T05:23:05.205Z,10.3575
2024-05-09T05:24:05.285Z,10.3794
2024-05-09T05:25:05.361Z,10.3821
2024-05-09T05:26:17.309Z,10.3813
2024-05-09T05:27:17.330Z,10.4184
2024-05-09T05:28:29.270Z,10.4133
2024-05-09T05:29:29.398Z,10.4237
2024-05-09T05:30:34.443Z,10.4125
2024-05-09T05:31:36.467Z,10.4328
2024-05-09T05:32:36.583Z,10.4494
2024-05-09T05:33:36.944Z,10.4264
2024-05-09T05:34:37.044Z,10.4350
2024-05-09T05:35:37.196Z,10.4440
2024-05-09T05:36:37.299Z,10.4494
2024-05-09T05:37:37.374Z,10.4713
2024-05-09T05:38:37.523Z,10.4825
2024-05-09T05:39:37.532Z,10.4990
2024-05-09T05:40:38.764Z,10.4969
2024-05-09T05:41:40.077Z,10.4825
2024-05-09T05:42:40.131Z,10.4990
2024-05-09T05:43:40.315Z,10.5055
2024-05-09T05:44:40.452Z,10.5055
2024-05-09T05:45:40.562Z,10.5332
2024-05-09T05:46:41.659Z,10.5525
2024-05-09T05:47:42.139Z,10.5706
2024-05-09T05:48:42.495Z,10.5792
2024-05-09T05:49:42.683Z,10.5904
2024-05-09T05:50:42.855Z,10.5813
2024-05-09T05:51:43.176Z,10.5786
2024-05-09T05:52:43.440Z,10.5728
2024-05-09T05:53:43.555Z,10.5444
2024-05-09T05:54:43.705Z,10.5701
2024-05-09T05:55:43.890Z,10.5642
2024-05-09T05:56:44.141Z,10.5615
2024-05-09T05:57:44.367Z,10.5354
2024-05-09T05:58:44.575Z,10.5615
2024-05-09T05:59:44.800Z,10.5391
2024-05-09T06:00:45.044Z,10.5391
2024-05-09T06:01:45.472Z,10.5642
2024-05-09T06:02:45.868Z,10.5872
2024-05-09T06:03:47.335Z,10.5781
2024-05-09T06:04:47.646Z,10.5760
2024-05-09T06:05:47.866Z,10.5925
2024-05-09T06:06:48.115Z,10.5695
2024-05-09T06:07:49.287Z,10.6043
2024-05-09T06:08:49.388Z,10.6262
2024-05-09T06:09:50.652Z,10.6459
2024-05-09T06:10:50.805Z,10.6598
2024-05-09T06:11:52.151Z,10.6961
2024-05-09T06:12:52.130Z,10.7223
2024-05-09T06:13:52.236Z,10.7276
2024-05-09T06:14:52.407Z,10.7704
2024-05-09T06:15:52.454Z,10.7981
2024-05-09T06:16:54.102Z,10.8013
2024-05-09T06:17:55.752Z,10.8403
2024-05-09T06:18:56.567Z,10.8825
2024-05-09T06:19:56.615Z,10.9087
2024-05-09T06:20:56.851Z,10.8969
2024-05-09T06:21:56.919Z,10.9300
2024-05-09T06:22:56.926Z,10.9530
2024-05-09T06:23:56.984Z,10.9535
2024-05-09T06:25:08.814Z,11.0119
2024-05-09T06:26:20.716Z,11.0217
2024-05-09T06:27:32.577Z,11.1063
2024-05-09T06:28:32.560Z,11.1778
2024-05-09T06:29:44.384Z,11.2064
2024-05-09T06:30:44.341Z,11.2932
2024-05-09T06:31:59.495Z,11.3315
2024-05-09T06:33:00.366Z,11.3354
2024-05-09T06:34:12.536Z,11.3853
2024-05-09T06:35:12.602Z,11.4401
2024-05-09T06:36:13.521Z,11.4791
2024-05-09T06:37:25.362Z,11.4717
2024-05-09T06:38:37.268Z,11.5593
2024-05-09T06:39:37.183Z,11.5469
2024-05-09T06:40:49.034Z,11.6012
2024-05-09T06:42:00.823Z,11.6386
2024-05-09T06:43:12.682Z,11.6760
2024-05-09T06:44:12.695Z,11.6729
2024-05-09T06:45:12.716Z,11.7199
2024-05-09T06:46:24.525Z,11.6764
2024-05-09T06:47:36.534Z,11.5398
2024-05-09T06:48:36.767Z,11.5298
2024-05-09T06:49:36.815Z,11.5415
2024-05-09T06:50:38.347Z,11.6088
2024-05-09T06:51:39.594Z,11.6617
2024-05-09T06:52:41.517Z,11.7883
2024-05-09T06:53:41.486Z,11.8908
2024-05-09T06:54:41.577Z,11.8764
2024-05-09T06:55:41.428Z,11.9074
2024-05-09T06:56:53.211Z,11.9203
2024-05-09T06:58:04.938Z,11.9319
2024-05-09T06:59:16.743Z,11.9252
2024-05-09T07:00:35.599Z,11.9630
2024-05-09T07:01:35.287Z,11.9683
2024-05-09T07:02:47.066Z,12.0026
2024-05-09T07:03:47.135Z,12.0340
2024-05-09T07:04:47.241Z,12.0452
2024-05-09T07:05:48.569Z,12.0110
2024-05-09T07:06:50.937Z,11.9635
2024-05-09T07:07:50.923Z,11.8652
2024-05-09T07:08:52.448Z,11.8620
2024-05-09T07:09:52.626Z,11.8844
2024-05-09T07:10:52.784Z,11.8759
2024-05-09T07:11:52.984Z,11.8508
2024-05-09T07:12:53.234Z,11.8219
2024-05-09T07:13:53.207Z,11.8112
2024-05-09T07:14:53.583Z,11.7685
2024-05-09T07:15:53.516Z,11.7664
2024-05-09T07:17:05.404Z,11.7796
2024-05-09T07:18:05.497Z,11.7803
2024-05-09T07:19:05.686Z,11.7525
2024-05-09T07:20:08.963Z,11.7488
2024-05-09T07:21:09.366Z,11.6729
2024-05-09T07:22:21.156Z,11.6995
2024-05-09T07:23:32.905Z,11.7730
2024-05-09T07:24:44.778Z,11.7934
2024-05-09T07:25:56.587Z,11.8477
2024-05-09T07:27:08.266Z,11.8976
2024-05-09T07:28:19.960Z,11.9813
2024-05-09T07:29:32.989Z,12.0493
2024-05-09T07:30:35.171Z,12.1044
2024-05-09T07:31:35.215Z,12.1381
2024-05-09T07:32:47.096Z,12.1784
2024-05-09T07:33:47.148Z,12.1910
2024-05-09T07:34:47.192Z,12.2219
2024-05-09T07:35:58.933Z,12.2278
2024-05-09T07:37:10.643Z,12.1829
2024-05-09T07:38:22.512Z,12.1384
2024-05-09T07:39:22.670Z,12.1765
2024-05-09T07:40:36.644Z,12.1829
2024-05-09T07:41:37.486Z,12.1541
2024-05-09T07:42:37.541Z,12.1541
2024-05-09T07:43:50.276Z,12.1998
2024-05-09T07:44:51.277Z,12.1830
2024-05-09T07:46:48.234Z,12.2274
2024-05-09T07:48:14.696Z,12.2476
2024-05-09T07:49:45.087Z,12.2567
2024-05-09T07:53:08.679Z,12.2043
2024-05-09T07:53:33.658Z,12.1771
2024-05-09T07:53:47.320Z,12.1461
2024-05-09T07:54:49.818Z,12.1461
2024-05-09T07:55:51.072Z,12.1493
2024-05-09T07:56:51.221Z,12.0510
2024-05-09T07:57:51.609Z,12.0430
2024-05-09T07:58:52.172Z,12.1514
2024-05-09T07:59:52.294Z,12.2081
2024-05-09T08:00:52.379Z,12.2305
2024-05-09T08:01:52.464Z,12.2000
2024-05-09T08:02:52.730Z,12.1883
2024-05-09T08:03:53.090Z,12.2502
2024-05-09T08:04:53.295Z,12.2529
2024-05-09T08:05:54.453Z,12.2764
2024-05-09T08:06:54.568Z,12.3010
2024-05-09T08:07:55.583Z,12.3661
2024-05-09T08:09:11.116Z,12.3449
2024-05-09T08:10:15.471Z,12.4153
2024-05-09T08:11:18.933Z,12.5119
2024-05-09T08:12:30.847Z,12.5006
2024-05-09T08:13:42.585Z,12.4143
2024-05-09T08:14:56.198Z,12.5024
2024-05-09T08:16:07.972Z,12.4931
2024-05-09T08:17:19.800Z,12.5046
2024-05-09T08:18:31.883Z,12.4388
2024-05-09T08:19:32.006Z,12.4954
2024-05-09T08:20:43.727Z,12.5687
2024-05-09T08:21:55.540Z,12.5549
2024-05-09T08:23:07.336Z,12.5474
2024-05-09T08:24:19.128Z,12.5643
2024-05-09T08:25:30.916Z,12.5567
2024-05-09T08:26:42.682Z,12.5144
2024-05-09T08:27:54.452Z,12.4561
2024-05-09T08:28:54.505Z,12.3966
2024-05-09T08:31:17.970Z,12.4272
2024-05-09T08:32:29.938Z,12.4339
2024-05-09T08:33:31.236Z,12.4260
2024-05-09T08:34:31.216Z,12.4057
2024-05-09T08:35:31.293Z,12.4179
2024-05-09T08:36:43.163Z,12.3996
2024-05-09T08:37:43.278Z,12.3827
2024-05-09T08:38:43.386Z,12.3774
2024-05-09T08:39:43.369Z,12.3800
2024-05-09T08:40:43.433Z,12.4441
2024-05-09T08:41:44.359Z,12.5290
2024-05-09T08:42:56.166Z,12.5496
2024-05-09T08:44:07.884Z,12.6177
2024-05-09T08:45:19.617Z,12.6956
2024-05-09T08:46:31.361Z,12.7890
2024-05-09T08:47:31.787Z,12.8639
2024-05-09T08:48:33.095Z,12.9659
2024-05-09T08:49:33.263Z,13.0535
2024-05-09T08:50:38.535Z,13.1480
2024-05-09T08:51:41.058Z,13.0754
2024-05-09T08:52:41.093Z,13.1053
2024-05-09T08:53:41.052Z,13.1053
2024-05-09T08:54:52.846Z,13.0788
2024-05-09T08:56:04.670Z,13.1259
2024-05-09T08:57:16.523Z,13.0952
2024-05-09T08:58:16.797Z,13.1245
2024-05-09T08:59:16.831Z,13.2297
2024-05-09T09:00:35.948Z,13.3520
2024-05-09T09:01:34.398Z,13.4215
2024-05-09T09:02:34.694Z,13.3648
2024-05-09T09:03:34.815Z,13.3595
2024-05-09T09:04:34.955Z,13.3392
2024-05-09T09:05:46.750Z,13.3591
2024-05-09T09:06:59.767Z,13.3640
2024-05-09T09:08:00.294Z,13.3056
2024-05-09T09:09:12.302Z,13.1811
2024-05-09T09:10:29.884Z,13.0881
2024-05-09T09:11:31.614Z,12.9568
2024-05-09T09:12:31.620Z,12.9317
2024-05-09T09:13:43.437Z,12.9043
2024-05-09T09:14:55.183Z,12.8104
2024-05-09T09:16:07.045Z,12.8082
2024-05-09T09:17:07.003Z,12.8441
2024-05-09T09:18:19.272Z,12.8927
2024-05-09T09:19:19.432Z,12.9483
2024-05-09T09:20:26.269Z,12.9819
2024-05-09T09:21:25.286Z,13.0113
2024-05-09T09:22:38.094Z,13.0191
2024-05-09T09:23:38.037Z,13.0385
2024-05-09T09:24:49.895Z,13.0908
2024-05-09T09:26:01.751Z,13.1144
2024-05-09T09:27:13.606Z,13.1833
2024-05-09T09:28:25.427Z,13.2741
2024-05-09T09:29:37.211Z,13.3943
2024-05-09T09:30:48.973Z,13.4904
2024-05-09T09:32:00.701Z,13.6030
2024-05-09T09:33:12.550Z,13.6952
2024-05-09T09:34:24.642Z,13.7325
2024-05-09T09:35:24.556Z,13.6938
2024-05-09T09:36:36.292Z,13.6996
2024-05-09T09:37:47.984Z,13.7090
2024-05-09T09:38:59.758Z,13.6974
2024-05-09T09:40:13.311Z,13.6386
2024-05-09T09:41:13.609Z,13.6778
2024-05-09T09:42:25.299Z,13.6502
2024-05-09T09:43:37.110Z,13.6907
2024-05-09T09:44:57.794Z,13.7539
2024-05-09T09:45:54.712Z,13.8183
2024-05-09T09:47:07.120Z,13.8358
2024-05-09T09:48:07.036Z,13.7291
2024-05-09T09:49:19.826Z,13.8069
2024-05-09T09:50:34.572Z,13.8282
2024-05-09T09:51:35.447Z,13.9000
2024-05-09T09:52:35.395Z,13.9256
2024-05-09T09:53:47.208Z,13.9813
2024-05-09T09:54:58.994Z,14.0076
2024-05-09T09:55:58.975Z,14.0431
2024-05-09T09:57:10.636Z,14.1834
2024-05-09T09:58:22.395Z,14.2720
2024-05-09T09:59:34.177Z,14.1923
2024-05-09T10:00:46.328Z,14.2368
2024-05-09T10:01:46.338Z,14.3107
2024-05-09T10:02:58.084Z,14.4393
2024-05-09T10:04:09.812Z,14.4437
2024-05-09T10:05:21.754Z,14.5911
2024-05-09T10:06:21.670Z,14.6284
2024-05-09T10:07:22.508Z,14.6936
2024-05-09T10:08:34.164Z,14.6382
2024-05-09T10:09:45.895Z,14.7112
2024-05-09T10:10:58.668Z,14.8519
2024-05-09T10:12:10.402Z,14.7655
2024-05-09T10:13:22.054Z,14.7415
2024-05-09T10:14:33.702Z,14.9573
2024-05-09T10:15:34.580Z,15.1075
2024-05-09T10:16:46.198Z,15.1888
2024-05-09T10:17:57.908Z,15.2088
2024-05-09T10:19:09.671Z,15.3187
2024-05-09T10:20:27.715Z,15.2862
2024-05-09T10:21:27.923Z,15.2421
2024-05-09T10:22:39.529Z,15.2934
2024-05-09T10:23:51.209Z,15.3428
2024-05-09T10:25:04.821Z,15.3637
2024-05-09T10:26:05.922Z,15.5577
2024-05-09T10:27:06.127Z,15.5721
2024-05-09T10:28:17.788Z,15.5016
2024-05-09T10:29:18.797Z,15.4365
2024-05-09T10:30:35.801Z,15.5733
2024-05-09T10:31:36.246Z,15.6250
2024-05-09T10:32:47.959Z,15.6663
2024-05-09T10:33:59.995Z,15.6543
2024-05-09T10:35:00.082Z,15.5497
2024-05-09T10:36:00.009Z,15.3404
2024-05-09T10:37:11.623Z,15.5190
2024-05-09T10:38:23.202Z,15.5493
2024-05-09T10:39:34.940Z,15.4669
2024-05-09T10:40:46.526Z,15.2787
2024-05-09T10:41:58.189Z,14.9832
2024-05-09T10:43:09.838Z,14.8852
2024-05-09T10:44:21.359Z,14.7651
2024-05-09T10:45:32.957Z,14.6997
2024-05-09T10:46:44.553Z,14.7771
2024-05-09T10:47:56.377Z,14.7491
2024-05-09T10:49:08.186Z,14.6997
2024-05-09T10:50:25.552Z,14.6289
2024-05-09T10:51:25.773Z,14.6370
2024-05-09T10:52:37.352Z,14.6787
2024-05-09T10:53:48.954Z,14.6992
2024-05-09T10:55:01.694Z,14.8594
2024-05-09T10:56:04.041Z,14.9131
2024-05-09T10:57:15.591Z,14.9128
2024-05-09T10:58:27.238Z,15.0232
2024-05-09T10:59:38.950Z,15.1683
2024-05-09T11:00:50.582Z,15.2324
2024-05-09T11:02:02.415Z,15.2631
2024-05-09T11:03:14.043Z,15.2649
2024-05-09T11:04:25.714Z,15.3214
2024-05-09T11:05:37.563Z,15.5987
2024-05-09T11:06:37.498Z,15.6619
2024-05-09T11:07:37.447Z,15.7724
2024-05-09T11:08:49.055Z,15.8630
2024-05-09T11:10:00.801Z,16.0050
2024-05-09T11:11:12.463Z,16.0326
2024-05-09T11:12:24.987Z,16.2556
2024-05-09T11:13:24.984Z,16.3738
2024-05-09T11:14:36.570Z,16.2912
2024-05-09T11:15:48.213Z,16.1924
2024-05-09T11:16:59.970Z,16.0985
2024-05-09T11:18:11.792Z,16.0121
2024-05-09T11:19:11.787Z,15.8750
2024-05-09T11:20:29.444Z,15.7989
2024-05-09T11:21:29.312Z,15.7580
2024-05-09T11:22:41.627Z,15.9329
2024-05-09T11:23:41.834Z,16.4929
2024-05-09T11:24:41.703Z,17.0665
2024-05-09T11:25:53.390Z,16.9975
2024-05-09T11:27:05.031Z,17.0260
2024-05-09T11:28:16.833Z,16.9080
2024-05-09T11:29:19.236Z,16.8470
2024-05-09T11:30:26.559Z,16.5356
2024-05-09T11:31:25.450Z,16.0079
2024-05-09T11:32:25.528Z,15.9609
2024-05-09T11:33:25.492Z,16.0699
2024-05-09T11:34:37.095Z,15.9574
2024-05-09T11:35:48.713Z,15.7139
2024-05-09T11:37:00.433Z,15.6267
2024-05-09T11:38:12.088Z,15.6761
2024-05-09T11:39:23.907Z,15.7233
2024-05-09T11:40:25.998Z,15.6789
2024-05-09T11:41:29.323Z,15.7105
2024-05-09T11:42:40.873Z,15.8412
2024-05-09T11:43:52.617Z,15.9930
2024-05-09T11:45:04.147Z,16.1995
2024-05-09T11:46:15.903Z,16.2725
2024-05-09T11:47:27.588Z,16.0397
2024-05-09T11:48:39.380Z,15.9792
2024-05-09T11:49:39.416Z,15.9155
2024-05-09T11:50:51.064Z,15.9743
2024-05-09T11:52:02.710Z,16.0468
2024-05-09T11:53:14.265Z,15.9142
2024-05-09T11:54:25.821Z,15.6454
2024-05-09T11:55:37.334Z,15.5542
2024-05-09T11:56:48.986Z,15.5141
2024-05-09T11:58:00.611Z,15.4763
2024-05-09T11:59:12.271Z,15.4643
2024-05-09T12:00:33.564Z,15.4416
2024-05-09T12:01:29.938Z,15.4509
2024-05-09T12:02:29.909Z,15.4643
2024-05-09T12:03:41.682Z,15.5470
2024-05-09T12:04:53.424Z,15.6383
2024-05-09T12:05:53.325Z,15.7046
2024-05-09T12:07:05.043Z,15.6739
2024-05-09T12:08:16.684Z,15.7464
2024-05-09T12:09:28.395Z,15.8390
2024-05-09T12:10:40.127Z,15.9369
2024-05-09T12:11:51.919Z,16.1617
2024-05-09T12:13:05.549Z,16.3170
2024-05-09T12:14:06.909Z,16.2808
2024-05-09T12:15:18.578Z,16.1639
2024-05-09T12:16:30.337Z,16.1243
2024-05-09T12:17:31.228Z,16.1286
2024-05-09T12:18:31.178Z,16.0613
2024-05-09T12:19:42.831Z,16.0726
2024-05-09T12:20:54.622Z,16.2627
2024-05-09T12:22:06.286Z,16.2800
2024-05-09T12:23:17.883Z,16.0726
2024-05-09T12:24:29.508Z,16.0637
2024-05-09T12:25:41.237Z,16.1919
2024-05-09T12:26:52.945Z,16.2088
2024-05-09T12:28:04.647Z,16.3072
2024-05-09T12:29:16.280Z,16.1149
2024-05-09T12:30:35.760Z,16.2516
2024-05-09T12:31:34.349Z,16.4555
2024-05-09T12:32:46.531Z,16.5520
2024-05-09T12:33:46.541Z,16.6098
2024-05-09T12:34:46.427Z,17.0926
2024-05-09T12:35:58.158Z,17.4995
2024-05-09T12:37:10.176Z,17.5395
2024-05-09T12:38:10.127Z,17.3586
2024-05-09T12:39:21.784Z,17.0771
2024-05-09T12:40:36.971Z,17.0940
2024-05-09T12:41:39.271Z,17.2133
2024-05-09T12:42:40.002Z,17.1690
2024-05-09T12:43:51.569Z,17.2000
2024-05-09T12:45:03.199Z,17.2743
2024-05-09T12:46:14.923Z,17.2267
2024-05-09T12:47:15.192Z,17.3137
2024-05-09T12:48:27.156Z,17.5164
2024-05-09T12:49:27.164Z,17.4889
2024-05-09T12:50:32.214Z,17.3719
2024-05-09T12:51:33.327Z,17.1685
2024-05-09T12:52:45.096Z,17.1052
2024-05-09T12:53:45.942Z,17.0323
2024-05-09T12:54:57.703Z,16.9387
2024-05-09T12:56:01.843Z,16.8614
2024-05-09T12:57:03.485Z,16.8528
2024-05-09T12:58:15.485Z,16.8217
2024-05-09T12:59:15.451Z,16.8352
2024-05-09T13:00:31.585Z,16.8871
2024-05-09T13:01:32.921Z,16.8891
2024-05-09T13:02:33.137Z,16.9420