createdAt,value
2023-03-19T00:00:52.319Z,4.20
2023-03-19T00:03:19.880Z,4.40
2023-03-19T00:05:51.596Z,3.87
2023-03-19T00:08:19.136Z,4.10
2023-03-19T00:10:47.245Z,4.00
2023-03-19T00:13:14.785Z,3.73
2023-03-19T00:15:42.262Z,4.00
2023-03-19T00:18:11.059Z,4.53
2023-03-19T00:20:38.505Z,4.07
2023-03-19T00:23:06.393Z,3.83
2023-03-19T00:25:34.141Z,3.23
2023-03-19T00:28:01.681Z,4.30
2023-03-19T00:30:29.164Z,3.40
2023-03-19T00:32:57.058Z,3.40
2023-03-19T00:35:25.851Z,3.80
2023-03-19T00:37:53.493Z,3.50
2023-03-19T00:40:20.955Z,3.80
2023-03-19T00:42:48.544Z,3.03
2023-03-19T00:45:16.513Z,3.33
2023-03-19T00:47:44.534Z,3.30
2023-03-19T00:50:12.334Z,3.87
2023-03-19T00:52:41.165Z,3.70
2023-03-19T00:55:09.029Z,3.60
2023-03-19T00:57:36.629Z,3.33
2023-03-19T01:00:04.574Z,3.60
2023-03-19T01:02:32.124Z,3.13
2023-03-19T01:04:59.587Z,3.60
2023-03-19T01:07:27.084Z,3.50
2023-03-19T01:09:55.849Z,3.40
2023-03-19T01:12:23.245Z,3.40
2023-03-19T01:14:50.625Z,3.37
2023-03-19T01:17:18.056Z,3.30
2023-03-19T01:19:45.561Z,3.60
2023-03-19T01:22:13.081Z,3.53
2023-03-19T01:24:40.691Z,3.30
2023-03-19T01:27:09.673Z,3.10
2023-03-19T01:29:37.305Z,3.30
2023-03-19T01:32:05.217Z,3.00
2023-03-19T01:34:32.713Z,3.40
2023-03-19T01:37:00.360Z,2.90
2023-03-19T01:39:27.841Z,3.70
2023-03-19T01:41:55.242Z,3.20
2023-03-19T01:44:31.539Z,3.00
2023-03-19T01:46:59.666Z,3.00
2023-03-19T01:49:28.550Z,3.40
2023-03-19T01:51:56.593Z,3.30
2023-03-19T01:54:25.887Z,3.00
2023-03-19T01:56:54.308Z,2.90
2023-03-19T01:59:23.945Z,3.30
2023-03-19T02:01:55.880Z,2.83
2023-03-19T02:04:23.795Z,3.10
2023-03-19T02:06:51.745Z,2.97
2023-03-19T02:09:20.332Z,2.80
2023-03-19T02:11:47.777Z,3.43
2023-03-19T02:14:15.225Z,3.13
2023-03-19T02:16:42.667Z,2.83
2023-03-19T02:19:13.041Z,2.57
2023-03-19T02:21:40.764Z,2.93
2023-03-19T02:24:11.848Z,2.90
2023-03-19T02:26:40.688Z,3.00
2023-03-19T02:29:08.277Z,3.03
2023-03-19T02:31:35.657Z,3.00
2023-03-19T02:34:04.648Z,3.20
2023-03-19T02:36:33.858Z,3.23
2023-03-19T02:39:03.537Z,2.77
2023-03-19T02:41:32.610Z,3.13
2023-03-19T02:44:02.933Z,2.97
2023-03-19T02:46:30.386Z,3.03
2023-03-19T02:48:57.868Z,3.47
2023-03-19T02:51:25.315Z,2.90
2023-03-19T02:53:52.756Z,3.00
2023-03-19T02:56:20.217Z,3.00
2023-03-19T02:58:47.740Z,3.00
2023-03-19T03:01:16.680Z,2.90
2023-03-19T03:03:44.140Z,2.60
2023-03-19T03:06:11.536Z,3.00
2023-03-19T03:08:38.934Z,2.80
2023-03-19T03:11:06.525Z,2.70
2023-03-19T03:13:34.069Z,2.80
2023-03-19T03:16:01.872Z,2.97
2023-03-19T03:18:31.134Z,3.20
2023-03-19T03:20:58.643Z,3.20
2023-03-19T03:23:26.402Z,3.13
2023-03-19T03:25:53.844Z,3.47
2023-03-19T03:28:21.261Z,3.10
2023-03-19T03:30:49.027Z,3.00
2023-03-19T03:33:17.396Z,3.23
2023-03-19T03:35:46.408Z,3.40
2023-03-19T03:38:13.840Z,3.03
2023-03-19T03:40:41.762Z,3.33
2023-03-19T03:43:10.142Z,3.40
2023-03-19T03:45:37.832Z,2.70
2023-03-19T03:48:05.934Z,3.23
2023-03-19T03:50:33.606Z,2.93
2023-03-19T03:53:02.631Z,3.17
2023-03-19T03:55:31.892Z,2.77
2023-03-19T03:57:59.707Z,3.17
2023-03-19T04:00:27.102Z,2.90
2023-03-19T04:02:54.641Z,2.70
2023-03-19T04:05:22.629Z,2.53
2023-03-19T04:07:50.099Z,3.30
2023-03-19T04:10:19.367Z,2.90
2023-03-19T04:12:46.834Z,2.90
2023-03-19T04:15:14.522Z,2.80
2023-03-19T04:17:41.959Z,3.10
2023-03-19T04:20:11.103Z,3.00
2023-03-19T04:22:38.696Z,2.80
2023-03-19T04:25:08.352Z,2.73
2023-03-19T04:27:37.339Z,3.07
2023-03-19T04:30:05.926Z,2.60
2023-03-19T04:32:35.507Z,2.90
2023-03-19T04:35:03.132Z,2.93
2023-03-19T04:37:31.278Z,2.73
2023-03-19T04:39:59.557Z,3.20
2023-03-19T04:42:26.988Z,3.00
2023-03-19T04:44:55.761Z,3.37
2023-03-19T04:47:23.373Z,3.00
2023-03-19T04:49:51.325Z,2.80
2023-03-19T04:52:18.918Z,3.00
2023-03-19T04:54:46.396Z,3.50
2023-03-19T04:57:13.849Z,2.87
2023-03-19T04:59:42.150Z,3.17
2023-03-19T05:02:11.124Z,2.60
2023-03-19T05:04:38.620Z,2.50
2023-03-19T05:07:06.344Z,2.53
2023-03-19T05:09:33.781Z,2.40
2023-03-19T05:12:01.230Z,2.93
2023-03-19T05:14:28.728Z,2.73
2023-03-19T05:16:56.141Z,2.77
2023-03-19T05:19:25.232Z,2.40
2023-03-19T05:21:52.697Z,2.50
2023-03-19T05:24:20.174Z,2.20
2023-03-19T05:26:47.659Z,2.50
2023-03-19T05:29:15.957Z,2.40
2023-03-19T05:31:43.408Z,2.47
2023-03-19T05:34:11.201Z,2.83
2023-03-19T05:36:40.011Z,2.30
2023-03-19T05:39:08.089Z,2.33
2023-03-19T05:41:35.600Z,2.83
2023-03-19T05:44:03.117Z,2.20
2023-03-19T05:46:30.730Z,2.30
2023-03-19T05:48:58.278Z,2.50
2023-03-19T05:51:25.812Z,2.20
2023-03-19T05:53:54.593Z,2.13
2023-03-19T05:56:22.145Z,2.13
2023-03-19T05:58:49.707Z,2.10
2023-03-19T06:01:17.620Z,1.97
2023-03-19T06:03:45.609Z,2.00
2023-03-19T06:06:13.241Z,2.00
2023-03-19T06:08:40.901Z,2.03
2023-03-19T06:11:09.730Z,2.13
2023-03-19T06:13:37.140Z,2.00
2023-03-19T06:16:04.724Z,2.30
2023-03-19T06:18:32.201Z,2.20
2023-03-19T06:20:59.664Z,1.80
2023-03-19T06:23:27.236Z,2.23
2023-03-19T06:25:54.658Z,2.07
2023-03-19T06:28:23.517Z,2.00
2023-03-19T06:30:50.958Z,2.00
2023-03-19T06:33:18.383Z,1.80
2023-03-19T06:35:45.956Z,1.87
2023-03-19T06:38:13.402Z,1.40
2023-03-19T06:40:40.834Z,2.30
2023-03-19T06:43:08.740Z,2.47
2023-03-19T06:45:37.821Z,2.27
2023-03-19T06:48:05.841Z,2.43
2023-03-19T06:50:33.448Z,2.10
2023-03-19T06:53:02.424Z,1.90
2023-03-19T06:55:30.984Z,2.07
2023-03-19T06:57:58.470Z,1.40
2023-03-19T07:00:25.911Z,1.63
2023-03-19T07:02:54.695Z,1.63
2023-03-19T07:05:22.212Z,1.80
2023-03-19T07:07:49.647Z,1.77
2023-03-19T07:10:18.893Z,1.80
2023-03-19T07:12:46.412Z,1.80
2023-03-19T07:15:14.404Z,1.40
2023-03-19T07:17:41.930Z,1.67
2023-03-19T07:20:11.888Z,1.57
2023-03-19T07:22:39.290Z,1.70
2023-03-19T07:25:07.256Z,1.50
2023-03-19T07:27:34.846Z,1.77
2023-03-19T07:30:02.203Z,1.40
2023-03-19T07:32:29.585Z,1.73
2023-03-19T07:34:57.039Z,1.77
2023-03-19T07:37:25.943Z,1.77
2023-03-19T07:39:53.389Z,1.80
2023-03-19T07:42:20.789Z,1.80
2023-03-19T07:44:48.164Z,1.70
2023-03-19T07:47:28.014Z,1.63
2023-03-19T07:49:56.108Z,1.93
2023-03-19T07:52:23.559Z,1.70
2023-03-19T07:54:52.352Z,1.50
2023-03-19T07:57:19.836Z,1.70
2023-03-19T07:59:47.402Z,2.00
2023-03-19T08:02:15.049Z,1.60
2023-03-19T08:04:42.713Z,1.70
2023-03-19T08:07:12.727Z,1.43
2023-03-19T08:09:40.638Z,1.50
2023-03-19T08:12:09.902Z,1.50
2023-03-19T08:14:37.482Z,2.20
2023-03-19T08:17:05.011Z,1.70
2023-03-19T08:19:32.581Z,1.70
2023-03-19T08:22:00.014Z,1.90
2023-03-19T08:24:27.381Z,1.70
2023-03-19T08:26:54.867Z,1.90
2023-03-19T08:29:26.267Z,1.70
2023-03-19T08:31:53.739Z,1.90
2023-03-19T08:34:21.934Z,1.73
2023-03-19T08:36:49.702Z,2.00
2023-03-19T08:39:17.187Z,1.90
2023-03-19T08:41:44.830Z,1.40
2023-03-19T08:44:12.231Z,1.80
2023-03-19T08:46:42.463Z,1.70
2023-03-19T08:49:09.965Z,1.60
2023-03-19T08:51:37.475Z,1.40
2023-03-19T08:54:05.074Z,1.60
2023-03-19T08:56:32.516Z,1.63
2023-03-19T08:58:59.981Z,2.00
2023-03-19T09:01:27.626Z,1.77
2023-03-19T09:03:56.438Z,2.10
2023-03-19T09:06:23.844Z,1.63
2023-03-19T09:08:51.304Z,1.93
2023-03-19T09:11:18.711Z,1.60
2023-03-19T09:13:46.156Z,1.90
2023-03-19T09:16:13.669Z,2.07
2023-03-19T09:18:41.126Z,1.83
2023-03-19T09:21:09.894Z,1.80
2023-03-19T09:23:37.275Z,1.93
2023-03-19T09:26:04.769Z,1.80
2023-03-19T09:28:32.705Z,1.70
2023-03-19T09:31:00.182Z,2.03
2023-03-19T09:33:27.599Z,2.00
2023-03-19T09:35:55.428Z,1.70
2023-03-19T09:38:24.278Z,2.17
2023-03-19T09:40:54.748Z,1.73
2023-03-19T09:43:30.868Z,2.00
2023-03-19T09:45:59.134Z,1.90
2023-03-19T09:48:32.440Z,2.00
2023-03-19T09:51:00.360Z,1.80
2023-03-19T09:53:34.236Z,1.67
2023-03-19T09:56:03.156Z,1.83
2023-03-19T09:58:32.317Z,1.87
2023-03-19T10:01:00.135Z,2.00
2023-03-19T10:03:34.627Z,2.10
2023-03-19T10:06:09.511Z,2.47
2023-03-19T10:08:50.299Z,2.10
2023-03-19T10:11:24.715Z,2.20
2023-03-19T10:13:57.128Z,2.07
2023-03-19T10:16:25.900Z,2.07
2023-03-19T10:18:55.117Z,2.03
2023-03-19T10:21:26.246Z,2.23
2023-03-19T10:23:56.632Z,1.93
2023-03-19T10:26:29.593Z,2.07
2023-03-19T10:29:01.468Z,2.20
2023-03-19T10:31:29.881Z,2.50
2023-03-19T10:34:06.412Z,2.53
2023-03-19T10:36:35.350Z,3.00
2023-03-19T10:39:07.487Z,2.10
2023-03-19T10:41:39.168Z,2.20
2023-03-19T10:44:07.343Z,1.80
2023-03-19T10:46:38.099Z,2.20
2023-03-19T10:49:12.105Z,2.47
2023-03-19T10:51:40.053Z,1.60
2023-03-19T10:54:19.717Z,1.80
2023-03-19T10:56:47.640Z,2.03
2023-03-19T10:59:21.874Z,2.23
2023-03-19T11:01:49.405Z,2.40
2023-03-19T11:04:18.891Z,2.10
2023-03-19T11:06:49.719Z,2.50
2023-03-19T11:09:24.110Z,2.20
2023-03-19T11:11:53.379Z,2.37
2023-03-19T11:14:21.804Z,2.10
2023-03-19T11:16:50.343Z,2.60
2023-03-19T11:19:20.337Z,2.20
2023-03-19T11:21:55.290Z,2.20
2023-03-19T11:24:24.060Z,2.30
2023-03-19T11:26:55.408Z,2.37
2023-03-19T11:29:23.525Z,2.20
2023-03-19T11:31:55.177Z,2.10
2023-03-19T11:34:30.468Z,2.10
2023-03-19T11:37:01.857Z,2.40
2023-03-19T11:39:34.773Z,2.37
2023-03-19T11:42:15.158Z,2.30
2023-03-19T11:44:50.480Z,2.83
2023-03-19T11:47:27.428Z,2.60
2023-03-19T11:50:08.315Z,2.60
2023-03-19T11:52:39.676Z,3.03
2023-03-19T11:55:17.559Z,2.70
2023-03-19T11:57:54.544Z,3.40
2023-03-19T12:00:28.378Z,2.90
2023-03-19T12:03:01.709Z,3.10
2023-03-19T12:05:31.511Z,3.00
2023-03-19T12:08:07.376Z,3.00
2023-03-19T12:10:43.255Z,3.10
2023-03-19T12:13:17.874Z,2.53
2023-03-19T12:15:48.470Z,2.83
2023-03-19T12:18:21.222Z,2.43
2023-03-19T12:20:54.525Z,2.20
2023-03-19T12:23:30.246Z,2.77
2023-03-19T12:26:05.093Z,2.20
2023-03-19T12:28:34.045Z,2.40
2023-03-19T12:31:12.486Z,2.33
2023-03-19T12:33:43.972Z,2.17
2023-03-19T12:36:13.725Z,2.50
2023-03-19T12:38:45.343Z,2.50
2023-03-19T12:41:16.221Z,2.17
2023-03-19T12:43:47.782Z,2.27
2023-03-19T12:46:17.222Z,2.77
2023-03-19T12:48:47.657Z,2.43
2023-03-19T12:51:18.891Z,2.27
2023-03-19T12:53:48.191Z,2.13
2023-03-19T12:56:18.687Z,2.27
2023-03-19T12:58:49.804Z,2.00
2023-03-19T13:01:20.052Z,2.07
2023-03-19T13:03:50.461Z,2.37
2023-03-19T13:06:21.292Z,2.20
2023-03-19T13:08:51.232Z,2.60
2023-03-19T13:11:24.801Z,2.00
2023-03-19T13:13:54.896Z,2.10
2023-03-19T13:16:32.392Z,2.20
2023-03-19T13:19:03.364Z,1.90
2023-03-19T13:21:32.625Z,2.10
2023-03-19T13:24:05.718Z,2.10
2023-03-19T13:26:35.611Z,2.10
2023-03-19T13:29:03.969Z,1.90
2023-03-19T13:31:35.721Z,1.90
2023-03-19T13:34:05.232Z,1.70
2023-03-19T13:36:36.825Z,1.80
2023-03-19T13:39:05.601Z,1.67
2023-03-19T13:41:51.929Z,1.60
2023-03-19T13:44:29.476Z,1.53
2023-03-19T13:46:57.658Z,1.60
2023-03-19T13:49:29.382Z,1.90
2023-03-19T13:52:01.357Z,1.77
2023-03-19T13:54:39.980Z,1.77
2023-03-19T13:57:34.599Z,1.53
2023-03-19T14:00:16.932Z,1.57
2023-03-19T14:02:54.054Z,1.80
2023-03-19T14:05:22.760Z,1.70
2023-03-19T14:07:53.310Z,1.70
2023-03-19T14:10:25.349Z,1.70
2023-03-19T14:12:53.818Z,1.03
2023-03-19T14:15:23.141Z,1.13
2023-03-19T14:17:57.678Z,1.50
2023-03-19T14:20:33.607Z,1.47
2023-03-19T14:23:23.381Z,1.20
2023-03-19T14:26:07.447Z,1.10
2023-03-19T14:28:49.789Z,1.13
2023-03-19T14:31:21.606Z,1.30
2023-03-19T14:33:53.277Z,1.20
2023-03-19T14:36:22.021Z,1.40
2023-03-19T14:38:51.701Z,1.50
2023-03-19T14:41:20.971Z,1.50
2023-03-19T14:44:02.027Z,1.30
2023-03-19T14:46:32.191Z,1.10
2023-03-19T14:49:16.036Z,1.20
2023-03-19T14:51:59.065Z,1.40
2023-03-19T14:54:31.922Z,1.37
2023-03-19T14:56:59.400Z,1.40
2023-03-19T14:59:26.851Z,1.40
2023-03-19T15:01:55.131Z,1.17
2023-03-19T15:04:25.628Z,0.93
2023-03-19T15:06:54.246Z,0.90
2023-03-19T15:09:23.065Z,1.37
2023-03-19T15:11:57.827Z,1.13
2023-03-19T15:14:34.577Z,0.90
2023-03-19T15:17:07.369Z,1.07
2023-03-19T15:19:36.493Z,1.07
2023-03-19T15:22:12.754Z,1.00
2023-03-19T15:24:40.228Z,1.10
2023-03-19T15:27:17.801Z,1.00
2023-03-19T15:29:49.025Z,1.20
2023-03-19T15:32:50.856Z,1.10
2023-03-19T15:35:21.651Z,1.00
2023-03-19T15:37:51.449Z,0.90
2023-03-19T15:40:20.176Z,1.00
2023-03-19T15:42:48.400Z,1.00
2023-03-19T15:45:17.429Z,0.90
2023-03-19T15:47:46.602Z,0.90
2023-03-19T15:50:15.519Z,0.80
2023-03-19T15:52:46.994Z,1.10
2023-03-19T15:55:16.035Z,1.10
2023-03-19T15:57:44.082Z,1.13
2023-03-19T16:00:12.580Z,1.10
2023-03-19T16:02:41.531Z,1.27
2023-03-19T16:05:23.480Z,1.10
2023-03-19T16:07:54.801Z,1.07
2023-03-19T16:10:37.540Z,1.40
2023-03-19T16:13:19.558Z,1.60
2023-03-19T16:15:48.493Z,1.93
2023-03-19T16:18:26.292Z,1.90
2023-03-19T16:21:01.261Z,1.63
2023-03-19T16:23:31.828Z,2.03
2023-03-19T16:26:04.055Z,1.90
2023-03-19T16:28:31.502Z,2.13
2023-03-19T16:30:58.908Z,2.00
2023-03-19T16:33:27.705Z,1.93
2023-03-19T16:35:55.208Z,2.00
2023-03-19T16:38:23.958Z,1.93
2023-03-19T16:41:12.657Z,2.10
2023-03-19T16:43:44.772Z,1.87
2023-03-19T16:46:13.319Z,2.20
2023-03-19T16:48:40.890Z,2.10
2023-03-19T16:51:12.593Z,2.20
2023-03-19T16:53:39.964Z,2.20
2023-03-19T16:56:11.248Z,3.00
2023-03-19T16:58:42.389Z,3.13
2023-03-19T17:01:14.669Z,2.80
2023-03-19T17:03:42.115Z,2.40
2023-03-19T17:06:10.473Z,2.67
2023-03-19T17:08:38.004Z,2.60
2023-03-19T17:11:05.782Z,2.70
2023-03-19T17:13:37.482Z,2.73
2023-03-19T17:16:06.729Z,2.70
2023-03-19T17:18:35.952Z,3.00
2023-03-19T17:21:05.830Z,2.60
2023-03-19T17:23:34.597Z,4.90
2023-03-19T17:26:02.959Z,3.77
2023-03-19T17:28:32.331Z,3.67
2023-03-19T17:31:01.186Z,4.83
2023-03-19T17:33:29.800Z,3.53
2023-03-19T17:35:58.369Z,3.20
2023-03-19T17:38:28.547Z,3.37
2023-03-19T17:40:55.987Z,3.63
2023-03-19T17:43:23.437Z,3.37
2023-03-19T17:45:50.936Z,3.50
2023-03-19T17:48:21.360Z,3.40
2023-03-19T17:50:49.537Z,3.80
2023-03-19T17:53:18.469Z,4.20
2023-03-19T17:55:46.125Z,6.50
2023-03-19T17:58:16.528Z,5.40
2023-03-19T18:00:44.280Z,5.27
2023-03-19T18:03:14.482Z,5.80
2023-03-19T18:05:43.409Z,6.23
2023-03-19T18:08:13.963Z,5.30
2023-03-19T18:10:41.388Z,5.27
2023-03-19T18:13:09.102Z,5.20
2023-03-19T18:15:37.218Z,4.80
2023-03-19T18:18:05.914Z,4.67
2023-03-19T18:20:34.934Z,4.00
2023-03-19T18:23:04.453Z,4.80
2023-03-19T18:25:35.235Z,4.47
2023-03-19T18:28:03.300Z,5.90
2023-03-19T18:30:32.357Z,5.80
2023-03-19T18:33:00.863Z,6.07
2023-03-19T18:35:29.752Z,7.10
2023-03-19T18:37:57.473Z,4.63
2023-03-19T18:40:27.215Z,5.10
2023-03-19T18:42:54.701Z,5.67
2023-03-19T18:45:22.404Z,5.53
2023-03-19T18:47:50.022Z,5.60
2023-03-19T18:50:19.297Z,5.90
2023-03-19T18:52:47.502Z,5.80
2023-03-19T18:55:15.599Z,6.40
2023-03-19T18:57:52.861Z,5.03
2023-03-19T19:00:22.252Z,4.30
2023-03-19T19:02:50.236Z,4.03
2023-03-19T19:05:17.906Z,3.27
2023-03-19T19:07:45.672Z,3.60
2023-03-19T19:10:13.506Z,3.53
2023-03-19T19:12:41.893Z,3.40
2023-03-19T19:15:16.546Z,3.50
2023-03-19T19:17:44.637Z,3.20
2023-03-19T19:20:15.749Z,3.87
2023-03-19T19:22:43.229Z,4.10
2023-03-19T19:25:11.288Z,4.47
2023-03-19T19:27:38.722Z,4.60
2023-03-19T19:30:06.984Z,4.37
2023-03-19T19:32:36.453Z,4.43
2023-03-19T19:35:06.322Z,4.27
2023-03-19T19:37:33.839Z,6.10
2023-03-19T19:40:01.283Z,5.40
2023-03-19T19:42:29.284Z,4.60
2023-03-19T19:44:58.693Z,3.50
2023-03-19T19:47:26.170Z,3.00
2023-03-19T19:49:55.025Z,2.60
2023-03-19T19:52:22.662Z,3.37
2023-03-19T19:54:51.897Z,2.60
2023-03-19T19:57:21.901Z,2.80
2023-03-19T19:59:49.922Z,2.83
2023-03-19T20:02:20.282Z,2.40
2023-03-19T20:04:47.763Z,2.93
2023-03-19T20:07:16.652Z,2.63
2023-03-19T20:09:44.280Z,2.80
2023-03-19T20:12:19.024Z,2.77
2023-03-19T20:14:46.828Z,2.70
2023-03-19T20:17:15.673Z,2.27
2023-03-19T20:19:43.148Z,2.50
2023-03-19T20:22:10.576Z,2.30
2023-03-19T20:24:39.689Z,2.50
2023-03-19T20:27:13.205Z,2.47
2023-03-19T20:29:41.000Z,2.23
2023-03-19T20:32:22.990Z,2.50
2023-03-19T20:34:50.533Z,2.63
2023-03-19T20:37:18.014Z,2.60
2023-03-19T20:39:46.757Z,3.10
2023-03-19T20:42:15.544Z,2.90
2023-03-19T20:44:43.698Z,2.40
2023-03-19T20:47:15.822Z,2.80
2023-03-19T20:49:43.253Z,2.53
2023-03-19T20:52:11.971Z,2.90
2023-03-19T20:54:40.975Z,3.00
2023-03-19T20:57:13.683Z,3.20
2023-03-19T20:59:44.331Z,3.30
2023-03-19T21:02:21.965Z,3.70
2023-03-19T21:04:49.507Z,4.60
2023-03-19T21:07:20.742Z,5.07
2023-03-19T21:09:48.199Z,5.00
2023-03-19T21:12:23.669Z,5.83
2023-03-19T21:14:51.103Z,6.80
2023-03-19T21:17:19.874Z,7.23
2023-03-19T21:19:48.039Z,7.30
2023-03-19T21:22:16.721Z,7.70
2023-03-19T21:24:44.512Z,7.93
2023-03-19T21:27:19.114Z,8.10
2023-03-19T21:29:48.108Z,7.60
2023-03-19T21:32:18.291Z,8.77
2023-03-19T21:34:46.705Z,9.50
2023-03-19T21:37:14.208Z,8.50
2023-03-19T21:39:41.656Z,10.00
2023-03-19T21:42:09.844Z,10.37
2023-03-19T21:44:37.961Z,10.73
2023-03-19T21:47:07.092Z,10.10
2023-03-19T21:49:34.990Z,11.30
2023-03-19T21:52:03.119Z,11.70
2023-03-19T21:54:30.563Z,12.73
2023-03-19T21:56:57.948Z,12.57
2023-03-19T21:59:28.058Z,13.20
2023-03-19T22:01:56.286Z,13.80
2023-03-19T22:04:25.067Z,13.03
2023-03-19T22:06:53.020Z,13.50
2023-03-19T22:09:20.405Z,13.40
2023-03-19T22:11:47.929Z,13.70
2023-03-19T22:14:17.675Z,14.27
2023-03-19T22:16:45.596Z,14.20
2023-03-19T22:19:14.031Z,13.90
2023-03-19T22:21:42.840Z,14.77
2023-03-19T22:24:10.298Z,15.27
2023-03-19T22:26:39.039Z,16.40
2023-03-19T22:29:07.996Z,15.17
2023-03-19T22:31:35.789Z,17.50
2023-03-19T22:34:03.487Z,17.23
2023-03-19T22:36:30.845Z,17.07
2023-03-19T22:38:59.707Z,17.80
2023-03-19T22:41:28.452Z,16.10
2023-03-19T22:43:57.221Z,17.33
2023-03-19T22:46:25.206Z,15.97
2023-03-19T22:48:52.814Z,16.47
2023-03-19T22:51:21.213Z,15.33
2023-03-19T22:53:49.083Z,16.23
2023-03-19T22:56:18.182Z,16.17
2023-03-19T22:58:46.493Z,14.97
2023-03-19T23:01:30.986Z,14.70
2023-03-19T23:03:58.524Z,14.73
2023-03-19T23:06:30.594Z,14.63
2023-03-19T23:08:58.538Z,14.30
2023-03-19T23:11:27.397Z,13.90
2023-03-19T23:13:56.722Z,12.40
2023-03-19T23:16:25.639Z,11.90
2023-03-19T23:21:21.358Z,12.20
2023-03-19T23:23:48.855Z,12.50
2023-03-19T23:26:25.274Z,12.20
2023-03-19T23:28:54.157Z,11.77
2023-03-19T23:31:21.595Z,12.60
2023-03-19T23:33:49.206Z,12.13
2023-03-19T23:36:17.127Z,11.87
2023-03-19T23:38:44.925Z,11.80
2023-03-19T23:41:18.503Z,12.57
2023-03-19T23:43:46.409Z,12.47
2023-03-19T23:46:15.403Z,12.07
2023-03-19T23:48:42.845Z,11.90
2023-03-19T23:51:11.828Z,11.13
2023-03-19T23:53:39.233Z,12.43
2023-03-19T23:56:10.480Z,11.37
2023-03-19T23:58:40.137Z,12.20
