createdAt,value
2019-06-27T00:02:27.656Z,102210.17
2019-06-27T00:04:58.497Z,102210.17
2019-06-27T00:07:28.871Z,102213.20
2019-06-27T00:09:58.919Z,102213.58
2019-06-27T00:12:29.003Z,102216.20
2019-06-27T00:15:00.449Z,102216.20
2019-06-27T00:17:30.943Z,102204.29
2019-06-27T00:20:01.151Z,102214.27
2019-06-27T00:22:32.312Z,102203.09
2019-06-27T00:25:02.515Z,102212.41
2019-06-27T00:27:33.864Z,102219.78
2019-06-27T00:30:04.292Z,102210.96
2019-06-27T00:32:34.359Z,102210.96
2019-06-27T00:35:04.993Z,102210.58
2019-06-27T00:37:35.717Z,102209.13
2019-06-27T00:40:06.870Z,102211.12
2019-06-27T00:42:37.142Z,102207.53
2019-06-27T00:45:10.072Z,102207.53
2019-06-27T00:47:41.264Z,102202.05
2019-06-27T00:50:11.716Z,102200.84
2019-06-27T00:52:42.736Z,102203.37
2019-06-27T00:55:13.353Z,102197.50
2019-06-27T00:57:43.837Z,102202.73
2019-06-27T01:00:13.961Z,102193.34
2019-06-27T01:02:44.235Z,102202.12
2019-06-27T01:05:14.346Z,102198.12
2019-06-27T01:07:44.431Z,102205.84
2019-06-27T01:10:15.541Z,102205.84
2019-06-27T01:12:47.607Z,102202.41
2019-06-27T01:15:18.034Z,102200.30
2019-06-27T01:17:48.227Z,102195.90
2019-06-27T01:20:18.397Z,102193.88
2019-06-27T01:22:48.472Z,102195.77
2019-06-27T01:25:18.595Z,102195.77
2019-06-27T01:27:48.681Z,102201.27
2019-06-27T01:30:19.721Z,102213.91
2019-06-27T01:32:49.852Z,102209.57
2019-06-27T01:35:19.974Z,102209.57
2019-06-27T01:37:51.218Z,102208.33
2019-06-27T01:40:21.618Z,102205.64
2019-06-27T01:42:51.700Z,102203.23
2019-06-27T01:45:30.474Z,102203.23
2019-06-27T01:48:00.519Z,102207.80
2019-06-27T01:50:31.642Z,102203.53
2019-06-27T01:53:01.777Z,102203.53
2019-06-27T01:55:31.833Z,102210.77
2019-06-27T01:58:02.023Z,102207.36
2019-06-27T02:00:32.707Z,102207.36
2019-06-27T02:03:03.102Z,102207.16
2019-06-27T02:05:34.670Z,102202.52
2019-06-27T02:08:04.953Z,102202.52
2019-06-27T02:10:35.050Z,102216.31
2019-06-27T02:13:05.359Z,102216.31
2019-06-27T02:15:35.417Z,102212.31
2019-06-27T02:18:05.856Z,102212.31
2019-06-27T02:20:36.780Z,102211.38
2019-06-27T02:23:06.891Z,102211.38
2019-06-27T02:25:38.034Z,102195.40
2019-06-27T02:28:08.124Z,102203.00
2019-06-27T02:30:42.964Z,102203.00
2019-06-27T02:33:13.224Z,102201.03
2019-06-27T02:35:44.121Z,102210.78
2019-06-27T02:38:14.404Z,102210.78
2019-06-27T02:40:45.035Z,102194.47
2019-06-27T02:43:16.161Z,102197.88
2019-06-27T02:45:46.275Z,102199.25
2019-06-27T02:48:17.170Z,102199.25
2019-06-27T02:50:51.483Z,102196.44
2019-06-27T02:53:21.556Z,102199.72
2019-06-27T02:55:51.573Z,102193.77
2019-06-27T02:58:30.736Z,102202.48
2019-06-27T03:00:53.472Z,102202.48
2019-06-27T03:03:23.566Z,102195.80
2019-06-27T03:05:53.624Z,102195.80
2019-06-27T03:08:23.722Z,102194.22
2019-06-27T03:10:54.184Z,102195.67
2019-06-27T03:13:25.151Z,102190.36
2019-06-27T03:15:55.238Z,102194.81
2019-06-27T03:18:25.448Z,102194.81
2019-06-27T03:20:55.542Z,102192.27
2019-06-27T03:23:26.377Z,102192.27
2019-06-27T03:25:56.464Z,102188.38
2019-06-27T03:28:45.005Z,102199.52
2019-06-27T03:30:59.302Z,102200.16
2019-06-27T03:33:30.063Z,102193.50
2019-06-27T03:36:00.168Z,102193.06
2019-06-27T03:38:30.196Z,102193.41
2019-06-27T03:41:00.304Z,102186.79
2019-06-27T03:43:30.484Z,102186.79
2019-06-27T03:46:00.922Z,102180.25
2019-06-27T03:48:31.408Z,102180.25
2019-06-27T03:51:01.599Z,102175.28
2019-06-27T03:53:31.729Z,102183.78
2019-06-27T03:56:02.928Z,102183.66
2019-06-27T03:58:33.516Z,102188.78
2019-06-27T04:01:03.674Z,102185.23
2019-06-27T04:03:34.203Z,102192.12
2019-06-27T04:06:04.418Z,102184.45
2019-06-27T04:08:34.619Z,102195.19
2019-06-27T04:11:05.999Z,102192.83
2019-06-27T04:13:36.948Z,102197.80
2019-06-27T04:16:07.461Z,102194.77
2019-06-27T04:18:37.585Z,102194.77
2019-06-27T04:21:08.320Z,102204.16
2019-06-27T04:23:38.899Z,102204.98
2019-06-27T04:26:08.970Z,102199.63
2019-06-27T04:28:39.159Z,102199.89
2019-06-27T04:31:09.939Z,102202.58
2019-06-27T04:33:40.241Z,102190.20
2019-06-27T04:36:11.153Z,102195.55
2019-06-27T04:38:41.265Z,102196.67
2019-06-27T04:41:11.382Z,102198.70
2019-06-27T04:43:42.360Z,102198.44
2019-06-27T04:46:12.443Z,102193.50
2019-06-27T04:48:42.829Z,102193.35
2019-06-27T04:51:14.105Z,102190.88
2019-06-27T04:53:44.196Z,102198.77
2019-06-27T04:56:14.375Z,102195.89
2019-06-27T04:58:44.493Z,102197.59
2019-06-27T05:01:15.153Z,102201.86
2019-06-27T05:03:45.351Z,102198.98
2019-06-27T05:06:15.419Z,102200.66
2019-06-27T05:08:46.409Z,102200.88
2019-06-27T05:11:16.960Z,102207.81
2019-06-27T05:13:47.361Z,102210.61
2019-06-27T05:16:18.550Z,102208.59
2019-06-27T05:18:49.131Z,102205.89
2019-06-27T05:21:19.591Z,102207.28
2019-06-27T05:23:49.827Z,102202.47
2019-06-27T05:26:20.367Z,102202.61
2019-06-27T05:28:50.418Z,102203.69
2019-06-27T05:31:20.501Z,102206.20
2019-06-27T05:33:50.650Z,102199.84
2019-06-27T05:36:21.856Z,102209.56
2019-06-27T05:38:51.891Z,102204.23
2019-06-27T05:41:22.421Z,102209.47
2019-06-27T05:43:54.659Z,102207.25
2019-06-27T05:46:25.859Z,102208.11
2019-06-27T05:48:55.934Z,102213.35
2019-06-27T05:51:26.156Z,102214.59
2019-06-27T05:53:56.259Z,102208.16
2019-06-27T05:56:30.409Z,102208.08
2019-06-27T05:59:00.614Z,102209.14
2019-06-27T06:01:31.110Z,102211.56
2019-06-27T06:04:01.686Z,102211.60
2019-06-27T06:06:31.863Z,102204.30
2019-06-27T06:09:02.367Z,102208.86
2019-06-27T06:11:32.740Z,102195.62
2019-06-27T06:14:03.451Z,102203.69
2019-06-27T06:16:34.469Z,102200.15
2019-06-27T06:19:10.787Z,102198.09
2019-06-27T06:21:42.001Z,102203.97
2019-06-27T06:24:12.145Z,102198.48
2019-06-27T06:26:42.671Z,102202.19
2019-06-27T06:29:12.748Z,102201.81
2019-06-27T06:31:43.303Z,102203.60
2019-06-27T06:34:13.518Z,102200.67
2019-06-27T06:36:43.736Z,102194.39
2019-06-27T06:39:14.065Z,102206.13
2019-06-27T06:41:44.487Z,102202.42
2019-06-27T06:44:15.010Z,102203.67
2019-06-27T06:46:45.322Z,102211.44
2019-06-27T06:49:15.867Z,102206.20
2019-06-27T06:51:46.129Z,102208.57
2019-06-27T06:54:16.267Z,102210.20
2019-06-27T06:56:47.146Z,102216.37
2019-06-27T06:59:17.728Z,102224.13
2019-06-27T07:01:47.950Z,102226.08
2019-06-27T07:04:18.886Z,102221.27
2019-06-27T07:06:50.027Z,102226.39
2019-06-27T07:09:20.512Z,102229.02
2019-06-27T07:11:50.617Z,102224.91
2019-06-27T07:14:20.801Z,102223.67
2019-06-27T07:16:52.048Z,102232.88
2019-06-27T07:19:24.035Z,102238.86
2019-06-27T07:21:55.252Z,102227.87
2019-06-27T07:24:25.367Z,102231.27
2019-06-27T07:26:55.427Z,102232.95
2019-06-27T07:29:26.984Z,102244.88
2019-06-27T07:31:57.301Z,102242.38
2019-06-27T07:34:27.984Z,102236.94
2019-06-27T07:36:58.212Z,102237.44
2019-06-27T07:39:29.100Z,102238.48
2019-06-27T07:41:59.728Z,102238.08
2019-06-27T07:44:34.719Z,102250.26
2019-06-27T07:47:07.820Z,102244.66
2019-06-27T07:49:38.035Z,102250.25
2019-06-27T07:52:08.831Z,102244.66
2019-06-27T07:54:39.069Z,102252.06
2019-06-27T07:57:09.100Z,102253.59
2019-06-27T07:59:39.578Z,102254.66
2019-06-27T08:02:11.807Z,102253.31
2019-06-27T08:04:41.918Z,102256.08
2019-06-27T08:07:12.339Z,102256.41
2019-06-27T08:09:42.440Z,102254.15
2019-06-27T08:12:13.039Z,102261.25
2019-06-27T08:14:43.467Z,102248.30
2019-06-27T08:17:14.165Z,102248.06
2019-06-27T08:19:45.139Z,102254.61
2019-06-27T08:22:15.273Z,102254.00
2019-06-27T08:24:45.379Z,102263.66
2019-06-27T08:27:16.539Z,102259.25
2019-06-27T08:29:46.638Z,102277.27
2019-06-27T08:32:16.772Z,102269.12
2019-06-27T08:34:47.486Z,102275.15
2019-06-27T08:37:17.575Z,102275.20
2019-06-27T08:39:48.133Z,102266.46
2019-06-27T08:42:18.356Z,102272.95
2019-06-27T08:44:48.549Z,102281.17
2019-06-27T08:47:19.413Z,102286.14
2019-06-27T08:49:49.558Z,102285.38
2019-06-27T08:52:19.670Z,102289.75
2019-06-27T08:54:49.792Z,102278.91
2019-06-27T08:57:19.990Z,102285.45
2019-06-27T08:59:50.073Z,102279.83
2019-06-27T09:02:20.414Z,102279.75
2019-06-27T09:04:51.089Z,102287.34
2019-06-27T09:07:21.183Z,102285.86
2019-06-27T09:09:51.586Z,102281.91
2019-06-27T09:12:22.077Z,102275.67
2019-06-27T09:14:52.156Z,102285.11
2019-06-27T09:17:22.288Z,102281.88
2019-06-27T09:19:52.875Z,102279.87
2019-06-27T09:22:22.961Z,102274.69
2019-06-27T09:24:53.478Z,102277.72
2019-06-27T09:27:25.557Z,102289.92
2019-06-27T09:29:55.957Z,102286.84
2019-06-27T09:32:26.526Z,102289.97
2019-06-27T09:34:57.418Z,102285.37
2019-06-27T09:37:27.649Z,102288.36
2019-06-27T09:39:57.779Z,102285.86
2019-06-27T09:42:27.798Z,102281.11
2019-06-27T09:44:57.983Z,102280.49
2019-06-27T09:47:29.002Z,102285.27
2019-06-27T09:49:59.209Z,102287.24
2019-06-27T09:52:30.187Z,102282.23
2019-06-27T09:55:01.402Z,102278.91
2019-06-27T09:57:31.975Z,102276.20
2019-06-27T10:00:02.100Z,102275.18
2019-06-27T10:02:41.902Z,102279.30
2019-06-27T10:05:05.801Z,102280.63
2019-06-27T10:07:36.137Z,102282.98
2019-06-27T10:10:06.537Z,102276.77
2019-06-27T10:12:42.465Z,102281.61
2019-06-27T10:15:09.611Z,102282.39
2019-06-27T10:17:39.820Z,102279.98
2019-06-27T10:20:11.646Z,102271.94
2019-06-27T10:22:42.109Z,102266.02
2019-06-27T10:25:12.556Z,102268.19
2019-06-27T10:27:43.494Z,102277.66
2019-06-27T10:30:16.586Z,102267.39
2019-06-27T10:32:58.265Z,102268.03
2019-06-27T10:35:18.903Z,102258.60
2019-06-27T10:37:49.430Z,102264.52
2019-06-27T10:40:20.295Z,102264.02
2019-06-27T10:42:51.460Z,102260.66
2019-06-27T10:45:22.742Z,102251.64
2019-06-27T10:47:54.201Z,102260.58
2019-06-27T10:50:24.796Z,102258.73
2019-06-27T10:52:54.824Z,102262.20
2019-06-27T10:55:24.902Z,102257.94
2019-06-27T10:57:55.561Z,102256.51
2019-06-27T11:00:25.676Z,102258.38
2019-06-27T11:02:55.744Z,102258.44
2019-06-27T11:05:26.971Z,102263.59
2019-06-27T11:07:57.135Z,102251.41
2019-06-27T11:10:27.948Z,102254.98
2019-06-27T11:12:59.642Z,102252.03
2019-06-27T11:15:29.956Z,102256.13
2019-06-27T11:18:04.241Z,102251.67
2019-06-27T11:20:34.779Z,102259.34
2019-06-27T11:23:05.908Z,102253.82
2019-06-27T11:25:37.240Z,102252.62
2019-06-27T11:28:10.083Z,102254.93
2019-06-27T11:30:39.747Z,102251.52
2019-06-27T11:33:11.059Z,102259.36
2019-06-27T11:35:42.108Z,102260.00
2019-06-27T11:38:12.198Z,102260.67
2019-06-27T11:40:42.303Z,102262.57
2019-06-27T11:43:12.465Z,102264.85
2019-06-27T11:45:43.334Z,102257.11
2019-06-27T11:48:13.458Z,102255.22
2019-06-27T11:50:43.961Z,102258.09
2019-06-27T11:53:14.086Z,102253.63
2019-06-27T11:55:45.020Z,102255.95
2019-06-27T11:58:15.138Z,102259.66
2019-06-27T12:00:45.234Z,102254.67
2019-06-27T12:03:15.683Z,102248.14
2019-06-27T12:05:45.861Z,102247.98
2019-06-27T12:08:38.961Z,102259.52
2019-06-27T12:11:09.159Z,102269.92
2019-06-27T12:13:39.674Z,102262.78
2019-06-27T12:16:10.622Z,102264.69
2019-06-27T12:18:41.410Z,102270.34
2019-06-27T12:21:12.220Z,102257.91
2019-06-27T12:24:01.673Z,102254.62
2019-06-27T12:26:32.090Z,102249.86
2019-06-27T12:29:02.549Z,102250.50
2019-06-27T12:31:33.797Z,102252.58
2019-06-27T12:34:07.292Z,102245.03
2019-06-27T12:36:35.720Z,102245.43
2019-06-27T12:39:06.793Z,102240.87
2019-06-27T12:41:37.201Z,102242.86
2019-06-27T12:44:07.262Z,102248.95
2019-06-27T12:46:37.478Z,102247.98
2019-06-27T12:49:09.681Z,102242.81
2019-06-27T12:51:44.821Z,102239.81
2019-06-27T12:54:15.577Z,102226.41
2019-06-27T12:56:45.579Z,102238.57
2019-06-27T12:59:16.726Z,102236.50
2019-06-27T13:01:47.168Z,102233.56
2019-06-27T13:04:23.553Z,102236.58
2019-06-27T13:06:49.595Z,102227.77
2019-06-27T13:09:19.638Z,102232.41
2019-06-27T13:11:51.093Z,102222.00
2019-06-27T13:14:21.289Z,102221.70
2019-06-27T13:16:51.375Z,102224.94
2019-06-27T13:19:27.467Z,102221.78
2019-06-27T13:21:57.513Z,102207.20
2019-06-27T13:24:27.747Z,102200.83
2019-06-27T13:26:58.060Z,102203.70
2019-06-27T13:29:28.165Z,102205.47
2019-06-27T13:32:01.011Z,102205.63
2019-06-27T13:34:40.403Z,102200.67
2019-06-27T13:37:03.177Z,102197.31
2019-06-27T13:39:33.367Z,102200.41
2019-06-27T13:42:03.540Z,102204.62
2019-06-27T13:44:34.707Z,102205.78
2019-06-27T13:47:05.261Z,102207.91
2019-06-27T13:49:36.929Z,102197.83
2019-06-27T13:52:07.088Z,102207.06
2019-06-27T13:54:39.794Z,102202.57
2019-06-27T13:57:09.951Z,102204.05
2019-06-27T13:59:41.542Z,102198.78
2019-06-27T14:02:13.002Z,102198.16
2019-06-27T14:04:56.629Z,102189.25
2019-06-27T14:07:16.796Z,102195.38
2019-06-27T14:09:53.574Z,102195.13
2019-06-27T14:12:19.209Z,102188.68
2019-06-27T14:14:59.424Z,102186.86
2019-06-27T14:17:21.112Z,102193.59
2019-06-27T14:19:51.742Z,102190.13
2019-06-27T14:22:32.861Z,102187.14
2019-06-27T14:24:54.267Z,102183.94
2019-06-27T14:27:25.686Z,102188.95
2019-06-27T14:29:56.835Z,102188.88
2019-06-27T14:32:26.917Z,102187.16
2019-06-27T14:35:14.135Z,102184.55
2019-06-27T14:37:30.202Z,102179.84
2019-06-27T14:40:01.475Z,102172.83
2019-06-27T14:42:31.632Z,102176.63
2019-06-27T14:45:01.860Z,102175.55
2019-06-27T14:47:32.704Z,102181.34
2019-06-27T14:50:03.837Z,102173.50
2019-06-27T14:52:35.051Z,102174.50
2019-06-27T14:55:05.908Z,102174.45
2019-06-27T14:57:36.035Z,102173.85
2019-06-27T15:00:07.034Z,102175.45
2019-06-27T15:02:37.141Z,102180.02
2019-06-27T15:05:11.586Z,102174.92
2019-06-27T15:07:42.151Z,102189.27
2019-06-27T15:10:12.812Z,102181.23
2019-06-27T15:12:56.460Z,102177.66
2019-06-27T15:15:15.376Z,102171.00
2019-06-27T15:17:45.457Z,102183.69
2019-06-27T15:20:17.013Z,102183.98
2019-06-27T15:22:47.579Z,102180.48
2019-06-27T15:25:18.740Z,102187.59
2019-06-27T15:27:49.869Z,102182.45
2019-06-27T15:30:21.362Z,102182.66
2019-06-27T15:32:52.539Z,102180.76
2019-06-27T15:35:25.237Z,102194.56
2019-06-27T15:37:55.379Z,102199.92
2019-06-27T15:40:26.341Z,102201.38
2019-06-27T15:42:56.889Z,102200.41
2019-06-27T15:45:27.105Z,102202.87
2019-06-27T15:47:57.445Z,102193.31
2019-06-27T15:50:28.825Z,102201.31
2019-06-27T15:52:59.206Z,102203.09
2019-06-27T15:55:29.369Z,102194.92
2019-06-27T15:57:59.518Z,102192.65
2019-06-27T16:00:30.022Z,102193.04
2019-06-27T16:03:00.599Z,102190.59
2019-06-27T16:05:33.076Z,102192.78
2019-06-27T16:08:03.482Z,102184.12
2019-06-27T16:10:36.334Z,102176.84
2019-06-27T16:13:06.335Z,102177.66
2019-06-27T16:15:36.846Z,102172.39
2019-06-27T16:18:07.675Z,102169.08
2019-06-27T16:20:39.340Z,102164.70
2019-06-27T16:23:11.714Z,102166.24
2019-06-27T16:25:42.319Z,102151.38
2019-06-27T16:28:13.279Z,102157.28
2019-06-27T16:30:43.914Z,102162.25
2019-06-27T16:33:15.250Z,102152.50
2019-06-27T16:35:46.461Z,102158.72
2019-06-27T16:38:16.965Z,102157.89
2019-06-27T16:40:49.429Z,102151.59
2019-06-27T16:43:19.818Z,102163.91
2019-06-27T16:45:50.781Z,102166.86
2019-06-27T16:48:28.835Z,102169.36
2019-06-27T16:50:59.114Z,102169.71
2019-06-27T16:53:29.550Z,102168.00
2019-06-27T16:56:00.285Z,102171.45
2019-06-27T16:58:30.768Z,102161.08
2019-06-27T17:01:03.286Z,102164.48
2019-06-27T17:03:35.594Z,102162.06
2019-06-27T17:06:05.720Z,102164.60
2019-06-27T17:08:36.040Z,102165.81
2019-06-27T17:11:12.224Z,102166.78
2019-06-27T17:13:42.670Z,102161.95
2019-06-27T17:16:14.080Z,102162.88
2019-06-27T17:18:44.228Z,102172.61
2019-06-27T17:21:14.379Z,102163.93
2019-06-27T17:23:44.577Z,102170.83
2019-06-27T17:26:14.881Z,102158.23
2019-06-27T17:28:45.300Z,102162.91
2019-06-27T17:31:15.743Z,102157.20
2019-06-27T17:33:46.905Z,102167.80
2019-06-27T17:36:17.404Z,102171.85
2019-06-27T17:38:47.553Z,102179.13
2019-06-27T17:41:18.997Z,102163.05
2019-06-27T17:43:49.902Z,102171.86
2019-06-27T17:46:20.243Z,102170.00
2019-06-27T17:48:50.407Z,102177.03
2019-06-27T17:51:22.445Z,102184.38
2019-06-27T17:53:53.002Z,102175.34
2019-06-27T17:56:24.023Z,102181.27
2019-06-27T17:58:54.190Z,102184.84
2019-06-27T18:01:24.501Z,102183.19
2019-06-27T18:03:56.067Z,102190.50
2019-06-27T18:06:26.737Z,102182.86
2019-06-27T18:08:57.345Z,102190.55
2019-06-27T18:11:27.553Z,102195.70
2019-06-27T18:13:57.663Z,102198.66
2019-06-27T18:16:27.777Z,102202.31
2019-06-27T18:19:00.953Z,102201.69
2019-06-27T18:21:31.608Z,102196.45
2019-06-27T18:24:01.765Z,102196.03
2019-06-27T18:26:32.393Z,102195.99
2019-06-27T18:29:02.920Z,102190.13
2019-06-27T18:31:38.636Z,102191.91
2019-06-27T18:34:09.643Z,102194.74
2019-06-27T18:36:39.771Z,102189.61
2019-06-27T18:39:10.447Z,102192.92
2019-06-27T18:41:42.944Z,102195.28
2019-06-27T18:44:13.061Z,102196.97
2019-06-27T18:46:43.567Z,102195.67
2019-06-27T18:49:18.062Z,102201.27
2019-06-27T18:51:49.876Z,102201.60
2019-06-27T18:54:25.112Z,102208.42
2019-06-27T18:56:55.332Z,102214.20
2019-06-27T18:59:25.637Z,102216.05
2019-06-27T19:01:56.318Z,102223.39
2019-06-27T19:04:27.426Z,102228.98
2019-06-27T19:06:57.547Z,102219.87
2019-06-27T19:09:27.725Z,102220.09
2019-06-27T19:11:57.898Z,102225.84
2019-06-27T19:14:31.609Z,102223.13
2019-06-27T19:17:09.706Z,102231.41
2019-06-27T19:19:41.744Z,102228.78
2019-06-27T19:22:23.837Z,102230.78
2019-06-27T19:25:05.624Z,102232.48
2019-06-27T19:27:38.444Z,102233.57
2019-06-27T19:30:08.737Z,102240.81
2019-06-27T19:32:39.309Z,102239.58
2019-06-27T19:35:09.684Z,102234.50
2019-06-27T19:37:41.132Z,102243.83
2019-06-27T19:40:12.103Z,102249.09
2019-06-27T19:42:42.732Z,102244.53
2019-06-27T19:45:13.219Z,102247.45
2019-06-27T19:47:44.200Z,102251.82
2019-06-27T19:50:15.933Z,102261.30
2019-06-27T19:52:46.191Z,102260.67
2019-06-27T19:55:18.055Z,102261.21
2019-06-27T19:57:48.860Z,102272.12
2019-06-27T20:00:20.389Z,102273.52
2019-06-27T20:02:51.109Z,102270.94
2019-06-27T20:05:22.232Z,102263.75
2019-06-27T20:07:53.184Z,102254.45
2019-06-27T20:10:25.086Z,102251.13
2019-06-27T20:12:55.568Z,102256.91
2019-06-27T20:15:26.026Z,102260.06
2019-06-27T20:17:56.819Z,102265.69
2019-06-27T20:20:27.288Z,102269.91
2019-06-27T20:22:57.703Z,102264.66
2019-06-27T20:25:28.691Z,102263.05
2019-06-27T20:28:00.053Z,102264.81
2019-06-27T20:30:30.144Z,102259.16
2019-06-27T20:33:00.294Z,102253.21
2019-06-27T20:35:30.361Z,102249.63
2019-06-27T20:38:00.780Z,102251.48
2019-06-27T20:40:30.893Z,102264.20
2019-06-27T20:43:01.163Z,102261.74
2019-06-27T20:45:31.305Z,102262.47
2019-06-27T20:48:01.551Z,102270.41
2019-06-27T20:50:33.004Z,102275.06
2019-06-27T20:53:03.113Z,102279.68
2019-06-27T20:55:34.353Z,102283.80
2019-06-27T20:58:04.522Z,102286.61
2019-06-27T21:00:42.013Z,102277.59
2019-06-27T21:03:12.283Z,102277.26
2019-06-27T21:05:42.768Z,102282.65
2019-06-27T21:08:12.847Z,102286.95
2019-06-27T21:10:43.127Z,102290.96
2019-06-27T21:13:13.171Z,102289.12
2019-06-27T21:15:43.214Z,102285.31
2019-06-27T21:18:13.773Z,102279.36
2019-06-27T21:20:43.920Z,102281.90
2019-06-27T21:23:14.119Z,102272.12
2019-06-27T21:25:44.365Z,102271.67
2019-06-27T21:28:14.649Z,102277.30
2019-06-27T21:30:45.729Z,102271.05
2019-06-27T21:33:16.030Z,102270.71
2019-06-27T21:35:47.692Z,102269.92
2019-06-27T21:38:17.711Z,102278.64
2019-06-27T21:40:51.321Z,102274.96
2019-06-27T21:43:21.465Z,102278.78
2019-06-27T21:45:52.336Z,102271.10
2019-06-27T21:48:22.551Z,102271.17
2019-06-27T21:50:52.605Z,102272.52
2019-06-27T21:53:22.903Z,102275.14
2019-06-27T21:55:55.742Z,102270.05
2019-06-27T21:58:25.802Z,102270.29
2019-06-27T22:00:55.979Z,102270.29
2019-06-27T22:03:27.460Z,102267.84
2019-06-27T22:05:57.846Z,102264.89
2019-06-27T22:08:28.151Z,102264.92
2019-06-27T22:10:58.217Z,102264.92
2019-06-27T22:13:28.524Z,102271.26
2019-06-27T22:15:59.402Z,102265.52
2019-06-27T22:18:30.655Z,102270.74
2019-06-27T22:21:01.041Z,102262.10
2019-06-27T22:23:31.277Z,102270.02
2019-06-27T22:26:01.390Z,102270.02
2019-06-27T22:28:31.646Z,102261.23
2019-06-27T22:31:02.611Z,102261.23
2019-06-27T22:33:33.782Z,102268.06
2019-06-27T22:36:03.907Z,102269.19
2019-06-27T22:38:51.801Z,102264.06
2019-06-27T22:41:40.379Z,102271.39
2019-06-27T22:44:28.352Z,102271.39
2019-06-27T22:47:16.353Z,102269.42
2019-06-27T22:49:45.551Z,102273.16
2019-06-27T22:52:37.343Z,102273.16
2019-06-27T22:55:10.124Z,102282.04
2019-06-27T22:57:40.585Z,102283.70
2019-06-27T23:00:11.704Z,102282.04
2019-06-27T23:02:41.973Z,102282.04
2019-06-27T23:05:12.583Z,102284.20
2019-06-27T23:07:43.776Z,102278.19
2019-06-27T23:10:14.254Z,102273.92
2019-06-27T23:12:44.331Z,102282.40
2019-06-27T23:15:14.929Z,102273.25
2019-06-27T23:17:45.022Z,102286.61
2019-06-27T23:20:15.209Z,102286.61
2019-06-27T23:22:45.264Z,102283.99
2019-06-27T23:25:16.139Z,102273.63
2019-06-27T23:27:46.521Z,102271.69
2019-06-27T23:30:17.221Z,102271.69
2019-06-27T23:32:49.059Z,102289.99
2019-06-27T23:35:19.616Z,102285.11
2019-06-27T23:37:50.728Z,102285.11
2019-06-27T23:40:21.052Z,102274.91
2019-06-27T23:42:51.237Z,102274.91
2019-06-27T23:45:21.375Z,102285.43
2019-06-27T23:47:52.854Z,102285.48
2019-06-27T23:50:23.853Z,102283.03
2019-06-27T23:52:54.830Z,102280.87
2019-06-27T23:55:25.002Z,102280.87
2019-06-27T23:57:55.298Z,102276.21
