createdAt,value
2019-05-22T00:00:50.291Z,59.10
2019-05-22T00:01:50.282Z,59.10
2019-05-22T00:02:50.300Z,59.13
2019-05-22T00:03:50.262Z,59.10
2019-05-22T00:04:50.250Z,59.10
2019-05-22T00:05:50.239Z,59.10
2019-05-22T00:06:50.223Z,59.10
2019-05-22T00:07:50.215Z,59.10
2019-05-22T00:08:50.236Z,59.13
2019-05-22T00:09:50.193Z,59.13
2019-05-22T00:10:50.184Z,59.10
2019-05-22T00:11:50.170Z,59.10
2019-05-22T00:12:50.162Z,59.13
2019-05-22T00:13:50.146Z,59.10
2019-05-22T00:14:50.170Z,59.13
2019-05-22T00:15:50.126Z,59.10
2019-05-22T00:16:50.119Z,59.13
2019-05-22T00:17:50.103Z,59.10
2019-05-22T00:18:50.127Z,59.10
2019-05-22T00:19:50.099Z,59.13
2019-05-22T00:20:50.073Z,59.10
2019-05-22T00:21:50.057Z,59.10
2019-05-22T00:22:50.047Z,59.10
2019-05-22T00:23:50.055Z,59.10
2019-05-22T00:24:50.028Z,59.10
2019-05-22T00:25:50.013Z,59.10
2019-05-22T00:26:50.004Z,59.13
2019-05-22T00:27:49.989Z,59.13
2019-05-22T00:28:49.981Z,59.10
2019-05-22T00:29:49.989Z,59.10
2019-05-22T00:30:49.979Z,59.23
2019-05-22T00:31:49.947Z,59.20
2019-05-22T00:32:49.943Z,59.10
2019-05-22T00:33:49.928Z,59.10
2019-05-22T00:34:49.912Z,59.23
2019-05-22T00:35:49.927Z,59.10
2019-05-22T00:36:49.898Z,59.23
2019-05-22T00:37:49.883Z,59.20
2019-05-22T00:38:49.868Z,59.20
2019-05-22T00:39:49.893Z,59.20
2019-05-22T00:40:49.845Z,59.20
2019-05-22T00:41:49.832Z,59.23
2019-05-22T00:43:03.850Z,59.23
2019-05-22T00:43:50.809Z,59.20
2019-05-22T00:44:49.801Z,59.13
2019-05-22T00:45:49.827Z,59.23
2019-05-22T00:46:49.774Z,59.23
2019-05-22T00:47:49.771Z,59.23
2019-05-22T00:48:49.759Z,59.20
2019-05-22T00:49:49.746Z,59.10
2019-05-22T00:50:49.736Z,59.20
2019-05-22T00:51:49.738Z,59.20
2019-05-22T00:52:49.708Z,59.13
2019-05-22T00:53:49.700Z,59.10
2019-05-22T00:54:49.694Z,59.20
2019-05-22T00:55:49.678Z,59.20
2019-05-22T00:56:49.681Z,59.20
2019-05-22T00:57:49.659Z,59.20
2019-05-22T00:58:49.644Z,59.23
2019-05-22T00:59:49.629Z,59.23
2019-05-22T01:00:49.619Z,59.23
2019-05-22T01:01:49.635Z,59.20
2019-05-22T01:02:49.598Z,59.13
2019-05-22T01:03:49.586Z,59.20
2019-05-22T01:04:49.596Z,59.23
2019-05-22T01:05:49.565Z,59.20
2019-05-22T01:06:49.589Z,59.20
2019-05-22T01:07:49.543Z,59.23
2019-05-22T01:08:49.533Z,59.23
2019-05-22T01:09:49.518Z,59.23
2019-05-22T01:10:49.507Z,59.23
2019-05-22T01:11:49.494Z,59.20
2019-05-22T01:12:49.503Z,59.23
2019-05-22T01:13:49.476Z,59.23
2019-05-22T01:14:49.462Z,59.23
2019-05-22T01:15:49.453Z,59.20
2019-05-22T01:16:49.441Z,59.23
2019-05-22T01:17:49.471Z,59.23
2019-05-22T01:18:49.422Z,59.23
2019-05-22T01:19:49.430Z,59.20
2019-05-22T01:20:49.399Z,59.23
2019-05-22T01:21:49.391Z,59.20
2019-05-22T01:22:49.373Z,59.20
2019-05-22T01:23:49.379Z,59.20
2019-05-22T01:24:49.364Z,59.20
2019-05-22T01:25:49.343Z,59.20
2019-05-22T01:26:49.325Z,59.20
2019-05-22T01:27:49.342Z,59.23
2019-05-22T01:28:49.362Z,59.23
2019-05-22T01:29:49.295Z,59.20
2019-05-22T01:30:49.281Z,59.23
2019-05-22T01:31:49.269Z,59.23
2019-05-22T01:32:49.264Z,59.23
2019-05-22T01:33:49.246Z,59.20
2019-05-22T01:34:49.270Z,59.20
2019-05-22T01:35:49.227Z,59.23
2019-05-22T01:36:49.225Z,59.23
2019-05-22T01:37:49.208Z,59.33
2019-05-22T01:38:49.193Z,59.33
2019-05-22T01:39:49.188Z,59.23
2019-05-22T01:40:49.198Z,59.33
2019-05-22T01:41:49.160Z,59.23
2019-05-22T01:42:49.148Z,59.23
2019-05-22T01:43:49.143Z,59.33
2019-05-22T01:45:00.706Z,59.23
2019-05-22T01:45:50.166Z,59.23
2019-05-22T01:46:49.103Z,59.23
2019-05-22T01:47:49.092Z,59.33
2019-05-22T01:48:49.079Z,59.33
2019-05-22T01:49:49.067Z,59.23
2019-05-22T01:50:49.082Z,59.33
2019-05-22T01:51:49.079Z,59.20
2019-05-22T01:52:49.041Z,59.30
2019-05-22T01:53:49.032Z,59.33
2019-05-22T01:54:49.015Z,59.33
2019-05-22T01:55:49.008Z,59.33
2019-05-22T01:56:48.988Z,59.23
2019-05-22T01:57:49.019Z,59.33
2019-05-22T01:58:48.973Z,59.33
2019-05-22T01:59:48.959Z,59.33
2019-05-22T02:00:48.948Z,59.33
2019-05-22T02:01:48.940Z,59.33
2019-05-22T02:02:48.921Z,59.33
2019-05-22T02:03:48.939Z,59.33
2019-05-22T02:04:48.904Z,59.30
2019-05-22T02:05:48.897Z,59.33
2019-05-22T02:06:48.901Z,59.33
2019-05-22T02:07:48.872Z,59.33
2019-05-22T02:08:48.858Z,59.23
2019-05-22T02:09:48.845Z,59.33
2019-05-22T02:10:48.869Z,59.33
2019-05-22T02:11:48.860Z,59.20
2019-05-22T02:12:48.818Z,59.33
2019-05-22T02:13:48.827Z,59.33
2019-05-22T02:14:48.791Z,59.33
2019-05-22T02:15:48.777Z,59.33
2019-05-22T02:16:56.797Z,59.23
2019-05-22T02:17:49.780Z,59.23
2019-05-22T02:18:48.774Z,59.23
2019-05-22T02:19:48.735Z,59.23
2019-05-22T02:20:48.721Z,59.23
2019-05-22T02:21:48.713Z,59.23
2019-05-22T02:22:48.704Z,59.33
2019-05-22T02:23:48.702Z,59.23
2019-05-22T02:24:48.715Z,59.23
2019-05-22T02:25:48.673Z,59.23
2019-05-22T02:26:48.675Z,59.23
2019-05-22T02:27:48.649Z,59.23
2019-05-22T02:28:48.640Z,59.23
2019-05-22T02:29:48.626Z,59.23
2019-05-22T02:30:48.651Z,59.23
2019-05-22T02:31:48.610Z,59.23
2019-05-22T02:32:48.592Z,59.23
2019-05-22T02:33:48.582Z,59.23
2019-05-22T02:34:48.569Z,59.23
2019-05-22T02:35:48.558Z,59.23
2019-05-22T02:36:48.584Z,59.23
2019-05-22T02:37:48.533Z,59.23
2019-05-22T02:38:48.520Z,59.23
2019-05-22T02:39:48.524Z,59.23
2019-05-22T02:40:48.503Z,59.23
2019-05-22T02:41:48.508Z,59.23
2019-05-22T02:42:48.504Z,59.23
2019-05-22T02:43:48.467Z,59.23
2019-05-22T02:44:48.456Z,59.23
2019-05-22T02:45:48.443Z,59.23
2019-05-22T02:46:48.437Z,59.23
2019-05-22T02:47:48.448Z,59.23
2019-05-22T02:48:48.405Z,59.23
2019-05-22T02:49:48.424Z,59.23
2019-05-22T02:50:48.419Z,59.23
2019-05-22T02:51:48.373Z,59.23
2019-05-22T02:52:48.372Z,59.23
2019-05-22T02:53:48.354Z,59.23
2019-05-22T02:54:48.366Z,59.23
2019-05-22T02:55:48.339Z,59.23
2019-05-22T02:56:48.320Z,59.23
2019-05-22T02:57:48.312Z,59.23
2019-05-22T02:58:48.301Z,59.23
2019-05-22T02:59:48.337Z,59.23
2019-05-22T03:00:48.278Z,59.23
2019-05-22T03:01:48.270Z,59.23
2019-05-22T03:02:48.257Z,59.23
2019-05-22T03:03:48.249Z,59.23
2019-05-22T03:04:48.233Z,59.23
2019-05-22T03:05:48.251Z,59.23
2019-05-22T03:06:48.213Z,59.33
2019-05-22T03:07:48.203Z,59.23
2019-05-22T03:08:48.195Z,59.23
2019-05-22T03:09:48.180Z,59.23
2019-05-22T03:10:48.194Z,59.23
2019-05-22T03:11:48.152Z,59.23
2019-05-22T03:12:48.159Z,59.23
2019-05-22T03:13:48.131Z,59.23
2019-05-22T03:14:48.122Z,59.23
2019-05-22T03:15:48.153Z,59.23
2019-05-22T03:16:48.101Z,59.23
2019-05-22T03:17:48.090Z,59.33
2019-05-22T03:18:48.075Z,59.23
2019-05-22T03:19:48.069Z,59.23
2019-05-22T03:20:48.054Z,59.33
2019-05-22T03:21:48.085Z,59.33
2019-05-22T03:22:48.046Z,59.23
2019-05-22T03:23:48.025Z,59.23
2019-05-22T03:24:48.011Z,59.23
2019-05-22T03:25:47.998Z,59.23
2019-05-22T03:26:47.991Z,59.23
2019-05-22T03:27:48.010Z,59.23
2019-05-22T03:28:47.967Z,59.33
2019-05-22T03:29:47.959Z,59.23
2019-05-22T03:30:47.980Z,59.23
2019-05-22T03:31:47.947Z,59.23
2019-05-22T03:32:47.995Z,59.23
2019-05-22T03:33:47.921Z,59.23
2019-05-22T03:34:47.902Z,59.23
2019-05-22T03:35:48.127Z,59.23
2019-05-22T03:36:47.877Z,59.23
2019-05-22T03:37:47.871Z,59.23
2019-05-22T03:38:47.900Z,59.23
2019-05-22T03:39:47.850Z,59.23
2019-05-22T03:40:47.832Z,59.23
2019-05-22T03:41:47.827Z,59.23
2019-05-22T03:42:47.812Z,59.23
2019-05-22T03:43:47.826Z,59.23
2019-05-22T03:44:47.834Z,59.23
2019-05-22T03:45:47.786Z,59.23
2019-05-22T03:46:47.778Z,59.23
2019-05-22T03:47:47.756Z,59.23
2019-05-22T03:48:47.751Z,59.23
2019-05-22T03:49:47.738Z,59.23
2019-05-22T03:50:47.760Z,59.23
2019-05-22T03:51:47.716Z,59.23
2019-05-22T03:52:47.697Z,59.23
2019-05-22T03:53:47.694Z,59.23
2019-05-22T03:54:47.678Z,59.23
2019-05-22T03:55:47.674Z,59.23
2019-05-22T03:56:47.684Z,59.23
2019-05-22T03:57:47.648Z,59.23
2019-05-22T03:58:47.635Z,59.23
2019-05-22T03:59:47.620Z,59.23
2019-05-22T04:00:47.636Z,59.23
2019-05-22T04:01:47.628Z,59.23
2019-05-22T04:02:47.590Z,59.23
2019-05-22T04:03:47.579Z,59.23
2019-05-22T04:04:47.567Z,59.23
2019-05-22T04:05:47.556Z,59.23
2019-05-22T04:06:47.588Z,59.23
2019-05-22T04:07:47.532Z,59.23
2019-05-22T04:08:47.530Z,59.23
2019-05-22T04:09:47.517Z,59.23
2019-05-22T04:10:47.499Z,59.23
2019-05-22T04:11:47.493Z,59.23
2019-05-22T04:12:47.504Z,59.13
2019-05-22T04:13:47.464Z,59.13
2019-05-22T04:14:47.454Z,59.13
2019-05-22T04:15:47.457Z,59.13
2019-05-22T04:16:47.447Z,59.13
2019-05-22T04:17:47.429Z,59.13
2019-05-22T04:18:47.477Z,59.13
2019-05-22T04:19:51.013Z,59.13
2019-05-22T04:20:47.392Z,59.13
2019-05-22T04:21:47.377Z,59.13
2019-05-22T04:22:47.468Z,59.13
2019-05-22T04:23:47.359Z,59.13
2019-05-22T04:24:47.374Z,59.13
2019-05-22T04:25:47.331Z,59.13
2019-05-22T04:26:47.326Z,59.13
2019-05-22T04:27:47.369Z,59.13
2019-05-22T04:28:47.307Z,59.13
2019-05-22T04:29:47.292Z,59.13
2019-05-22T04:30:47.293Z,59.13
2019-05-22T04:31:47.271Z,59.13
2019-05-22T04:32:47.255Z,59.13
2019-05-22T04:33:47.278Z,59.13
2019-05-22T04:34:47.234Z,59.13
2019-05-22T04:35:47.227Z,59.13
2019-05-22T04:36:47.208Z,59.13
2019-05-22T04:37:47.205Z,59.13
2019-05-22T04:38:47.191Z,59.13
2019-05-22T04:39:47.206Z,59.13
2019-05-22T04:40:47.167Z,59.13
2019-05-22T04:41:47.158Z,59.13
2019-05-22T04:42:47.145Z,59.13
2019-05-22T04:43:47.161Z,59.13
2019-05-22T04:44:47.123Z,59.13
2019-05-22T04:45:47.107Z,59.13
2019-05-22T04:46:47.100Z,59.13
2019-05-22T04:47:47.090Z,59.13
2019-05-22T04:48:47.111Z,59.13
2019-05-22T04:50:05.904Z,59.13
2019-05-22T04:50:48.054Z,59.13
2019-05-22T04:51:47.048Z,59.13
2019-05-22T04:52:47.034Z,59.13
2019-05-22T04:53:47.025Z,59.13
2019-05-22T04:54:47.054Z,59.13
2019-05-22T04:55:47.005Z,59.13
2019-05-22T04:56:46.992Z,59.13
2019-05-22T04:57:46.977Z,59.13
2019-05-22T04:58:47.011Z,59.13
2019-05-22T04:59:46.959Z,59.13
2019-05-22T05:00:46.947Z,59.13
2019-05-22T05:01:46.946Z,59.13
2019-05-22T05:02:46.934Z,59.13
2019-05-22T05:03:46.912Z,59.13
2019-05-22T05:04:46.955Z,59.13
2019-05-22T05:05:46.888Z,59.13
2019-05-22T05:06:46.882Z,59.13
2019-05-22T05:07:46.869Z,59.13
2019-05-22T05:08:46.857Z,59.13
2019-05-22T05:09:46.848Z,59.03
2019-05-22T05:10:46.859Z,59.03
2019-05-22T05:11:46.821Z,59.13
2019-05-22T05:12:46.834Z,59.03
2019-05-22T05:13:46.800Z,59.03
2019-05-22T05:14:46.793Z,59.03
2019-05-22T05:15:46.785Z,59.03
2019-05-22T05:16:46.769Z,59.03
2019-05-22T05:17:46.799Z,59.13
2019-05-22T05:18:46.749Z,59.13
2019-05-22T05:19:46.738Z,59.03
2019-05-22T05:20:46.722Z,59.03
2019-05-22T05:21:46.711Z,59.03
2019-05-22T05:22:46.698Z,59.13
2019-05-22T05:23:46.721Z,59.03
2019-05-22T05:24:46.676Z,59.03
2019-05-22T05:25:46.678Z,59.03
2019-05-22T05:26:46.661Z,59.03
2019-05-22T05:27:46.661Z,59.03
2019-05-22T05:28:46.631Z,59.03
2019-05-22T05:29:46.661Z,59.03
2019-05-22T05:30:46.619Z,59.03
2019-05-22T05:31:46.606Z,59.03
2019-05-22T05:32:46.594Z,59.03
2019-05-22T05:33:46.577Z,59.03
2019-05-22T05:34:46.574Z,59.03
2019-05-22T05:35:46.593Z,59.03
2019-05-22T05:36:46.544Z,59.03
2019-05-22T05:37:46.531Z,59.03
2019-05-22T05:38:46.523Z,59.03
2019-05-22T05:39:46.515Z,59.03
2019-05-22T05:40:46.516Z,59.03
2019-05-22T05:41:46.533Z,59.03
2019-05-22T05:42:46.489Z,59.03
2019-05-22T05:43:46.471Z,59.03
2019-05-22T05:44:46.466Z,59.03
2019-05-22T05:45:46.444Z,59.03
2019-05-22T05:46:46.437Z,59.03
2019-05-22T05:47:46.451Z,59.03
2019-05-22T05:48:46.413Z,59.03
2019-05-22T05:49:46.399Z,59.03
2019-05-22T05:50:46.413Z,59.03
2019-05-22T05:51:46.381Z,59.03
2019-05-22T05:52:46.374Z,59.03
2019-05-22T05:53:46.398Z,59.03
2019-05-22T05:54:46.348Z,59.03
2019-05-22T05:55:46.336Z,59.03
2019-05-22T05:56:46.319Z,59.03
2019-05-22T05:57:46.314Z,59.03
2019-05-22T05:58:46.298Z,59.03
2019-05-22T05:59:46.324Z,59.03
2019-05-22T06:00:46.275Z,59.03
2019-05-22T06:01:46.263Z,59.03
2019-05-22T06:02:56.088Z,58.93
2019-05-22T06:03:47.248Z,58.93
2019-05-22T06:04:46.240Z,59.03
2019-05-22T06:05:46.259Z,58.93
2019-05-22T06:06:46.247Z,58.93
2019-05-22T06:07:46.196Z,58.93
2019-05-22T06:08:46.186Z,58.93
2019-05-22T06:09:46.175Z,58.93
2019-05-22T06:10:46.172Z,58.93
2019-05-22T06:11:46.183Z,58.93
2019-05-22T06:12:46.149Z,58.93
2019-05-22T06:13:46.150Z,58.93
2019-05-22T06:14:46.120Z,58.93
2019-05-22T06:15:47.838Z,58.93
2019-05-22T06:16:46.123Z,58.93
2019-05-22T06:17:46.088Z,58.93
2019-05-22T06:18:46.079Z,58.93
2019-05-22T06:19:46.066Z,58.93
2019-05-22T06:21:02.831Z,58.93
2019-05-22T06:21:47.092Z,58.93
2019-05-22T06:22:46.068Z,58.93
2019-05-22T06:23:46.031Z,58.93
2019-05-22T06:24:46.058Z,58.93
2019-05-22T06:25:46.004Z,58.93
2019-05-22T06:26:46.000Z,58.93
2019-05-22T06:27:45.980Z,58.93
2019-05-22T06:28:45.968Z,58.93
2019-05-22T06:29:45.958Z,58.93
2019-05-22T06:30:45.974Z,58.93
2019-05-22T06:31:45.932Z,58.93
2019-05-22T06:32:45.923Z,58.93
2019-05-22T06:33:45.915Z,58.93
2019-05-22T06:34:45.901Z,58.93
2019-05-22T06:35:45.919Z,58.93
2019-05-22T06:36:45.894Z,58.83
2019-05-22T06:37:45.867Z,58.83
2019-05-22T06:38:45.857Z,58.83
2019-05-22T06:39:45.840Z,58.83
2019-05-22T06:40:45.836Z,58.83
2019-05-22T06:41:45.864Z,58.83
2019-05-22T06:42:45.812Z,58.83
2019-05-22T06:43:45.811Z,58.83
2019-05-22T06:44:45.792Z,58.83
2019-05-22T06:45:45.776Z,58.83
2019-05-22T06:46:45.806Z,58.83
2019-05-22T06:47:45.784Z,58.83
2019-05-22T06:48:45.741Z,58.83
2019-05-22T06:49:45.738Z,58.83
2019-05-22T06:50:49.135Z,58.83
2019-05-22T06:51:45.713Z,58.83
2019-05-22T06:52:45.727Z,58.83
2019-05-22T06:53:45.686Z,58.83
2019-05-22T06:54:45.674Z,58.83
2019-05-22T06:55:45.664Z,58.83
2019-05-22T06:56:45.653Z,58.83
2019-05-22T06:57:45.647Z,58.83
2019-05-22T06:58:45.656Z,58.73
2019-05-22T06:59:45.648Z,58.83
2019-05-22T07:00:45.606Z,58.83
2019-05-22T07:01:45.595Z,58.83
2019-05-22T07:02:45.588Z,58.73
2019-05-22T07:03:45.600Z,58.73
2019-05-22T07:04:45.563Z,58.73
2019-05-22T07:05:45.549Z,58.73
2019-05-22T07:06:45.540Z,58.73
2019-05-22T07:07:45.531Z,58.83
2019-05-22T07:08:45.561Z,58.73
2019-05-22T07:09:45.505Z,58.73
2019-05-22T07:10:45.500Z,58.73
2019-05-22T07:11:45.485Z,58.73
2019-05-22T07:12:45.484Z,58.73
2019-05-22T07:13:45.467Z,58.73
2019-05-22T07:14:45.497Z,58.73
2019-05-22T07:15:45.454Z,58.73
2019-05-22T07:16:45.425Z,58.73
2019-05-22T07:17:45.434Z,58.73
2019-05-22T07:18:45.404Z,58.73
2019-05-22T07:19:45.393Z,58.73
2019-05-22T07:20:45.429Z,58.73
2019-05-22T07:21:45.381Z,58.73
2019-05-22T07:22:45.380Z,58.73
2019-05-22T07:23:45.346Z,58.73
2019-05-22T07:24:45.343Z,58.73
2019-05-22T07:25:45.332Z,58.73
2019-05-22T07:26:45.427Z,58.73
2019-05-22T07:27:45.341Z,58.73
2019-05-22T07:28:45.292Z,58.73
2019-05-22T07:29:45.286Z,58.62
2019-05-22T07:30:45.283Z,58.62
2019-05-22T07:31:45.256Z,58.62
2019-05-22T07:32:45.254Z,58.62
2019-05-22T07:33:45.277Z,58.62
2019-05-22T07:34:45.232Z,58.62
2019-05-22T07:36:05.522Z,58.62
2019-05-22T07:36:46.205Z,58.62
2019-05-22T07:37:45.223Z,58.62
2019-05-22T07:38:45.188Z,58.62
2019-05-22T07:39:45.202Z,58.62
2019-05-22T07:40:49.665Z,58.62
2019-05-22T07:41:46.153Z,58.62
2019-05-22T07:42:45.141Z,58.62
2019-05-22T07:43:45.127Z,58.62
2019-05-22T07:44:45.114Z,58.62
2019-05-22T07:45:45.163Z,58.62
2019-05-22T07:46:45.098Z,58.62
2019-05-22T07:47:45.128Z,58.62
2019-05-22T07:48:45.075Z,58.62
2019-05-22T07:49:45.064Z,58.53
2019-05-22T07:50:48.412Z,58.53
2019-05-22T07:51:56.047Z,58.53
2019-05-22T07:52:46.058Z,58.53
2019-05-22T07:53:45.045Z,58.53
2019-05-22T07:54:45.011Z,58.53
2019-05-22T07:55:44.997Z,58.62
2019-05-22T07:56:44.989Z,58.73
2019-05-22T07:57:44.971Z,58.93
2019-05-22T07:58:45.070Z,59.03
2019-05-22T07:59:44.949Z,59.13
2019-05-22T08:00:44.936Z,59.43
2019-05-22T08:01:44.926Z,59.63
2019-05-22T08:02:44.913Z,60.13
2019-05-22T08:03:44.938Z,60.33
2019-05-22T08:04:44.898Z,60.33
2019-05-22T08:05:44.889Z,60.24
2019-05-22T08:06:44.999Z,59.74
2019-05-22T08:07:44.948Z,59.03
2019-05-22T08:08:44.863Z,58.83
2019-05-22T08:09:44.871Z,58.73
2019-05-22T08:10:44.858Z,58.73
2019-05-22T08:11:44.812Z,58.73
2019-05-22T08:12:44.810Z,58.73
2019-05-22T08:13:44.797Z,58.62
2019-05-22T08:14:44.787Z,58.73
2019-05-22T08:15:47.915Z,58.83
2019-05-22T08:16:44.760Z,58.73
2019-05-22T08:17:44.745Z,58.73
2019-05-22T08:18:44.791Z,58.73
2019-05-22T08:19:44.731Z,58.83
2019-05-22T08:20:44.715Z,58.93
2019-05-22T08:21:44.746Z,58.93
2019-05-22T08:22:44.716Z,58.93
2019-05-22T08:23:44.682Z,59.03
2019-05-22T08:24:44.665Z,59.03
2019-05-22T08:25:44.662Z,59.03
2019-05-22T08:26:53.793Z,59.03
2019-05-22T08:27:45.664Z,59.03
2019-05-22T08:28:44.638Z,59.03
2019-05-22T08:29:44.635Z,58.93
2019-05-22T08:30:44.605Z,58.93
2019-05-22T08:31:44.607Z,58.93
2019-05-22T08:32:44.584Z,58.93
2019-05-22T08:33:44.603Z,59.13
2019-05-22T08:34:44.612Z,59.23
2019-05-22T08:35:44.555Z,59.23
2019-05-22T08:36:44.582Z,59.23
2019-05-22T08:37:44.573Z,59.33
2019-05-22T08:38:44.552Z,59.33
2019-05-22T08:39:44.499Z,59.53
2019-05-22T08:40:44.495Z,59.43
2019-05-22T08:41:44.484Z,59.33
2019-05-22T08:42:44.515Z,59.63
2019-05-22T08:44:11.313Z,59.91
2019-05-22T08:44:45.446Z,59.91
2019-05-22T08:45:44.438Z,59.70
2019-05-22T08:46:44.423Z,59.50
2019-05-22T08:47:44.413Z,59.41
2019-05-22T08:48:47.827Z,59.41
2019-05-22T08:49:44.389Z,59.10
2019-05-22T08:50:44.518Z,58.90
2019-05-22T08:51:44.377Z,58.70
2019-05-22T08:52:44.368Z,58.60
2019-05-22T08:53:48.123Z,58.60
2019-05-22T08:54:44.383Z,58.40
2019-05-22T08:55:44.325Z,58.29
2019-05-22T08:56:44.316Z,58.29
2019-05-22T08:57:44.303Z,58.20
2019-05-22T08:58:44.298Z,58.20
2019-05-22T08:59:44.278Z,58.20
2019-05-22T09:00:44.305Z,58.20
2019-05-22T09:01:44.254Z,58.09
2019-05-22T09:02:44.253Z,58.09
2019-05-22T09:03:44.238Z,58.09
2019-05-22T09:04:44.234Z,58.09
2019-05-22T09:05:44.240Z,58.00
2019-05-22T09:06:44.236Z,58.00
2019-05-22T09:07:44.198Z,58.09
2019-05-22T09:08:44.178Z,58.09
2019-05-22T09:09:44.173Z,58.09
2019-05-22T09:10:44.163Z,58.09
2019-05-22T09:11:44.165Z,58.09
2019-05-22T09:12:44.181Z,58.00
2019-05-22T09:13:44.130Z,58.09
2019-05-22T09:14:44.115Z,58.00
2019-05-22T09:15:44.102Z,58.09
2019-05-22T09:16:44.089Z,58.09
2019-05-22T09:17:44.095Z,58.09
2019-05-22T09:18:44.125Z,58.09
2019-05-22T09:19:44.059Z,58.09
2019-05-22T09:20:49.185Z,58.09
2019-05-22T09:21:45.028Z,58.09
2019-05-22T09:22:44.026Z,58.09
2019-05-22T09:23:44.010Z,58.09
2019-05-22T09:24:44.037Z,58.09
2019-05-22T09:25:43.987Z,58.09
2019-05-22T09:26:43.983Z,58.09
2019-05-22T09:27:43.964Z,58.09
2019-05-22T09:28:43.955Z,58.09
2019-05-22T09:29:43.959Z,58.09
2019-05-22T09:30:43.987Z,58.09
2019-05-22T09:31:43.934Z,58.09
2019-05-22T09:32:47.303Z,58.09
2019-05-22T09:33:43.947Z,58.00
2019-05-22T09:34:43.887Z,58.00
2019-05-22T09:35:43.905Z,58.00
2019-05-22T09:36:43.865Z,58.00
2019-05-22T09:37:43.855Z,58.00
2019-05-22T09:38:43.911Z,58.00
2019-05-22T09:39:43.836Z,58.00
2019-05-22T09:40:43.832Z,57.90
2019-05-22T09:41:43.842Z,57.90
2019-05-22T09:42:43.823Z,57.90
2019-05-22T09:43:43.791Z,57.90
2019-05-22T09:44:43.778Z,57.90
2019-05-22T09:45:43.766Z,57.90
2019-05-22T09:46:43.753Z,57.90
2019-05-22T09:47:43.786Z,58.00
2019-05-22T09:48:43.730Z,58.00
2019-05-22T09:49:43.728Z,58.00
2019-05-22T09:50:43.706Z,58.20
2019-05-22T09:51:43.697Z,58.20
2019-05-22T09:52:56.339Z,58.00
2019-05-22T09:53:44.708Z,58.29
2019-05-22T09:54:43.662Z,58.20
2019-05-22T09:55:47.148Z,58.09
2019-05-22T09:56:43.641Z,58.00
2019-05-22T09:57:43.634Z,58.00
2019-05-22T09:58:43.629Z,58.00
2019-05-22T09:59:43.611Z,57.90
2019-05-22T10:00:43.593Z,57.90
2019-05-22T10:01:43.624Z,57.90
2019-05-22T10:02:43.788Z,57.79
2019-05-22T10:03:43.571Z,57.77
2019-05-22T10:04:43.561Z,57.97
2019-05-22T10:05:43.638Z,57.77
2019-05-22T10:06:43.534Z,57.57
2019-05-22T10:07:57.974Z,57.97
2019-05-22T10:08:44.502Z,58.27
2019-05-22T10:09:43.500Z,58.57
2019-05-22T10:10:43.489Z,58.47
2019-05-22T10:11:43.479Z,58.67
2019-05-22T10:12:43.460Z,58.67
2019-05-22T10:13:43.496Z,58.77
2019-05-22T10:14:43.441Z,58.47
2019-05-22T10:15:43.448Z,58.70
2019-05-22T10:16:43.429Z,58.90
2019-05-22T10:17:43.406Z,58.37
2019-05-22T10:18:43.688Z,58.37
2019-05-22T10:19:43.387Z,58.47
2019-05-22T10:20:43.373Z,58.17
2019-05-22T10:21:43.440Z,58.37
2019-05-22T10:22:43.351Z,58.67
2019-05-22T10:23:43.350Z,58.67
2019-05-22T10:24:43.363Z,58.57
2019-05-22T10:25:43.323Z,58.57
2019-05-22T10:26:43.321Z,58.87
2019-05-22T10:27:43.305Z,58.87
2019-05-22T10:28:43.352Z,58.47
2019-05-22T10:29:43.277Z,58.37
2019-05-22T10:30:43.309Z,58.37
2019-05-22T10:31:43.251Z,58.37
2019-05-22T10:32:43.243Z,58.47
2019-05-22T10:33:43.232Z,58.47
2019-05-22T10:34:43.260Z,58.57
2019-05-22T10:35:43.213Z,58.57
2019-05-22T10:36:43.388Z,58.47
2019-05-22T10:37:43.185Z,58.37
2019-05-22T10:38:43.277Z,58.37
2019-05-22T10:39:43.166Z,58.37
2019-05-22T10:40:43.182Z,58.17
2019-05-22T10:41:43.172Z,58.17
2019-05-22T10:42:45.057Z,58.17
2019-05-22T10:43:43.123Z,58.07
2019-05-22T10:44:43.107Z,58.07
2019-05-22T10:45:43.097Z,57.97
2019-05-22T10:46:43.087Z,58.00
2019-05-22T10:47:43.105Z,58.09
2019-05-22T10:48:43.103Z,58.09
2019-05-22T10:49:43.062Z,58.07
2019-05-22T10:50:43.042Z,58.00
2019-05-22T10:51:43.035Z,57.77
2019-05-22T10:52:43.016Z,57.79
2019-05-22T10:53:43.033Z,57.70
2019-05-22T10:54:43.041Z,57.79
2019-05-22T10:55:42.984Z,57.70
2019-05-22T10:56:42.973Z,57.70
2019-05-22T10:57:43.917Z,57.57
2019-05-22T10:58:42.948Z,57.59
2019-05-22T10:59:42.960Z,57.67
2019-05-22T11:00:42.962Z,57.79
2019-05-22T11:01:42.920Z,58.07
2019-05-22T11:02:42.911Z,58.09
2019-05-22T11:03:42.892Z,58.00
2019-05-22T11:04:42.881Z,57.77
2019-05-22T11:05:42.914Z,57.70
2019-05-22T11:06:42.860Z,57.70
2019-05-22T11:07:42.849Z,57.57
2019-05-22T11:08:42.842Z,57.46
2019-05-22T11:09:42.828Z,57.46
2019-05-22T11:10:45.205Z,57.46
2019-05-22T11:11:42.846Z,57.37
2019-05-22T11:12:42.801Z,57.39
2019-05-22T11:13:59.361Z,57.37
2019-05-22T11:14:43.774Z,57.37
2019-05-22T11:15:42.824Z,57.39
2019-05-22T11:16:42.759Z,57.29
2019-05-22T11:17:42.768Z,57.39
2019-05-22T11:18:42.742Z,57.39
2019-05-22T11:19:42.719Z,57.26
2019-05-22T11:20:42.710Z,57.29
2019-05-22T11:21:42.696Z,57.29
2019-05-22T11:22:42.681Z,57.29
2019-05-22T11:23:52.033Z,57.29
2019-05-22T11:24:43.665Z,57.19
2019-05-22T11:25:42.653Z,57.19
2019-05-22T11:26:42.641Z,57.19
2019-05-22T11:27:42.692Z,57.06
2019-05-22T11:28:42.665Z,57.09
2019-05-22T11:29:42.608Z,57.09
2019-05-22T11:30:42.608Z,57.19
2019-05-22T11:31:42.585Z,57.19
2019-05-22T11:32:42.568Z,57.09
2019-05-22T11:33:42.563Z,57.09
2019-05-22T11:34:42.586Z,57.09
2019-05-22T11:35:42.544Z,57.06
2019-05-22T11:36:42.526Z,57.09
2019-05-22T11:37:42.519Z,57.09
2019-05-22T11:38:42.507Z,57.09
2019-05-22T11:39:44.898Z,57.06
2019-05-22T11:40:42.508Z,56.99
2019-05-22T11:41:42.471Z,56.99
2019-05-22T11:42:42.459Z,56.99
2019-05-22T11:43:42.456Z,56.96
2019-05-22T11:44:42.461Z,57.06
2019-05-22T11:45:45.163Z,57.06
2019-05-22T11:46:42.430Z,57.09
2019-05-22T11:47:42.418Z,56.96
2019-05-22T11:48:42.400Z,56.96
2019-05-22T11:49:42.407Z,56.96
2019-05-22T11:50:42.431Z,56.96
2019-05-22T11:51:42.362Z,56.96
2019-05-22T11:52:42.359Z,56.86
2019-05-22T11:53:42.340Z,56.86
2019-05-22T11:54:42.329Z,56.86
2019-05-22T11:55:45.706Z,56.86
2019-05-22T11:56:42.343Z,56.89
2019-05-22T11:57:42.288Z,56.76
2019-05-22T11:58:42.403Z,56.76
2019-05-22T11:59:42.264Z,56.86
2019-05-22T12:00:42.289Z,56.76
2019-05-22T12:01:42.242Z,56.76
2019-05-22T12:02:42.261Z,56.76
2019-05-22T12:03:42.247Z,56.76
2019-05-22T12:04:48.109Z,56.76
2019-05-22T12:05:43.197Z,56.76
2019-05-22T12:06:42.186Z,56.76
2019-05-22T12:07:42.203Z,56.66
2019-05-22T12:08:42.211Z,56.76
2019-05-22T12:09:42.156Z,56.66
2019-05-22T12:10:42.141Z,56.66
2019-05-22T12:11:43.265Z,56.76
2019-05-22T12:12:42.123Z,56.76
2019-05-22T12:13:42.106Z,56.76
2019-05-22T12:14:42.154Z,56.76
2019-05-22T12:15:42.086Z,56.76
2019-05-22T12:16:42.084Z,56.76
2019-05-22T12:17:42.085Z,56.86
2019-05-22T12:18:42.054Z,56.86
2019-05-22T12:19:42.045Z,56.96
2019-05-22T12:20:42.055Z,57.06
2019-05-22T12:21:42.026Z,57.06
2019-05-22T12:22:42.023Z,57.06
2019-05-22T12:23:41.996Z,57.17
2019-05-22T12:24:41.993Z,57.17
2019-05-22T12:25:42.004Z,57.17
2019-05-22T12:26:41.971Z,57.17
2019-05-22T12:27:41.957Z,57.26
2019-05-22T12:28:41.948Z,57.26
2019-05-22T12:29:41.932Z,57.26
2019-05-22T12:30:41.925Z,57.26
2019-05-22T12:31:42.114Z,57.26
2019-05-22T12:32:41.998Z,57.37
2019-05-22T12:33:41.887Z,57.37
2019-05-22T12:34:41.877Z,57.37
2019-05-22T12:35:41.868Z,57.37
2019-05-22T12:36:41.858Z,57.46
2019-05-22T12:37:41.873Z,57.46
2019-05-22T12:38:41.875Z,57.46
2019-05-22T12:39:41.824Z,57.46
2019-05-22T12:40:41.810Z,57.46
2019-05-22T12:41:41.798Z,57.46
2019-05-22T12:42:41.791Z,57.46
2019-05-22T12:43:44.785Z,57.46
2019-05-22T12:44:41.825Z,57.46
2019-05-22T12:45:41.760Z,57.57
2019-05-22T12:46:41.756Z,57.46
2019-05-22T12:47:41.737Z,57.57
2019-05-22T12:48:41.725Z,57.57
2019-05-22T12:49:41.715Z,57.57
2019-05-22T12:50:41.749Z,57.57
2019-05-22T12:51:41.713Z,57.57
2019-05-22T12:52:41.684Z,57.57