createdAt,value
2022-09-04T00:01:45.178Z,4.55
2022-09-04T00:04:55.679Z,4.40
2022-09-04T00:08:19.654Z,5.60
2022-09-04T00:11:45.968Z,5.88
2022-09-04T00:14:58.518Z,3.70
2022-09-04T00:18:09.993Z,3.03
2022-09-04T00:21:14.756Z,2.90
2022-09-04T00:24:20.277Z,2.63
2022-09-04T00:27:28.076Z,3.40
2022-09-04T00:30:34.667Z,5.90
2022-09-04T00:34:20.202Z,7.60
2022-09-04T00:37:28.250Z,2.97
2022-09-04T00:40:35.877Z,7.32
2022-09-04T00:43:52.721Z,10.07
2022-09-04T00:47:16.457Z,3.67
2022-09-04T00:50:42.622Z,3.38
2022-09-04T00:54:04.982Z,6.20
2022-09-04T00:57:34.855Z,1.73
2022-09-04T01:00:36.845Z,6.15
2022-09-04T01:04:03.786Z,4.78
2022-09-04T01:07:06.439Z,4.60
2022-09-04T01:10:35.708Z,4.15
2022-09-04T01:13:51.079Z,4.70
2022-09-04T01:16:53.146Z,13.32
2022-09-04T01:20:47.159Z,7.90
2022-09-04T01:24:18.307Z,4.85
2022-09-04T01:27:28.925Z,4.10
2022-09-04T01:30:57.539Z,4.35
2022-09-04T01:34:36.960Z,3.43
2022-09-04T01:37:50.217Z,4.77
2022-09-04T01:41:20.464Z,4.55
2022-09-04T01:44:23.637Z,7.20
2022-09-04T01:47:49.473Z,3.22
2022-09-04T01:50:58.478Z,3.75
2022-09-04T01:54:10.568Z,3.10
2022-09-04T01:57:41.232Z,3.95
2022-09-04T02:01:10.663Z,10.68
2022-09-04T02:07:38.691Z,3.35
2022-09-04T02:10:56.974Z,6.85
2022-09-04T02:14:44.141Z,5.28
2022-09-04T02:18:11.803Z,4.57
2022-09-04T02:21:45.127Z,5.57
2022-09-04T02:25:00.599Z,6.13
2022-09-04T02:28:14.629Z,2.80
2022-09-04T02:31:29.837Z,5.00
2022-09-04T02:34:45.175Z,5.53
2022-09-04T02:37:58.589Z,9.05
2022-09-04T02:41:30.478Z,4.35
2022-09-04T02:44:53.977Z,4.45
2022-09-04T02:48:17.589Z,4.53
2022-09-04T02:51:26.567Z,5.78
2022-09-04T02:55:05.483Z,4.30
2022-09-04T02:58:39.815Z,10.85
2022-09-04T03:01:59.589Z,5.65
2022-09-04T03:05:23.375Z,3.53
2022-09-04T03:08:37.861Z,4.25
2022-09-04T03:11:50.859Z,5.22
2022-09-04T03:15:05.032Z,6.45
2022-09-04T03:18:16.799Z,3.80
2022-09-04T03:21:49.856Z,6.30
2022-09-04T03:25:45.935Z,4.32
2022-09-04T03:29:16.355Z,3.80
2022-09-04T03:32:30.871Z,4.10
2022-09-04T03:36:03.289Z,9.57
2022-09-04T03:39:14.425Z,6.18
2022-09-04T03:42:31.628Z,10.38
2022-09-04T03:45:55.282Z,4.00
2022-09-04T03:49:06.399Z,3.75
2022-09-04T03:52:18.335Z,11.50
2022-09-04T03:55:57.766Z,3.92
2022-09-04T03:59:05.729Z,4.47
2022-09-04T04:02:24.713Z,5.63
2022-09-04T04:06:00.513Z,3.55
2022-09-04T04:09:11.957Z,4.22
2022-09-04T04:12:43.829Z,5.82
2022-09-04T04:16:04.587Z,4.40
2022-09-04T04:19:18.750Z,6.43
2022-09-04T04:22:33.400Z,6.72
2022-09-04T04:25:38.924Z,4.97
2022-09-04T04:29:02.890Z,4.93
2022-09-04T04:32:55.911Z,4.28
2022-09-04T04:36:46.140Z,3.78
2022-09-04T04:40:01.169Z,9.57
2022-09-04T04:43:13.084Z,4.25
2022-09-04T04:46:42.620Z,4.32
2022-09-04T04:50:08.406Z,2.67
2022-09-04T04:53:31.563Z,4.43
2022-09-04T04:57:05.326Z,4.50
2022-09-04T05:00:22.788Z,2.60
2022-09-04T05:03:33.473Z,4.82
2022-09-04T05:06:47.628Z,8.15
2022-09-04T05:10:18.977Z,4.43
2022-09-04T05:13:33.900Z,3.92
2022-09-04T05:16:55.778Z,6.93
2022-09-04T05:20:28.649Z,7.40
2022-09-04T05:23:45.995Z,5.10
2022-09-04T05:27:26.789Z,5.10
2022-09-04T05:30:40.506Z,5.32
2022-09-04T05:33:51.831Z,11.32
2022-09-04T05:37:21.484Z,6.60
2022-09-04T05:40:44.109Z,4.80
2022-09-04T05:43:58.275Z,3.33
2022-09-04T05:47:09.420Z,2.88
2022-09-04T05:50:37.071Z,6.25
2022-09-04T05:54:03.460Z,7.82
2022-09-04T05:57:47.233Z,8.60
2022-09-04T06:01:08.914Z,6.10
2022-09-04T06:04:35.824Z,6.40
2022-09-04T06:07:52.012Z,5.20
2022-09-04T06:10:59.986Z,6.95
2022-09-04T06:14:26.853Z,3.72
2022-09-04T06:17:52.161Z,6.07
2022-09-04T06:21:07.895Z,4.53
2022-09-04T06:24:44.816Z,4.72
2022-09-04T06:28:08.265Z,6.18
2022-09-04T06:31:19.914Z,4.95
2022-09-04T06:34:54.719Z,4.40
2022-09-04T06:38:36.741Z,4.50
2022-09-04T06:42:07.656Z,6.53
2022-09-04T06:45:24.853Z,4.32
2022-09-04T06:48:45.613Z,4.45
2022-09-04T06:52:20.408Z,7.97
2022-09-04T06:55:37.883Z,5.90
2022-09-04T06:59:04.375Z,4.68
2022-09-04T07:02:26.175Z,5.00
2022-09-04T07:05:31.227Z,5.38
2022-09-04T07:08:40.333Z,8.27
2022-09-04T07:12:01.178Z,5.15
2022-09-04T07:15:41.176Z,4.60
2022-09-04T07:22:18.119Z,3.78
2022-09-04T07:25:34.060Z,3.97
2022-09-04T07:29:13.050Z,3.63
2022-09-04T07:32:20.313Z,4.68
2022-09-04T07:35:53.312Z,2.78
2022-09-04T07:39:26.540Z,6.53
2022-09-04T07:42:39.033Z,4.68
2022-09-04T07:45:56.757Z,7.47
2022-09-04T07:49:13.991Z,4.00
2022-09-04T07:52:30.054Z,3.45
2022-09-04T07:55:47.007Z,3.45
2022-09-04T07:59:26.723Z,4.63
2022-09-04T08:03:06.125Z,3.42
2022-09-04T08:06:25.056Z,4.93
2022-09-04T08:09:43.433Z,5.18
2022-09-04T08:12:56.544Z,3.90
2022-09-04T08:16:23.486Z,2.25
2022-09-04T08:19:25.502Z,4.32
2022-09-04T08:22:54.499Z,3.78
2022-09-04T08:26:01.514Z,3.22
2022-09-04T08:29:35.817Z,2.22
2022-09-04T08:33:05.682Z,4.63
2022-09-04T08:36:13.355Z,3.25
2022-09-04T08:40:01.480Z,2.13
2022-09-04T08:43:16.271Z,6.47
2022-09-04T08:46:49.364Z,3.40
2022-09-04T08:50:25.781Z,5.40
2022-09-04T08:54:05.381Z,4.22
2022-09-04T08:57:25.933Z,3.03
2022-09-04T09:00:38.900Z,5.47
2022-09-04T09:04:12.146Z,5.13
2022-09-04T09:07:17.046Z,1.35
2022-09-04T09:10:37.806Z,1.90
2022-09-04T09:14:01.810Z,1.98
2022-09-04T09:17:21.529Z,1.85
2022-09-04T09:20:53.062Z,8.95
2022-09-04T09:24:13.007Z,3.50
2022-09-04T09:27:36.444Z,4.95
2022-09-04T09:31:11.133Z,3.53
2022-09-04T09:34:31.570Z,3.28
2022-09-04T09:38:00.037Z,3.15
2022-09-04T09:41:10.451Z,3.50
2022-09-04T09:44:27.545Z,5.13
2022-09-04T09:47:56.898Z,3.03
2022-09-04T09:51:23.947Z,2.20
2022-09-04T09:54:42.060Z,6.88
2022-09-04T09:58:21.294Z,3.07
2022-09-04T10:01:26.301Z,3.63
2022-09-04T10:04:49.327Z,3.10
2022-09-04T10:08:03.347Z,3.08
2022-09-04T10:11:23.961Z,4.32
2022-09-04T10:14:47.808Z,2.80
2022-09-04T10:18:15.008Z,1.75
2022-09-04T10:21:38.303Z,2.80
2022-09-04T10:24:43.482Z,4.95
2022-09-04T10:28:16.918Z,4.22
2022-09-04T10:31:53.477Z,4.75
2022-09-04T10:35:33.239Z,6.75
2022-09-04T10:39:03.377Z,2.95
2022-09-04T10:42:20.083Z,7.28
2022-09-04T10:45:48.139Z,4.32
2022-09-04T10:48:56.809Z,8.43
2022-09-04T10:52:05.627Z,5.38
2022-09-04T10:55:26.808Z,8.20
2022-09-04T10:58:40.622Z,7.50
2022-09-04T11:02:14.003Z,4.18
2022-09-04T11:05:31.853Z,5.30
2022-09-04T11:08:55.367Z,4.85
2022-09-04T11:12:09.731Z,6.40
2022-09-04T11:15:23.555Z,6.43
2022-09-04T11:18:53.676Z,6.72
2022-09-04T11:21:59.145Z,6.68
2022-09-04T11:25:07.412Z,9.63
2022-09-04T11:28:46.887Z,6.80
2022-09-04T11:32:15.799Z,5.20
2022-09-04T11:35:36.702Z,7.05
2022-09-04T11:38:44.682Z,8.20
2022-09-04T11:42:20.546Z,8.45
2022-09-04T11:46:02.559Z,7.20
2022-09-04T11:49:31.276Z,5.63
2022-09-04T11:52:47.766Z,7.32
2022-09-04T11:56:11.208Z,9.45
2022-09-04T12:00:12.430Z,10.38
2022-09-04T12:03:36.565Z,10.40
2022-09-04T12:07:12.625Z,8.02
2022-09-04T12:10:43.485Z,10.05
2022-09-04T12:14:23.294Z,9.98
2022-09-04T12:17:32.123Z,7.15
2022-09-04T12:20:48.166Z,13.98
2022-09-04T12:24:08.508Z,9.63
2022-09-04T12:27:38.059Z,6.05
2022-09-04T12:30:55.382Z,6.82
2022-09-04T12:34:25.643Z,6.03
2022-09-04T12:37:54.099Z,6.20
2022-09-04T12:41:03.099Z,5.10
2022-09-04T12:44:08.770Z,12.15
2022-09-04T12:47:43.586Z,7.95
2022-09-04T12:51:04.910Z,6.30
2022-09-04T12:54:25.135Z,5.72
2022-09-04T12:57:37.252Z,11.32
2022-09-04T13:00:51.281Z,8.80
2022-09-04T13:04:06.226Z,8.77
2022-09-04T13:07:58.069Z,6.35
2022-09-04T13:11:16.615Z,7.20
2022-09-04T13:14:34.841Z,5.20
2022-09-04T13:18:31.714Z,6.60
2022-09-04T13:21:56.765Z,5.57
2022-09-04T13:25:02.842Z,5.03
2022-09-04T13:28:38.525Z,4.00
2022-09-04T13:31:43.890Z,6.53
2022-09-04T13:34:52.217Z,6.45
2022-09-04T13:38:06.189Z,6.15
2022-09-04T13:41:30.518Z,9.80
2022-09-04T13:44:51.709Z,5.80
2022-09-04T13:48:00.674Z,4.40
2022-09-04T13:51:13.882Z,5.57
2022-09-04T13:54:26.028Z,7.28
2022-09-04T13:57:33.266Z,6.35
2022-09-04T14:00:37.911Z,12.73
2022-09-04T14:03:49.884Z,9.77
2022-09-04T14:07:07.201Z,5.75
2022-09-04T14:10:15.258Z,5.10
2022-09-04T14:13:38.015Z,6.57
2022-09-04T14:16:41.901Z,6.35
2022-09-04T14:20:02.336Z,8.40
2022-09-04T14:23:39.647Z,4.57
2022-09-04T14:27:09.501Z,4.07
2022-09-04T14:30:17.229Z,3.55
2022-09-04T14:33:50.256Z,5.57
2022-09-04T14:37:40.246Z,8.98
2022-09-04T14:41:10.947Z,2.85
2022-09-04T14:44:57.491Z,4.80
2022-09-04T14:48:07.703Z,3.88
2022-09-04T14:51:17.557Z,3.20
2022-09-04T14:54:30.753Z,4.18
2022-09-04T14:57:44.514Z,3.55
2022-09-04T15:00:57.446Z,2.00
2022-09-04T15:04:19.186Z,1.92
2022-09-04T15:07:30.926Z,6.40
2022-09-04T15:10:36.404Z,3.53
2022-09-04T15:13:51.124Z,3.80
2022-09-04T15:17:00.292Z,4.32
2022-09-04T15:20:11.590Z,5.00
2022-09-04T15:23:31.352Z,4.15
2022-09-04T15:26:46.877Z,4.65
2022-09-04T15:29:52.131Z,5.85
2022-09-04T15:33:23.906Z,5.75
2022-09-04T15:36:27.810Z,12.10
2022-09-04T15:39:39.895Z,6.72
2022-09-04T15:42:47.289Z,8.68
2022-09-04T15:45:52.498Z,5.50
2022-09-04T15:49:21.553Z,8.60
2022-09-04T15:52:29.851Z,8.32
2022-09-04T15:55:35.851Z,6.45
2022-09-04T15:58:57.940Z,6.35
2022-09-04T16:02:17.240Z,10.73
2022-09-04T16:05:25.272Z,9.75
2022-09-04T16:08:37.254Z,9.05
2022-09-04T16:11:46.952Z,8.38
2022-09-04T16:15:00.254Z,14.40
2022-09-04T16:18:15.704Z,8.05
2022-09-04T16:21:43.173Z,8.05
2022-09-04T16:24:54.141Z,7.05
2022-09-04T16:28:15.237Z,7.47
2022-09-04T16:31:31.488Z,6.68
2022-09-04T16:34:40.461Z,9.40
2022-09-04T16:37:51.581Z,6.45
2022-09-04T16:41:02.667Z,7.75
2022-09-04T16:44:11.247Z,11.23
2022-09-04T16:47:25.642Z,10.98
2022-09-04T16:50:53.803Z,9.60
2022-09-04T16:54:23.209Z,7.53
2022-09-04T16:57:46.095Z,7.28
2022-09-04T17:01:14.300Z,9.30
2022-09-04T17:04:28.846Z,6.97
2022-09-04T17:07:37.756Z,9.05
2022-09-04T17:10:52.793Z,7.80
2022-09-04T17:14:08.892Z,8.85
2022-09-04T17:17:30.221Z,6.95
2022-09-04T17:24:54.341Z,10.82
2022-09-04T17:29:08.242Z,7.90
2022-09-04T17:29:10.933Z,8.32
2022-09-04T17:31:45.510Z,9.68
2022-09-04T17:40:36.878Z,11.15
2022-09-04T17:40:53.112Z,9.68
2022-09-04T17:42:19.989Z,21.05
2022-09-04T17:45:34.467Z,11.98
2022-09-04T17:48:42.692Z,12.95
2022-09-04T17:51:57.612Z,8.57
2022-09-04T17:55:13.875Z,11.60
2022-09-04T17:58:28.777Z,15.55
2022-09-04T18:01:39.495Z,8.85
2022-09-04T18:04:54.003Z,10.93
2022-09-04T18:08:11.383Z,13.45
2022-09-04T18:11:37.150Z,12.70
2022-09-04T18:15:27.605Z,10.63
2022-09-04T18:18:40.217Z,11.65
2022-09-04T18:22:25.289Z,7.28
2022-09-04T18:25:24.793Z,12.88
2022-09-04T18:28:37.973Z,11.85
2022-09-04T18:37:13.274Z,8.82
2022-09-04T18:37:26.210Z,10.35
2022-09-04T18:39:13.393Z,7.60
2022-09-04T18:50:03.611Z,12.85
2022-09-04T18:50:33.450Z,15.15
2022-09-04T18:50:35.752Z,11.95
2022-09-04T18:52:55.414Z,12.50
2022-09-04T18:56:05.533Z,16.90
2022-09-04T18:59:38.516Z,12.90
2022-09-04T19:02:53.895Z,10.00
2022-09-04T19:06:05.632Z,9.27
2022-09-04T19:09:14.943Z,8.23
2022-09-04T19:12:21.593Z,9.30
2022-09-04T19:15:36.680Z,9.02
2022-09-04T19:18:43.845Z,6.80
2022-09-04T19:22:01.604Z,11.10
2022-09-04T19:25:16.687Z,7.82
2022-09-04T19:28:27.618Z,5.82
2022-09-04T19:31:39.522Z,8.93
2022-09-04T19:34:44.678Z,15.85
2022-09-04T19:43:31.805Z,10.55
2022-09-04T19:46:08.364Z,8.63
2022-09-04T19:46:15.286Z,8.52
2022-09-04T19:48:49.217Z,9.93
2022-09-04T19:53:30.089Z,6.78
2022-09-04T19:56:20.449Z,7.80
2022-09-04T19:59:45.413Z,7.15
2022-09-04T20:03:29.962Z,11.07
2022-09-04T20:07:02.810Z,8.00
2022-09-04T20:10:17.364Z,12.77
2022-09-04T20:13:37.687Z,10.77
2022-09-04T20:16:59.433Z,14.23
2022-09-04T20:20:06.115Z,14.43
2022-09-04T20:23:33.781Z,15.00
2022-09-04T20:26:56.617Z,13.27
2022-09-04T20:30:04.924Z,14.52
2022-09-04T20:33:14.007Z,10.52
2022-09-04T20:36:19.986Z,12.75
2022-09-04T20:39:59.559Z,7.13
2022-09-04T20:43:31.934Z,10.85
2022-09-04T20:52:09.139Z,11.05
2022-09-04T20:52:52.230Z,13.50
2022-09-04T20:54:07.605Z,13.60
2022-09-04T21:00:02.674Z,16.15
2022-09-04T21:03:16.997Z,15.23
2022-09-04T21:04:42.666Z,12.80
2022-09-04T21:07:52.608Z,17.33
2022-09-04T21:11:38.788Z,14.65
2022-09-04T21:14:51.139Z,11.82
2022-09-04T21:18:18.127Z,10.02
2022-09-04T21:21:52.591Z,14.15
2022-09-04T21:25:30.258Z,10.40
2022-09-04T21:28:50.631Z,10.50
2022-09-04T21:32:26.687Z,11.55
2022-09-04T21:35:47.857Z,13.07
2022-09-04T21:38:52.155Z,9.13
2022-09-04T21:42:16.745Z,7.90
2022-09-04T21:45:28.718Z,11.88
2022-09-04T21:48:30.761Z,12.63
2022-09-04T21:52:08.066Z,12.30
2022-09-04T22:00:32.062Z,17.80
2022-09-04T22:02:42.251Z,9.57
2022-09-04T22:03:31.457Z,14.82
2022-09-04T22:10:49.491Z,6.93
2022-09-04T22:13:37.744Z,11.30
2022-09-04T22:14:25.644Z,13.20
2022-09-04T22:17:50.749Z,17.50
2022-09-04T22:21:28.981Z,19.90
2022-09-04T22:24:58.475Z,26.33
2022-09-04T22:28:48.938Z,27.45
2022-09-04T22:32:20.488Z,22.50
2022-09-04T22:35:52.893Z,24.75
2022-09-04T22:39:02.752Z,21.45
2022-09-04T22:42:42.458Z,23.30
2022-09-04T22:46:11.637Z,21.63
2022-09-04T22:49:29.354Z,17.23
2022-09-04T22:52:46.595Z,16.20
2022-09-04T22:56:22.821Z,17.52
2022-09-04T22:59:26.964Z,15.43
2022-09-04T23:08:12.223Z,10.75
2022-09-04T23:13:56.672Z,12.65
2022-09-04T23:13:59.659Z,12.00
2022-09-04T23:17:01.851Z,10.80
2022-09-04T23:26:30.936Z,16.80
2022-09-04T23:26:45.673Z,12.40
2022-09-04T23:27:37.903Z,8.73
2022-09-04T23:30:50.599Z,9.93
2022-09-04T23:34:07.910Z,8.90
2022-09-04T23:37:38.575Z,9.80
2022-09-04T23:41:15.909Z,7.82
2022-09-04T23:44:36.096Z,7.35
2022-09-04T23:48:08.788Z,8.77
2022-09-04T23:51:26.593Z,9.65
2022-09-04T23:54:45.943Z,9.52
2022-09-04T23:57:57.063Z,9.43
