createdAt,value
2017-10-23T00:00:20.926Z,9.92
2017-10-23T00:02:48.563Z,9.93
2017-10-23T00:05:16.196Z,9.95
2017-10-23T00:07:43.787Z,9.96
2017-10-23T00:10:11.488Z,9.98
2017-10-23T00:12:39.152Z,9.98
2017-10-23T00:15:06.840Z,9.98
2017-10-23T00:17:34.486Z,9.99
2017-10-23T00:20:02.127Z,9.99
2017-10-23T00:22:29.815Z,10.00
2017-10-23T00:24:57.510Z,9.99
2017-10-23T00:27:25.224Z,9.99
2017-10-23T00:29:52.850Z,9.99
2017-10-23T00:32:20.519Z,10.01
2017-10-23T00:34:48.234Z,10.02
2017-10-23T00:37:15.941Z,10.02
2017-10-23T00:39:43.527Z,10.00
2017-10-23T00:42:11.215Z,10.01
2017-10-23T00:44:38.855Z,10.02
2017-10-23T00:47:06.487Z,10.00
2017-10-23T00:49:34.067Z,10.01
2017-10-23T00:52:01.678Z,10.01
2017-10-23T00:54:29.347Z,10.02
2017-10-23T00:56:57.046Z,10.01
2017-10-23T00:59:24.688Z,10.01
2017-10-23T01:01:52.305Z,10.02
2017-10-23T01:04:19.941Z,10.02
2017-10-23T01:06:47.563Z,10.00
2017-10-23T01:09:15.143Z,9.99
2017-10-23T01:11:42.821Z,10.00
2017-10-23T01:14:10.405Z,10.00
2017-10-23T01:16:38.081Z,9.99
2017-10-23T01:19:05.767Z,9.98
2017-10-23T01:21:33.470Z,9.96
2017-10-23T01:24:01.055Z,9.95
2017-10-23T01:26:28.678Z,9.93
2017-10-23T01:28:56.326Z,9.93
2017-10-23T01:31:24.006Z,9.93
2017-10-23T01:33:51.597Z,9.93
2017-10-23T01:36:19.256Z,9.93
2017-10-23T01:38:46.873Z,9.93
2017-10-23T01:41:14.525Z,9.92
2017-10-23T01:43:42.310Z,9.91
2017-10-23T01:46:09.887Z,9.90
2017-10-23T01:48:37.553Z,9.89
2017-10-23T01:51:05.198Z,9.88
2017-10-23T01:53:32.881Z,9.88
2017-10-23T01:56:00.453Z,9.87
2017-10-23T01:58:28.138Z,9.88
2017-10-23T02:00:55.723Z,9.88
2017-10-23T02:03:23.399Z,9.90
2017-10-23T02:05:50.993Z,9.93
2017-10-23T02:08:18.663Z,9.93
2017-10-23T02:10:46.294Z,9.93
2017-10-23T02:13:14.001Z,9.93
2017-10-23T02:15:41.657Z,9.93
2017-10-23T02:18:09.269Z,9.93
2017-10-23T02:20:36.840Z,9.93
2017-10-23T02:23:04.524Z,9.93
2017-10-23T02:25:32.126Z,9.90
2017-10-23T02:27:59.707Z,9.87
2017-10-23T02:30:27.380Z,9.84
2017-10-23T02:32:55.019Z,9.82
2017-10-23T02:35:22.632Z,9.81
2017-10-23T02:37:50.209Z,9.79
2017-10-23T02:40:17.883Z,9.78
2017-10-23T02:42:45.482Z,9.77
2017-10-23T02:45:13.114Z,9.78
2017-10-23T02:47:40.756Z,9.77
2017-10-23T02:50:08.402Z,9.76
2017-10-23T02:52:36.055Z,9.78
2017-10-23T02:55:03.750Z,9.79
2017-10-23T02:57:31.406Z,9.81
2017-10-23T02:59:59.090Z,9.81
2017-10-23T03:02:26.739Z,9.82
2017-10-23T03:04:54.367Z,9.82
2017-10-23T03:07:21.967Z,9.80
2017-10-23T03:09:49.578Z,9.79
2017-10-23T03:12:17.240Z,9.78
2017-10-23T03:14:44.949Z,9.78
2017-10-23T03:17:12.615Z,9.78
2017-10-23T03:19:40.255Z,9.77
2017-10-23T03:22:07.866Z,9.77
2017-10-23T03:24:35.515Z,9.77
2017-10-23T03:27:03.216Z,9.77
2017-10-23T03:29:30.863Z,9.76
2017-10-23T03:32:03.498Z,9.76
2017-10-23T03:34:31.478Z,9.75
2017-10-23T03:36:59.214Z,9.74
2017-10-23T03:39:26.814Z,9.75
2017-10-23T03:41:54.667Z,9.76
2017-10-23T03:44:22.286Z,9.77
2017-10-23T03:46:49.974Z,9.78
2017-10-23T03:49:17.632Z,9.79
2017-10-23T03:51:45.245Z,9.79
2017-10-23T03:54:12.834Z,9.80
2017-10-23T03:56:40.516Z,9.80
2017-10-23T03:59:08.098Z,9.79
2017-10-23T04:01:35.781Z,9.79
2017-10-23T04:04:03.581Z,9.81
2017-10-23T04:06:31.382Z,9.81
2017-10-23T04:08:59.031Z,9.82
2017-10-23T04:11:26.717Z,9.83
2017-10-23T04:13:54.378Z,9.84
2017-10-23T04:16:22.080Z,9.85
2017-10-23T04:18:49.673Z,9.86
2017-10-23T04:21:17.304Z,9.85
2017-10-23T04:23:44.968Z,9.86
2017-10-23T04:26:12.557Z,9.87
2017-10-23T04:28:40.210Z,9.87
2017-10-23T04:31:07.863Z,9.87
2017-10-23T04:33:35.490Z,9.87
2017-10-23T04:36:03.075Z,9.86
2017-10-23T04:38:30.694Z,9.83
2017-10-23T04:40:58.346Z,9.84
2017-10-23T04:43:26.009Z,9.85
2017-10-23T04:45:53.590Z,9.83
2017-10-23T04:48:21.226Z,9.84
2017-10-23T04:50:48.857Z,9.83
2017-10-23T04:53:16.553Z,9.84
2017-10-23T04:55:44.160Z,9.85
2017-10-23T04:58:11.869Z,9.87
2017-10-23T05:00:39.554Z,9.87
2017-10-23T05:03:07.243Z,9.88
2017-10-23T05:05:34.942Z,9.87
2017-10-23T05:08:03.101Z,9.88
2017-10-23T05:10:30.748Z,9.89
2017-10-23T05:12:58.444Z,9.90
2017-10-23T05:15:26.094Z,9.90
2017-10-23T05:17:53.753Z,9.91
2017-10-23T05:20:21.406Z,9.91
2017-10-23T05:22:48.991Z,9.89
2017-10-23T05:25:16.670Z,9.89
2017-10-23T05:27:44.261Z,9.89
2017-10-23T05:30:11.961Z,9.89
2017-10-23T05:32:39.677Z,9.90
2017-10-23T05:35:07.363Z,9.90
2017-10-23T05:37:35.075Z,9.90
2017-10-23T05:40:02.697Z,9.90
2017-10-23T05:42:30.294Z,9.90
2017-10-23T05:44:57.919Z,9.89
2017-10-23T05:47:25.567Z,9.90
2017-10-23T05:49:53.205Z,9.90
2017-10-23T05:52:20.860Z,9.89
2017-10-23T05:54:48.543Z,9.89
2017-10-23T05:57:16.235Z,9.90
2017-10-23T05:59:43.875Z,9.91
2017-10-23T06:02:11.509Z,9.91
2017-10-23T06:04:39.216Z,9.92
2017-10-23T06:07:06.822Z,9.93
2017-10-23T06:09:34.517Z,9.93
2017-10-23T06:12:02.104Z,9.96
2017-10-23T06:14:29.885Z,9.97
2017-10-23T06:16:57.576Z,9.97
2017-10-23T06:19:25.241Z,9.97
2017-10-23T06:21:52.902Z,9.97
2017-10-23T06:24:20.539Z,9.97
2017-10-23T06:26:48.284Z,9.98
2017-10-23T06:29:15.983Z,10.00
2017-10-23T06:31:43.670Z,10.01
2017-10-23T06:34:11.352Z,10.05
2017-10-23T06:36:39.009Z,10.08
2017-10-23T06:39:06.649Z,10.12
2017-10-23T06:41:34.392Z,10.15
2017-10-23T06:44:02.016Z,10.16
2017-10-23T06:46:29.670Z,10.18
2017-10-23T06:48:57.304Z,10.21
2017-10-23T06:51:24.961Z,10.23
2017-10-23T06:53:52.550Z,10.25
2017-10-23T06:56:20.208Z,10.25
2017-10-23T06:58:47.842Z,10.28
2017-10-23T07:01:15.476Z,10.28
2017-10-23T07:03:43.076Z,10.30
2017-10-23T07:06:10.737Z,10.31
2017-10-23T07:08:38.347Z,10.34
2017-10-23T07:11:05.984Z,10.40
2017-10-23T07:13:33.648Z,10.46
2017-10-23T07:16:01.243Z,10.52
2017-10-23T07:18:28.891Z,10.56
2017-10-23T07:20:56.504Z,10.57
2017-10-23T07:23:24.134Z,10.57
2017-10-23T07:25:51.739Z,10.58
2017-10-23T07:28:19.397Z,10.57
2017-10-23T07:30:47.010Z,10.56
2017-10-23T07:33:14.648Z,10.56
2017-10-23T07:35:42.247Z,10.59
2017-10-23T07:38:09.882Z,10.62
2017-10-23T07:40:37.493Z,10.66
2017-10-23T07:43:10.340Z,10.71
2017-10-23T07:45:38.229Z,10.79
2017-10-23T07:48:05.902Z,10.87
2017-10-23T07:50:33.509Z,10.96
2017-10-23T07:53:01.169Z,11.01
2017-10-23T07:55:28.844Z,11.05
2017-10-23T07:57:56.555Z,11.10
2017-10-23T08:00:24.238Z,11.17
2017-10-23T08:02:51.934Z,11.27
2017-10-23T08:05:19.617Z,11.35
2017-10-23T08:07:47.263Z,11.46
2017-10-23T08:10:14.865Z,11.59
2017-10-23T08:12:42.561Z,11.72
2017-10-23T08:15:13.550Z,11.86
2017-10-23T08:17:41.846Z,12.05
2017-10-23T08:20:09.443Z,12.24
2017-10-23T08:22:37.119Z,12.34
2017-10-23T08:25:04.767Z,12.43
2017-10-23T08:27:32.363Z,12.41
2017-10-23T08:30:00.007Z,12.37
2017-10-23T08:32:27.625Z,12.31
2017-10-23T08:34:55.259Z,12.22
2017-10-23T08:37:22.988Z,12.17
2017-10-23T08:39:51.028Z,12.15
2017-10-23T08:42:18.631Z,12.11
2017-10-23T08:44:46.277Z,12.10
2017-10-23T08:47:13.879Z,12.08
2017-10-23T08:49:41.543Z,12.08
2017-10-23T08:52:10.017Z,12.08
2017-10-23T08:54:37.678Z,12.08
2017-10-23T08:57:05.336Z,12.18
2017-10-23T08:59:32.971Z,12.27
2017-10-23T09:02:09.037Z,12.39
2017-10-23T09:04:36.666Z,12.49
2017-10-23T09:07:04.679Z,12.54
2017-10-23T09:09:32.311Z,12.56
2017-10-23T09:12:02.108Z,12.58
2017-10-23T09:14:33.863Z,12.67
2017-10-23T09:17:04.322Z,12.78
2017-10-23T09:19:31.942Z,12.82
2017-10-23T09:21:59.563Z,12.89
2017-10-23T09:24:27.194Z,12.94
2017-10-23T09:26:54.812Z,13.01
2017-10-23T09:32:00.675Z,13.10
2017-10-23T09:34:32.914Z,13.21
2017-10-23T09:37:09.282Z,13.30
2017-10-23T09:39:37.157Z,13.28
2017-10-23T09:42:04.783Z,13.21
2017-10-23T09:44:35.841Z,13.14
2017-10-23T09:47:03.464Z,13.14
2017-10-23T09:49:31.081Z,13.14
2017-10-23T09:51:58.716Z,13.10
2017-10-23T09:54:26.318Z,13.04
2017-10-23T09:56:53.966Z,13.00
2017-10-23T09:59:21.623Z,12.97
2017-10-23T10:01:49.470Z,12.87
2017-10-23T10:04:20.030Z,12.81
2017-10-23T10:06:54.483Z,12.76
2017-10-23T10:09:23.146Z,12.75
2017-10-23T10:11:50.822Z,12.79
2017-10-23T10:14:19.393Z,12.82
2017-10-23T10:16:47.040Z,12.85
2017-10-23T10:19:14.635Z,12.85
2017-10-23T10:21:42.270Z,12.85
2017-10-23T10:24:09.875Z,12.80
2017-10-23T10:26:38.235Z,12.74
2017-10-23T10:29:05.912Z,12.61
2017-10-23T10:31:33.630Z,12.52
2017-10-23T10:34:01.245Z,12.46
2017-10-23T10:36:28.887Z,12.43
2017-10-23T10:38:56.577Z,12.45
2017-10-23T10:41:24.289Z,12.45
2017-10-23T10:43:51.957Z,12.47
2017-10-23T10:46:19.690Z,12.47
2017-10-23T10:48:47.373Z,12.43
2017-10-23T10:51:14.981Z,12.39
2017-10-23T10:53:42.692Z,12.43
2017-10-23T10:56:10.360Z,12.45
2017-10-23T10:58:38.058Z,12.48
2017-10-23T11:01:05.651Z,12.51
2017-10-23T11:03:33.359Z,12.55
2017-10-23T11:06:00.982Z,12.55
2017-10-23T11:08:28.616Z,12.55
2017-10-23T11:10:56.210Z,12.58
2017-10-23T11:13:23.852Z,12.58
2017-10-23T11:15:51.471Z,12.56
2017-10-23T11:18:19.138Z,12.46
2017-10-23T11:20:46.745Z,12.40
2017-10-23T11:23:14.405Z,12.37
2017-10-23T11:25:42.039Z,12.35
2017-10-23T11:28:10.120Z,12.31
2017-10-23T11:30:37.775Z,12.29
2017-10-23T11:33:05.402Z,12.31
2017-10-23T11:35:46.053Z,12.36
2017-10-23T11:38:20.450Z,12.29
2017-10-23T11:40:52.034Z,12.33
2017-10-23T11:43:24.980Z,12.41
2017-10-23T11:51:30.193Z,12.70
2017-10-23T11:54:05.943Z,12.80
2017-10-23T11:56:33.855Z,12.85
2017-10-23T11:59:01.538Z,12.91
2017-10-23T12:01:33.024Z,12.86
2017-10-23T12:04:06.748Z,12.82
2017-10-23T12:06:35.585Z,12.79
2017-10-23T12:09:04.183Z,12.75
2017-10-23T12:11:31.827Z,12.75
2017-10-23T12:13:59.467Z,12.75
2017-10-23T12:16:27.133Z,12.77
2017-10-23T12:21:29.872Z,12.83
2017-10-23T12:23:57.460Z,12.82
2017-10-23T12:26:26.510Z,12.85
2017-10-23T12:29:06.962Z,12.87
2017-10-23T12:31:34.696Z,12.81
2017-10-23T12:34:12.726Z,12.70
2017-10-23T12:36:52.303Z,12.49
2017-10-23T12:39:27.703Z,12.43
2017-10-23T12:42:06.221Z,12.40
2017-10-23T12:44:34.152Z,12.39
2017-10-23T12:47:01.789Z,12.33
2017-10-23T12:49:29.776Z,12.29
2017-10-23T12:51:57.430Z,12.25
2017-10-23T12:54:25.117Z,12.21
2017-10-23T12:56:52.745Z,12.18
2017-10-23T12:59:25.653Z,12.15
2017-10-23T13:01:53.289Z,12.13
2017-10-23T13:04:21.658Z,12.09
2017-10-23T13:06:49.293Z,12.04
2017-10-23T13:09:18.402Z,12.04
2017-10-23T13:11:47.916Z,12.03
2017-10-23T13:14:15.523Z,12.02
2017-10-23T13:16:43.163Z,12.01
2017-10-23T13:19:17.436Z,11.95
2017-10-23T13:21:45.141Z,11.90
2017-10-23T13:24:13.011Z,11.92
2017-10-23T13:26:40.686Z,11.93
2017-10-23T13:29:08.284Z,11.94
2017-10-23T13:31:35.927Z,11.96
2017-10-23T13:34:03.546Z,11.93
2017-10-23T13:36:31.137Z,11.98
2017-10-23T13:38:58.852Z,12.04
2017-10-23T13:41:26.441Z,12.06
2017-10-23T13:43:54.878Z,12.08
2017-10-23T13:46:22.814Z,12.18
2017-10-23T13:48:50.527Z,12.25
2017-10-23T13:51:18.120Z,12.32
2017-10-23T13:53:45.983Z,12.23
2017-10-23T13:56:13.643Z,12.24
2017-10-23T13:58:41.318Z,12.20
2017-10-23T14:01:08.911Z,12.18
2017-10-23T14:03:36.906Z,12.16
2017-10-23T14:06:08.441Z,12.17
2017-10-23T14:08:36.442Z,12.16
2017-10-23T14:11:04.044Z,12.12
2017-10-23T14:13:31.662Z,12.15
2017-10-23T14:16:01.359Z,12.17
2017-10-23T14:18:28.997Z,12.20
2017-10-23T14:20:56.675Z,12.26
2017-10-23T14:23:24.399Z,12.27
2017-10-23T14:25:52.059Z,12.28
2017-10-23T14:28:19.761Z,12.25
2017-10-23T14:30:47.450Z,12.25
2017-10-23T14:33:15.197Z,12.24
2017-10-23T14:35:42.922Z,12.25
2017-10-23T14:38:10.557Z,12.33
2017-10-23T14:40:38.247Z,12.32
2017-10-23T14:43:13.497Z,12.26
2017-10-23T14:45:41.496Z,12.17
2017-10-23T14:48:14.126Z,12.09
2017-10-23T14:50:41.792Z,12.03
2017-10-23T14:53:12.599Z,11.97
2017-10-23T14:55:40.235Z,11.87
2017-10-23T14:58:13.640Z,11.84
2017-10-23T15:00:41.275Z,11.79
2017-10-23T15:03:08.879Z,11.77
2017-10-23T15:05:36.508Z,11.74
2017-10-23T15:08:04.162Z,11.73
2017-10-23T15:10:31.875Z,11.72
2017-10-23T15:12:59.559Z,11.71
2017-10-23T15:15:27.264Z,11.70
2017-10-23T15:17:54.860Z,11.70
2017-10-23T15:20:22.525Z,11.71
2017-10-23T15:22:50.107Z,11.70
2017-10-23T15:25:17.736Z,11.70
2017-10-23T15:27:45.322Z,11.68
2017-10-23T15:30:18.379Z,11.66
2017-10-23T15:32:50.594Z,11.64
2017-10-23T15:35:18.596Z,11.59
2017-10-23T15:37:46.190Z,11.58
2017-10-23T15:40:13.889Z,11.54
2017-10-23T15:42:41.478Z,11.52
2017-10-23T15:45:09.185Z,11.48
2017-10-23T15:47:36.860Z,11.47
2017-10-23T15:50:04.581Z,11.46
2017-10-23T15:52:32.232Z,11.44
2017-10-23T15:54:59.879Z,11.44
2017-10-23T15:57:27.461Z,11.44
2017-10-23T15:59:55.098Z,11.43
2017-10-23T16:02:23.026Z,11.43
2017-10-23T16:04:50.656Z,11.42
2017-10-23T16:07:18.290Z,11.41
2017-10-23T16:09:45.888Z,11.40
2017-10-23T16:12:13.505Z,11.40
2017-10-23T16:14:41.086Z,11.40
2017-10-23T16:17:08.731Z,11.39
2017-10-23T16:19:36.404Z,11.39
2017-10-23T16:22:04.036Z,11.39
2017-10-23T16:24:31.650Z,11.39
2017-10-23T16:26:59.278Z,11.38
2017-10-23T16:29:32.956Z,11.38
2017-10-23T16:32:00.599Z,11.38
2017-10-23T16:34:28.215Z,11.37
2017-10-23T16:36:55.832Z,11.35
2017-10-23T16:39:28.342Z,11.32
2017-10-23T16:41:56.238Z,11.30
2017-10-23T16:44:23.910Z,11.29
2017-10-23T16:46:59.306Z,11.27
2017-10-23T16:49:27.597Z,11.25
2017-10-23T16:52:09.638Z,11.23
2017-10-23T16:54:37.281Z,11.22
2017-10-23T16:57:10.545Z,11.20
2017-10-23T16:59:40.549Z,11.19
2017-10-23T17:02:09.404Z,11.16
2017-10-23T17:04:36.999Z,11.12
2017-10-23T17:07:04.673Z,11.11
2017-10-23T17:12:36.290Z,11.09
2017-10-23T17:20:43.736Z,11.08
2017-10-23T17:23:26.997Z,11.07
2017-10-23T17:26:03.893Z,11.06
2017-10-23T17:28:41.338Z,11.06
2017-10-23T17:31:21.159Z,11.05
2017-10-23T17:33:53.840Z,11.04
2017-10-23T17:36:29.624Z,11.03
2017-10-23T17:39:02.330Z,11.02
2017-10-23T17:41:37.636Z,11.02
2017-10-23T17:44:10.908Z,11.00
2017-10-23T17:46:38.742Z,10.99
2017-10-23T17:49:06.387Z,10.99
2017-10-23T17:51:33.987Z,10.99
2017-10-23T17:54:01.612Z,11.00
2017-10-23T17:56:29.365Z,10.99
2017-10-23T17:58:57.022Z,10.98
2017-10-23T18:01:24.627Z,10.98
2017-10-23T18:03:52.259Z,10.98
2017-10-23T18:06:19.872Z,10.96
2017-10-23T18:08:47.523Z,10.96
2017-10-23T18:11:23.572Z,10.96
2017-10-23T18:13:58.102Z,10.99
2017-10-23T18:16:30.332Z,10.98
2017-10-23T18:18:58.892Z,10.99
2017-10-23T18:21:26.529Z,10.99
2017-10-23T18:23:54.119Z,10.98
2017-10-23T18:26:21.776Z,10.96
2017-10-23T18:28:49.379Z,10.95
2017-10-23T18:31:27.652Z,10.95
2017-10-23T18:33:56.011Z,10.95
2017-10-23T18:36:29.542Z,10.95
2017-10-23T18:38:59.122Z,10.92
2017-10-23T18:41:26.745Z,10.91
2017-10-23T18:43:54.356Z,10.91
2017-10-23T18:46:21.996Z,10.89
2017-10-23T18:48:52.638Z,10.88
2017-10-23T18:51:28.073Z,10.88
2017-10-23T18:53:55.661Z,10.89
2017-10-23T18:56:27.581Z,10.89
2017-10-23T18:58:56.620Z,10.88
2017-10-23T19:04:13.054Z,10.86
2017-10-23T19:06:54.611Z,10.85
2017-10-23T19:09:38.620Z,10.86
2017-10-23T19:12:07.645Z,10.86
2017-10-23T19:14:39.955Z,10.87
2017-10-23T19:19:57.240Z,10.85
2017-10-23T19:22:32.010Z,10.85
2017-10-23T19:27:52.743Z,10.87
2017-10-23T19:30:32.070Z,10.87
2017-10-23T19:33:01.357Z,10.89
2017-10-23T19:35:31.354Z,10.90
2017-10-23T19:38:01.950Z,10.90
2017-10-23T19:40:38.690Z,10.91
2017-10-23T19:43:19.511Z,10.89
2017-10-23T19:48:31.916Z,10.88
2017-10-23T19:51:11.753Z,10.89
2017-10-23T19:53:42.098Z,10.88
2017-10-23T19:56:12.591Z,10.90
2017-10-23T19:58:43.549Z,10.88
2017-10-23T20:01:12.062Z,10.89
2017-10-23T20:03:39.779Z,10.90
2017-10-23T20:06:07.413Z,10.91
2017-10-23T20:08:35.129Z,10.90
2017-10-23T20:11:02.800Z,10.90
2017-10-23T20:13:30.527Z,10.90
2017-10-23T20:15:58.130Z,10.90
2017-10-23T20:18:25.786Z,10.89
2017-10-23T20:20:53.452Z,10.89
2017-10-23T20:23:21.152Z,10.88
2017-10-23T20:25:48.875Z,10.87
2017-10-23T20:28:27.656Z,10.87
2017-10-23T20:30:55.290Z,10.87
2017-10-23T20:33:22.938Z,10.86
2017-10-23T20:35:50.589Z,10.87
2017-10-23T20:38:23.121Z,10.88
2017-10-23T20:41:00.030Z,10.88
2017-10-23T20:43:35.832Z,10.88
2017-10-23T20:46:10.894Z,10.89
2017-10-23T20:48:38.806Z,10.90
2017-10-23T20:51:06.462Z,10.89
2017-10-23T20:53:34.062Z,10.88
2017-10-23T20:56:01.691Z,10.87
2017-10-23T20:58:29.370Z,10.87
2017-10-23T21:00:57.078Z,10.86
2017-10-23T21:03:24.766Z,10.85
2017-10-23T21:05:52.466Z,10.84
2017-10-23T21:08:20.139Z,10.83
2017-10-23T21:10:47.852Z,10.83
2017-10-23T21:13:15.459Z,10.83
2017-10-23T21:15:43.147Z,10.82
2017-10-23T21:18:10.821Z,10.79
2017-10-23T21:20:38.548Z,10.79
2017-10-23T21:23:06.137Z,10.77
2017-10-23T21:25:33.740Z,10.77
2017-10-23T21:28:01.440Z,10.76
2017-10-23T21:30:29.139Z,10.75
2017-10-23T21:32:56.842Z,10.74
2017-10-23T21:35:24.517Z,10.71
2017-10-23T21:37:52.154Z,10.70
2017-10-23T21:40:19.816Z,10.68
2017-10-23T21:42:47.459Z,10.66
2017-10-23T21:45:15.127Z,10.63
2017-10-23T21:50:41.885Z,10.58
2017-10-23T21:53:09.512Z,10.55
2017-10-23T21:55:37.166Z,10.53
2017-10-23T21:58:04.843Z,10.51
2017-10-23T22:00:32.510Z,10.50
2017-10-23T22:03:00.130Z,10.52
2017-10-23T22:05:27.785Z,10.52
2017-10-23T22:07:55.417Z,10.54
2017-10-23T22:10:23.072Z,10.56
2017-10-23T22:12:50.770Z,10.58
2017-10-23T22:15:18.359Z,10.60
2017-10-23T22:17:45.997Z,10.62
2017-10-23T22:20:13.647Z,10.62
2017-10-23T22:22:41.257Z,10.62
2017-10-23T22:25:08.965Z,10.62
2017-10-23T22:27:36.631Z,10.62
2017-10-23T22:30:04.331Z,10.63
2017-10-23T22:32:31.991Z,10.64
2017-10-23T22:34:59.698Z,10.64
2017-10-23T22:37:27.295Z,10.64
2017-10-23T22:39:54.923Z,10.65
2017-10-23T22:42:22.569Z,10.65
2017-10-23T22:44:50.250Z,10.67
2017-10-23T22:47:17.967Z,10.66
2017-10-23T22:49:45.655Z,10.67
2017-10-23T22:52:13.325Z,10.67
2017-10-23T22:54:41.038Z,10.67
2017-10-23T22:57:08.697Z,10.65
2017-10-23T22:59:36.344Z,10.64
2017-10-23T23:02:04.011Z,10.63
2017-10-23T23:04:31.725Z,10.63
2017-10-23T23:06:59.334Z,10.63
2017-10-23T23:09:27.047Z,10.62
2017-10-23T23:11:54.732Z,10.61
2017-10-23T23:14:22.456Z,10.61
2017-10-23T23:16:50.119Z,10.61
2017-10-23T23:19:17.789Z,10.62
2017-10-23T23:21:45.485Z,10.61
2017-10-23T23:24:13.085Z,10.61
2017-10-23T23:26:40.784Z,10.61
2017-10-23T23:29:08.480Z,10.62
2017-10-23T23:31:36.110Z,10.62
2017-10-23T23:34:03.773Z,10.63
2017-10-23T23:36:31.471Z,10.63
2017-10-23T23:38:59.161Z,10.62
2017-10-23T23:41:26.890Z,10.64
2017-10-23T23:43:54.550Z,10.64
2017-10-23T23:46:22.239Z,10.64
2017-10-23T23:48:49.896Z,10.62
2017-10-23T23:51:17.526Z,10.62
2017-10-23T23:53:45.190Z,10.62
2017-10-23T23:56:12.888Z,10.61
2017-10-23T23:58:40.556Z,10.61
