createdAt,value
2019-05-26T00:01:22.457Z,13.40
2019-05-26T00:03:51.197Z,13.50
2019-05-26T00:06:20.042Z,13.50
2019-05-26T00:08:49.141Z,13.50
2019-05-26T00:11:18.281Z,13.40
2019-05-26T00:13:47.378Z,13.40
2019-05-26T00:16:16.261Z,13.20
2019-05-26T00:18:45.055Z,13.20
2019-05-26T00:21:13.781Z,13.20
2019-05-26T00:23:42.497Z,13.10
2019-05-26T00:26:11.234Z,13.10
2019-05-26T00:28:40.145Z,13.10
2019-05-26T00:31:08.917Z,13.10
2019-05-26T00:33:37.688Z,13.10
2019-05-26T00:36:06.414Z,13.20
2019-05-26T00:38:35.160Z,13.20
2019-05-26T00:41:03.994Z,13.10
2019-05-26T00:43:32.819Z,13.10
2019-05-26T00:46:01.622Z,13.10
2019-05-26T00:48:30.410Z,13.10
2019-05-26T00:50:59.226Z,13.00
2019-05-26T00:53:28.150Z,13.00
2019-05-26T00:55:57.053Z,13.00
2019-05-26T00:58:25.861Z,13.00
2019-05-26T01:00:54.906Z,13.00
2019-05-26T01:03:23.960Z,13.10
2019-05-26T01:05:52.740Z,13.00
2019-05-26T01:08:21.642Z,13.00
2019-05-26T01:10:50.434Z,13.00
2019-05-26T01:13:19.190Z,12.90
2019-05-26T01:16:07.308Z,12.90
2019-05-26T01:18:37.465Z,13.00
2019-05-26T01:21:06.376Z,12.80
2019-05-26T01:23:35.149Z,12.80
2019-05-26T01:26:04.087Z,12.80
2019-05-26T01:28:32.902Z,12.70
2019-05-26T01:31:01.713Z,12.60
2019-05-26T01:33:30.506Z,12.60
2019-05-26T01:35:59.987Z,12.70
2019-05-26T01:38:29.740Z,12.70
2019-05-26T01:40:58.546Z,12.70
2019-05-26T01:43:27.367Z,12.70
2019-05-26T01:45:56.109Z,12.70
2019-05-26T01:48:25.135Z,12.70
2019-05-26T01:50:53.947Z,12.80
2019-05-26T01:53:23.058Z,12.70
2019-05-26T01:55:51.782Z,12.70
2019-05-26T01:58:20.528Z,12.70
2019-05-26T02:00:50.002Z,12.70
2019-05-26T02:03:19.345Z,12.60
2019-05-26T02:05:48.459Z,12.60
2019-05-26T02:08:17.449Z,12.40
2019-05-26T02:10:46.197Z,12.30
2019-05-26T02:13:14.942Z,12.30
2019-05-26T02:15:43.705Z,12.40
2019-05-26T02:18:12.574Z,12.40
2019-05-26T02:20:41.937Z,12.40
2019-05-26T02:23:10.727Z,12.40
2019-05-26T02:25:39.535Z,12.40
2019-05-26T02:28:08.335Z,12.50
2019-05-26T02:30:37.062Z,12.50
2019-05-26T02:33:07.107Z,12.40
2019-05-26T02:35:36.510Z,12.30
2019-05-26T02:38:05.587Z,12.20
2019-05-26T02:40:34.366Z,12.20
2019-05-26T02:43:03.685Z,12.30
2019-05-26T02:45:32.637Z,12.30
2019-05-26T02:48:01.716Z,12.30
2019-05-26T02:50:30.705Z,12.30
2019-05-26T02:52:59.564Z,12.20
2019-05-26T02:55:29.420Z,12.20
2019-05-26T02:57:58.225Z,12.30
2019-05-26T03:00:40.424Z,12.30
2019-05-26T03:03:10.096Z,12.30
2019-05-26T03:05:40.390Z,12.20
2019-05-26T03:08:09.687Z,12.20
2019-05-26T03:10:39.860Z,12.20
2019-05-26T03:13:08.831Z,12.20
2019-05-26T03:15:38.810Z,12.20
2019-05-26T03:18:08.223Z,12.20
2019-05-26T03:20:40.209Z,12.20
2019-05-26T03:23:10.003Z,12.20
2019-05-26T03:25:39.929Z,12.20
2019-05-26T03:28:09.019Z,12.20
2019-05-26T03:30:38.155Z,12.20
2019-05-26T03:33:07.206Z,12.20
2019-05-26T03:35:36.068Z,12.30
2019-05-26T03:38:05.008Z,12.30
2019-05-26T03:40:33.801Z,12.30
2019-05-26T03:43:02.890Z,12.40
2019-05-26T03:46:05.662Z,12.50
2019-05-26T03:48:34.424Z,12.40
2019-05-26T03:51:03.186Z,12.40
2019-05-26T03:53:32.053Z,12.50
2019-05-26T03:56:00.838Z,12.60
2019-05-26T03:58:29.890Z,12.70
2019-05-26T04:00:58.739Z,12.80
2019-05-26T04:03:27.784Z,12.80
2019-05-26T04:05:56.537Z,12.90
2019-05-26T04:08:25.994Z,12.90
2019-05-26T04:10:54.813Z,13.00
2019-05-26T04:13:23.654Z,13.00
2019-05-26T04:15:52.633Z,13.10
2019-05-26T04:18:21.682Z,13.10
2019-05-26T04:20:50.558Z,13.30
2019-05-26T04:23:19.281Z,13.40
2019-05-26T04:25:48.099Z,13.50
2019-05-26T04:28:17.441Z,13.50
2019-05-26T04:30:46.545Z,13.70
2019-05-26T04:33:15.571Z,13.80
2019-05-26T04:35:44.315Z,13.80
2019-05-26T04:38:13.063Z,14.00
2019-05-26T04:40:41.809Z,14.00
2019-05-26T04:43:14.678Z,14.20
2019-05-26T04:45:41.093Z,14.20
2019-05-26T04:48:10.799Z,14.30
2019-05-26T04:50:39.638Z,14.40
2019-05-26T04:53:08.548Z,14.50
2019-05-26T04:55:37.300Z,14.60
2019-05-26T04:58:06.043Z,14.70
2019-05-26T05:00:34.876Z,14.80
2019-05-26T05:03:03.704Z,14.90
2019-05-26T05:05:32.436Z,14.90
2019-05-26T05:08:01.184Z,15.10
2019-05-26T05:10:41.870Z,15.20
2019-05-26T05:13:00.821Z,15.20
2019-05-26T05:15:29.576Z,15.30
2019-05-26T05:17:58.488Z,15.40
2019-05-26T05:20:27.232Z,15.50
2019-05-26T05:22:55.951Z,15.50
2019-05-26T05:25:24.794Z,15.60
2019-05-26T05:27:53.540Z,15.70
2019-05-26T05:30:22.490Z,15.70
2019-05-26T05:32:51.218Z,15.80
2019-05-26T05:35:20.105Z,15.90
2019-05-26T05:37:48.969Z,15.90
2019-05-26T05:40:18.129Z,16.00
2019-05-26T05:42:46.862Z,16.10
2019-05-26T05:45:16.249Z,16.20
2019-05-26T05:47:45.017Z,16.40
2019-05-26T05:50:14.511Z,16.50
2019-05-26T05:52:43.362Z,16.70
2019-05-26T05:55:13.123Z,16.80
2019-05-26T05:57:41.889Z,16.90
2019-05-26T06:00:12.210Z,17.10
2019-05-26T06:02:40.946Z,17.20
2019-05-26T06:05:10.336Z,17.30
2019-05-26T06:07:39.374Z,17.40
2019-05-26T06:10:08.644Z,17.60
2019-05-26T06:12:38.075Z,17.60
2019-05-26T06:15:09.507Z,17.80
2019-05-26T06:17:38.383Z,17.90
2019-05-26T06:20:07.937Z,18.10
2019-05-26T06:22:36.697Z,18.10
2019-05-26T06:25:06.384Z,18.10
2019-05-26T06:27:35.403Z,18.10
2019-05-26T06:30:05.074Z,18.20
2019-05-26T06:32:34.158Z,18.40
2019-05-26T06:35:02.922Z,18.50
2019-05-26T06:37:32.006Z,18.60
2019-05-26T06:40:00.969Z,18.70
2019-05-26T06:42:29.698Z,18.80
2019-05-26T06:44:58.464Z,18.90
2019-05-26T06:47:27.530Z,19.00
2019-05-26T06:49:56.341Z,19.10
2019-05-26T06:52:25.455Z,19.20
2019-05-26T06:54:54.430Z,19.30
2019-05-26T06:57:23.961Z,19.30
2019-05-26T06:59:53.149Z,19.50
2019-05-26T07:02:22.358Z,19.60
2019-05-26T07:04:51.431Z,19.70
2019-05-26T07:07:20.310Z,19.80
2019-05-26T07:09:49.366Z,19.80
2019-05-26T07:12:18.110Z,19.80
2019-05-26T07:14:46.867Z,19.90
2019-05-26T07:17:15.702Z,20.00
2019-05-26T07:19:44.506Z,20.10
2019-05-26T07:22:13.293Z,20.20
2019-05-26T07:24:42.035Z,20.30
2019-05-26T07:27:10.892Z,20.50
2019-05-26T07:29:40.005Z,20.60
2019-05-26T07:32:08.766Z,20.70
2019-05-26T07:34:37.513Z,20.80
2019-05-26T07:37:06.258Z,20.90
2019-05-26T07:39:34.985Z,20.90
2019-05-26T07:42:09.815Z,21.00
2019-05-26T07:44:34.421Z,21.00
2019-05-26T07:47:04.073Z,21.10
2019-05-26T07:49:32.838Z,21.20
2019-05-26T07:52:01.970Z,21.20
2019-05-26T07:54:31.091Z,21.30
2019-05-26T07:57:00.137Z,21.40
2019-05-26T07:59:29.744Z,21.30
2019-05-26T08:01:58.531Z,21.30
2019-05-26T08:04:27.770Z,21.40
2019-05-26T08:06:56.737Z,21.40
2019-05-26T08:09:25.486Z,21.40
2019-05-26T08:11:54.402Z,21.00
2019-05-26T08:14:23.465Z,21.10
2019-05-26T08:16:52.563Z,21.20
2019-05-26T08:19:21.583Z,21.30
2019-05-26T08:21:50.355Z,21.40
2019-05-26T08:24:19.325Z,21.70
2019-05-26T08:26:48.090Z,21.90
2019-05-26T08:29:17.126Z,22.00
2019-05-26T08:31:46.275Z,22.10
2019-05-26T08:34:15.291Z,22.00
2019-05-26T08:36:44.054Z,21.60
2019-05-26T08:39:13.079Z,21.60
2019-05-26T08:41:41.870Z,22.00
2019-05-26T08:44:10.622Z,22.20
2019-05-26T08:46:39.380Z,22.50
2019-05-26T08:49:08.599Z,22.60
2019-05-26T08:51:37.593Z,22.70
2019-05-26T08:54:06.515Z,22.70
2019-05-26T08:56:35.623Z,22.70
2019-05-26T08:59:04.614Z,22.70
2019-05-26T09:01:33.406Z,22.60
2019-05-26T09:04:02.350Z,22.60
2019-05-26T09:06:31.177Z,22.60
2019-05-26T09:08:59.927Z,22.60
2019-05-26T09:11:28.662Z,22.60
2019-05-26T09:13:57.646Z,22.70
2019-05-26T09:16:26.372Z,22.70
2019-05-26T09:18:55.462Z,22.80
2019-05-26T09:21:24.533Z,22.60
2019-05-26T09:23:53.656Z,22.70
2019-05-26T09:26:22.399Z,22.40
2019-05-26T09:28:51.479Z,22.60
2019-05-26T09:31:20.839Z,22.60
2019-05-26T09:33:49.632Z,22.80
2019-05-26T09:36:19.752Z,23.00
2019-05-26T09:38:49.064Z,23.20
2019-05-26T09:41:17.796Z,23.40
2019-05-26T09:43:46.548Z,23.40
2019-05-26T09:46:15.539Z,23.50
2019-05-26T09:48:44.292Z,23.50
2019-05-26T09:51:13.022Z,23.70
2019-05-26T09:53:42.089Z,23.80
2019-05-26T09:56:10.843Z,23.70
2019-05-26T09:58:40.840Z,23.70
2019-05-26T10:01:10.142Z,23.60
2019-05-26T10:03:38.926Z,23.80
2019-05-26T10:06:07.722Z,23.90
2019-05-26T10:08:36.607Z,24.00
2019-05-26T10:11:05.423Z,23.90
2019-05-26T10:13:34.514Z,24.00
2019-05-26T10:16:03.613Z,24.00
2019-05-26T10:18:32.600Z,24.10
2019-05-26T10:21:01.426Z,23.90
2019-05-26T10:23:30.167Z,23.80
2019-05-26T10:25:59.342Z,23.60
2019-05-26T10:28:28.550Z,23.90
2019-05-26T10:30:57.316Z,23.90
2019-05-26T10:33:26.393Z,24.30
2019-05-26T10:35:55.485Z,24.50
2019-05-26T10:38:24.794Z,24.70
2019-05-26T10:40:53.763Z,24.70
2019-05-26T10:43:23.555Z,24.80
2019-05-26T10:45:52.317Z,25.00
2019-05-26T10:48:21.071Z,25.10
2019-05-26T10:50:50.501Z,25.10
2019-05-26T10:53:19.409Z,25.20
2019-05-26T10:55:49.898Z,25.10
2019-05-26T10:58:19.077Z,25.00
2019-05-26T11:00:48.089Z,24.90
2019-05-26T11:03:17.101Z,24.60
2019-05-26T11:05:45.869Z,24.00
2019-05-26T11:08:14.661Z,24.30
2019-05-26T11:10:43.466Z,24.70
2019-05-26T11:13:12.286Z,25.00
2019-05-26T11:15:41.386Z,24.60
2019-05-26T11:18:10.491Z,24.60
2019-05-26T11:20:39.464Z,24.60
2019-05-26T11:23:08.258Z,24.70
2019-05-26T11:25:37.811Z,23.70
2019-05-26T11:28:06.700Z,23.50
2019-05-26T11:30:35.595Z,23.60
2019-05-26T11:33:04.741Z,24.00
2019-05-26T11:35:33.502Z,24.10
2019-05-26T11:38:02.568Z,24.10
2019-05-26T11:40:31.671Z,23.60
2019-05-26T11:43:14.027Z,23.40
2019-05-26T11:45:31.431Z,23.90
2019-05-26T11:48:00.390Z,24.10
2019-05-26T11:50:29.206Z,24.00
2019-05-26T11:52:57.949Z,23.90
2019-05-26T11:55:27.899Z,24.00
2019-05-26T11:57:56.810Z,24.00
2019-05-26T12:00:26.433Z,24.10
2019-05-26T12:02:55.334Z,24.40
2019-05-26T12:05:24.064Z,24.70
2019-05-26T12:07:53.199Z,24.50
2019-05-26T12:10:22.094Z,24.10
2019-05-26T12:12:51.057Z,24.30
2019-05-26T12:15:20.594Z,24.20
2019-05-26T12:17:49.349Z,24.00
2019-05-26T12:20:18.277Z,24.30
2019-05-26T12:22:47.383Z,24.40
2019-05-26T12:25:16.449Z,24.60
2019-05-26T12:27:45.182Z,24.80
2019-05-26T12:30:15.550Z,25.10
2019-05-26T12:32:44.491Z,25.20
2019-05-26T12:35:14.351Z,25.10
2019-05-26T12:37:43.086Z,25.30
2019-05-26T12:40:12.466Z,25.50
2019-05-26T12:42:41.361Z,25.60
2019-05-26T12:45:11.307Z,25.80
2019-05-26T12:47:40.164Z,25.80
2019-05-26T12:50:10.046Z,25.50
2019-05-26T12:52:39.219Z,25.60
2019-05-26T12:55:10.073Z,25.50
2019-05-26T12:57:39.184Z,25.20
2019-05-26T13:00:09.301Z,25.00
2019-05-26T13:02:38.425Z,25.10
2019-05-26T13:05:07.962Z,25.60
2019-05-26T13:07:36.742Z,26.10
2019-05-26T13:10:06.218Z,26.40
2019-05-26T13:12:34.995Z,26.70
2019-05-26T13:15:06.253Z,27.00
2019-05-26T13:17:34.938Z,27.10
2019-05-26T13:20:05.366Z,27.00
2019-05-26T13:22:34.624Z,26.80
2019-05-26T13:25:04.294Z,26.90
2019-05-26T13:27:33.285Z,26.10
2019-05-26T13:30:02.027Z,26.20
2019-05-26T13:32:30.865Z,26.00
2019-05-26T13:35:00.274Z,26.40
2019-05-26T13:37:29.029Z,25.80
2019-05-26T13:39:57.771Z,25.60
2019-05-26T13:42:27.794Z,25.90
2019-05-26T13:44:56.508Z,26.30
2019-05-26T13:47:26.591Z,26.70
2019-05-26T13:49:55.912Z,27.20
2019-05-26T13:52:24.673Z,27.40
2019-05-26T13:54:54.645Z,27.40
2019-05-26T13:57:23.422Z,27.40
2019-05-26T13:59:52.460Z,27.50
2019-05-26T14:02:21.188Z,27.70
2019-05-26T14:04:49.933Z,27.90
2019-05-26T14:07:18.738Z,28.10
2019-05-26T14:09:47.484Z,28.00
2019-05-26T14:12:16.198Z,27.90
2019-05-26T14:14:45.186Z,26.80
2019-05-26T14:17:14.301Z,26.60
2019-05-26T14:19:46.086Z,26.90
2019-05-26T14:22:15.526Z,27.20
2019-05-26T14:24:53.207Z,27.10
2019-05-26T14:27:15.063Z,27.20
2019-05-26T14:29:44.098Z,27.20
2019-05-26T14:32:12.899Z,27.30
2019-05-26T14:34:41.671Z,27.20
2019-05-26T14:37:16.969Z,27.30
2019-05-26T14:39:45.735Z,27.30
2019-05-26T14:42:14.795Z,27.00
2019-05-26T14:44:43.867Z,26.90
2019-05-26T14:47:12.858Z,26.80
2019-05-26T14:49:41.582Z,26.60
2019-05-26T14:52:10.776Z,26.60
2019-05-26T14:54:39.661Z,26.80
2019-05-26T14:57:08.851Z,26.80
2019-05-26T14:59:37.948Z,26.80
2019-05-26T15:02:06.924Z,26.60
2019-05-26T15:04:35.685Z,26.50
2019-05-26T15:07:04.768Z,26.30
2019-05-26T15:09:34.041Z,26.40
2019-05-26T15:12:02.770Z,26.50
2019-05-26T15:14:31.937Z,26.60
2019-05-26T15:17:00.745Z,26.90
2019-05-26T15:19:29.813Z,27.20
2019-05-26T15:21:58.790Z,27.40
2019-05-26T15:24:28.964Z,27.60
2019-05-26T15:26:58.021Z,27.90
2019-05-26T15:29:27.269Z,27.90
2019-05-26T15:31:57.125Z,27.80
2019-05-26T15:34:26.518Z,27.70
2019-05-26T15:36:55.625Z,27.70
2019-05-26T15:39:24.361Z,27.40
2019-05-26T15:41:53.375Z,26.80
2019-05-26T15:44:22.769Z,26.70
2019-05-26T15:46:51.488Z,26.50
2019-05-26T15:49:20.870Z,26.00
2019-05-26T15:51:49.591Z,25.90
2019-05-26T15:54:18.633Z,26.30
2019-05-26T15:56:47.366Z,26.50
2019-05-26T15:59:16.338Z,26.50
2019-05-26T16:01:55.626Z,26.60
2019-05-26T16:04:25.487Z,26.50
2019-05-26T16:06:54.759Z,26.30
2019-05-26T16:09:23.993Z,26.20
2019-05-26T16:11:53.127Z,26.30
2019-05-26T16:14:22.297Z,26.50
2019-05-26T16:16:51.634Z,26.90
2019-05-26T16:19:20.986Z,26.80
2019-05-26T16:21:50.329Z,26.70
2019-05-26T16:24:23.004Z,26.90
2019-05-26T16:26:55.004Z,27.10
2019-05-26T16:29:24.630Z,27.10
2019-05-26T16:31:53.647Z,26.50
2019-05-26T16:34:22.528Z,25.90
2019-05-26T16:36:52.486Z,26.00
2019-05-26T16:39:36.094Z,26.00
2019-05-26T16:41:53.057Z,25.90
2019-05-26T16:44:23.741Z,25.70
2019-05-26T16:46:56.781Z,25.80
2019-05-26T16:49:25.041Z,25.60
2019-05-26T16:51:55.917Z,25.70
2019-05-26T16:54:25.722Z,25.70
2019-05-26T16:56:55.632Z,25.80
2019-05-26T16:59:24.764Z,26.00
2019-05-26T17:01:55.020Z,26.20
2019-05-26T17:04:24.386Z,26.00
2019-05-26T17:06:54.241Z,26.10
2019-05-26T17:09:23.801Z,25.80
2019-05-26T17:11:53.529Z,25.80
2019-05-26T17:14:22.274Z,25.70
2019-05-26T17:16:51.441Z,25.80
2019-05-26T17:19:20.672Z,25.60
2019-05-26T17:21:52.151Z,25.40
2019-05-26T17:24:21.210Z,25.40
2019-05-26T17:26:49.942Z,25.20
2019-05-26T17:29:18.938Z,25.10
2019-05-26T17:31:48.724Z,25.20
2019-05-26T17:34:18.134Z,25.30
2019-05-26T17:36:47.853Z,25.40
2019-05-26T17:39:17.221Z,25.30
2019-05-26T17:41:46.552Z,25.30
2019-05-26T17:44:16.217Z,25.10
2019-05-26T17:46:45.994Z,24.90
2019-05-26T17:49:15.314Z,24.60
2019-05-26T17:51:45.927Z,24.60
2019-05-26T17:54:15.175Z,24.60
2019-05-26T17:56:44.739Z,24.80
2019-05-26T17:59:14.099Z,24.90
2019-05-26T18:01:44.886Z,24.90
2019-05-26T18:04:15.050Z,24.90
2019-05-26T18:06:46.788Z,24.80
2019-05-26T18:09:16.568Z,24.60
2019-05-26T18:11:45.710Z,24.60
2019-05-26T18:14:14.777Z,24.70
2019-05-26T18:16:43.842Z,24.70
2019-05-26T18:19:12.581Z,24.70
2019-05-26T18:21:44.785Z,24.80
2019-05-26T18:24:13.526Z,24.70
2019-05-26T18:26:42.534Z,24.70
2019-05-26T18:29:11.755Z,24.70
2019-05-26T18:31:41.255Z,24.70
2019-05-26T18:34:10.340Z,24.70
2019-05-26T18:36:39.841Z,24.70
2019-05-26T18:39:09.596Z,24.80
2019-05-26T18:41:38.345Z,24.60
2019-05-26T18:44:07.312Z,24.60
2019-05-26T18:46:36.296Z,24.70
2019-05-26T18:49:05.238Z,24.70
2019-05-26T18:51:34.082Z,24.60
2019-05-26T18:54:02.920Z,24.70
2019-05-26T18:56:32.066Z,24.70
2019-05-26T18:59:01.019Z,24.80
2019-05-26T19:01:29.865Z,24.80
2019-05-26T19:03:58.796Z,24.80
2019-05-26T19:06:27.599Z,24.80
2019-05-26T19:08:56.317Z,24.80
2019-05-26T19:11:25.306Z,24.70
2019-05-26T19:13:54.025Z,24.50
2019-05-26T19:16:22.750Z,24.50
2019-05-26T19:18:51.451Z,24.50
2019-05-26T19:21:20.538Z,24.50
2019-05-26T19:23:49.653Z,24.40
2019-05-26T19:26:18.405Z,24.40
2019-05-26T19:28:47.177Z,24.40
2019-05-26T19:31:15.946Z,24.40
2019-05-26T19:33:44.772Z,24.30
2019-05-26T19:36:13.878Z,24.30
2019-05-26T19:38:42.683Z,24.20
2019-05-26T19:41:11.710Z,24.10
2019-05-26T19:43:40.530Z,24.00
2019-05-26T19:46:09.315Z,23.90
2019-05-26T19:48:38.471Z,23.80
2019-05-26T19:51:07.541Z,23.80
2019-05-26T19:53:37.164Z,23.80
2019-05-26T19:56:06.690Z,23.70
2019-05-26T19:58:35.438Z,23.70
2019-05-26T20:01:04.213Z,23.70
2019-05-26T20:03:32.946Z,23.70
2019-05-26T20:06:02.043Z,23.70
2019-05-26T20:08:30.861Z,23.60
2019-05-26T20:10:59.949Z,23.60
2019-05-26T20:13:28.682Z,23.60
2019-05-26T20:15:57.983Z,23.60
2019-05-26T20:18:26.813Z,23.60
2019-05-26T20:20:55.819Z,23.60
2019-05-26T20:23:24.558Z,23.50
2019-05-26T20:25:53.518Z,23.50
2019-05-26T20:28:22.253Z,23.40
2019-05-26T20:30:51.097Z,23.40
2019-05-26T20:33:19.848Z,23.30
2019-05-26T20:35:48.877Z,23.20
2019-05-26T20:38:17.709Z,23.20
2019-05-26T20:40:46.557Z,23.20
2019-05-26T20:43:15.533Z,23.20
2019-05-26T20:45:44.950Z,23.30
2019-05-26T20:48:13.687Z,23.30
2019-05-26T20:50:42.449Z,23.20
2019-05-26T20:53:11.655Z,23.10
2019-05-26T20:55:41.077Z,23.00
2019-05-26T20:58:09.841Z,23.00
2019-05-26T21:00:38.594Z,23.00
2019-05-26T21:03:07.534Z,22.80
2019-05-26T21:05:36.661Z,22.80
2019-05-26T21:08:05.446Z,22.70
2019-05-26T21:10:34.544Z,22.70
2019-05-26T21:13:03.287Z,22.70
2019-05-26T21:15:32.015Z,22.70
2019-05-26T21:18:00.757Z,22.80
2019-05-26T21:20:30.778Z,22.60
2019-05-26T21:22:59.611Z,22.40
2019-05-26T21:25:30.218Z,22.40
2019-05-26T21:27:59.599Z,22.20
2019-05-26T21:30:28.349Z,22.40
2019-05-26T21:32:57.121Z,22.10
2019-05-26T21:35:25.934Z,22.20
2019-05-26T21:37:55.406Z,22.30
2019-05-26T21:40:24.217Z,22.40
2019-05-26T21:42:54.558Z,22.40
2019-05-26T21:45:24.204Z,22.40
2019-05-26T21:47:53.411Z,22.50
2019-05-26T21:50:22.731Z,22.50
2019-05-26T21:52:51.507Z,22.50
2019-05-26T21:55:20.280Z,22.50
2019-05-26T21:57:49.021Z,22.40
2019-05-26T22:00:21.025Z,22.10
2019-05-26T22:02:50.044Z,22.10
2019-05-26T22:05:19.059Z,22.00
2019-05-26T22:07:48.332Z,22.10
2019-05-26T22:10:17.939Z,22.20
2019-05-26T22:12:46.727Z,22.20
2019-05-26T22:15:15.751Z,22.20
2019-05-26T22:17:44.583Z,22.20
2019-05-26T22:20:14.255Z,22.20
2019-05-26T22:22:43.001Z,22.20
2019-05-26T22:25:12.037Z,22.20
2019-05-26T22:27:40.878Z,22.20
2019-05-26T22:30:10.518Z,22.30
2019-05-26T22:32:39.281Z,22.30
2019-05-26T22:35:08.271Z,22.30
2019-05-26T22:37:37.045Z,22.30
2019-05-26T22:40:08.084Z,22.30
2019-05-26T22:42:36.901Z,22.30
2019-05-26T22:45:06.183Z,22.40
2019-05-26T22:47:34.944Z,22.40
2019-05-26T22:50:03.807Z,22.30
2019-05-26T22:55:15.325Z,22.30
2019-05-26T22:57:44.193Z,22.10
2019-05-26T23:00:13.572Z,22.10
2019-05-26T23:02:42.343Z,22.10
2019-05-26T23:05:12.046Z,22.20
2019-05-26T23:07:41.078Z,22.20
2019-05-26T23:10:11.109Z,22.20
2019-05-26T23:12:39.964Z,22.00
2019-05-26T23:15:11.786Z,21.80
2019-05-26T23:17:40.828Z,21.80
2019-05-26T23:20:10.221Z,21.80
2019-05-26T23:22:38.982Z,21.90
2019-05-26T23:25:08.316Z,21.90
2019-05-26T23:27:38.067Z,21.90
2019-05-26T23:30:09.021Z,21.90
2019-05-26T23:32:37.913Z,21.90
2019-05-26T23:35:07.523Z,22.00
2019-05-26T23:37:36.446Z,22.00
2019-05-26T23:40:05.920Z,22.10
2019-05-26T23:42:34.746Z,22.10
2019-05-26T23:45:03.729Z,22.20
2019-05-26T23:47:32.509Z,22.10
2019-05-26T23:50:01.499Z,22.10
2019-05-26T23:52:30.337Z,22.10
2019-05-26T23:54:59.063Z,22.00
2019-05-26T23:57:28.131Z,21.90
2019-05-26T23:59:57.154Z,21.80
