createdAt,value
2022-09-07T00:00:45.456Z,19.87
2022-09-07T00:03:14.580Z,19.92
2022-09-07T00:05:43.158Z,20.01
2022-09-07T00:08:11.180Z,20.04
2022-09-07T00:10:39.263Z,20.05
2022-09-07T00:13:07.964Z,20.11
2022-09-07T00:15:40.228Z,20.13
2022-09-07T00:18:08.075Z,20.13
2022-09-07T00:20:37.535Z,20.13
2022-09-07T00:23:05.304Z,20.12
2022-09-07T00:25:33.378Z,20.15
2022-09-07T00:28:01.061Z,20.15
2022-09-07T00:30:28.793Z,20.16
2022-09-07T00:32:56.444Z,20.16
2022-09-07T00:35:24.132Z,20.07
2022-09-07T00:37:53.204Z,20.04
2022-09-07T00:40:20.856Z,20.00
2022-09-07T00:42:48.591Z,19.97
2022-09-07T00:45:18.379Z,19.92
2022-09-07T00:47:53.377Z,19.91
2022-09-07T00:50:26.844Z,19.91
2022-09-07T00:52:59.020Z,19.89
2022-09-07T00:55:27.546Z,19.90
2022-09-07T00:57:57.382Z,19.91
2022-09-07T01:00:25.709Z,19.93
2022-09-07T01:02:56.496Z,19.94
2022-09-07T01:05:28.841Z,19.93
2022-09-07T01:07:58.579Z,19.91
2022-09-07T01:10:30.563Z,19.84
2022-09-07T01:12:58.553Z,19.69
2022-09-07T01:15:33.551Z,19.63
2022-09-07T01:18:08.766Z,19.65
2022-09-07T01:20:51.246Z,19.66
2022-09-07T01:23:48.337Z,19.69
2022-09-07T01:27:02.754Z,19.74
2022-09-07T01:29:36.722Z,19.79
2022-09-07T01:32:13.322Z,19.79
2022-09-07T01:34:44.507Z,19.78
2022-09-07T01:37:23.728Z,19.80
2022-09-07T01:39:56.937Z,19.74
2022-09-07T01:42:31.459Z,19.36
2022-09-07T01:45:03.263Z,19.44
2022-09-07T01:47:34.930Z,19.56
2022-09-07T01:50:09.343Z,19.58
2022-09-07T01:52:43.006Z,19.60
2022-09-07T01:55:16.547Z,19.62
2022-09-07T01:57:48.682Z,19.63
2022-09-07T02:00:20.073Z,19.69
2022-09-07T02:02:53.068Z,19.72
2022-09-07T02:05:24.321Z,19.74
2022-09-07T02:07:57.188Z,19.76
2022-09-07T02:10:29.448Z,19.76
2022-09-07T02:13:02.877Z,19.76
2022-09-07T02:15:33.744Z,19.75
2022-09-07T02:18:05.721Z,19.83
2022-09-07T02:20:38.913Z,19.93
2022-09-07T02:23:09.971Z,19.94
2022-09-07T02:25:41.360Z,19.94
2022-09-07T02:28:13.124Z,19.95
2022-09-07T02:30:42.434Z,19.89
2022-09-07T02:33:11.155Z,19.95
2022-09-07T02:35:38.964Z,19.93
2022-09-07T02:38:08.251Z,19.81
2022-09-07T02:40:36.235Z,19.72
2022-09-07T02:43:07.060Z,19.80
2022-09-07T02:45:47.579Z,19.87
2022-09-07T02:48:23.991Z,19.89
2022-09-07T02:51:02.350Z,19.86
2022-09-07T02:53:52.153Z,19.78
2022-09-07T02:56:33.909Z,19.81
2022-09-07T02:59:08.956Z,19.86
2022-09-07T03:01:47.912Z,19.83
2022-09-07T03:04:24.844Z,19.85
2022-09-07T03:06:56.228Z,19.85
2022-09-07T03:09:27.939Z,19.83
2022-09-07T03:11:55.812Z,19.76
2022-09-07T03:14:25.966Z,19.72
2022-09-07T03:16:56.870Z,19.69
2022-09-07T03:19:25.875Z,19.66
2022-09-07T03:21:54.169Z,19.60
2022-09-07T03:24:21.853Z,19.58
2022-09-07T03:26:50.435Z,19.53
2022-09-07T03:29:18.560Z,19.44
2022-09-07T03:31:46.677Z,19.46
2022-09-07T03:34:14.507Z,19.44
2022-09-07T03:36:43.590Z,19.43
2022-09-07T03:39:13.114Z,19.38
2022-09-07T03:41:40.876Z,19.42
2022-09-07T03:44:09.037Z,19.48
2022-09-07T03:46:36.713Z,19.54
2022-09-07T03:49:04.515Z,19.51
2022-09-07T03:51:32.236Z,19.45
2022-09-07T03:54:01.297Z,19.43
2022-09-07T03:56:28.977Z,19.37
2022-09-07T03:58:56.796Z,19.35
2022-09-07T04:01:26.973Z,19.30
2022-09-07T04:04:02.110Z,19.26
2022-09-07T04:06:30.754Z,19.21
2022-09-07T04:08:58.671Z,19.18
2022-09-07T04:11:27.792Z,19.16
2022-09-07T04:13:55.501Z,19.11
2022-09-07T04:16:25.755Z,19.07
2022-09-07T04:18:54.664Z,19.07
2022-09-07T04:21:23.779Z,19.09
2022-09-07T04:23:51.920Z,19.08
2022-09-07T04:26:21.900Z,18.99
2022-09-07T04:28:51.509Z,18.91
2022-09-07T04:31:20.509Z,18.93
2022-09-07T04:33:50.092Z,18.90
2022-09-07T04:36:18.916Z,18.89
2022-09-07T04:38:47.189Z,18.88
2022-09-07T04:41:17.158Z,18.88
2022-09-07T04:43:45.713Z,18.89
2022-09-07T04:46:20.417Z,18.89
2022-09-07T04:48:49.328Z,18.87
2022-09-07T04:51:20.708Z,18.88
2022-09-07T04:53:49.806Z,18.83
2022-09-07T04:56:18.391Z,18.82
2022-09-07T04:58:47.584Z,18.78
2022-09-07T05:01:18.639Z,18.79
2022-09-07T05:03:47.246Z,18.76
2022-09-07T05:06:16.479Z,18.74
2022-09-07T05:08:46.196Z,18.76
2022-09-07T05:11:15.175Z,18.80
2022-09-07T05:13:43.379Z,18.75
2022-09-07T05:16:12.641Z,18.74
2022-09-07T05:18:41.963Z,18.72
2022-09-07T05:21:12.000Z,18.72
2022-09-07T05:23:40.397Z,18.74
2022-09-07T05:26:08.824Z,18.72
2022-09-07T05:28:36.989Z,18.71
2022-09-07T05:36:37.250Z,18.76
2022-09-07T05:39:06.450Z,18.77
2022-09-07T05:41:34.137Z,18.82
2022-09-07T05:46:49.838Z,18.86
2022-09-07T05:49:18.880Z,18.87
2022-09-07T05:51:46.902Z,18.88
2022-09-07T05:54:14.683Z,18.91
2022-09-07T05:56:42.351Z,18.94
2022-09-07T05:59:10.114Z,18.96
2022-09-07T06:01:37.875Z,18.97
2022-09-07T06:04:05.660Z,19.04
2022-09-07T06:06:38.867Z,19.15
2022-09-07T06:09:07.706Z,19.22
2022-09-07T06:11:35.475Z,19.32
2022-09-07T06:14:03.180Z,19.40
2022-09-07T06:16:34.555Z,19.48
2022-09-07T06:19:08.315Z,19.61
2022-09-07T06:21:39.668Z,19.68
2022-09-07T06:24:07.949Z,19.74
2022-09-07T06:26:35.647Z,19.87
2022-09-07T06:29:03.693Z,20.01
2022-09-07T06:31:31.911Z,20.11
2022-09-07T06:33:59.701Z,20.20
2022-09-07T06:36:28.462Z,20.25
2022-09-07T06:39:01.374Z,20.34
2022-09-07T06:44:21.427Z,20.48
2022-09-07T06:47:04.831Z,20.57
2022-09-07T06:49:32.677Z,20.63
2022-09-07T06:52:00.417Z,20.68
2022-09-07T06:57:17.137Z,20.80
2022-09-07T06:59:44.870Z,20.87
2022-09-07T07:02:14.826Z,21.00
2022-09-07T07:04:42.533Z,21.05
2022-09-07T07:07:14.137Z,21.13
2022-09-07T07:09:43.307Z,21.11
2022-09-07T07:12:12.003Z,21.18
2022-09-07T07:14:44.712Z,21.24
2022-09-07T07:17:12.985Z,21.27
2022-09-07T07:19:40.729Z,21.53
2022-09-07T07:22:24.008Z,21.60
2022-09-07T07:24:57.560Z,21.92
2022-09-07T07:27:25.325Z,22.04
2022-09-07T07:29:53.835Z,22.18
2022-09-07T07:32:22.595Z,22.26
2022-09-07T07:34:50.255Z,22.36
2022-09-07T07:37:18.001Z,22.39
2022-09-07T07:42:35.539Z,22.49
2022-09-07T07:47:51.936Z,22.57
2022-09-07T07:50:35.089Z,22.62
2022-09-07T07:55:50.730Z,22.70
2022-09-07T07:58:20.116Z,22.79
2022-09-07T08:00:56.180Z,22.92
2022-09-07T08:03:25.788Z,22.85
2022-09-07T08:05:53.726Z,22.92
2022-09-07T08:08:21.968Z,23.00
2022-09-07T08:10:49.637Z,23.13
2022-09-07T08:13:19.033Z,23.02
2022-09-07T08:15:47.116Z,23.10
2022-09-07T08:18:16.365Z,23.08
2022-09-07T08:20:44.312Z,23.09
2022-09-07T08:23:12.114Z,23.10
2022-09-07T08:25:40.143Z,23.18
2022-09-07T08:28:08.261Z,23.25
2022-09-07T08:30:39.987Z,23.31
2022-09-07T08:33:07.484Z,23.37
2022-09-07T08:35:35.137Z,23.54
2022-09-07T08:38:02.749Z,23.55
2022-09-07T08:40:32.101Z,23.61
2022-09-07T08:43:09.210Z,23.63
2022-09-07T08:45:44.700Z,23.72
2022-09-07T08:48:18.408Z,23.73
2022-09-07T08:50:54.200Z,23.66
2022-09-07T08:53:24.966Z,23.77
2022-09-07T08:55:56.970Z,23.83
2022-09-07T08:58:48.345Z,23.89
2022-09-07T09:01:35.504Z,23.97
2022-09-07T09:04:21.064Z,24.05
2022-09-07T09:07:02.611Z,24.08
2022-09-07T09:09:45.393Z,24.12
2022-09-07T09:12:22.882Z,24.13
2022-09-07T09:15:04.174Z,24.16
2022-09-07T09:17:37.223Z,24.23
2022-09-07T09:20:18.377Z,24.33
2022-09-07T09:22:46.369Z,24.53
2022-09-07T09:25:20.034Z,24.55
2022-09-07T09:27:48.027Z,24.65
2022-09-07T09:30:18.303Z,24.77
2022-09-07T09:32:49.518Z,24.76
2022-09-07T09:35:24.449Z,24.92
2022-09-07T09:37:52.108Z,25.03
2022-09-07T09:40:23.116Z,25.22
2022-09-07T09:43:01.724Z,25.29
2022-09-07T09:46:12.105Z,25.24
2022-09-07T09:48:28.363Z,25.36
2022-09-07T09:53:58.959Z,25.37
2022-09-07T09:56:40.726Z,25.27
2022-09-07T10:05:28.323Z,25.70
2022-09-07T10:07:56.461Z,25.56
2022-09-07T10:10:24.798Z,25.79
2022-09-07T10:12:55.068Z,25.91
2022-09-07T10:15:30.149Z,25.96
2022-09-07T10:17:59.989Z,26.03
2022-09-07T10:20:35.752Z,26.07
2022-09-07T10:23:05.670Z,26.06
2022-09-07T10:25:36.330Z,26.25
2022-09-07T10:28:15.278Z,26.18
2022-09-07T10:30:57.006Z,26.31
2022-09-07T10:33:35.015Z,26.53
2022-09-07T10:36:13.356Z,26.55
2022-09-07T10:38:46.799Z,26.42
2022-09-07T10:41:16.624Z,26.67
2022-09-07T10:43:46.184Z,26.64
2022-09-07T10:49:27.448Z,26.98
2022-09-07T10:52:05.561Z,27.07
2022-09-07T10:54:42.636Z,27.12
2022-09-07T10:57:29.886Z,26.83
2022-09-07T11:00:11.283Z,26.78
2022-09-07T11:05:56.496Z,27.31
2022-09-07T11:09:15.733Z,27.67
2022-09-07T11:14:20.642Z,28.34
2022-09-07T11:16:58.602Z,28.32
2022-09-07T11:19:38.333Z,28.42
2022-09-07T11:22:19.997Z,28.19
2022-09-07T11:27:45.607Z,28.29
2022-09-07T11:30:20.396Z,28.55
2022-09-07T11:32:54.856Z,29.08
2022-09-07T11:35:30.975Z,29.56
2022-09-07T11:38:05.317Z,29.84
2022-09-07T11:40:39.388Z,29.82
2022-09-07T11:43:17.630Z,30.20
2022-09-07T11:45:49.737Z,30.31
2022-09-07T11:48:22.632Z,30.59
2022-09-07T11:50:53.973Z,30.59
2022-09-07T11:53:24.753Z,30.64
2022-09-07T11:55:58.383Z,30.15
2022-09-07T11:58:47.195Z,30.28
2022-09-07T12:01:27.809Z,30.55
2022-09-07T12:04:15.434Z,30.86
2022-09-07T12:06:57.729Z,30.81
2022-09-07T12:09:41.560Z,30.83
2022-09-07T12:12:28.553Z,30.71
2022-09-07T12:15:10.608Z,30.92
2022-09-07T12:17:50.839Z,30.76
2022-09-07T12:20:20.198Z,31.42
2022-09-07T12:23:05.361Z,31.31
2022-09-07T12:25:34.392Z,31.85
2022-09-07T12:28:04.033Z,32.30
2022-09-07T12:30:59.755Z,32.40
2022-09-07T12:33:36.549Z,32.82
2022-09-07T12:36:49.277Z,32.93
2022-09-07T12:39:24.962Z,33.18
2022-09-07T12:44:43.971Z,33.83
2022-09-07T12:47:30.727Z,34.76
2022-09-07T12:50:23.561Z,35.76
2022-09-07T12:53:18.036Z,35.60
2022-09-07T12:56:16.622Z,34.86
2022-09-07T12:58:57.174Z,34.79
2022-09-07T13:01:49.785Z,34.27
2022-09-07T13:04:38.475Z,34.86
2022-09-07T13:07:38.872Z,34.46
2022-09-07T13:10:24.264Z,34.61
2022-09-07T13:12:53.395Z,35.59
2022-09-07T13:15:38.810Z,35.44
2022-09-07T13:18:12.519Z,34.10
2022-09-07T13:20:41.634Z,34.90
2022-09-07T13:23:30.503Z,34.60
2022-09-07T13:26:00.406Z,34.70
2022-09-07T13:28:41.336Z,35.00
2022-09-07T13:31:21.887Z,35.95
2022-09-07T13:33:51.736Z,36.68
2022-09-07T13:36:25.412Z,38.17
2022-09-07T13:38:54.269Z,37.66
2022-09-07T13:41:24.311Z,38.09
2022-09-07T13:43:58.491Z,39.39
2022-09-07T13:46:41.868Z,38.84
2022-09-07T13:49:22.626Z,36.94
2022-09-07T13:51:56.462Z,35.31
2022-09-07T13:54:29.622Z,34.16
2022-09-07T13:57:07.508Z,33.99
2022-09-07T13:59:36.106Z,34.06
2022-09-07T14:02:04.209Z,33.57
2022-09-07T14:04:38.219Z,32.85
2022-09-07T14:07:07.601Z,32.30
2022-09-07T14:09:35.584Z,32.24
2022-09-07T14:12:03.553Z,32.22
2022-09-07T14:14:33.269Z,32.01
2022-09-07T14:17:05.381Z,31.35
2022-09-07T14:19:40.021Z,31.09
2022-09-07T14:22:13.362Z,30.97
2022-09-07T14:24:43.953Z,30.54
2022-09-07T14:27:22.427Z,30.52
2022-09-07T14:29:50.289Z,30.39
2022-09-07T14:32:21.511Z,30.06
2022-09-07T14:34:52.051Z,29.83
2022-09-07T14:37:22.634Z,29.70
2022-09-07T14:39:52.680Z,29.56
2022-09-07T14:42:23.647Z,29.77
2022-09-07T14:44:54.205Z,29.94
2022-09-07T14:47:29.161Z,29.96
2022-09-07T14:50:05.626Z,30.67
2022-09-07T14:52:40.690Z,32.49
2022-09-07T14:55:28.963Z,34.21
2022-09-07T14:58:10.493Z,34.71
2022-09-07T15:00:38.654Z,35.18
2022-09-07T15:03:26.651Z,36.46
2022-09-07T15:06:00.800Z,38.07
2022-09-07T15:08:38.870Z,38.93
2022-09-07T15:13:58.637Z,39.33
2022-09-07T15:16:28.319Z,38.86
2022-09-07T15:18:57.783Z,38.82
2022-09-07T15:21:28.950Z,38.57
2022-09-07T15:23:58.476Z,38.72
2022-09-07T15:29:19.335Z,37.24
2022-09-07T15:32:01.167Z,36.08
2022-09-07T15:34:32.084Z,34.58
2022-09-07T15:37:01.788Z,32.93
2022-09-07T15:39:30.574Z,32.27
2022-09-07T15:42:00.667Z,31.57
2022-09-07T15:44:46.369Z,31.27
2022-09-07T15:50:01.869Z,30.41
2022-09-07T15:52:32.228Z,30.10
2022-09-07T15:55:00.212Z,29.90
2022-09-07T16:00:16.530Z,29.34
2022-09-07T16:05:31.884Z,28.69
2022-09-07T16:11:04.701Z,28.19
2022-09-07T16:13:32.884Z,27.96
2022-09-07T16:16:01.887Z,27.85
2022-09-07T16:18:33.058Z,27.80
2022-09-07T16:21:05.673Z,27.79
2022-09-07T16:23:34.862Z,27.71
2022-09-07T16:26:04.340Z,27.53
2022-09-07T16:28:32.676Z,27.59
2022-09-07T16:31:00.376Z,27.63
2022-09-07T16:33:35.959Z,27.96
2022-09-07T16:36:06.480Z,28.10
2022-09-07T16:38:51.388Z,28.20
2022-09-07T16:41:22.592Z,27.95
2022-09-07T16:43:50.433Z,27.79
2022-09-07T16:46:20.587Z,27.52
2022-09-07T16:48:48.478Z,27.27
2022-09-07T16:51:19.576Z,27.02
2022-09-07T16:53:49.795Z,26.96
2022-09-07T16:56:19.868Z,26.87
2022-09-07T16:58:49.886Z,26.79
2022-09-07T17:01:19.411Z,26.73
2022-09-07T17:03:49.215Z,26.60
2022-09-07T17:06:18.135Z,26.45
2022-09-07T17:08:46.996Z,26.37
2022-09-07T17:11:17.996Z,26.15
2022-09-07T17:13:46.376Z,25.99
2022-09-07T17:16:16.683Z,25.91
2022-09-07T17:21:34.400Z,25.77
2022-09-07T17:24:04.303Z,25.64
2022-09-07T17:26:33.926Z,25.56
2022-09-07T17:29:01.744Z,25.48
2022-09-07T17:34:19.535Z,25.29
2022-09-07T17:36:47.182Z,25.15
2022-09-07T17:39:17.233Z,24.99
2022-09-07T17:41:47.977Z,24.91
2022-09-07T17:44:15.973Z,24.84
2022-09-07T17:46:43.820Z,24.86
2022-09-07T17:49:12.304Z,24.78
2022-09-07T17:51:40.500Z,24.76
2022-09-07T17:54:10.944Z,24.76
2022-09-07T17:56:40.243Z,24.61
2022-09-07T18:01:58.185Z,24.38
2022-09-07T18:04:26.036Z,24.31
2022-09-07T18:06:54.471Z,24.27
2022-09-07T18:09:22.210Z,24.16
2022-09-07T18:11:50.702Z,24.23
2022-09-07T18:14:20.119Z,24.30
2022-09-07T18:16:50.153Z,24.30
2022-09-07T18:19:29.020Z,24.31
2022-09-07T18:21:57.185Z,24.31
2022-09-07T18:24:25.393Z,24.24
2022-09-07T18:26:54.096Z,24.16
2022-09-07T18:29:30.205Z,24.09
2022-09-07T18:32:02.284Z,23.98
2022-09-07T18:34:30.653Z,23.95
2022-09-07T18:36:59.114Z,23.86
2022-09-07T18:39:26.961Z,23.71
2022-09-07T18:41:55.477Z,23.58
2022-09-07T18:47:21.189Z,23.51
2022-09-07T18:49:50.897Z,23.39
2022-09-07T18:55:07.155Z,22.76
2022-09-07T18:57:36.178Z,22.78
2022-09-07T19:00:06.733Z,22.73
2022-09-07T19:02:35.058Z,22.72
2022-09-07T19:07:50.296Z,22.55
2022-09-07T19:10:18.260Z,22.47
2022-09-07T19:12:46.498Z,22.38
2022-09-07T19:15:15.916Z,22.39
2022-09-07T19:17:48.546Z,22.35
2022-09-07T19:20:16.180Z,22.25
2022-09-07T19:22:43.782Z,22.23
2022-09-07T19:25:11.370Z,22.19
2022-09-07T19:27:38.897Z,22.19
2022-09-07T19:30:07.244Z,22.14
2022-09-07T19:32:36.341Z,22.10
2022-09-07T19:35:04.253Z,22.00
2022-09-07T19:37:32.717Z,21.88
2022-09-07T19:40:01.732Z,21.85
2022-09-07T19:42:55.145Z,21.76
2022-09-07T19:45:22.709Z,21.65
2022-09-07T19:47:51.669Z,21.48
2022-09-07T19:50:21.982Z,21.40
2022-09-07T19:52:49.629Z,21.25
2022-09-07T19:55:17.496Z,21.16
2022-09-07T19:57:46.584Z,20.87
2022-09-07T20:00:15.211Z,20.82
2022-09-07T20:02:42.926Z,20.86
2022-09-07T20:05:13.400Z,20.96
2022-09-07T20:07:41.021Z,21.07
2022-09-07T20:10:09.248Z,21.19
2022-09-07T20:12:36.782Z,21.20
2022-09-07T20:15:04.765Z,21.24
2022-09-07T20:17:35.304Z,21.23
2022-09-07T20:20:03.617Z,21.25
2022-09-07T20:22:32.612Z,21.28
2022-09-07T20:25:00.168Z,21.28
2022-09-07T20:27:27.783Z,21.21
2022-09-07T20:29:55.283Z,21.07
2022-09-07T20:32:22.834Z,21.11
2022-09-07T20:34:50.456Z,21.02
2022-09-07T20:37:17.957Z,20.94
2022-09-07T20:39:48.890Z,20.95
2022-09-07T20:42:16.454Z,20.95
2022-09-07T20:44:43.960Z,21.01
2022-09-07T20:47:11.607Z,21.00
2022-09-07T20:49:39.540Z,20.97
2022-09-07T20:52:07.127Z,21.05
2022-09-07T20:54:34.754Z,21.06
2022-09-07T20:57:21.843Z,21.13
2022-09-07T21:00:20.050Z,21.13
2022-09-07T21:02:47.649Z,21.19
2022-09-07T21:05:15.407Z,21.21
2022-09-07T21:07:42.915Z,21.24
2022-09-07T21:10:10.937Z,21.26
2022-09-07T21:12:39.835Z,21.28
2022-09-07T21:15:08.821Z,21.27
2022-09-07T21:17:36.397Z,21.27
2022-09-07T21:20:04.535Z,21.26
2022-09-07T21:22:32.534Z,21.26
2022-09-07T21:25:01.973Z,21.27
2022-09-07T21:27:37.707Z,21.18
2022-09-07T21:30:08.752Z,21.17
2022-09-07T21:32:36.252Z,21.18
2022-09-07T21:35:03.791Z,21.25
2022-09-07T21:37:31.629Z,21.36
2022-09-07T21:39:59.312Z,21.40
2022-09-07T21:42:26.901Z,21.42
2022-09-07T21:44:54.429Z,21.43
2022-09-07T21:47:23.316Z,21.50
2022-09-07T21:49:51.039Z,21.53
2022-09-07T21:52:19.406Z,21.51
2022-09-07T21:54:46.923Z,21.51
2022-09-07T21:57:14.516Z,21.50
2022-09-07T21:59:42.013Z,21.47
2022-09-07T22:02:09.582Z,21.44
2022-09-07T22:04:38.453Z,21.45
2022-09-07T22:07:06.182Z,21.48
2022-09-07T22:09:33.700Z,21.48
2022-09-07T22:12:01.265Z,21.47
2022-09-07T22:14:28.932Z,21.33
2022-09-07T22:16:56.651Z,21.11
2022-09-07T22:19:24.444Z,20.91
2022-09-07T22:21:53.645Z,20.93
2022-09-07T22:24:21.242Z,21.04
2022-09-07T22:26:48.923Z,21.11
2022-09-07T22:29:16.530Z,21.14
2022-09-07T22:31:44.446Z,21.13
2022-09-07T22:34:12.124Z,21.16
2022-09-07T22:36:41.518Z,21.24
2022-09-07T22:39:14.397Z,21.24
2022-09-07T22:41:43.125Z,21.24
2022-09-07T22:44:12.885Z,21.24
2022-09-07T22:46:42.243Z,21.17
2022-09-07T22:49:12.218Z,21.06
2022-09-07T22:51:39.969Z,21.04
2022-09-07T22:54:07.860Z,20.98
2022-09-07T22:56:38.162Z,20.96
2022-09-07T22:59:08.707Z,20.90
2022-09-07T23:01:37.806Z,20.68
2022-09-07T23:04:06.368Z,20.66
2022-09-07T23:06:35.619Z,20.69
2022-09-07T23:09:06.680Z,20.65
2022-09-07T23:11:36.124Z,20.43
2022-09-07T23:14:07.006Z,20.41
2022-09-07T23:16:34.565Z,20.47
2022-09-07T23:19:02.390Z,20.27
2022-09-07T23:21:30.539Z,20.27
2022-09-07T23:23:59.802Z,20.23
2022-09-07T23:26:30.088Z,20.46
2022-09-07T23:29:00.693Z,20.61
2022-09-07T23:31:31.990Z,20.78
2022-09-07T23:34:00.059Z,20.85
2022-09-07T23:36:27.847Z,20.89
2022-09-07T23:38:56.614Z,20.94
2022-09-07T23:41:24.974Z,21.01
2022-09-07T23:43:52.533Z,21.02
2022-09-07T23:46:21.884Z,20.96
2022-09-07T23:48:50.074Z,20.94
2022-09-07T23:51:23.549Z,21.03
2022-09-07T23:53:52.562Z,21.09
2022-09-07T23:56:20.458Z,21.04
2022-09-07T23:58:48.118Z,21.14
