createdAt,value
2022-11-29T00:01:07.713Z,11.85
2022-11-29T00:03:34.644Z,11.84
2022-11-29T00:06:10.031Z,11.80
2022-11-29T00:08:37.075Z,11.78
2022-11-29T00:11:05.523Z,11.78
2022-11-29T00:13:32.126Z,11.76
2022-11-29T00:16:06.704Z,11.71
2022-11-29T00:18:33.776Z,11.70
2022-11-29T00:21:00.902Z,11.72
2022-11-29T00:23:27.408Z,11.76
2022-11-29T00:25:53.957Z,11.76
2022-11-29T00:28:20.419Z,11.79
2022-11-29T00:30:47.346Z,11.84
2022-11-29T00:33:14.016Z,11.87
2022-11-29T00:35:40.459Z,11.91
2022-11-29T00:38:07.041Z,11.93
2022-11-29T00:40:34.155Z,11.94
2022-11-29T00:43:01.788Z,11.96
2022-11-29T00:45:28.299Z,11.96
2022-11-29T00:47:54.850Z,11.97
2022-11-29T00:50:21.412Z,11.99
2022-11-29T00:52:47.919Z,11.99
2022-11-29T00:55:14.672Z,11.99
2022-11-29T00:57:41.526Z,11.99
2022-11-29T01:00:10.776Z,11.98
2022-11-29T01:02:37.489Z,11.97
2022-11-29T01:05:04.255Z,11.97
2022-11-29T01:07:30.900Z,11.97
2022-11-29T01:09:57.397Z,11.97
2022-11-29T01:12:23.899Z,11.97
2022-11-29T01:14:50.348Z,11.98
2022-11-29T01:17:16.849Z,11.98
2022-11-29T01:19:49.292Z,11.99
2022-11-29T01:22:17.283Z,11.98
2022-11-29T01:24:44.035Z,11.96
2022-11-29T01:27:10.839Z,11.95
2022-11-29T01:29:37.387Z,11.95
2022-11-29T01:32:04.136Z,11.93
2022-11-29T01:34:30.692Z,11.92
2022-11-29T01:36:57.508Z,11.90
2022-11-29T01:39:24.066Z,11.90
2022-11-29T01:41:50.580Z,11.88
2022-11-29T01:44:17.021Z,11.87
2022-11-29T01:46:46.026Z,11.86
2022-11-29T01:49:17.777Z,11.84
2022-11-29T01:51:50.398Z,11.83
2022-11-29T01:54:18.074Z,11.83
2022-11-29T01:56:47.290Z,11.81
2022-11-29T01:59:18.457Z,11.79
2022-11-29T02:01:45.346Z,11.78
2022-11-29T02:04:12.235Z,11.76
2022-11-29T02:06:39.712Z,11.73
2022-11-29T02:09:19.625Z,11.71
2022-11-29T02:12:03.379Z,11.68
2022-11-29T02:15:06.780Z,11.64
2022-11-29T02:17:58.967Z,11.64
2022-11-29T02:21:03.292Z,11.61
2022-11-29T02:23:39.421Z,11.59
2022-11-29T02:26:36.896Z,11.54
2022-11-29T02:29:10.059Z,11.52
2022-11-29T02:31:57.502Z,11.48
2022-11-29T02:34:51.973Z,11.44
2022-11-29T02:37:28.645Z,11.42
2022-11-29T02:40:30.656Z,11.37
2022-11-29T02:43:17.391Z,11.33
2022-11-29T02:46:14.643Z,11.29
2022-11-29T02:49:02.588Z,11.26
2022-11-29T02:51:46.532Z,11.26
2022-11-29T02:54:23.858Z,11.26
2022-11-29T02:57:02.001Z,11.26
2022-11-29T03:00:01.011Z,11.29
2022-11-29T03:02:48.257Z,11.31
2022-11-29T03:05:20.642Z,11.32
2022-11-29T03:07:53.351Z,11.32
2022-11-29T03:10:23.121Z,11.35
2022-11-29T03:12:53.322Z,11.32
2022-11-29T03:15:19.891Z,11.29
2022-11-29T03:18:28.061Z,11.30
2022-11-29T03:21:09.981Z,11.33
2022-11-29T03:23:47.279Z,11.33
2022-11-29T03:26:32.291Z,11.35
2022-11-29T03:29:35.935Z,11.38
2022-11-29T03:32:06.852Z,11.41
2022-11-29T03:34:57.359Z,11.42
2022-11-29T03:37:32.866Z,11.46
2022-11-29T03:40:31.647Z,11.48
2022-11-29T03:43:14.189Z,11.53
2022-11-29T03:46:07.376Z,11.56
2022-11-29T03:48:48.256Z,11.59
2022-11-29T03:51:54.735Z,11.59
2022-11-29T03:55:02.721Z,11.62
2022-11-29T03:57:39.327Z,11.59
2022-11-29T04:00:09.328Z,11.56
2022-11-29T04:02:53.886Z,11.56
2022-11-29T04:05:38.753Z,11.50
2022-11-29T04:08:17.519Z,11.48
2022-11-29T04:11:05.559Z,11.46
2022-11-29T04:14:06.523Z,11.46
2022-11-29T04:16:51.792Z,11.52
2022-11-29T04:19:45.863Z,11.54
2022-11-29T04:22:24.560Z,11.56
2022-11-29T04:25:32.124Z,11.54
2022-11-29T04:28:41.186Z,11.54
2022-11-29T04:31:29.009Z,11.55
2022-11-29T04:34:25.731Z,11.54
2022-11-29T04:37:02.494Z,11.57
2022-11-29T04:39:50.363Z,11.58
2022-11-29T04:42:16.909Z,11.63
2022-11-29T04:45:08.113Z,11.63
2022-11-29T04:47:43.702Z,11.66
2022-11-29T04:50:42.047Z,11.66
2022-11-29T04:53:31.982Z,11.69
2022-11-29T04:56:15.166Z,11.70
2022-11-29T04:58:51.962Z,11.70
2022-11-29T05:01:46.357Z,11.70
2022-11-29T05:04:46.743Z,11.72
2022-11-29T05:07:24.869Z,11.73
2022-11-29T05:09:59.574Z,11.71
2022-11-29T05:12:48.075Z,11.71
2022-11-29T05:15:35.275Z,11.72
2022-11-29T05:18:34.245Z,11.70
2022-11-29T05:21:13.905Z,11.70
2022-11-29T05:23:46.308Z,11.67
2022-11-29T05:26:22.752Z,11.66
2022-11-29T05:29:10.148Z,11.63
2022-11-29T05:32:09.991Z,11.64
2022-11-29T05:35:03.056Z,11.68
2022-11-29T05:37:44.163Z,11.70
2022-11-29T05:40:13.700Z,11.73
2022-11-29T05:43:17.595Z,11.73
2022-11-29T05:45:57.843Z,11.72
2022-11-29T05:48:33.612Z,11.72
2022-11-29T05:51:27.468Z,11.73
2022-11-29T05:54:06.095Z,11.76
2022-11-29T05:56:53.959Z,11.78
2022-11-29T05:59:27.738Z,11.81
2022-11-29T06:02:03.218Z,11.83
2022-11-29T06:04:57.205Z,11.79
2022-11-29T06:07:38.714Z,11.82
2022-11-29T06:10:29.303Z,11.77
2022-11-29T06:13:01.867Z,11.75
2022-11-29T06:15:57.365Z,11.78
2022-11-29T06:18:33.435Z,11.84
2022-11-29T06:21:23.140Z,11.85
2022-11-29T06:23:49.793Z,11.88
2022-11-29T06:26:24.254Z,11.89
2022-11-29T06:29:12.620Z,11.90
2022-11-29T06:31:46.349Z,11.91
2022-11-29T06:34:55.489Z,11.92
2022-11-29T06:37:41.935Z,11.91
2022-11-29T06:40:12.095Z,11.88
2022-11-29T06:42:38.555Z,11.86
2022-11-29T06:45:05.810Z,11.84
2022-11-29T06:47:46.534Z,11.86
2022-11-29T06:50:34.728Z,11.90
2022-11-29T06:53:39.998Z,11.92
2022-11-29T06:56:26.532Z,11.96
2022-11-29T06:59:06.791Z,11.99
2022-11-29T07:01:39.815Z,12.01
2022-11-29T07:04:33.746Z,12.03
2022-11-29T07:07:00.500Z,12.06
2022-11-29T07:09:33.581Z,12.06
2022-11-29T07:12:00.712Z,12.06
2022-11-29T07:14:27.536Z,12.03
2022-11-29T07:17:20.264Z,12.03
2022-11-29T07:20:09.540Z,12.04
2022-11-29T07:22:49.549Z,12.07
2022-11-29T07:25:31.306Z,12.08
2022-11-29T07:28:19.951Z,12.08
2022-11-29T07:31:08.519Z,12.09
2022-11-29T07:33:58.762Z,12.09
2022-11-29T07:36:28.234Z,12.08
2022-11-29T07:39:07.871Z,12.06
2022-11-29T07:41:44.302Z,12.07
2022-11-29T07:44:35.464Z,12.07
2022-11-29T07:47:02.121Z,12.06
2022-11-29T07:49:32.519Z,12.04
2022-11-29T07:51:59.151Z,12.01
2022-11-29T07:54:25.699Z,12.03
2022-11-29T07:56:52.212Z,12.04
2022-11-29T07:59:18.808Z,12.06
2022-11-29T08:01:46.425Z,12.04
2022-11-29T08:04:13.893Z,12.04
2022-11-29T08:06:40.395Z,12.02
2022-11-29T08:09:07.628Z,12.01
2022-11-29T08:11:34.237Z,12.02
2022-11-29T08:14:02.184Z,12.00
2022-11-29T08:16:29.391Z,11.98
2022-11-29T08:18:55.989Z,11.96
2022-11-29T08:21:22.712Z,11.96
2022-11-29T08:23:50.781Z,11.94
2022-11-29T08:26:18.842Z,11.93
2022-11-29T08:28:45.732Z,11.95
2022-11-29T08:31:13.710Z,11.97
2022-11-29T08:33:43.116Z,11.98
2022-11-29T08:36:20.126Z,12.03
2022-11-29T08:38:47.401Z,12.04
2022-11-29T08:41:16.214Z,12.02
2022-11-29T08:43:43.677Z,12.04
2022-11-29T08:46:16.712Z,12.06
2022-11-29T08:48:53.826Z,12.06
2022-11-29T08:51:21.575Z,12.06
2022-11-29T08:53:51.559Z,12.07
2022-11-29T08:59:06.080Z,12.05
2022-11-29T09:01:32.802Z,12.04
2022-11-29T09:03:59.421Z,12.03
2022-11-29T09:06:28.017Z,12.01
2022-11-29T09:08:56.454Z,12.03
2022-11-29T09:11:24.939Z,12.03
2022-11-29T09:13:55.036Z,12.05
2022-11-29T09:16:24.074Z,12.05
2022-11-29T09:18:52.494Z,12.07
2022-11-29T09:21:19.070Z,12.10
2022-11-29T09:23:46.172Z,12.10
2022-11-29T09:26:18.813Z,12.10
2022-11-29T09:28:46.787Z,12.08
2022-11-29T09:31:15.491Z,12.09
2022-11-29T09:33:42.377Z,12.08
2022-11-29T09:36:11.462Z,12.08
2022-11-29T09:38:38.585Z,12.08
2022-11-29T09:41:23.963Z,12.08
2022-11-29T09:44:02.424Z,12.09
2022-11-29T09:46:45.916Z,12.07
2022-11-29T09:49:55.237Z,12.08
2022-11-29T09:52:43.958Z,12.11
2022-11-29T09:55:34.292Z,12.12
2022-11-29T09:58:03.788Z,12.13
2022-11-29T10:00:35.320Z,12.14
2022-11-29T10:03:12.607Z,12.18
2022-11-29T10:05:46.975Z,12.22
2022-11-29T10:08:26.623Z,12.23
2022-11-29T10:11:33.152Z,12.23
2022-11-29T10:14:22.522Z,12.27
2022-11-29T10:17:08.281Z,12.27
2022-11-29T10:19:47.588Z,12.29
2022-11-29T10:22:18.108Z,12.31
2022-11-29T10:24:49.382Z,12.31
2022-11-29T10:27:22.845Z,12.30
2022-11-29T10:29:51.295Z,12.32
2022-11-29T10:32:21.157Z,12.35
2022-11-29T10:34:49.412Z,12.36
2022-11-29T10:37:20.414Z,12.37
2022-11-29T10:39:58.640Z,12.40
2022-11-29T10:42:46.495Z,12.43
2022-11-29T10:45:24.959Z,12.42
2022-11-29T10:47:53.688Z,12.43
2022-11-29T10:50:25.892Z,12.45
2022-11-29T10:52:59.916Z,12.43
2022-11-29T10:55:31.020Z,12.43
2022-11-29T10:58:15.618Z,12.40
2022-11-29T11:00:50.149Z,12.41
2022-11-29T11:03:42.682Z,12.40
2022-11-29T11:06:17.188Z,12.40
2022-11-29T11:08:48.543Z,12.41
2022-11-29T11:11:24.866Z,12.45
2022-11-29T11:14:06.005Z,12.47
2022-11-29T11:16:37.351Z,12.49
2022-11-29T11:19:25.614Z,12.47
2022-11-29T11:21:52.268Z,12.46
2022-11-29T11:24:28.837Z,12.46
2022-11-29T11:26:56.360Z,12.48
2022-11-29T11:29:34.128Z,12.50
2022-11-29T11:32:00.925Z,12.52
2022-11-29T11:34:27.431Z,12.50
2022-11-29T11:37:14.758Z,12.52
2022-11-29T11:39:42.621Z,12.52
2022-11-29T11:42:33.897Z,12.48
2022-11-29T11:45:02.090Z,12.49
2022-11-29T11:47:32.737Z,12.47
2022-11-29T11:50:02.370Z,12.46
2022-11-29T11:52:52.371Z,12.44
2022-11-29T11:55:21.908Z,12.43
2022-11-29T11:58:09.887Z,12.40
2022-11-29T12:01:05.476Z,12.44
2022-11-29T12:03:43.846Z,12.45
2022-11-29T12:06:31.754Z,12.45
2022-11-29T12:09:24.867Z,12.45
2022-11-29T12:12:01.856Z,12.45
2022-11-29T12:14:40.197Z,12.40
2022-11-29T12:17:22.788Z,12.32
2022-11-29T12:20:01.391Z,12.27
2022-11-29T12:22:37.405Z,12.24
2022-11-29T12:25:10.524Z,12.24
2022-11-29T12:27:37.087Z,12.23
2022-11-29T12:30:12.117Z,12.20
2022-11-29T12:33:06.171Z,12.21
2022-11-29T12:36:20.664Z,12.22
2022-11-29T12:38:59.320Z,12.27
2022-11-29T12:41:40.889Z,12.30
2022-11-29T12:44:19.291Z,12.32
2022-11-29T12:47:13.252Z,12.34
2022-11-29T12:50:28.661Z,12.32
2022-11-29T12:53:27.078Z,12.35
2022-11-29T12:56:15.695Z,12.36
2022-11-29T12:58:55.776Z,12.34
2022-11-29T13:01:31.221Z,12.35
2022-11-29T13:04:03.528Z,12.36
2022-11-29T13:06:43.400Z,12.39
2022-11-29T13:09:43.890Z,12.40
2022-11-29T13:12:20.586Z,12.41
2022-11-29T13:14:59.846Z,12.43
2022-11-29T13:17:45.287Z,12.42
2022-11-29T13:20:50.285Z,12.43
2022-11-29T13:23:39.022Z,12.42
2022-11-29T13:26:12.575Z,12.43
2022-11-29T13:28:42.105Z,12.43
2022-11-29T13:31:15.500Z,12.44
2022-11-29T13:34:03.201Z,12.43
2022-11-29T13:36:44.880Z,12.46
2022-11-29T13:39:33.205Z,12.45
2022-11-29T13:42:21.957Z,12.43
2022-11-29T13:44:54.862Z,12.41
2022-11-29T13:47:22.427Z,12.41
2022-11-29T13:50:44.929Z,12.41
2022-11-29T13:53:16.743Z,12.41
2022-11-29T13:56:02.554Z,12.44
2022-11-29T13:58:28.922Z,12.49
2022-11-29T14:01:05.285Z,12.55
2022-11-29T14:03:38.672Z,12.54
2022-11-29T14:06:21.127Z,12.51
2022-11-29T14:09:19.819Z,12.51
2022-11-29T14:11:43.306Z,12.51
2022-11-29T14:14:25.076Z,12.53
2022-11-29T14:17:03.079Z,12.56
2022-11-29T14:19:35.532Z,12.56
2022-11-29T14:22:02.037Z,12.55
2022-11-29T14:24:37.891Z,12.54
2022-11-29T14:27:07.719Z,12.56
2022-11-29T14:29:49.789Z,12.59
2022-11-29T14:32:49.442Z,12.61
2022-11-29T14:35:26.725Z,12.63
2022-11-29T14:38:11.535Z,12.63
2022-11-29T14:40:41.260Z,12.63
2022-11-29T14:43:26.441Z,12.62
2022-11-29T14:46:15.689Z,12.65
2022-11-29T14:48:47.514Z,12.68
2022-11-29T14:51:17.313Z,12.67
2022-11-29T14:53:47.040Z,12.70
2022-11-29T14:56:28.752Z,12.73
2022-11-29T14:59:32.915Z,12.75
2022-11-29T15:02:07.113Z,12.78
2022-11-29T15:04:36.395Z,12.78
2022-11-29T15:07:04.554Z,12.77
2022-11-29T15:09:33.375Z,12.77
2022-11-29T15:12:04.648Z,12.77
2022-11-29T15:14:52.307Z,12.79
2022-11-29T15:17:37.727Z,12.77
2022-11-29T15:20:32.367Z,12.78
2022-11-29T15:23:01.714Z,12.78
2022-11-29T15:25:31.748Z,12.77
2022-11-29T15:28:00.919Z,12.79
2022-11-29T15:30:27.593Z,12.78
2022-11-29T15:32:54.340Z,12.77
2022-11-29T15:35:21.132Z,12.77
2022-11-29T15:37:49.739Z,12.76
2022-11-29T15:40:19.807Z,12.75
2022-11-29T15:43:01.875Z,12.74
2022-11-29T15:45:30.540Z,12.72
2022-11-29T15:48:21.572Z,12.71
2022-11-29T15:51:21.251Z,12.70
2022-11-29T15:54:11.290Z,12.67
2022-11-29T15:56:54.515Z,12.69
2022-11-29T15:59:30.105Z,12.67
2022-11-29T16:02:00.410Z,12.66
2022-11-29T16:04:27.244Z,12.66
2022-11-29T16:06:55.344Z,12.66
2022-11-29T16:09:36.457Z,12.66
2022-11-29T16:12:03.524Z,12.66
2022-11-29T16:14:30.101Z,12.65
2022-11-29T16:17:00.535Z,12.62
2022-11-29T16:19:37.898Z,12.60
2022-11-29T16:22:10.529Z,12.56
2022-11-29T16:24:48.041Z,12.52
2022-11-29T16:27:14.984Z,12.48
2022-11-29T16:29:45.225Z,12.43
2022-11-29T16:32:29.966Z,12.38
2022-11-29T16:35:03.993Z,12.32
2022-11-29T16:37:38.377Z,12.27
2022-11-29T16:40:05.692Z,12.21
2022-11-29T16:42:33.660Z,12.15
2022-11-29T16:45:05.506Z,12.10
2022-11-29T16:47:47.500Z,12.05
2022-11-29T16:50:18.220Z,12.08
2022-11-29T16:52:45.642Z,12.09
2022-11-29T16:55:12.512Z,12.11
2022-11-29T16:57:39.836Z,12.12
2022-11-29T17:00:11.224Z,12.13
2022-11-29T17:02:37.872Z,12.13
2022-11-29T17:05:04.715Z,12.12
2022-11-29T17:07:35.276Z,12.13
2022-11-29T17:10:02.267Z,12.16
2022-11-29T17:12:28.756Z,12.19
2022-11-29T17:14:55.294Z,12.18
2022-11-29T17:17:21.839Z,12.20
2022-11-29T17:19:48.353Z,12.19
2022-11-29T17:22:15.111Z,12.19
2022-11-29T17:24:47.441Z,12.20
2022-11-29T17:27:14.490Z,12.21
2022-11-29T17:29:41.001Z,12.24
2022-11-29T17:32:07.596Z,12.24
2022-11-29T17:34:35.245Z,12.25
2022-11-29T17:37:05.258Z,12.25
2022-11-29T17:39:32.981Z,12.22
2022-11-29T17:41:59.598Z,12.21
2022-11-29T17:44:26.248Z,12.20
2022-11-29T17:46:52.783Z,12.24
2022-11-29T17:49:19.449Z,12.24
2022-11-29T17:51:53.939Z,12.26
2022-11-29T17:54:21.604Z,12.25
2022-11-29T17:56:48.130Z,12.27
2022-11-29T17:59:14.720Z,12.24
2022-11-29T18:01:41.652Z,12.23
2022-11-29T18:04:08.608Z,12.24
2022-11-29T18:06:40.197Z,12.24
2022-11-29T18:09:08.863Z,12.23
2022-11-29T18:11:46.883Z,12.22
2022-11-29T18:14:18.072Z,12.20
2022-11-29T18:16:45.422Z,12.20
2022-11-29T18:19:14.526Z,12.22
2022-11-29T18:21:41.253Z,12.22
2022-11-29T18:24:08.415Z,12.22
2022-11-29T18:26:36.252Z,12.22
2022-11-29T18:29:03.865Z,12.20
2022-11-29T18:31:32.940Z,12.20
2022-11-29T18:34:01.257Z,12.19
2022-11-29T18:36:29.205Z,12.19
2022-11-29T18:38:59.036Z,12.19
2022-11-29T18:41:28.192Z,12.17
2022-11-29T18:43:59.100Z,12.16
2022-11-29T18:46:32.136Z,12.14
2022-11-29T18:49:01.011Z,12.13
2022-11-29T18:51:29.280Z,12.13
2022-11-29T18:53:56.426Z,12.13
2022-11-29T18:56:25.663Z,12.11
2022-11-29T18:59:04.656Z,12.11
2022-11-29T19:01:34.331Z,12.08
2022-11-29T19:04:01.717Z,12.09
2022-11-29T19:06:39.198Z,12.09
2022-11-29T19:09:09.917Z,12.11
2022-11-29T19:11:36.577Z,12.07
2022-11-29T19:14:05.953Z,12.05
2022-11-29T19:16:34.574Z,12.05
2022-11-29T19:19:01.759Z,12.06
2022-11-29T19:21:31.838Z,12.04
2022-11-29T19:24:03.321Z,12.05
2022-11-29T19:26:32.424Z,12.04
2022-11-29T19:29:00.782Z,12.01
2022-11-29T19:31:27.904Z,12.00
2022-11-29T19:33:55.399Z,11.98
2022-11-29T19:36:27.383Z,11.95
2022-11-29T19:38:54.696Z,11.95
2022-11-29T19:41:24.463Z,11.94
2022-11-29T19:43:51.565Z,11.94
2022-11-29T19:46:19.865Z,11.95
2022-11-29T19:48:47.133Z,11.94
2022-11-29T19:51:17.402Z,11.93
2022-11-29T19:53:45.524Z,11.94
2022-11-29T19:56:16.795Z,11.92
2022-11-29T19:58:44.057Z,11.90
2022-11-29T20:01:22.951Z,11.90
2022-11-29T20:03:50.188Z,11.91
2022-11-29T20:06:17.613Z,11.94
2022-11-29T20:08:45.013Z,11.96
2022-11-29T20:11:20.159Z,11.97
2022-11-29T20:13:52.062Z,11.96
2022-11-29T20:16:19.251Z,11.96
2022-11-29T20:18:50.988Z,11.98
2022-11-29T20:21:20.410Z,11.99
2022-11-29T20:23:47.299Z,11.96
2022-11-29T20:26:17.680Z,11.97
2022-11-29T20:28:45.031Z,11.94
2022-11-29T20:31:15.802Z,11.96
2022-11-29T20:33:44.404Z,11.96
2022-11-29T20:36:48.626Z,11.96
2022-11-29T20:39:41.106Z,11.96
2022-11-29T20:42:49.900Z,11.94
2022-11-29T20:45:16.959Z,11.96
2022-11-29T20:47:46.483Z,11.97
2022-11-29T20:50:25.011Z,11.98
2022-11-29T20:53:10.227Z,12.01
2022-11-29T20:55:42.439Z,12.04
2022-11-29T20:58:13.057Z,12.05
2022-11-29T21:00:39.534Z,12.07
2022-11-29T21:03:05.989Z,12.07
2022-11-29T21:05:36.679Z,12.06
2022-11-29T21:08:03.226Z,12.06
2022-11-29T21:10:29.764Z,12.05
2022-11-29T21:12:56.635Z,12.04
2022-11-29T21:15:23.441Z,12.04
2022-11-29T21:17:50.394Z,12.04
2022-11-29T21:20:21.021Z,11.99
2022-11-29T21:23:05.688Z,11.97
2022-11-29T21:25:47.433Z,11.96
2022-11-29T21:28:15.883Z,11.95
2022-11-29T21:30:43.944Z,11.92
2022-11-29T21:33:14.899Z,11.91
2022-11-29T21:35:41.476Z,11.90
2022-11-29T21:38:14.568Z,11.90
2022-11-29T21:40:41.220Z,11.90
2022-11-29T21:43:07.687Z,11.89
2022-11-29T21:45:34.111Z,11.91
2022-11-29T21:48:01.048Z,11.91
2022-11-29T21:50:27.688Z,11.94
2022-11-29T21:52:54.142Z,11.94
2022-11-29T21:55:20.632Z,11.96
2022-11-29T21:57:47.152Z,11.95
2022-11-29T22:00:14.262Z,11.97
2022-11-29T22:02:40.984Z,12.00
2022-11-29T22:05:09.600Z,11.98
2022-11-29T22:07:36.209Z,11.95
2022-11-29T22:10:10.008Z,11.92
2022-11-29T22:12:42.877Z,11.94
2022-11-29T22:15:19.030Z,11.96
2022-11-29T22:17:50.059Z,11.96
2022-11-29T22:20:16.684Z,11.92
2022-11-29T22:22:43.193Z,11.90
2022-11-29T22:25:09.806Z,11.90
2022-11-29T22:27:36.802Z,11.90
2022-11-29T22:30:03.490Z,11.92
2022-11-29T22:32:29.989Z,11.94
2022-11-29T22:34:56.529Z,11.92
2022-11-29T22:37:23.079Z,11.92
2022-11-29T22:39:49.781Z,11.91
2022-11-29T22:42:16.287Z,11.88
2022-11-29T22:44:42.788Z,11.89
2022-11-29T22:47:09.312Z,11.96
2022-11-29T22:49:35.911Z,12.06
2022-11-29T22:52:02.442Z,12.15
2022-11-29T22:54:29.944Z,12.23
2022-11-29T22:56:56.404Z,12.34
2022-11-29T22:59:22.866Z,12.45
2022-11-29T23:01:49.454Z,12.54
2022-11-29T23:04:15.986Z,12.61
2022-11-29T23:06:44.686Z,12.68
2022-11-29T23:09:19.766Z,12.74
2022-11-29T23:11:50.916Z,12.82
2022-11-29T23:14:17.986Z,12.85
2022-11-29T23:16:44.545Z,12.87
2022-11-29T23:19:12.283Z,12.89
2022-11-29T23:21:40.623Z,12.95
2022-11-29T23:24:07.551Z,13.01
2022-11-29T23:26:40.812Z,13.05
2022-11-29T23:29:13.208Z,13.08
2022-11-29T23:31:39.877Z,13.09
2022-11-29T23:34:06.493Z,13.10
2022-11-29T23:36:33.759Z,13.11
2022-11-29T23:39:04.783Z,13.11
2022-11-29T23:41:31.285Z,13.07
2022-11-29T23:43:59.637Z,13.04
2022-11-29T23:46:26.350Z,13.03
2022-11-29T23:48:53.135Z,13.03
2022-11-29T23:51:20.238Z,13.05
2022-11-29T23:53:51.185Z,13.10
2022-11-29T23:56:19.592Z,13.10
2022-11-29T23:58:46.909Z,13.04
