createdAt,value
2022-09-01T00:00:41.114Z,36.69
2022-09-01T00:01:44.915Z,36.69
2022-09-01T00:02:48.056Z,36.68
2022-09-01T00:03:50.721Z,36.63
2022-09-01T00:04:54.240Z,36.65
2022-09-01T00:05:56.565Z,36.65
2022-09-01T00:06:59.153Z,36.64
2022-09-01T00:08:01.540Z,36.65
2022-09-01T00:09:05.173Z,36.66
2022-09-01T00:10:09.183Z,36.61
2022-09-01T00:11:11.430Z,36.59
2022-09-01T00:12:14.126Z,36.58
2022-09-01T00:13:16.896Z,36.57
2022-09-01T00:15:35.587Z,36.59
2022-09-01T00:16:38.581Z,36.58
2022-09-01T00:17:41.473Z,36.59
2022-09-01T00:18:44.432Z,36.57
2022-09-01T00:19:47.625Z,36.57
2022-09-01T00:20:50.557Z,36.57
2022-09-01T00:21:53.441Z,36.57
2022-09-01T00:22:56.422Z,36.52
2022-09-01T00:23:59.327Z,36.52
2022-09-01T00:25:02.221Z,36.52
2022-09-01T00:26:04.925Z,36.49
2022-09-01T00:27:07.067Z,36.50
2022-09-01T00:28:09.863Z,36.49
2022-09-01T00:29:12.409Z,36.46
2022-09-01T00:30:16.005Z,36.44
2022-09-01T00:31:18.542Z,36.44
2022-09-01T00:32:22.895Z,36.43
2022-09-01T00:33:26.574Z,36.43
2022-09-01T00:34:30.079Z,36.41
2022-09-01T00:35:34.401Z,36.42
2022-09-01T00:36:38.658Z,36.38
2022-09-01T00:37:42.064Z,36.35
2022-09-01T00:38:44.459Z,36.37
2022-09-01T00:39:46.723Z,36.37
2022-09-01T00:40:49.513Z,36.39
2022-09-01T00:41:51.899Z,36.36
2022-09-01T00:42:54.246Z,36.33
2022-09-01T00:43:58.472Z,36.34
2022-09-01T00:45:02.222Z,36.37
2022-09-01T00:46:10.986Z,36.37
2022-09-01T00:47:14.490Z,36.34
2022-09-01T00:48:18.451Z,36.33
2022-09-01T00:50:39.956Z,36.30
2022-09-01T00:51:44.084Z,36.31
2022-09-01T00:52:49.372Z,36.30
2022-09-01T00:53:51.764Z,36.29
2022-09-01T00:54:56.297Z,36.30
2022-09-01T00:55:58.750Z,36.25
2022-09-01T00:57:03.124Z,36.28
2022-09-01T00:58:06.427Z,36.29
2022-09-01T00:59:10.592Z,36.24
2022-09-01T01:00:25.836Z,36.27
2022-09-01T01:01:28.062Z,36.23
2022-09-01T01:02:30.352Z,36.24
2022-09-01T01:03:32.957Z,36.21
2022-09-01T01:04:35.468Z,36.23
2022-09-01T01:06:54.218Z,36.21
2022-09-01T01:07:56.405Z,36.22
2022-09-01T01:08:59.545Z,36.22
2022-09-01T01:10:03.195Z,36.23
2022-09-01T01:12:21.393Z,36.17
2022-09-01T01:13:23.828Z,36.22
2022-09-01T01:14:27.362Z,36.22
2022-09-01T01:15:29.810Z,36.22
2022-09-01T01:16:32.351Z,36.18
2022-09-01T01:17:34.747Z,36.18
2022-09-01T01:18:37.202Z,36.17
2022-09-01T01:21:05.265Z,36.14
2022-09-01T01:22:09.658Z,36.16
2022-09-01T01:23:27.662Z,36.17
2022-09-01T01:24:33.433Z,36.12
2022-09-01T01:25:45.062Z,36.12
2022-09-01T01:26:50.472Z,36.08
2022-09-01T01:27:54.664Z,36.08
2022-09-01T01:28:56.989Z,36.06
2022-09-01T01:30:00.904Z,36.07
2022-09-01T01:31:06.391Z,36.07
2022-09-01T01:32:08.701Z,36.11
2022-09-01T01:33:11.488Z,36.17
2022-09-01T01:34:14.455Z,36.17
2022-09-01T01:35:17.038Z,36.17
2022-09-01T01:36:29.693Z,36.17
2022-09-01T01:37:35.054Z,36.18
2022-09-01T01:38:39.863Z,36.15
2022-09-01T01:39:42.218Z,36.15
2022-09-01T01:40:44.863Z,36.15
2022-09-01T01:41:47.481Z,36.13
2022-09-01T01:42:51.497Z,36.17
2022-09-01T01:43:53.823Z,36.14
2022-09-01T01:44:56.381Z,36.15
2022-09-01T01:45:59.420Z,36.13
2022-09-01T01:47:09.064Z,36.14
2022-09-01T01:48:12.097Z,36.13
2022-09-01T01:49:15.134Z,36.08
2022-09-01T01:51:34.912Z,36.07
2022-09-01T01:52:38.188Z,36.07
2022-09-01T01:53:42.392Z,36.07
2022-09-01T01:54:45.847Z,36.06
2022-09-01T01:55:48.898Z,36.03
2022-09-01T01:56:51.898Z,36.03
2022-09-01T01:57:54.293Z,36.00
2022-09-01T01:58:57.088Z,35.97
2022-09-01T01:59:59.887Z,35.97
2022-09-01T02:01:02.319Z,35.95
2022-09-01T02:02:06.182Z,35.98
2022-09-01T02:03:10.836Z,36.06
2022-09-01T02:04:13.430Z,36.35
2022-09-01T02:06:33.645Z,37.07
2022-09-01T02:07:35.942Z,37.30
2022-09-01T02:08:38.864Z,37.27
2022-09-01T02:09:41.347Z,37.17
2022-09-01T02:10:47.526Z,37.06
2022-09-01T02:11:50.160Z,36.92
2022-09-01T02:12:53.028Z,36.81
2022-09-01T02:13:56.260Z,36.71
2022-09-01T02:14:58.547Z,36.58
2022-09-01T02:16:03.601Z,36.52
2022-09-01T02:17:06.216Z,36.45
2022-09-01T02:19:23.064Z,36.28
2022-09-01T02:20:26.614Z,36.27
2022-09-01T02:21:29.760Z,36.22
2022-09-01T02:22:32.279Z,36.16
2022-09-01T02:23:34.729Z,36.13
2022-09-01T02:24:37.593Z,36.11
2022-09-01T02:25:59.022Z,36.08
2022-09-01T02:26:47.502Z,36.05
2022-09-01T02:27:51.952Z,36.01
2022-09-01T02:28:56.123Z,36.01
2022-09-01T02:30:06.903Z,36.02
2022-09-01T02:31:11.067Z,36.00
2022-09-01T02:32:14.803Z,35.98
2022-09-01T02:33:18.251Z,36.00
2022-09-01T02:34:23.322Z,36.00
2022-09-01T02:35:27.329Z,36.01
2022-09-01T02:36:31.067Z,36.02
2022-09-01T02:37:33.513Z,36.02
2022-09-01T02:38:35.757Z,36.02
2022-09-01T02:39:39.917Z,36.06
2022-09-01T02:41:55.999Z,36.03
2022-09-01T02:43:00.274Z,36.04
2022-09-01T02:44:03.798Z,36.04
2022-09-01T02:45:07.643Z,36.05
2022-09-01T02:46:10.630Z,36.08
2022-09-01T02:47:13.027Z,36.01
2022-09-01T02:48:16.572Z,36.01
2022-09-01T02:49:22.381Z,36.07
2022-09-01T02:50:25.060Z,36.06
2022-09-01T02:51:27.493Z,36.04
2022-09-01T02:52:31.324Z,36.03
2022-09-01T02:53:35.021Z,36.08
2022-09-01T02:54:37.679Z,36.15
2022-09-01T02:55:40.017Z,36.13
2022-09-01T02:56:44.340Z,36.14
2022-09-01T02:58:59.736Z,36.11
2022-09-01T03:01:22.626Z,36.09
2022-09-01T03:02:25.726Z,36.10
2022-09-01T03:03:27.959Z,36.07
2022-09-01T03:04:30.241Z,36.09
2022-09-01T03:05:33.683Z,36.08
2022-09-01T03:06:36.256Z,36.08
2022-09-01T03:07:38.815Z,36.07
2022-09-01T03:08:41.177Z,36.03
2022-09-01T03:09:43.991Z,36.05
2022-09-01T03:10:46.697Z,36.04
2022-09-01T03:11:50.341Z,36.08
2022-09-01T03:12:54.521Z,36.00
2022-09-01T03:13:57.032Z,36.00
2022-09-01T03:15:00.867Z,35.98
2022-09-01T03:16:03.276Z,35.96
2022-09-01T03:17:06.553Z,35.91
2022-09-01T03:18:10.692Z,35.91
2022-09-01T03:19:14.281Z,35.88
2022-09-01T03:20:18.570Z,35.88
2022-09-01T03:21:20.885Z,35.91
2022-09-01T03:22:24.430Z,35.91
2022-09-01T03:23:27.212Z,35.75
2022-09-01T03:24:29.607Z,35.31
2022-09-01T03:25:32.028Z,34.91
2022-09-01T03:26:36.666Z,34.58
2022-09-01T03:27:39.038Z,34.35
2022-09-01T03:28:41.480Z,34.15
2022-09-01T03:29:44.649Z,34.21
2022-09-01T03:30:50.021Z,34.46
2022-09-01T03:31:52.552Z,34.48
2022-09-01T03:32:56.335Z,34.49
2022-09-01T03:33:58.894Z,34.64
2022-09-01T03:35:03.901Z,34.53
2022-09-01T03:36:14.270Z,34.43
2022-09-01T03:37:10.972Z,34.57
2022-09-01T03:38:13.933Z,34.66
2022-09-01T03:39:17.659Z,34.67
2022-09-01T03:40:21.866Z,34.29
2022-09-01T03:41:26.006Z,34.50
2022-09-01T03:42:28.761Z,34.42
2022-09-01T03:43:35.607Z,34.46
2022-09-01T03:44:36.458Z,34.42
2022-09-01T03:45:39.246Z,34.41
2022-09-01T03:46:42.243Z,34.45
2022-09-01T03:47:45.593Z,34.50
2022-09-01T03:50:02.005Z,34.41
2022-09-01T03:51:05.324Z,34.40
2022-09-01T03:52:10.295Z,34.45
2022-09-01T03:53:15.120Z,34.59
2022-09-01T03:54:17.928Z,34.42
2022-09-01T03:55:25.575Z,34.01
2022-09-01T03:56:29.781Z,33.72
2022-09-01T03:57:33.524Z,33.47
2022-09-01T03:58:36.706Z,33.35
2022-09-01T03:59:39.050Z,32.75
2022-09-01T04:00:43.157Z,32.52
2022-09-01T04:01:47.519Z,33.00
2022-09-01T04:02:56.107Z,33.30
2022-09-01T04:03:56.050Z,33.12
2022-09-01T04:05:00.278Z,32.96
2022-09-01T04:06:04.668Z,33.10
2022-09-01T04:07:08.878Z,33.32
2022-09-01T04:08:14.009Z,33.40
2022-09-01T04:09:17.208Z,33.52
2022-09-01T04:10:20.863Z,33.59
2022-09-01T04:11:23.206Z,33.78
2022-09-01T04:12:26.737Z,33.75
2022-09-01T04:14:43.731Z,33.75
2022-09-01T04:15:48.480Z,33.77
2022-09-01T04:16:52.013Z,33.79
2022-09-01T04:17:54.430Z,33.82
2022-09-01T04:18:57.030Z,33.83
2022-09-01T04:20:01.623Z,33.84
2022-09-01T04:21:04.524Z,33.78
2022-09-01T04:22:07.098Z,33.81
2022-09-01T04:23:11.173Z,33.84
2022-09-01T04:24:13.688Z,33.81
2022-09-01T04:25:17.060Z,34.00
2022-09-01T04:26:20.230Z,34.00
2022-09-01T04:27:23.061Z,33.89
2022-09-01T04:28:32.507Z,33.91
2022-09-01T04:29:34.793Z,33.85
2022-09-01T04:30:39.108Z,33.88
2022-09-01T04:31:41.531Z,33.86
2022-09-01T04:32:44.144Z,33.87
2022-09-01T04:33:48.834Z,33.91
2022-09-01T04:34:51.237Z,33.95
2022-09-01T04:35:53.850Z,33.93
2022-09-01T04:36:56.345Z,33.96
2022-09-01T04:37:59.184Z,33.91
2022-09-01T04:39:04.207Z,33.96
2022-09-01T04:40:07.926Z,33.90
2022-09-01T04:41:10.808Z,33.90
2022-09-01T04:42:13.149Z,33.87
2022-09-01T04:43:15.658Z,33.90
2022-09-01T04:44:18.331Z,33.87
2022-09-01T04:45:21.508Z,33.91
2022-09-01T04:46:26.184Z,33.93
2022-09-01T04:47:28.849Z,33.92
2022-09-01T04:48:32.634Z,33.93
2022-09-01T04:49:35.679Z,33.92
2022-09-01T04:50:40.043Z,33.84
2022-09-01T04:51:52.724Z,33.80
2022-09-01T04:52:54.046Z,33.79
2022-09-01T04:54:01.917Z,33.65
2022-09-01T04:55:05.935Z,33.51
2022-09-01T04:56:09.093Z,33.62
2022-09-01T04:57:15.343Z,33.49
2022-09-01T04:58:18.229Z,33.31
2022-09-01T04:59:22.760Z,33.27
2022-09-01T05:00:30.302Z,33.17
2022-09-01T05:01:33.927Z,33.25
2022-09-01T05:02:36.615Z,33.20
2022-09-01T05:03:41.188Z,33.32
2022-09-01T05:04:45.424Z,33.33
2022-09-01T05:05:48.919Z,33.26
2022-09-01T05:06:53.635Z,33.27
2022-09-01T05:07:55.966Z,33.26
2022-09-01T05:08:59.482Z,33.14
2022-09-01T05:10:12.844Z,33.17
2022-09-01T05:11:20.489Z,33.20
2022-09-01T05:12:23.550Z,33.08
2022-09-01T05:13:26.629Z,33.09
2022-09-01T05:14:29.532Z,33.10
2022-09-01T05:15:31.878Z,33.15
2022-09-01T05:16:35.426Z,33.14
2022-09-01T05:17:37.848Z,33.13
2022-09-01T05:18:43.470Z,33.14
2022-09-01T05:19:48.191Z,33.16
2022-09-01T05:20:51.110Z,33.21
2022-09-01T05:21:53.571Z,33.19
2022-09-01T05:22:56.395Z,33.19
2022-09-01T05:23:59.284Z,33.22
2022-09-01T05:25:01.842Z,33.42
2022-09-01T05:26:06.565Z,33.42
2022-09-01T05:27:09.252Z,33.32
2022-09-01T05:28:12.493Z,33.32
2022-09-01T05:29:15.360Z,33.68
2022-09-01T05:30:19.692Z,33.68
2022-09-01T05:31:25.346Z,33.39
2022-09-01T05:32:28.447Z,33.42
2022-09-01T05:33:30.758Z,33.49
2022-09-01T05:34:33.148Z,33.45
2022-09-01T05:35:36.022Z,33.50
2022-09-01T05:36:41.373Z,33.50
2022-09-01T05:37:43.952Z,33.55
2022-09-01T05:38:48.071Z,33.57
2022-09-01T05:39:50.694Z,33.61
2022-09-01T05:42:09.977Z,33.70
2022-09-01T05:43:14.222Z,33.71
2022-09-01T05:44:17.568Z,33.75
2022-09-01T05:45:20.324Z,33.76
2022-09-01T05:46:25.020Z,33.72
2022-09-01T05:47:27.601Z,33.77
2022-09-01T05:48:29.886Z,33.77
2022-09-01T05:49:32.228Z,33.82
2022-09-01T05:50:40.202Z,33.80
2022-09-01T05:51:45.725Z,33.79
2022-09-01T05:52:47.648Z,33.70
2022-09-01T05:53:50.645Z,33.75
2022-09-01T05:54:55.091Z,33.78
2022-09-01T05:55:57.402Z,33.77
2022-09-01T05:57:17.514Z,33.73
2022-09-01T05:58:04.335Z,33.94
2022-09-01T05:59:23.809Z,33.94
2022-09-01T06:00:13.725Z,33.72
2022-09-01T06:02:30.404Z,33.74
2022-09-01T06:03:32.984Z,33.73
2022-09-01T06:04:38.397Z,33.73
2022-09-01T06:05:40.648Z,33.71
2022-09-01T06:07:05.716Z,33.66
2022-09-01T06:07:50.614Z,33.66
2022-09-01T06:08:54.047Z,33.88
2022-09-01T06:09:56.346Z,33.88
2022-09-01T06:10:59.565Z,33.93
2022-09-01T06:12:02.453Z,34.03
2022-09-01T06:13:06.001Z,33.91
2022-09-01T06:14:10.269Z,33.91
2022-09-01T06:15:13.476Z,33.86
2022-09-01T06:16:18.724Z,33.87
2022-09-01T06:17:23.037Z,33.91
2022-09-01T06:18:25.433Z,34.02
2022-09-01T06:19:33.660Z,33.94
2022-09-01T06:20:36.555Z,33.99
2022-09-01T06:21:39.063Z,33.91
2022-09-01T06:22:41.631Z,33.94
2022-09-01T06:23:44.345Z,33.96
2022-09-01T06:24:53.293Z,34.00
2022-09-01T06:25:51.466Z,33.92
2022-09-01T06:26:55.987Z,33.93
2022-09-01T06:27:58.252Z,33.82
2022-09-01T06:29:02.758Z,33.79
2022-09-01T06:30:06.899Z,33.97
2022-09-01T06:31:11.118Z,33.92
2022-09-01T06:32:13.938Z,34.05
2022-09-01T06:33:16.679Z,33.98
2022-09-01T06:34:21.771Z,34.01
2022-09-01T06:35:24.713Z,33.96
2022-09-01T06:36:31.007Z,33.93
2022-09-01T06:37:32.365Z,34.03
2022-09-01T06:38:36.440Z,34.02
2022-09-01T06:39:38.986Z,33.99
2022-09-01T06:40:41.801Z,34.00
2022-09-01T06:41:49.471Z,34.15
2022-09-01T06:42:52.670Z,34.10
2022-09-01T06:43:55.704Z,33.97
2022-09-01T06:44:58.479Z,33.91
2022-09-01T06:46:02.194Z,33.82
2022-09-01T06:47:05.889Z,33.70
2022-09-01T06:48:08.969Z,33.64
2022-09-01T06:49:11.953Z,33.35
2022-09-01T06:51:14.830Z,33.19
2022-09-01T06:51:22.018Z,33.03
2022-09-01T06:52:26.543Z,32.88
2022-09-01T06:53:34.448Z,32.64
2022-09-01T06:54:34.876Z,32.55
2022-09-01T06:55:38.287Z,32.51
2022-09-01T06:56:42.883Z,32.35
2022-09-01T06:58:51.714Z,32.29
2022-09-01T06:59:56.555Z,32.22
2022-09-01T07:00:59.721Z,32.28
2022-09-01T07:03:18.242Z,32.23
2022-09-01T07:04:27.024Z,32.11
2022-09-01T07:08:05.226Z,31.95
2022-09-01T07:09:20.644Z,31.85
2022-09-01T07:10:25.749Z,31.84
2022-09-01T07:12:31.030Z,31.94
2022-09-01T07:13:34.304Z,31.85
2022-09-01T07:16:31.860Z,32.52
2022-09-01T07:16:51.898Z,32.46
2022-09-01T07:17:53.227Z,32.57
2022-09-01T07:18:58.804Z,32.40
2022-09-01T07:21:36.276Z,32.50
2022-09-01T07:22:35.827Z,32.39
2022-09-01T07:23:19.605Z,32.15
2022-09-01T07:24:25.408Z,31.99
2022-09-01T07:26:47.602Z,32.04
2022-09-01T07:27:49.796Z,31.94
2022-09-01T07:29:00.989Z,31.94
2022-09-01T07:29:56.625Z,31.94
2022-09-01T07:31:48.916Z,32.15
2022-09-01T07:35:19.956Z,31.03
2022-09-01T07:36:25.957Z,30.80
2022-09-01T07:39:47.251Z,30.74
2022-09-01T07:39:54.903Z,30.63
2022-09-01T07:42:55.813Z,32.37
2022-09-01T07:43:17.251Z,31.08
2022-09-01T07:44:38.162Z,31.20
2022-09-01T07:46:00.426Z,30.99
2022-09-01T07:47:20.365Z,31.31
2022-09-01T07:48:09.234Z,31.50
2022-09-01T07:49:30.129Z,31.16
2022-09-01T07:51:40.806Z,31.05
2022-09-01T07:52:29.897Z,31.21
2022-09-01T07:53:34.358Z,31.69
2022-09-01T07:54:38.269Z,31.34
2022-09-01T07:55:40.997Z,31.81
2022-09-01T07:56:43.842Z,31.49
2022-09-01T07:57:47.137Z,31.21
2022-09-01T07:58:52.212Z,31.30
2022-09-01T07:59:55.531Z,31.46
2022-09-01T08:01:00.919Z,31.37
2022-09-01T08:02:04.787Z,31.15
2022-09-01T08:03:11.290Z,30.96
2022-09-01T08:04:14.255Z,31.14
2022-09-01T08:05:19.703Z,31.16
2022-09-01T08:06:24.846Z,30.83
2022-09-01T08:07:29.049Z,30.81
2022-09-01T08:08:36.249Z,30.16
2022-09-01T08:09:43.710Z,29.98
2022-09-01T08:10:43.316Z,30.41
2022-09-01T08:12:01.838Z,30.56
2022-09-01T08:12:57.517Z,29.83
2022-09-01T08:13:55.140Z,30.15
2022-09-01T08:15:13.964Z,30.15
2022-09-01T08:16:07.488Z,30.27
2022-09-01T08:17:34.231Z,30.50
2022-09-01T08:18:17.090Z,30.47
2022-09-01T08:19:20.135Z,29.62
2022-09-01T08:20:40.544Z,30.12
2022-09-01T08:21:47.516Z,30.26
2022-09-01T08:23:01.936Z,29.95
2022-09-01T08:24:09.001Z,30.11
2022-09-01T08:25:12.194Z,30.21
2022-09-01T08:26:17.073Z,30.08
2022-09-01T08:27:20.965Z,29.78
2022-09-01T08:28:27.025Z,29.92
2022-09-01T08:29:30.696Z,29.72
2022-09-01T08:30:34.600Z,29.68
2022-09-01T08:31:37.623Z,30.10
2022-09-01T08:32:41.007Z,30.28
2022-09-01T08:33:45.365Z,30.14
2022-09-01T08:34:47.693Z,30.24
2022-09-01T08:35:50.229Z,30.30
2022-09-01T08:36:55.057Z,30.35
2022-09-01T08:37:57.889Z,30.08
2022-09-01T08:39:01.544Z,29.75
2022-09-01T08:40:05.271Z,29.58
2022-09-01T08:41:31.380Z,29.81
2022-09-01T08:42:45.817Z,29.51
2022-09-01T08:45:21.629Z,29.56
2022-09-01T08:46:27.788Z,29.79
2022-09-01T08:47:44.359Z,28.53
2022-09-01T08:49:46.169Z,29.89
2022-09-01T08:50:54.214Z,30.02
2022-09-01T08:52:20.630Z,29.76
2022-09-01T08:53:28.638Z,29.89
2022-09-01T08:54:44.429Z,29.87
2022-09-01T08:55:47.496Z,29.94
2022-09-01T08:57:08.657Z,29.91
2022-09-01T08:59:42.925Z,29.95
2022-09-01T09:02:17.109Z,30.01
2022-09-01T09:03:43.649Z,29.76
2022-09-01T09:05:15.518Z,29.36
2022-09-01T09:06:27.178Z,29.90
2022-09-01T09:07:42.319Z,29.26
2022-09-01T09:08:57.427Z,29.26
2022-09-01T09:11:21.730Z,29.35
2022-09-01T09:12:33.904Z,29.24
2022-09-01T09:14:01.473Z,29.34
2022-09-01T09:15:33.575Z,29.27
2022-09-01T09:16:40.045Z,29.23
2022-09-01T09:17:48.755Z,27.67
2022-09-01T09:19:06.528Z,29.09
2022-09-01T09:20:10.368Z,29.33
2022-09-01T09:21:22.701Z,29.28
2022-09-01T09:22:25.581Z,29.03
2022-09-01T09:24:52.492Z,28.89
2022-09-01T09:25:55.057Z,29.01
2022-09-01T09:26:57.920Z,29.10
2022-09-01T09:28:00.904Z,29.19
2022-09-01T09:29:03.814Z,29.18
2022-09-01T09:30:11.192Z,28.17
2022-09-01T09:31:28.466Z,28.67
2022-09-01T09:33:58.517Z,27.15
2022-09-01T09:36:36.929Z,28.65
2022-09-01T09:37:39.122Z,28.87
2022-09-01T09:38:41.409Z,29.12
2022-09-01T09:39:44.496Z,29.18
2022-09-01T09:41:20.370Z,28.94
2022-09-01T09:42:11.802Z,27.76
2022-09-01T09:43:16.054Z,27.78
2022-09-01T09:44:31.180Z,28.25
2022-09-01T09:45:37.959Z,28.00
2022-09-01T09:46:43.620Z,28.39
2022-09-01T09:47:46.454Z,28.20
2022-09-01T09:48:50.615Z,28.51
2022-09-01T09:49:57.069Z,28.60
2022-09-01T09:51:19.542Z,28.78
2022-09-01T09:52:22.494Z,27.93
2022-09-01T09:53:27.396Z,27.86
2022-09-01T09:54:31.276Z,28.47
2022-09-01T09:55:33.671Z,28.80
2022-09-01T09:56:37.544Z,29.00
2022-09-01T09:57:40.787Z,28.71
2022-09-01T09:58:45.177Z,28.06
2022-09-01T10:00:04.589Z,28.52
2022-09-01T10:01:09.950Z,28.89
2022-09-01T10:03:43.214Z,29.25
2022-09-01T10:04:45.539Z,29.39
2022-09-01T10:05:48.682Z,29.34
2022-09-01T10:06:51.549Z,29.31
2022-09-01T10:07:54.492Z,29.60
2022-09-01T10:08:57.679Z,29.54
2022-09-01T10:11:36.504Z,29.31
2022-09-01T10:12:41.692Z,28.70
2022-09-01T10:13:43.919Z,29.20
2022-09-01T10:14:53.366Z,29.29
2022-09-01T10:15:57.820Z,29.28
2022-09-01T10:17:04.456Z,29.26
2022-09-01T10:18:19.887Z,28.74
2022-09-01T10:19:16.311Z,29.04
2022-09-01T10:20:22.904Z,28.69
2022-09-01T10:21:35.539Z,28.01
2022-09-01T10:22:38.460Z,28.83
2022-09-01T10:23:41.460Z,28.89
2022-09-01T10:24:45.815Z,29.15
2022-09-01T10:25:48.238Z,29.12
2022-09-01T10:26:52.775Z,29.10
2022-09-01T10:28:20.944Z,29.11
2022-09-01T10:29:25.715Z,28.87
2022-09-01T10:30:29.231Z,28.25
2022-09-01T10:31:32.589Z,28.77
2022-09-01T10:32:49.179Z,28.51
2022-09-01T10:33:45.891Z,28.72
2022-09-01T10:34:49.317Z,29.00
2022-09-01T10:35:52.566Z,28.08
2022-09-01T10:36:56.801Z,28.57
2022-09-01T10:38:00.758Z,28.91
2022-09-01T10:39:08.939Z,28.75
2022-09-01T10:40:21.571Z,28.94
2022-09-01T10:41:45.949Z,28.70
2022-09-01T10:42:49.240Z,28.85
2022-09-01T10:43:51.650Z,29.07
2022-09-01T10:44:57.800Z,29.28
2022-09-01T10:46:05.817Z,29.34
2022-09-01T10:47:14.769Z,29.12
2022-09-01T10:48:32.565Z,29.10
2022-09-01T10:49:34.447Z,29.06
2022-09-01T10:50:38.088Z,27.92
2022-09-01T10:51:50.498Z,28.58
2022-09-01T10:52:50.546Z,28.90
2022-09-01T10:53:55.148Z,28.59
2022-09-01T10:54:59.765Z,28.19
2022-09-01T10:56:18.843Z,28.44
2022-09-01T10:57:12.169Z,28.45
2022-09-01T10:59:45.043Z,28.42
2022-09-01T11:02:22.984Z,28.48
2022-09-01T11:03:34.189Z,28.54
2022-09-01T11:04:39.196Z,28.42
2022-09-01T11:06:13.851Z,28.38
2022-09-01T11:08:50.760Z,26.27
2022-09-01T11:11:46.790Z,26.98
2022-09-01T11:12:59.099Z,27.02
2022-09-01T11:14:01.562Z,27.77
2022-09-01T11:15:19.880Z,25.86
2022-09-01T11:16:46.940Z,27.38
2022-09-01T11:17:53.560Z,27.37
2022-09-01T11:18:58.284Z,27.62
2022-09-01T11:21:29.036Z,28.01
2022-09-01T11:22:33.333Z,28.07
2022-09-01T11:23:35.640Z,27.56
2022-09-01T11:24:42.379Z,27.95
2022-09-01T11:26:19.068Z,27.58
2022-09-01T11:26:54.663Z,27.79
2022-09-01T11:28:06.048Z,27.77
2022-09-01T11:29:09.474Z,28.21
2022-09-01T11:30:21.176Z,28.49
2022-09-01T11:31:29.886Z,27.62
2022-09-01T11:32:34.409Z,28.27
2022-09-01T11:34:05.373Z,28.43
2022-09-01T11:36:33.455Z,28.47
2022-09-01T11:37:36.729Z,28.63
2022-09-01T11:38:54.448Z,28.61
2022-09-01T11:40:02.557Z,28.64
2022-09-01T11:41:05.461Z,28.32
2022-09-01T11:42:23.109Z,27.84
2022-09-01T11:43:27.116Z,28.25
2022-09-01T11:44:52.569Z,27.87
2022-09-01T11:47:47.546Z,27.89
2022-09-01T11:48:51.868Z,27.75
2022-09-01T11:50:18.016Z,27.59
2022-09-01T11:51:20.313Z,28.00
2022-09-01T11:53:38.152Z,27.92
2022-09-01T11:54:42.994Z,28.25
2022-09-01T11:57:02.431Z,27.96
2022-09-01T11:58:05.852Z,27.04
2022-09-01T11:59:08.510Z,27.99
2022-09-01T12:00:13.591Z,28.26
2022-09-01T12:01:25.195Z,27.50
2022-09-01T12:02:29.692Z,27.08
2022-09-01T12:03:33.376Z,27.79
2022-09-01T12:04:36.468Z,28.52
2022-09-01T12:07:08.104Z,29.28
2022-09-01T12:08:14.223Z,28.44
2022-09-01T12:09:16.390Z,29.27
2022-09-01T12:10:35.925Z,29.39
2022-09-01T12:11:38.378Z,28.93
2022-09-01T12:12:40.670Z,29.28
2022-09-01T12:14:07.757Z,29.33
2022-09-01T12:15:18.849Z,28.05
2022-09-01T12:16:23.446Z,28.07
2022-09-01T12:17:26.314Z,29.33
2022-09-01T12:18:32.619Z,29.43
2022-09-01T12:19:34.808Z,28.24
2022-09-01T12:20:37.407Z,28.94
2022-09-01T12:21:41.758Z,29.63
2022-09-01T12:22:43.968Z,30.29
2022-09-01T12:23:47.275Z,29.42
2022-09-01T12:24:51.705Z,29.04
2022-09-01T12:25:55.525Z,29.42
2022-09-01T12:26:57.991Z,29.86
2022-09-01T12:29:15.225Z,29.71
2022-09-01T12:30:18.748Z,28.83
2022-09-01T12:32:35.831Z,28.76
2022-09-01T12:33:38.401Z,29.33
2022-09-01T12:36:27.602Z,29.00
2022-09-01T12:37:29.790Z,28.68
2022-09-01T12:38:31.990Z,28.98
2022-09-01T12:39:38.856Z,26.29
2022-09-01T12:40:41.870Z,28.02
2022-09-01T12:41:46.441Z,28.30
2022-09-01T12:42:50.077Z,28.37
2022-09-01T12:43:54.715Z,28.43
2022-09-01T12:47:55.698Z,27.58
2022-09-01T12:49:01.645Z,27.84
2022-09-01T12:50:17.089Z,27.84
2022-09-01T12:51:29.410Z,28.06
2022-09-01T12:52:29.566Z,28.14
2022-09-01T12:53:36.716Z,27.95
2022-09-01T12:54:38.590Z,27.94
2022-09-01T12:55:48.302Z,27.74
2022-09-01T12:58:09.850Z,26.39
2022-09-01T12:59:17.161Z,25.70
2022-09-01T13:00:29.383Z,26.76
2022-09-01T13:01:33.007Z,26.66
2022-09-01T13:02:41.513Z,26.89
2022-09-01T13:04:05.025Z,27.54
2022-09-01T13:05:31.832Z,27.52
2022-09-01T13:06:34.121Z,27.76
2022-09-01T13:07:37.274Z,27.59
2022-09-01T13:08:40.181Z,27.60
2022-09-01T13:09:45.948Z,27.65
2022-09-01T13:10:51.761Z,27.55
2022-09-01T13:12:11.638Z,27.22
2022-09-01T13:13:00.248Z,27.64
2022-09-01T13:14:02.592Z,27.27
2022-09-01T13:15:05.722Z,27.56
2022-09-01T13:16:09.484Z,27.29
2022-09-01T13:17:14.154Z,27.46
2022-09-01T13:18:17.321Z,27.55
2022-09-01T13:19:27.453Z,27.15
2022-09-01T13:20:24.897Z,27.36
2022-09-01T13:21:27.106Z,27.04
2022-09-01T13:22:29.348Z,26.93
2022-09-01T13:23:32.644Z,27.47
2022-09-01T13:24:34.898Z,26.97
2022-09-01T13:25:38.782Z,27.26
2022-09-01T13:27:20.127Z,26.27
2022-09-01T13:27:48.232Z,25.05
2022-09-01T13:28:50.452Z,25.47
2022-09-01T13:29:53.219Z,25.98
2022-09-01T13:32:18.819Z,24.47
2022-09-01T13:33:23.303Z,25.59
2022-09-01T13:34:22.988Z,25.98
2022-09-01T13:35:19.301Z,26.35
2022-09-01T13:37:26.553Z,26.55
2022-09-01T13:38:28.718Z,26.51
2022-09-01T13:39:30.909Z,26.67
2022-09-01T13:40:34.348Z,26.52
2022-09-01T13:41:37.488Z,26.47
2022-09-01T13:42:40.183Z,25.97
2022-09-01T13:44:48.411Z,26.06
2022-09-01T13:45:51.681Z,25.46
2022-09-01T13:46:59.779Z,25.40
2022-09-01T13:48:16.980Z,25.00
2022-09-01T13:49:42.099Z,25.12
2022-09-01T13:50:16.358Z,25.57
2022-09-01T13:51:31.133Z,25.70
2022-09-01T13:52:35.395Z,25.30
2022-09-01T13:53:39.837Z,25.50
2022-09-01T13:54:43.100Z,25.72
2022-09-01T13:55:46.360Z,25.49
2022-09-01T13:56:49.959Z,24.73
2022-09-01T13:57:55.822Z,24.73
2022-09-01T13:58:56.935Z,24.99
2022-09-01T13:59:59.134Z,24.99
2022-09-01T14:01:02.540Z,24.96
2022-09-01T14:02:07.354Z,24.95
2022-09-01T14:03:13.562Z,24.71
2022-09-01T14:04:16.199Z,24.77
2022-09-01T14:05:21.001Z,24.94
2022-09-01T14:06:23.925Z,24.53
2022-09-01T14:07:26.198Z,22.48
2022-09-01T14:08:29.359Z,23.95
2022-09-01T14:09:32.570Z,24.51
2022-09-01T14:10:37.939Z,24.29
2022-09-01T14:11:40.123Z,24.27
2022-09-01T14:12:42.801Z,24.43
2022-09-01T14:13:45.548Z,23.63
2022-09-01T14:15:52.689Z,24.54
2022-09-01T14:16:55.283Z,24.33
2022-09-01T14:17:58.601Z,24.58
2022-09-01T14:19:01.483Z,23.79
2022-09-01T14:20:06.090Z,24.52
2022-09-01T14:21:13.946Z,24.38
2022-09-01T14:22:16.350Z,24.00
2022-09-01T14:23:21.344Z,24.09
2022-09-01T14:24:24.650Z,24.00
2022-09-01T14:25:26.855Z,22.37
2022-09-01T14:26:30.989Z,23.79
2022-09-01T14:27:33.132Z,24.33
2022-09-01T14:28:35.534Z,24.32
2022-09-01T14:30:42.693Z,24.84
2022-09-01T14:31:45.058Z,25.18
2022-09-01T14:32:47.607Z,25.02
2022-09-01T14:33:49.856Z,24.80
2022-09-01T14:36:06.926Z,24.57
2022-09-01T14:37:09.197Z,24.73
2022-09-01T14:38:13.030Z,24.76
2022-09-01T14:39:15.382Z,25.14
2022-09-01T14:40:18.577Z,24.81
2022-09-01T14:41:22.058Z,24.51
2022-09-01T14:42:24.364Z,24.17
2022-09-01T14:43:27.113Z,24.38
2022-09-01T14:44:30.412Z,24.94
2022-09-01T14:45:33.622Z,24.13
2022-09-01T14:46:36.065Z,24.36
2022-09-01T14:47:38.367Z,24.49
2022-09-01T14:48:40.750Z,24.23
2022-09-01T14:49:43.577Z,24.85
2022-09-01T14:50:47.424Z,24.62
2022-09-01T14:52:55.367Z,24.90
2022-09-01T14:53:57.674Z,24.26
2022-09-01T14:54:59.891Z,24.53
2022-09-01T14:56:02.665Z,24.19
2022-09-01T14:58:10.763Z,24.61
2022-09-01T14:59:14.125Z,24.61
2022-09-01T15:00:18.086Z,24.13
2022-09-01T15:01:33.636Z,24.60
2022-09-01T15:02:27.473Z,24.71
2022-09-01T15:03:29.828Z,24.46
2022-09-01T15:04:32.003Z,24.37
2022-09-01T15:05:39.538Z,24.74
2022-09-01T15:06:40.773Z,24.19
2022-09-01T15:07:42.966Z,24.34
2022-09-01T15:08:46.395Z,24.35
2022-09-01T15:09:49.740Z,24.14
2022-09-01T15:10:53.229Z,24.35
2022-09-01T15:11:55.411Z,24.36
2022-09-01T15:12:58.575Z,24.25
2022-09-01T15:14:00.760Z,24.04
2022-09-01T15:15:05.521Z,23.81
2022-09-01T15:16:20.028Z,24.24
2022-09-01T15:17:23.485Z,23.87
2022-09-01T15:18:25.674Z,23.89