createdAt,value
2018-04-12T00:00:03.141Z,99.99
2018-04-12T00:01:03.148Z,99.99
2018-04-12T00:02:03.122Z,99.99
2018-04-12T00:03:03.097Z,99.99
2018-04-12T00:04:03.100Z,99.99
2018-04-12T00:05:03.073Z,99.99
2018-04-12T00:06:03.061Z,99.99
2018-04-12T00:07:03.050Z,99.99
2018-04-12T00:08:03.030Z,99.99
2018-04-12T00:09:03.035Z,99.99
2018-04-12T00:10:02.966Z,99.99
2018-04-12T00:12:25.105Z,99.99
2018-04-12T00:13:25.032Z,99.99
2018-04-12T00:15:18.485Z,99.99
2018-04-12T00:16:18.361Z,99.99
2018-04-12T00:18:12.878Z,99.99
2018-04-12T00:19:12.723Z,99.99
2018-04-12T00:20:12.714Z,99.99
2018-04-12T00:21:12.729Z,99.99
2018-04-12T00:22:12.660Z,99.99
2018-04-12T00:23:12.648Z,99.99
2018-04-12T00:24:12.665Z,99.99
2018-04-12T00:25:12.592Z,99.99
2018-04-12T00:26:12.576Z,99.99
2018-04-12T00:27:12.601Z,99.99
2018-04-12T00:28:12.549Z,99.99
2018-04-12T00:29:12.569Z,99.99
2018-04-12T00:30:12.498Z,99.99
2018-04-12T00:31:12.528Z,99.99
2018-04-12T00:32:12.473Z,99.99
2018-04-12T00:33:12.472Z,99.99
2018-04-12T00:34:12.428Z,99.99
2018-04-12T00:35:12.404Z,99.99
2018-04-12T00:36:12.425Z,99.99
2018-04-12T00:37:12.385Z,99.99
2018-04-12T00:38:12.370Z,99.99
2018-04-12T00:39:12.347Z,99.99
2018-04-12T00:40:12.317Z,99.99
2018-04-12T00:42:34.406Z,99.99
2018-04-12T00:43:34.384Z,99.99
2018-04-12T00:44:34.313Z,99.99
2018-04-12T00:45:34.286Z,99.99
2018-04-12T00:46:34.261Z,99.99
2018-04-12T00:47:34.272Z,99.99
2018-04-12T00:48:34.220Z,99.99
2018-04-12T00:49:34.237Z,99.99
2018-04-12T00:50:34.192Z,99.99
2018-04-12T00:51:34.165Z,99.99
2018-04-12T00:52:34.186Z,99.99
2018-04-12T00:53:34.154Z,99.99
2018-04-12T00:54:34.118Z,99.99
2018-04-12T00:55:34.079Z,99.99
2018-04-12T00:56:34.077Z,99.99
2018-04-12T00:57:34.072Z,99.99
2018-04-12T00:58:34.101Z,99.99
2018-04-12T00:59:34.015Z,99.99
2018-04-12T01:00:33.984Z,99.99
2018-04-12T01:03:07.091Z,99.99
2018-04-12T01:03:56.965Z,99.99
2018-04-12T01:04:57.018Z,99.99
2018-04-12T01:05:56.952Z,99.99
2018-04-12T01:06:56.907Z,99.99
2018-04-12T01:07:56.906Z,99.99
2018-04-12T01:08:56.936Z,99.99
2018-04-12T01:09:56.859Z,99.99
2018-04-12T01:10:56.835Z,99.99
2018-04-12T01:11:56.822Z,99.99
2018-04-12T01:12:56.799Z,99.99
2018-04-12T01:13:56.791Z,99.99
2018-04-12T01:14:56.750Z,99.99
2018-04-12T01:15:56.786Z,99.99
2018-04-12T01:16:56.718Z,99.99
2018-04-12T01:17:56.717Z,99.99
2018-04-12T01:18:56.708Z,99.99
2018-04-12T01:19:56.664Z,99.99
2018-04-12T01:20:56.664Z,99.99
2018-04-12T01:21:56.639Z,99.99
2018-04-12T01:22:56.623Z,99.99
2018-04-12T01:23:56.586Z,99.99
2018-04-12T01:24:56.569Z,99.99
2018-04-12T01:25:56.561Z,99.99
2018-04-12T01:26:56.556Z,99.99
2018-04-12T01:27:56.568Z,99.99
2018-04-12T01:28:56.506Z,99.99
2018-04-12T01:29:56.486Z,99.99
2018-04-12T01:30:56.463Z,99.99
2018-04-12T01:31:56.444Z,99.99
2018-04-12T01:32:56.406Z,99.99
2018-04-12T01:33:56.494Z,99.99
2018-04-12T01:34:56.421Z,99.99
2018-04-12T01:35:56.366Z,99.99
2018-04-12T01:36:56.377Z,99.99
2018-04-12T01:37:56.361Z,99.99
2018-04-12T01:38:56.315Z,99.99
2018-04-12T01:39:56.334Z,99.99
2018-04-12T01:40:56.251Z,99.99
2018-04-12T01:41:56.269Z,99.99
2018-04-12T01:42:56.220Z,99.99
2018-04-12T01:43:56.204Z,99.99
2018-04-12T01:44:56.243Z,99.99
2018-04-12T01:45:56.179Z,99.99
2018-04-12T01:46:56.146Z,99.99
2018-04-12T01:47:56.117Z,99.99
2018-04-12T01:48:56.103Z,99.99
2018-04-12T01:49:56.083Z,99.99
2018-04-12T01:50:56.078Z,99.99
2018-04-12T01:51:56.066Z,99.99
2018-04-12T01:52:56.020Z,99.99
2018-04-12T01:53:56.047Z,99.99
2018-04-12T01:54:56.031Z,99.99
2018-04-12T01:55:55.995Z,99.99
2018-04-12T01:56:55.943Z,99.99
2018-04-12T01:57:55.930Z,99.99
2018-04-12T01:58:55.923Z,99.99
2018-04-12T01:59:55.888Z,99.99
2018-04-12T02:00:55.898Z,99.99
2018-04-12T02:01:55.902Z,99.99
2018-04-12T02:02:55.888Z,99.99
2018-04-12T02:03:55.810Z,99.99
2018-04-12T02:04:55.817Z,99.99
2018-04-12T02:05:55.799Z,99.99
2018-04-12T02:06:55.789Z,99.99
2018-04-12T02:07:55.994Z,99.99
2018-04-12T02:08:55.754Z,99.99
2018-04-12T02:09:55.763Z,99.99
2018-04-12T02:10:55.680Z,99.99
2018-04-12T02:11:55.657Z,99.99
2018-04-12T02:12:55.668Z,99.99
2018-04-12T02:13:55.620Z,99.99
2018-04-12T02:14:55.634Z,99.99
2018-04-12T02:15:55.586Z,99.99
2018-04-12T02:16:55.666Z,99.99
2018-04-12T02:17:55.601Z,99.99
2018-04-12T02:18:55.587Z,99.99
2018-04-12T02:19:55.644Z,99.99
2018-04-12T02:20:55.499Z,99.99
2018-04-12T02:21:55.465Z,99.99
2018-04-12T02:22:55.462Z,99.99
2018-04-12T02:23:55.464Z,99.99
2018-04-12T02:24:55.413Z,99.99
2018-04-12T02:25:55.410Z,99.99
2018-04-12T02:26:55.375Z,99.99
2018-04-12T02:27:55.343Z,99.99
2018-04-12T02:28:55.365Z,99.99
2018-04-12T02:29:55.339Z,99.99
2018-04-12T02:30:55.439Z,99.99
2018-04-12T02:31:55.307Z,99.99
2018-04-12T02:32:55.250Z,99.99
2018-04-12T02:33:55.227Z,99.99
2018-04-12T02:34:55.313Z,99.99
2018-04-12T02:35:55.223Z,99.99
2018-04-12T02:36:55.174Z,99.99
2018-04-12T02:37:55.161Z,99.99
2018-04-12T02:39:02.831Z,99.99
2018-04-12T02:41:00.710Z,99.99
2018-04-12T02:41:49.567Z,99.99
2018-04-12T02:42:49.583Z,99.99
2018-04-12T02:43:49.461Z,99.99
2018-04-12T02:44:49.494Z,99.99
2018-04-12T02:45:49.648Z,99.99
2018-04-12T02:46:49.383Z,99.99
2018-04-12T02:47:49.375Z,99.99
2018-04-12T02:48:49.353Z,99.99
2018-04-12T02:49:49.361Z,99.99
2018-04-12T02:50:49.310Z,99.99
2018-04-12T02:53:22.467Z,99.99
2018-04-12T02:54:12.299Z,99.99
2018-04-12T02:55:12.328Z,99.99
2018-04-12T02:56:12.272Z,99.99
2018-04-12T02:57:12.273Z,99.99
2018-04-12T02:58:12.260Z,99.99
2018-04-12T02:59:12.200Z,99.99
2018-04-12T03:00:12.187Z,99.99
2018-04-12T03:01:12.163Z,99.99
2018-04-12T03:02:12.158Z,99.99
2018-04-12T03:03:12.115Z,99.99
2018-04-12T03:04:12.115Z,99.99
2018-04-12T03:05:12.095Z,99.99
2018-04-12T03:06:12.084Z,99.99
2018-04-12T03:07:12.038Z,99.99
2018-04-12T03:08:12.134Z,99.99
2018-04-12T03:09:12.051Z,99.99
2018-04-12T03:10:11.979Z,99.99
2018-04-12T03:11:11.956Z,99.99
2018-04-12T03:12:11.942Z,99.99
2018-04-12T03:13:11.938Z,99.99
2018-04-12T03:14:11.947Z,99.99
2018-04-12T03:15:11.887Z,99.99
2018-04-12T03:16:11.856Z,99.99
2018-04-12T03:17:11.864Z,99.99
2018-04-12T03:18:11.829Z,99.99
2018-04-12T03:19:11.827Z,99.99
2018-04-12T03:20:11.782Z,99.99
2018-04-12T03:21:11.790Z,99.99
2018-04-12T03:22:11.758Z,99.99
2018-04-12T03:23:11.725Z,99.99
2018-04-12T03:24:11.713Z,99.99
2018-04-12T03:25:11.707Z,99.99
2018-04-12T03:26:11.747Z,99.99
2018-04-12T03:27:11.680Z,99.99
2018-04-12T03:28:11.675Z,99.99
2018-04-12T03:29:11.658Z,99.99
2018-04-12T03:30:11.587Z,99.99
2018-04-12T03:31:11.581Z,99.99
2018-04-12T03:32:11.594Z,99.99
2018-04-12T03:33:11.541Z,99.99
2018-04-12T03:34:11.519Z,99.99
2018-04-12T03:35:11.544Z,99.99
2018-04-12T03:36:11.500Z,99.99
2018-04-12T03:37:11.528Z,99.99
2018-04-12T03:38:11.484Z,99.99
2018-04-12T03:39:11.403Z,99.99
2018-04-12T03:40:11.460Z,99.99
2018-04-12T03:41:11.386Z,99.99
2018-04-12T03:42:11.432Z,99.99
2018-04-12T03:43:11.328Z,99.99
2018-04-12T03:44:11.305Z,99.99
2018-04-12T03:45:11.342Z,99.99
2018-04-12T03:46:11.280Z,99.99
2018-04-12T03:47:11.266Z,99.99
2018-04-12T03:48:11.270Z,99.99
2018-04-12T03:49:11.268Z,99.99
2018-04-12T03:50:11.195Z,99.99
2018-04-12T03:51:11.164Z,99.99
2018-04-12T03:52:11.237Z,99.99
2018-04-12T03:53:11.148Z,99.99
2018-04-12T03:54:11.176Z,99.99
2018-04-12T03:55:11.090Z,99.99
2018-04-12T03:56:11.148Z,99.99
2018-04-12T03:57:11.104Z,99.99
2018-04-12T03:58:11.035Z,99.99
2018-04-12T03:59:11.015Z,99.99
2018-04-12T04:00:11.011Z,99.99
2018-04-12T04:01:11.028Z,99.99
2018-04-12T04:02:10.959Z,99.99
2018-04-12T04:03:10.993Z,99.99
2018-04-12T04:04:10.919Z,99.99
2018-04-12T04:05:10.913Z,99.99
2018-04-12T04:06:10.879Z,99.99
2018-04-12T04:07:10.877Z,99.99
2018-04-12T04:08:10.835Z,99.99
2018-04-12T04:09:10.830Z,99.99
2018-04-12T04:10:10.804Z,99.99
2018-04-12T04:11:10.802Z,99.99
2018-04-12T04:13:42.920Z,99.99
2018-04-12T04:14:32.956Z,99.99
2018-04-12T04:15:32.806Z,99.99
2018-04-12T04:16:32.816Z,99.99
2018-04-12T04:17:32.838Z,99.99
2018-04-12T04:18:32.786Z,99.99
2018-04-12T04:19:32.780Z,99.99
2018-04-12T04:20:32.710Z,99.99
2018-04-12T04:21:32.693Z,99.99
2018-04-12T04:22:32.660Z,99.99
2018-04-12T04:23:32.650Z,99.99
2018-04-12T04:24:32.667Z,99.99
2018-04-12T04:25:32.655Z,99.99
2018-04-12T04:26:32.579Z,99.99
2018-04-12T04:27:32.624Z,99.99
2018-04-12T04:28:32.585Z,99.99
2018-04-12T04:29:32.627Z,99.99
2018-04-12T04:30:32.523Z,99.99
2018-04-12T04:31:32.516Z,99.99
2018-04-12T04:32:32.460Z,99.99
2018-04-12T04:33:32.461Z,99.99
2018-04-12T04:34:32.414Z,99.99
2018-04-12T04:35:32.399Z,99.99
2018-04-12T04:36:32.383Z,99.99
2018-04-12T04:37:32.390Z,99.99
2018-04-12T04:38:32.358Z,99.99
2018-04-12T04:39:32.331Z,99.99
2018-04-12T04:40:32.305Z,99.99
2018-04-12T04:41:32.307Z,99.99
2018-04-12T04:42:32.268Z,99.99
2018-04-12T04:43:32.260Z,99.99
2018-04-12T04:44:32.248Z,99.99
2018-04-12T04:45:32.206Z,99.99
2018-04-12T04:46:32.177Z,99.99
2018-04-12T04:47:32.198Z,99.99
2018-04-12T04:48:32.153Z,99.99
2018-04-12T04:49:32.129Z,99.99
2018-04-12T04:50:32.099Z,99.99
2018-04-12T04:51:32.075Z,99.99
2018-04-12T04:52:32.071Z,99.99
2018-04-12T04:53:32.043Z,99.99
2018-04-12T04:54:32.018Z,99.99
2018-04-12T04:55:32.002Z,99.99
2018-04-12T04:56:31.989Z,99.99
2018-04-12T04:57:31.962Z,99.99
2018-04-12T04:58:31.969Z,99.99
2018-04-12T04:59:31.915Z,99.99
2018-04-12T05:00:31.903Z,99.99
2018-04-12T05:01:31.928Z,99.99
2018-04-12T05:02:31.856Z,99.99
2018-04-12T05:03:31.856Z,99.99
2018-04-12T05:04:31.824Z,99.99
2018-04-12T05:05:31.808Z,99.99
2018-04-12T05:06:31.795Z,99.99
2018-04-12T05:07:31.767Z,99.99
2018-04-12T05:08:31.739Z,99.99
2018-04-12T05:09:31.718Z,99.99
2018-04-12T05:10:31.739Z,99.99
2018-04-12T05:11:31.680Z,99.99
2018-04-12T05:12:31.686Z,99.99
2018-04-12T05:13:31.637Z,99.99
2018-04-12T05:14:31.632Z,99.99
2018-04-12T05:15:31.719Z,99.99
2018-04-12T05:16:31.585Z,99.99
2018-04-12T05:17:31.579Z,99.99
2018-04-12T05:18:31.584Z,99.99
2018-04-12T05:19:31.569Z,99.99
2018-04-12T05:20:31.530Z,99.99
2018-04-12T05:21:31.527Z,99.99
2018-04-12T05:22:31.459Z,99.99
2018-04-12T05:23:31.458Z,99.99
2018-04-12T05:24:31.423Z,99.99
2018-04-12T05:25:31.420Z,99.99
2018-04-12T05:26:31.402Z,99.99
2018-04-12T05:27:31.373Z,99.99
2018-04-12T05:28:31.353Z,99.99
2018-04-12T05:29:31.391Z,99.99
2018-04-12T05:30:31.301Z,99.99
2018-04-12T05:31:31.299Z,99.99
2018-04-12T05:32:31.269Z,99.99
2018-04-12T05:33:31.248Z,99.99
2018-04-12T05:34:31.241Z,99.99
2018-04-12T05:35:31.206Z,99.99
2018-04-12T05:36:31.396Z,99.99
2018-04-12T05:37:31.152Z,99.99
2018-04-12T05:38:31.181Z,99.99
2018-04-12T05:39:31.125Z,99.99
2018-04-12T05:40:31.231Z,99.99
2018-04-12T05:41:31.074Z,99.99
2018-04-12T05:42:31.081Z,99.99
2018-04-12T05:43:31.079Z,99.99
2018-04-12T05:44:31.019Z,99.99
2018-04-12T05:45:30.994Z,99.99
2018-04-12T05:46:31.002Z,99.99
2018-04-12T05:47:30.970Z,99.99
2018-04-12T05:48:30.937Z,99.99
2018-04-12T05:49:31.119Z,99.99
2018-04-12T05:50:30.900Z,99.99
2018-04-12T05:51:30.910Z,99.99
2018-04-12T05:52:30.865Z,99.99
2018-04-12T05:53:30.874Z,99.99
2018-04-12T05:54:30.820Z,99.99
2018-04-12T05:55:30.817Z,99.99
2018-04-12T05:56:30.831Z,99.99
2018-04-12T05:57:30.758Z,99.99
2018-04-12T05:58:30.786Z,99.99
2018-04-12T05:59:30.728Z,99.99
2018-04-12T06:00:30.725Z,99.99
2018-04-12T06:01:30.679Z,99.99
2018-04-12T06:02:30.660Z,99.99
2018-04-12T06:03:30.647Z,99.99
2018-04-12T06:04:30.685Z,99.99
2018-04-12T06:05:30.627Z,99.99
2018-04-12T06:06:30.635Z,99.99
2018-04-12T06:07:30.575Z,99.99
2018-04-12T06:08:30.575Z,99.99
2018-04-12T06:09:30.539Z,99.99
2018-04-12T06:10:30.526Z,99.99
2018-04-12T06:11:30.477Z,99.99
2018-04-12T06:12:30.473Z,99.99
2018-04-12T06:13:30.481Z,99.99
2018-04-12T06:14:30.436Z,99.99
2018-04-12T06:15:30.414Z,99.99
2018-04-12T06:16:30.441Z,99.99
2018-04-12T06:17:30.380Z,99.99
2018-04-12T06:18:30.384Z,99.99
2018-04-12T06:19:30.328Z,99.99
2018-04-12T06:20:30.344Z,99.99
2018-04-12T06:21:30.309Z,99.99
2018-04-12T06:22:30.304Z,99.99
2018-04-12T06:23:30.271Z,99.99
2018-04-12T06:24:30.437Z,99.99
2018-04-12T06:25:30.220Z,99.99
2018-04-12T06:26:30.251Z,99.99
2018-04-12T06:27:30.167Z,99.99
2018-04-12T06:28:30.177Z,99.99
2018-04-12T06:29:30.271Z,99.99
2018-04-12T06:30:30.130Z,99.99
2018-04-12T06:31:30.107Z,99.99
2018-04-12T06:32:30.186Z,99.99
2018-04-12T06:33:30.052Z,99.99
2018-04-12T06:34:30.053Z,99.99
2018-04-12T06:35:30.034Z,99.99
2018-04-12T06:36:30.001Z,99.99
2018-04-12T06:37:30.006Z,99.99
2018-04-12T06:38:29.966Z,99.99
2018-04-12T06:39:29.937Z,99.99
2018-04-12T06:40:29.961Z,99.99
2018-04-12T06:41:29.929Z,99.99
2018-04-12T06:42:30.294Z,99.99
2018-04-12T06:43:29.902Z,99.99
2018-04-12T06:44:29.864Z,99.99
2018-04-12T06:45:29.839Z,99.99
2018-04-12T06:46:29.819Z,99.99
2018-04-12T06:47:29.777Z,99.99
2018-04-12T06:48:29.761Z,99.99
2018-04-12T06:49:29.768Z,99.99
2018-04-12T06:50:29.770Z,99.99
2018-04-12T06:51:29.712Z,99.99
2018-04-12T06:52:29.687Z,99.99
2018-04-12T06:53:29.663Z,99.99
2018-04-12T06:54:29.654Z,99.99
2018-04-12T06:55:29.650Z,99.99
2018-04-12T06:56:29.626Z,99.99
2018-04-12T06:57:29.658Z,99.99
2018-04-12T06:58:29.676Z,99.99
2018-04-12T06:59:29.560Z,99.99
2018-04-12T07:00:29.546Z,99.99
2018-04-12T07:01:29.507Z,99.99
2018-04-12T07:02:29.490Z,99.99
2018-04-12T07:03:29.473Z,99.99
2018-04-12T07:04:29.469Z,99.99
2018-04-12T07:05:29.435Z,99.99
2018-04-12T07:06:29.415Z,99.99
2018-04-12T07:07:29.402Z,99.99
2018-04-12T07:08:29.375Z,99.99
2018-04-12T07:09:29.362Z,99.99
2018-04-12T07:10:29.350Z,99.99
2018-04-12T07:11:29.322Z,99.99
2018-04-12T07:12:29.411Z,99.99
2018-04-12T07:13:29.303Z,99.99
2018-04-12T07:14:29.431Z,99.99
2018-04-12T07:15:29.267Z,99.99
2018-04-12T07:16:29.250Z,99.99
2018-04-12T07:17:29.212Z,99.99
2018-04-12T07:18:29.212Z,99.99
2018-04-12T07:19:29.282Z,99.99
2018-04-12T07:20:29.267Z,99.99
2018-04-12T07:21:29.135Z,99.99
2018-04-12T07:22:29.148Z,99.99
2018-04-12T07:23:29.096Z,99.99
2018-04-12T07:24:29.092Z,99.99
2018-04-12T07:25:29.106Z,99.99
2018-04-12T07:26:29.041Z,99.99
2018-04-12T07:27:29.055Z,99.99
2018-04-12T07:28:29.013Z,99.99
2018-04-12T07:29:29.072Z,99.99
2018-04-12T07:30:28.986Z,99.99
2018-04-12T07:31:28.949Z,99.99
2018-04-12T07:32:28.928Z,99.99
2018-04-12T07:33:28.928Z,99.99
2018-04-12T07:34:28.888Z,99.99
2018-04-12T07:35:28.878Z,99.99
2018-04-12T07:36:28.891Z,99.99
2018-04-12T07:37:28.857Z,99.99
2018-04-12T07:38:28.860Z,99.99
2018-04-12T07:39:28.826Z,99.99
2018-04-12T07:40:28.812Z,99.99
2018-04-12T07:41:28.758Z,99.99
2018-04-12T07:42:28.742Z,99.99
2018-04-12T07:43:28.758Z,99.99
2018-04-12T07:44:28.721Z,99.99
2018-04-12T07:45:28.717Z,99.99
2018-04-12T07:46:28.693Z,99.99
2018-04-12T07:47:28.716Z,99.99
2018-04-12T07:48:28.658Z,99.99
2018-04-12T07:49:28.613Z,99.99
2018-04-12T07:50:28.604Z,99.99
2018-04-12T07:51:28.605Z,99.99
2018-04-12T07:52:28.578Z,99.99
2018-04-12T07:53:28.589Z,99.99
2018-04-12T07:54:28.527Z,99.99
2018-04-12T07:55:28.558Z,99.99
2018-04-12T07:56:28.485Z,99.99
2018-04-12T07:57:28.467Z,99.99
2018-04-12T07:58:28.465Z,99.99
2018-04-12T07:59:28.440Z,99.99
2018-04-12T08:00:28.425Z,99.99
2018-04-12T08:01:28.406Z,99.99
2018-04-12T08:02:28.392Z,99.99
2018-04-12T08:03:28.360Z,99.99
2018-04-12T08:04:28.424Z,99.99
2018-04-12T08:05:28.339Z,99.99
2018-04-12T08:06:28.301Z,99.99
2018-04-12T08:07:28.299Z,99.99
2018-04-12T08:08:28.268Z,99.99
2018-04-12T08:09:28.253Z,99.99
2018-04-12T08:10:28.267Z,99.99
2018-04-12T08:11:28.300Z,99.99
2018-04-12T08:12:28.264Z,99.99
2018-04-12T08:13:28.172Z,99.99
2018-04-12T08:14:28.235Z,99.99
2018-04-12T08:15:28.153Z,99.99
2018-04-12T08:16:28.120Z,99.99
2018-04-12T08:17:28.116Z,99.99
2018-04-12T08:18:28.085Z,99.99
2018-04-12T08:19:28.110Z,99.99
2018-04-12T08:20:28.083Z,99.99
2018-04-12T08:21:28.029Z,99.99
2018-04-12T08:22:28.022Z,99.99
2018-04-12T08:23:28.001Z,99.99
2018-04-12T08:24:27.981Z,99.99
2018-04-12T08:25:27.960Z,99.99
2018-04-12T08:26:27.975Z,99.99
2018-04-12T08:27:27.970Z,99.99
2018-04-12T08:28:27.905Z,99.99
2018-04-12T08:29:27.887Z,99.99
2018-04-12T08:30:27.873Z,99.99
2018-04-12T08:31:27.870Z,99.99
2018-04-12T08:32:27.850Z,99.99
2018-04-12T08:33:27.855Z,99.99
2018-04-12T08:34:27.856Z,99.99
2018-04-12T08:35:27.785Z,99.99
2018-04-12T08:36:27.785Z,99.99
2018-04-12T08:37:27.744Z,99.99
2018-04-12T08:38:27.735Z,99.99
2018-04-12T08:39:27.708Z,99.99
2018-04-12T08:40:27.720Z,99.99
2018-04-12T08:41:27.679Z,99.99
2018-04-12T08:42:27.747Z,99.99
2018-04-12T08:43:27.644Z,99.99
2018-04-12T08:44:27.618Z,99.99
2018-04-12T08:45:27.604Z,99.99
2018-04-12T08:46:27.589Z,99.76
2018-04-12T08:47:27.566Z,99.66
2018-04-12T08:48:27.550Z,99.57
2018-04-12T08:49:27.545Z,99.18
2018-04-12T08:50:27.514Z,99.18
2018-04-12T08:51:27.522Z,99.66
2018-04-12T08:52:27.497Z,99.37
2018-04-12T08:53:27.462Z,99.47
2018-04-12T08:54:27.438Z,99.66
2018-04-12T08:55:27.437Z,99.57
2018-04-12T08:56:27.432Z,99.28
2018-04-12T08:57:27.405Z,99.76
2018-04-12T08:58:27.369Z,99.18
2018-04-12T08:59:27.358Z,99.08
2018-04-12T09:00:27.355Z,98.99
2018-04-12T09:01:27.315Z,99.47
2018-04-12T09:02:27.299Z,98.90
2018-04-12T09:03:27.307Z,98.90
2018-04-12T09:04:27.286Z,98.99
2018-04-12T09:05:27.258Z,98.52
2018-04-12T09:06:27.247Z,98.80
2018-04-12T09:07:27.220Z,98.61
2018-04-12T09:08:27.216Z,98.52
2018-04-12T09:09:27.185Z,99.57
2018-04-12T09:10:27.224Z,99.57
2018-04-12T09:11:27.139Z,99.28
2018-04-12T09:12:27.144Z,99.08
2018-04-12T09:13:27.116Z,98.42
2018-04-12T09:14:27.093Z,98.90
2018-04-12T09:15:27.118Z,98.52
2018-04-12T09:16:27.056Z,98.23
2018-04-12T09:17:27.032Z,98.80
2018-04-12T09:18:27.046Z,98.71
2018-04-12T09:19:27.026Z,98.90
2018-04-12T09:20:27.002Z,98.13
2018-04-12T09:21:26.987Z,98.13
2018-04-12T09:22:26.952Z,98.71
2018-04-12T09:23:26.932Z,98.52
2018-04-12T09:24:26.918Z,98.99
2018-04-12T09:25:26.892Z,98.61
2018-04-12T09:26:26.878Z,98.42
2018-04-12T09:27:26.869Z,98.90
2018-04-12T09:28:26.886Z,98.71
2018-04-12T09:29:26.826Z,98.80
2018-04-12T09:30:26.838Z,98.61
2018-04-12T09:31:26.806Z,98.32
2018-04-12T09:32:26.767Z,97.99
2018-04-12T09:33:26.762Z,97.80
2018-04-12T09:34:26.755Z,98.28
2018-04-12T09:35:26.738Z,97.32
2018-04-12T09:36:26.700Z,96.94
2018-04-12T09:37:26.680Z,97.13
2018-04-12T09:38:26.697Z,96.37
2018-04-12T09:39:26.648Z,96.42
2018-04-12T09:40:26.676Z,95.75
2018-04-12T09:41:26.619Z,95.07
2018-04-12T09:42:26.753Z,95.07
2018-04-12T09:43:26.618Z,94.98
2018-04-12T09:44:26.584Z,94.84
2018-04-12T09:45:26.570Z,93.98
2018-04-12T09:46:26.633Z,93.98
2018-04-12T09:47:26.528Z,93.31
2018-04-12T09:48:26.522Z,93.60
2018-04-12T09:49:26.522Z,93.12
2018-04-12T09:50:26.501Z,91.63
2018-04-12T09:51:26.461Z,91.44
2018-04-12T09:52:26.450Z,90.67
2018-04-12T09:53:26.433Z,90.48
2018-04-12T09:54:26.397Z,90.67
2018-04-12T09:55:26.388Z,90.10
2018-04-12T09:56:26.380Z,90.63
2018-04-12T09:57:26.355Z,89.95
2018-04-12T09:58:26.356Z,89.38
2018-04-12T09:59:26.364Z,89.29
2018-04-12T10:00:26.314Z,88.13
2018-04-12T10:01:26.296Z,88.13
2018-04-12T10:02:26.265Z,88.52
2018-04-12T10:03:26.266Z,88.90
2018-04-12T10:04:26.251Z,87.18
2018-04-12T10:05:26.279Z,86.99
2018-04-12T10:06:26.218Z,87.08
2018-04-12T10:07:26.231Z,87.27
2018-04-12T10:08:26.197Z,87.08
2018-04-12T10:09:26.153Z,87.08
2018-04-12T10:10:26.150Z,87.18
2018-04-12T10:11:26.130Z,87.13
2018-04-12T10:12:26.122Z,87.23
2018-04-12T10:13:26.105Z,87.03
2018-04-12T10:14:26.109Z,86.50
2018-04-12T10:15:26.089Z,85.93
2018-04-12T10:16:26.063Z,85.93
2018-04-12T10:17:26.130Z,84.78
2018-04-12T10:18:26.037Z,84.78
2018-04-12T10:19:26.028Z,83.82
2018-04-12T10:20:26.012Z,83.72
2018-04-12T10:21:25.977Z,83.72
2018-04-12T10:22:25.981Z,83.53
2018-04-12T10:23:26.015Z,83.44
2018-04-12T10:24:25.943Z,83.67
2018-04-12T10:25:25.973Z,83.82
2018-04-12T10:26:25.898Z,82.14
2018-04-12T10:28:48.958Z,82.23
2018-04-12T10:29:48.984Z,82.48
2018-04-12T10:30:48.932Z,82.76
2018-04-12T10:31:48.882Z,83.05
2018-04-12T10:34:22.605Z,82.19
2018-04-12T10:35:12.895Z,82.00
2018-04-12T10:36:13.181Z,82.48
2018-04-12T10:37:12.844Z,82.32
2018-04-12T10:38:12.954Z,82.32
2018-04-12T10:39:12.905Z,82.14
2018-04-12T10:40:12.936Z,81.66
2018-04-12T10:41:12.773Z,81.04
2018-04-12T10:42:12.792Z,81.62
2018-04-12T10:43:12.776Z,82.00
2018-04-12T10:44:12.735Z,81.81
2018-04-12T10:45:12.713Z,81.71
2018-04-12T10:46:12.719Z,81.23
2018-04-12T10:47:12.761Z,81.13
2018-04-12T10:48:12.703Z,81.43
2018-04-12T10:49:12.693Z,81.13
2018-04-12T10:50:12.678Z,81.33
2018-04-12T10:51:12.649Z,82.19
2018-04-12T10:52:12.689Z,82.09
2018-04-12T10:53:12.611Z,81.90
2018-04-12T10:54:12.641Z,82.00
2018-04-12T10:55:12.591Z,81.81
2018-04-12T10:56:12.550Z,81.90
2018-04-12T10:57:12.533Z,81.81
2018-04-12T10:58:12.522Z,82.00
2018-04-12T11:00:45.663Z,81.43
2018-04-12T11:01:35.629Z,81.43
2018-04-12T11:02:35.626Z,81.23
2018-04-12T11:03:35.711Z,81.04
2018-04-12T11:04:35.528Z,81.04
2018-04-12T11:05:35.491Z,81.52
2018-04-12T11:06:35.521Z,80.79
2018-04-12T11:07:35.495Z,80.47
2018-04-12T11:08:35.449Z,80.85
2018-04-12T11:09:35.457Z,80.70
2018-04-12T11:10:35.468Z,80.70
2018-04-12T11:11:35.447Z,80.76
2018-04-12T11:14:07.976Z,81.46
2018-04-12T11:14:58.459Z,80.79
2018-04-12T11:15:58.406Z,81.13
2018-04-12T11:16:58.397Z,80.85
2018-04-12T11:17:58.385Z,81.56
2018-04-12T11:18:58.362Z,81.13
2018-04-12T11:19:58.463Z,81.08
2018-04-12T11:20:58.327Z,81.46
2018-04-12T11:21:58.303Z,81.66
2018-04-12T11:22:58.360Z,80.89
2018-04-12T11:23:58.303Z,80.51
2018-04-12T11:24:58.287Z,80.76
2018-04-12T11:25:58.275Z,81.04
2018-04-12T11:26:58.243Z,80.99
2018-04-12T11:27:58.226Z,80.60
2018-04-12T11:28:58.224Z,80.76
2018-04-12T11:29:58.199Z,80.70
2018-04-12T11:30:58.203Z,81.66
2018-04-12T11:31:58.168Z,80.79
2018-04-12T11:32:58.166Z,80.51
2018-04-12T11:33:58.178Z,80.60
2018-04-12T11:34:58.161Z,80.22
2018-04-12T11:35:58.139Z,79.78
2018-04-12T11:36:58.137Z,80.45
2018-04-12T11:37:58.084Z,78.72
2018-04-12T11:38:58.108Z,79.11
2018-04-12T11:39:58.121Z,78.02
2018-04-12T11:40:58.038Z,78.53
2018-04-12T11:41:58.020Z,78.40
2018-04-12T11:42:58.023Z,78.92
2018-04-12T11:43:58.020Z,79.59
2018-04-12T11:44:57.985Z,79.78
2018-04-12T11:45:57.971Z,78.72
2018-04-12T11:46:57.948Z,79.49
2018-04-12T11:47:57.943Z,78.72
2018-04-12T11:48:57.938Z,78.72
2018-04-12T11:51:31.165Z,77.48
2018-04-12T11:52:20.989Z,78.25
2018-04-12T11:53:20.981Z,77.86
2018-04-12T11:54:20.978Z,77.58
2018-04-12T11:56:54.040Z,78.09
2018-04-12T11:57:44.310Z,77.90
2018-04-12T11:58:43.924Z,77.71
2018-04-12T11:59:43.915Z,76.65
2018-04-12T12:00:44.001Z,78.09
2018-04-12T12:01:43.950Z,78.38
2018-04-12T12:02:43.917Z,77.23
2018-04-12T12:03:43.865Z,78.19
2018-04-12T12:04:43.857Z,77.04
2018-04-12T12:05:43.817Z,77.42
2018-04-12T12:06:43.859Z,78.19
2018-04-12T12:07:43.822Z,77.23
2018-04-12T12:08:51.628Z,76.88
2018-04-12T12:10:38.284Z,76.79
2018-04-12T12:11:38.441Z,76.98
2018-04-12T12:14:11.305Z,76.50
2018-04-12T12:15:02.108Z,76.75
2018-04-12T12:17:34.679Z,76.46
2018-04-12T12:18:24.211Z,76.84
2018-04-12T12:19:24.203Z,77.71
2018-04-12T12:20:24.256Z,77.90
2018-04-12T12:21:24.132Z,76.94
2018-04-12T12:22:24.104Z,77.42
2018-04-12T12:23:24.103Z,76.56
2018-04-12T12:24:24.071Z,76.94
2018-04-12T12:25:24.074Z,76.65
2018-04-12T12:27:47.145Z,77.04
2018-04-12T12:28:47.141Z,76.94
2018-04-12T12:29:47.129Z,78.00
2018-04-12T12:30:47.064Z,77.80
2018-04-12T12:31:47.020Z,77.51
2018-04-12T12:32:47.013Z,77.23
2018-04-12T12:33:47.063Z,77.17
2018-04-12T12:34:46.987Z,77.08
2018-04-12T12:35:47.003Z,77.17
2018-04-12T12:38:20.093Z,76.98
2018-04-12T12:39:10.095Z,77.01
2018-04-12T12:40:10.096Z,76.25
2018-04-12T12:41:17.704Z,75.87
2018-04-12T12:43:14.411Z,76.44
2018-04-12T12:44:04.322Z,75.96
2018-04-12T12:45:04.296Z,75.96
2018-04-12T12:46:04.353Z,75.81
2018-04-12T12:47:04.304Z,75.81
2018-04-12T12:48:04.270Z,74.65
2018-04-12T12:50:28.308Z,73.88
2018-04-12T12:51:28.326Z,74.46
2018-04-12T12:52:28.267Z,74.17
2018-04-12T12:53:28.271Z,73.41
2018-04-12T12:54:28.258Z,73.41
2018-04-12T12:55:28.219Z,73.31
2018-04-12T12:58:03.387Z,72.58
2018-04-12T12:58:52.246Z,73.54
2018-04-12T12:59:52.242Z,73.44
2018-04-12T13:00:52.294Z,73.25
2018-04-12T13:01:52.259Z,74.21
2018-04-12T13:02:52.189Z,72.77
2018-04-12T13:03:52.214Z,71.91
2018-04-12T13:04:52.199Z,70.84
2018-04-12T13:05:52.191Z,72.29
2018-04-12T13:06:52.196Z,71.65
2018-04-12T13:07:52.167Z,72.71
2018-04-12T13:08:52.179Z,71.55
2018-04-12T13:09:52.100Z,70.82
2018-04-12T13:10:52.090Z,70.72
2018-04-12T13:11:52.086Z,70.05
2018-04-12T13:12:52.095Z,68.84
2018-04-12T13:13:52.052Z,67.87
2018-04-12T13:14:52.087Z,67.49
2018-04-12T13:15:52.028Z,66.85
2018-04-12T13:16:52.021Z,66.85
2018-04-12T13:17:52.004Z,65.24
2018-04-12T13:18:51.998Z,65.43
2018-04-12T13:19:52.009Z,65.72