createdAt,value
2023-04-26T00:00:30.518Z,23.15
2023-04-26T00:03:01.876Z,22.83
2023-04-26T00:05:32.651Z,22.27
2023-04-26T00:08:04.003Z,25.52
2023-04-26T00:10:34.613Z,22.40
2023-04-26T00:13:05.618Z,30.13
2023-04-26T00:15:38.776Z,28.13
2023-04-26T00:18:08.541Z,22.75
2023-04-26T00:20:40.294Z,19.88
2023-04-26T00:23:13.685Z,21.98
2023-04-26T00:25:44.258Z,29.55
2023-04-26T00:28:15.209Z,30.27
2023-04-26T00:30:49.076Z,25.73
2023-04-26T00:33:19.731Z,25.20
2023-04-26T00:35:52.956Z,32.22
2023-04-26T00:38:23.746Z,23.52
2023-04-26T00:40:54.308Z,26.92
2023-04-26T00:43:24.746Z,43.15
2023-04-26T00:45:55.314Z,44.45
2023-04-26T00:48:29.845Z,40.30
2023-04-26T00:50:59.993Z,43.17
2023-04-26T00:53:32.264Z,39.55
2023-04-26T00:56:03.355Z,46.28
2023-04-26T00:58:34.302Z,46.05
2023-04-26T01:01:05.014Z,44.60
2023-04-26T01:03:36.018Z,44.28
2023-04-26T01:06:08.253Z,40.92
2023-04-26T01:08:40.054Z,43.22
2023-04-26T01:11:12.054Z,41.15
2023-04-26T01:13:43.777Z,36.72
2023-04-26T01:16:15.884Z,42.22
2023-04-26T01:18:54.302Z,49.10
2023-04-26T01:21:26.489Z,33.25
2023-04-26T01:23:58.036Z,35.35
2023-04-26T01:26:28.513Z,30.83
2023-04-26T01:28:59.329Z,34.20
2023-04-26T01:31:29.806Z,35.33
2023-04-26T01:34:00.761Z,41.28
2023-04-26T01:36:31.693Z,41.28
2023-04-26T01:39:02.351Z,49.30
2023-04-26T01:41:34.786Z,41.95
2023-04-26T01:44:04.994Z,50.00
2023-04-26T01:46:35.726Z,46.63
2023-04-26T01:49:06.530Z,36.92
2023-04-26T01:51:37.356Z,38.25
2023-04-26T01:54:10.350Z,41.22
2023-04-26T01:56:40.815Z,39.20
2023-04-26T01:59:12.526Z,42.42
2023-04-26T02:01:44.422Z,48.47
2023-04-26T02:04:15.398Z,39.65
2023-04-26T02:06:45.835Z,39.08
2023-04-26T02:09:17.168Z,44.20
2023-04-26T02:11:48.322Z,42.88
2023-04-26T02:14:19.374Z,42.03
2023-04-26T02:16:53.083Z,43.45
2023-04-26T02:19:23.513Z,50.03
2023-04-26T02:21:54.346Z,33.00
2023-04-26T02:24:26.917Z,44.58
2023-04-26T02:27:01.557Z,46.28
2023-04-26T02:29:42.985Z,52.55
2023-04-26T02:32:15.718Z,44.85
2023-04-26T02:34:46.432Z,49.30
2023-04-26T02:37:17.857Z,47.30
2023-04-26T02:39:52.182Z,44.42
2023-04-26T02:42:23.117Z,46.78
2023-04-26T02:44:55.892Z,58.10
2023-04-26T02:47:27.752Z,43.15
2023-04-26T02:49:58.408Z,48.13
2023-04-26T02:52:29.139Z,46.78
2023-04-26T02:55:00.354Z,39.47
2023-04-26T02:57:31.343Z,38.97
2023-04-26T03:00:02.419Z,48.13
2023-04-26T03:02:33.732Z,45.67
2023-04-26T03:05:07.921Z,43.35
2023-04-26T03:07:38.353Z,38.78
2023-04-26T03:10:10.877Z,44.72
2023-04-26T03:12:42.819Z,39.97
2023-04-26T03:15:13.393Z,38.20
2023-04-26T03:17:45.325Z,43.10
2023-04-26T03:20:15.857Z,46.85
2023-04-26T03:22:46.147Z,48.08
2023-04-26T03:25:17.376Z,49.80
2023-04-26T03:27:48.607Z,37.75
2023-04-26T03:30:19.159Z,38.35
2023-04-26T03:32:49.466Z,37.60
2023-04-26T03:35:20.444Z,40.55
2023-04-26T03:37:52.505Z,41.60
2023-04-26T03:40:25.211Z,42.78
2023-04-26T03:42:57.393Z,50.35
2023-04-26T03:45:27.879Z,52.05
2023-04-26T03:47:59.741Z,60.72
2023-04-26T03:50:30.743Z,42.92
2023-04-26T03:53:00.855Z,50.78
2023-04-26T03:55:32.449Z,44.38
2023-04-26T03:58:04.318Z,52.50
2023-04-26T04:00:36.464Z,49.78
2023-04-26T04:03:08.494Z,40.17
2023-04-26T04:05:39.564Z,51.55
2023-04-26T04:08:10.370Z,42.55
2023-04-26T04:10:40.967Z,40.22
2023-04-26T04:13:12.490Z,40.08
2023-04-26T04:15:46.461Z,41.35
2023-04-26T04:18:16.847Z,45.90
2023-04-26T04:20:48.091Z,42.85
2023-04-26T04:23:19.978Z,42.03
2023-04-26T04:25:50.483Z,41.10
2023-04-26T04:28:20.852Z,38.75
2023-04-26T04:30:52.004Z,35.22
2023-04-26T04:33:23.260Z,35.40
2023-04-26T04:35:55.011Z,39.58
2023-04-26T04:38:25.798Z,37.55
2023-04-26T04:40:57.965Z,33.30
2023-04-26T04:43:29.498Z,36.58
2023-04-26T04:46:01.046Z,32.58
2023-04-26T04:48:31.463Z,37.97
2023-04-26T04:51:03.491Z,38.85
2023-04-26T04:53:36.656Z,34.17
2023-04-26T04:56:07.627Z,38.85
2023-04-26T04:58:38.246Z,42.60
2023-04-26T05:01:09.855Z,37.05
2023-04-26T05:03:53.869Z,39.35
2023-04-26T05:06:25.533Z,39.38
2023-04-26T05:08:56.997Z,38.55
2023-04-26T05:11:29.507Z,48.15
2023-04-26T05:14:00.380Z,45.28
2023-04-26T05:16:32.116Z,43.80
2023-04-26T05:19:07.979Z,44.25
2023-04-26T05:21:40.303Z,47.95
2023-04-26T05:24:11.290Z,42.58
2023-04-26T05:26:44.537Z,43.72
2023-04-26T05:29:33.006Z,41.88
2023-04-26T05:32:11.074Z,36.53
2023-04-26T05:34:52.335Z,51.28
2023-04-26T05:37:23.560Z,44.55
2023-04-26T05:39:54.576Z,42.75
2023-04-26T05:42:25.075Z,44.67
2023-04-26T05:45:01.020Z,45.45
2023-04-26T05:47:31.586Z,32.38
2023-04-26T05:50:02.077Z,37.65
2023-04-26T05:52:32.298Z,45.50
2023-04-26T05:55:07.060Z,38.63
2023-04-26T05:57:40.096Z,40.55
2023-04-26T06:00:13.733Z,43.03
2023-04-26T06:02:47.298Z,60.78
2023-04-26T06:05:20.807Z,51.38
2023-04-26T06:07:51.954Z,47.92
2023-04-26T06:10:22.587Z,39.20
2023-04-26T06:12:53.377Z,34.45
2023-04-26T06:15:25.929Z,39.40
2023-04-26T06:17:57.559Z,34.97
2023-04-26T06:20:28.063Z,31.58
2023-04-26T06:22:58.048Z,34.30
2023-04-26T06:25:29.227Z,33.15
2023-04-26T06:27:59.883Z,25.85
2023-04-26T06:30:30.163Z,27.90
2023-04-26T06:33:02.098Z,26.42
2023-04-26T06:35:35.528Z,34.53
2023-04-26T06:38:06.101Z,34.80
2023-04-26T06:40:38.008Z,33.97
2023-04-26T06:43:08.639Z,36.65
2023-04-26T06:45:48.151Z,37.40
2023-04-26T06:48:22.127Z,34.83
2023-04-26T06:50:52.677Z,25.25
2023-04-26T06:53:23.473Z,37.97
2023-04-26T06:55:55.219Z,40.95
2023-04-26T06:58:26.451Z,31.35
2023-04-26T07:00:58.585Z,34.10
2023-04-26T07:03:30.489Z,32.90
2023-04-26T07:06:00.687Z,30.85
2023-04-26T07:08:32.580Z,36.10
2023-04-26T07:11:02.884Z,29.27
2023-04-26T07:13:34.242Z,34.10
2023-04-26T07:16:04.978Z,33.03
2023-04-26T07:18:36.373Z,31.05
2023-04-26T07:21:06.837Z,32.42
2023-04-26T07:23:38.624Z,43.83
2023-04-26T07:26:11.018Z,27.42
2023-04-26T07:28:41.644Z,35.45
2023-04-26T07:31:12.139Z,25.52
2023-04-26T07:33:42.702Z,24.40
2023-04-26T07:36:13.716Z,27.13
2023-04-26T07:38:45.181Z,30.08
2023-04-26T07:41:17.620Z,32.65
2023-04-26T07:43:47.654Z,26.23
2023-04-26T07:46:17.662Z,29.63
2023-04-26T07:48:48.554Z,20.67
2023-04-26T07:51:19.335Z,28.52
2023-04-26T07:53:49.863Z,27.13
2023-04-26T07:56:21.615Z,31.15
2023-04-26T07:58:52.190Z,30.90
2023-04-26T08:01:22.150Z,29.50
2023-04-26T08:03:53.655Z,33.45
2023-04-26T08:06:26.856Z,34.65
2023-04-26T08:08:57.279Z,28.42
2023-04-26T08:11:29.574Z,24.27
2023-04-26T08:14:03.210Z,24.33
2023-04-26T08:16:37.221Z,27.23
2023-04-26T08:19:07.695Z,21.63
2023-04-26T08:21:38.887Z,22.05
2023-04-26T08:24:11.640Z,24.98
2023-04-26T08:26:42.468Z,23.88
2023-04-26T08:29:13.228Z,20.40
2023-04-26T08:31:43.597Z,23.15
2023-04-26T08:34:14.555Z,25.52
2023-04-26T08:36:44.850Z,27.23
2023-04-26T08:39:17.464Z,19.13
2023-04-26T08:41:52.103Z,23.00
2023-04-26T08:44:30.299Z,20.25
2023-04-26T08:47:10.226Z,29.42
2023-04-26T08:49:51.936Z,25.85
2023-04-26T08:52:24.416Z,25.40
2023-04-26T08:54:56.084Z,29.58
2023-04-26T08:57:26.799Z,23.70
2023-04-26T08:59:58.996Z,19.55
2023-04-26T09:02:29.590Z,26.85
2023-04-26T09:05:03.042Z,30.48
2023-04-26T09:07:44.207Z,23.45
2023-04-26T09:10:15.479Z,19.60
2023-04-26T09:12:46.102Z,24.13
2023-04-26T09:15:17.953Z,27.40
2023-04-26T09:17:48.714Z,26.27
2023-04-26T09:20:19.229Z,32.80
2023-04-26T09:22:54.869Z,24.95
2023-04-26T09:25:30.512Z,25.52
2023-04-26T09:28:01.294Z,28.50
2023-04-26T09:30:32.565Z,20.65
2023-04-26T09:33:07.752Z,21.92
2023-04-26T09:35:41.756Z,17.80
2023-04-26T09:38:16.266Z,20.42
2023-04-26T09:40:46.542Z,20.23
2023-04-26T09:43:18.691Z,17.10
2023-04-26T09:45:53.027Z,19.70
2023-04-26T09:48:26.653Z,28.10
2023-04-26T09:50:59.070Z,23.25
2023-04-26T09:53:32.257Z,23.20
2023-04-26T09:56:15.933Z,19.08
2023-04-26T09:58:53.591Z,25.38
2023-04-26T10:01:24.745Z,24.02
2023-04-26T10:03:55.921Z,22.17
2023-04-26T10:06:28.676Z,19.23
2023-04-26T10:08:59.533Z,22.40
2023-04-26T10:11:30.312Z,18.42
2023-04-26T10:14:00.071Z,17.85
2023-04-26T10:16:30.124Z,18.90
2023-04-26T10:19:02.797Z,20.27
2023-04-26T10:21:36.414Z,21.70
2023-04-26T10:24:06.783Z,19.92
2023-04-26T10:26:58.009Z,23.13
2023-04-26T10:29:48.595Z,20.67
2023-04-26T10:32:19.721Z,22.92
2023-04-26T10:35:08.847Z,28.00
2023-04-26T10:37:59.244Z,23.10
2023-04-26T10:40:40.815Z,24.33
2023-04-26T10:43:16.582Z,21.55
2023-04-26T10:45:48.797Z,34.83
2023-04-26T10:48:20.814Z,30.77
2023-04-26T10:51:04.304Z,36.25
2023-04-26T10:53:55.328Z,34.60
2023-04-26T10:56:26.001Z,19.17
2023-04-26T10:59:28.420Z,22.00
2023-04-26T11:02:02.120Z,24.83
2023-04-26T11:04:51.597Z,23.50
2023-04-26T11:07:38.983Z,28.80
2023-04-26T11:10:13.412Z,23.88
2023-04-26T11:12:47.379Z,27.02
2023-04-26T11:15:20.626Z,31.90
2023-04-26T11:17:51.960Z,25.85
2023-04-26T11:20:22.355Z,33.47
2023-04-26T11:22:55.376Z,28.45
2023-04-26T11:25:34.156Z,26.75
2023-04-26T11:28:04.797Z,26.35
2023-04-26T11:30:35.582Z,26.40
2023-04-26T11:33:06.504Z,32.20
2023-04-26T11:35:39.031Z,30.23
2023-04-26T11:38:10.928Z,23.85
2023-04-26T11:40:42.904Z,27.85
2023-04-26T11:43:14.696Z,28.55
2023-04-26T11:45:47.997Z,25.30
2023-04-26T11:48:19.954Z,31.23
2023-04-26T11:50:50.440Z,29.45
2023-04-26T11:53:20.728Z,27.13
2023-04-26T11:55:52.398Z,27.67
2023-04-26T11:58:24.172Z,26.45
2023-04-26T12:00:58.982Z,23.40
2023-04-26T12:03:38.677Z,29.27
2023-04-26T12:06:09.853Z,25.42
2023-04-26T12:08:40.625Z,25.60
2023-04-26T12:11:11.917Z,23.45
2023-04-26T12:13:42.939Z,22.20
2023-04-26T12:16:25.429Z,22.00
2023-04-26T12:19:01.580Z,19.65
2023-04-26T12:21:42.196Z,24.67
2023-04-26T12:24:31.132Z,26.45
2023-04-26T12:27:08.916Z,23.85
2023-04-26T12:29:39.947Z,24.40
2023-04-26T12:32:10.423Z,30.42
2023-04-26T12:34:41.284Z,21.45
2023-04-26T12:37:12.405Z,17.20
2023-04-26T12:39:42.927Z,23.35
2023-04-26T12:42:13.926Z,17.48
2023-04-26T12:44:46.965Z,19.90
2023-04-26T12:47:17.586Z,21.27
2023-04-26T12:49:48.484Z,21.20
2023-04-26T12:52:19.461Z,19.20
2023-04-26T12:54:50.176Z,23.02
2023-04-26T12:57:22.739Z,20.77
2023-04-26T12:59:53.214Z,30.10
2023-04-26T13:02:24.343Z,41.63
2023-04-26T13:04:58.051Z,24.33
2023-04-26T13:07:29.995Z,21.65
2023-04-26T13:10:01.347Z,17.83
2023-04-26T13:12:32.994Z,21.30
2023-04-26T13:15:04.464Z,19.02
2023-04-26T13:17:35.281Z,21.90
2023-04-26T13:20:07.685Z,22.08
2023-04-26T13:22:40.481Z,24.80
2023-04-26T13:25:14.460Z,23.63
2023-04-26T13:27:45.666Z,17.88
2023-04-26T13:30:16.971Z,22.80
2023-04-26T13:32:47.262Z,12.32
2023-04-26T13:35:17.784Z,23.35
2023-04-26T13:37:48.000Z,23.70
2023-04-26T13:40:19.944Z,21.15
2023-04-26T13:42:53.164Z,26.05
2023-04-26T13:45:23.982Z,24.98
2023-04-26T13:47:54.582Z,22.80
2023-04-26T13:50:25.019Z,22.10
2023-04-26T13:52:55.615Z,24.13
2023-04-26T13:55:26.732Z,22.60
2023-04-26T13:57:57.721Z,40.28
2023-04-26T14:00:28.504Z,21.88
2023-04-26T14:02:59.675Z,23.55
2023-04-26T14:05:30.446Z,17.90
2023-04-26T14:08:00.798Z,18.90
2023-04-26T14:10:31.452Z,17.02
2023-04-26T14:13:02.516Z,11.60
2023-04-26T14:15:32.919Z,13.85
2023-04-26T14:18:03.288Z,21.10
2023-04-26T14:20:34.036Z,15.07
2023-04-26T14:23:04.552Z,13.43
2023-04-26T14:25:35.164Z,16.38
2023-04-26T14:28:07.528Z,16.33
2023-04-26T14:30:38.297Z,22.13
2023-04-26T14:33:09.674Z,12.93
2023-04-26T14:35:40.276Z,15.63
2023-04-26T14:38:10.755Z,13.00
2023-04-26T14:40:44.232Z,15.20
2023-04-26T14:43:15.046Z,18.10
2023-04-26T14:45:46.076Z,18.02
2023-04-26T14:48:20.220Z,16.10
2023-04-26T14:50:51.027Z,11.57
2023-04-26T14:53:22.297Z,15.90
2023-04-26T14:55:59.550Z,15.77
2023-04-26T14:58:30.004Z,21.10
2023-04-26T15:01:00.822Z,17.20
2023-04-26T15:03:32.669Z,14.48
2023-04-26T15:06:03.040Z,14.65
2023-04-26T15:08:35.146Z,14.52
2023-04-26T15:11:06.101Z,17.75
2023-04-26T15:13:36.453Z,18.92
2023-04-26T15:16:08.191Z,14.50
2023-04-26T15:18:38.618Z,16.98
2023-04-26T15:21:10.308Z,19.30
2023-04-26T15:23:43.769Z,14.57
2023-04-26T15:26:15.834Z,14.20
2023-04-26T15:28:46.093Z,13.52
2023-04-26T15:31:16.990Z,13.73
2023-04-26T15:33:47.999Z,15.00
2023-04-26T15:36:21.098Z,17.27
2023-04-26T15:38:51.853Z,19.35
2023-04-26T15:41:22.825Z,23.27
2023-04-26T15:43:58.548Z,24.65
2023-04-26T15:46:28.669Z,18.35
2023-04-26T15:48:59.114Z,13.10
2023-04-26T15:51:30.103Z,19.98
2023-04-26T15:54:00.194Z,15.88
2023-04-26T15:56:30.638Z,12.18
2023-04-26T15:59:03.142Z,13.95
2023-04-26T16:01:33.685Z,22.23
2023-04-26T16:04:04.367Z,17.35
2023-04-26T16:06:34.635Z,17.30
2023-04-26T16:09:23.366Z,10.63
2023-04-26T16:11:55.606Z,12.73
2023-04-26T16:14:26.655Z,11.90
2023-04-26T16:16:58.297Z,13.52
2023-04-26T16:19:28.669Z,17.90
2023-04-26T16:21:59.135Z,16.25
2023-04-26T16:24:29.657Z,18.17
2023-04-26T16:27:00.519Z,12.85
2023-04-26T16:29:31.360Z,12.23
2023-04-26T16:32:01.778Z,11.40
2023-04-26T16:34:33.241Z,10.18
2023-04-26T16:37:04.681Z,17.63
2023-04-26T16:39:35.941Z,11.52
2023-04-26T16:42:07.633Z,12.95
2023-04-26T16:44:37.639Z,12.10
2023-04-26T16:47:10.453Z,17.55
2023-04-26T16:49:42.199Z,10.02
2023-04-26T16:52:12.158Z,11.05
2023-04-26T16:54:42.153Z,13.00
2023-04-26T16:57:13.200Z,12.38
2023-04-26T16:59:43.730Z,11.95
2023-04-26T17:02:18.101Z,12.05
2023-04-26T17:04:48.456Z,15.88
2023-04-26T17:07:18.868Z,13.20
2023-04-26T17:09:49.651Z,15.40
2023-04-26T17:12:19.727Z,16.20
2023-04-26T17:14:53.122Z,12.35
2023-04-26T17:17:23.672Z,13.70
2023-04-26T17:19:55.656Z,9.95
2023-04-26T17:22:26.269Z,12.32
2023-04-26T17:24:57.561Z,17.23
2023-04-26T17:27:27.936Z,21.30
2023-04-26T17:29:58.765Z,11.90
2023-04-26T17:32:28.924Z,12.30
2023-04-26T17:34:59.673Z,11.50
2023-04-26T17:37:30.178Z,13.70
2023-04-26T17:40:00.677Z,11.20
2023-04-26T17:42:31.719Z,13.27
2023-04-26T17:45:02.392Z,9.18
2023-04-26T17:47:33.274Z,8.70
2023-04-26T17:50:07.543Z,10.73
2023-04-26T17:52:38.625Z,15.05
2023-04-26T17:55:10.899Z,12.40
2023-04-26T17:57:42.182Z,13.45
2023-04-26T18:00:13.765Z,11.32
2023-04-26T18:02:45.868Z,12.63
2023-04-26T18:05:16.479Z,11.73
2023-04-26T18:07:46.990Z,11.88
2023-04-26T18:10:17.818Z,14.35
2023-04-26T18:12:48.213Z,13.55
2023-04-26T18:15:19.780Z,20.83
2023-04-26T18:17:50.853Z,14.95
2023-04-26T18:20:21.688Z,16.27
2023-04-26T18:22:52.723Z,13.10
2023-04-26T18:25:23.786Z,16.88
2023-04-26T18:27:53.778Z,16.92
2023-04-26T18:30:23.778Z,16.73
2023-04-26T18:32:54.659Z,17.60
2023-04-26T18:35:24.743Z,21.25
2023-04-26T18:37:54.714Z,16.40
2023-04-26T18:40:26.243Z,17.15
2023-04-26T18:42:56.885Z,17.38
2023-04-26T18:45:27.250Z,16.10
2023-04-26T18:47:58.165Z,13.07
2023-04-26T18:50:29.298Z,16.02
2023-04-26T18:52:59.818Z,25.27
2023-04-26T18:55:30.234Z,22.52
2023-04-26T18:58:00.823Z,24.85
2023-04-26T19:00:30.947Z,20.23
2023-04-26T19:03:02.348Z,16.67
2023-04-26T19:05:34.046Z,10.50
2023-04-26T19:08:05.071Z,13.75
2023-04-26T19:10:36.451Z,15.60
2023-04-26T19:13:07.284Z,15.25
2023-04-26T19:15:37.771Z,10.30
2023-04-26T19:18:08.583Z,17.40
2023-04-26T19:20:40.034Z,12.65
2023-04-26T19:23:13.600Z,11.43
2023-04-26T19:25:47.986Z,11.30
2023-04-26T19:28:18.334Z,10.77
2023-04-26T19:30:48.800Z,15.32
2023-04-26T19:33:19.555Z,11.40
2023-04-26T19:35:50.360Z,9.68
2023-04-26T19:38:21.127Z,10.95
2023-04-26T19:40:52.290Z,15.35
2023-04-26T19:43:34.472Z,12.30
2023-04-26T19:46:11.890Z,10.98
2023-04-26T19:48:43.038Z,13.63
2023-04-26T19:51:20.491Z,8.88
2023-04-26T19:53:51.058Z,18.33
2023-04-26T19:56:22.395Z,11.65
2023-04-26T19:58:52.360Z,10.77
2023-04-26T20:01:22.936Z,13.00
2023-04-26T20:03:56.383Z,12.77
2023-04-26T20:06:27.387Z,16.48
2023-04-26T20:08:58.818Z,8.80
2023-04-26T20:11:29.835Z,10.93
2023-04-26T20:14:02.816Z,14.13
2023-04-26T20:16:34.143Z,13.25
2023-04-26T20:19:04.789Z,11.75
2023-04-26T20:21:35.118Z,13.77
2023-04-26T20:24:06.336Z,9.18
2023-04-26T20:26:36.619Z,7.30
2023-04-26T20:29:08.089Z,17.55
2023-04-26T20:31:38.965Z,12.90
2023-04-26T20:34:08.836Z,12.50
2023-04-26T20:36:40.297Z,13.65
2023-04-26T20:39:12.840Z,14.38
2023-04-26T20:41:43.661Z,14.25
2023-04-26T20:44:14.128Z,13.95
2023-04-26T20:46:44.861Z,10.63
2023-04-26T20:49:16.892Z,11.93
2023-04-26T20:51:47.260Z,16.48
2023-04-26T20:54:18.411Z,13.57
2023-04-26T20:56:48.448Z,21.25
2023-04-26T20:59:19.364Z,11.93
2023-04-26T21:01:49.414Z,8.95
2023-04-26T21:04:20.566Z,11.20
2023-04-26T21:06:51.396Z,13.80
2023-04-26T21:09:21.442Z,16.63
2023-04-26T21:11:52.932Z,13.48
2023-04-26T21:14:23.575Z,14.57
2023-04-26T21:16:53.873Z,19.38
2023-04-26T21:19:24.836Z,14.18
2023-04-26T21:21:56.455Z,17.10
2023-04-26T21:24:27.336Z,14.18
2023-04-26T21:26:57.953Z,11.05
2023-04-26T21:29:28.643Z,22.13
2023-04-26T21:31:59.187Z,17.48
2023-04-26T21:34:29.761Z,24.33
2023-04-26T21:37:00.203Z,40.75
2023-04-26T21:39:31.697Z,35.35
2023-04-26T21:42:01.929Z,48.63
2023-04-26T21:44:32.893Z,30.92
2023-04-26T21:47:03.044Z,38.35
2023-04-26T21:49:33.438Z,33.90
2023-04-26T21:52:03.929Z,34.97
2023-04-26T21:54:34.954Z,30.83
2023-04-26T21:57:08.725Z,34.78
2023-04-26T21:59:43.139Z,44.50
2023-04-26T22:02:13.559Z,39.28
2023-04-26T22:04:43.989Z,48.30
2023-04-26T22:07:13.991Z,38.15
2023-04-26T22:09:44.726Z,25.05
2023-04-26T22:12:15.503Z,24.08
2023-04-26T22:14:46.000Z,25.27
2023-04-26T22:17:15.973Z,27.48
2023-04-26T22:19:46.675Z,27.15
2023-04-26T22:22:17.994Z,26.92
2023-04-26T22:24:48.244Z,23.05
2023-04-26T22:27:19.417Z,19.55
2023-04-26T22:29:50.198Z,20.25
2023-04-26T22:32:21.201Z,15.77
2023-04-26T22:34:52.431Z,21.52
2023-04-26T22:37:22.971Z,24.13
2023-04-26T22:39:54.739Z,17.58
2023-04-26T22:42:28.026Z,18.52
2023-04-26T22:44:59.496Z,30.38
2023-04-26T22:47:30.034Z,23.38
2023-04-26T22:50:00.687Z,21.70
2023-04-26T22:52:32.673Z,20.38
2023-04-26T22:55:03.131Z,15.40
2023-04-26T22:57:33.989Z,15.60
2023-04-26T23:00:05.507Z,16.52
2023-04-26T23:02:36.262Z,16.55
2023-04-26T23:05:11.320Z,13.50
2023-04-26T23:07:42.062Z,15.23
2023-04-26T23:10:13.756Z,19.50
2023-04-26T23:12:44.755Z,13.93
2023-04-26T23:15:15.040Z,17.00
2023-04-26T23:17:46.544Z,13.30
2023-04-26T23:20:16.972Z,16.75
2023-04-26T23:22:47.046Z,15.52
2023-04-26T23:25:23.321Z,23.02
2023-04-26T23:27:54.080Z,20.20
2023-04-26T23:30:24.513Z,11.77
2023-04-26T23:32:55.056Z,17.75
2023-04-26T23:35:26.043Z,19.98
2023-04-26T23:37:57.788Z,17.98
2023-04-26T23:40:28.251Z,11.98
2023-04-26T23:42:59.528Z,16.85
2023-04-26T23:45:30.045Z,11.15
2023-04-26T23:48:00.171Z,13.68
2023-04-26T23:50:31.872Z,16.52
2023-04-26T23:53:04.618Z,14.43
2023-04-26T23:55:35.036Z,10.73
2023-04-26T23:58:05.616Z,13.95
