createdAt,value
2022-12-26T00:01:55.538Z,100153.47
2022-12-26T00:04:49.910Z,100136.72
2022-12-26T00:07:09.785Z,100142.50
2022-12-26T00:09:36.319Z,100127.16
2022-12-26T00:12:02.987Z,100142.41
2022-12-26T00:14:29.476Z,100138.81
2022-12-26T00:16:55.942Z,100130.94
2022-12-26T00:19:22.555Z,100126.91
2022-12-26T00:21:49.086Z,100131.19
2022-12-26T00:24:15.643Z,100136.56
2022-12-26T00:26:42.162Z,100144.44
2022-12-26T00:29:08.740Z,100110.03
2022-12-26T00:31:35.865Z,100117.31
2022-12-26T00:34:05.230Z,100118.38
2022-12-26T00:36:33.209Z,100116.13
2022-12-26T00:39:01.725Z,100126.91
2022-12-26T00:41:29.356Z,100128.78
2022-12-26T00:43:56.267Z,100111.66
2022-12-26T00:46:23.425Z,100118.59
2022-12-26T00:48:50.177Z,100115.63
2022-12-26T00:51:16.922Z,100110.88
2022-12-26T00:53:43.664Z,100141.34
2022-12-26T00:56:10.293Z,100135.19
2022-12-26T00:58:37.382Z,100129.91
2022-12-26T01:01:11.169Z,100131.00
2022-12-26T01:03:37.864Z,100130.38
2022-12-26T01:06:05.024Z,100097.28
2022-12-26T01:08:31.714Z,100126.78
2022-12-26T01:10:58.481Z,100129.59
2022-12-26T01:13:25.082Z,100140.03
2022-12-26T01:15:53.444Z,100154.13
2022-12-26T01:18:22.039Z,100149.69
2022-12-26T01:20:49.217Z,100146.13
2022-12-26T01:23:16.575Z,100149.53
2022-12-26T01:26:15.143Z,100152.81
2022-12-26T01:28:29.764Z,100156.06
2022-12-26T01:31:00.433Z,100120.13
2022-12-26T01:33:27.216Z,100148.72
2022-12-26T01:35:53.777Z,100133.59
2022-12-26T01:38:21.391Z,100127.34
2022-12-26T01:40:49.453Z,100146.44
2022-12-26T01:43:16.699Z,100151.81
2022-12-26T01:45:50.643Z,100135.72
2022-12-26T01:48:33.432Z,100172.00
2022-12-26T01:51:05.819Z,100169.19
2022-12-26T01:53:48.369Z,100161.22
2022-12-26T01:56:30.437Z,100161.00
2022-12-26T01:59:06.188Z,100160.06
2022-12-26T02:01:37.467Z,100167.22
2022-12-26T02:04:27.498Z,100178.94
2022-12-26T02:06:54.425Z,100154.03
2022-12-26T02:09:21.587Z,100170.28
2022-12-26T02:12:35.672Z,100167.47
2022-12-26T02:14:42.621Z,100183.38
2022-12-26T02:17:09.506Z,100177.47
2022-12-26T02:20:01.999Z,100152.22
2022-12-26T02:22:50.211Z,100185.94
2022-12-26T02:25:51.711Z,100197.50
2022-12-26T02:28:43.312Z,100192.03
2022-12-26T02:31:31.753Z,100195.53
2022-12-26T02:34:40.225Z,100195.53
2022-12-26T02:37:18.992Z,100200.75
2022-12-26T02:40:03.684Z,100168.91
2022-12-26T02:42:58.180Z,100182.38
2022-12-26T02:45:55.006Z,100178.78
2022-12-26T02:48:40.055Z,100193.91
2022-12-26T02:51:44.062Z,100184.31
2022-12-26T02:54:38.945Z,100194.06
2022-12-26T02:57:30.871Z,100175.78
2022-12-26T03:00:18.338Z,100178.31
2022-12-26T03:03:10.754Z,100165.56
2022-12-26T03:06:32.996Z,100187.75
2022-12-26T03:09:25.870Z,100182.53
2022-12-26T03:12:15.683Z,100174.56
2022-12-26T03:14:48.080Z,100181.59
2022-12-26T03:17:31.635Z,100182.44
2022-12-26T03:20:26.909Z,100198.19
2022-12-26T03:22:57.958Z,100194.59
2022-12-26T03:26:01.691Z,100157.09
2022-12-26T03:28:28.419Z,100157.56
2022-12-26T03:30:58.495Z,100185.28
2022-12-26T03:33:52.922Z,100183.50
2022-12-26T03:36:40.384Z,100187.78
2022-12-26T03:39:12.873Z,100187.69
2022-12-26T03:42:18.833Z,100179.03
2022-12-26T03:45:17.219Z,100185.97
2022-12-26T03:48:23.489Z,100174.44
2022-12-26T03:51:18.569Z,100161.41
2022-12-26T03:54:10.502Z,100165.09
2022-12-26T03:57:11.304Z,100167.84
2022-12-26T04:00:03.470Z,100164.06
2022-12-26T04:02:50.689Z,100166.72
2022-12-26T04:05:37.463Z,100164.00
2022-12-26T04:08:29.956Z,100152.19
2022-12-26T04:11:17.765Z,100145.16
2022-12-26T04:14:21.675Z,100173.75
2022-12-26T04:17:15.144Z,100168.59
2022-12-26T04:19:50.652Z,100164.00
2022-12-26T04:22:46.500Z,100166.72
2022-12-26T04:25:48.571Z,100174.94
2022-12-26T04:28:36.688Z,100185.78
2022-12-26T04:31:50.213Z,100181.28
2022-12-26T04:34:45.220Z,100196.41
2022-12-26T04:37:39.512Z,100189.31
2022-12-26T04:40:29.328Z,100198.19
2022-12-26T04:43:49.389Z,100212.06
2022-12-26T04:46:03.131Z,100200.25
2022-12-26T04:48:48.636Z,100201.13
2022-12-26T04:51:15.174Z,100204.38
2022-12-26T04:53:41.755Z,100203.59
2022-12-26T04:56:10.604Z,100193.09
2022-12-26T04:58:37.172Z,100200.25
2022-12-26T05:01:22.488Z,100193.50
2022-12-26T05:04:07.657Z,100173.78
2022-12-26T05:06:52.357Z,100192.66
2022-12-26T05:09:35.332Z,100188.09
2022-12-26T05:12:03.772Z,100167.94
2022-12-26T05:14:31.801Z,100160.91
2022-12-26T05:17:17.828Z,100174.16
2022-12-26T05:20:03.220Z,100143.25
2022-12-26T05:22:51.149Z,100163.88
2022-12-26T05:25:41.205Z,100175.19
2022-12-26T05:28:30.555Z,100185.63
2022-12-26T05:30:57.216Z,100188.09
2022-12-26T05:33:42.294Z,100168.16
2022-12-26T05:36:10.368Z,100186.69
2022-12-26T05:38:37.427Z,100176.06
2022-12-26T05:41:04.262Z,100177.50
2022-12-26T05:43:30.840Z,100184.44
2022-12-26T05:45:57.413Z,100193.19
2022-12-26T05:48:24.036Z,100191.38
2022-12-26T05:50:50.592Z,100197.47
2022-12-26T05:53:17.142Z,100176.84
2022-12-26T05:55:43.826Z,100197.25
2022-12-26T05:58:10.401Z,100212.25
2022-12-26T06:00:36.880Z,100204.41
2022-12-26T06:03:03.628Z,100206.66
2022-12-26T06:05:30.227Z,100200.34
2022-12-26T06:07:56.750Z,100189.38
2022-12-26T06:10:23.351Z,100183.31
2022-12-26T06:12:49.895Z,100197.19
2022-12-26T06:15:16.676Z,100197.97
2022-12-26T06:17:43.201Z,100204.94
2022-12-26T06:20:10.193Z,100211.97
2022-12-26T06:22:37.708Z,100212.91
2022-12-26T06:25:04.512Z,100209.25
2022-12-26T06:27:31.046Z,100185.78
2022-12-26T06:29:57.589Z,100210.94
2022-12-26T06:32:24.178Z,100210.88
2022-12-26T06:34:50.790Z,100220.00
2022-12-26T06:37:17.467Z,100222.66
2022-12-26T06:39:44.010Z,100226.38
2022-12-26T06:42:10.616Z,100222.16
2022-12-26T06:44:37.754Z,100218.34
2022-12-26T06:47:04.413Z,100205.16
2022-12-26T06:49:33.252Z,100215.41
2022-12-26T06:52:00.015Z,100211.13
2022-12-26T06:54:26.500Z,100219.94
2022-12-26T06:56:53.019Z,100216.25
2022-12-26T06:59:19.536Z,100211.88
2022-12-26T07:01:46.195Z,100209.31
2022-12-26T07:04:13.468Z,100217.47
2022-12-26T07:06:40.216Z,100190.94
2022-12-26T07:09:15.119Z,100225.50
2022-12-26T07:11:45.182Z,100207.88
2022-12-26T07:14:13.793Z,100211.13
2022-12-26T07:16:41.937Z,100189.72
2022-12-26T07:19:10.831Z,100206.09
2022-12-26T07:21:40.800Z,100210.44
2022-12-26T07:24:17.884Z,100199.56
2022-12-26T07:26:45.756Z,100221.66
2022-12-26T07:29:13.236Z,100239.38
2022-12-26T07:31:41.013Z,100237.06
2022-12-26T07:34:08.166Z,100219.25
2022-12-26T07:36:35.404Z,100243.22
2022-12-26T07:39:02.049Z,100258.88
2022-12-26T07:41:47.882Z,100255.56
2022-12-26T07:44:14.722Z,100266.50
2022-12-26T07:46:41.334Z,100245.38
2022-12-26T07:49:08.979Z,100268.34
2022-12-26T07:51:35.578Z,100264.13
2022-12-26T07:54:07.128Z,100270.50
2022-12-26T07:56:35.916Z,100260.53
2022-12-26T07:59:02.596Z,100286.16
2022-12-26T08:01:29.392Z,100279.69
2022-12-26T08:03:56.884Z,100273.75
2022-12-26T08:06:23.528Z,100284.34
2022-12-26T08:08:51.691Z,100284.63
2022-12-26T08:11:23.319Z,100282.13
2022-12-26T08:13:50.642Z,100280.66
2022-12-26T08:16:18.065Z,100283.38
2022-12-26T08:18:44.631Z,100276.50
2022-12-26T08:21:12.191Z,100266.13
2022-12-26T08:23:39.147Z,100252.34
2022-12-26T08:26:12.038Z,100247.78
2022-12-26T08:28:38.753Z,100244.34
2022-12-26T08:31:10.446Z,100248.69
2022-12-26T08:33:37.090Z,100266.13
2022-12-26T08:36:09.165Z,100271.22
2022-12-26T08:38:37.167Z,100252.75
2022-12-26T08:41:03.830Z,100224.31
2022-12-26T08:43:52.787Z,100254.59
2022-12-26T08:46:18.183Z,100261.88
2022-12-26T08:48:45.046Z,100281.78
2022-12-26T08:51:15.606Z,100303.91
2022-12-26T08:53:42.495Z,100303.69
2022-12-26T08:56:13.597Z,100272.00
2022-12-26T08:58:40.339Z,100286.19
2022-12-26T09:01:14.355Z,100322.44
2022-12-26T09:03:42.119Z,100321.56
2022-12-26T09:06:10.372Z,100334.81
2022-12-26T09:08:37.559Z,100322.88
2022-12-26T09:11:06.463Z,100337.59
2022-12-26T09:13:34.483Z,100340.34
2022-12-26T09:16:25.921Z,100336.06
2022-12-26T09:18:58.265Z,100341.91
2022-12-26T09:21:25.683Z,100338.25
2022-12-26T09:23:58.004Z,100352.13
2022-12-26T09:26:25.049Z,100358.50
2022-12-26T09:28:52.849Z,100370.75
2022-12-26T09:31:25.144Z,100374.81
2022-12-26T09:33:53.537Z,100374.81
2022-12-26T09:36:23.982Z,100348.28
2022-12-26T09:38:51.317Z,100371.16
2022-12-26T09:41:48.505Z,100370.88
2022-12-26T09:44:34.262Z,100374.38
2022-12-26T09:47:18.707Z,100358.34
2022-12-26T09:50:18.563Z,100348.56
2022-12-26T09:52:44.970Z,100340.28
2022-12-26T09:55:48.945Z,100345.22
2022-12-26T09:58:51.267Z,100365.09
2022-12-26T10:01:23.707Z,100335.31
2022-12-26T10:03:54.568Z,100368.22
2022-12-26T10:06:22.227Z,100369.28
2022-12-26T10:09:04.183Z,100381.44
2022-12-26T10:11:55.152Z,100380.44
2022-12-26T10:14:49.584Z,100352.56
2022-12-26T10:17:28.849Z,100366.84
2022-12-26T10:19:58.081Z,100354.31
2022-12-26T10:22:46.332Z,100359.47
2022-12-26T10:25:41.549Z,100349.75
2022-12-26T10:28:18.551Z,100354.91
2022-12-26T10:30:47.021Z,100343.44
2022-12-26T10:33:25.704Z,100342.06
2022-12-26T10:35:52.321Z,100380.06
2022-12-26T10:38:33.890Z,100395.38
2022-12-26T10:41:09.200Z,100379.66
2022-12-26T10:43:42.748Z,100381.13
2022-12-26T10:46:34.114Z,100376.69
2022-12-26T10:49:01.031Z,100387.16
2022-12-26T10:51:27.892Z,100397.03
2022-12-26T10:53:55.696Z,100404.97
2022-12-26T10:56:25.284Z,100410.28
2022-12-26T10:59:04.199Z,100385.66
2022-12-26T11:01:37.671Z,100408.22
2022-12-26T11:04:18.766Z,100404.09
2022-12-26T11:06:52.729Z,100402.31
2022-12-26T11:09:38.049Z,100405.16
2022-12-26T11:12:05.497Z,100383.94
2022-12-26T11:14:37.520Z,100381.94
2022-12-26T11:17:07.632Z,100399.72
2022-12-26T11:19:47.195Z,100397.66
2022-12-26T11:22:21.486Z,100394.94
2022-12-26T11:25:13.957Z,100409.50
2022-12-26T11:27:44.418Z,100410.44
2022-12-26T11:30:14.003Z,100376.19
2022-12-26T11:32:47.836Z,100410.75
2022-12-26T11:35:23.680Z,100417.84
2022-12-26T11:37:56.866Z,100409.25
2022-12-26T11:40:29.950Z,100413.31
2022-12-26T11:42:59.054Z,100397.16
2022-12-26T11:45:32.803Z,100415.28
2022-12-26T11:48:02.428Z,100416.81
2022-12-26T11:50:30.724Z,100410.81
2022-12-26T11:52:59.689Z,100409.25
2022-12-26T11:55:37.254Z,100379.91
2022-12-26T11:58:06.939Z,100401.31
2022-12-26T12:00:36.162Z,100399.22
2022-12-26T12:03:09.915Z,100394.59
2022-12-26T12:06:27.455Z,100394.38
2022-12-26T12:09:21.331Z,100403.91
2022-12-26T12:12:12.883Z,100399.63
2022-12-26T12:15:12.919Z,100389.44
2022-12-26T12:18:10.056Z,100387.44
2022-12-26T12:20:57.106Z,100385.56
2022-12-26T12:23:44.163Z,100374.09
2022-12-26T12:26:16.600Z,100372.97
2022-12-26T12:29:04.061Z,100365.94
2022-12-26T12:31:52.510Z,100365.00
2022-12-26T12:34:55.272Z,100359.69
2022-12-26T12:37:36.570Z,100358.38
2022-12-26T12:40:28.679Z,100334.56
2022-12-26T12:43:03.034Z,100323.03
2022-12-26T12:46:00.272Z,100350.31
2022-12-26T12:48:43.479Z,100350.03
2022-12-26T12:51:24.346Z,100347.13
2022-12-26T12:54:12.043Z,100355.06
2022-12-26T12:57:15.602Z,100357.28
2022-12-26T13:00:03.628Z,100327.09
2022-12-26T13:02:38.776Z,100354.56
2022-12-26T13:05:20.798Z,100336.13
2022-12-26T13:07:54.044Z,100341.16
2022-12-26T13:10:30.903Z,100341.28
2022-12-26T13:12:59.773Z,100331.63
2022-12-26T13:15:38.433Z,100337.63
2022-12-26T13:18:18.036Z,100328.75
2022-12-26T13:20:47.326Z,100321.88
2022-12-26T13:24:24.342Z,100333.03
2022-12-26T13:27:00.461Z,100322.75
2022-12-26T13:29:40.755Z,100331.22
2022-12-26T13:32:26.462Z,100331.16
2022-12-26T13:34:56.137Z,100337.06
2022-12-26T13:37:37.920Z,100298.41
2022-12-26T13:40:17.868Z,100319.44
2022-12-26T13:43:08.368Z,100307.28
2022-12-26T13:45:37.989Z,100312.56
2022-12-26T13:48:16.489Z,100319.00
2022-12-26T13:50:56.468Z,100300.97
2022-12-26T13:53:26.322Z,100299.03
2022-12-26T13:55:54.046Z,100293.72
2022-12-26T13:58:29.925Z,100306.28
2022-12-26T14:01:20.129Z,100315.56
2022-12-26T14:04:19.432Z,100351.03
2022-12-26T14:07:19.911Z,100366.97
2022-12-26T14:09:58.818Z,100333.19
2022-12-26T14:13:10.794Z,100352.88
2022-12-26T14:15:43.431Z,100344.13
2022-12-26T14:18:35.879Z,100335.31
2022-12-26T14:21:25.848Z,100347.22
2022-12-26T14:24:23.423Z,100357.63
2022-12-26T14:27:09.660Z,100350.63
2022-12-26T14:30:13.729Z,100361.19
2022-12-26T14:32:51.675Z,100361.13
2022-12-26T14:35:56.458Z,100350.56
2022-12-26T14:38:27.813Z,100357.06
2022-12-26T14:41:00.877Z,100368.13
2022-12-26T14:43:37.105Z,100371.63
2022-12-26T14:46:26.831Z,100370.78
2022-12-26T14:48:57.671Z,100376.97
2022-12-26T14:51:29.864Z,100361.88
2022-12-26T14:54:22.237Z,100360.78
2022-12-26T14:56:51.197Z,100368.72
2022-12-26T14:59:33.222Z,100378.31
2022-12-26T15:02:17.181Z,100354.06
2022-12-26T15:05:00.770Z,100365.16
2022-12-26T15:08:04.326Z,100370.44
2022-12-26T15:10:53.314Z,100363.38
2022-12-26T15:13:25.935Z,100368.66
2022-12-26T15:16:02.931Z,100367.81
2022-12-26T15:19:19.020Z,100389.00
2022-12-26T15:22:04.013Z,100381.41
2022-12-26T15:25:16.910Z,100404.66
2022-12-26T15:27:54.324Z,100407.31
2022-12-26T15:30:46.289Z,100396.06
2022-12-26T15:33:29.251Z,100395.41
2022-12-26T15:36:13.818Z,100365.06
2022-12-26T15:38:54.299Z,100365.66
2022-12-26T15:41:36.032Z,100343.00
2022-12-26T15:44:05.434Z,100383.13
2022-12-26T15:46:36.912Z,100383.38
2022-12-26T15:49:31.223Z,100375.53
2022-12-26T15:52:00.838Z,100367.28
2022-12-26T15:54:39.580Z,100349.97
2022-12-26T15:57:06.030Z,100363.16
2022-12-26T16:00:09.767Z,100362.25
2022-12-26T16:02:46.762Z,100350.06
2022-12-26T16:05:41.791Z,100365.84
2022-12-26T16:08:30.102Z,100368.56
2022-12-26T16:11:25.746Z,100374.84
2022-12-26T16:14:01.272Z,100379.47
2022-12-26T16:16:32.260Z,100403.84
2022-12-26T16:19:15.131Z,100406.63
2022-12-26T16:22:01.497Z,100403.13
2022-12-26T16:24:28.223Z,100403.44
2022-12-26T16:26:55.303Z,100406.53
2022-12-26T16:29:22.708Z,100420.38
2022-12-26T16:31:49.270Z,100439.00
2022-12-26T16:34:19.675Z,100454.13
2022-12-26T16:36:49.921Z,100460.38
2022-12-26T16:39:23.418Z,100438.00
2022-12-26T16:42:03.956Z,100464.72
2022-12-26T16:44:31.020Z,100468.34
2022-12-26T16:47:02.940Z,100474.59
2022-12-26T16:49:31.411Z,100464.56
2022-12-26T16:51:58.438Z,100482.91
2022-12-26T16:54:37.488Z,100502.25
2022-12-26T16:57:15.883Z,100500.41
2022-12-26T16:59:55.108Z,100474.66
2022-12-26T17:02:34.040Z,100474.41
2022-12-26T17:05:07.796Z,100471.88
2022-12-26T17:07:39.256Z,100489.38
2022-12-26T17:10:12.254Z,100481.03
2022-12-26T17:12:40.509Z,100493.97
2022-12-26T17:15:08.203Z,100494.06
2022-12-26T17:17:37.631Z,100486.31
2022-12-26T17:20:22.633Z,100490.69
2022-12-26T17:22:51.432Z,100474.84
2022-12-26T17:25:17.921Z,100429.44
2022-12-26T17:27:45.477Z,100465.94
2022-12-26T17:30:26.846Z,100486.00
2022-12-26T17:32:53.734Z,100458.66
2022-12-26T17:35:25.756Z,100483.78
2022-12-26T17:37:57.671Z,100476.97
2022-12-26T17:40:33.123Z,100467.34
2022-12-26T17:43:11.677Z,100423.53
2022-12-26T17:45:46.882Z,100443.75
2022-12-26T17:48:14.334Z,100456.19
2022-12-26T17:50:44.402Z,100466.78
2022-12-26T17:53:26.896Z,100454.88
2022-12-26T17:55:55.424Z,100487.00
2022-12-26T17:58:22.535Z,100495.19
2022-12-26T18:00:49.927Z,100511.97
2022-12-26T18:03:17.010Z,100516.34
2022-12-26T18:05:44.119Z,100520.78
2022-12-26T18:08:37.324Z,100520.03
2022-12-26T18:11:06.449Z,100540.78
2022-12-26T18:13:33.236Z,100561.88
2022-12-26T18:16:00.140Z,100553.19
2022-12-26T18:18:41.312Z,100553.09
2022-12-26T18:21:10.890Z,100560.28
2022-12-26T18:23:38.444Z,100569.81
2022-12-26T18:26:17.678Z,100569.81
2022-12-26T18:28:44.728Z,100578.59
2022-12-26T18:31:16.384Z,100598.16
2022-12-26T18:33:43.111Z,100608.81
2022-12-26T18:36:14.573Z,100626.59
2022-12-26T18:38:41.678Z,100627.59
2022-12-26T18:41:16.255Z,100607.06
2022-12-26T18:43:42.790Z,100632.25
2022-12-26T18:46:17.359Z,100638.41
2022-12-26T18:48:44.064Z,100644.44
2022-12-26T18:51:12.025Z,100647.97
2022-12-26T18:53:39.044Z,100649.00
2022-12-26T18:56:06.333Z,100659.09
2022-12-26T18:58:33.220Z,100659.53
2022-12-26T19:01:03.789Z,100664.25
2022-12-26T19:03:30.446Z,100662.81
2022-12-26T19:05:57.864Z,100640.81
2022-12-26T19:08:24.720Z,100666.03
2022-12-26T19:10:51.638Z,100665.47
2022-12-26T19:13:18.614Z,100662.34
2022-12-26T19:15:47.049Z,100652.22
2022-12-26T19:18:13.995Z,100687.06
2022-12-26T19:20:44.368Z,100691.47
2022-12-26T19:23:11.685Z,100686.41
2022-12-26T19:25:38.257Z,100699.53
2022-12-26T19:28:04.829Z,100699.63
2022-12-26T19:30:38.267Z,100710.97
2022-12-26T19:33:05.725Z,100695.63
2022-12-26T19:35:32.802Z,100735.50
2022-12-26T19:37:59.799Z,100740.72
2022-12-26T19:40:26.432Z,100743.41
2022-12-26T19:42:53.146Z,100749.41
2022-12-26T19:45:20.313Z,100749.50
2022-12-26T19:47:47.009Z,100746.97
2022-12-26T19:50:13.971Z,100763.44
2022-12-26T19:52:41.612Z,100770.44
2022-12-26T19:55:10.717Z,100772.31
2022-12-26T19:57:37.355Z,100779.22
2022-12-26T20:00:05.643Z,100782.72
2022-12-26T20:02:32.255Z,100789.66
2022-12-26T20:04:59.490Z,100778.28
2022-12-26T20:07:26.308Z,100790.50
2022-12-26T20:09:52.848Z,100797.53
2022-12-26T20:12:19.872Z,100791.44
2022-12-26T20:14:46.551Z,100796.78
2022-12-26T20:17:13.758Z,100790.75
2022-12-26T20:19:40.736Z,100787.34
2022-12-26T20:22:07.683Z,100805.75
2022-12-26T20:24:34.621Z,100798.00
2022-12-26T20:27:02.060Z,100815.44
2022-12-26T20:29:28.702Z,100822.34
2022-12-26T20:31:55.876Z,100837.19
2022-12-26T20:34:22.706Z,100831.84
2022-12-26T20:36:49.399Z,100836.28
2022-12-26T20:39:18.003Z,100864.31
2022-12-26T20:41:45.238Z,100859.25
2022-12-26T20:44:13.661Z,100879.50
2022-12-26T20:46:41.685Z,100884.03
2022-12-26T20:49:08.971Z,100883.22
2022-12-26T20:51:38.071Z,100879.09
2022-12-26T20:54:06.757Z,100898.19
2022-12-26T20:56:33.693Z,100908.84
2022-12-26T20:59:00.195Z,100881.28
2022-12-26T21:01:28.280Z,100923.25
2022-12-26T21:03:56.560Z,100928.78
2022-12-26T21:06:37.630Z,100939.34
2022-12-26T21:09:06.528Z,100938.66
2022-12-26T21:11:36.186Z,100942.28
2022-12-26T21:14:06.390Z,100933.88
2022-12-26T21:16:43.415Z,100959.94
2022-12-26T21:19:15.317Z,100957.47
2022-12-26T21:21:45.358Z,100969.81
2022-12-26T21:24:18.821Z,100984.69
2022-12-26T21:26:46.192Z,100989.13
2022-12-26T21:29:19.287Z,100994.53
2022-12-26T21:31:46.528Z,101013.03
2022-12-26T21:34:15.173Z,101022.63
2022-12-26T21:37:02.322Z,101021.78
2022-12-26T21:39:29.190Z,101034.16
2022-12-26T21:41:55.731Z,101052.56
2022-12-26T21:44:22.286Z,101055.22
2022-12-26T21:46:48.807Z,101049.19
2022-12-26T21:49:15.476Z,101063.25
2022-12-26T21:51:41.983Z,101033.81
2022-12-26T21:54:27.095Z,101044.34
2022-12-26T21:56:53.766Z,101086.22
2022-12-26T21:59:38.963Z,101075.78
2022-12-26T22:02:25.864Z,101081.03
2022-12-26T22:04:52.547Z,101097.69
2022-12-26T22:07:19.162Z,101102.06
2022-12-26T22:09:45.666Z,101104.69
2022-12-26T22:12:30.641Z,101110.78
2022-12-26T22:14:57.183Z,101091.63
2022-12-26T22:17:23.732Z,101122.94
2022-12-26T22:19:51.433Z,101124.69
2022-12-26T22:22:17.963Z,101123.84
2022-12-26T22:24:44.514Z,101129.03
2022-12-26T22:27:11.249Z,101136.84
2022-12-26T22:29:37.803Z,101142.09
2022-12-26T22:32:04.473Z,101143.03
2022-12-26T22:34:31.093Z,101148.34
2022-12-26T22:36:57.635Z,101158.06
2022-12-26T22:39:24.378Z,101163.38
2022-12-26T22:41:51.006Z,101159.09
2022-12-26T22:44:17.531Z,101166.97
2022-12-26T22:46:44.132Z,101167.00
2022-12-26T22:49:11.766Z,101165.28
2022-12-26T22:51:38.321Z,101174.97
2022-12-26T22:54:04.835Z,101181.97
2022-12-26T22:56:32.871Z,101167.16
2022-12-26T22:59:03.260Z,101154.16
2022-12-26T23:01:30.948Z,101186.41
2022-12-26T23:03:57.910Z,101194.22
2022-12-26T23:06:27.426Z,101197.72
2022-12-26T23:08:56.812Z,101183.00
2022-12-26T23:11:30.359Z,101203.00
2022-12-26T23:14:02.090Z,101207.34
2022-12-26T23:16:39.187Z,101212.56
2022-12-26T23:19:50.410Z,101212.50
2022-12-26T23:22:17.371Z,101210.81
2022-12-26T23:24:43.879Z,101209.88
2022-12-26T23:27:29.130Z,101209.03
2022-12-26T23:30:14.673Z,101217.72
2022-12-26T23:32:43.424Z,101224.72
2022-12-26T23:35:13.665Z,101223.03
2022-12-26T23:37:40.749Z,101206.56
2022-12-26T23:40:09.121Z,101224.84
2022-12-26T23:42:35.761Z,101191.81
2022-12-26T23:45:02.370Z,101224.91
2022-12-26T23:47:29.194Z,101220.56
2022-12-26T23:49:55.706Z,101222.31
2022-12-26T23:52:30.021Z,101231.91
2022-12-26T23:54:57.240Z,101222.28
2022-12-26T23:57:23.781Z,101229.28
2022-12-26T23:59:50.326Z,101233.66
