createdAt,value
2016-05-26T00:00:04.855Z,0
2016-05-26T00:01:04.889Z,0
2016-05-26T00:02:04.782Z,0
2016-05-26T00:03:05.112Z,0
2016-05-26T00:04:04.851Z,0
2016-05-26T00:05:05.025Z,0
2016-05-26T00:06:05.059Z,0
2016-05-26T00:07:05.092Z,0
2016-05-26T00:08:04.970Z,0
2016-05-26T00:09:05.004Z,0
2016-05-26T00:10:05.210Z,0
2016-05-26T00:11:05.228Z,0
2016-05-26T00:12:05.277Z,0
2016-05-26T00:13:05.155Z,0
2016-05-26T00:14:05.331Z,0
2016-05-26T00:15:05.380Z,0
2016-05-26T00:16:05.398Z,0
2016-05-26T00:17:05.432Z,0
2016-05-26T00:18:05.763Z,0
2016-05-26T00:19:05.500Z,0
2016-05-26T00:20:05.722Z,0
2016-05-26T00:21:05.411Z,0
2016-05-26T00:22:05.289Z,0
2016-05-26T00:23:05.480Z,0
2016-05-26T00:24:05.669Z,0
2016-05-26T00:25:05.766Z,0
2016-05-26T00:26:05.737Z,0
2016-05-26T00:27:05.615Z,0
2016-05-26T00:28:05.805Z,0
2016-05-26T00:29:05.839Z,0
2016-05-26T00:30:05.857Z,0
2016-05-26T00:31:05.907Z,0
2016-05-26T00:32:05.940Z,0
2016-05-26T00:33:06.100Z,0
2016-05-26T00:34:06.009Z,0
2016-05-26T00:35:06.074Z,0
2016-05-26T00:36:06.093Z,0
2016-05-26T00:37:06.112Z,0
2016-05-26T00:38:05.989Z,0
2016-05-26T00:39:06.164Z,0
2016-05-26T00:40:06.197Z,0
2016-05-26T00:41:06.090Z,0
2016-05-26T00:42:06.281Z,0
2016-05-26T00:43:06.158Z,0
2016-05-26T00:44:06.348Z,0
2016-05-26T00:45:06.382Z,0
2016-05-26T00:46:06.400Z,0
2016-05-26T00:47:06.450Z,0
2016-05-26T00:48:06.563Z,0
2016-05-26T00:49:06.533Z,0
2016-05-26T00:50:06.536Z,0
2016-05-26T00:51:06.430Z,0
2016-05-26T00:52:06.448Z,0
2016-05-26T00:53:06.497Z,0
2016-05-26T00:54:06.688Z,0
2016-05-26T00:55:06.752Z,0
2016-05-26T00:56:06.443Z,0
2016-05-26T00:57:06.790Z,0
2016-05-26T00:58:06.668Z,0
2016-05-26T00:59:06.873Z,0
2016-05-26T01:00:06.891Z,0
2016-05-26T01:01:06.910Z,0
2016-05-26T01:02:06.959Z,0
2016-05-26T01:03:06.868Z,0
2016-05-26T01:04:07.012Z,0
2016-05-26T01:05:07.062Z,0
2016-05-26T01:06:07.095Z,0
2016-05-26T01:07:07.114Z,0
2016-05-26T01:08:06.834Z,0
2016-05-26T01:09:07.025Z,0
2016-05-26T01:10:07.231Z,0
2016-05-26T01:11:07.124Z,0
2016-05-26T01:12:07.143Z,0
2016-05-26T01:13:07.333Z,0
2016-05-26T01:14:07.366Z,0
2016-05-26T01:15:07.260Z,0
2016-05-26T01:16:07.434Z,0
2016-05-26T01:17:07.469Z,0
2016-05-26T01:18:07.939Z,0
2016-05-26T01:19:07.067Z,0
2016-05-26T01:20:07.570Z,0
2016-05-26T01:21:07.433Z,0
2016-05-26T01:22:07.482Z,0
2016-05-26T01:23:07.656Z,0
2016-05-26T01:24:07.706Z,0
2016-05-26T01:25:07.740Z,0
2016-05-26T01:26:07.774Z,0
2016-05-26T01:27:07.792Z,0
2016-05-26T01:28:07.841Z,0
2016-05-26T01:29:07.860Z,0
2016-05-26T01:30:07.753Z,0
2016-05-26T01:31:07.944Z,0
2016-05-26T01:32:07.962Z,0
2016-05-26T01:33:07.871Z,0
2016-05-26T01:34:07.889Z,0
2016-05-26T01:35:07.767Z,0
2016-05-26T01:36:08.113Z,0
2016-05-26T01:37:08.148Z,0
2016-05-26T01:38:08.182Z,0
2016-05-26T01:39:08.215Z,0
2016-05-26T01:40:08.249Z,0
2016-05-26T01:41:08.298Z,0
2016-05-26T01:42:08.317Z,0
2016-05-26T01:43:08.351Z,0
2016-05-26T01:44:08.228Z,0
2016-05-26T01:45:08.419Z,0
2016-05-26T01:46:08.452Z,0
2016-05-26T01:47:08.346Z,0
2016-05-26T01:48:08.724Z,0
2016-05-26T01:49:08.569Z,0
2016-05-26T01:50:08.447Z,0
2016-05-26T01:51:08.622Z,0
2016-05-26T01:52:08.656Z,0
2016-05-26T01:53:08.534Z,0
2016-05-26T01:54:08.724Z,0
2016-05-26T01:55:08.758Z,0
2016-05-26T01:56:08.636Z,0
2016-05-26T01:57:08.827Z,0
2016-05-26T01:58:08.860Z,0
2016-05-26T01:59:08.910Z,0
2016-05-26T02:00:08.943Z,0
2016-05-26T02:01:08.962Z,0
2016-05-26T02:02:09.012Z,0
2016-05-26T02:03:09.779Z,0
2016-05-26T02:04:09.063Z,0
2016-05-26T02:05:09.097Z,0
2016-05-26T02:06:09.132Z,0
2016-05-26T02:07:09.181Z,0
2016-05-26T02:08:08.887Z,0
2016-05-26T02:09:09.076Z,0
2016-05-26T02:10:09.111Z,0
2016-05-26T02:11:08.989Z,0
2016-05-26T02:12:09.334Z,0
2016-05-26T02:13:09.057Z,0
2016-05-26T02:14:09.403Z,0
2016-05-26T02:15:09.436Z,0
2016-05-26T02:16:09.470Z,0
2016-05-26T02:17:09.348Z,0
2016-05-26T02:18:09.555Z,0
2016-05-26T02:19:09.573Z,0
2016-05-26T02:20:09.622Z,0
2016-05-26T02:21:09.641Z,0
2016-05-26T02:22:09.691Z,0
2016-05-26T02:23:09.708Z,0
2016-05-26T02:24:09.742Z,0
2016-05-26T02:25:09.635Z,0
2016-05-26T02:26:09.810Z,0
2016-05-26T02:27:09.844Z,0
2016-05-26T02:28:09.877Z,0
2016-05-26T02:29:09.755Z,0
2016-05-26T02:30:09.962Z,0
2016-05-26T02:31:09.995Z,0
2016-05-26T02:32:10.013Z,0
2016-05-26T02:33:10.032Z,0
2016-05-26T02:34:10.098Z,0
2016-05-26T02:35:09.976Z,0
2016-05-26T02:36:10.009Z,0
2016-05-26T02:37:10.027Z,0
2016-05-26T02:38:10.234Z,0
2016-05-26T02:39:10.095Z,0
2016-05-26T02:40:10.301Z,0
2016-05-26T02:41:10.335Z,0
2016-05-26T02:42:10.353Z,0
2016-05-26T02:43:10.387Z,0
2016-05-26T02:44:10.421Z,0
2016-05-26T02:45:10.517Z,0
2016-05-26T02:46:10.614Z,0
2016-05-26T02:47:10.288Z,0
2016-05-26T02:48:10.900Z,4
2016-05-26T02:49:10.622Z,4
2016-05-26T02:50:10.640Z,4
2016-05-26T02:51:10.533Z,0
2016-05-26T02:52:10.614Z,4
2016-05-26T02:53:10.586Z,4
2016-05-26T02:54:10.730Z,4
2016-05-26T02:55:10.717Z,4
2016-05-26T02:56:10.531Z,4
2016-05-26T02:57:10.878Z,4
2016-05-26T02:58:10.756Z,8
2016-05-26T02:59:10.946Z,4
2016-05-26T03:00:10.980Z,8
2016-05-26T03:01:11.013Z,8
2016-05-26T03:02:11.048Z,12
2016-05-26T03:03:11.097Z,12
2016-05-26T03:04:11.115Z,12
2016-05-26T03:05:11.149Z,16
2016-05-26T03:06:11.027Z,20
2016-05-26T03:07:11.061Z,24
2016-05-26T03:08:11.252Z,24
2016-05-26T03:09:11.129Z,24
2016-05-26T03:10:11.319Z,28
2016-05-26T03:11:11.353Z,32
2016-05-26T03:12:11.387Z,40
2016-05-26T03:13:11.421Z,48
2016-05-26T03:14:11.456Z,52
2016-05-26T03:15:11.348Z,64
2016-05-26T03:16:11.523Z,68
2016-05-26T03:17:11.401Z,76
2016-05-26T03:18:11.778Z,88
2016-05-26T03:19:11.625Z,96
2016-05-26T03:20:11.658Z,104
2016-05-26T03:21:11.692Z,116
2016-05-26T03:22:11.727Z,128
2016-05-26T03:23:11.760Z,140
2016-05-26T03:24:11.638Z,152
2016-05-26T03:25:11.828Z,164
2016-05-26T03:26:11.877Z,180
2016-05-26T03:27:11.740Z,196
2016-05-26T03:28:11.930Z,212
2016-05-26T03:29:11.808Z,228
2016-05-26T03:30:11.998Z,244
2016-05-26T03:31:12.032Z,264
2016-05-26T03:32:12.066Z,280
2016-05-26T03:33:12.913Z,300
2016-05-26T03:34:12.149Z,320
2016-05-26T03:35:12.167Z,340
2016-05-26T03:36:12.046Z,360
2016-05-26T03:37:12.235Z,384
2016-05-26T03:38:12.270Z,408
2016-05-26T03:39:12.303Z,432
2016-05-26T03:40:12.181Z,456
2016-05-26T03:41:12.371Z,484
2016-05-26T03:42:12.389Z,516
2016-05-26T03:43:12.439Z,548
2016-05-26T03:44:12.457Z,576
2016-05-26T03:45:12.491Z,600
2016-05-26T03:46:12.384Z,616
2016-05-26T03:47:12.575Z,632
2016-05-26T03:48:12.484Z,656
2016-05-26T03:49:12.643Z,704
2016-05-26T03:50:12.661Z,748
2016-05-26T03:51:12.555Z,768
2016-05-26T03:52:12.728Z,768
2016-05-26T03:53:12.763Z,780
2016-05-26T03:54:12.656Z,796
2016-05-26T03:55:12.831Z,820
2016-05-26T03:56:12.708Z,856
2016-05-26T03:57:12.899Z,892
2016-05-26T03:58:12.932Z,904
2016-05-26T03:59:12.810Z,916
2016-05-26T04:00:13.000Z,932
2016-05-26T04:01:13.035Z,960
2016-05-26T04:02:13.068Z,1000
2016-05-26T04:03:13.118Z,1048
2016-05-26T04:04:13.152Z,1100
2016-05-26T04:05:13.171Z,1144
2016-05-26T04:06:13.048Z,1200
2016-05-26T04:07:13.066Z,1252
2016-05-26T04:08:13.272Z,1312
2016-05-26T04:09:13.321Z,1392
2016-05-26T04:10:13.340Z,1468
2016-05-26T04:11:13.217Z,1552
2016-05-26T04:12:13.407Z,1644
2016-05-26T04:13:13.285Z,1724
2016-05-26T04:14:13.320Z,1792
2016-05-26T04:15:13.509Z,1852
2016-05-26T04:16:13.528Z,1900
2016-05-26T04:17:13.577Z,1936
2016-05-26T04:18:14.206Z,1976
2016-05-26T04:19:13.646Z,2024
2016-05-26T04:20:13.678Z,2056
2016-05-26T04:21:13.713Z,2056
2016-05-26T04:22:13.434Z,2048
2016-05-26T04:23:13.781Z,2044
2016-05-26T04:24:13.815Z,2080
2016-05-26T04:25:13.677Z,2172
2016-05-26T04:26:13.727Z,2324
2016-05-26T04:27:13.917Z,2500
2016-05-26T04:28:13.966Z,2736
2016-05-26T04:29:13.985Z,2760
2016-05-26T04:30:14.003Z,2668
2016-05-26T04:31:14.052Z,2508
2016-05-26T04:32:13.930Z,2356
2016-05-26T04:33:14.543Z,2240
2016-05-26T04:34:14.154Z,2176
2016-05-26T04:35:14.188Z,2164
2016-05-26T04:36:14.237Z,2212
2016-05-26T04:37:14.272Z,2308
2016-05-26T04:38:14.291Z,2452
2016-05-26T04:39:14.324Z,2596
2016-05-26T04:40:14.202Z,2672
2016-05-26T04:41:14.235Z,2676
2016-05-26T04:42:14.426Z,2676
2016-05-26T04:43:14.445Z,2684
2016-05-26T04:44:14.493Z,2732
2016-05-26T04:45:14.543Z,2784
2016-05-26T04:46:14.562Z,2812
2016-05-26T04:47:14.595Z,2804
2016-05-26T04:48:14.645Z,2800
2016-05-26T04:49:14.664Z,2824
2016-05-26T04:50:14.541Z,2880
2016-05-26T04:51:14.591Z,2980
2016-05-26T04:52:14.609Z,3120
2016-05-26T04:53:14.800Z,3292
2016-05-26T04:54:14.678Z,3404
2016-05-26T04:55:14.866Z,3412
2016-05-26T04:56:14.745Z,3392
2016-05-26T04:57:14.951Z,3404
2016-05-26T04:58:14.813Z,3496
2016-05-26T04:59:15.019Z,3664
2016-05-26T05:00:15.036Z,3856
2016-05-26T05:01:14.914Z,4052
2016-05-26T05:02:15.105Z,4288
2016-05-26T05:03:14.982Z,4604
2016-05-26T05:04:15.172Z,4964
2016-05-26T05:05:14.909Z,5692
2016-05-26T05:06:15.240Z,6180
2016-05-26T05:07:15.291Z,6424
2016-05-26T05:08:15.308Z,6776
2016-05-26T05:09:15.342Z,6632
2016-05-26T05:10:15.392Z,6360
2016-05-26T05:11:15.426Z,6408
2016-05-26T05:12:15.288Z,6572
2016-05-26T05:13:15.494Z,6776
2016-05-26T05:14:15.528Z,7176
2016-05-26T05:15:15.406Z,7236
2016-05-26T05:16:15.596Z,7332
2016-05-26T05:17:15.629Z,7368
2016-05-26T05:18:15.913Z,7152
2016-05-26T05:19:15.541Z,6748
2016-05-26T05:20:15.731Z,6708
2016-05-26T05:21:15.781Z,6828
2016-05-26T05:22:15.799Z,6844
2016-05-26T05:23:15.849Z,7016
2016-05-26T05:24:15.883Z,7492
2016-05-26T05:25:15.916Z,8012
2016-05-26T05:26:15.638Z,8100
2016-05-26T05:27:15.984Z,7872
2016-05-26T05:28:15.862Z,7940
2016-05-26T05:29:15.912Z,8084
2016-05-26T05:30:16.102Z,8444
2016-05-26T05:31:16.152Z,9380
2016-05-26T05:32:16.170Z,10584
2016-05-26T05:33:16.422Z,10960
2016-05-26T05:34:16.253Z,10456
2016-05-26T05:35:16.288Z,10444
2016-05-26T05:36:16.321Z,10676
2016-05-26T05:37:16.043Z,10544
2016-05-26T05:38:16.388Z,10768
2016-05-26T05:39:16.266Z,11492
2016-05-26T05:40:16.160Z,11412
2016-05-26T05:41:16.507Z,11528
2016-05-26T05:42:16.540Z,10652
2016-05-26T05:43:16.574Z,9828
2016-05-26T05:44:16.623Z,9596
2016-05-26T05:45:16.673Z,9824
2016-05-26T05:46:16.692Z,10460
2016-05-26T05:47:16.726Z,10892
2016-05-26T05:48:16.713Z,10348
2016-05-26T05:49:16.809Z,10316
2016-05-26T05:50:16.859Z,10136
2016-05-26T05:51:16.737Z,9776
2016-05-26T05:52:16.770Z,9740
2016-05-26T05:53:16.960Z,9764
2016-05-26T05:54:16.853Z,9888
2016-05-26T05:55:17.044Z,9828
2016-05-26T05:56:17.062Z,9764
2016-05-26T05:57:16.955Z,9732
2016-05-26T05:58:17.005Z,9872
2016-05-26T05:59:17.211Z,9912
2016-05-26T06:00:17.229Z,9828
2016-05-26T06:01:17.108Z,9772
2016-05-26T06:02:17.313Z,9652
2016-05-26T06:03:18.144Z,9620
2016-05-26T06:04:17.397Z,9592
2016-05-26T06:05:17.415Z,9592
2016-05-26T06:06:17.449Z,9600
2016-05-26T06:07:17.341Z,9608
2016-05-26T06:08:17.532Z,9668
2016-05-26T06:09:17.410Z,9692
2016-05-26T06:10:17.616Z,9736
2016-05-26T06:11:17.493Z,9840
2016-05-26T06:12:17.699Z,9952
2016-05-26T06:13:17.577Z,9992
2016-05-26T06:14:17.751Z,10008
2016-05-26T06:15:17.801Z,10048
2016-05-26T06:16:17.850Z,10080
2016-05-26T06:17:17.868Z,10112
2016-05-26T06:18:18.122Z,10148
2016-05-26T06:19:17.953Z,10188
2016-05-26T06:20:17.987Z,10248
2016-05-26T06:21:17.879Z,10300
2016-05-26T06:22:18.070Z,10352
2016-05-26T06:23:18.104Z,10412
2016-05-26T06:24:18.137Z,10484
2016-05-26T06:25:18.172Z,10692
2016-05-26T06:26:18.065Z,10944
2016-05-26T06:27:18.099Z,10896
2016-05-26T06:28:18.133Z,10836
2016-05-26T06:29:18.323Z,10892
2016-05-26T06:30:18.372Z,10980
2016-05-26T06:31:18.422Z,10988
2016-05-26T06:32:18.441Z,11048
2016-05-26T06:33:19.068Z,11116
2016-05-26T06:34:18.508Z,11156
2016-05-26T06:35:18.557Z,11180
2016-05-26T06:36:18.435Z,11220
2016-05-26T06:37:18.642Z,11272
2016-05-26T06:38:18.660Z,11316
2016-05-26T06:39:18.538Z,11320
2016-05-26T06:40:18.587Z,11340
2016-05-26T06:41:18.637Z,11396
2016-05-26T06:42:18.655Z,11500
2016-05-26T06:43:18.861Z,11564
2016-05-26T06:44:18.895Z,11604
2016-05-26T06:45:18.773Z,11692
2016-05-26T06:46:18.963Z,11788
2016-05-26T06:47:18.996Z,11968
2016-05-26T06:48:19.046Z,12012
2016-05-26T06:49:19.079Z,11808
2016-05-26T06:50:19.114Z,11760
2016-05-26T06:51:19.164Z,11732
2016-05-26T06:52:19.042Z,11748
2016-05-26T06:53:19.231Z,11800
2016-05-26T06:54:19.108Z,11876
2016-05-26T06:55:19.315Z,11912
2016-05-26T06:56:19.333Z,11940
2016-05-26T06:57:19.383Z,11968
2016-05-26T06:58:19.261Z,12016
2016-05-26T06:59:19.450Z,12024
2016-05-26T07:00:19.516Z,12008
2016-05-26T07:01:19.519Z,12024
2016-05-26T07:02:19.569Z,12088
2016-05-26T07:03:19.617Z,12260
2016-05-26T07:04:19.480Z,13176
2016-05-26T07:05:19.686Z,12504
2016-05-26T07:06:19.579Z,12208
2016-05-26T07:07:19.753Z,12260
2016-05-26T07:08:19.787Z,12336
2016-05-26T07:09:19.837Z,12484
2016-05-26T07:10:19.871Z,12800
2016-05-26T07:11:19.904Z,12828
2016-05-26T07:12:19.938Z,12552
2016-05-26T07:13:19.988Z,12532
2016-05-26T07:14:20.022Z,12552
2016-05-26T07:15:19.915Z,12560
2016-05-26T07:16:20.106Z,12588
2016-05-26T07:17:20.139Z,12648
2016-05-26T07:18:20.565Z,12720
2016-05-26T07:19:20.208Z,12804
2016-05-26T07:20:20.288Z,12888
2016-05-26T07:21:20.291Z,12976
2016-05-26T07:22:20.356Z,13044
2016-05-26T07:23:20.375Z,13128
2016-05-26T07:24:20.424Z,13156
2016-05-26T07:25:20.458Z,13252
2016-05-26T07:26:20.476Z,13412
2016-05-26T07:27:20.526Z,13352
2016-05-26T07:28:20.403Z,13968
2016-05-26T07:29:20.594Z,14032
2016-05-26T07:30:20.627Z,13436
2016-05-26T07:31:20.677Z,13572
2016-05-26T07:32:20.711Z,13736
2016-05-26T07:33:20.917Z,13740
2016-05-26T07:34:20.794Z,13780
2016-05-26T07:35:20.672Z,13904
2016-05-26T07:36:20.737Z,13996
2016-05-26T07:37:20.927Z,14016
2016-05-26T07:38:20.986Z,14072
2016-05-26T07:39:21.060Z,14504
2016-05-26T07:40:21.135Z,15064
2016-05-26T07:41:21.193Z,15016
2016-05-26T07:42:21.243Z,14872
2016-05-26T07:43:21.286Z,15716
2016-05-26T07:44:21.329Z,19168
2016-05-26T07:45:21.215Z,27040
2016-05-26T07:46:21.102Z,40896
2016-05-26T07:47:21.486Z,47392
2016-05-26T07:48:21.491Z,43104
2016-05-26T07:49:21.576Z,41280
2016-05-26T07:50:21.425Z,44128
2016-05-26T07:51:21.650Z,49120
2016-05-26T07:52:21.686Z,52384
2016-05-26T07:53:21.722Z,51392
2016-05-26T07:54:21.772Z,47616
2016-05-26T07:55:21.652Z,46304
2016-05-26T07:56:21.687Z,49344
2016-05-26T07:57:21.893Z,54400
2016-05-26T07:58:21.926Z,56864
2016-05-26T07:59:21.977Z,54656
2016-05-26T08:00:21.855Z,48384
2016-05-26T08:01:21.888Z,42368
2016-05-26T08:02:22.111Z,42112
2016-05-26T08:03:22.441Z,48384
2016-05-26T08:04:22.225Z,55232
2016-05-26T08:05:22.072Z,59040
2016-05-26T08:06:22.278Z,58016
2016-05-26T08:07:22.312Z,53728
2016-05-26T08:08:22.345Z,48640
2016-05-26T08:09:22.396Z,41536
2016-05-26T08:10:22.446Z,18368
2016-05-26T08:11:22.338Z,46080
2016-05-26T08:12:22.216Z,17040
2016-05-26T08:13:22.562Z,34848
2016-05-26T08:14:22.627Z,55712
2016-05-26T08:15:22.662Z,53088
2016-05-26T08:16:22.712Z,50464
2016-05-26T08:17:22.745Z,15968
2016-05-26T08:18:22.512Z,12384
2016-05-26T08:19:22.845Z,12268
2016-05-26T08:20:22.722Z,12224
2016-05-26T08:21:22.928Z,12544
2016-05-26T08:22:22.961Z,12528
2016-05-26T08:23:23.011Z,12436
2016-05-26T08:24:23.061Z,12568
2016-05-26T08:25:23.110Z,12364
2016-05-26T08:26:23.144Z,27904
2016-05-26T08:27:23.178Z,12324
2016-05-26T08:28:23.071Z,12420
2016-05-26T08:29:23.292Z,12712
2016-05-26T08:30:23.327Z,12836
2016-05-26T08:31:23.360Z,12816
2016-05-26T08:32:23.097Z,12896
2016-05-26T08:33:23.476Z,13248
2016-05-26T08:34:23.493Z,13548
2016-05-26T08:35:23.527Z,13864
2016-05-26T08:36:23.436Z,13932
2016-05-26T08:37:23.627Z,16160
2016-05-26T08:38:23.349Z,47424
2016-05-26T08:39:23.711Z,15244
2016-05-26T08:40:23.743Z,15324
2016-05-26T08:41:23.794Z,15236
2016-05-26T08:42:23.844Z,15120
2016-05-26T08:43:23.877Z,14760
2016-05-26T08:44:23.927Z,14576
2016-05-26T08:45:23.945Z,14552
2016-05-26T08:46:23.995Z,21312
2016-05-26T08:47:23.873Z,14348
2016-05-26T08:48:24.188Z,15296
2016-05-26T08:49:24.128Z,12164
2016-05-26T08:50:24.162Z,10204
2016-05-26T08:51:24.212Z,9792
2016-05-26T08:52:24.261Z,9780
2016-05-26T08:53:24.139Z,9932
2016-05-26T08:54:24.328Z,10092
2016-05-26T08:55:24.222Z,10272
2016-05-26T08:56:24.428Z,10692
2016-05-26T08:57:26.165Z,10588
2016-05-26T08:58:24.495Z,10836
2016-05-26T08:59:24.545Z,11284
2016-05-26T09:00:24.580Z,13240
2016-05-26T09:01:24.613Z,23392
2016-05-26T09:02:24.506Z,44160
2016-05-26T09:03:24.666Z,44896
2016-05-26T09:04:24.746Z,36640
2016-05-26T09:05:24.780Z,13356
2016-05-26T09:06:24.846Z,12892
2016-05-26T09:07:24.707Z,27456
2016-05-26T09:08:24.913Z,15864
2016-05-26T09:09:24.791Z,14204
2016-05-26T09:10:24.981Z,14612
2016-05-26T09:11:25.030Z,20416
2016-05-26T09:12:25.065Z,38240
2016-05-26T09:13:25.114Z,53856
2016-05-26T09:14:25.163Z,53152
2016-05-26T09:15:25.198Z,20384
2016-05-26T09:16:25.248Z,31328
2016-05-26T09:17:25.265Z,50368
2016-05-26T09:18:25.034Z,51520
2016-05-26T09:19:25.349Z,57888
2016-05-26T09:20:25.242Z,66400
2016-05-26T09:21:25.448Z,72096
2016-05-26T09:22:25.342Z,72608
2016-05-26T09:23:25.532Z,68992
2016-05-26T09:24:25.582Z,42560
2016-05-26T09:25:25.630Z,51680
2016-05-26T09:26:25.509Z,42752
2016-05-26T09:27:25.698Z,36576
2016-05-26T09:28:25.592Z,28224
2016-05-26T09:29:25.642Z,40096
2016-05-26T09:30:25.848Z,47936
2016-05-26T09:31:25.897Z,60352
2016-05-26T09:32:25.791Z,72224
2016-05-26T09:33:26.090Z,79424
2016-05-26T09:34:26.030Z,79968
2016-05-26T09:35:26.080Z,73312
2016-05-26T09:36:26.129Z,51008
2016-05-26T09:37:26.163Z,37856
2016-05-26T09:38:25.916Z,42720
2016-05-26T09:39:26.263Z,26240
2016-05-26T09:40:26.312Z,21408
2016-05-26T09:41:26.377Z,22208
2016-05-26T09:42:26.411Z,31744
2016-05-26T09:43:26.335Z,73760
2016-05-26T09:44:26.510Z,32352
2016-05-26T09:45:26.404Z,17184
2016-05-26T09:46:26.594Z,15700
2016-05-26T09:47:26.643Z,14464
2016-05-26T09:48:27.193Z,13516
2016-05-26T09:49:26.587Z,13352
2016-05-26T09:50:26.792Z,13356
2016-05-26T09:51:26.842Z,14364
2016-05-26T09:52:26.890Z,15060
2016-05-26T09:53:26.801Z,18208
2016-05-26T09:54:26.834Z,19552
2016-05-26T09:55:27.056Z,22944
2016-05-26T09:56:27.105Z,19712
2016-05-26T09:57:27.123Z,16800
2016-05-26T09:58:27.017Z,17600
2016-05-26T09:59:27.207Z,18048
2016-05-26T10:00:27.256Z,18880
2016-05-26T10:01:27.306Z,21536
2016-05-26T10:02:27.339Z,44608
2016-05-26T10:03:27.249Z,42752
2016-05-26T10:04:27.470Z,20672
2016-05-26T10:05:27.489Z,18016
2016-05-26T10:06:27.522Z,16832
2016-05-26T10:07:27.588Z,15708
2016-05-26T10:08:27.466Z,15152
2016-05-26T10:09:27.515Z,28704
2016-05-26T10:10:27.721Z,29120
2016-05-26T10:11:27.755Z,35424
2016-05-26T10:12:27.789Z,13268
2016-05-26T10:13:27.697Z,11200
2016-05-26T10:14:27.872Z,10312
2016-05-26T10:15:27.782Z,9832
2016-05-26T10:16:27.815Z,9344
2016-05-26T10:17:28.020Z,9020
2016-05-26T10:18:28.040Z,9332
2016-05-26T10:19:28.120Z,10444
2016-05-26T10:20:28.154Z,11696
2016-05-26T10:21:28.187Z,13508
2016-05-26T10:22:28.237Z,15628
2016-05-26T10:23:28.287Z,17216
2016-05-26T10:24:28.321Z,20896
2016-05-26T10:25:28.354Z,27936
2016-05-26T10:26:28.404Z,17152
2016-05-26T10:27:28.439Z,21248
2016-05-26T10:28:28.332Z,18272
2016-05-26T10:29:28.537Z,17728
2016-05-26T10:30:28.572Z,17952
2016-05-26T10:31:28.636Z,17696
2016-05-26T10:32:28.358Z,17824
2016-05-26T10:33:28.580Z,17440
2016-05-26T10:34:28.753Z,15036
2016-05-26T10:35:28.788Z,13320
2016-05-26T10:36:28.837Z,12376
2016-05-26T10:37:28.887Z,11524
2016-05-26T10:38:28.921Z,10912
2016-05-26T10:39:28.955Z,10560
2016-05-26T10:40:29.005Z,10172
2016-05-26T10:41:28.897Z,9912
2016-05-26T10:42:29.088Z,9828
2016-05-26T10:43:29.137Z,9792
2016-05-26T10:44:29.171Z,9760
2016-05-26T10:45:29.066Z,9800
2016-05-26T10:46:29.255Z,9912
2016-05-26T10:47:29.305Z,10072
2016-05-26T10:48:29.120Z,10364
2016-05-26T10:49:29.404Z,10920
2016-05-26T10:50:29.421Z,11760
2016-05-26T10:51:29.457Z,12748
2016-05-26T10:52:29.537Z,14136
2016-05-26T10:53:29.555Z,14140
2016-05-26T10:54:29.589Z,13496
2016-05-26T10:55:29.639Z,13556
2016-05-26T10:56:29.687Z,13704
2016-05-26T10:57:29.722Z,13888
2016-05-26T10:58:29.772Z,14296
2016-05-26T10:59:29.634Z,15208
2016-05-26T11:00:29.698Z,16672
2016-05-26T11:01:29.733Z,17344
2016-05-26T11:02:29.923Z,17536
2016-05-26T11:03:30.066Z,17792
2016-05-26T11:04:30.022Z,18176
2016-05-26T11:05:30.041Z,19456
2016-05-26T11:06:30.090Z,19392
2016-05-26T11:07:30.139Z,18176
2016-05-26T11:08:30.189Z,17728
2016-05-26T11:09:30.223Z,17440
2016-05-26T11:10:30.257Z,17792
2016-05-26T11:11:30.307Z,18272
2016-05-26T11:12:30.200Z,17920
2016-05-26T11:13:30.390Z,17824
2016-05-26T11:14:30.440Z,17152
2016-05-26T11:15:30.473Z,16768
2016-05-26T11:16:30.523Z,16608
2016-05-26T11:17:30.541Z,16480
2016-05-26T11:18:31.279Z,16224
2016-05-26T11:19:30.657Z,16128
2016-05-26T11:20:30.690Z,16128
2016-05-26T11:21:30.568Z,16064
2016-05-26T11:22:30.774Z,16064
2016-05-26T11:23:30.823Z,16192
2016-05-26T11:24:30.857Z,16192
2016-05-26T11:25:30.766Z,15840
2016-05-26T11:26:30.784Z,16000
2016-05-26T11:27:30.834Z,16288
2016-05-26T11:28:31.039Z,16480
2016-05-26T11:29:31.059Z,16288
2016-05-26T11:30:31.108Z,16000
2016-05-26T11:31:31.173Z,15472
2016-05-26T11:32:31.034Z,15088
2016-05-26T11:33:31.209Z,15052
2016-05-26T11:34:31.290Z,15324
2016-05-26T11:35:31.325Z,15872
2016-05-26T11:36:31.374Z,16096
2016-05-26T11:37:31.095Z,16288
2016-05-26T11:38:31.442Z,16512
2016-05-26T11:39:31.491Z,16832
2016-05-26T11:40:31.556Z,17696
2016-05-26T11:41:31.591Z,19008
2016-05-26T11:42:31.609Z,21056
2016-05-26T11:43:31.502Z,23456
2016-05-26T11:44:31.708Z,25728
2016-05-26T11:45:31.773Z,25760
2016-05-26T11:46:31.635Z,26208
2016-05-26T11:47:31.685Z,28480
2016-05-26T11:48:32.657Z,34496
2016-05-26T11:49:31.924Z,32800
2016-05-26T11:50:31.833Z,31904
2016-05-26T11:51:32.024Z,30176
2016-05-26T11:52:32.074Z,23392
2016-05-26T11:53:32.123Z,21888
2016-05-26T11:54:32.001Z,21888
2016-05-26T11:55:32.190Z,22336
2016-05-26T11:56:32.085Z,21696
2016-05-26T11:57:32.274Z,21568
2016-05-26T11:58:32.323Z,21376
2016-05-26T11:59:32.374Z,22432
2016-05-26T12:00:32.407Z,22944
2016-05-26T12:01:32.472Z,24384
2016-05-26T12:02:32.506Z,23616
2016-05-26T12:03:32.618Z,23008
2016-05-26T12:04:32.434Z,22464
2016-05-26T12:05:32.467Z,22464
2016-05-26T12:06:32.673Z,22048
2016-05-26T12:07:32.723Z,22496
2016-05-26T12:08:32.756Z,23584
2016-05-26T12:09:32.807Z,24032
2016-05-26T12:10:32.716Z,26016
2016-05-26T12:11:32.905Z,29824
2016-05-26T12:12:32.955Z,32256
2016-05-26T12:13:32.989Z,31904
2016-05-26T12:14:33.023Z,44096
2016-05-26T12:15:33.072Z,34400
2016-05-26T12:16:32.966Z,46688
2016-05-26T12:17:33.187Z,34208
2016-05-26T12:18:33.471Z,29344
2016-05-26T12:19:33.115Z,30208
2016-05-26T12:20:33.133Z,29024
2016-05-26T12:21:33.182Z,27104
2016-05-26T12:22:33.388Z,25344
2016-05-26T12:23:33.437Z,26528
2016-05-26T12:24:33.316Z,22048
2016-05-26T12:25:33.537Z,21184
2016-05-26T12:26:33.586Z,20640
2016-05-26T12:27:33.465Z,20512
2016-05-26T12:28:33.670Z,20576
2016-05-26T12:29:33.579Z,21344
2016-05-26T12:30:33.598Z,22624
2016-05-26T12:31:33.647Z,20192
2016-05-26T12:32:33.681Z,19424
2016-05-26T12:33:33.606Z,20512
2016-05-26T12:34:33.781Z,20224
2016-05-26T12:35:33.986Z,19808
2016-05-26T12:36:33.878Z,19296
2016-05-26T12:37:34.070Z,18624
2016-05-26T12:38:33.963Z,17440
2016-05-26T12:39:34.012Z,18208
2016-05-26T12:40:33.906Z,18336
2016-05-26T12:41:34.252Z,19872
2016-05-26T12:42:34.161Z,19072
2016-05-26T12:43:34.194Z,18176
2016-05-26T12:44:34.229Z,18144
2016-05-26T12:45:34.435Z,18688
2016-05-26T12:46:34.500Z,18336
2016-05-26T12:47:34.533Z,18368
2016-05-26T12:48:35.193Z,18656
2016-05-26T12:49:34.461Z,19008
2016-05-26T12:50:34.651Z,19968
2016-05-26T12:51:34.716Z,20672
2016-05-26T12:52:34.750Z,25344
2016-05-26T12:53:34.816Z,18816
2016-05-26T12:54:34.834Z,19200
2016-05-26T12:55:34.727Z,21376
2016-05-26T12:56:34.777Z,21600
2016-05-26T12:57:34.811Z,19680
2016-05-26T12:58:34.860Z,17280
2016-05-26T12:59:35.051Z,16832
2016-05-26T13:00:35.101Z,21312
2016-05-26T13:01:34.993Z,28512
2016-05-26T13:02:35.184Z,19168
2016-05-26T13:03:35.499Z,27232
2016-05-26T13:04:35.282Z,56448
2016-05-26T13:05:35.176Z,35392
2016-05-26T13:06:35.382Z,24608
2016-05-26T13:07:35.415Z,41120
2016-05-26T13:08:35.293Z,33984
2016-05-26T13:09:35.515Z,50144
2016-05-26T13:10:35.565Z,75392
2016-05-26T13:11:35.426Z,66880
2016-05-26T13:12:35.633Z,44224
2016-05-26T13:13:35.542Z,64576
2016-05-26T13:14:35.575Z,44160
2016-05-26T13:15:35.781Z,28992
2016-05-26T13:16:35.658Z,34336
2016-05-26T13:17:35.880Z,37376
2016-05-26T13:18:36.430Z,63136
2016-05-26T13:19:35.979Z,55744
2016-05-26T13:20:35.997Z,69440
2016-05-26T13:21:36.063Z,43904
2016-05-26T13:22:36.112Z,56320
2016-05-26T13:23:36.146Z,28096
2016-05-26T13:24:36.196Z,35552