createdAt,value
2023-04-02T00:01:22.964Z,97.14
2023-04-02T00:03:59.709Z,98.20
2023-04-02T00:06:34.316Z,98.72
2023-04-02T00:09:13.448Z,99.58
2023-04-02T00:11:46.745Z,99.87
2023-04-02T00:14:52.398Z,100.00
2023-04-02T00:17:25.044Z,100.00
2023-04-02T00:19:55.225Z,100.00
2023-04-02T00:22:31.942Z,100.00
2023-04-02T00:25:12.625Z,100.00
2023-04-02T00:27:41.868Z,100.00
2023-04-02T00:30:13.577Z,100.00
2023-04-02T00:32:42.998Z,100.00
2023-04-02T00:35:32.152Z,100.00
2023-04-02T00:38:00.821Z,100.00
2023-04-02T00:40:31.878Z,99.98
2023-04-02T00:43:04.606Z,99.99
2023-04-02T00:45:39.140Z,100.00
2023-04-02T00:48:33.660Z,100.00
2023-04-02T00:51:15.175Z,100.00
2023-04-02T00:53:48.413Z,100.00
2023-04-02T00:56:26.958Z,100.00
2023-04-02T00:58:57.780Z,100.00
2023-04-02T01:01:36.769Z,100.00
2023-04-02T01:04:05.906Z,100.00
2023-04-02T01:06:39.417Z,100.00
2023-04-02T01:09:29.230Z,100.00
2023-04-02T01:12:11.288Z,100.00
2023-04-02T01:15:07.160Z,100.00
2023-04-02T01:18:03.165Z,100.00
2023-04-02T01:20:43.786Z,100.00
2023-04-02T01:23:39.808Z,100.00
2023-04-02T01:26:52.710Z,100.00
2023-04-02T01:29:36.248Z,100.00
2023-04-02T01:32:15.232Z,100.00
2023-04-02T01:34:47.124Z,100.00
2023-04-02T01:37:38.557Z,100.00
2023-04-02T01:40:21.897Z,100.00
2023-04-02T01:43:11.806Z,100.00
2023-04-02T01:45:41.232Z,100.00
2023-04-02T01:48:21.565Z,100.00
2023-04-02T01:50:53.117Z,100.00
2023-04-02T01:53:25.924Z,100.00
2023-04-02T01:56:02.983Z,100.00
2023-04-02T01:58:33.925Z,100.00
2023-04-02T02:01:19.874Z,100.00
2023-04-02T02:03:51.454Z,100.00
2023-04-02T02:06:20.322Z,100.00
2023-04-02T02:09:07.902Z,100.00
2023-04-02T02:11:36.748Z,100.00
2023-04-02T02:14:27.711Z,100.00
2023-04-02T02:17:02.456Z,100.00
2023-04-02T02:19:40.514Z,100.00
2023-04-02T02:22:33.265Z,100.00
2023-04-02T02:25:06.892Z,100.00
2023-04-02T02:28:07.347Z,100.00
2023-04-02T02:30:44.095Z,100.00
2023-04-02T02:33:25.699Z,100.00
2023-04-02T02:36:23.293Z,100.00
2023-04-02T02:39:24.048Z,100.00
2023-04-02T02:42:03.695Z,100.00
2023-04-02T02:44:36.715Z,100.00
2023-04-02T02:47:27.156Z,100.00
2023-04-02T02:50:02.016Z,100.00
2023-04-02T02:52:38.438Z,100.00
2023-04-02T02:55:19.868Z,100.00
2023-04-02T02:58:09.078Z,100.00
2023-04-02T03:00:46.012Z,100.00
2023-04-02T03:03:23.348Z,100.00
2023-04-02T03:06:09.344Z,100.00
2023-04-02T03:08:45.763Z,100.00
2023-04-02T03:11:44.427Z,100.00
2023-04-02T03:14:45.189Z,100.00
2023-04-02T03:17:27.464Z,100.00
2023-04-02T03:20:20.233Z,100.00
2023-04-02T03:23:17.884Z,100.00
2023-04-02T03:26:15.367Z,100.00
2023-04-02T03:28:54.298Z,100.00
2023-04-02T03:31:32.537Z,100.00
2023-04-02T03:34:14.397Z,100.00
2023-04-02T03:37:00.025Z,100.00
2023-04-02T03:39:50.664Z,100.00
2023-04-02T03:42:30.050Z,100.00
2023-04-02T03:45:13.657Z,100.00
2023-04-02T03:47:58.464Z,100.00
2023-04-02T03:50:46.037Z,100.00
2023-04-02T03:53:15.270Z,100.00
2023-04-02T03:55:44.677Z,100.00
2023-04-02T03:58:41.335Z,100.00
2023-04-02T04:01:35.617Z,100.00
2023-04-02T04:04:14.670Z,100.00
2023-04-02T04:06:45.244Z,100.00
2023-04-02T04:09:24.692Z,100.00
2023-04-02T04:12:39.322Z,100.00
2023-04-02T04:15:15.633Z,100.00
2023-04-02T04:18:21.958Z,100.00
2023-04-02T04:20:58.833Z,100.00
2023-04-02T04:23:38.880Z,100.00
2023-04-02T04:26:12.213Z,99.92
2023-04-02T04:29:05.755Z,100.00
2023-04-02T04:31:55.832Z,100.00
2023-04-02T04:34:42.556Z,99.99
2023-04-02T04:37:29.384Z,100.00
2023-04-02T04:40:19.518Z,100.00
2023-04-02T04:42:53.095Z,100.00
2023-04-02T04:45:41.088Z,100.00
2023-04-02T04:48:28.938Z,99.88
2023-04-02T04:51:15.626Z,99.95
2023-04-02T04:53:51.178Z,99.92
2023-04-02T04:56:27.752Z,100.00
2023-04-02T04:59:26.017Z,100.00
2023-04-02T05:02:07.556Z,100.00
2023-04-02T05:04:41.549Z,100.00
2023-04-02T05:07:52.647Z,100.00
2023-04-02T05:10:44.549Z,100.00
2023-04-02T05:13:41.950Z,100.00
2023-04-02T05:16:23.427Z,100.00
2023-04-02T05:19:20.268Z,100.00
2023-04-02T05:22:06.465Z,100.00
2023-04-02T05:24:50.779Z,100.00
2023-04-02T05:27:36.842Z,100.00
2023-04-02T05:30:29.010Z,100.00
2023-04-02T05:33:16.506Z,100.00
2023-04-02T05:35:49.798Z,100.00
2023-04-02T05:38:28.486Z,100.00
2023-04-02T05:41:27.860Z,100.00
2023-04-02T05:44:29.652Z,100.00
2023-04-02T05:47:17.925Z,100.00
2023-04-02T05:50:05.973Z,100.00
2023-04-02T05:53:04.344Z,100.00
2023-04-02T05:55:42.426Z,100.00
2023-04-02T05:58:45.356Z,100.00
2023-04-02T06:01:26.035Z,100.00
2023-04-02T06:04:11.863Z,100.00
2023-04-02T06:06:45.329Z,100.00
2023-04-02T06:09:47.004Z,100.00
2023-04-02T06:12:38.420Z,100.00
2023-04-02T06:15:21.855Z,100.00
2023-04-02T06:18:14.256Z,100.00
2023-04-02T06:20:44.181Z,100.00
2023-04-02T06:23:49.713Z,100.00
2023-04-02T06:26:26.545Z,100.00
2023-04-02T06:29:24.259Z,100.00
2023-04-02T06:32:01.598Z,100.00
2023-04-02T06:34:32.253Z,100.00
2023-04-02T06:37:33.425Z,100.00
2023-04-02T06:40:54.000Z,100.00
2023-04-02T06:43:43.091Z,100.00
2023-04-02T06:46:55.683Z,100.00
2023-04-02T06:49:43.524Z,100.00
2023-04-02T06:52:29.012Z,100.00
2023-04-02T06:54:58.168Z,100.00
2023-04-02T06:57:27.002Z,100.00
2023-04-02T06:59:56.506Z,100.00
2023-04-02T07:02:40.529Z,100.00
2023-04-02T07:05:12.776Z,100.00
2023-04-02T07:07:46.440Z,100.00
2023-04-02T07:10:16.153Z,100.00
2023-04-02T07:12:44.834Z,100.00
2023-04-02T07:15:19.695Z,100.00
2023-04-02T07:17:48.861Z,100.00
2023-04-02T07:20:38.968Z,100.00
2023-04-02T07:23:10.965Z,100.00
2023-04-02T07:25:39.774Z,100.00
2023-04-02T07:28:08.257Z,100.00
2023-04-02T07:30:41.640Z,100.00
2023-04-02T07:33:20.773Z,100.00
2023-04-02T07:35:51.466Z,100.00
2023-04-02T07:38:20.891Z,100.00
2023-04-02T07:40:50.588Z,100.00
2023-04-02T07:43:19.273Z,100.00
2023-04-02T07:45:47.912Z,100.00
2023-04-02T07:48:16.695Z,100.00
2023-04-02T07:50:45.325Z,100.00
2023-04-02T07:53:41.974Z,100.00
2023-04-02T07:56:18.662Z,100.00
2023-04-02T07:58:47.823Z,100.00
2023-04-02T08:01:28.408Z,100.00
2023-04-02T08:03:58.145Z,100.00
2023-04-02T08:06:27.778Z,100.00
2023-04-02T08:08:58.167Z,100.00
2023-04-02T08:11:27.592Z,100.00
2023-04-02T08:13:57.043Z,100.00
2023-04-02T08:16:25.983Z,100.00
2023-04-02T08:18:54.798Z,100.00
2023-04-02T08:21:23.365Z,100.00
2023-04-02T08:23:51.882Z,100.00
2023-04-02T08:26:20.650Z,100.00
2023-04-02T08:28:50.069Z,100.00
2023-04-02T08:31:19.390Z,100.00
2023-04-02T08:33:48.201Z,100.00
2023-04-02T08:36:18.752Z,100.00
2023-04-02T08:38:47.554Z,100.00
2023-04-02T08:41:27.926Z,100.00
2023-04-02T08:44:20.654Z,100.00
2023-04-02T08:47:01.514Z,100.00
2023-04-02T08:49:38.121Z,100.00
2023-04-02T08:52:34.810Z,100.00
2023-04-02T08:55:16.357Z,100.00
2023-04-02T08:57:54.592Z,100.00
2023-04-02T09:00:43.546Z,100.00
2023-04-02T09:03:27.910Z,100.00
2023-04-02T09:05:59.033Z,100.00
2023-04-02T09:08:31.161Z,100.00
2023-04-02T09:11:21.837Z,100.00
2023-04-02T09:14:21.167Z,100.00
2023-04-02T09:17:02.317Z,100.00
2023-04-02T09:19:40.504Z,100.00
2023-04-02T09:22:23.112Z,100.00
2023-04-02T09:25:00.835Z,100.00
2023-04-02T09:27:34.469Z,100.00
2023-04-02T09:30:21.463Z,100.00
2023-04-02T09:33:09.559Z,100.00
2023-04-02T09:35:51.099Z,100.00
2023-04-02T09:38:30.975Z,99.57
2023-04-02T09:41:07.742Z,98.31
2023-04-02T09:43:38.537Z,97.72
2023-04-02T09:46:19.208Z,96.43
2023-04-02T09:49:01.480Z,96.14
2023-04-02T09:51:36.687Z,95.58
2023-04-02T09:54:05.374Z,95.29
2023-04-02T09:56:37.011Z,94.71
2023-04-02T09:59:19.184Z,94.38
2023-04-02T10:01:54.323Z,94.75
2023-04-02T10:04:49.775Z,94.99
2023-04-02T10:07:38.439Z,95.07
2023-04-02T10:10:31.668Z,94.77
2023-04-02T10:13:12.253Z,95.60
2023-04-02T10:16:06.719Z,95.24
2023-04-02T10:19:14.943Z,94.70
2023-04-02T10:21:46.111Z,93.63
2023-04-02T10:24:17.490Z,93.06
2023-04-02T10:27:17.794Z,92.84
2023-04-02T10:30:11.991Z,92.76
2023-04-02T10:32:55.980Z,92.84
2023-04-02T10:35:56.199Z,91.61
2023-04-02T10:38:49.859Z,91.51
2023-04-02T10:42:04.534Z,90.96
2023-04-02T10:45:13.211Z,89.95
2023-04-02T10:48:00.391Z,88.17
2023-04-02T10:50:50.201Z,88.82
2023-04-02T10:53:21.632Z,89.94
2023-04-02T10:56:03.609Z,88.41
2023-04-02T10:58:37.684Z,88.90
2023-04-02T11:01:18.297Z,88.59
2023-04-02T11:03:57.971Z,86.06
2023-04-02T11:06:43.952Z,85.93
2023-04-02T11:09:39.371Z,87.29
2023-04-02T11:12:15.913Z,86.87
2023-04-02T11:14:44.673Z,86.05
2023-04-02T11:17:16.516Z,86.80
2023-04-02T11:19:45.472Z,87.78
2023-04-02T11:22:14.967Z,87.61
2023-04-02T11:24:52.064Z,86.20
2023-04-02T11:27:36.910Z,85.32
2023-04-02T11:30:27.372Z,84.70
2023-04-02T11:33:38.276Z,83.41
2023-04-02T11:36:55.826Z,81.80
2023-04-02T11:39:55.359Z,83.12
2023-04-02T11:42:35.763Z,82.47
2023-04-02T11:45:28.424Z,82.51
2023-04-02T11:48:00.219Z,82.81
2023-04-02T11:50:30.959Z,82.27
2023-04-02T11:53:11.996Z,82.76
2023-04-02T11:56:29.798Z,83.21
2023-04-02T11:59:10.740Z,83.95
2023-04-02T12:01:45.512Z,84.25
2023-04-02T12:04:41.029Z,83.78
2023-04-02T12:07:35.284Z,82.71
2023-04-02T12:10:12.201Z,84.04
2023-04-02T12:12:43.145Z,83.38
2023-04-02T12:15:49.564Z,83.82
2023-04-02T12:18:24.171Z,84.20
2023-04-02T12:20:57.601Z,84.81
2023-04-02T12:23:31.676Z,85.71
2023-04-02T12:26:06.861Z,85.66
2023-04-02T12:28:38.360Z,86.29
2023-04-02T12:31:09.777Z,86.68
2023-04-02T12:33:42.912Z,86.89
2023-04-02T12:36:17.054Z,87.49
2023-04-02T12:38:58.343Z,87.78
2023-04-02T12:41:32.464Z,87.31
2023-04-02T12:44:11.898Z,88.17
2023-04-02T12:46:41.070Z,88.44
2023-04-02T12:49:44.358Z,89.62
2023-04-02T12:52:21.775Z,89.46
2023-04-02T12:54:59.730Z,89.24
2023-04-02T12:57:31.904Z,89.18
2023-04-02T13:00:22.434Z,88.49
2023-04-02T13:03:20.001Z,87.64
2023-04-02T13:05:56.656Z,87.20
2023-04-02T13:08:43.109Z,86.16
2023-04-02T13:11:11.997Z,85.39
2023-04-02T13:13:43.837Z,86.10
2023-04-02T13:16:15.578Z,86.46
2023-04-02T13:18:48.058Z,86.53
2023-04-02T13:21:19.762Z,85.84
2023-04-02T13:23:48.384Z,86.52
2023-04-02T13:26:27.436Z,86.48
2023-04-02T13:29:36.697Z,86.55
2023-04-02T13:32:13.259Z,86.76
2023-04-02T13:34:41.881Z,87.11
2023-04-02T13:37:13.200Z,88.65
2023-04-02T13:39:41.910Z,90.06
2023-04-02T13:42:12.568Z,91.06
2023-04-02T13:44:41.947Z,92.63
2023-04-02T13:47:15.708Z,92.76
2023-04-02T13:49:44.336Z,93.74
2023-04-02T13:52:16.662Z,94.41
2023-04-02T13:54:54.776Z,95.21
2023-04-02T13:57:23.678Z,94.93
2023-04-02T13:59:52.342Z,95.28
2023-04-02T14:02:25.682Z,95.82
2023-04-02T14:05:30.933Z,96.50
2023-04-02T14:08:23.944Z,96.68
2023-04-02T14:11:21.435Z,96.88
2023-04-02T14:14:42.626Z,98.34
2023-04-02T14:17:14.145Z,98.31
2023-04-02T14:20:17.520Z,98.65
2023-04-02T14:23:26.503Z,98.09
2023-04-02T14:26:13.848Z,98.62
2023-04-02T14:28:57.590Z,98.23
2023-04-02T14:32:08.810Z,98.39
2023-04-02T14:34:56.696Z,98.29
2023-04-02T14:38:06.437Z,98.03
2023-04-02T14:40:54.780Z,98.66
2023-04-02T14:43:33.180Z,98.43
2023-04-02T14:46:10.418Z,98.74
2023-04-02T14:48:54.598Z,98.85
2023-04-02T14:51:43.660Z,98.18
2023-04-02T14:54:31.241Z,97.23
2023-04-02T14:57:10.991Z,97.74
2023-04-02T15:00:33.725Z,98.03
2023-04-02T15:03:16.601Z,98.46
2023-04-02T15:05:54.482Z,99.15
2023-04-02T15:08:27.528Z,99.69
2023-04-02T15:11:07.856Z,99.99
2023-04-02T15:13:44.312Z,99.87
2023-04-02T15:16:26.954Z,100.00
2023-04-02T15:19:04.168Z,99.98
2023-04-02T15:21:58.058Z,99.99
2023-04-02T15:24:36.828Z,99.76
2023-04-02T15:27:25.070Z,99.74
2023-04-02T15:30:37.081Z,99.86
2023-04-02T15:33:38.111Z,99.05
2023-04-02T15:36:41.878Z,99.50
2023-04-02T15:39:44.133Z,99.70
2023-04-02T15:42:38.226Z,98.81
2023-04-02T15:45:29.690Z,98.34
2023-04-02T15:48:25.346Z,98.87
2023-04-02T15:51:21.291Z,98.80
2023-04-02T15:54:11.186Z,98.64
2023-04-02T15:57:19.804Z,98.95
2023-04-02T16:00:27.054Z,99.01
2023-04-02T16:03:21.182Z,99.20
2023-04-02T16:05:59.010Z,99.23
2023-04-02T16:08:36.508Z,99.14
2023-04-02T16:11:12.708Z,98.69
2023-04-02T16:13:43.072Z,97.89
2023-04-02T16:16:25.956Z,96.92
2023-04-02T16:19:17.201Z,96.74
2023-04-02T16:22:12.396Z,97.11
2023-04-02T16:24:41.020Z,97.57
2023-04-02T16:27:28.941Z,97.79
2023-04-02T16:30:40.796Z,98.03
2023-04-02T16:33:15.637Z,98.28
2023-04-02T16:35:57.229Z,98.28
2023-04-02T16:38:52.520Z,98.01
2023-04-02T16:41:41.331Z,98.11
2023-04-02T16:44:24.905Z,97.40
2023-04-02T16:47:02.278Z,97.27
2023-04-02T16:49:41.918Z,97.27
2023-04-02T16:52:41.637Z,97.34
2023-04-02T16:55:13.180Z,97.29
2023-04-02T16:57:58.185Z,97.64
2023-04-02T17:00:42.434Z,97.61
2023-04-02T17:03:41.717Z,97.23
2023-04-02T17:06:39.980Z,97.22
2023-04-02T17:09:32.420Z,96.89
2023-04-02T17:12:33.455Z,96.86
2023-04-02T17:15:35.943Z,96.59
2023-04-02T17:18:17.603Z,96.29
2023-04-02T17:20:49.339Z,96.74
2023-04-02T17:23:20.046Z,97.30
2023-04-02T17:26:07.258Z,97.78
2023-04-02T17:28:37.562Z,98.42
2023-04-02T17:31:17.459Z,98.71
2023-04-02T17:33:46.186Z,99.19
2023-04-02T17:36:42.476Z,99.20
2023-04-02T17:39:35.806Z,99.68
2023-04-02T17:43:02.089Z,99.59
2023-04-02T17:45:40.574Z,99.59
2023-04-02T17:48:36.181Z,99.36
2023-04-02T17:52:01.378Z,99.35
2023-04-02T17:55:11.906Z,99.23
2023-04-02T17:58:08.116Z,99.14
2023-04-02T18:01:29.007Z,98.99
2023-04-02T18:04:09.495Z,99.03
2023-04-02T18:06:57.675Z,98.87
2023-04-02T18:09:47.530Z,98.92
2023-04-02T18:12:59.608Z,98.25
2023-04-02T18:15:48.153Z,97.79
2023-04-02T18:18:37.909Z,97.77
2023-04-02T18:21:24.033Z,97.60
2023-04-02T18:24:00.063Z,97.36
2023-04-02T18:26:56.874Z,97.09
2023-04-02T18:29:56.982Z,97.36
2023-04-02T18:33:01.838Z,97.49
2023-04-02T18:35:56.764Z,97.59
2023-04-02T18:38:51.681Z,97.81
2023-04-02T18:41:51.321Z,98.04
2023-04-02T18:44:38.908Z,98.55
2023-04-02T18:47:46.255Z,98.73
2023-04-02T18:50:35.052Z,98.57
2023-04-02T18:53:24.681Z,99.24
2023-04-02T18:56:04.175Z,99.58
2023-04-02T18:58:50.201Z,99.73
2023-04-02T19:01:28.485Z,100.00
2023-04-02T19:04:06.133Z,100.00
2023-04-02T19:07:04.513Z,100.00
2023-04-02T19:09:43.108Z,100.00
2023-04-02T19:12:23.779Z,100.00
2023-04-02T19:14:53.906Z,100.00
2023-04-02T19:17:41.470Z,100.00
2023-04-02T19:20:57.798Z,100.00
2023-04-02T19:24:30.773Z,100.00
2023-04-02T19:27:28.134Z,100.00
2023-04-02T19:30:34.697Z,100.00
2023-04-02T19:33:54.660Z,100.00
2023-04-02T19:37:23.744Z,100.00
2023-04-02T19:40:28.821Z,100.00
2023-04-02T19:42:58.404Z,100.00
2023-04-02T19:45:39.804Z,100.00
2023-04-02T19:48:24.707Z,100.00
2023-04-02T19:50:54.147Z,100.00
2023-04-02T19:53:22.782Z,100.00
2023-04-02T19:55:51.583Z,100.00
2023-04-02T19:58:32.500Z,100.00
2023-04-02T20:01:02.568Z,100.00
2023-04-02T20:03:31.809Z,100.00
2023-04-02T20:06:00.726Z,100.00
2023-04-02T20:08:29.676Z,100.00
2023-04-02T20:10:58.965Z,100.00
2023-04-02T20:13:28.098Z,100.00
2023-04-02T20:16:02.125Z,100.00
2023-04-02T20:18:31.840Z,100.00
2023-04-02T20:21:05.951Z,100.00
2023-04-02T20:23:35.449Z,100.00
2023-04-02T20:26:04.571Z,100.00
2023-04-02T20:28:33.327Z,100.00
2023-04-02T20:31:11.888Z,100.00
2023-04-02T20:33:41.129Z,100.00
2023-04-02T20:36:15.213Z,100.00
2023-04-02T20:38:45.961Z,100.00
2023-04-02T20:41:16.361Z,100.00
2023-04-02T20:43:45.235Z,100.00
2023-04-02T20:46:14.303Z,100.00
2023-04-02T20:48:43.628Z,100.00
2023-04-02T20:51:15.479Z,100.00
2023-04-02T20:53:44.204Z,100.00
2023-04-02T20:56:17.617Z,100.00
2023-04-02T20:58:46.242Z,100.00
2023-04-02T21:01:19.045Z,100.00
2023-04-02T21:03:48.711Z,100.00
2023-04-02T21:06:19.851Z,100.00
2023-04-02T21:08:49.293Z,100.00
2023-04-02T21:11:18.335Z,100.00
2023-04-02T21:13:46.957Z,100.00
2023-04-02T21:16:22.206Z,100.00
2023-04-02T21:18:53.733Z,100.00
2023-04-02T21:21:23.504Z,100.00
2023-04-02T21:24:01.460Z,100.00
2023-04-02T21:26:34.650Z,100.00
2023-04-02T21:29:03.877Z,100.00
2023-04-02T21:31:38.770Z,100.00
2023-04-02T21:34:09.756Z,100.00
2023-04-02T21:36:42.717Z,100.00
2023-04-02T21:39:21.284Z,100.00
2023-04-02T21:41:53.567Z,100.00
2023-04-02T21:44:24.435Z,100.00
2023-04-02T21:46:54.211Z,100.00
2023-04-02T21:49:24.132Z,100.00
2023-04-02T21:51:52.957Z,100.00
2023-04-02T21:54:21.757Z,100.00
2023-04-02T21:56:51.271Z,100.00
2023-04-02T21:59:20.028Z,100.00
2023-04-02T22:01:52.583Z,100.00
2023-04-02T22:04:26.167Z,100.00
2023-04-02T22:06:54.963Z,100.00
2023-04-02T22:09:26.726Z,100.00
2023-04-02T22:12:02.219Z,100.00
2023-04-02T22:14:31.718Z,100.00
2023-04-02T22:17:01.524Z,100.00
2023-04-02T22:19:30.289Z,100.00
2023-04-02T22:21:58.907Z,100.00
2023-04-02T22:24:28.002Z,100.00
2023-04-02T22:26:56.614Z,100.00
2023-04-02T22:29:25.148Z,100.00
2023-04-02T22:31:53.750Z,100.00
2023-04-02T22:34:22.511Z,100.00
2023-04-02T22:36:51.190Z,100.00
2023-04-02T22:39:19.814Z,100.00
2023-04-02T22:41:48.364Z,100.00
2023-04-02T22:44:17.343Z,100.00
2023-04-02T22:46:46.022Z,100.00
2023-04-02T22:49:19.622Z,100.00
2023-04-02T22:51:48.514Z,100.00
2023-04-02T22:54:17.092Z,100.00
2023-04-02T22:56:45.663Z,100.00
2023-04-02T22:59:14.432Z,100.00
2023-04-02T23:01:44.077Z,100.00
2023-04-02T23:04:12.984Z,100.00
2023-04-02T23:06:41.518Z,100.00
2023-04-02T23:09:11.460Z,100.00
2023-04-02T23:11:40.141Z,100.00
2023-04-02T23:14:09.473Z,100.00
2023-04-02T23:16:38.194Z,100.00
2023-04-02T23:19:06.960Z,100.00
2023-04-02T23:21:35.802Z,100.00
2023-04-02T23:24:04.502Z,100.00
2023-04-02T23:26:33.239Z,100.00
2023-04-02T23:29:02.543Z,100.00
2023-04-02T23:31:31.616Z,100.00
2023-04-02T23:34:00.231Z,100.00
2023-04-02T23:36:34.707Z,100.00
2023-04-02T23:39:10.944Z,100.00
2023-04-02T23:41:42.752Z,100.00
2023-04-02T23:44:11.488Z,100.00
2023-04-02T23:46:40.203Z,100.00
2023-04-02T23:49:12.825Z,100.00
2023-04-02T23:51:41.731Z,99.97
2023-04-02T23:54:12.113Z,100.00
2023-04-02T23:56:41.974Z,100.00
2023-04-02T23:59:10.898Z,100.00
