createdAt,value
2022-08-23T00:00:13.047Z,26.80
2022-08-23T00:02:43.383Z,27.30
2022-08-23T00:05:11.764Z,27.20
2022-08-23T00:07:43.551Z,26.80
2022-08-23T00:10:15.943Z,26.80
2022-08-23T00:12:47.101Z,26.80
2022-08-23T00:15:18.702Z,26.80
2022-08-23T00:17:47.086Z,27.00
2022-08-23T00:20:21.132Z,26.80
2022-08-23T00:22:49.235Z,27.10
2022-08-23T00:25:17.749Z,26.90
2022-08-23T00:27:47.181Z,26.80
2022-08-23T00:30:16.976Z,27.00
2022-08-23T00:32:46.373Z,26.90
2022-08-23T00:35:26.620Z,26.80
2022-08-23T00:38:31.756Z,26.80
2022-08-23T00:40:48.843Z,26.80
2022-08-23T00:43:39.362Z,26.90
2022-08-23T00:46:48.054Z,26.60
2022-08-23T00:49:17.688Z,26.80
2022-08-23T00:51:53.376Z,27.10
2022-08-23T00:54:24.517Z,27.00
2022-08-23T00:56:54.749Z,26.70
2022-08-23T00:59:24.505Z,26.60
2022-08-23T01:01:53.201Z,26.90
2022-08-23T01:04:21.700Z,26.90
2022-08-23T01:07:01.444Z,26.80
2022-08-23T01:09:29.673Z,26.80
2022-08-23T01:12:04.928Z,26.80
2022-08-23T01:14:39.940Z,26.80
2022-08-23T01:17:14.697Z,27.10
2022-08-23T01:19:48.600Z,26.80
2022-08-23T01:22:21.904Z,26.60
2022-08-23T01:25:08.414Z,26.70
2022-08-23T01:27:37.182Z,26.70
2022-08-23T01:30:08.469Z,26.70
2022-08-23T01:32:43.652Z,26.70
2022-08-23T01:35:12.541Z,26.90
2022-08-23T01:37:41.657Z,26.80
2022-08-23T01:40:12.491Z,26.80
2022-08-23T01:42:41.523Z,26.80
2022-08-23T01:45:13.004Z,26.40
2022-08-23T01:47:42.002Z,26.60
2022-08-23T01:50:12.850Z,26.60
2022-08-23T01:52:47.117Z,26.80
2022-08-23T01:55:17.823Z,26.80
2022-08-23T01:57:49.318Z,26.90
2022-08-23T02:00:18.502Z,26.80
2022-08-23T02:02:46.880Z,26.60
2022-08-23T02:05:18.794Z,26.60
2022-08-23T02:07:47.803Z,26.60
2022-08-23T02:10:17.509Z,26.80
2022-08-23T02:12:46.650Z,26.70
2022-08-23T02:15:16.574Z,26.60
2022-08-23T02:17:45.489Z,26.50
2022-08-23T02:20:14.143Z,26.80
2022-08-23T02:22:42.405Z,26.50
2022-08-23T02:25:11.305Z,26.70
2022-08-23T02:27:44.021Z,26.60
2022-08-23T02:30:14.252Z,26.90
2022-08-23T02:32:42.409Z,26.60
2022-08-23T02:35:10.768Z,26.60
2022-08-23T02:37:39.152Z,26.50
2022-08-23T02:40:09.402Z,26.60
2022-08-23T02:42:37.536Z,26.50
2022-08-23T02:45:09.301Z,26.50
2022-08-23T02:47:37.721Z,26.60
2022-08-23T02:50:06.652Z,26.70
2022-08-23T02:52:35.249Z,26.90
2022-08-23T02:55:03.702Z,26.80
2022-08-23T02:57:31.792Z,26.90
2022-08-23T02:59:59.957Z,26.60
2022-08-23T03:02:29.649Z,26.60
2022-08-23T03:04:57.925Z,26.50
2022-08-23T03:07:26.162Z,26.70
2022-08-23T03:09:54.192Z,26.70
2022-08-23T03:12:22.203Z,26.70
2022-08-23T03:14:52.062Z,26.60
2022-08-23T03:17:21.133Z,26.80
2022-08-23T03:19:52.216Z,26.70
2022-08-23T03:22:20.712Z,26.50
2022-08-23T03:24:48.725Z,26.70
2022-08-23T03:27:17.328Z,26.70
2022-08-23T03:29:45.423Z,26.60
2022-08-23T03:32:15.566Z,26.30
2022-08-23T03:34:43.754Z,26.60
2022-08-23T03:37:13.165Z,26.70
2022-08-23T03:39:41.458Z,26.20
2022-08-23T03:42:09.878Z,26.60
2022-08-23T03:44:37.912Z,26.60
2022-08-23T03:47:06.900Z,26.60
2022-08-23T03:49:35.326Z,26.40
2022-08-23T03:52:04.301Z,26.60
2022-08-23T03:54:34.164Z,26.50
2022-08-23T03:57:05.266Z,26.40
2022-08-23T03:59:35.844Z,26.60
2022-08-23T04:02:04.613Z,26.70
2022-08-23T04:04:32.928Z,26.50
2022-08-23T04:07:01.371Z,26.60
2022-08-23T04:09:29.842Z,26.60
2022-08-23T04:11:59.210Z,26.60
2022-08-23T04:14:27.367Z,26.60
2022-08-23T04:16:55.795Z,26.50
2022-08-23T04:19:25.281Z,26.50
2022-08-23T04:21:54.050Z,26.20
2022-08-23T04:24:22.081Z,26.50
2022-08-23T04:26:50.189Z,26.60
2022-08-23T04:29:28.767Z,26.40
2022-08-23T04:32:05.550Z,26.50
2022-08-23T04:34:38.149Z,26.20
2022-08-23T04:37:09.341Z,26.10
2022-08-23T04:39:54.067Z,25.90
2022-08-23T04:42:23.214Z,25.60
2022-08-23T04:44:52.869Z,25.90
2022-08-23T04:47:21.344Z,25.20
2022-08-23T04:49:49.425Z,25.30
2022-08-23T04:52:19.544Z,25.10
2022-08-23T04:54:48.150Z,25.40
2022-08-23T04:57:16.777Z,25.70
2022-08-23T04:59:44.841Z,25.70
2022-08-23T05:02:14.905Z,25.10
2022-08-23T05:04:43.092Z,25.40
2022-08-23T05:07:11.300Z,25.20
2022-08-23T05:09:39.400Z,25.10
2022-08-23T05:12:08.076Z,25.10
2022-08-23T05:14:36.496Z,25.10
2022-08-23T05:17:04.736Z,25.10
2022-08-23T05:19:34.132Z,25.10
2022-08-23T05:22:05.497Z,24.90
2022-08-23T05:24:36.264Z,25.00
2022-08-23T05:27:10.619Z,24.70
2022-08-23T05:29:41.540Z,25.00
2022-08-23T05:32:10.504Z,24.70
2022-08-23T05:34:40.054Z,24.90
2022-08-23T05:37:08.149Z,24.90
2022-08-23T05:39:37.439Z,24.40
2022-08-23T05:42:06.693Z,24.80
2022-08-23T05:44:36.238Z,24.90
2022-08-23T05:47:10.150Z,24.30
2022-08-23T05:49:41.184Z,24.80
2022-08-23T05:52:13.219Z,24.70
2022-08-23T05:54:42.047Z,24.50
2022-08-23T05:57:11.495Z,24.90
2022-08-23T05:59:43.905Z,25.10
2022-08-23T06:02:12.021Z,25.10
2022-08-23T06:04:42.102Z,25.30
2022-08-23T06:07:11.486Z,25.50
2022-08-23T06:09:39.860Z,25.40
2022-08-23T06:12:08.500Z,25.80
2022-08-23T06:14:36.677Z,25.80
2022-08-23T06:17:05.555Z,25.40
2022-08-23T06:19:33.901Z,25.80
2022-08-23T06:22:03.352Z,25.80
2022-08-23T06:24:31.402Z,25.80
2022-08-23T06:26:59.485Z,25.90
2022-08-23T06:29:27.628Z,26.20
2022-08-23T06:31:55.833Z,26.10
2022-08-23T06:34:29.255Z,26.10
2022-08-23T06:37:00.032Z,25.90
2022-08-23T06:39:35.433Z,26.10
2022-08-23T06:42:34.492Z,26.50
2022-08-23T06:44:56.295Z,26.10
2022-08-23T06:47:24.384Z,26.40
2022-08-23T06:49:57.622Z,26.40
2022-08-23T06:52:27.199Z,26.00
2022-08-23T06:54:57.666Z,26.40
2022-08-23T06:57:26.414Z,25.90
2022-08-23T06:59:54.899Z,26.00
2022-08-23T07:02:23.028Z,25.80
2022-08-23T07:04:54.035Z,26.10
2022-08-23T07:07:22.685Z,25.80
2022-08-23T07:09:50.867Z,25.90
2022-08-23T07:12:20.916Z,26.00
2022-08-23T07:14:49.614Z,26.00
2022-08-23T07:17:17.761Z,26.20
2022-08-23T07:19:45.872Z,25.70
2022-08-23T07:22:15.640Z,25.70
2022-08-23T07:24:49.865Z,25.70
2022-08-23T07:27:17.963Z,25.80
2022-08-23T07:29:47.592Z,25.70
2022-08-23T07:32:18.571Z,25.70
2022-08-23T07:34:47.027Z,25.40
2022-08-23T07:37:17.184Z,25.80
2022-08-23T07:39:45.543Z,25.70
2022-08-23T07:42:23.291Z,25.70
2022-08-23T07:44:54.907Z,25.70
2022-08-23T07:47:23.260Z,26.10
2022-08-23T07:49:51.937Z,25.90
2022-08-23T07:52:21.342Z,26.00
2022-08-23T07:54:49.775Z,26.00
2022-08-23T07:57:19.863Z,26.10
2022-08-23T07:59:48.517Z,25.90
2022-08-23T08:02:18.061Z,26.50
2022-08-23T08:04:46.270Z,26.50
2022-08-23T08:07:21.714Z,26.50
2022-08-23T08:09:49.987Z,26.40
2022-08-23T08:12:18.386Z,26.40
2022-08-23T08:14:48.150Z,26.40
2022-08-23T08:17:18.957Z,26.10
2022-08-23T08:19:47.557Z,26.60
2022-08-23T08:22:15.646Z,26.50
2022-08-23T08:24:44.276Z,26.50
2022-08-23T08:27:12.499Z,26.50
2022-08-23T08:29:41.868Z,26.50
2022-08-23T08:32:13.884Z,26.50
2022-08-23T08:34:44.085Z,26.30
2022-08-23T08:37:12.467Z,26.70
2022-08-23T08:39:45.465Z,26.70
2022-08-23T08:42:34.614Z,26.60
2022-08-23T08:45:09.981Z,26.70
2022-08-23T08:47:46.317Z,26.90
2022-08-23T08:50:26.500Z,26.60
2022-08-23T08:53:01.686Z,26.90
2022-08-23T08:55:35.143Z,26.80
2022-08-23T08:58:05.882Z,27.00
2022-08-23T09:00:38.947Z,26.70
2022-08-23T09:03:14.236Z,26.80
2022-08-23T09:05:55.058Z,26.90
2022-08-23T09:08:42.429Z,26.90
2022-08-23T09:11:23.193Z,27.10
2022-08-23T09:14:20.462Z,27.10
2022-08-23T09:16:53.881Z,26.80
2022-08-23T09:19:25.072Z,27.00
2022-08-23T09:22:00.035Z,27.30
2022-08-23T09:24:29.149Z,27.30
2022-08-23T09:26:58.587Z,27.20
2022-08-23T09:29:29.885Z,27.10
2022-08-23T09:32:02.386Z,27.40
2022-08-23T09:34:44.309Z,27.00
2022-08-23T09:37:19.910Z,27.40
2022-08-23T09:39:51.542Z,27.20
2022-08-23T09:42:33.201Z,27.40
2022-08-23T09:45:02.088Z,27.30
2022-08-23T09:47:41.735Z,27.20
2022-08-23T09:50:26.093Z,27.40
2022-08-23T09:53:04.417Z,27.20
2022-08-23T09:55:36.263Z,27.30
2022-08-23T09:58:16.667Z,27.40
2022-08-23T10:00:45.253Z,27.10
2022-08-23T10:03:27.488Z,27.50
2022-08-23T10:05:59.114Z,27.70
2022-08-23T10:08:33.787Z,27.80
2022-08-23T10:11:13.399Z,27.80
2022-08-23T10:13:44.588Z,27.70
2022-08-23T10:16:23.505Z,27.50
2022-08-23T10:19:00.641Z,28.00
2022-08-23T10:21:40.105Z,27.80
2022-08-23T10:24:22.488Z,27.40
2022-08-23T10:27:25.179Z,27.60
2022-08-23T10:30:01.663Z,27.40
2022-08-23T10:32:46.687Z,27.40
2022-08-23T10:35:32.244Z,27.70
2022-08-23T10:38:27.585Z,27.90
2022-08-23T10:41:04.588Z,27.80
2022-08-23T10:43:43.618Z,27.70
2022-08-23T10:46:12.928Z,27.90
2022-08-23T10:48:51.440Z,27.50
2022-08-23T10:51:31.695Z,28.00
2022-08-23T10:54:06.206Z,28.00
2022-08-23T10:56:42.911Z,28.00
2022-08-23T10:59:17.372Z,28.10
2022-08-23T11:01:54.392Z,28.10
2022-08-23T11:04:32.998Z,27.90
2022-08-23T11:07:03.131Z,28.10
2022-08-23T11:09:52.140Z,28.30
2022-08-23T11:12:28.182Z,28.20
2022-08-23T11:15:13.943Z,28.20
2022-08-23T11:18:00.307Z,28.30
2022-08-23T11:21:07.572Z,28.40
2022-08-23T11:23:47.901Z,28.70
2022-08-23T11:27:06.551Z,28.50
2022-08-23T11:29:43.462Z,28.40
2022-08-23T11:32:33.145Z,28.40
2022-08-23T11:35:13.704Z,28.40
2022-08-23T11:38:04.829Z,28.40
2022-08-23T11:41:00.507Z,28.80
2022-08-23T11:43:34.799Z,28.60
2022-08-23T11:46:34.683Z,28.70
2022-08-23T11:49:37.030Z,28.60
2022-08-23T11:52:20.493Z,28.50
2022-08-23T11:55:24.980Z,29.00
2022-08-23T11:58:15.317Z,28.60
2022-08-23T12:01:07.484Z,29.10
2022-08-23T12:03:55.892Z,28.80
2022-08-23T12:06:51.079Z,28.90
2022-08-23T12:09:56.206Z,28.80
2022-08-23T12:12:39.247Z,29.10
2022-08-23T12:15:12.060Z,28.90
2022-08-23T12:18:13.101Z,29.10
2022-08-23T12:20:44.765Z,29.20
2022-08-23T12:23:21.654Z,29.00
2022-08-23T12:26:01.988Z,29.20
2022-08-23T12:28:43.971Z,29.00
2022-08-23T12:31:28.657Z,29.20
2022-08-23T12:34:19.500Z,28.80
2022-08-23T12:36:58.746Z,29.00
2022-08-23T12:39:34.358Z,29.00
2022-08-23T12:42:08.349Z,28.60
2022-08-23T12:44:36.468Z,28.80
2022-08-23T12:47:15.041Z,28.60
2022-08-23T12:49:43.874Z,29.10
2022-08-23T12:52:13.883Z,28.40
2022-08-23T12:54:45.337Z,28.90
2022-08-23T12:57:19.157Z,28.90
2022-08-23T13:00:16.487Z,29.00
2022-08-23T13:02:53.694Z,28.90
2022-08-23T13:05:33.101Z,28.60
2022-08-23T13:08:08.421Z,28.50
2022-08-23T13:10:39.643Z,28.50
2022-08-23T13:13:12.770Z,28.40
2022-08-23T13:15:44.536Z,28.30
2022-08-23T13:18:24.745Z,28.70
2022-08-23T13:21:39.605Z,28.40
2022-08-23T13:24:38.461Z,28.20
2022-08-23T13:27:21.747Z,28.70
2022-08-23T13:29:55.970Z,28.60
2022-08-23T13:32:39.071Z,28.50
2022-08-23T13:35:34.376Z,28.60
2022-08-23T13:38:20.922Z,28.90
2022-08-23T13:40:58.712Z,28.80
2022-08-23T13:43:32.319Z,28.90
2022-08-23T13:46:12.601Z,28.60
2022-08-23T13:48:49.369Z,28.60
2022-08-23T13:51:29.284Z,28.50
2022-08-23T13:54:00.249Z,28.40
2022-08-23T13:56:32.175Z,28.50
2022-08-23T13:59:03.881Z,28.80
2022-08-23T14:01:32.731Z,28.70
2022-08-23T14:04:00.891Z,28.60
2022-08-23T14:06:28.937Z,28.80
2022-08-23T14:08:57.018Z,28.30
2022-08-23T14:11:25.149Z,28.80
2022-08-23T14:13:54.813Z,28.80
2022-08-23T14:16:39.205Z,28.40
2022-08-23T14:19:54.570Z,28.60
2022-08-23T14:21:59.779Z,28.90
2022-08-23T14:24:28.826Z,29.00
2022-08-23T14:26:57.366Z,28.40
2022-08-23T14:29:29.111Z,28.40
2022-08-23T14:31:59.840Z,28.50
2022-08-23T14:34:29.560Z,28.70
2022-08-23T14:39:47.489Z,28.40
2022-08-23T14:42:20.591Z,28.70
2022-08-23T14:44:50.359Z,28.50
2022-08-23T14:47:18.976Z,28.30
2022-08-23T14:49:49.025Z,28.40
2022-08-23T14:52:20.186Z,28.60
2022-08-23T14:54:49.506Z,28.70
2022-08-23T14:57:17.865Z,28.60
2022-08-23T14:59:46.177Z,28.80
2022-08-23T15:02:25.736Z,28.80
2022-08-23T15:04:54.690Z,28.20
2022-08-23T15:07:23.289Z,28.40
2022-08-23T15:09:55.056Z,28.60
2022-08-23T15:15:21.735Z,29.00
2022-08-23T15:17:55.854Z,28.80
2022-08-23T15:20:27.556Z,28.30
2022-08-23T15:22:56.233Z,28.90
2022-08-23T15:25:25.945Z,29.00
2022-08-23T15:27:54.312Z,28.80
2022-08-23T15:30:24.575Z,28.90
2022-08-23T15:32:56.574Z,28.90
2022-08-23T15:35:26.731Z,28.80
2022-08-23T15:37:57.447Z,28.70
2022-08-23T15:40:27.335Z,28.80
2022-08-23T15:42:55.765Z,28.90
2022-08-23T15:45:24.470Z,28.90
2022-08-23T15:47:58.958Z,28.50
2022-08-23T15:50:34.351Z,28.90
2022-08-23T15:53:03.333Z,28.30
2022-08-23T15:55:33.815Z,28.80
2022-08-23T15:58:02.122Z,28.40
2022-08-23T16:00:30.480Z,28.90
2022-08-23T16:03:27.901Z,28.90
2022-08-23T16:05:51.662Z,28.60
2022-08-23T16:08:24.826Z,28.90
2022-08-23T16:10:54.360Z,28.90
2022-08-23T16:13:23.202Z,28.80
2022-08-23T16:15:51.633Z,28.50
2022-08-23T16:18:21.262Z,28.80
2022-08-23T16:20:49.437Z,28.90
2022-08-23T16:23:22.799Z,28.70
2022-08-23T16:25:51.388Z,28.80
2022-08-23T16:28:19.624Z,28.90
2022-08-23T16:30:47.767Z,28.80
2022-08-23T16:33:15.903Z,28.80
2022-08-23T16:35:45.323Z,28.70
2022-08-23T16:38:13.471Z,28.50
2022-08-23T16:40:41.606Z,28.30
2022-08-23T16:43:09.749Z,28.90
2022-08-23T16:45:37.888Z,28.30
2022-08-23T16:48:06.553Z,28.70
2022-08-23T16:50:34.951Z,28.80
2022-08-23T16:53:07.438Z,28.70
2022-08-23T16:55:36.618Z,28.50
2022-08-23T16:58:05.450Z,28.30
2022-08-23T17:00:33.561Z,28.40
2022-08-23T17:03:02.279Z,28.60
2022-08-23T17:05:30.402Z,29.00
2022-08-23T17:07:59.196Z,28.50
2022-08-23T17:10:29.509Z,28.50
2022-08-23T17:12:59.007Z,28.60
2022-08-23T17:15:30.397Z,28.50
2022-08-23T17:17:58.773Z,28.70
2022-08-23T17:20:30.329Z,28.60
2022-08-23T17:22:58.823Z,28.50
2022-08-23T17:25:28.420Z,28.70
2022-08-23T17:27:58.721Z,28.40
2022-08-23T17:30:29.596Z,28.40
2022-08-23T17:32:58.697Z,28.60
2022-08-23T17:35:33.729Z,28.40
2022-08-23T17:38:04.848Z,28.70
2022-08-23T17:40:37.785Z,28.90
2022-08-23T17:43:07.635Z,28.90
2022-08-23T17:45:43.356Z,28.80
2022-08-23T17:48:11.949Z,28.20
2022-08-23T17:50:43.373Z,28.30
2022-08-23T17:53:12.742Z,28.20
2022-08-23T17:55:43.861Z,28.00
2022-08-23T17:58:14.077Z,28.20
2022-08-23T18:00:42.556Z,28.20
2022-08-23T18:03:10.667Z,28.10
2022-08-23T18:05:42.801Z,27.90
2022-08-23T18:08:11.439Z,28.20
2022-08-23T18:10:41.188Z,27.80
2022-08-23T18:13:09.336Z,27.90
2022-08-23T18:15:37.549Z,28.00
2022-08-23T18:18:05.807Z,28.10
2022-08-23T18:20:34.151Z,28.30
2022-08-23T18:23:02.343Z,28.30
2022-08-23T18:25:30.683Z,28.20
2022-08-23T18:28:09.065Z,27.80
2022-08-23T18:30:40.408Z,28.10
2022-08-23T18:33:12.472Z,28.00
2022-08-23T18:35:42.122Z,28.20
2022-08-23T18:38:12.465Z,28.10
2022-08-23T18:40:48.473Z,27.90
2022-08-23T18:43:21.926Z,27.70
2022-08-23T18:45:53.462Z,27.90
2022-08-23T18:48:23.129Z,28.00
2022-08-23T18:50:51.914Z,28.10
2022-08-23T18:53:21.499Z,27.70
2022-08-23T18:55:49.879Z,28.00
2022-08-23T18:58:21.014Z,27.80
2022-08-23T19:00:49.370Z,27.90
2022-08-23T19:03:18.997Z,28.20
2022-08-23T19:05:47.456Z,27.90
2022-08-23T19:08:16.015Z,28.00
2022-08-23T19:10:45.165Z,27.80
2022-08-23T19:13:14.254Z,27.70
2022-08-23T19:15:43.698Z,27.50
2022-08-23T19:18:11.770Z,27.80
2022-08-23T19:20:39.800Z,27.80
2022-08-23T19:23:08.098Z,27.90
2022-08-23T19:25:38.356Z,27.50
2022-08-23T19:28:07.283Z,28.10
2022-08-23T19:30:36.014Z,27.50
2022-08-23T19:33:06.448Z,28.00
2022-08-23T19:35:34.772Z,27.70
2022-08-23T19:38:02.943Z,27.70
2022-08-23T19:40:31.188Z,27.50
2022-08-23T19:43:00.334Z,27.80
2022-08-23T19:45:32.158Z,27.80
2022-08-23T19:48:00.673Z,27.90
2022-08-23T19:50:30.265Z,27.90
2022-08-23T19:52:58.389Z,27.50
2022-08-23T19:55:27.305Z,28.10
2022-08-23T19:57:56.263Z,27.40
2022-08-23T20:00:26.394Z,27.50
2022-08-23T20:02:55.441Z,27.30
2022-08-23T20:05:23.836Z,27.80
2022-08-23T20:07:53.270Z,27.80
2022-08-23T20:10:22.060Z,28.00
2022-08-23T20:12:50.108Z,27.70
2022-08-23T20:15:18.371Z,27.70
2022-08-23T20:17:52.447Z,27.70
2022-08-23T20:20:20.769Z,27.80
2022-08-23T20:23:06.406Z,27.70
2022-08-23T20:25:36.553Z,27.80
2022-08-23T20:28:08.148Z,27.80
2022-08-23T20:30:37.448Z,27.60
2022-08-23T20:33:05.556Z,27.60
2022-08-23T20:35:37.994Z,27.80
2022-08-23T20:38:08.733Z,27.70
2022-08-23T20:40:51.741Z,27.40
2022-08-23T20:43:22.282Z,27.70
2022-08-23T20:45:50.334Z,27.50
2022-08-23T20:48:18.681Z,27.80
2022-08-23T20:50:46.885Z,27.80
2022-08-23T20:53:14.956Z,27.70
2022-08-23T20:55:43.160Z,27.70
2022-08-23T20:58:14.195Z,27.50
2022-08-23T21:00:43.988Z,27.80
2022-08-23T21:03:12.231Z,27.80
2022-08-23T21:05:40.309Z,28.00
2022-08-23T21:08:12.941Z,27.80
2022-08-23T21:10:41.690Z,27.80
2022-08-23T21:13:14.592Z,27.70
2022-08-23T21:15:42.703Z,27.80
2022-08-23T21:18:10.843Z,27.80
2022-08-23T21:20:38.858Z,27.60
2022-08-23T21:23:07.560Z,27.80
2022-08-23T21:25:35.716Z,27.70
2022-08-23T21:28:04.696Z,27.70
2022-08-23T21:30:34.092Z,27.90
2022-08-23T21:33:02.223Z,27.70
2022-08-23T21:35:30.845Z,27.80
2022-08-23T21:37:58.876Z,27.80
2022-08-23T21:40:26.938Z,27.80
2022-08-23T21:42:55.000Z,27.80
2022-08-23T21:45:23.316Z,27.30
2022-08-23T21:47:52.784Z,27.80
2022-08-23T21:50:21.099Z,27.30
2022-08-23T21:52:56.244Z,27.60
2022-08-23T21:55:36.176Z,27.70
2022-08-23T21:58:05.326Z,27.80
2022-08-23T22:00:34.326Z,27.40
2022-08-23T22:03:05.363Z,27.70
2022-08-23T22:05:34.039Z,27.60
2022-08-23T22:08:02.051Z,27.90
2022-08-23T22:10:30.109Z,27.80
2022-08-23T22:12:58.825Z,27.70
2022-08-23T22:15:27.061Z,27.70
2022-08-23T22:17:55.138Z,27.70
2022-08-23T22:20:24.533Z,27.90
2022-08-23T22:22:52.597Z,27.80
2022-08-23T22:25:20.845Z,27.70
2022-08-23T22:27:48.915Z,27.80
2022-08-23T22:30:18.396Z,27.30
2022-08-23T22:32:46.736Z,27.60
2022-08-23T22:35:14.973Z,27.80
2022-08-23T22:38:03.666Z,27.50
2022-08-23T22:40:33.560Z,27.50
2022-08-23T22:43:02.611Z,27.20
2022-08-23T22:45:30.692Z,27.80
2022-08-23T22:47:58.814Z,27.90
2022-08-23T22:50:27.008Z,27.70
2022-08-23T22:52:56.454Z,27.70
2022-08-23T22:55:24.940Z,27.30
2022-08-23T22:57:53.015Z,27.60
2022-08-23T23:00:21.530Z,27.60
2022-08-23T23:02:49.591Z,27.30
2022-08-23T23:05:19.229Z,27.60
2022-08-23T23:08:05.059Z,27.80
2022-08-23T23:10:34.463Z,27.80
2022-08-23T23:13:02.502Z,27.50
2022-08-23T23:15:31.254Z,27.80
2022-08-23T23:17:59.376Z,27.30
2022-08-23T23:20:39.779Z,27.20
2022-08-23T23:23:09.843Z,27.70
2022-08-23T23:25:42.557Z,27.70
2022-08-23T23:28:10.767Z,27.60
2022-08-23T23:30:39.010Z,27.20
2022-08-23T23:33:07.196Z,27.80
2022-08-23T23:35:35.607Z,27.30
2022-08-23T23:38:04.737Z,27.70
2022-08-23T23:40:34.212Z,27.20
2022-08-23T23:43:04.094Z,27.70
2022-08-23T23:45:32.466Z,27.20
2022-08-23T23:48:00.908Z,27.30
2022-08-23T23:50:31.085Z,27.60
2022-08-23T23:52:59.109Z,27.20
2022-08-23T23:55:27.802Z,27.60
2022-08-23T23:57:57.399Z,27.50
