createdAt,value
2018-07-26T00:01:48.373Z,99333.00
2018-07-26T00:04:19.282Z,99329.00
2018-07-26T00:06:50.143Z,99334.00
2018-07-26T00:09:21.038Z,99332.00
2018-07-26T00:11:51.643Z,99332.00
2018-07-26T00:14:22.466Z,99336.00
2018-07-26T00:16:53.785Z,99326.00
2018-07-26T00:19:24.391Z,99328.00
2018-07-26T00:22:00.440Z,99329.00
2018-07-26T00:24:31.403Z,99332.00
2018-07-26T00:27:02.097Z,99332.00
2018-07-26T00:29:36.785Z,99326.00
2018-07-26T00:32:07.611Z,99321.00
2018-07-26T00:34:38.260Z,99327.00
2018-07-26T00:37:08.615Z,99333.00
2018-07-26T00:39:39.252Z,99335.00
2018-07-26T00:42:09.829Z,99335.00
2018-07-26T00:44:40.503Z,99333.00
2018-07-26T00:47:11.329Z,99335.00
2018-07-26T00:49:41.704Z,99332.00
2018-07-26T00:52:12.568Z,99334.00
2018-07-26T00:54:42.938Z,99336.00
2018-07-26T00:57:13.292Z,99342.00
2018-07-26T00:59:43.926Z,99345.00
2018-07-26T01:02:19.903Z,99348.00
2018-07-26T01:04:50.831Z,99354.00
2018-07-26T01:07:21.510Z,99346.00
2018-07-26T01:09:52.126Z,99347.00
2018-07-26T01:12:22.519Z,99343.00
2018-07-26T01:14:53.462Z,99349.00
2018-07-26T01:17:28.834Z,99344.00
2018-07-26T01:20:04.590Z,99351.00
2018-07-26T01:22:35.643Z,99356.00
2018-07-26T01:25:07.096Z,99352.00
2018-07-26T01:27:37.446Z,99349.00
2018-07-26T01:30:08.160Z,99354.00
2018-07-26T01:32:39.603Z,99351.00
2018-07-26T01:35:13.823Z,99347.00
2018-07-26T01:37:44.150Z,99347.00
2018-07-26T01:40:14.488Z,99350.00
2018-07-26T01:43:01.720Z,99347.00
2018-07-26T01:45:32.287Z,99347.00
2018-07-26T01:48:03.125Z,99347.00
2018-07-26T01:50:33.423Z,99347.00
2018-07-26T01:53:05.427Z,99346.00
2018-07-26T01:55:36.314Z,99351.00
2018-07-26T01:58:06.948Z,99349.00
2018-07-26T02:00:37.435Z,99350.00
2018-07-26T02:03:08.102Z,99347.00
2018-07-26T02:05:38.984Z,99344.00
2018-07-26T02:08:09.874Z,99350.00
2018-07-26T02:10:40.274Z,99344.00
2018-07-26T02:13:11.035Z,99341.00
2018-07-26T02:15:41.371Z,99345.00
2018-07-26T02:18:11.729Z,99346.00
2018-07-26T02:20:41.800Z,99344.00
2018-07-26T02:23:14.325Z,99346.00
2018-07-26T02:25:44.601Z,99341.00
2018-07-26T02:28:15.155Z,99342.00
2018-07-26T02:30:46.147Z,99342.00
2018-07-26T02:33:16.837Z,99342.00
2018-07-26T02:35:47.680Z,99344.00
2018-07-26T02:38:18.027Z,99346.00
2018-07-26T02:40:48.986Z,99343.00
2018-07-26T02:43:19.340Z,99343.00
2018-07-26T02:45:49.971Z,99343.00
2018-07-26T02:48:20.596Z,99340.00
2018-07-26T02:50:50.809Z,99344.00
2018-07-26T02:53:21.296Z,99349.00
2018-07-26T02:55:52.303Z,99345.00
2018-07-26T02:58:23.196Z,99346.00
2018-07-26T03:00:53.891Z,99351.00
2018-07-26T03:03:24.492Z,99352.00
2018-07-26T03:05:54.894Z,99348.00
2018-07-26T03:08:25.411Z,99349.00
2018-07-26T03:10:56.550Z,99348.00
2018-07-26T03:13:27.796Z,99346.00
2018-07-26T03:15:59.043Z,99352.00
2018-07-26T03:18:29.671Z,99358.00
2018-07-26T03:21:00.134Z,99355.00
2018-07-26T03:23:31.738Z,99358.00
2018-07-26T03:26:02.451Z,99358.00
2018-07-26T03:28:33.836Z,99359.00
2018-07-26T03:31:04.528Z,99365.00
2018-07-26T03:33:35.226Z,99368.00
2018-07-26T03:36:06.742Z,99361.00
2018-07-26T03:38:37.711Z,99369.00
2018-07-26T03:41:08.613Z,99374.00
2018-07-26T03:43:39.631Z,99373.00
2018-07-26T03:46:10.367Z,99373.00
2018-07-26T03:48:41.259Z,99373.00
2018-07-26T03:51:11.937Z,99375.00
2018-07-26T03:53:42.900Z,99381.00
2018-07-26T03:56:13.518Z,99381.00
2018-07-26T03:58:44.387Z,99383.00
2018-07-26T04:01:14.763Z,99378.00
2018-07-26T04:03:45.419Z,99380.00
2018-07-26T04:06:15.722Z,99384.00
2018-07-26T04:08:46.779Z,99380.00
2018-07-26T04:11:17.466Z,99384.00
2018-07-26T04:13:48.389Z,99384.00
2018-07-26T04:16:19.951Z,99384.00
2018-07-26T04:18:50.547Z,99383.00
2018-07-26T04:21:21.665Z,99384.00
2018-07-26T04:23:52.011Z,99387.00
2018-07-26T04:26:22.685Z,99393.00
2018-07-26T04:28:53.694Z,99391.00
2018-07-26T04:31:23.778Z,99398.00
2018-07-26T04:33:54.346Z,99401.00
2018-07-26T04:36:24.446Z,99404.00
2018-07-26T04:38:55.303Z,99404.00
2018-07-26T04:41:25.675Z,99405.00
2018-07-26T04:43:56.774Z,99408.00
2018-07-26T04:46:27.129Z,99401.00
2018-07-26T04:48:57.643Z,99410.00
2018-07-26T04:51:28.571Z,99409.00
2018-07-26T04:53:59.462Z,99405.00
2018-07-26T04:56:30.728Z,99413.00
2018-07-26T04:59:01.106Z,99410.00
2018-07-26T05:01:31.699Z,99407.00
2018-07-26T05:04:02.014Z,99402.00
2018-07-26T05:06:32.592Z,99408.00
2018-07-26T05:09:03.042Z,99410.00
2018-07-26T05:11:33.836Z,99411.00
2018-07-26T05:14:04.523Z,99405.00
2018-07-26T05:16:35.696Z,99406.00
2018-07-26T05:19:06.438Z,99409.00
2018-07-26T05:21:37.103Z,99410.00
2018-07-26T05:24:13.332Z,99413.00
2018-07-26T05:26:45.422Z,99413.00
2018-07-26T05:29:26.145Z,99417.00
2018-07-26T05:31:58.288Z,99416.00
2018-07-26T05:34:29.176Z,99417.00
2018-07-26T05:37:00.862Z,99415.00
2018-07-26T05:39:32.166Z,99422.00
2018-07-26T05:42:03.110Z,99426.00
2018-07-26T05:44:34.140Z,99419.00
2018-07-26T05:47:05.626Z,99418.00
2018-07-26T05:49:36.818Z,99420.00
2018-07-26T05:52:07.319Z,99419.00
2018-07-26T05:54:37.650Z,99419.00
2018-07-26T05:57:08.650Z,99423.00
2018-07-26T05:59:41.437Z,99415.00
2018-07-26T06:02:14.589Z,99418.00
2018-07-26T06:04:47.596Z,99426.00
2018-07-26T06:07:19.582Z,99426.00
2018-07-26T06:09:53.090Z,99426.00
2018-07-26T06:12:25.918Z,99431.00
2018-07-26T06:14:58.514Z,99427.00
2018-07-26T06:17:29.236Z,99425.00
2018-07-26T06:20:00.213Z,99421.00
2018-07-26T06:22:31.114Z,99426.00
2018-07-26T06:25:02.601Z,99423.00
2018-07-26T06:27:33.326Z,99420.00
2018-07-26T06:30:05.280Z,99419.00
2018-07-26T06:32:35.912Z,99422.00
2018-07-26T06:35:07.518Z,99426.00
2018-07-26T06:37:38.919Z,99427.00
2018-07-26T06:40:09.894Z,99428.00
2018-07-26T06:42:41.080Z,99426.00
2018-07-26T06:45:11.980Z,99427.00
2018-07-26T06:47:42.448Z,99425.00
2018-07-26T06:50:13.240Z,99427.00
2018-07-26T06:52:44.050Z,99421.00
2018-07-26T06:55:15.224Z,99421.00
2018-07-26T06:57:46.184Z,99424.00
2018-07-26T07:00:17.594Z,99423.00
2018-07-26T07:02:48.823Z,99423.00
2018-07-26T07:05:19.984Z,99422.00
2018-07-26T07:07:51.185Z,99425.00
2018-07-26T07:10:22.106Z,99418.00
2018-07-26T07:12:53.343Z,99424.00
2018-07-26T07:15:24.948Z,99426.00
2018-07-26T07:17:55.893Z,99430.00
2018-07-26T07:20:27.429Z,99429.00
2018-07-26T07:22:59.143Z,99427.00
2018-07-26T07:25:30.474Z,99423.00
2018-07-26T07:28:01.675Z,99422.00
2018-07-26T07:30:33.142Z,99424.00
2018-07-26T07:33:04.355Z,99420.00
2018-07-26T07:35:35.746Z,99416.00
2018-07-26T07:38:07.531Z,99413.00
2018-07-26T07:40:38.471Z,99421.00
2018-07-26T07:43:09.826Z,99416.00
2018-07-26T07:45:41.399Z,99415.00
2018-07-26T07:48:12.052Z,99415.00
2018-07-26T07:50:43.077Z,99415.00
2018-07-26T07:53:14.198Z,99416.00
2018-07-26T07:55:45.346Z,99415.00
2018-07-26T07:58:16.563Z,99413.00
2018-07-26T08:00:47.491Z,99408.00
2018-07-26T08:03:19.270Z,99411.00
2018-07-26T08:05:50.643Z,99415.00
2018-07-26T08:08:21.586Z,99420.00
2018-07-26T08:10:52.376Z,99417.00
2018-07-26T08:13:23.275Z,99417.00
2018-07-26T08:15:54.182Z,99420.00
2018-07-26T08:18:25.280Z,99412.00
2018-07-26T08:20:56.398Z,99416.00
2018-07-26T08:23:27.429Z,99414.00
2018-07-26T08:25:58.483Z,99412.00
2018-07-26T08:28:29.691Z,99409.00
2018-07-26T08:31:00.863Z,99415.00
2018-07-26T08:33:31.846Z,99415.00
2018-07-26T08:36:02.521Z,99414.00
2018-07-26T08:38:36.826Z,99413.00
2018-07-26T08:41:08.087Z,99414.00
2018-07-26T08:43:42.916Z,99412.00
2018-07-26T08:46:14.211Z,99416.00
2018-07-26T08:48:47.636Z,99420.00
2018-07-26T08:51:18.674Z,99422.00
2018-07-26T08:53:49.339Z,99416.00
2018-07-26T08:56:20.206Z,99420.00
2018-07-26T08:58:51.359Z,99418.00
2018-07-26T09:01:21.974Z,99421.00
2018-07-26T09:03:52.560Z,99417.00
2018-07-26T09:06:23.196Z,99419.00
2018-07-26T09:08:54.436Z,99411.00
2018-07-26T09:11:25.575Z,99411.00
2018-07-26T09:13:56.555Z,99409.00
2018-07-26T09:16:27.183Z,99415.00
2018-07-26T09:18:58.474Z,99405.00
2018-07-26T09:21:29.518Z,99410.00
2018-07-26T09:24:00.963Z,99401.00
2018-07-26T09:26:32.206Z,99400.00
2018-07-26T09:29:03.247Z,99402.00
2018-07-26T09:31:34.090Z,99403.00
2018-07-26T09:34:05.326Z,99403.00
2018-07-26T09:36:41.689Z,99402.00
2018-07-26T09:39:15.391Z,99395.00
2018-07-26T09:41:46.738Z,99402.00
2018-07-26T09:44:17.650Z,99400.00
2018-07-26T09:46:48.820Z,99392.00
2018-07-26T09:49:23.854Z,99397.00
2018-07-26T09:51:54.739Z,99390.00
2018-07-26T09:54:25.936Z,99390.00
2018-07-26T09:56:56.594Z,99383.00
2018-07-26T09:59:27.478Z,99388.00
2018-07-26T10:01:58.627Z,99383.00
2018-07-26T10:04:30.195Z,99382.00
2018-07-26T10:07:01.371Z,99375.00
2018-07-26T10:09:32.369Z,99388.00
2018-07-26T10:12:03.518Z,99373.00
2018-07-26T10:14:35.072Z,99377.00
2018-07-26T10:17:05.996Z,99374.00
2018-07-26T10:19:37.151Z,99375.00
2018-07-26T10:22:08.574Z,99370.00
2018-07-26T10:24:39.110Z,99368.00
2018-07-26T10:27:10.630Z,99367.00
2018-07-26T10:29:42.606Z,99366.00
2018-07-26T10:32:13.734Z,99367.00
2018-07-26T10:34:45.023Z,99363.00
2018-07-26T10:37:15.926Z,99370.00
2018-07-26T10:39:46.806Z,99368.00
2018-07-26T10:42:17.626Z,99373.00
2018-07-26T10:44:48.686Z,99369.00
2018-07-26T10:47:20.205Z,99360.00
2018-07-26T10:49:51.802Z,99359.00
2018-07-26T10:52:22.603Z,99354.00
2018-07-26T10:54:54.135Z,99352.00
2018-07-26T10:57:25.037Z,99351.00
2018-07-26T10:59:56.525Z,99347.00
2018-07-26T11:02:27.700Z,99344.00
2018-07-26T11:04:58.334Z,99341.00
2018-07-26T11:07:29.111Z,99344.00
2018-07-26T11:10:00.293Z,99336.00
2018-07-26T11:12:31.727Z,99334.00
2018-07-26T11:15:24.183Z,99333.00
2018-07-26T11:17:55.848Z,99345.00
2018-07-26T11:20:27.065Z,99341.00
2018-07-26T11:22:58.534Z,99339.00
2018-07-26T11:25:29.782Z,99326.00
2018-07-26T11:28:00.868Z,99324.00
2018-07-26T11:30:31.922Z,99321.00
2018-07-26T11:33:03.259Z,99317.00
2018-07-26T11:35:35.109Z,99321.00
2018-07-26T11:38:06.351Z,99315.00
2018-07-26T11:40:37.636Z,99321.00
2018-07-26T11:43:09.114Z,99323.00
2018-07-26T11:45:40.063Z,99326.00
2018-07-26T11:48:11.338Z,99319.00
2018-07-26T11:50:43.668Z,99320.00
2018-07-26T11:53:15.404Z,99312.00
2018-07-26T11:55:46.956Z,99307.00
2018-07-26T11:58:18.528Z,99307.00
2018-07-26T12:00:49.185Z,99307.00
2018-07-26T12:03:20.474Z,99295.00
2018-07-26T12:05:53.073Z,99294.00
2018-07-26T12:08:24.223Z,99296.00
2018-07-26T12:10:54.886Z,99288.00
2018-07-26T12:13:25.374Z,99283.00
2018-07-26T12:15:56.174Z,99283.00
2018-07-26T12:18:27.735Z,99283.00
2018-07-26T12:20:58.987Z,99283.00
2018-07-26T12:23:29.835Z,99282.00
2018-07-26T12:26:00.987Z,99269.00
2018-07-26T12:28:32.463Z,99271.00
2018-07-26T12:31:03.563Z,99267.00
2018-07-26T12:33:34.948Z,99265.00
2018-07-26T12:36:06.468Z,99260.00
2018-07-26T12:38:37.926Z,99269.00
2018-07-26T12:41:08.910Z,99261.00
2018-07-26T12:43:41.156Z,99266.00
2018-07-26T12:46:12.586Z,99256.00
2018-07-26T12:48:43.971Z,99255.00
2018-07-26T12:51:15.188Z,99252.00
2018-07-26T12:53:45.782Z,99255.00
2018-07-26T12:56:16.595Z,99249.00
2018-07-26T12:58:47.755Z,99253.00
2018-07-26T13:01:19.298Z,99246.00
2018-07-26T13:03:50.697Z,99251.00
2018-07-26T13:06:22.428Z,99251.00
2018-07-26T13:08:54.025Z,99252.00
2018-07-26T13:11:25.290Z,99244.00
2018-07-26T13:13:56.456Z,99241.00
2018-07-26T13:16:28.112Z,99246.00
2018-07-26T13:18:59.415Z,99240.00
2018-07-26T13:21:32.988Z,99240.00
2018-07-26T13:24:04.126Z,99230.00
2018-07-26T13:26:34.859Z,99232.00
2018-07-26T13:29:05.925Z,99232.00
2018-07-26T13:31:37.179Z,99239.00
2018-07-26T13:34:08.361Z,99235.00
2018-07-26T13:36:39.934Z,99229.00
2018-07-26T13:39:13.975Z,99230.00
2018-07-26T13:41:45.200Z,99237.00
2018-07-26T13:44:16.680Z,99230.00
2018-07-26T13:46:48.305Z,99232.00
2018-07-26T13:49:19.468Z,99222.00
2018-07-26T13:51:50.659Z,99213.00
2018-07-26T13:54:22.687Z,99215.00
2018-07-26T13:56:53.619Z,99220.00
2018-07-26T13:59:24.519Z,99213.00
2018-07-26T14:01:55.730Z,99214.00
2018-07-26T14:04:26.634Z,99215.00
2018-07-26T14:06:58.154Z,99211.00
2018-07-26T14:09:29.359Z,99200.00
2018-07-26T14:12:00.422Z,99200.00
2018-07-26T14:14:31.575Z,99198.00
2018-07-26T14:17:02.782Z,99197.00
2018-07-26T14:19:33.973Z,99192.00
2018-07-26T14:22:05.094Z,99193.00
2018-07-26T14:24:35.882Z,99199.00
2018-07-26T14:27:07.967Z,99189.00
2018-07-26T14:29:39.043Z,99190.00
2018-07-26T14:32:10.493Z,99188.00
2018-07-26T14:34:41.102Z,99189.00
2018-07-26T14:37:11.939Z,99187.00
2018-07-26T14:39:43.920Z,99186.00
2018-07-26T14:42:14.627Z,99178.00
2018-07-26T14:44:46.524Z,99178.00
2018-07-26T14:47:18.470Z,99168.00
2018-07-26T14:49:49.363Z,99166.00
2018-07-26T14:52:20.424Z,99172.00
2018-07-26T14:54:51.334Z,99172.00
2018-07-26T14:57:22.939Z,99172.00
2018-07-26T14:59:53.855Z,99168.00
2018-07-26T15:02:24.992Z,99173.00
2018-07-26T15:04:56.158Z,99172.00
2018-07-26T15:07:26.835Z,99170.00
2018-07-26T15:09:58.138Z,99167.00
2018-07-26T15:12:29.378Z,99164.00
2018-07-26T15:15:00.175Z,99162.00
2018-07-26T15:17:31.469Z,99160.00
2018-07-26T15:20:03.150Z,99169.00
2018-07-26T15:22:34.394Z,99168.00
2018-07-26T15:25:06.118Z,99163.00
2018-07-26T15:27:36.810Z,99159.00
2018-07-26T15:30:07.942Z,99159.00
2018-07-26T15:32:39.513Z,99159.00
2018-07-26T15:35:10.627Z,99156.00
2018-07-26T15:37:42.393Z,99149.00
2018-07-26T15:40:13.731Z,99153.00
2018-07-26T15:42:45.238Z,99157.00
2018-07-26T15:45:15.840Z,99157.00
2018-07-26T15:47:47.138Z,99154.00
2018-07-26T15:50:18.110Z,99155.00
2018-07-26T15:52:49.051Z,99151.00
2018-07-26T15:55:20.750Z,99154.00
2018-07-26T15:57:51.434Z,99150.00
2018-07-26T16:00:22.217Z,99152.00
2018-07-26T16:02:52.874Z,99149.00
2018-07-26T16:05:23.665Z,99152.00
2018-07-26T16:07:54.895Z,99148.00
2018-07-26T16:10:26.375Z,99148.00
2018-07-26T16:12:57.299Z,99146.00
2018-07-26T16:15:28.378Z,99148.00
2018-07-26T16:17:59.405Z,99150.00
2018-07-26T16:20:31.278Z,99157.00
2018-07-26T16:23:02.482Z,99155.00
2018-07-26T16:25:33.442Z,99157.00
2018-07-26T16:28:04.295Z,99152.00
2018-07-26T16:30:35.743Z,99156.00
2018-07-26T16:33:06.983Z,99154.00
2018-07-26T16:35:37.887Z,99153.00
2018-07-26T16:38:09.798Z,99151.00
2018-07-26T16:40:41.024Z,99151.00
2018-07-26T16:43:12.755Z,99150.00
2018-07-26T16:45:43.398Z,99146.00
2018-07-26T16:48:14.214Z,99146.00
2018-07-26T16:50:45.383Z,99146.00
2018-07-26T16:53:17.104Z,99148.00
2018-07-26T16:55:48.016Z,99147.00
2018-07-26T16:58:18.979Z,99150.00
2018-07-26T17:00:50.624Z,99144.00
2018-07-26T17:03:22.385Z,99149.00
2018-07-26T17:05:54.162Z,99145.00
2018-07-26T17:08:24.806Z,99147.00
2018-07-26T17:10:55.596Z,99154.00
2018-07-26T17:13:26.928Z,99152.00
2018-07-26T17:15:58.603Z,99154.00
2018-07-26T17:18:30.042Z,99145.00
2018-07-26T17:21:00.952Z,99146.00
2018-07-26T17:23:32.204Z,99148.00
2018-07-26T17:26:03.519Z,99149.00
2018-07-26T17:28:34.719Z,99154.00
2018-07-26T17:31:05.726Z,99158.00
2018-07-26T17:33:36.737Z,99161.00
2018-07-26T17:36:08.372Z,99159.00
2018-07-26T17:38:39.317Z,99157.00
2018-07-26T17:41:10.211Z,99160.00
2018-07-26T17:43:41.289Z,99161.00
2018-07-26T17:46:13.463Z,99158.00
2018-07-26T17:48:44.417Z,99164.00
2018-07-26T17:51:16.451Z,99164.00
2018-07-26T17:53:48.391Z,99159.00
2018-07-26T17:56:19.875Z,99166.00
2018-07-26T17:58:51.045Z,99165.00
2018-07-26T18:01:23.318Z,99165.00
2018-07-26T18:03:54.531Z,99165.00
2018-07-26T18:06:25.926Z,99169.00
2018-07-26T18:08:57.533Z,99169.00
2018-07-26T18:11:28.674Z,99169.00
2018-07-26T18:13:59.622Z,99170.00
2018-07-26T18:16:30.995Z,99170.00
2018-07-26T18:19:02.183Z,99173.00
2018-07-26T18:21:33.023Z,99174.00
2018-07-26T18:24:04.654Z,99177.00
2018-07-26T18:26:36.399Z,99176.00
2018-07-26T18:29:07.344Z,99178.00
2018-07-26T18:31:38.784Z,99178.00
2018-07-26T18:34:09.575Z,99178.00
2018-07-26T18:36:40.630Z,99177.00
2018-07-26T18:39:13.089Z,99178.00
2018-07-26T18:41:43.699Z,99178.00
2018-07-26T18:44:15.111Z,99187.00
2018-07-26T18:46:45.862Z,99187.00
2018-07-26T18:49:17.255Z,99187.00
2018-07-26T18:51:48.690Z,99187.00
2018-07-26T18:54:20.447Z,99196.00
2018-07-26T18:56:51.832Z,99199.00
2018-07-26T18:59:23.352Z,99199.00
2018-07-26T19:01:53.951Z,99199.00
2018-07-26T19:04:25.099Z,99202.00
2018-07-26T19:06:56.343Z,99206.00
2018-07-26T19:09:27.522Z,99209.00
2018-07-26T19:12:00.283Z,99210.00
2018-07-26T19:14:32.147Z,99217.00
2018-07-26T19:17:03.297Z,99214.00
2018-07-26T19:19:34.411Z,99218.00
2018-07-26T19:22:05.666Z,99218.00
2018-07-26T19:24:36.925Z,99226.00
2018-07-26T19:27:07.571Z,99230.00
2018-07-26T19:29:38.395Z,99234.00
2018-07-26T19:32:09.414Z,99237.00
2018-07-26T19:34:40.855Z,99238.00
2018-07-26T19:37:11.755Z,99237.00
2018-07-26T19:39:41.867Z,99242.00
2018-07-26T19:42:12.943Z,99242.00
2018-07-26T19:44:44.430Z,99250.00
2018-07-26T19:47:15.299Z,99252.00
2018-07-26T19:49:45.591Z,99255.00
2018-07-26T19:52:17.231Z,99255.00
2018-07-26T19:54:48.386Z,99252.00
2018-07-26T19:57:18.719Z,99252.00
2018-07-26T19:59:49.771Z,99253.00
2018-07-26T20:02:20.384Z,99253.00
2018-07-26T20:04:50.895Z,99257.00
2018-07-26T20:07:21.608Z,99260.00
2018-07-26T20:09:52.358Z,99259.00
2018-07-26T20:12:23.302Z,99262.00
2018-07-26T20:14:54.023Z,99264.00
2018-07-26T20:17:24.279Z,99262.00
2018-07-26T20:19:55.395Z,99264.00
2018-07-26T20:22:26.024Z,99266.00
2018-07-26T20:24:56.610Z,99264.00
2018-07-26T20:27:27.319Z,99262.00
2018-07-26T20:29:58.002Z,99268.00
2018-07-26T20:32:28.378Z,99274.00
2018-07-26T20:34:59.350Z,99279.00
2018-07-26T20:37:30.187Z,99286.00
2018-07-26T20:40:01.669Z,99288.00
2018-07-26T20:42:32.335Z,99286.00
2018-07-26T20:45:03.235Z,99289.00
2018-07-26T20:47:34.245Z,99290.00
2018-07-26T20:50:05.463Z,99296.00
2018-07-26T20:52:35.714Z,99296.00
2018-07-26T20:55:06.883Z,99297.00
2018-07-26T20:57:37.797Z,99293.00
2018-07-26T21:00:11.574Z,99296.00
2018-07-26T21:02:42.915Z,99295.00
2018-07-26T21:05:13.357Z,99294.00
2018-07-26T21:07:43.930Z,99294.00
2018-07-26T21:10:15.094Z,99298.00
2018-07-26T21:12:46.080Z,99300.00
2018-07-26T21:15:17.319Z,99303.00
2018-07-26T21:17:47.956Z,99306.00
2018-07-26T21:20:18.697Z,99311.00
2018-07-26T21:22:50.095Z,99308.00
2018-07-26T21:25:21.110Z,99308.00
2018-07-26T21:27:51.733Z,99306.00
2018-07-26T21:30:22.132Z,99300.00
2018-07-26T21:32:52.486Z,99309.00
2018-07-26T21:35:23.180Z,99307.00
2018-07-26T21:37:54.098Z,99306.00
2018-07-26T21:40:24.763Z,99304.00
2018-07-26T21:42:55.922Z,99305.00
2018-07-26T21:45:26.257Z,99311.00
2018-07-26T21:47:56.542Z,99312.00
2018-07-26T21:50:26.946Z,99307.00
2018-07-26T21:52:58.201Z,99309.00
2018-07-26T21:55:28.947Z,99307.00
2018-07-26T21:58:00.110Z,99308.00
2018-07-26T22:00:41.395Z,99308.00
2018-07-26T22:03:12.304Z,99314.00
2018-07-26T22:05:42.695Z,99315.00
2018-07-26T22:08:13.059Z,99316.00
2018-07-26T22:10:43.765Z,99311.00
2018-07-26T22:13:15.079Z,99312.00
2018-07-26T22:15:45.963Z,99306.00
2018-07-26T22:18:16.331Z,99307.00
2018-07-26T22:20:47.048Z,99315.00
2018-07-26T22:23:18.044Z,99317.00
2018-07-26T22:25:50.371Z,99321.00
2018-07-26T22:28:21.335Z,99316.00
2018-07-26T22:30:51.706Z,99314.00
2018-07-26T22:33:22.242Z,99310.00
2018-07-26T22:35:52.656Z,99313.00
2018-07-26T22:38:23.486Z,99310.00
2018-07-26T22:40:54.521Z,99316.00
2018-07-26T22:43:25.128Z,99309.00
2018-07-26T22:45:56.024Z,99309.00
2018-07-26T22:48:26.322Z,99308.00
2018-07-26T22:50:56.612Z,99308.00
2018-07-26T22:53:27.254Z,99313.00
2018-07-26T22:55:58.463Z,99313.00
2018-07-26T22:58:28.851Z,99305.00
2018-07-26T23:00:59.128Z,99306.00
2018-07-26T23:03:29.750Z,99312.00
2018-07-26T23:06:00.115Z,99305.00
2018-07-26T23:08:30.939Z,99309.00
2018-07-26T23:11:01.584Z,99308.00
2018-07-26T23:13:32.540Z,99311.00
2018-07-26T23:16:03.508Z,99304.00
2018-07-26T23:18:33.846Z,99305.00
2018-07-26T23:21:04.125Z,99302.00
2018-07-26T23:23:34.988Z,99299.00
2018-07-26T23:26:11.570Z,99299.00
2018-07-26T23:28:42.711Z,99303.00
2018-07-26T23:31:13.022Z,99297.00
2018-07-26T23:33:43.600Z,99301.00
2018-07-26T23:36:14.309Z,99299.00
2018-07-26T23:38:44.664Z,99292.00
2018-07-26T23:41:16.106Z,99291.00
2018-07-26T23:43:47.632Z,99285.00
2018-07-26T23:46:18.360Z,99295.00
2018-07-26T23:48:48.717Z,99292.00
2018-07-26T23:51:19.651Z,99296.00
2018-07-26T23:53:50.540Z,99298.00
2018-07-26T23:56:20.625Z,99298.00
2018-07-26T23:58:51.186Z,99292.00
