createdAt,value
2017-07-19T00:00:26.584Z,99.90
2017-07-19T00:02:53.052Z,99.90
2017-07-19T00:05:19.387Z,99.70
2017-07-19T00:07:45.737Z,99.90
2017-07-19T00:10:12.111Z,99.90
2017-07-19T00:12:39.209Z,99.90
2017-07-19T00:15:05.527Z,99.90
2017-07-19T00:17:31.885Z,99.90
2017-07-19T00:19:58.252Z,99.90
2017-07-19T00:22:24.549Z,99.90
2017-07-19T00:24:50.843Z,99.90
2017-07-19T00:27:17.139Z,99.90
2017-07-19T00:29:44.179Z,99.90
2017-07-19T00:32:10.512Z,99.90
2017-07-19T00:34:36.812Z,99.90
2017-07-19T00:37:03.154Z,99.90
2017-07-19T00:39:29.468Z,99.90
2017-07-19T00:41:55.800Z,99.90
2017-07-19T00:44:22.155Z,99.90
2017-07-19T00:46:48.455Z,99.90
2017-07-19T00:49:14.764Z,99.90
2017-07-19T00:51:41.131Z,99.90
2017-07-19T00:54:07.442Z,99.90
2017-07-19T00:56:33.756Z,99.90
2017-07-19T00:59:00.091Z,99.90
2017-07-19T01:01:26.399Z,99.90
2017-07-19T01:03:52.732Z,99.90
2017-07-19T01:06:19.040Z,99.90
2017-07-19T01:08:46.089Z,99.90
2017-07-19T01:11:12.460Z,99.90
2017-07-19T01:13:38.763Z,99.90
2017-07-19T01:16:05.081Z,99.90
2017-07-19T01:18:32.121Z,99.90
2017-07-19T01:20:58.436Z,99.90
2017-07-19T01:23:24.732Z,99.90
2017-07-19T01:25:51.047Z,99.90
2017-07-19T01:28:17.340Z,99.90
2017-07-19T01:30:43.701Z,99.90
2017-07-19T01:33:10.014Z,99.90
2017-07-19T01:35:36.666Z,99.90
2017-07-19T01:38:03.016Z,99.90
2017-07-19T01:40:29.391Z,99.90
2017-07-19T01:42:56.459Z,99.90
2017-07-19T01:45:22.787Z,99.90
2017-07-19T01:47:49.161Z,99.90
2017-07-19T01:50:15.604Z,99.90
2017-07-19T01:52:41.931Z,99.90
2017-07-19T01:55:08.266Z,99.90
2017-07-19T01:57:34.627Z,99.90
2017-07-19T02:00:01.734Z,99.90
2017-07-19T02:02:28.147Z,99.90
2017-07-19T02:04:54.491Z,99.90
2017-07-19T02:07:20.819Z,99.90
2017-07-19T02:09:47.157Z,99.90
2017-07-19T02:12:13.500Z,99.90
2017-07-19T02:14:39.808Z,99.90
2017-07-19T02:17:06.104Z,99.90
2017-07-19T02:19:32.461Z,99.90
2017-07-19T02:21:58.811Z,99.90
2017-07-19T02:24:25.108Z,99.90
2017-07-19T02:26:51.586Z,99.90
2017-07-19T02:29:17.920Z,99.90
2017-07-19T02:31:44.216Z,99.90
2017-07-19T02:34:10.558Z,99.90
2017-07-19T02:36:36.923Z,99.90
2017-07-19T02:39:03.283Z,99.90
2017-07-19T02:41:29.655Z,99.90
2017-07-19T02:43:55.957Z,99.90
2017-07-19T02:46:22.267Z,99.90
2017-07-19T02:48:48.604Z,99.90
2017-07-19T02:51:14.919Z,99.90
2017-07-19T02:53:41.951Z,99.90
2017-07-19T02:56:08.289Z,99.90
2017-07-19T02:58:35.327Z,99.90
2017-07-19T03:01:01.623Z,99.90
2017-07-19T03:03:27.983Z,99.90
2017-07-19T03:05:54.280Z,99.90
2017-07-19T03:08:20.566Z,99.90
2017-07-19T03:10:46.878Z,99.90
2017-07-19T03:13:13.220Z,99.90
2017-07-19T03:15:40.306Z,99.90
2017-07-19T03:18:06.591Z,99.90
2017-07-19T03:20:33.656Z,99.90
2017-07-19T03:23:00.007Z,99.90
2017-07-19T03:25:26.290Z,99.90
2017-07-19T03:27:52.596Z,99.90
2017-07-19T03:30:18.943Z,99.90
2017-07-19T03:32:45.259Z,99.90
2017-07-19T03:35:11.600Z,99.90
2017-07-19T03:37:37.889Z,99.90
2017-07-19T03:40:04.185Z,99.90
2017-07-19T03:42:30.530Z,99.90
2017-07-19T03:44:56.851Z,99.90
2017-07-19T03:47:23.948Z,99.90
2017-07-19T03:49:50.244Z,99.90
2017-07-19T03:52:16.575Z,99.90
2017-07-19T03:54:42.932Z,99.90
2017-07-19T03:57:09.312Z,99.90
2017-07-19T03:59:35.641Z,99.90
2017-07-19T04:02:01.999Z,99.90
2017-07-19T04:04:28.303Z,99.90
2017-07-19T04:06:55.355Z,99.90
2017-07-19T04:09:21.751Z,99.90
2017-07-19T04:11:48.047Z,99.90
2017-07-19T04:14:14.450Z,99.90
2017-07-19T04:16:40.751Z,99.90
2017-07-19T04:19:07.092Z,99.90
2017-07-19T04:21:33.392Z,99.90
2017-07-19T04:23:59.728Z,99.90
2017-07-19T04:26:26.053Z,99.90
2017-07-19T04:28:52.361Z,99.90
2017-07-19T04:31:18.739Z,99.90
2017-07-19T04:33:45.796Z,99.90
2017-07-19T04:36:12.112Z,99.90
2017-07-19T04:38:38.404Z,99.90
2017-07-19T04:41:04.746Z,99.90
2017-07-19T04:43:31.069Z,99.90
2017-07-19T04:45:57.375Z,99.90
2017-07-19T04:48:23.720Z,99.90
2017-07-19T04:50:50.069Z,99.90
2017-07-19T04:53:16.391Z,99.90
2017-07-19T04:55:42.684Z,99.90
2017-07-19T04:58:09.755Z,99.90
2017-07-19T05:00:36.116Z,99.90
2017-07-19T05:03:02.436Z,99.90
2017-07-19T05:05:28.792Z,99.90
2017-07-19T05:07:55.080Z,99.90
2017-07-19T05:10:21.441Z,99.90
2017-07-19T05:12:47.755Z,99.90
2017-07-19T05:15:14.115Z,99.90
2017-07-19T05:17:40.419Z,99.90
2017-07-19T05:20:06.712Z,99.90
2017-07-19T05:22:33.207Z,99.90
2017-07-19T05:24:59.503Z,99.90
2017-07-19T05:27:25.850Z,99.90
2017-07-19T05:29:52.162Z,99.90
2017-07-19T05:32:18.465Z,99.90
2017-07-19T05:34:44.805Z,99.90
2017-07-19T05:37:11.104Z,99.90
2017-07-19T05:39:37.460Z,99.90
2017-07-19T05:42:03.804Z,99.90
2017-07-19T05:44:30.120Z,99.90
2017-07-19T05:46:56.428Z,99.90
2017-07-19T05:49:23.504Z,99.90
2017-07-19T05:51:49.836Z,99.90
2017-07-19T05:54:16.148Z,99.90
2017-07-19T05:56:42.483Z,99.90
2017-07-19T05:59:08.832Z,99.90
2017-07-19T06:01:35.128Z,99.90
2017-07-19T06:04:01.470Z,99.90
2017-07-19T06:06:27.804Z,99.90
2017-07-19T06:08:54.183Z,99.90
2017-07-19T06:11:20.524Z,99.90
2017-07-19T06:13:46.861Z,99.90
2017-07-19T06:16:13.217Z,99.90
2017-07-19T06:18:39.524Z,99.90
2017-07-19T06:21:05.871Z,99.90
2017-07-19T06:23:32.924Z,97.40
2017-07-19T06:25:59.245Z,97.30
2017-07-19T06:28:26.347Z,96.00
2017-07-19T06:30:52.663Z,95.80
2017-07-19T06:33:19.115Z,94.60
2017-07-19T06:35:45.472Z,93.60
2017-07-19T06:38:12.541Z,92.10
2017-07-19T06:40:38.871Z,92.10
2017-07-19T06:43:05.224Z,91.30
2017-07-19T06:45:31.573Z,88.80
2017-07-19T06:47:57.919Z,89.80
2017-07-19T06:50:24.280Z,87.00
2017-07-19T06:52:50.644Z,85.20
2017-07-19T06:55:16.952Z,84.70
2017-07-19T06:57:43.296Z,82.60
2017-07-19T07:00:09.601Z,82.40
2017-07-19T07:02:35.959Z,81.40
2017-07-19T07:05:02.271Z,80.00
2017-07-19T07:07:28.633Z,81.00
2017-07-19T07:09:55.012Z,79.30
2017-07-19T07:12:21.384Z,78.40
2017-07-19T07:14:47.716Z,77.80
2017-07-19T07:17:14.063Z,74.90
2017-07-19T07:19:40.393Z,73.80
2017-07-19T07:22:06.701Z,71.40
2017-07-19T07:24:33.056Z,70.50
2017-07-19T07:26:59.430Z,68.20
2017-07-19T07:29:26.505Z,65.70
2017-07-19T07:31:52.806Z,65.70
2017-07-19T07:34:19.130Z,66.40
2017-07-19T07:36:46.257Z,64.90
2017-07-19T07:39:12.589Z,65.40
2017-07-19T07:41:38.983Z,65.50
2017-07-19T07:44:05.316Z,64.70
2017-07-19T07:46:31.668Z,62.60
2017-07-19T07:48:58.002Z,62.90
2017-07-19T07:51:24.346Z,63.20
2017-07-19T07:53:50.702Z,61.40
2017-07-19T07:56:17.008Z,60.30
2017-07-19T07:58:43.364Z,60.40
2017-07-19T08:01:09.752Z,61.30
2017-07-19T08:03:36.056Z,59.10
2017-07-19T08:06:02.369Z,57.50
2017-07-19T08:08:29.439Z,55.90
2017-07-19T08:10:55.757Z,55.90
2017-07-19T08:13:22.124Z,55.10
2017-07-19T08:15:48.415Z,52.70
2017-07-19T08:18:14.735Z,51.60
2017-07-19T08:20:41.068Z,51.90
2017-07-19T08:23:07.400Z,52.00
2017-07-19T08:25:34.440Z,49.80
2017-07-19T08:28:01.518Z,48.90
2017-07-19T08:30:27.845Z,48.80
2017-07-19T08:32:54.163Z,47.00
2017-07-19T08:35:20.512Z,46.20
2017-07-19T08:37:46.871Z,45.40
2017-07-19T08:40:13.180Z,45.40
2017-07-19T08:42:39.527Z,45.00
2017-07-19T08:45:05.868Z,45.10
2017-07-19T08:47:32.169Z,44.90
2017-07-19T08:49:58.524Z,44.10
2017-07-19T08:52:24.876Z,42.30
2017-07-19T08:54:51.176Z,43.70
2017-07-19T08:57:17.548Z,43.50
2017-07-19T08:59:43.849Z,41.10
2017-07-19T09:02:10.214Z,40.40
2017-07-19T09:04:36.548Z,41.10
2017-07-19T09:07:03.604Z,41.50
2017-07-19T09:09:29.980Z,41.50
2017-07-19T09:11:56.310Z,38.50
2017-07-19T09:14:22.723Z,39.20
2017-07-19T09:16:49.052Z,39.60
2017-07-19T09:19:15.351Z,39.10
2017-07-19T09:21:42.444Z,38.20
2017-07-19T09:24:08.806Z,38.20
2017-07-19T09:26:35.132Z,37.90
2017-07-19T09:29:02.253Z,37.30
2017-07-19T09:31:28.557Z,37.20
2017-07-19T09:33:54.883Z,36.80
2017-07-19T09:36:21.248Z,36.50
2017-07-19T09:38:47.568Z,36.30
2017-07-19T09:41:13.896Z,36.80
2017-07-19T09:43:40.219Z,36.50
2017-07-19T09:46:06.542Z,37.00
2017-07-19T09:48:32.859Z,36.80
2017-07-19T09:50:59.202Z,38.40
2017-07-19T09:53:25.533Z,40.10
2017-07-19T09:55:51.867Z,41.20
2017-07-19T09:58:18.529Z,40.80
2017-07-19T10:00:44.828Z,39.60
2017-07-19T10:03:11.181Z,38.70
2017-07-19T10:05:37.509Z,38.00
2017-07-19T10:08:03.809Z,36.80
2017-07-19T10:10:30.158Z,35.60
2017-07-19T10:12:56.499Z,36.00
2017-07-19T10:15:22.824Z,36.00
2017-07-19T10:17:49.177Z,34.80
2017-07-19T10:20:15.505Z,36.20
2017-07-19T10:22:41.808Z,36.40
2017-07-19T10:25:08.180Z,38.20
2017-07-19T10:27:34.548Z,36.60
2017-07-19T10:30:00.902Z,35.30
2017-07-19T10:32:27.297Z,33.50
2017-07-19T10:34:54.446Z,32.90
2017-07-19T10:37:21.512Z,32.50
2017-07-19T10:39:47.839Z,32.50
2017-07-19T10:42:14.203Z,32.60
2017-07-19T10:44:40.539Z,32.10
2017-07-19T10:47:06.949Z,32.40
2017-07-19T10:49:33.275Z,34.10
2017-07-19T10:51:59.663Z,32.30
2017-07-19T10:54:26.009Z,34.90
2017-07-19T10:56:52.331Z,34.10
2017-07-19T10:59:18.655Z,35.00
2017-07-19T11:01:45.732Z,33.30
2017-07-19T11:04:12.077Z,33.20
2017-07-19T11:06:38.428Z,32.10
2017-07-19T11:09:04.772Z,32.00
2017-07-19T11:11:31.228Z,33.50
2017-07-19T11:13:58.305Z,32.20
2017-07-19T11:16:24.612Z,32.10
2017-07-19T11:18:51.733Z,33.30
2017-07-19T11:21:18.054Z,33.30
2017-07-19T11:23:44.550Z,33.20
2017-07-19T11:26:10.929Z,33.50
2017-07-19T11:28:37.232Z,34.20
2017-07-19T11:31:03.586Z,35.80
2017-07-19T11:33:29.962Z,36.20
2017-07-19T11:35:56.349Z,37.00
2017-07-19T11:38:22.674Z,38.10
2017-07-19T11:40:49.027Z,38.70
2017-07-19T11:43:15.336Z,40.80
2017-07-19T11:45:41.756Z,42.50
2017-07-19T11:48:08.063Z,45.80
2017-07-19T11:50:34.374Z,44.50
2017-07-19T11:53:00.754Z,42.60
2017-07-19T11:55:27.088Z,41.30
2017-07-19T11:57:53.388Z,42.30
2017-07-19T12:00:19.801Z,43.50
2017-07-19T12:02:46.108Z,45.50
2017-07-19T12:05:12.400Z,45.10
2017-07-19T12:07:38.751Z,42.60
2017-07-19T12:10:05.072Z,42.50
2017-07-19T12:12:31.407Z,42.40
2017-07-19T12:14:57.716Z,41.70
2017-07-19T12:17:24.030Z,43.00
2017-07-19T12:19:50.367Z,43.20
2017-07-19T12:22:16.701Z,44.10
2017-07-19T12:24:43.012Z,43.70
2017-07-19T12:27:09.355Z,43.30
2017-07-19T12:29:35.699Z,43.60
2017-07-19T12:32:02.011Z,43.00
2017-07-19T12:34:28.350Z,42.50
2017-07-19T12:36:54.717Z,43.30
2017-07-19T12:39:21.032Z,42.50
2017-07-19T12:41:47.351Z,42.70
2017-07-19T12:44:13.694Z,43.00
2017-07-19T12:46:40.011Z,43.20
2017-07-19T12:49:06.344Z,44.20
2017-07-19T12:51:32.736Z,44.60
2017-07-19T12:53:59.098Z,45.50
2017-07-19T12:56:25.436Z,45.30
2017-07-19T12:58:51.788Z,45.10
2017-07-19T13:01:18.091Z,44.10
2017-07-19T13:03:44.539Z,43.50
2017-07-19T13:06:10.867Z,44.20
2017-07-19T13:08:37.171Z,43.80
2017-07-19T13:11:03.495Z,45.00
2017-07-19T13:13:29.824Z,44.60
2017-07-19T13:15:56.160Z,45.80
2017-07-19T13:18:22.529Z,45.00
2017-07-19T13:20:48.848Z,45.10
2017-07-19T13:23:15.158Z,46.10
2017-07-19T13:25:41.526Z,45.10
2017-07-19T13:28:07.905Z,45.10
2017-07-19T13:30:34.229Z,44.80
2017-07-19T13:33:00.609Z,44.80
2017-07-19T13:35:26.935Z,42.80
2017-07-19T13:37:53.266Z,43.40
2017-07-19T13:40:19.633Z,44.40
2017-07-19T13:42:46.668Z,45.00
2017-07-19T13:45:13.038Z,45.00
2017-07-19T13:47:39.389Z,44.00
2017-07-19T13:50:05.688Z,43.30
2017-07-19T13:52:32.064Z,42.60
2017-07-19T13:54:58.441Z,43.50
2017-07-19T13:57:24.781Z,44.20
2017-07-19T13:59:51.099Z,43.60
2017-07-19T14:02:17.453Z,42.80
2017-07-19T14:04:43.806Z,41.30
2017-07-19T14:07:10.144Z,41.20
2017-07-19T14:09:36.505Z,40.50
2017-07-19T14:12:03.568Z,41.50
2017-07-19T14:14:29.943Z,41.50
2017-07-19T14:16:56.327Z,40.60
2017-07-19T14:19:23.388Z,41.10
2017-07-19T14:21:49.685Z,41.10
2017-07-19T14:24:16.059Z,41.80
2017-07-19T14:26:42.352Z,42.20
2017-07-19T14:29:09.438Z,43.90
2017-07-19T14:31:35.795Z,43.30
2017-07-19T14:34:02.105Z,42.40
2017-07-19T14:36:28.449Z,42.30
2017-07-19T14:38:54.778Z,43.50
2017-07-19T14:41:21.122Z,42.70
2017-07-19T14:43:48.212Z,43.80
2017-07-19T14:46:14.622Z,43.80
2017-07-19T14:48:40.932Z,44.70
2017-07-19T14:51:07.224Z,44.90
2017-07-19T14:53:33.574Z,44.50
2017-07-19T14:55:59.891Z,43.50
2017-07-19T14:58:26.197Z,43.70
2017-07-19T15:00:52.519Z,45.20
2017-07-19T15:03:18.886Z,45.70
2017-07-19T15:05:45.239Z,45.00
2017-07-19T15:08:11.543Z,45.40
2017-07-19T15:10:37.862Z,45.00
2017-07-19T15:13:04.191Z,46.60
2017-07-19T15:15:30.509Z,46.30
2017-07-19T15:17:56.922Z,46.40
2017-07-19T15:20:23.269Z,46.90
2017-07-19T15:22:49.588Z,46.80
2017-07-19T15:25:16.074Z,46.90
2017-07-19T15:27:42.453Z,47.40
2017-07-19T15:30:09.525Z,46.80
2017-07-19T15:32:35.834Z,46.80
2017-07-19T15:35:02.217Z,47.20
2017-07-19T15:37:28.552Z,47.50
2017-07-19T15:39:54.872Z,48.00
2017-07-19T15:42:21.260Z,46.60
2017-07-19T15:44:47.594Z,46.90
2017-07-19T15:47:13.895Z,47.30
2017-07-19T15:49:40.273Z,46.60
2017-07-19T15:52:06.589Z,47.00
2017-07-19T15:54:33.039Z,46.70
2017-07-19T15:56:59.410Z,47.30
2017-07-19T15:59:25.723Z,46.80
2017-07-19T16:01:52.065Z,46.80
2017-07-19T16:04:19.177Z,47.70
2017-07-19T16:06:45.495Z,47.10
2017-07-19T16:09:11.808Z,46.60
2017-07-19T16:11:38.914Z,46.30
2017-07-19T16:14:05.247Z,46.30
2017-07-19T16:16:31.593Z,46.60
2017-07-19T16:18:57.958Z,46.40
2017-07-19T16:21:24.644Z,46.30
2017-07-19T16:23:50.969Z,46.30
2017-07-19T16:26:17.299Z,46.60
2017-07-19T16:28:43.653Z,47.30
2017-07-19T16:31:09.976Z,47.30
2017-07-19T16:33:36.288Z,46.70
2017-07-19T16:36:02.660Z,46.70
2017-07-19T16:38:28.995Z,46.50
2017-07-19T16:40:55.316Z,47.00
2017-07-19T16:43:22.393Z,47.20
2017-07-19T16:45:48.713Z,47.20
2017-07-19T16:48:15.048Z,47.10
2017-07-19T16:50:41.368Z,47.00
2017-07-19T16:53:07.704Z,47.30
2017-07-19T16:55:34.035Z,47.40
2017-07-19T16:58:00.381Z,46.90
2017-07-19T17:00:26.739Z,46.90
2017-07-19T17:02:53.084Z,46.70
2017-07-19T17:05:19.453Z,47.20
2017-07-19T17:07:45.847Z,46.60
2017-07-19T17:10:12.152Z,46.40
2017-07-19T17:12:38.515Z,46.60
2017-07-19T17:15:04.824Z,47.00
2017-07-19T17:17:31.148Z,47.40
2017-07-19T17:19:57.524Z,47.00
2017-07-19T17:22:24.578Z,47.50
2017-07-19T17:24:50.956Z,47.50
2017-07-19T17:27:17.445Z,47.20
2017-07-19T17:29:43.817Z,47.10
2017-07-19T17:32:10.144Z,47.30
2017-07-19T17:34:36.493Z,47.10
2017-07-19T17:37:02.926Z,46.90
2017-07-19T17:39:29.283Z,47.30
2017-07-19T17:41:56.417Z,47.30
2017-07-19T17:44:22.789Z,47.30
2017-07-19T17:46:49.106Z,47.70
2017-07-19T17:49:15.419Z,48.00
2017-07-19T17:51:41.751Z,48.00
2017-07-19T17:54:08.166Z,48.40
2017-07-19T17:56:35.263Z,48.50
2017-07-19T17:59:01.607Z,48.50
2017-07-19T18:01:27.919Z,48.50
2017-07-19T18:03:54.241Z,48.80
2017-07-19T18:06:20.662Z,48.90
2017-07-19T18:08:47.006Z,49.40
2017-07-19T18:11:13.481Z,49.40
2017-07-19T18:13:39.819Z,49.40
2017-07-19T18:16:06.136Z,49.80
2017-07-19T18:18:32.628Z,49.80
2017-07-19T18:20:59.028Z,50.00
2017-07-19T18:23:25.359Z,50.30
2017-07-19T18:25:52.486Z,50.50
2017-07-19T18:28:18.826Z,50.50
2017-07-19T18:30:45.143Z,52.30
2017-07-19T18:33:11.509Z,55.10
2017-07-19T18:35:38.656Z,55.40
2017-07-19T18:38:05.735Z,56.50
2017-07-19T18:40:32.036Z,56.40
2017-07-19T18:42:59.174Z,55.10
2017-07-19T18:45:25.528Z,55.10
2017-07-19T18:47:52.601Z,55.50
2017-07-19T18:50:18.970Z,55.50
2017-07-19T18:52:45.311Z,59.00
2017-07-19T18:55:11.666Z,61.40
2017-07-19T18:57:38.748Z,68.50
2017-07-19T19:00:05.110Z,68.60
2017-07-19T19:02:31.473Z,80.80
2017-07-19T19:04:57.794Z,94.70
2017-07-19T19:07:24.864Z,99.90
2017-07-19T19:09:51.250Z,99.90
2017-07-19T19:12:17.719Z,99.90
2017-07-19T19:14:44.514Z,99.90
2017-07-19T19:17:10.938Z,99.90
2017-07-19T19:19:37.248Z,99.90
2017-07-19T19:22:03.576Z,99.90
2017-07-19T19:24:29.921Z,99.90
2017-07-19T19:26:56.246Z,99.90
2017-07-19T19:29:22.548Z,99.90
2017-07-19T19:31:48.914Z,99.90
2017-07-19T19:34:15.243Z,99.90
2017-07-19T19:36:41.585Z,99.90
2017-07-19T19:39:07.934Z,99.90
2017-07-19T19:41:34.307Z,99.90
2017-07-19T19:44:00.653Z,99.90
2017-07-19T19:46:26.997Z,99.90
2017-07-19T19:48:53.337Z,99.90
2017-07-19T19:51:19.679Z,99.90
2017-07-19T19:53:45.994Z,99.90
2017-07-19T19:56:12.300Z,99.90
2017-07-19T19:58:38.664Z,99.90
2017-07-19T20:01:05.073Z,99.90
2017-07-19T20:03:32.437Z,99.90
2017-07-19T20:05:58.768Z,99.90
2017-07-19T20:08:25.113Z,99.90
2017-07-19T20:10:51.427Z,99.90
2017-07-19T20:13:17.799Z,99.90
2017-07-19T20:15:44.884Z,99.90
2017-07-19T20:18:11.217Z,99.90
2017-07-19T20:20:37.560Z,99.90
2017-07-19T20:23:03.931Z,99.90
2017-07-19T20:25:30.289Z,99.90
2017-07-19T20:27:56.588Z,99.90
2017-07-19T20:30:22.898Z,99.90
2017-07-19T20:32:49.243Z,99.90
2017-07-19T20:35:15.596Z,99.90
2017-07-19T20:37:41.912Z,99.90
2017-07-19T20:40:08.987Z,99.90
2017-07-19T20:42:35.297Z,99.90
2017-07-19T20:45:01.627Z,99.90
2017-07-19T20:47:28.701Z,99.90
2017-07-19T20:49:55.042Z,99.90
2017-07-19T20:52:21.348Z,99.90
2017-07-19T20:54:47.649Z,99.90
2017-07-19T20:57:13.965Z,99.90
2017-07-19T20:59:40.299Z,99.90
2017-07-19T21:02:06.595Z,99.90
2017-07-19T21:04:32.972Z,99.90
2017-07-19T21:06:59.284Z,99.90
2017-07-19T21:09:25.628Z,99.90
2017-07-19T21:11:51.929Z,99.90
2017-07-19T21:14:18.239Z,99.90
2017-07-19T21:16:44.564Z,99.90
2017-07-19T21:19:10.864Z,99.90
2017-07-19T21:21:37.180Z,99.90
2017-07-19T21:24:03.535Z,99.90
2017-07-19T21:26:29.855Z,99.90
2017-07-19T21:28:56.899Z,99.90
2017-07-19T21:31:23.987Z,99.90
2017-07-19T21:33:50.363Z,99.90
2017-07-19T21:36:16.795Z,99.90
2017-07-19T21:38:43.151Z,99.90
2017-07-19T21:41:09.457Z,99.90
2017-07-19T21:43:35.776Z,99.90
2017-07-19T21:46:02.076Z,99.90
2017-07-19T21:48:28.375Z,99.90
2017-07-19T21:50:54.721Z,99.90
2017-07-19T21:53:21.028Z,99.90
2017-07-19T21:55:47.377Z,99.90
2017-07-19T21:58:13.695Z,99.90
2017-07-19T22:00:40.036Z,99.90
2017-07-19T22:03:06.436Z,99.90
2017-07-19T22:05:32.727Z,99.90
2017-07-19T22:07:59.189Z,99.90
2017-07-19T22:10:27.173Z,99.90
2017-07-19T22:12:53.471Z,99.90
2017-07-19T22:15:19.806Z,99.90
2017-07-19T22:17:46.108Z,99.90
2017-07-19T22:20:12.457Z,99.90
2017-07-19T22:22:38.775Z,99.90
2017-07-19T22:25:05.080Z,99.90
2017-07-19T22:27:31.437Z,99.90
2017-07-19T22:29:57.738Z,99.90
2017-07-19T22:32:24.068Z,99.90
2017-07-19T22:34:50.416Z,99.90
2017-07-19T22:37:16.716Z,99.90
2017-07-19T22:39:43.065Z,99.90
2017-07-19T22:42:09.467Z,99.90
2017-07-19T22:44:36.541Z,99.90
2017-07-19T22:47:02.858Z,99.90
2017-07-19T22:49:29.180Z,99.90
2017-07-19T22:51:55.544Z,99.90
2017-07-19T22:54:21.876Z,99.90
2017-07-19T22:56:48.205Z,99.90
2017-07-19T22:59:14.504Z,99.90
2017-07-19T23:01:40.799Z,99.90
2017-07-19T23:04:07.887Z,99.90
2017-07-19T23:06:34.224Z,99.90
2017-07-19T23:09:00.571Z,99.90
2017-07-19T23:11:26.877Z,99.90
2017-07-19T23:13:53.224Z,99.90
2017-07-19T23:16:19.534Z,99.90
2017-07-19T23:18:45.835Z,99.90
2017-07-19T23:21:12.172Z,99.90
2017-07-19T23:23:39.200Z,99.90
2017-07-19T23:26:05.598Z,99.90
2017-07-19T23:28:31.913Z,99.90
2017-07-19T23:30:58.203Z,99.90
2017-07-19T23:33:24.577Z,99.90
2017-07-19T23:35:50.867Z,99.90
2017-07-19T23:38:17.924Z,99.90
2017-07-19T23:40:44.244Z,99.90
2017-07-19T23:43:10.564Z,99.90
2017-07-19T23:45:36.875Z,99.90
2017-07-19T23:48:03.184Z,99.90
2017-07-19T23:50:29.509Z,99.90
2017-07-19T23:52:55.829Z,99.90
2017-07-19T23:55:22.158Z,99.90
2017-07-19T23:57:48.509Z,99.90
