createdAt,value
2017-09-30T07:23:11.834Z,13.99
2017-09-30T07:24:11.692Z,14.07
2017-09-30T07:26:04.577Z,14.10
2017-09-30T07:27:04.489Z,14.07
2017-09-30T07:28:57.339Z,14.07
2017-09-30T07:29:57.272Z,14.07
2017-09-30T07:31:50.139Z,14.15
2017-09-30T07:32:50.069Z,14.25
2017-09-30T07:34:43.174Z,14.18
2017-09-30T07:35:42.846Z,14.25
2017-09-30T07:37:35.678Z,14.36
2017-09-30T07:38:35.644Z,14.33
2017-09-30T07:40:28.472Z,14.33
2017-09-30T07:41:28.422Z,14.37
2017-09-30T07:43:21.253Z,14.36
2017-09-30T07:44:21.230Z,14.48
2017-09-30T07:46:14.045Z,14.59
2017-09-30T07:47:14.012Z,14.66
2017-09-30T07:49:06.836Z,14.50
2017-09-30T07:50:06.793Z,14.47
2017-09-30T07:51:59.629Z,14.68
2017-09-30T07:52:59.586Z,14.60
2017-09-30T07:54:52.419Z,14.84
2017-09-30T07:55:52.410Z,14.78
2017-09-30T07:57:45.824Z,14.99
2017-09-30T07:58:45.356Z,14.99
2017-09-30T08:00:38.184Z,14.99
2017-09-30T08:01:38.149Z,14.88
2017-09-30T08:03:30.983Z,15.07
2017-09-30T08:04:30.929Z,15.07
2017-09-30T08:06:23.780Z,15.17
2017-09-30T08:07:23.724Z,15.15
2017-09-30T08:09:16.554Z,15.22
2017-09-30T08:10:16.527Z,15.27
2017-09-30T08:12:09.343Z,15.37
2017-09-30T08:13:09.298Z,15.39
2017-09-30T08:15:02.128Z,15.49
2017-09-30T08:16:02.102Z,15.39
2017-09-30T08:17:54.968Z,15.57
2017-09-30T08:18:54.897Z,15.58
2017-09-30T08:20:47.759Z,15.57
2017-09-30T08:21:47.693Z,15.57
2017-09-30T08:23:40.530Z,15.70
2017-09-30T08:24:40.490Z,15.94
2017-09-30T08:26:33.313Z,15.76
2017-09-30T08:27:33.280Z,15.75
2017-09-30T08:29:26.099Z,15.83
2017-09-30T08:30:26.061Z,15.77
2017-09-30T08:31:26.031Z,15.79
2017-09-30T08:32:26.004Z,15.72
2017-09-30T08:33:25.961Z,15.86
2017-09-30T08:34:25.927Z,15.97
2017-09-30T08:35:25.895Z,15.95
2017-09-30T08:36:25.865Z,16.02
2017-09-30T08:37:25.843Z,16.12
2017-09-30T08:38:25.796Z,16.08
2017-09-30T08:39:25.776Z,16.09
2017-09-30T08:40:25.739Z,16.09
2017-09-30T08:41:25.690Z,16.16
2017-09-30T08:42:25.659Z,16.26
2017-09-30T08:43:25.623Z,16.12
2017-09-30T08:44:25.590Z,16.23
2017-09-30T08:45:25.559Z,16.23
2017-09-30T08:46:25.523Z,16.28
2017-09-30T08:47:25.493Z,16.20
2017-09-30T08:48:25.457Z,16.28
2017-09-30T08:49:36.204Z,16.26
2017-09-30T08:50:25.394Z,16.39
2017-09-30T08:51:25.364Z,16.42
2017-09-30T08:52:25.323Z,16.51
2017-09-30T08:53:25.288Z,16.46
2017-09-30T08:54:25.271Z,16.47
2017-09-30T08:55:25.225Z,16.49
2017-09-30T08:56:25.197Z,16.50
2017-09-30T08:57:25.156Z,16.47
2017-09-30T08:58:25.132Z,16.46
2017-09-30T08:59:25.091Z,16.56
2017-09-30T09:00:25.063Z,16.64
2017-09-30T09:01:25.027Z,16.68
2017-09-30T09:02:24.990Z,16.65
2017-09-30T09:03:24.958Z,16.68
2017-09-30T09:04:24.923Z,16.75
2017-09-30T09:05:24.892Z,16.78
2017-09-30T09:06:24.860Z,16.89
2017-09-30T09:07:24.826Z,16.83
2017-09-30T09:08:24.789Z,16.84
2017-09-30T09:09:24.875Z,16.90
2017-09-30T09:10:24.735Z,16.94
2017-09-30T09:11:24.693Z,17.08
2017-09-30T09:12:24.659Z,17.12
2017-09-30T09:13:24.629Z,17.19
2017-09-30T09:14:24.591Z,17.16
2017-09-30T09:15:24.572Z,17.15
2017-09-30T09:16:24.526Z,17.20
2017-09-30T09:17:24.501Z,17.22
2017-09-30T09:18:24.469Z,17.23
2017-09-30T09:19:24.438Z,17.36
2017-09-30T09:20:24.394Z,17.38
2017-09-30T09:21:24.360Z,17.33
2017-09-30T09:22:24.328Z,17.36
2017-09-30T09:23:24.298Z,17.45
2017-09-30T09:24:24.263Z,17.45
2017-09-30T09:25:24.226Z,17.49
2017-09-30T09:26:24.197Z,17.44
2017-09-30T09:27:24.162Z,17.51
2017-09-30T09:28:24.151Z,17.59
2017-09-30T09:29:24.099Z,17.64
2017-09-30T09:30:24.063Z,17.60
2017-09-30T09:31:24.032Z,17.59
2017-09-30T09:32:24.000Z,17.60
2017-09-30T09:33:23.973Z,17.67
2017-09-30T09:34:34.686Z,17.72
2017-09-30T09:35:23.913Z,17.85
2017-09-30T09:36:23.879Z,17.74
2017-09-30T09:37:23.876Z,17.85
2017-09-30T09:38:23.824Z,17.92
2017-09-30T09:39:26.716Z,17.92
2017-09-30T09:40:23.748Z,18.03
2017-09-30T09:41:23.715Z,18.01
2017-09-30T09:42:23.706Z,18.03
2017-09-30T09:43:23.666Z,18.05
2017-09-30T09:44:23.618Z,18.15
2017-09-30T09:45:23.582Z,18.26
2017-09-30T09:46:23.543Z,18.29
2017-09-30T09:47:23.533Z,18.33
2017-09-30T09:48:23.480Z,18.31
2017-09-30T09:49:23.464Z,18.33
2017-09-30T09:50:23.416Z,18.33
2017-09-30T09:51:23.384Z,18.26
2017-09-30T09:52:23.356Z,18.28
2017-09-30T09:53:23.329Z,18.35
2017-09-30T09:54:23.288Z,18.44
2017-09-30T09:55:23.268Z,18.34
2017-09-30T09:56:23.228Z,18.35
2017-09-30T09:57:23.205Z,18.38
2017-09-30T09:58:23.219Z,18.45
2017-09-30T09:59:23.154Z,18.44
2017-09-30T10:00:23.100Z,18.45
2017-09-30T10:01:24.711Z,18.55
2017-09-30T10:02:23.126Z,18.60
2017-09-30T10:03:23.173Z,18.62
2017-09-30T10:04:22.972Z,18.71
2017-09-30T10:05:22.939Z,18.75
2017-09-30T10:06:22.945Z,18.74
2017-09-30T10:07:22.876Z,18.83
2017-09-30T10:08:22.851Z,18.75
2017-09-30T10:09:22.806Z,18.77
2017-09-30T10:10:22.795Z,18.80
2017-09-30T10:11:22.763Z,18.77
2017-09-30T10:12:22.724Z,18.89
2017-09-30T10:13:22.680Z,18.84
2017-09-30T10:14:22.644Z,18.92
2017-09-30T10:15:22.610Z,19.00
2017-09-30T10:16:23.229Z,18.95
2017-09-30T10:17:22.577Z,19.00
2017-09-30T10:18:22.525Z,19.09
2017-09-30T10:19:22.511Z,19.04
2017-09-30T10:20:22.464Z,19.16
2017-09-30T10:21:22.433Z,19.19
2017-09-30T10:22:22.409Z,19.16
2017-09-30T10:23:22.389Z,19.15
2017-09-30T10:24:22.336Z,19.18
2017-09-30T10:25:22.295Z,19.33
2017-09-30T10:26:22.276Z,19.36
2017-09-30T10:27:22.284Z,19.26
2017-09-30T10:28:22.202Z,19.36
2017-09-30T10:29:22.216Z,19.33
2017-09-30T10:30:22.164Z,19.33
2017-09-30T10:31:22.101Z,19.31
2017-09-30T10:32:22.072Z,19.30
2017-09-30T10:33:22.047Z,19.47
2017-09-30T10:34:22.016Z,19.39
2017-09-30T10:35:21.986Z,19.22
2017-09-30T10:36:21.945Z,19.34
2017-09-30T10:37:21.914Z,19.37
2017-09-30T10:38:21.886Z,19.36
2017-09-30T10:39:21.859Z,19.45
2017-09-30T10:40:21.831Z,19.48
2017-09-30T10:41:21.803Z,19.45
2017-09-30T10:42:21.756Z,19.47
2017-09-30T10:43:21.723Z,19.45
2017-09-30T10:44:21.690Z,19.33
2017-09-30T10:45:21.661Z,19.33
2017-09-30T10:46:21.633Z,19.54
2017-09-30T10:47:21.598Z,19.55
2017-09-30T10:48:21.567Z,19.52
2017-09-30T10:49:21.536Z,19.55
2017-09-30T10:50:21.503Z,19.51
2017-09-30T10:51:21.474Z,19.55
2017-09-30T10:52:21.450Z,19.56
2017-09-30T10:53:21.411Z,19.73
2017-09-30T10:54:21.384Z,19.70
2017-09-30T10:55:21.350Z,19.73
2017-09-30T10:56:21.318Z,19.52
2017-09-30T10:57:21.284Z,19.51
2017-09-30T10:58:21.269Z,19.55
2017-09-30T10:59:21.222Z,19.47
2017-09-30T11:00:21.190Z,19.44
2017-09-30T11:01:21.171Z,19.52
2017-09-30T11:02:21.128Z,19.49
2017-09-30T11:03:21.100Z,19.63
2017-09-30T11:04:21.069Z,19.62
2017-09-30T11:05:21.037Z,19.59
2017-09-30T11:06:21.008Z,19.67
2017-09-30T11:07:20.971Z,19.69
2017-09-30T11:08:20.940Z,19.73
2017-09-30T11:09:20.909Z,19.70
2017-09-30T11:10:20.879Z,19.71
2017-09-30T11:11:20.859Z,19.85
2017-09-30T11:12:20.818Z,19.88
2017-09-30T11:13:20.783Z,19.79
2017-09-30T11:14:20.774Z,19.79
2017-09-30T11:15:20.723Z,19.89
2017-09-30T11:16:20.689Z,19.88
2017-09-30T11:17:20.658Z,19.82
2017-09-30T11:18:20.629Z,19.91
2017-09-30T11:19:20.600Z,19.89
2017-09-30T11:20:20.569Z,19.92
2017-09-30T11:21:20.538Z,19.95
2017-09-30T11:22:20.504Z,19.85
2017-09-30T11:23:20.478Z,19.91
2017-09-30T11:24:20.443Z,19.76
2017-09-30T11:25:20.411Z,19.81
2017-09-30T11:26:20.381Z,19.82
2017-09-30T11:27:20.347Z,19.63
2017-09-30T11:28:20.321Z,19.71
2017-09-30T11:29:20.300Z,19.81
2017-09-30T11:30:20.266Z,19.73
2017-09-30T11:31:20.224Z,19.88
2017-09-30T11:32:20.193Z,19.88
2017-09-30T11:33:20.168Z,19.89
2017-09-30T11:34:20.131Z,19.86
2017-09-30T11:35:20.101Z,19.92
2017-09-30T11:36:20.096Z,20.11
2017-09-30T11:37:20.048Z,20.21
2017-09-30T11:38:20.007Z,20.22
2017-09-30T11:39:19.982Z,20.03
2017-09-30T11:40:19.944Z,20.00
2017-09-30T11:41:19.921Z,20.03
2017-09-30T11:42:19.882Z,19.99
2017-09-30T11:43:19.849Z,20.06
2017-09-30T11:44:19.826Z,20.09
2017-09-30T11:45:19.789Z,20.22
2017-09-30T11:46:19.756Z,20.26
2017-09-30T11:47:19.733Z,20.19
2017-09-30T11:48:19.707Z,20.24
2017-09-30T11:49:19.695Z,20.19
2017-09-30T11:50:19.640Z,20.14
2017-09-30T11:51:19.601Z,19.92
2017-09-30T11:52:19.570Z,20.11
2017-09-30T11:53:19.549Z,20.13
2017-09-30T11:54:19.509Z,20.22
2017-09-30T11:55:19.485Z,20.18
2017-09-30T11:56:19.456Z,20.14
2017-09-30T11:57:19.426Z,20.06
2017-09-30T11:58:19.386Z,20.10
2017-09-30T11:59:19.364Z,20.14
2017-09-30T12:00:19.333Z,20.10
2017-09-30T12:01:19.294Z,20.07
2017-09-30T12:02:19.268Z,20.19
2017-09-30T12:03:19.234Z,20.07
2017-09-30T12:04:19.204Z,20.14
2017-09-30T12:05:19.169Z,20.11
2017-09-30T12:06:19.149Z,20.16
2017-09-30T12:07:19.113Z,20.19
2017-09-30T12:08:19.090Z,20.29
2017-09-30T12:09:19.049Z,20.39
2017-09-30T12:10:19.016Z,20.34
2017-09-30T12:11:19.004Z,20.31
2017-09-30T12:12:18.964Z,20.36
2017-09-30T12:13:18.927Z,20.44
2017-09-30T12:14:18.893Z,20.44
2017-09-30T12:15:18.867Z,20.48
2017-09-30T12:16:18.829Z,20.51
2017-09-30T12:17:18.801Z,20.37
2017-09-30T12:18:18.775Z,20.41
2017-09-30T12:19:18.747Z,20.47
2017-09-30T12:20:18.705Z,20.59
2017-09-30T12:21:18.679Z,20.59
2017-09-30T12:22:18.651Z,20.65
2017-09-30T12:23:18.615Z,20.56
2017-09-30T12:24:18.586Z,20.65
2017-09-30T12:25:18.564Z,20.72
2017-09-30T12:26:18.526Z,20.62
2017-09-30T12:27:18.506Z,20.60
2017-09-30T12:28:18.488Z,20.65
2017-09-30T12:29:18.441Z,20.65
2017-09-30T12:30:18.423Z,20.62
2017-09-30T12:31:18.398Z,20.58
2017-09-30T12:32:18.342Z,20.65
2017-09-30T12:33:18.308Z,20.65
2017-09-30T12:34:18.291Z,20.62
2017-09-30T12:35:18.256Z,20.63
2017-09-30T12:36:18.243Z,20.50
2017-09-30T12:37:18.200Z,20.60
2017-09-30T12:38:18.160Z,20.66
2017-09-30T12:39:18.128Z,20.72
2017-09-30T12:40:18.113Z,20.67
2017-09-30T12:41:18.124Z,20.75
2017-09-30T12:42:18.041Z,20.87
2017-09-30T12:43:18.071Z,20.80
2017-09-30T12:44:18.004Z,20.70
2017-09-30T12:45:17.964Z,20.75
2017-09-30T12:46:17.924Z,20.70
2017-09-30T12:47:17.893Z,20.66
2017-09-30T12:48:17.858Z,20.70
2017-09-30T12:49:17.833Z,20.80
2017-09-30T12:50:17.788Z,20.85
2017-09-30T12:51:17.768Z,20.87
2017-09-30T12:52:17.738Z,20.88
2017-09-30T12:53:17.711Z,20.97
2017-09-30T12:54:17.670Z,20.90
2017-09-30T12:55:17.641Z,20.88
2017-09-30T12:56:17.617Z,20.85
2017-09-30T12:57:17.610Z,20.84
2017-09-30T12:58:17.557Z,20.82
2017-09-30T12:59:17.541Z,20.82
2017-09-30T13:00:17.499Z,20.84
2017-09-30T13:01:17.467Z,20.87
2017-09-30T13:02:17.431Z,20.82
2017-09-30T13:03:17.414Z,20.82
2017-09-30T13:04:17.395Z,20.90
2017-09-30T13:05:17.351Z,20.81
2017-09-30T13:06:17.309Z,20.75
2017-09-30T13:07:17.280Z,20.74
2017-09-30T13:08:17.255Z,20.72
2017-09-30T13:09:17.222Z,20.66
2017-09-30T13:10:17.183Z,20.80
2017-09-30T13:11:17.155Z,20.72
2017-09-30T13:12:17.123Z,20.72
2017-09-30T13:13:17.097Z,20.74
2017-09-30T13:14:17.064Z,20.67
2017-09-30T13:15:17.037Z,20.72
2017-09-30T13:16:17.001Z,20.77
2017-09-30T13:17:16.974Z,20.70
2017-09-30T13:18:16.945Z,20.80
2017-09-30T13:19:16.908Z,20.77
2017-09-30T13:20:16.887Z,20.81
2017-09-30T13:21:16.849Z,20.77
2017-09-30T13:22:16.825Z,20.82
2017-09-30T13:23:16.787Z,20.82
2017-09-30T13:24:16.758Z,20.75
2017-09-30T13:25:16.737Z,20.82
2017-09-30T13:26:16.703Z,20.70
2017-09-30T13:27:16.666Z,20.74
2017-09-30T13:28:16.635Z,20.77
2017-09-30T13:29:16.601Z,20.82
2017-09-30T13:30:16.608Z,20.82
2017-09-30T13:31:16.545Z,20.77
2017-09-30T13:32:16.518Z,20.92
2017-09-30T13:33:16.488Z,20.84
2017-09-30T13:34:16.460Z,20.84
2017-09-30T13:35:16.435Z,20.87
2017-09-30T13:36:16.392Z,20.88
2017-09-30T13:37:16.364Z,21.00
2017-09-30T13:38:16.342Z,20.97
2017-09-30T13:39:16.305Z,20.99
2017-09-30T13:40:16.290Z,20.87
2017-09-30T13:41:16.240Z,20.84
2017-09-30T13:42:16.217Z,20.87
2017-09-30T13:43:16.190Z,20.97
2017-09-30T13:44:16.163Z,21.00
2017-09-30T13:45:16.120Z,20.95
2017-09-30T13:46:16.098Z,20.97
2017-09-30T13:47:16.055Z,21.00
2017-09-30T13:48:16.036Z,21.02
2017-09-30T13:49:15.996Z,21.05
2017-09-30T13:50:15.970Z,20.96
2017-09-30T13:51:15.943Z,20.95
2017-09-30T13:52:15.903Z,21.05
2017-09-30T13:53:15.879Z,20.99
2017-09-30T13:54:15.846Z,20.99
2017-09-30T13:55:15.821Z,20.99
2017-09-30T13:56:15.784Z,21.00
2017-09-30T13:57:15.758Z,20.99
2017-09-30T13:58:15.732Z,21.02
2017-09-30T13:59:15.709Z,21.15
2017-09-30T14:00:15.660Z,21.05
2017-09-30T14:01:15.633Z,21.06
2017-09-30T14:02:15.603Z,20.97
2017-09-30T14:03:15.573Z,20.95
2017-09-30T14:04:15.564Z,21.05
2017-09-30T14:05:15.516Z,20.97
2017-09-30T14:06:15.492Z,21.02
2017-09-30T14:07:15.449Z,21.02
2017-09-30T14:08:15.440Z,21.00
2017-09-30T14:09:15.397Z,20.96
2017-09-30T14:10:15.372Z,20.85
2017-09-30T14:11:15.329Z,20.85
2017-09-30T14:12:15.307Z,20.82
2017-09-30T14:13:15.283Z,20.77
2017-09-30T14:14:15.261Z,20.93
2017-09-30T14:15:15.217Z,20.95
2017-09-30T14:16:15.185Z,20.97
2017-09-30T14:17:15.163Z,20.96
2017-09-30T14:18:15.119Z,21.00
2017-09-30T14:19:15.094Z,20.96
2017-09-30T14:20:15.059Z,21.02
2017-09-30T14:21:15.028Z,21.05
2017-09-30T14:22:14.999Z,20.97
2017-09-30T14:23:14.972Z,20.99
2017-09-30T14:24:14.949Z,21.00
2017-09-30T14:25:14.906Z,21.07
2017-09-30T14:26:14.879Z,21.00
2017-09-30T14:27:14.842Z,21.03
2017-09-30T14:28:14.822Z,20.93
2017-09-30T14:29:15.543Z,20.87
2017-09-30T14:30:14.753Z,20.87
2017-09-30T14:31:14.726Z,20.85
2017-09-30T14:32:14.693Z,20.88
2017-09-30T14:33:14.673Z,20.84
2017-09-30T14:34:14.633Z,20.85
2017-09-30T14:35:14.608Z,20.88
2017-09-30T14:36:14.573Z,20.92
2017-09-30T14:37:14.544Z,20.81
2017-09-30T14:38:14.511Z,20.77
2017-09-30T14:39:14.490Z,20.75
2017-09-30T14:40:14.452Z,20.77
2017-09-30T14:41:14.423Z,20.81
2017-09-30T14:42:14.394Z,20.70
2017-09-30T14:43:14.371Z,20.72
2017-09-30T14:44:14.333Z,20.80
2017-09-30T14:45:14.312Z,20.80
2017-09-30T14:46:14.272Z,20.78
2017-09-30T14:47:14.249Z,20.81
2017-09-30T14:48:14.208Z,20.77
2017-09-30T14:49:14.180Z,20.92
2017-09-30T14:50:14.153Z,20.88
2017-09-30T14:51:14.122Z,20.87
2017-09-30T14:52:14.089Z,20.70
2017-09-30T14:53:14.061Z,20.75
2017-09-30T14:54:14.032Z,20.75
2017-09-30T14:55:13.999Z,20.72
2017-09-30T14:56:13.965Z,20.75
2017-09-30T14:57:13.953Z,20.65
2017-09-30T14:58:13.922Z,20.62
2017-09-30T14:59:13.875Z,20.72
2017-09-30T15:00:13.845Z,20.65
2017-09-30T15:01:13.821Z,20.58
2017-09-30T15:02:13.789Z,20.63
2017-09-30T15:03:13.769Z,20.62
2017-09-30T15:04:13.725Z,20.59
2017-09-30T15:05:13.693Z,20.63
2017-09-30T15:06:13.673Z,20.62
2017-09-30T15:07:13.638Z,20.62
2017-09-30T15:08:13.604Z,20.62
2017-09-30T15:09:13.591Z,20.59
2017-09-30T15:10:13.540Z,20.50
2017-09-30T15:11:13.514Z,20.52
2017-09-30T15:12:13.487Z,20.51
2017-09-30T15:13:13.460Z,20.51
2017-09-30T15:14:13.433Z,20.44
2017-09-30T15:15:13.405Z,20.41
2017-09-30T15:16:13.411Z,20.47
2017-09-30T15:17:13.325Z,20.50
2017-09-30T15:18:13.293Z,20.43
2017-09-30T15:19:13.276Z,20.39
2017-09-30T15:20:13.247Z,20.43
2017-09-30T15:21:13.215Z,20.34
2017-09-30T15:22:13.175Z,20.37
2017-09-30T15:23:13.138Z,20.44
2017-09-30T15:24:13.125Z,20.39
2017-09-30T15:25:13.087Z,20.43
2017-09-30T15:26:13.049Z,20.41
2017-09-30T15:27:13.033Z,20.31
2017-09-30T15:28:13.017Z,20.26
2017-09-30T15:29:12.961Z,20.28
2017-09-30T15:30:12.949Z,20.16
2017-09-30T15:31:12.906Z,20.22
2017-09-30T15:32:12.870Z,20.22
2017-09-30T15:33:12.849Z,20.19
2017-09-30T15:34:12.832Z,20.16
2017-09-30T15:35:12.779Z,20.24
2017-09-30T15:36:12.746Z,20.14
2017-09-30T15:37:12.715Z,20.13
2017-09-30T15:38:12.681Z,20.18
2017-09-30T15:39:12.648Z,20.18
2017-09-30T15:40:12.639Z,20.14
2017-09-30T15:41:12.589Z,20.16
2017-09-30T15:42:12.624Z,20.11
2017-09-30T15:43:12.546Z,20.19
2017-09-30T15:44:12.500Z,20.11
2017-09-30T15:45:12.464Z,20.07
2017-09-30T15:46:12.452Z,20.00
2017-09-30T15:47:12.433Z,20.09
2017-09-30T15:48:12.374Z,20.10
2017-09-30T15:49:12.339Z,20.03
2017-09-30T15:50:12.315Z,20.00
2017-09-30T15:51:12.278Z,20.04
2017-09-30T15:52:12.251Z,19.99
2017-09-30T15:53:12.218Z,19.99
2017-09-30T15:54:12.185Z,19.91
2017-09-30T15:55:12.153Z,19.96
2017-09-30T15:56:12.123Z,19.85
2017-09-30T15:57:12.101Z,19.88
2017-09-30T15:58:12.070Z,19.86
2017-09-30T15:59:12.029Z,19.84
2017-09-30T16:00:12.001Z,19.84
2017-09-30T16:01:11.967Z,19.81
2017-09-30T16:02:11.941Z,19.76
2017-09-30T16:03:11.919Z,19.67
2017-09-30T16:04:11.882Z,19.70
2017-09-30T16:05:11.844Z,19.69
2017-09-30T16:06:11.820Z,19.58
2017-09-30T16:07:11.794Z,19.67
2017-09-30T16:08:11.753Z,19.66
2017-09-30T16:09:11.729Z,19.67
2017-09-30T16:10:11.690Z,19.67
2017-09-30T16:11:11.657Z,19.59
2017-09-30T16:12:11.628Z,19.52
2017-09-30T16:13:11.597Z,19.54
2017-09-30T16:14:11.563Z,19.44
2017-09-30T16:15:11.534Z,19.49
2017-09-30T16:16:11.512Z,19.45
2017-09-30T16:17:11.472Z,19.51
2017-09-30T16:18:11.449Z,19.40
2017-09-30T16:19:11.410Z,19.36
2017-09-30T16:20:11.378Z,19.41
2017-09-30T16:21:11.346Z,19.37
2017-09-30T16:22:11.314Z,19.37
2017-09-30T16:23:11.280Z,19.44
2017-09-30T16:24:11.250Z,19.44
2017-09-30T16:25:11.224Z,19.31
2017-09-30T16:26:11.190Z,19.33
2017-09-30T16:27:11.159Z,19.26
2017-09-30T16:28:11.132Z,19.19
2017-09-30T16:29:11.095Z,19.24
2017-09-30T16:30:11.075Z,19.08
2017-09-30T16:31:11.029Z,19.12
2017-09-30T16:32:10.998Z,19.07
2017-09-30T16:33:10.967Z,19.00
2017-09-30T16:34:10.934Z,19.07
2017-09-30T16:35:10.903Z,18.98
2017-09-30T16:36:10.866Z,18.95
2017-09-30T16:37:10.841Z,18.95
2017-09-30T16:38:10.802Z,18.93
2017-09-30T16:39:10.775Z,18.81
2017-09-30T16:40:10.739Z,18.89
2017-09-30T16:41:10.710Z,18.78
2017-09-30T16:42:10.683Z,18.70
2017-09-30T16:43:10.646Z,18.73
2017-09-30T16:44:10.620Z,18.80
2017-09-30T16:45:10.583Z,18.71
2017-09-30T16:46:10.549Z,18.60
2017-09-30T16:47:10.542Z,18.59
2017-09-30T16:48:10.504Z,18.59
2017-09-30T16:49:10.457Z,18.55
2017-09-30T16:50:10.428Z,18.58
2017-09-30T16:51:10.397Z,18.52
2017-09-30T16:52:10.360Z,18.49
2017-09-30T16:53:10.325Z,18.50
2017-09-30T16:54:10.304Z,18.43
2017-09-30T16:55:10.267Z,18.38
2017-09-30T16:56:10.235Z,18.47
2017-09-30T16:57:10.194Z,18.44
2017-09-30T16:58:10.171Z,18.35
2017-09-30T16:59:10.138Z,18.34
2017-09-30T17:00:10.110Z,18.23
2017-09-30T17:01:10.086Z,18.35
2017-09-30T17:02:10.036Z,18.23
2017-09-30T17:03:10.001Z,18.19
2017-09-30T17:04:09.980Z,18.26
2017-09-30T17:05:09.939Z,18.26
2017-09-30T17:06:09.916Z,18.15
2017-09-30T17:07:09.876Z,18.18
2017-09-30T17:08:09.845Z,18.05
2017-09-30T17:09:09.816Z,18.08
2017-09-30T17:10:09.775Z,18.15
2017-09-30T17:11:09.756Z,18.05
2017-09-30T17:12:09.713Z,18.18
2017-09-30T17:13:09.679Z,18.16
2017-09-30T17:14:09.644Z,18.16
2017-09-30T17:15:09.609Z,18.10
2017-09-30T17:16:09.580Z,18.10
2017-09-30T17:17:09.547Z,18.03
2017-09-30T17:18:09.518Z,17.97
2017-09-30T17:19:09.481Z,17.94
2017-09-30T17:20:09.448Z,17.97
2017-09-30T17:21:09.417Z,17.89
2017-09-30T17:22:09.384Z,17.95
2017-09-30T17:23:09.351Z,17.85
2017-09-30T17:24:09.321Z,17.90
2017-09-30T17:25:09.297Z,17.90
2017-09-30T17:26:09.261Z,17.89
2017-09-30T17:27:09.221Z,17.83
2017-09-30T17:28:09.206Z,17.82
2017-09-30T17:29:09.161Z,17.79
2017-09-30T17:30:09.125Z,17.72
2017-09-30T17:31:09.083Z,17.68
2017-09-30T17:32:09.063Z,17.76
2017-09-30T17:33:09.033Z,17.78
2017-09-30T17:34:09.009Z,17.65
2017-09-30T17:35:08.961Z,17.70
2017-09-30T17:36:08.925Z,17.68
2017-09-30T17:37:08.909Z,17.71
2017-09-30T17:38:08.860Z,17.72
2017-09-30T17:39:08.826Z,17.63
2017-09-30T17:40:08.793Z,17.67
2017-09-30T17:41:08.762Z,17.57
2017-09-30T17:42:08.732Z,17.64
2017-09-30T17:43:08.689Z,17.59
2017-09-30T17:44:08.661Z,17.63
2017-09-30T17:45:08.632Z,17.59
2017-09-30T17:46:08.597Z,17.65
2017-09-30T17:47:08.570Z,17.64
2017-09-30T17:48:08.564Z,17.49
2017-09-30T17:49:08.526Z,17.54
2017-09-30T17:50:08.504Z,17.64
2017-09-30T17:51:08.446Z,17.59
2017-09-30T17:52:08.501Z,17.49
2017-09-30T17:53:08.473Z,17.52
2017-09-30T17:54:08.348Z,17.44
2017-09-30T17:55:08.363Z,17.52
2017-09-30T17:56:08.321Z,17.57
