createdAt,value
2017-06-22T00:01:52.011Z,21.30
2017-06-22T00:04:19.619Z,21.20
2017-06-22T00:06:47.233Z,21.20
2017-06-22T00:09:14.739Z,21.20
2017-06-22T00:11:42.234Z,21.20
2017-06-22T00:14:09.745Z,21.10
2017-06-22T00:16:37.234Z,21.10
2017-06-22T00:19:04.742Z,21.10
2017-06-22T00:21:32.230Z,21.10
2017-06-22T00:24:00.122Z,21.20
2017-06-22T00:26:27.602Z,21.20
2017-06-22T00:28:55.108Z,21.30
2017-06-22T00:31:23.943Z,21.50
2017-06-22T00:33:52.451Z,21.50
2017-06-22T00:36:20.882Z,21.60
2017-06-22T00:38:50.337Z,21.70
2017-06-22T00:41:18.762Z,21.70
2017-06-22T00:43:48.183Z,21.60
2017-06-22T00:46:15.677Z,21.60
2017-06-22T00:48:43.174Z,21.50
2017-06-22T00:51:10.660Z,21.30
2017-06-22T00:53:38.622Z,21.10
2017-06-22T00:56:06.106Z,21.10
2017-06-22T00:58:33.678Z,21.00
2017-06-22T01:01:01.162Z,21.00
2017-06-22T01:03:28.686Z,20.90
2017-06-22T01:05:56.174Z,20.90
2017-06-22T01:08:24.083Z,20.70
2017-06-22T01:10:51.582Z,20.70
2017-06-22T01:13:19.077Z,20.60
2017-06-22T01:15:46.562Z,20.60
2017-06-22T01:18:14.381Z,20.60
2017-06-22T01:20:42.253Z,20.50
2017-06-22T01:23:09.734Z,20.50
2017-06-22T01:25:37.237Z,20.40
2017-06-22T01:28:04.727Z,20.30
2017-06-22T01:30:32.590Z,20.30
2017-06-22T01:33:01.022Z,20.20
2017-06-22T01:35:28.510Z,20.20
2017-06-22T01:37:56.409Z,20.10
2017-06-22T01:40:23.894Z,20.10
2017-06-22T01:42:51.394Z,20.10
2017-06-22T01:45:18.876Z,20.00
2017-06-22T01:47:46.386Z,19.90
2017-06-22T01:50:13.865Z,19.80
2017-06-22T01:52:41.362Z,19.80
2017-06-22T01:55:08.842Z,19.80
2017-06-22T01:57:36.342Z,19.80
2017-06-22T02:00:03.842Z,19.80
2017-06-22T02:02:31.345Z,19.80
2017-06-22T02:04:58.839Z,19.80
2017-06-22T02:07:26.347Z,19.70
2017-06-22T02:09:54.769Z,19.70
2017-06-22T02:12:22.267Z,19.70
2017-06-22T02:14:49.760Z,19.70
2017-06-22T02:17:17.279Z,19.70
2017-06-22T02:19:44.782Z,19.70
2017-06-22T02:22:12.299Z,19.60
2017-06-22T02:24:39.784Z,19.60
2017-06-22T02:27:07.286Z,19.60
2017-06-22T02:29:34.797Z,19.60
2017-06-22T02:32:02.699Z,19.40
2017-06-22T02:34:30.198Z,19.40
2017-06-22T02:36:57.707Z,19.40
2017-06-22T02:39:25.198Z,19.40
2017-06-22T02:41:52.712Z,19.30
2017-06-22T02:44:20.210Z,19.30
2017-06-22T02:46:47.734Z,19.30
2017-06-22T02:49:16.191Z,19.30
2017-06-22T02:51:44.096Z,19.30
2017-06-22T02:54:11.581Z,19.30
2017-06-22T02:56:39.102Z,19.30
2017-06-22T02:59:06.607Z,19.30
2017-06-22T03:01:34.111Z,19.30
2017-06-22T03:04:01.601Z,19.20
2017-06-22T03:06:29.112Z,19.10
2017-06-22T03:08:56.989Z,19.00
2017-06-22T03:11:24.494Z,19.00
2017-06-22T03:13:51.981Z,18.90
2017-06-22T03:16:19.480Z,18.80
2017-06-22T03:18:47.295Z,18.90
2017-06-22T03:21:14.782Z,18.90
2017-06-22T03:23:42.282Z,19.00
2017-06-22T03:26:09.794Z,19.00
2017-06-22T03:28:37.295Z,18.90
2017-06-22T03:31:05.114Z,18.90
2017-06-22T03:33:32.603Z,18.90
2017-06-22T03:36:00.106Z,18.90
2017-06-22T03:38:27.675Z,18.90
2017-06-22T03:40:55.554Z,18.80
2017-06-22T03:43:25.372Z,18.80
2017-06-22T03:45:52.868Z,18.70
2017-06-22T03:48:20.358Z,18.70
2017-06-22T03:50:48.342Z,18.80
2017-06-22T03:53:16.230Z,18.90
2017-06-22T03:55:44.031Z,18.90
2017-06-22T03:58:11.522Z,18.80
2017-06-22T04:00:39.397Z,18.90
2017-06-22T04:03:06.930Z,18.90
2017-06-22T04:05:34.421Z,18.80
2017-06-22T04:08:02.290Z,18.80
2017-06-22T04:10:29.782Z,18.80
2017-06-22T04:12:57.282Z,18.70
2017-06-22T04:15:24.790Z,18.80
2017-06-22T04:17:52.278Z,18.90
2017-06-22T04:20:20.071Z,18.90
2017-06-22T04:22:47.559Z,19.00
2017-06-22T04:25:15.042Z,19.00
2017-06-22T04:27:42.602Z,19.10
2017-06-22T04:30:10.090Z,19.10
2017-06-22T04:32:37.966Z,19.10
2017-06-22T04:35:05.909Z,19.20
2017-06-22T04:37:34.090Z,19.20
2017-06-22T04:40:01.690Z,19.20
2017-06-22T04:42:29.233Z,19.30
2017-06-22T04:44:58.038Z,19.30
2017-06-22T04:47:25.733Z,19.30
2017-06-22T04:49:53.351Z,19.40
2017-06-22T04:52:20.950Z,19.50
2017-06-22T04:54:48.748Z,19.60
2017-06-22T04:57:16.684Z,19.70
2017-06-22T04:59:44.258Z,19.70
2017-06-22T05:02:11.762Z,19.80
2017-06-22T05:04:39.279Z,19.80
2017-06-22T05:07:07.206Z,20.00
2017-06-22T05:09:34.707Z,20.00
2017-06-22T05:12:02.895Z,20.10
2017-06-22T05:14:30.778Z,20.30
2017-06-22T05:16:59.205Z,20.30
2017-06-22T05:19:27.608Z,20.40
2017-06-22T05:21:55.526Z,20.60
2017-06-22T05:24:23.025Z,20.60
2017-06-22T05:26:50.562Z,20.80
2017-06-22T05:29:19.086Z,20.90
2017-06-22T05:31:46.716Z,21.10
2017-06-22T05:34:16.242Z,21.30
2017-06-22T05:36:44.119Z,21.40
2017-06-22T05:39:11.880Z,21.50
2017-06-22T05:41:40.045Z,21.70
2017-06-22T05:44:07.994Z,21.90
2017-06-22T05:46:35.679Z,21.90
2017-06-22T05:49:03.340Z,22.00
2017-06-22T05:51:30.952Z,22.10
2017-06-22T05:54:00.039Z,22.20
2017-06-22T05:56:28.244Z,22.40
2017-06-22T05:58:55.870Z,22.50
2017-06-22T06:01:26.007Z,22.60
2017-06-22T06:03:53.551Z,22.70
2017-06-22T06:06:22.048Z,22.80
2017-06-22T06:08:55.620Z,22.90
2017-06-22T06:11:23.867Z,23.10
2017-06-22T06:13:53.355Z,23.10
2017-06-22T06:16:23.823Z,23.30
2017-06-22T06:18:52.214Z,23.50
2017-06-22T06:21:21.616Z,23.50
2017-06-22T06:23:50.212Z,23.80
2017-06-22T06:26:21.150Z,23.80
2017-06-22T06:28:49.693Z,23.80
2017-06-22T06:31:23.223Z,23.90
2017-06-22T06:33:55.759Z,24.10
2017-06-22T06:36:26.672Z,24.10
2017-06-22T06:38:56.538Z,24.20
2017-06-22T06:41:27.071Z,24.30
2017-06-22T06:43:54.822Z,24.40
2017-06-22T06:46:25.617Z,24.50
2017-06-22T06:48:53.454Z,24.50
2017-06-22T06:51:24.773Z,24.70
2017-06-22T06:54:01.135Z,24.80
2017-06-22T06:56:30.540Z,24.90
2017-06-22T06:59:03.077Z,25.00
2017-06-22T07:01:36.308Z,25.20
2017-06-22T07:04:10.933Z,25.20
2017-06-22T07:06:39.235Z,25.40
2017-06-22T07:09:21.286Z,25.50
2017-06-22T07:11:50.397Z,25.50
2017-06-22T07:14:20.961Z,25.70
2017-06-22T07:16:48.857Z,25.70
2017-06-22T07:19:17.273Z,25.80
2017-06-22T07:21:46.966Z,25.80
2017-06-22T07:24:23.200Z,25.90
2017-06-22T07:27:01.960Z,26.00
2017-06-22T07:29:30.434Z,26.10
2017-06-22T07:31:59.665Z,26.10
2017-06-22T07:34:30.169Z,26.20
2017-06-22T07:37:01.719Z,26.30
2017-06-22T07:39:30.255Z,26.30
2017-06-22T07:44:35.032Z,26.40
2017-06-22T07:47:02.696Z,26.60
2017-06-22T07:49:33.027Z,26.60
2017-06-22T07:52:05.737Z,26.60
2017-06-22T07:54:48.137Z,26.80
2017-06-22T07:57:17.713Z,26.80
2017-06-22T07:59:47.813Z,26.80
2017-06-22T08:02:24.643Z,26.90
2017-06-22T08:04:54.685Z,27.00
2017-06-22T08:07:22.208Z,27.10
2017-06-22T08:09:49.711Z,27.20
2017-06-22T08:12:17.211Z,27.30
2017-06-22T08:14:45.386Z,27.50
2017-06-22T08:17:14.214Z,27.50
2017-06-22T08:19:41.811Z,27.50
2017-06-22T08:22:09.338Z,27.50
2017-06-22T08:24:36.851Z,27.60
2017-06-22T08:27:05.123Z,27.90
2017-06-22T08:29:33.979Z,27.90
2017-06-22T08:32:02.379Z,27.90
2017-06-22T08:34:31.101Z,28.00
2017-06-22T08:36:58.591Z,28.00
2017-06-22T08:39:26.090Z,28.10
2017-06-22T08:41:54.022Z,28.20
2017-06-22T08:44:21.698Z,28.20
2017-06-22T08:46:49.680Z,28.30
2017-06-22T08:49:17.200Z,28.30
2017-06-22T08:51:44.697Z,28.30
2017-06-22T08:54:12.972Z,28.40
2017-06-22T08:56:40.851Z,28.50
2017-06-22T08:59:08.348Z,28.50
2017-06-22T09:01:35.852Z,28.60
2017-06-22T09:04:03.727Z,28.80
2017-06-22T09:06:31.580Z,28.80
2017-06-22T09:09:00.356Z,28.90
2017-06-22T09:11:27.836Z,28.90
2017-06-22T09:13:55.358Z,29.00
2017-06-22T09:16:22.840Z,29.00
2017-06-22T09:18:52.686Z,29.20
2017-06-22T09:21:20.168Z,29.20
2017-06-22T09:23:47.647Z,29.30
2017-06-22T09:26:15.542Z,29.50
2017-06-22T09:28:43.046Z,29.60
2017-06-22T09:31:11.471Z,29.70
2017-06-22T09:33:38.972Z,29.80
2017-06-22T09:36:06.475Z,29.80
2017-06-22T09:38:33.982Z,29.90
2017-06-22T09:41:01.477Z,30.10
2017-06-22T09:43:29.374Z,30.30
2017-06-22T09:45:56.933Z,30.30
2017-06-22T09:48:24.431Z,30.40
2017-06-22T09:50:51.932Z,30.40
2017-06-22T09:53:19.795Z,30.50
2017-06-22T09:55:49.700Z,30.50
2017-06-22T09:58:17.222Z,30.50
2017-06-22T10:00:44.726Z,30.50
2017-06-22T10:03:12.210Z,30.60
2017-06-22T10:05:39.711Z,30.60
2017-06-22T10:08:07.213Z,30.60
2017-06-22T10:10:34.715Z,30.60
2017-06-22T10:13:02.203Z,30.70
2017-06-22T10:15:29.714Z,30.80
2017-06-22T10:17:57.198Z,30.80
2017-06-22T10:20:25.090Z,30.90
2017-06-22T10:22:52.572Z,30.80
2017-06-22T10:25:20.080Z,30.90
2017-06-22T10:27:47.958Z,30.90
2017-06-22T10:30:15.879Z,30.90
2017-06-22T10:32:44.287Z,30.90
2017-06-22T10:35:12.570Z,31.10
2017-06-22T10:37:40.447Z,31.10
2017-06-22T10:40:07.959Z,31.10
2017-06-22T10:42:37.415Z,31.20
2017-06-22T10:45:04.911Z,31.20
2017-06-22T10:47:32.731Z,31.30
2017-06-22T10:50:00.218Z,31.40
2017-06-22T10:52:27.695Z,31.50
2017-06-22T10:54:55.212Z,31.60
2017-06-22T10:57:22.703Z,31.70
2017-06-22T10:59:50.690Z,31.80
2017-06-22T11:02:18.178Z,31.90
2017-06-22T11:04:45.671Z,31.90
2017-06-22T11:07:14.407Z,32.00
2017-06-22T11:09:42.316Z,32.20
2017-06-22T11:12:09.812Z,32.20
2017-06-22T11:14:39.267Z,32.20
2017-06-22T11:17:07.910Z,32.20
2017-06-22T11:19:37.863Z,32.20
2017-06-22T11:22:05.365Z,32.20
2017-06-22T11:24:32.891Z,32.10
2017-06-22T11:27:00.714Z,32.30
2017-06-22T11:29:28.297Z,32.50
2017-06-22T11:31:56.740Z,32.60
2017-06-22T11:34:24.256Z,32.70
2017-06-22T11:36:52.487Z,32.90
2017-06-22T11:39:21.122Z,33.00
2017-06-22T11:41:49.059Z,33.00
2017-06-22T11:44:16.554Z,33.10
2017-06-22T11:46:44.076Z,33.20
2017-06-22T11:49:11.566Z,33.30
2017-06-22T11:51:39.217Z,33.40
2017-06-22T11:54:06.718Z,33.50
2017-06-22T11:56:34.705Z,33.50
2017-06-22T11:59:02.231Z,33.50
2017-06-22T12:01:30.635Z,33.70
2017-06-22T12:03:58.258Z,33.70
2017-06-22T12:06:26.055Z,33.60
2017-06-22T12:08:53.570Z,33.60
2017-06-22T12:11:22.194Z,33.50
2017-06-22T12:13:49.702Z,33.60
2017-06-22T12:16:17.186Z,33.70
2017-06-22T12:18:45.074Z,33.70
2017-06-22T12:21:12.627Z,33.70
2017-06-22T12:23:40.149Z,33.60
2017-06-22T12:26:08.887Z,33.30
2017-06-22T12:28:38.275Z,33.20
2017-06-22T12:31:05.868Z,32.90
2017-06-22T12:33:33.489Z,32.70
2017-06-22T12:36:01.049Z,32.60
2017-06-22T12:38:32.932Z,32.50
2017-06-22T12:41:00.440Z,32.30
2017-06-22T12:43:31.923Z,32.30
2017-06-22T12:48:56.607Z,32.00
2017-06-22T12:54:18.270Z,32.00
2017-06-22T13:02:30.983Z,32.00
2017-06-22T13:05:02.358Z,31.90
2017-06-22T13:10:34.988Z,32.10
2017-06-22T13:15:44.589Z,33.10
2017-06-22T13:18:21.068Z,33.10
2017-06-22T13:20:55.056Z,33.30
2017-06-22T13:23:43.490Z,33.40
2017-06-22T13:26:26.816Z,33.40
2017-06-22T13:48:59.394Z,32.80
2017-06-22T13:51:37.496Z,32.70
2017-06-22T13:54:14.677Z,32.70
2017-06-22T14:16:18.430Z,32.50
2017-06-22T14:18:45.950Z,32.00
2017-06-22T14:21:13.570Z,31.90
2017-06-22T14:23:41.096Z,31.80
2017-06-22T14:26:09.030Z,31.60
2017-06-22T14:28:36.563Z,31.60
2017-06-22T14:31:04.103Z,31.40
2017-06-22T14:33:31.655Z,31.30
2017-06-22T14:35:59.295Z,31.10
2017-06-22T14:38:27.236Z,30.40
2017-06-22T14:40:54.823Z,30.40
2017-06-22T14:43:22.356Z,30.20
2017-06-22T14:45:49.911Z,29.90
2017-06-22T14:48:17.488Z,29.70
2017-06-22T14:50:45.381Z,29.30
2017-06-22T14:53:12.926Z,29.30
2017-06-22T14:55:40.842Z,28.90
2017-06-22T14:58:08.433Z,28.90
2017-06-22T15:00:35.939Z,28.60
2017-06-22T15:03:04.176Z,28.60
2017-06-22T15:05:33.057Z,28.60
2017-06-22T15:08:02.271Z,28.50
2017-06-22T15:10:30.819Z,28.50
2017-06-22T15:12:58.317Z,28.40
2017-06-22T15:15:26.897Z,28.20
2017-06-22T15:17:56.359Z,28.10
2017-06-22T15:20:23.884Z,28.00
2017-06-22T15:22:51.415Z,27.90
2017-06-22T15:25:18.918Z,27.70
2017-06-22T15:27:46.754Z,27.60
2017-06-22T15:30:14.274Z,27.50
2017-06-22T15:35:18.291Z,27.20
2017-06-22T15:37:45.817Z,27.10
2017-06-22T15:40:15.134Z,27.00
2017-06-22T15:42:43.598Z,26.80
2017-06-22T15:45:11.131Z,26.70
2017-06-22T15:47:38.622Z,26.70
2017-06-22T15:50:06.093Z,26.50
2017-06-22T15:52:33.883Z,26.50
2017-06-22T15:55:02.694Z,26.60
2017-06-22T15:57:30.181Z,26.60
2017-06-22T15:59:57.805Z,26.60
2017-06-22T16:02:25.302Z,26.60
2017-06-22T16:04:52.839Z,26.60
2017-06-22T16:07:20.366Z,26.60
2017-06-22T16:09:48.241Z,26.60
2017-06-22T16:12:16.079Z,26.60
2017-06-22T16:14:43.575Z,26.60
2017-06-22T16:17:12.069Z,26.60
2017-06-22T16:19:40.342Z,26.60
2017-06-22T16:22:07.820Z,26.60
2017-06-22T16:24:35.639Z,26.50
2017-06-22T16:27:03.545Z,26.40
2017-06-22T16:29:31.030Z,26.40
2017-06-22T16:31:58.530Z,26.30
2017-06-22T16:34:26.030Z,26.20
2017-06-22T16:36:53.773Z,26.10
2017-06-22T16:39:21.246Z,26.00
2017-06-22T16:41:48.738Z,26.00
2017-06-22T16:44:16.914Z,26.10
2017-06-22T16:46:44.803Z,26.10
2017-06-22T16:49:13.245Z,26.00
2017-06-22T16:51:40.746Z,26.00
2017-06-22T16:54:09.122Z,25.90
2017-06-22T16:56:36.619Z,25.80
2017-06-22T16:59:04.086Z,25.70
2017-06-22T17:01:31.578Z,25.60
2017-06-22T17:04:00.309Z,25.60
2017-06-22T17:06:27.835Z,25.60
2017-06-22T17:08:55.309Z,25.60
2017-06-22T17:11:22.805Z,25.70
2017-06-22T17:13:50.286Z,25.80
2017-06-22T17:16:17.794Z,26.00
2017-06-22T17:18:46.382Z,26.10
2017-06-22T17:21:13.871Z,26.20
2017-06-22T17:23:42.698Z,26.60
2017-06-22T17:26:10.187Z,26.60
2017-06-22T17:28:37.663Z,27.00
2017-06-22T17:31:06.425Z,27.20
2017-06-22T17:33:33.907Z,27.50
2017-06-22T17:36:01.379Z,27.70
2017-06-22T18:14:50.326Z,27.70
2017-06-22T18:17:17.821Z,26.30
2017-06-22T18:19:45.346Z,26.30
2017-06-22T18:22:12.822Z,26.30
2017-06-22T18:24:42.289Z,26.30
2017-06-22T18:27:09.773Z,26.30
2017-06-22T18:29:37.266Z,26.30
2017-06-22T18:32:04.785Z,26.30
2017-06-22T18:34:32.274Z,26.30
2017-06-22T18:36:59.797Z,26.30
2017-06-22T18:39:27.298Z,26.30
2017-06-22T18:41:56.757Z,26.30
2017-06-22T18:44:25.200Z,26.30
2017-06-22T18:46:53.138Z,26.30
2017-06-22T18:49:20.641Z,26.30
2017-06-22T18:51:48.150Z,26.30
2017-06-22T18:54:15.645Z,26.30
2017-06-22T18:56:43.547Z,26.20
2017-06-22T18:59:11.070Z,26.20
2017-06-22T19:01:38.984Z,26.20
2017-06-22T19:04:06.476Z,26.20
2017-06-22T19:06:33.981Z,26.20
2017-06-22T19:09:01.475Z,26.20
2017-06-22T19:11:30.925Z,26.20
2017-06-22T19:13:58.424Z,26.20
2017-06-22T19:16:25.936Z,26.10
2017-06-22T19:18:53.459Z,26.00
2017-06-22T19:21:20.979Z,26.00
2017-06-22T19:23:49.426Z,26.00
2017-06-22T19:26:16.976Z,26.00
2017-06-22T19:28:44.863Z,26.00
2017-06-22T19:31:14.309Z,26.00
2017-06-22T19:33:41.939Z,26.00
2017-06-22T19:36:09.461Z,25.90
2017-06-22T19:38:37.349Z,25.90
2017-06-22T19:41:04.889Z,25.90
2017-06-22T19:43:33.322Z,25.80
2017-06-22T19:46:01.663Z,25.80
2017-06-22T19:48:29.153Z,25.80
2017-06-22T19:50:56.767Z,25.70
2017-06-22T19:53:24.251Z,25.70
2017-06-22T19:55:51.746Z,25.60
2017-06-22T19:58:19.239Z,25.70
2017-06-22T20:00:47.946Z,25.70
2017-06-22T20:03:15.426Z,25.70
2017-06-22T20:05:42.911Z,25.70
2017-06-22T20:08:10.435Z,25.70
2017-06-22T20:10:37.918Z,25.70
2017-06-22T20:13:05.808Z,25.70
2017-06-22T20:15:33.695Z,25.70
2017-06-22T20:18:01.212Z,25.70
2017-06-22T20:20:28.705Z,25.60
2017-06-22T20:22:56.292Z,25.60
2017-06-22T20:25:24.132Z,25.70
2017-06-22T20:27:51.631Z,25.70
2017-06-22T20:30:19.119Z,25.70
2017-06-22T20:32:46.654Z,25.70
2017-06-22T20:35:14.167Z,25.70
2017-06-22T20:37:43.662Z,25.60
2017-06-22T20:40:11.170Z,25.60
2017-06-22T20:42:38.683Z,25.60
2017-06-22T20:45:06.196Z,25.60
2017-06-22T20:47:33.685Z,25.60
2017-06-22T20:50:01.581Z,25.60
2017-06-22T20:52:29.070Z,25.60
2017-06-22T20:54:56.595Z,25.50
2017-06-22T20:57:24.082Z,25.50
2017-06-22T20:59:51.585Z,25.50
2017-06-22T21:02:19.073Z,25.50
2017-06-22T21:04:46.902Z,25.50
2017-06-22T21:07:15.744Z,25.40
2017-06-22T21:09:43.232Z,25.40
2017-06-22T21:12:13.076Z,25.40
2017-06-22T21:14:40.624Z,25.40
2017-06-22T21:17:08.101Z,25.40
2017-06-22T21:19:35.614Z,25.40
2017-06-22T21:22:03.102Z,25.40
2017-06-22T21:24:30.618Z,25.40
2017-06-22T21:26:58.113Z,25.40
2017-06-22T21:29:25.625Z,25.40
2017-06-22T21:31:53.696Z,25.40
2017-06-22T21:34:21.208Z,25.50
2017-06-22T21:36:49.657Z,25.50
2017-06-22T21:39:17.554Z,25.50
2017-06-22T21:41:45.098Z,25.50
2017-06-22T21:44:12.994Z,25.40
2017-06-22T21:46:40.487Z,25.50
2017-06-22T21:49:08.017Z,25.40
2017-06-22T21:51:35.515Z,25.40
2017-06-22T21:54:03.049Z,25.40
2017-06-22T21:56:30.557Z,25.40
2017-06-22T21:58:58.133Z,25.50
2017-06-22T22:01:25.978Z,25.40
2017-06-22T22:03:53.477Z,25.40
2017-06-22T22:06:20.974Z,25.40
2017-06-22T22:08:48.871Z,25.40
2017-06-22T22:11:16.366Z,25.40
2017-06-22T22:13:44.192Z,25.40
2017-06-22T22:16:11.683Z,25.40
2017-06-22T22:18:39.199Z,25.40
2017-06-22T22:21:06.734Z,25.50
2017-06-22T22:23:34.649Z,25.60
2017-06-22T22:26:02.167Z,25.60
2017-06-22T22:28:30.143Z,25.60
2017-06-22T22:30:58.042Z,25.60
2017-06-22T22:33:26.593Z,25.60
2017-06-22T22:35:55.470Z,25.70
2017-06-22T22:38:23.379Z,25.70
2017-06-22T22:40:50.861Z,25.70
2017-06-22T22:43:18.484Z,25.70
2017-06-22T22:45:45.968Z,25.70
2017-06-22T22:48:13.489Z,25.70
2017-06-22T22:50:40.976Z,25.80
2017-06-22T22:53:08.491Z,25.80
2017-06-22T22:55:36.474Z,25.80
2017-06-22T22:58:04.254Z,25.80
2017-06-22T23:00:31.789Z,25.80
2017-06-22T23:02:59.287Z,25.80
2017-06-22T23:05:26.803Z,25.80
2017-06-22T23:07:54.678Z,25.80
2017-06-22T23:10:22.173Z,25.80
2017-06-22T23:12:49.649Z,25.80
2017-06-22T23:15:17.212Z,25.80
2017-06-22T23:17:44.688Z,25.80
2017-06-22T23:20:14.524Z,25.80
2017-06-22T23:22:42.010Z,25.80
2017-06-22T23:25:09.498Z,25.80
2017-06-22T23:27:37.082Z,25.80
2017-06-22T23:30:04.972Z,25.80
2017-06-22T23:32:32.469Z,25.80
2017-06-22T23:34:59.990Z,25.80
2017-06-22T23:37:28.454Z,25.80
2017-06-22T23:39:55.966Z,25.80
2017-06-22T23:42:23.441Z,25.80
2017-06-22T23:44:51.337Z,25.70
2017-06-22T23:47:18.869Z,25.70
2017-06-22T23:49:46.833Z,25.70
2017-06-22T23:52:14.806Z,25.70
2017-06-22T23:54:42.717Z,25.70
2017-06-22T23:57:10.185Z,25.70
2017-06-22T23:59:37.678Z,25.60
