createdAt,value
2023-03-20T00:02:22.597Z,99332.81
2023-03-20T00:04:50.418Z,99333.84
2023-03-20T00:07:17.443Z,99333.84
2023-03-20T00:09:44.759Z,99333.84
2023-03-20T00:12:26.367Z,99337.94
2023-03-20T00:14:53.968Z,99338.38
2023-03-20T00:17:21.461Z,99344.13
2023-03-20T00:19:49.542Z,99340.84
2023-03-20T00:22:16.688Z,99342.91
2023-03-20T00:24:44.103Z,99334.28
2023-03-20T00:27:15.757Z,99338.41
2023-03-20T00:29:44.441Z,99334.72
2023-03-20T00:32:13.521Z,99332.06
2023-03-20T00:34:41.542Z,99331.06
2023-03-20T00:37:09.768Z,99334.72
2023-03-20T00:39:36.995Z,99320.00
2023-03-20T00:42:06.638Z,99316.94
2023-03-20T00:44:41.459Z,99320.22
2023-03-20T00:47:23.279Z,99320.63
2023-03-20T00:49:54.500Z,99330.03
2023-03-20T00:52:22.760Z,99317.75
2023-03-20T00:54:52.636Z,99325.13
2023-03-20T00:57:26.544Z,99326.16
2023-03-20T01:00:06.806Z,99318.38
2023-03-20T01:02:34.611Z,99322.25
2023-03-20T01:05:05.536Z,99326.56
2023-03-20T01:07:32.570Z,99321.66
2023-03-20T01:09:59.893Z,99325.34
2023-03-20T01:12:28.261Z,99325.34
2023-03-20T01:14:58.481Z,99320.63
2023-03-20T01:17:28.231Z,99315.53
2023-03-20T01:19:55.820Z,99319.19
2023-03-20T01:22:23.426Z,99324.91
2023-03-20T01:24:50.880Z,99319.00
2023-03-20T01:27:20.271Z,99318.59
2023-03-20T01:29:47.972Z,99324.13
2023-03-20T01:32:19.995Z,99319.59
2023-03-20T01:34:53.139Z,99317.56
2023-03-20T01:37:27.563Z,99325.31
2023-03-20T01:39:58.400Z,99322.47
2023-03-20T01:42:26.284Z,99318.78
2023-03-20T01:44:53.630Z,99320.03
2023-03-20T01:47:25.875Z,99317.53
2023-03-20T01:50:23.931Z,99319.59
2023-03-20T01:53:12.004Z,99315.72
2023-03-20T01:55:47.103Z,99317.53
2023-03-20T01:58:31.563Z,99313.84
2023-03-20T02:01:00.114Z,99317.94
2023-03-20T02:03:27.452Z,99314.69
2023-03-20T02:06:13.340Z,99317.50
2023-03-20T02:09:12.093Z,99317.91
2023-03-20T02:11:46.279Z,99320.78
2023-03-20T02:14:14.975Z,99322.16
2023-03-20T02:17:08.649Z,99322.38
2023-03-20T02:20:30.045Z,99332.41
2023-03-20T02:23:29.592Z,99325.66
2023-03-20T02:26:28.159Z,99324.81
2023-03-20T02:29:23.783Z,99328.09
2023-03-20T02:32:25.007Z,99323.16
2023-03-20T02:35:28.362Z,99328.91
2023-03-20T02:38:15.621Z,99320.72
2023-03-20T02:41:25.200Z,99324.38
2023-03-20T02:44:22.883Z,99325.81
2023-03-20T02:47:00.068Z,99314.56
2023-03-20T02:50:01.341Z,99320.28
2023-03-20T02:53:09.794Z,99317.63
2023-03-20T02:55:44.008Z,99306.38
2023-03-20T02:58:32.243Z,99306.38
2023-03-20T03:01:11.997Z,99307.78
2023-03-20T03:03:48.543Z,99300.22
2023-03-20T03:06:28.074Z,99307.56
2023-03-20T03:09:05.659Z,99307.97
2023-03-20T03:11:45.010Z,99306.72
2023-03-20T03:14:24.389Z,99305.88
2023-03-20T03:16:54.176Z,99303.44
2023-03-20T03:19:27.985Z,99299.78
2023-03-20T03:21:55.562Z,99300.56
2023-03-20T03:24:41.419Z,99301.78
2023-03-20T03:27:29.494Z,99300.56
2023-03-20T03:30:27.999Z,99296.91
2023-03-20T03:33:37.221Z,99299.31
2023-03-20T03:36:31.358Z,99292.38
2023-03-20T03:39:24.595Z,99303.38
2023-03-20T03:42:25.035Z,99300.91
2023-03-20T03:45:14.721Z,99300.50
2023-03-20T03:47:55.854Z,99307.41
2023-03-20T03:50:48.901Z,99309.88
2023-03-20T03:53:32.874Z,99304.31
2023-03-20T03:56:06.843Z,99300.06
2023-03-20T03:58:43.953Z,99297.78
2023-03-20T04:01:14.360Z,99290.41
2023-03-20T04:03:58.269Z,99293.88
2023-03-20T04:06:27.532Z,99297.56
2023-03-20T04:08:55.205Z,99303.63
2023-03-20T04:11:25.988Z,99309.97
2023-03-20T04:13:53.491Z,99315.66
2023-03-20T04:16:23.554Z,99315.03
2023-03-20T04:18:52.306Z,99309.72
2023-03-20T04:21:19.918Z,99306.44
2023-03-20T04:23:47.439Z,99306.44
2023-03-20T04:26:15.020Z,99310.09
2023-03-20T04:28:42.404Z,99313.38
2023-03-20T04:31:28.649Z,99324.38
2023-03-20T04:34:18.075Z,99312.09
2023-03-20T04:37:00.930Z,99311.28
2023-03-20T04:39:42.954Z,99314.13
2023-03-20T04:42:11.722Z,99314.53
2023-03-20T04:44:38.891Z,99316.13
2023-03-20T04:47:06.524Z,99312.88
2023-03-20T04:49:36.551Z,99314.91
2023-03-20T04:52:04.116Z,99313.28
2023-03-20T04:54:41.210Z,99319.78
2023-03-20T04:57:08.316Z,99311.63
2023-03-20T04:59:36.664Z,99313.66
2023-03-20T05:02:04.074Z,99322.25
2023-03-20T05:04:31.350Z,99322.25
2023-03-20T05:06:58.522Z,99318.97
2023-03-20T05:09:32.880Z,99322.63
2023-03-20T05:12:03.112Z,99333.22
2023-03-20T05:14:49.082Z,99329.94
2023-03-20T05:17:37.075Z,99328.28
2023-03-20T05:20:30.836Z,99331.97
2023-03-20T05:23:07.593Z,99333.19
2023-03-20T05:25:55.640Z,99332.97
2023-03-20T05:28:41.477Z,99335.25
2023-03-20T05:31:23.867Z,99336.91
2023-03-20T05:34:00.268Z,99344.84
2023-03-20T05:36:42.851Z,99342.22
2023-03-20T05:39:32.179Z,99335.25
2023-03-20T05:42:19.870Z,99337.69
2023-03-20T05:45:17.393Z,99341.00
2023-03-20T05:48:03.523Z,99341.78
2023-03-20T05:50:36.509Z,99348.75
2023-03-20T05:53:38.982Z,99348.38
2023-03-20T05:56:25.979Z,99346.72
2023-03-20T05:59:12.643Z,99344.69
2023-03-20T06:02:00.502Z,99351.66
2023-03-20T06:04:34.994Z,99356.94
2023-03-20T06:07:16.781Z,99353.91
2023-03-20T06:09:49.174Z,99343.94
2023-03-20T06:12:17.103Z,99345.59
2023-03-20T06:14:44.280Z,99346.25
2023-03-20T06:17:12.259Z,99353.78
2023-03-20T06:19:39.532Z,99358.31
2023-03-20T06:22:06.678Z,99360.84
2023-03-20T06:24:35.385Z,99364.97
2023-03-20T06:27:02.386Z,99367.06
2023-03-20T06:29:30.252Z,99359.38
2023-03-20T06:32:09.332Z,99365.78
2023-03-20T06:34:37.509Z,99375.00
2023-03-20T06:37:04.493Z,99364.44
2023-03-20T06:39:33.094Z,99368.16
2023-03-20T06:42:00.274Z,99373.53
2023-03-20T06:44:28.724Z,99368.66
2023-03-20T06:47:11.722Z,99373.13
2023-03-20T06:49:39.239Z,99372.75
2023-03-20T06:52:10.386Z,99381.38
2023-03-20T06:54:38.504Z,99379.53
2023-03-20T06:57:05.435Z,99384.25
2023-03-20T06:59:32.688Z,99387.50
2023-03-20T07:02:00.177Z,99385.06
2023-03-20T07:04:27.976Z,99385.91
2023-03-20T07:06:59.035Z,99387.75
2023-03-20T07:09:26.888Z,99386.31
2023-03-20T07:11:54.397Z,99391.19
2023-03-20T07:14:23.122Z,99390.16
2023-03-20T07:17:03.696Z,99392.44
2023-03-20T07:19:33.231Z,99380.31
2023-03-20T07:22:04.672Z,99390.38
2023-03-20T07:24:38.299Z,99380.13
2023-03-20T07:27:05.435Z,99383.31
2023-03-20T07:29:34.641Z,99380.84
2023-03-20T07:32:04.062Z,99383.47
2023-03-20T07:34:36.811Z,99371.34
2023-03-20T07:37:04.984Z,99377.81
2023-03-20T07:39:33.855Z,99374.88
2023-03-20T07:42:21.081Z,99375.56
2023-03-20T07:44:58.530Z,99379.00
2023-03-20T07:47:25.962Z,99378.44
2023-03-20T07:49:53.447Z,99383.53
2023-03-20T07:52:20.447Z,99384.28
2023-03-20T07:54:47.851Z,99382.53
2023-03-20T07:57:14.860Z,99380.03
2023-03-20T07:59:42.082Z,99380.44
2023-03-20T08:02:16.215Z,99388.38
2023-03-20T08:04:44.993Z,99386.88
2023-03-20T08:07:12.690Z,99387.81
2023-03-20T08:09:40.398Z,99390.06
2023-03-20T08:12:07.619Z,99385.47
2023-03-20T08:14:35.260Z,99389.69
2023-03-20T08:17:14.398Z,99387.19
2023-03-20T08:19:42.420Z,99378.81
2023-03-20T08:22:09.750Z,99376.56
2023-03-20T08:24:37.092Z,99372.25
2023-03-20T08:27:04.546Z,99377.56
2023-03-20T08:29:31.938Z,99381.09
2023-03-20T08:31:58.980Z,99377.31
2023-03-20T08:34:26.385Z,99373.63
2023-03-20T08:36:53.647Z,99371.72
2023-03-20T08:39:21.862Z,99374.31
2023-03-20T08:41:48.771Z,99380.03
2023-03-20T08:44:17.219Z,99370.34
2023-03-20T08:46:46.246Z,99378.94
2023-03-20T08:49:14.117Z,99363.38
2023-03-20T08:51:41.384Z,99370.03
2023-03-20T08:54:08.832Z,99364.34
2023-03-20T08:56:35.863Z,99358.84
2023-03-20T08:59:03.712Z,99355.69
2023-03-20T09:01:46.260Z,99355.84
2023-03-20T09:04:15.960Z,99363.31
2023-03-20T09:06:42.862Z,99363.66
2023-03-20T09:09:10.573Z,99358.97
2023-03-20T09:11:37.694Z,99347.91
2023-03-20T09:14:04.957Z,99357.59
2023-03-20T09:16:31.983Z,99358.81
2023-03-20T09:18:59.407Z,99368.28
2023-03-20T09:21:26.434Z,99363.88
2023-03-20T09:23:53.668Z,99371.03
2023-03-20T09:26:20.695Z,99359.81
2023-03-20T09:28:47.980Z,99358.66
2023-03-20T09:31:15.478Z,99373.19
2023-03-20T09:33:42.837Z,99375.69
2023-03-20T09:36:11.821Z,99371.34
2023-03-20T09:38:41.910Z,99369.22
2023-03-20T09:41:45.880Z,99369.78
2023-03-20T09:44:45.986Z,99370.03
2023-03-20T09:47:38.492Z,99369.69
2023-03-20T09:50:42.381Z,99366.72
2023-03-20T09:53:33.611Z,99368.34
2023-03-20T09:56:04.404Z,99364.91
2023-03-20T09:58:37.644Z,99360.56
2023-03-20T10:01:11.570Z,99367.53
2023-03-20T10:03:55.707Z,99359.53
2023-03-20T10:06:23.433Z,99365.50
2023-03-20T10:08:51.884Z,99359.91
2023-03-20T10:11:34.532Z,99357.50
2023-03-20T10:14:40.752Z,99363.78
2023-03-20T10:17:39.860Z,99353.06
2023-03-20T10:20:33.396Z,99345.69
2023-03-20T10:23:33.196Z,99357.19
2023-03-20T10:26:10.193Z,99356.41
2023-03-20T10:28:53.987Z,99348.03
2023-03-20T10:32:12.528Z,99356.25
2023-03-20T10:35:04.448Z,99339.34
2023-03-20T10:38:06.731Z,99345.53
2023-03-20T10:40:39.411Z,99354.69
2023-03-20T10:43:21.503Z,99341.00
2023-03-20T10:45:57.327Z,99348.03
2023-03-20T10:48:44.291Z,99340.50
2023-03-20T10:51:19.933Z,99343.44
2023-03-20T10:53:56.969Z,99342.91
2023-03-20T10:56:42.167Z,99337.50
2023-03-20T10:59:26.193Z,99333.22
2023-03-20T11:01:54.015Z,99333.22
2023-03-20T11:04:21.637Z,99324.66
2023-03-20T11:07:06.463Z,99334.44
2023-03-20T11:09:33.888Z,99334.69
2023-03-20T11:12:03.040Z,99329.44
2023-03-20T11:14:39.308Z,99326.63
2023-03-20T11:17:07.209Z,99329.22
2023-03-20T11:19:37.640Z,99335.94
2023-03-20T11:22:26.600Z,99325.31
2023-03-20T11:25:03.915Z,99325.78
2023-03-20T11:27:34.935Z,99322.44
2023-03-20T11:30:15.778Z,99319.72
2023-03-20T11:32:54.830Z,99311.88
2023-03-20T11:35:27.478Z,99320.22
2023-03-20T11:38:13.676Z,99322.13
2023-03-20T11:40:41.286Z,99322.88
2023-03-20T11:43:18.592Z,99314.84
2023-03-20T11:45:54.165Z,99315.88
2023-03-20T11:48:26.548Z,99315.94
2023-03-20T11:51:07.274Z,99316.84
2023-03-20T11:53:49.879Z,99315.00
2023-03-20T11:56:30.284Z,99315.03
2023-03-20T11:59:06.860Z,99303.75
2023-03-20T12:01:48.924Z,99303.56
2023-03-20T12:04:31.811Z,99306.00
2023-03-20T12:07:16.784Z,99306.28
2023-03-20T12:09:54.720Z,99299.88
2023-03-20T12:12:37.499Z,99301.84
2023-03-20T12:15:34.209Z,99296.53
2023-03-20T12:18:14.330Z,99296.34
2023-03-20T12:21:17.898Z,99296.66
2023-03-20T12:23:56.985Z,99290.72
2023-03-20T12:27:01.392Z,99293.41
2023-03-20T12:29:54.611Z,99285.88
2023-03-20T12:32:46.366Z,99288.00
2023-03-20T12:35:27.785Z,99288.00
2023-03-20T12:37:55.396Z,99286.41
2023-03-20T12:40:37.595Z,99295.00
2023-03-20T12:43:27.495Z,99287.44
2023-03-20T12:46:20.867Z,99283.44
2023-03-20T12:49:12.941Z,99278.31
2023-03-20T12:52:23.388Z,99276.94
2023-03-20T12:55:26.263Z,99271.81
2023-03-20T12:58:17.229Z,99281.00
2023-03-20T13:01:00.010Z,99275.31
2023-03-20T13:04:24.645Z,99272.91
2023-03-20T13:06:56.382Z,99276.66
2023-03-20T13:10:09.094Z,99280.97
2023-03-20T13:13:18.431Z,99268.53
2023-03-20T13:16:14.352Z,99264.50
2023-03-20T13:19:07.887Z,99268.03
2023-03-20T13:21:56.659Z,99263.44
2023-03-20T13:25:13.721Z,99257.75
2023-03-20T13:27:52.221Z,99260.47
2023-03-20T13:30:56.736Z,99249.16
2023-03-20T13:34:00.947Z,99247.28
2023-03-20T13:37:23.908Z,99248.94
2023-03-20T13:40:14.291Z,99243.84
2023-03-20T13:42:51.039Z,99244.91
2023-03-20T13:45:41.350Z,99233.53
2023-03-20T13:48:26.673Z,99234.56
2023-03-20T13:51:19.395Z,99241.16
2023-03-20T13:54:08.409Z,99233.63
2023-03-20T13:56:51.333Z,99235.28
2023-03-20T14:00:01.248Z,99230.88
2023-03-20T14:02:50.752Z,99228.91
2023-03-20T14:05:23.281Z,99233.31
2023-03-20T14:07:56.338Z,99221.13
2023-03-20T14:10:24.045Z,99230.28
2023-03-20T14:13:01.985Z,99235.28
2023-03-20T14:15:38.677Z,99228.47
2023-03-20T14:18:17.574Z,99232.38
2023-03-20T14:21:02.976Z,99228.66
2023-03-20T14:23:40.046Z,99234.53
2023-03-20T14:26:23.491Z,99226.81
2023-03-20T14:29:21.034Z,99235.81
2023-03-20T14:31:52.245Z,99229.63
2023-03-20T14:34:24.709Z,99234.00
2023-03-20T14:37:27.189Z,99231.34
2023-03-20T14:40:22.412Z,99236.25
2023-03-20T14:43:14.093Z,99231.97
2023-03-20T14:46:08.380Z,99232.19
2023-03-20T14:48:45.880Z,99234.94
2023-03-20T14:51:39.382Z,99229.25
2023-03-20T14:58:43.703Z,99227.63
2023-03-20T15:01:22.304Z,99231.91
2023-03-20T15:03:57.609Z,99232.44
2023-03-20T15:06:29.077Z,99228.63
2023-03-20T15:09:08.766Z,99226.50
2023-03-20T15:11:38.182Z,99231.84
2023-03-20T15:14:10.293Z,99235.59
2023-03-20T15:16:38.309Z,99235.56
2023-03-20T15:19:20.447Z,99232.28
2023-03-20T15:21:49.463Z,99234.44
2023-03-20T15:24:29.792Z,99236.56
2023-03-20T15:27:01.969Z,99233.84
2023-03-20T15:29:33.130Z,99238.16
2023-03-20T15:32:14.102Z,99237.03
2023-03-20T15:34:44.429Z,99240.25
2023-03-20T15:37:17.429Z,99244.00
2023-03-20T15:39:56.890Z,99239.66
2023-03-20T15:42:27.942Z,99240.44
2023-03-20T15:44:56.771Z,99241.72
2023-03-20T15:47:26.210Z,99244.94
2023-03-20T15:50:01.056Z,99247.59
2023-03-20T15:52:39.189Z,99251.34
2023-03-20T15:55:16.285Z,99249.16
2023-03-20T15:57:59.747Z,99247.81
2023-03-20T16:00:31.973Z,99247.78
2023-03-20T16:03:05.251Z,99254.47
2023-03-20T16:05:33.356Z,99248.00
2023-03-20T16:08:27.136Z,99249.06
2023-03-20T16:11:05.978Z,99250.38
2023-03-20T16:13:42.390Z,99249.84
2023-03-20T16:16:17.831Z,99260.88
2023-03-20T16:18:49.787Z,99256.00
2023-03-20T16:21:30.610Z,99249.50
2023-03-20T16:24:02.315Z,99255.38
2023-03-20T16:26:29.794Z,99266.09
2023-03-20T16:29:05.247Z,99259.56
2023-03-20T16:31:36.206Z,99259.03
2023-03-20T16:34:21.677Z,99258.44
2023-03-20T16:37:00.143Z,99262.72
2023-03-20T16:39:31.501Z,99258.94
2023-03-20T16:42:12.000Z,99255.09
2023-03-20T16:44:42.284Z,99262.63
2023-03-20T16:47:21.605Z,99264.75
2023-03-20T16:50:06.725Z,99266.63
2023-03-20T16:52:40.388Z,99252.91
2023-03-20T16:55:17.724Z,99255.81
2023-03-20T16:57:50.554Z,99261.72
2023-03-20T17:00:30.127Z,99261.41
2023-03-20T17:03:26.292Z,99261.91
2023-03-20T17:06:27.338Z,99262.94
2023-03-20T17:09:20.781Z,99255.63
2023-03-20T17:11:57.827Z,99253.69
2023-03-20T17:14:25.751Z,99255.50
2023-03-20T17:16:55.526Z,99262.16
2023-03-20T17:19:24.637Z,99257.72
2023-03-20T17:21:53.316Z,99265.09
2023-03-20T17:24:21.496Z,99267.72
2023-03-20T17:26:56.778Z,99274.16
2023-03-20T17:29:24.428Z,99277.34
2023-03-20T17:31:52.746Z,99277.81
2023-03-20T17:34:20.443Z,99285.34
2023-03-20T17:36:49.099Z,99280.44
2023-03-20T17:39:21.750Z,99278.25
2023-03-20T17:41:49.727Z,99282.25
2023-03-20T17:44:26.341Z,99276.56
2023-03-20T17:46:58.912Z,99280.78
2023-03-20T17:49:27.746Z,99273.47
2023-03-20T17:51:56.712Z,99277.75
2023-03-20T17:54:23.948Z,99274.72
2023-03-20T17:56:52.028Z,99271.97
2023-03-20T17:59:20.145Z,99273.53
2023-03-20T18:01:48.327Z,99271.81
2023-03-20T18:04:16.248Z,99277.09
2023-03-20T18:06:44.485Z,99266.06
2023-03-20T18:09:14.874Z,99278.09
2023-03-20T18:11:43.017Z,99276.63
2023-03-20T18:14:12.491Z,99280.06
2023-03-20T18:16:40.733Z,99281.84
2023-03-20T18:19:29.484Z,99283.63
2023-03-20T18:21:58.100Z,99281.94
2023-03-20T18:24:26.474Z,99277.31
2023-03-20T18:27:18.890Z,99287.13
2023-03-20T18:29:46.157Z,99287.03
2023-03-20T18:32:13.974Z,99284.28
2023-03-20T18:34:42.071Z,99288.50
2023-03-20T18:37:14.711Z,99290.03
2023-03-20T18:39:41.910Z,99296.13
2023-03-20T18:42:09.591Z,99288.75
2023-03-20T18:44:37.146Z,99293.00
2023-03-20T18:47:05.056Z,99290.22
2023-03-20T18:49:38.831Z,99294.41
2023-03-20T18:52:07.177Z,99295.97
2023-03-20T18:54:34.867Z,99283.50
2023-03-20T18:57:02.621Z,99287.72
2023-03-20T18:59:30.073Z,99293.81
2023-03-20T19:01:57.734Z,99297.22
2023-03-20T19:04:32.469Z,99312.13
2023-03-20T19:07:00.347Z,99302.13
2023-03-20T19:09:27.612Z,99300.16
2023-03-20T19:11:55.650Z,99311.34
2023-03-20T19:14:23.814Z,99303.19
2023-03-20T19:16:51.738Z,99308.22
2023-03-20T19:19:19.073Z,99307.88
2023-03-20T19:21:46.563Z,99313.69
2023-03-20T19:24:13.766Z,99306.38
2023-03-20T19:26:42.245Z,99307.09
2023-03-20T19:29:14.087Z,99299.50
2023-03-20T19:31:41.680Z,99305.81
2023-03-20T19:34:36.791Z,99305.72
2023-03-20T19:37:00.530Z,99305.13
2023-03-20T19:39:27.695Z,99308.53
2023-03-20T19:41:55.947Z,99308.16
2023-03-20T19:44:23.686Z,99310.25
2023-03-20T19:46:51.780Z,99310.72
2023-03-20T19:49:33.207Z,99313.03
2023-03-20T19:52:00.873Z,99308.41
2023-03-20T19:54:28.605Z,99310.50
2023-03-20T19:57:00.456Z,99298.63
2023-03-20T19:59:29.120Z,99301.75
2023-03-20T20:01:58.928Z,99298.50
2023-03-20T20:04:27.021Z,99293.63
2023-03-20T20:07:40.778Z,99288.50
2023-03-20T20:09:48.181Z,99298.84
2023-03-20T20:12:17.378Z,99297.66
2023-03-20T20:14:44.764Z,99298.69
2023-03-20T20:17:12.567Z,99295.19
2023-03-20T20:19:54.389Z,99294.41
2023-03-20T20:22:26.040Z,99289.50
2023-03-20T20:24:54.804Z,99294.88
2023-03-20T20:27:22.572Z,99291.59
2023-03-20T20:29:53.274Z,99296.13
2023-03-20T20:32:26.651Z,99286.72
2023-03-20T20:40:32.335Z,99296.72
2023-03-20T20:43:02.483Z,99292.28
2023-03-20T20:45:34.655Z,99296.47
2023-03-20T20:48:09.513Z,99293.22
2023-03-20T20:50:36.862Z,99292.59
2023-03-20T20:53:05.315Z,99292.00
2023-03-20T20:55:32.830Z,99289.91
2023-03-20T20:58:01.366Z,99293.66
2023-03-20T21:00:48.526Z,99297.84
2023-03-20T21:03:16.800Z,99301.56
2023-03-20T21:05:44.460Z,99299.34
2023-03-20T21:08:14.127Z,99310.28
2023-03-20T21:10:45.358Z,99301.44
2023-03-20T21:13:13.127Z,99312.38
2023-03-20T21:15:42.207Z,99307.47
2023-03-20T21:18:21.650Z,99303.41
2023-03-20T21:20:49.445Z,99300.13
2023-03-20T21:23:16.924Z,99306.50
2023-03-20T21:25:47.728Z,99309.63
2023-03-20T21:28:15.821Z,99314.41
2023-03-20T21:31:05.957Z,99322.09
2023-03-20T21:33:34.080Z,99319.63
2023-03-20T21:36:03.125Z,99326.03
2023-03-20T21:39:06.000Z,99312.28
2023-03-20T21:41:19.355Z,99317.25
2023-03-20T21:43:47.739Z,99315.66
2023-03-20T21:58:17.535Z,99323.53
2023-03-20T22:03:23.161Z,99315.91
2023-03-20T22:17:55.930Z,99325.59
2023-03-20T22:23:43.412Z,99333.41
2023-03-20T22:29:35.119Z,99318.63
2023-03-20T22:38:00.495Z,99313.34
2023-03-20T22:40:48.837Z,99320.44
2023-03-20T22:43:50.760Z,99318.75
2023-03-20T22:46:05.651Z,99309.47
2023-03-20T22:48:40.819Z,99309.47
2023-03-20T22:51:08.976Z,99314.81
2023-03-20T22:53:36.977Z,99323.88
2023-03-20T22:56:04.864Z,99318.53
2023-03-20T22:58:33.590Z,99323.06
2023-03-20T23:01:02.959Z,99326.75
2023-03-20T23:03:41.445Z,99323.75
2023-03-20T23:06:28.675Z,99326.41
2023-03-20T23:08:59.660Z,99322.69
2023-03-20T23:11:30.996Z,99319.41
2023-03-20T23:14:00.842Z,99321.06
2023-03-20T23:16:28.144Z,99310.97
2023-03-20T23:18:56.899Z,99315.25
2023-03-20T23:21:25.692Z,99315.25
2023-03-20T23:23:53.877Z,99310.97
2023-03-20T23:26:22.296Z,99309.91
2023-03-20T23:28:53.420Z,99302.94
2023-03-20T23:31:25.577Z,99306.66
2023-03-20T23:33:58.102Z,99301.28
2023-03-20T23:36:36.761Z,99298.63
2023-03-20T23:39:10.220Z,99302.94
2023-03-20T23:44:26.543Z,99303.16
2023-03-20T23:46:55.626Z,99301.28
2023-03-20T23:49:23.961Z,99299.69
2023-03-20T23:51:51.339Z,99304.22
2023-03-20T23:54:19.634Z,99297.47
2023-03-20T23:56:47.753Z,99296.41
2023-03-20T23:59:21.466Z,99297.47
