createdAt,value
2019-01-08T00:01:14.026Z,22.20
2019-01-08T00:03:42.282Z,18.43
2019-01-08T00:06:10.568Z,16.65
2019-01-08T00:08:38.823Z,26.63
2019-01-08T00:11:07.091Z,25.33
2019-01-08T00:13:35.348Z,24.03
2019-01-08T00:16:03.618Z,24.87
2019-01-08T00:18:31.890Z,16.40
2019-01-08T00:21:00.163Z,27.27
2019-01-08T00:23:28.442Z,24.27
2019-01-08T00:25:56.723Z,24.80
2019-01-08T00:28:25.021Z,17.97
2019-01-08T00:30:53.283Z,32.33
2019-01-08T00:33:21.573Z,17.50
2019-01-08T00:35:49.905Z,22.10
2019-01-08T00:38:18.139Z,26.17
2019-01-08T00:40:46.407Z,22.32
2019-01-08T00:43:14.665Z,28.60
2019-01-08T00:45:42.955Z,22.03
2019-01-08T00:48:11.222Z,21.27
2019-01-08T00:50:39.482Z,29.70
2019-01-08T00:53:07.763Z,20.50
2019-01-08T00:55:36.016Z,20.70
2019-01-08T00:58:04.276Z,25.43
2019-01-08T01:00:32.552Z,28.38
2019-01-08T01:03:00.818Z,16.10
2019-01-08T01:05:29.067Z,29.37
2019-01-08T01:07:57.341Z,27.57
2019-01-08T01:10:25.606Z,22.40
2019-01-08T01:12:53.883Z,18.93
2019-01-08T01:15:22.140Z,19.60
2019-01-08T01:17:50.406Z,21.23
2019-01-08T01:20:18.674Z,18.67
2019-01-08T01:22:46.928Z,16.57
2019-01-08T01:25:15.195Z,20.10
2019-01-08T01:27:43.456Z,14.57
2019-01-08T01:30:11.817Z,18.83
2019-01-08T01:32:40.082Z,24.37
2019-01-08T01:35:08.406Z,21.17
2019-01-08T01:37:36.682Z,19.20
2019-01-08T01:40:44.991Z,23.03
2019-01-08T01:43:13.251Z,24.17
2019-01-08T01:45:41.521Z,29.77
2019-01-08T01:48:09.781Z,19.03
2019-01-08T01:50:38.142Z,30.83
2019-01-08T01:53:06.393Z,27.00
2019-01-08T01:55:34.653Z,21.75
2019-01-08T01:58:03.915Z,23.60
2019-01-08T02:00:32.171Z,21.33
2019-01-08T02:03:00.424Z,29.45
2019-01-08T02:05:28.695Z,22.52
2019-01-08T02:07:56.949Z,24.25
2019-01-08T02:10:25.204Z,20.32
2019-01-08T02:12:53.472Z,26.40
2019-01-08T02:15:21.725Z,24.03
2019-01-08T02:17:49.994Z,21.43
2019-01-08T02:20:18.245Z,16.93
2019-01-08T02:22:46.504Z,26.27
2019-01-08T02:25:14.769Z,29.57
2019-01-08T02:27:43.035Z,16.37
2019-01-08T02:30:11.322Z,20.87
2019-01-08T02:32:39.586Z,25.57
2019-01-08T02:35:07.865Z,20.20
2019-01-08T02:37:36.132Z,18.27
2019-01-08T02:43:12.472Z,21.50
2019-01-08T02:45:40.728Z,21.13
2019-01-08T02:48:08.985Z,18.42
2019-01-08T02:50:37.254Z,20.10
2019-01-08T02:53:05.510Z,24.63
2019-01-08T02:55:33.786Z,13.77
2019-01-08T02:58:02.046Z,19.33
2019-01-08T03:00:30.314Z,18.00
2019-01-08T03:02:58.580Z,18.67
2019-01-08T03:05:26.864Z,11.07
2019-01-08T03:07:55.140Z,16.60
2019-01-08T03:10:23.390Z,13.60
2019-01-08T03:12:51.669Z,13.07
2019-01-08T03:15:19.918Z,16.70
2019-01-08T03:17:48.177Z,13.13
2019-01-08T03:20:16.463Z,13.43
2019-01-08T03:22:44.691Z,18.65
2019-01-08T03:25:12.960Z,15.43
2019-01-08T03:27:41.220Z,14.87
2019-01-08T03:30:09.533Z,22.05
2019-01-08T03:32:37.810Z,24.30
2019-01-08T03:35:06.128Z,18.17
2019-01-08T03:37:34.396Z,21.27
2019-01-08T03:40:02.669Z,15.10
2019-01-08T03:42:30.973Z,21.07
2019-01-08T03:44:59.215Z,25.37
2019-01-08T03:47:27.474Z,15.20
2019-01-08T03:49:55.741Z,21.30
2019-01-08T03:52:24.016Z,26.00
2019-01-08T03:54:52.303Z,25.20
2019-01-08T03:57:20.562Z,24.83
2019-01-08T03:59:48.812Z,14.97
2019-01-08T04:02:17.075Z,26.07
2019-01-08T04:04:45.337Z,27.30
2019-01-08T04:07:13.611Z,23.03
2019-01-08T04:09:41.871Z,21.33
2019-01-08T04:12:10.142Z,21.93
2019-01-08T04:14:38.403Z,14.07
2019-01-08T04:17:06.672Z,13.83
2019-01-08T04:19:34.952Z,17.37
2019-01-08T04:22:03.212Z,17.67
2019-01-08T04:24:31.486Z,20.70
2019-01-08T04:26:59.753Z,19.07
2019-01-08T04:29:28.101Z,20.30
2019-01-08T04:31:56.360Z,15.73
2019-01-08T04:34:24.616Z,34.63
2019-01-08T04:36:52.879Z,24.40
2019-01-08T04:39:21.143Z,24.03
2019-01-08T04:41:49.411Z,18.10
2019-01-08T04:44:17.674Z,19.40
2019-01-08T04:46:45.934Z,24.37
2019-01-08T04:49:14.198Z,19.80
2019-01-08T04:51:42.479Z,32.30
2019-01-08T04:54:10.746Z,20.62
2019-01-08T04:56:39.016Z,30.47
2019-01-08T04:59:07.286Z,19.77
2019-01-08T05:01:35.555Z,26.60
2019-01-08T05:04:03.809Z,23.20
2019-01-08T05:06:32.060Z,36.57
2019-01-08T05:09:00.333Z,22.93
2019-01-08T05:11:28.592Z,21.83
2019-01-08T05:13:56.870Z,18.27
2019-01-08T05:16:25.135Z,22.58
2019-01-08T05:18:53.420Z,21.35
2019-01-08T05:21:21.721Z,24.18
2019-01-08T05:23:50.010Z,23.67
2019-01-08T05:26:18.271Z,22.07
2019-01-08T05:28:46.540Z,17.83
2019-01-08T05:31:14.804Z,11.63
2019-01-08T05:33:43.085Z,21.47
2019-01-08T05:36:11.349Z,29.67
2019-01-08T05:38:39.613Z,25.87
2019-01-08T05:41:07.893Z,23.10
2019-01-08T05:43:36.158Z,16.03
2019-01-08T05:46:04.430Z,15.32
2019-01-08T05:48:32.686Z,21.00
2019-01-08T05:51:00.955Z,19.57
2019-01-08T05:53:29.211Z,17.60
2019-01-08T05:55:57.480Z,18.53
2019-01-08T05:58:25.760Z,11.47
2019-01-08T06:00:54.036Z,23.23
2019-01-08T06:03:22.301Z,22.43
2019-01-08T06:05:50.581Z,19.47
2019-01-08T06:08:18.837Z,18.60
2019-01-08T06:10:47.105Z,28.93
2019-01-08T06:13:15.377Z,22.23
2019-01-08T06:15:43.650Z,17.60
2019-01-08T06:18:31.268Z,16.23
2019-01-08T06:20:59.561Z,17.90
2019-01-08T06:23:27.803Z,16.47
2019-01-08T06:25:56.060Z,24.85
2019-01-08T06:28:24.330Z,23.80
2019-01-08T06:30:52.679Z,19.67
2019-01-08T06:33:20.933Z,28.07
2019-01-08T06:35:49.188Z,21.80
2019-01-08T06:38:17.446Z,24.10
2019-01-08T06:40:45.727Z,24.57
2019-01-08T06:43:13.980Z,35.00
2019-01-08T06:45:42.255Z,24.97
2019-01-08T06:48:10.543Z,31.50
2019-01-08T06:50:38.816Z,22.07
2019-01-08T06:53:07.074Z,22.30
2019-01-08T06:55:35.336Z,34.93
2019-01-08T06:58:03.607Z,21.82
2019-01-08T07:00:33.344Z,32.48
2019-01-08T07:03:01.834Z,27.17
2019-01-08T07:05:30.097Z,30.45
2019-01-08T07:07:58.353Z,26.73
2019-01-08T07:10:26.603Z,35.35
2019-01-08T07:12:54.872Z,27.37
2019-01-08T07:15:23.139Z,24.80
2019-01-08T07:17:51.399Z,24.70
2019-01-08T07:20:19.671Z,18.47
2019-01-08T07:23:07.276Z,20.23
2019-01-08T07:25:42.123Z,20.73
2019-01-08T07:28:05.523Z,18.87
2019-01-08T07:30:41.261Z,20.50
2019-01-08T07:33:03.776Z,13.97
2019-01-08T07:35:32.047Z,17.93
2019-01-08T07:38:00.304Z,19.77
2019-01-08T07:40:28.577Z,18.67
2019-01-08T07:42:56.874Z,22.07
2019-01-08T07:45:25.139Z,19.70
2019-01-08T07:47:53.434Z,17.67
2019-01-08T07:50:21.690Z,18.77
2019-01-08T07:52:49.936Z,12.67
2019-01-08T07:55:18.212Z,12.17
2019-01-08T07:57:46.467Z,10.80
2019-01-08T08:00:14.745Z,16.70
2019-01-08T08:02:43.013Z,16.57
2019-01-08T08:05:11.273Z,12.67
2019-01-08T08:07:39.520Z,19.30
2019-01-08T08:10:47.814Z,18.40
2019-01-08T08:13:16.099Z,16.17
2019-01-08T08:15:44.358Z,14.67
2019-01-08T08:18:12.632Z,15.80
2019-01-08T08:20:40.906Z,20.03
2019-01-08T08:23:09.181Z,14.20
2019-01-08T08:25:37.457Z,23.67
2019-01-08T08:28:05.737Z,21.65
2019-01-08T08:30:34.009Z,25.20
2019-01-08T08:33:02.309Z,15.70
2019-01-08T08:35:30.580Z,12.07
2019-01-08T08:37:58.831Z,9.63
2019-01-08T08:40:27.085Z,20.63
2019-01-08T08:42:55.349Z,17.37
2019-01-08T08:45:23.615Z,21.42
2019-01-08T08:47:51.873Z,26.70
2019-01-08T08:50:20.130Z,26.27
2019-01-08T08:52:48.435Z,18.03
2019-01-08T08:55:16.682Z,22.37
2019-01-08T08:57:44.935Z,20.33
2019-01-08T09:00:13.229Z,29.53
2019-01-08T09:02:41.492Z,33.20
2019-01-08T09:05:09.833Z,25.12
2019-01-08T09:07:38.017Z,22.53
2019-01-08T09:10:06.344Z,16.60
2019-01-08T09:12:34.627Z,20.30
2019-01-08T09:15:02.903Z,23.92
2019-01-08T09:17:31.163Z,32.93
2019-01-08T09:19:59.502Z,24.30
2019-01-08T09:22:27.766Z,27.40
2019-01-08T09:24:56.101Z,16.87
2019-01-08T09:27:24.379Z,19.30
2019-01-08T09:29:52.626Z,16.23
2019-01-08T09:32:20.917Z,17.73
2019-01-08T09:34:49.172Z,19.25
2019-01-08T09:37:17.446Z,16.50
2019-01-08T09:39:45.710Z,27.33
2019-01-08T09:42:13.991Z,20.90
2019-01-08T09:44:42.245Z,12.73
2019-01-08T09:47:10.506Z,23.07
2019-01-08T09:49:38.800Z,14.30
2019-01-08T09:52:07.148Z,22.60
2019-01-08T09:54:35.418Z,21.82
2019-01-08T09:57:03.700Z,14.53
2019-01-08T09:59:31.970Z,18.57
2019-01-08T10:02:00.238Z,18.67
2019-01-08T10:04:28.494Z,12.93
2019-01-08T10:06:56.761Z,17.70
2019-01-08T10:09:25.022Z,14.17
2019-01-08T10:11:53.281Z,17.57
2019-01-08T10:14:21.551Z,8.80
2019-01-08T10:16:49.822Z,14.27
2019-01-08T10:19:18.105Z,11.07
2019-01-08T10:21:46.347Z,11.50
2019-01-08T10:24:14.627Z,11.10
2019-01-08T10:26:42.890Z,5.73
2019-01-08T10:29:11.161Z,10.23
2019-01-08T10:31:39.423Z,8.98
2019-01-08T10:34:07.701Z,9.27
2019-01-08T10:36:35.956Z,11.33
2019-01-08T10:39:37.752Z,9.20
2019-01-08T10:42:06.015Z,8.15
2019-01-08T10:44:34.262Z,11.60
2019-01-08T10:47:02.519Z,15.30
2019-01-08T10:49:30.773Z,4.00
2019-01-08T10:51:59.019Z,11.03
2019-01-08T10:54:27.289Z,6.53
2019-01-08T10:56:55.551Z,8.63
2019-01-08T10:59:23.794Z,9.68
2019-01-08T11:01:52.062Z,12.95
2019-01-08T11:04:20.318Z,14.00
2019-01-08T11:06:48.653Z,13.90
2019-01-08T11:09:16.912Z,16.03
2019-01-08T11:11:45.179Z,17.50
2019-01-08T11:14:13.459Z,20.13
2019-01-08T11:16:41.722Z,15.40
2019-01-08T11:19:09.986Z,21.42
2019-01-08T11:21:38.354Z,23.15
2019-01-08T11:24:06.650Z,13.20
2019-01-08T11:26:34.905Z,26.77
2019-01-08T11:29:03.157Z,18.85
2019-01-08T11:31:31.418Z,28.12
2019-01-08T11:33:59.697Z,21.90
2019-01-08T11:36:27.956Z,18.73
2019-01-08T11:38:56.219Z,24.33
2019-01-08T11:41:24.482Z,20.63
2019-01-08T11:43:52.738Z,22.23
2019-01-08T11:46:21.004Z,23.60
2019-01-08T11:48:49.261Z,20.03
2019-01-08T11:51:17.527Z,17.50
2019-01-08T11:53:45.776Z,8.55
2019-01-08T11:58:54.856Z,13.83
2019-01-08T12:01:23.127Z,24.95
2019-01-08T12:03:51.422Z,25.40
2019-01-08T12:06:19.666Z,25.57
2019-01-08T12:08:47.917Z,16.73
2019-01-08T12:11:16.169Z,19.00
2019-01-08T12:13:45.064Z,20.55
2019-01-08T12:16:13.345Z,27.63
2019-01-08T12:18:41.617Z,17.73
2019-01-08T12:21:09.900Z,22.87
2019-01-08T12:23:38.908Z,24.52
2019-01-08T12:26:07.174Z,23.83
2019-01-08T12:28:35.446Z,23.33
2019-01-08T12:31:03.713Z,14.10
2019-01-08T12:33:31.973Z,20.40
2019-01-08T12:36:00.220Z,21.50
2019-01-08T12:38:28.492Z,16.60
2019-01-08T12:40:56.735Z,21.90
2019-01-08T12:43:24.999Z,21.83
2019-01-08T12:45:53.252Z,16.13
2019-01-08T12:48:21.532Z,22.95
2019-01-08T12:50:49.793Z,16.90
2019-01-08T12:53:18.072Z,22.57
2019-01-08T12:55:46.335Z,20.85
2019-01-08T12:58:14.601Z,32.33
2019-01-08T13:00:42.853Z,20.90
2019-01-08T13:03:11.107Z,16.20
2019-01-08T13:05:39.363Z,12.97
2019-01-08T13:08:07.675Z,19.12
2019-01-08T13:10:35.940Z,21.75
2019-01-08T13:13:04.266Z,24.75
2019-01-08T13:15:32.527Z,25.30
2019-01-08T13:18:00.789Z,20.30
2019-01-08T13:20:29.055Z,23.40
2019-01-08T13:22:57.332Z,24.93
2019-01-08T13:25:25.585Z,17.57
2019-01-08T13:27:53.849Z,18.05
2019-01-08T13:30:22.114Z,13.58
2019-01-08T13:32:50.406Z,11.10
2019-01-08T13:35:18.657Z,6.50
2019-01-08T13:37:46.943Z,7.60
2019-01-08T13:40:15.192Z,9.47
2019-01-08T13:42:43.487Z,5.33
2019-01-08T13:45:11.780Z,4.90
2019-01-08T13:47:40.024Z,8.50
2019-01-08T13:50:41.910Z,8.60
2019-01-08T13:53:10.186Z,9.73
2019-01-08T13:55:38.435Z,7.97
2019-01-08T13:58:06.692Z,6.13
2019-01-08T14:00:34.950Z,6.37
2019-01-08T14:03:03.207Z,5.70
2019-01-08T14:05:31.572Z,13.00
2019-01-08T14:07:59.812Z,7.83
2019-01-08T14:10:28.052Z,7.23
2019-01-08T14:12:56.318Z,5.28
2019-01-08T14:15:24.572Z,6.93
2019-01-08T14:17:52.814Z,3.70
2019-01-08T14:20:21.086Z,2.43
2019-01-08T14:22:49.345Z,3.27
2019-01-08T14:25:17.593Z,2.33
2019-01-08T14:27:58.061Z,2.83
2019-01-08T14:30:26.311Z,4.33
2019-01-08T14:32:54.574Z,3.72
2019-01-08T14:35:22.855Z,4.70
2019-01-08T14:37:51.121Z,1.40
2019-01-08T14:40:19.361Z,4.10
2019-01-08T14:42:47.618Z,1.65
2019-01-08T14:45:15.862Z,5.40
2019-01-08T14:47:44.108Z,1.03
2019-01-08T14:50:12.441Z,2.20
2019-01-08T14:52:40.686Z,0.93
2019-01-08T14:55:08.937Z,0.87
2019-01-08T14:57:37.208Z,1.53
2019-01-08T15:00:45.481Z,2.47
2019-01-08T15:03:13.761Z,1.55
2019-01-08T15:05:41.991Z,1.80
2019-01-08T15:08:10.238Z,1.90
2019-01-08T15:10:38.501Z,1.47
2019-01-08T15:13:06.822Z,1.30
2019-01-08T15:15:35.077Z,2.80
2019-01-08T15:18:03.320Z,1.30
2019-01-08T15:20:31.572Z,2.42
2019-01-08T15:22:59.880Z,1.22
2019-01-08T15:25:28.153Z,1.83
2019-01-08T15:27:56.428Z,4.50
2019-01-08T15:30:24.666Z,1.70
2019-01-08T15:32:58.204Z,0.80
2019-01-08T15:35:22.895Z,1.12
2019-01-08T15:37:51.134Z,1.80
2019-01-08T15:40:19.367Z,2.57
2019-01-08T15:42:47.620Z,1.73
2019-01-08T15:45:15.864Z,1.17
2019-01-08T15:47:44.107Z,1.40
2019-01-08T15:50:12.349Z,1.28
2019-01-08T15:52:40.610Z,2.45
2019-01-08T15:55:08.857Z,1.27
2019-01-08T15:57:37.124Z,1.20
2019-01-08T16:00:45.411Z,1.67
2019-01-08T16:03:13.656Z,1.20
2019-01-08T16:05:42.404Z,0.93
2019-01-08T16:08:10.644Z,2.07
2019-01-08T16:10:38.884Z,2.10
2019-01-08T16:13:07.143Z,1.13
2019-01-08T16:18:43.437Z,2.53
2019-01-08T16:21:11.687Z,1.50
2019-01-08T16:23:40.344Z,1.02
2019-01-08T16:26:08.782Z,1.80
2019-01-08T16:28:37.022Z,3.47
2019-01-08T16:31:05.293Z,3.30
2019-01-08T16:33:33.549Z,2.00
2019-01-08T16:36:01.798Z,1.23
2019-01-08T16:38:30.148Z,1.87
2019-01-08T16:40:58.431Z,2.90
2019-01-08T16:43:26.664Z,1.92
2019-01-08T16:45:54.917Z,2.52
2019-01-08T16:48:23.188Z,1.80
2019-01-08T16:50:51.408Z,1.72
2019-01-08T16:53:19.654Z,1.75
2019-01-08T16:55:47.999Z,1.85
2019-01-08T16:58:16.410Z,2.47
2019-01-08T17:00:44.603Z,2.40
2019-01-08T17:03:12.855Z,2.30
2019-01-08T17:05:41.101Z,2.83
2019-01-08T17:08:09.367Z,2.60
2019-01-08T17:10:37.816Z,2.00
2019-01-08T17:13:06.026Z,1.53
2019-01-08T17:15:34.294Z,2.30
2019-01-08T17:18:02.553Z,2.20
2019-01-08T17:20:30.814Z,1.53
2019-01-08T17:22:59.058Z,1.00
2019-01-08T17:25:27.302Z,4.10
2019-01-08T17:27:55.558Z,2.02
2019-01-08T17:30:23.795Z,2.53
2019-01-08T17:32:52.057Z,1.47
2019-01-08T17:35:20.313Z,2.07
2019-01-08T17:37:48.571Z,1.30
2019-01-08T17:40:16.807Z,1.60
2019-01-08T17:42:45.061Z,1.00
2019-01-08T17:45:13.350Z,0.93
2019-01-08T17:47:41.595Z,3.42
2019-01-08T17:50:09.851Z,2.40
2019-01-08T17:52:38.097Z,1.97
2019-01-08T17:55:46.379Z,1.53
2019-01-08T17:58:34.947Z,1.60
2019-01-08T18:01:37.145Z,2.55
2019-01-08T18:04:05.418Z,1.20
2019-01-08T18:06:33.683Z,2.17
2019-01-08T18:09:02.002Z,1.77
2019-01-08T18:11:30.270Z,3.27
2019-01-08T18:13:58.518Z,1.95
2019-01-08T18:16:26.765Z,1.10
2019-01-08T18:18:55.028Z,1.30
2019-01-08T18:21:23.275Z,2.45
2019-01-08T18:23:51.523Z,1.47
2019-01-08T18:26:39.107Z,1.10
2019-01-08T18:29:07.383Z,3.93
2019-01-08T18:31:35.601Z,1.60
2019-01-08T18:34:03.872Z,1.90
2019-01-08T18:36:32.119Z,3.72
2019-01-08T18:39:03.512Z,3.37
2019-01-08T18:41:31.794Z,1.20
2019-01-08T18:44:00.029Z,1.53
2019-01-08T18:46:28.296Z,1.93
2019-01-08T18:48:56.571Z,2.95
2019-01-08T18:51:24.812Z,2.67
2019-01-08T18:53:53.093Z,1.67
2019-01-08T18:56:22.457Z,1.14
2019-01-08T18:58:50.660Z,1.30
2019-01-08T19:01:18.956Z,1.42
2019-01-08T19:03:47.192Z,1.98
2019-01-08T19:06:15.452Z,3.83
2019-01-08T19:09:22.563Z,1.47
2019-01-08T19:11:51.134Z,1.05
2019-01-08T19:14:59.450Z,0.93
2019-01-08T19:17:27.712Z,1.33
2019-01-08T19:19:55.966Z,1.03
2019-01-08T19:22:24.202Z,1.63
2019-01-08T19:24:52.660Z,1.37
2019-01-08T19:27:20.899Z,0.87
2019-01-08T19:29:49.155Z,0.80
2019-01-08T19:32:22.232Z,1.53
2019-01-08T19:35:13.878Z,1.00
2019-01-08T19:37:21.081Z,1.25
2019-01-08T19:39:49.551Z,1.17
2019-01-08T19:42:17.799Z,1.83
2019-01-08T19:45:06.926Z,1.80
2019-01-08T19:47:35.239Z,4.27
2019-01-08T19:53:11.546Z,2.50
2019-01-08T19:55:39.847Z,1.73
2019-01-08T19:58:08.541Z,5.97
2019-01-08T20:00:36.754Z,1.80
2019-01-08T20:03:04.963Z,0.77
2019-01-08T20:05:33.230Z,1.27
2019-01-08T20:08:01.484Z,1.80
2019-01-08T20:10:29.738Z,1.35
2019-01-08T20:12:58.090Z,1.47
2019-01-08T20:15:26.275Z,1.37
2019-01-08T20:17:54.551Z,1.17
2019-01-08T20:20:23.143Z,1.77
2019-01-08T20:22:51.396Z,1.07
2019-01-08T20:25:19.649Z,3.80
2019-01-08T20:27:47.952Z,1.57
2019-01-08T20:30:16.238Z,1.80
2019-01-08T20:32:44.517Z,2.83
2019-01-08T20:35:12.857Z,3.03
2019-01-08T20:37:41.117Z,1.10
2019-01-08T20:40:10.140Z,1.00
2019-01-08T20:42:39.373Z,1.20
2019-01-08T20:45:20.618Z,1.93
2019-01-08T20:47:48.894Z,1.50
2019-01-08T20:50:17.146Z,1.95
2019-01-08T20:52:45.425Z,2.77
2019-01-08T20:55:13.679Z,1.43
2019-01-08T20:57:41.941Z,3.00
2019-01-08T21:00:10.341Z,1.60
2019-01-08T21:02:38.594Z,1.23
2019-01-08T21:05:06.850Z,2.10
2019-01-08T21:07:35.100Z,6.20
2019-01-08T21:13:11.427Z,2.93
2019-01-08T21:15:39.679Z,2.20
2019-01-08T21:18:07.972Z,2.00
2019-01-08T21:20:36.227Z,1.50
2019-01-08T21:23:04.469Z,2.83
2019-01-08T21:25:32.765Z,3.17
2019-01-08T21:28:00.989Z,5.87
2019-01-08T21:30:29.260Z,3.02
2019-01-08T21:32:57.530Z,5.70
2019-01-08T21:35:25.798Z,1.73
2019-01-08T21:37:54.048Z,2.57
2019-01-08T21:40:22.295Z,3.17
2019-01-08T21:42:50.550Z,5.10
2019-01-08T21:45:18.808Z,4.97
2019-01-08T21:47:47.076Z,3.67
2019-01-08T21:50:15.329Z,1.77
2019-01-08T21:52:43.743Z,1.83
2019-01-08T21:55:12.007Z,6.05
2019-01-08T21:57:40.273Z,4.67
2019-01-08T22:00:48.566Z,2.33
2019-01-08T22:03:16.818Z,4.97
2019-01-08T22:05:45.074Z,3.83
2019-01-08T22:08:13.326Z,4.60
2019-01-08T22:10:41.579Z,3.90
2019-01-08T22:13:09.913Z,6.80
2019-01-08T22:15:38.266Z,5.00
2019-01-08T22:18:06.514Z,6.58
2019-01-08T22:20:34.767Z,5.03
2019-01-08T22:23:03.096Z,4.03
2019-01-08T22:25:31.342Z,3.37
2019-01-08T22:27:59.617Z,3.03
2019-01-08T22:30:27.863Z,2.73
2019-01-08T22:32:56.115Z,1.87
2019-01-08T22:35:24.373Z,2.10
2019-01-08T22:37:52.670Z,4.28
2019-01-08T22:40:20.943Z,4.62
2019-01-08T22:42:49.211Z,3.93
2019-01-08T22:45:17.479Z,3.40
2019-01-08T22:47:45.736Z,3.07
2019-01-08T22:50:13.993Z,3.47
2019-01-08T22:52:42.253Z,3.45
2019-01-08T22:55:10.504Z,4.62
2019-01-08T22:57:38.745Z,3.47
2019-01-08T23:00:47.032Z,2.70
2019-01-08T23:03:27.810Z,6.25
2019-01-08T23:05:56.075Z,5.17
2019-01-08T23:08:24.321Z,3.27
2019-01-08T23:10:52.616Z,2.00
2019-01-08T23:13:20.872Z,4.67
2019-01-08T23:15:49.133Z,3.80
2019-01-08T23:18:17.383Z,5.50
2019-01-08T23:20:45.644Z,2.40
2019-01-08T23:23:13.896Z,4.63
2019-01-08T23:25:42.154Z,2.73
2019-01-08T23:28:10.412Z,7.43
2019-01-08T23:30:38.657Z,5.35
2019-01-08T23:33:06.915Z,5.08
2019-01-08T23:35:35.163Z,5.33
2019-01-08T23:38:03.430Z,7.60
2019-01-08T23:40:31.687Z,9.57
2019-01-08T23:42:59.935Z,10.13
2019-01-08T23:45:28.205Z,3.83
2019-01-08T23:47:56.457Z,3.05
2019-01-08T23:50:24.719Z,3.22
2019-01-08T23:53:26.244Z,4.30
2019-01-08T23:56:27.784Z,7.17
2019-01-08T23:58:56.076Z,6.78
