createdAt,value
2019-05-26T00:01:26.969Z,14.33
2019-05-26T00:07:09.852Z,14.33
2019-05-26T00:09:44.758Z,14.34
2019-05-26T00:12:05.756Z,14.34
2019-05-26T00:14:51.342Z,14.32
2019-05-26T00:17:30.341Z,14.32
2019-05-26T00:19:56.289Z,14.28
2019-05-26T00:22:13.403Z,14.27
2019-05-26T00:24:36.048Z,14.27
2019-05-26T00:26:51.627Z,14.26
2019-05-26T00:29:23.591Z,14.27
2019-05-26T00:31:59.008Z,14.25
2019-05-26T00:34:43.697Z,14.24
2019-05-26T00:37:07.981Z,14.22
2019-05-26T00:39:23.661Z,14.19
2019-05-26T00:41:45.492Z,14.17
2019-05-26T00:44:00.965Z,14.14
2019-05-26T00:46:46.138Z,14.14
2019-05-26T00:49:33.360Z,14.13
2019-05-26T00:52:13.487Z,14.10
2019-05-26T00:55:05.007Z,14.06
2019-05-26T00:57:37.932Z,13.99
2019-05-26T01:00:23.310Z,13.96
2019-05-26T01:03:04.583Z,13.92
2019-05-26T01:05:24.266Z,13.87
2019-05-26T01:08:12.402Z,13.83
2019-05-26T01:10:55.918Z,13.78
2019-05-26T01:13:14.178Z,13.73
2019-05-26T01:15:31.289Z,13.67
2019-05-26T01:20:37.069Z,13.57
2019-05-26T01:23:13.642Z,13.52
2019-05-26T01:25:33.204Z,13.47
2019-05-26T01:27:46.748Z,13.43
2019-05-26T01:30:09.997Z,13.40
2019-05-26T01:32:47.080Z,13.36
2019-05-26T01:34:57.131Z,13.32
2019-05-26T01:37:35.952Z,13.31
2019-05-26T01:39:51.123Z,13.26
2019-05-26T01:42:25.032Z,13.19
2019-05-26T01:45:12.048Z,13.17
2019-05-26T01:47:44.626Z,13.12
2019-05-26T01:50:12.390Z,13.09
2019-05-26T01:52:36.061Z,13.09
2019-05-26T01:55:09.763Z,13.10
2019-05-26T01:57:42.034Z,13.08
2019-05-26T02:00:17.378Z,13.08
2019-05-26T02:05:33.284Z,13.09
2019-05-26T02:08:02.492Z,13.10
2019-05-26T02:10:29.533Z,13.10
2019-05-26T02:12:44.496Z,13.14
2019-05-26T02:15:00.587Z,12.99
2019-05-26T02:17:19.856Z,12.83
2019-05-26T02:19:31.951Z,12.85
2019-05-26T02:22:07.088Z,12.88
2019-05-26T02:24:46.359Z,12.86
2019-05-26T02:27:33.852Z,12.88
2019-05-26T02:30:11.094Z,12.91
2019-05-26T02:32:37.059Z,12.91
2019-05-26T02:35:21.827Z,12.91
2019-05-26T02:37:47.341Z,12.91
2019-05-26T02:40:22.271Z,12.89
2019-05-26T02:45:51.490Z,12.85
2019-05-26T02:48:38.198Z,12.83
2019-05-26T02:53:45.373Z,12.85
2019-05-26T02:56:34.161Z,12.86
2019-05-26T02:59:20.477Z,12.87
2019-05-26T03:04:55.831Z,12.85
2019-05-26T03:07:23.791Z,12.80
2019-05-26T03:09:56.526Z,12.77
2019-05-26T03:12:42.078Z,12.78
2019-05-26T03:18:13.325Z,12.81
2019-05-26T03:20:30.745Z,12.89
2019-05-26T03:23:20.117Z,13.02
2019-05-26T03:26:04.265Z,13.13
2019-05-26T03:28:30.393Z,13.27
2019-05-26T03:31:10.447Z,13.42
2019-05-26T03:33:47.446Z,13.55
2019-05-26T03:36:27.377Z,13.64
2019-05-26T03:38:57.768Z,13.72
2019-05-26T03:41:45.204Z,13.79
2019-05-26T03:46:50.897Z,13.85
2019-05-26T03:49:02.074Z,13.89
2019-05-26T03:51:14.377Z,13.90
2019-05-26T03:53:31.192Z,13.93
2019-05-26T03:55:57.827Z,13.95
2019-05-26T03:58:38.695Z,13.99
2019-05-26T04:01:16.073Z,14.02
2019-05-26T04:03:35.967Z,14.03
2019-05-26T04:06:00.496Z,14.08
2019-05-26T04:08:19.824Z,14.12
2019-05-26T04:10:34.792Z,14.17
2019-05-26T04:13:05.626Z,14.21
2019-05-26T04:15:27.554Z,14.27
2019-05-26T04:17:42.722Z,14.34
2019-05-26T04:20:01.383Z,14.41
2019-05-26T04:22:41.032Z,14.48
2019-05-26T04:25:08.779Z,14.56
2019-05-26T04:27:45.875Z,14.69
2019-05-26T04:30:12.404Z,14.82
2019-05-26T04:32:26.447Z,14.91
2019-05-26T04:34:42.030Z,15.00
2019-05-26T04:36:57.194Z,15.11
2019-05-26T04:39:09.190Z,15.20
2019-05-26T04:41:49.354Z,15.30
2019-05-26T04:44:26.909Z,15.42
2019-05-26T04:46:51.941Z,15.60
2019-05-26T04:49:08.548Z,15.75
2019-05-26T04:51:24.225Z,15.88
2019-05-26T04:53:39.597Z,15.99
2019-05-26T04:55:57.635Z,16.08
2019-05-26T04:58:43.526Z,16.16
2019-05-26T05:01:28.697Z,16.19
2019-05-26T05:03:54.004Z,16.24
2019-05-26T05:08:42.776Z,16.25
2019-05-26T05:11:25.671Z,16.26
2019-05-26T05:13:52.133Z,16.32
2019-05-26T05:16:22.152Z,16.29
2019-05-26T05:18:47.770Z,16.27
2019-05-26T05:21:08.051Z,16.35
2019-05-26T05:24:01.526Z,16.50
2019-05-26T05:26:35.507Z,16.62
2019-05-26T05:29:06.370Z,16.70
2019-05-26T05:31:23.176Z,16.78
2019-05-26T05:33:46.127Z,16.80
2019-05-26T05:36:03.652Z,16.95
2019-05-26T05:38:28.858Z,17.07
2019-05-26T05:40:59.633Z,16.99
2019-05-26T05:43:17.323Z,17.01
2019-05-26T05:45:45.498Z,17.04
2019-05-26T05:48:08.144Z,17.26
2019-05-26T05:50:19.523Z,17.22
2019-05-26T05:52:41.255Z,16.98
2019-05-26T05:55:13.420Z,17.27
2019-05-26T05:57:44.661Z,17.41
2019-05-26T06:00:02.497Z,17.49
2019-05-26T06:02:33.022Z,17.59
2019-05-26T06:05:25.324Z,17.58
2019-05-26T06:08:02.928Z,17.66
2019-05-26T06:10:23.555Z,17.48
2019-05-26T06:13:09.755Z,17.45
2019-05-26T06:15:52.334Z,17.37
2019-05-26T06:18:23.210Z,17.52
2019-05-26T06:20:53.230Z,17.41
2019-05-26T06:23:29.177Z,17.72
2019-05-26T06:26:11.690Z,17.72
2019-05-26T06:28:58.293Z,17.84
2019-05-26T06:31:26.161Z,17.88
2019-05-26T06:33:55.156Z,17.68
2019-05-26T06:36:29.377Z,17.88
2019-05-26T06:39:07.380Z,17.85
2019-05-26T06:41:33.876Z,18.04
2019-05-26T06:44:06.798Z,17.73
2019-05-26T06:46:48.283Z,17.98
2019-05-26T06:49:26.494Z,17.86
2019-05-26T06:52:01.939Z,18.18
2019-05-26T06:54:30.011Z,18.30
2019-05-26T06:56:46.716Z,18.27
2019-05-26T06:59:22.984Z,18.10
2019-05-26T07:04:53.943Z,18.05
2019-05-26T07:07:15.152Z,18.04
2019-05-26T07:09:44.455Z,18.40
2019-05-26T07:12:41.199Z,18.14
2019-05-26T07:15:21.836Z,18.10
2019-05-26T07:17:47.279Z,18.23
2019-05-26T07:20:26.364Z,18.57
2019-05-26T07:23:13.944Z,18.74
2019-05-26T07:25:35.863Z,18.95
2019-05-26T07:28:13.256Z,18.63
2019-05-26T07:31:00.886Z,18.67
2019-05-26T07:33:53.370Z,18.95
2019-05-26T07:36:36.965Z,18.91
2019-05-26T07:39:25.067Z,18.84
2019-05-26T07:42:09.404Z,18.98
2019-05-26T07:44:17.975Z,18.71
2019-05-26T07:46:49.639Z,18.65
2019-05-26T07:49:22.182Z,18.59
2019-05-26T07:51:44.240Z,18.30
2019-05-26T07:53:56.313Z,18.79
2019-05-26T07:56:15.502Z,18.85
2019-05-26T07:58:50.435Z,19.10
2019-05-26T08:01:36.303Z,19.01
2019-05-26T08:04:15.048Z,18.67
2019-05-26T08:06:43.732Z,18.75
2019-05-26T08:09:12.623Z,18.76
2019-05-26T08:11:52.339Z,19.01
2019-05-26T08:14:38.247Z,18.79
2019-05-26T08:20:10.994Z,18.65
2019-05-26T08:22:39.205Z,19.05
2019-05-26T08:25:13.249Z,18.92
2019-05-26T08:28:04.387Z,19.09
2019-05-26T08:30:51.201Z,19.27
2019-05-26T08:33:05.523Z,19.32
2019-05-26T08:35:20.282Z,19.37
2019-05-26T08:37:57.541Z,19.57
2019-05-26T08:40:35.941Z,19.68
2019-05-26T08:43:01.198Z,19.86
2019-05-26T08:45:23.353Z,19.94
2019-05-26T08:48:01.912Z,19.53
2019-05-26T08:50:37.140Z,19.81
2019-05-26T08:53:03.412Z,20.03
2019-05-26T08:55:42.513Z,20.12
2019-05-26T08:58:13.464Z,20.19
2019-05-26T09:00:36.765Z,19.80
2019-05-26T09:03:24.680Z,19.79
2019-05-26T09:05:58.384Z,19.81
2019-05-26T09:08:37.313Z,19.99
2019-05-26T09:11:18.807Z,20.19
2019-05-26T09:13:59.159Z,20.42
2019-05-26T09:16:45.685Z,20.42
2019-05-26T09:19:25.204Z,20.41
2019-05-26T09:22:02.902Z,20.32
2019-05-26T09:24:39.268Z,20.56
2019-05-26T09:30:17.305Z,20.57
2019-05-26T09:33:08.203Z,20.48
2019-05-26T09:35:55.844Z,20.89
2019-05-26T09:38:42.894Z,20.75
2019-05-26T09:41:20.247Z,20.90
2019-05-26T09:43:56.197Z,20.48
2019-05-26T09:46:39.289Z,20.97
2019-05-26T09:49:23.749Z,21.25
2019-05-26T09:51:50.007Z,21.36
2019-05-26T09:54:05.278Z,21.54
2019-05-26T09:56:40.463Z,21.72
2019-05-26T09:59:17.983Z,21.80
2019-05-26T10:02:00.945Z,21.75
2019-05-26T10:04:19.584Z,21.65
2019-05-26T10:06:51.682Z,21.40
2019-05-26T10:09:32.113Z,21.42
2019-05-26T10:12:12.886Z,21.46
2019-05-26T10:14:39.315Z,21.19
2019-05-26T10:16:52.542Z,21.19
2019-05-26T10:19:28.409Z,21.01
2019-05-26T10:22:09.987Z,21.15
2019-05-26T10:24:58.025Z,21.44
2019-05-26T10:27:32.957Z,21.79
2019-05-26T10:29:58.161Z,22.11
2019-05-26T10:32:32.380Z,22.30
2019-05-26T10:37:49.821Z,22.40
2019-05-26T10:40:21.143Z,22.54
2019-05-26T10:42:46.991Z,22.74
2019-05-26T10:45:14.858Z,22.78
2019-05-26T10:47:31.462Z,22.52
2019-05-26T10:50:03.833Z,22.48
2019-05-26T10:52:35.176Z,22.24
2019-05-26T10:54:57.622Z,22.06
2019-05-26T10:57:13.406Z,22.02
2019-05-26T10:59:26.840Z,22.04
2019-05-26T11:05:05.345Z,21.57
2019-05-26T11:07:29.451Z,21.76
2019-05-26T11:09:44.826Z,21.83
2019-05-26T11:15:09.859Z,21.78
2019-05-26T11:17:35.775Z,21.90
2019-05-26T11:19:51.963Z,21.91
2019-05-26T11:22:31.710Z,21.95
2019-05-26T11:25:10.401Z,22.12
2019-05-26T11:28:11.142Z,22.38
2019-05-26T11:30:30.742Z,22.11
2019-05-26T11:33:06.289Z,22.28
2019-05-26T11:35:36.409Z,22.14
2019-05-26T11:38:19.229Z,22.32
2019-05-26T11:40:55.599Z,22.41
2019-05-26T11:43:53.299Z,22.74
2019-05-26T11:49:29.208Z,23.06
2019-05-26T11:51:54.036Z,23.16
2019-05-26T11:54:34.814Z,23.29
2019-05-26T11:56:59.086Z,23.43
2019-05-26T11:59:30.845Z,23.48
2019-05-26T12:01:55.029Z,23.42
2019-05-26T12:04:18.900Z,23.24
2019-05-26T12:07:08.378Z,23.51
2019-05-26T12:09:36.352Z,23.58
2019-05-26T12:12:09.506Z,23.63
2019-05-26T12:14:34.923Z,23.61
2019-05-26T12:17:01.847Z,23.35
2019-05-26T12:19:18.607Z,23.33
2019-05-26T12:21:44.486Z,23.42
2019-05-26T12:24:24.898Z,23.63
2019-05-26T12:27:04.509Z,23.67
2019-05-26T12:29:42.638Z,23.93
2019-05-26T12:32:27.290Z,24.08
2019-05-26T12:34:41.647Z,24.09
2019-05-26T12:36:56.197Z,24.15
2019-05-26T12:39:11.573Z,24.22
2019-05-26T12:41:26.432Z,24.29
2019-05-26T12:44:10.723Z,24.42
2019-05-26T12:46:41.419Z,24.52
2019-05-26T12:49:27.877Z,24.34
2019-05-26T12:51:53.743Z,24.51
2019-05-26T12:54:08.196Z,24.68
2019-05-26T12:56:49.998Z,24.77
2019-05-26T12:59:39.329Z,24.81
2019-05-26T13:02:02.211Z,24.83
2019-05-26T13:04:38.345Z,24.82
2019-05-26T13:07:32.732Z,24.35
2019-05-26T13:09:54.177Z,24.60
2019-05-26T13:12:08.322Z,24.71
2019-05-26T13:14:39.950Z,24.50
2019-05-26T13:17:27.050Z,24.70
2019-05-26T13:19:49.333Z,24.79
2019-05-26T13:22:25.705Z,24.69
2019-05-26T13:25:10.010Z,24.75
2019-05-26T13:27:55.099Z,24.85
2019-05-26T13:30:28.520Z,24.89
2019-05-26T13:33:07.447Z,24.90
2019-05-26T13:35:43.816Z,25.00
2019-05-26T13:38:40.767Z,24.97
2019-05-26T13:41:26.115Z,24.87
2019-05-26T13:46:58.946Z,24.72
2019-05-26T13:49:45.042Z,24.45
2019-05-26T13:52:22.537Z,24.67
2019-05-26T13:55:08.603Z,24.85
2019-05-26T13:57:40.899Z,24.84
2019-05-26T14:00:27.989Z,24.87
2019-05-26T14:02:54.556Z,24.84
2019-05-26T14:05:30.258Z,24.89
2019-05-26T14:08:10.768Z,24.87
2019-05-26T14:10:42.936Z,24.95
2019-05-26T14:13:15.004Z,25.01
2019-05-26T14:15:56.801Z,25.10
2019-05-26T14:18:42.387Z,25.04
2019-05-26T14:21:14.752Z,24.92
2019-05-26T14:23:58.152Z,24.85
2019-05-26T14:26:19.701Z,24.42
2019-05-26T14:29:02.593Z,24.19
2019-05-26T14:31:46.538Z,24.39
2019-05-26T14:34:30.418Z,24.17
2019-05-26T14:37:07.806Z,24.22
2019-05-26T14:39:56.559Z,24.00
2019-05-26T14:42:17.357Z,24.22
2019-05-26T14:44:49.005Z,24.11
2019-05-26T14:47:50.369Z,24.40
2019-05-26T14:50:18.233Z,24.56
2019-05-26T14:52:51.706Z,24.63
2019-05-26T14:58:35.101Z,24.78
2019-05-26T15:00:59.987Z,24.84
2019-05-26T15:03:12.693Z,24.60
2019-05-26T15:05:29.399Z,24.69
2019-05-26T15:07:46.620Z,24.75
2019-05-26T15:12:48.290Z,24.14
2019-05-26T15:15:24.662Z,23.91
2019-05-26T15:17:44.846Z,23.89
2019-05-26T15:20:25.515Z,23.96
2019-05-26T15:22:48.573Z,24.23
2019-05-26T15:25:20.807Z,24.38
2019-05-26T15:28:06.730Z,24.56
2019-05-26T15:30:49.621Z,24.99
2019-05-26T15:33:29.193Z,24.87
2019-05-26T15:36:06.797Z,24.93
2019-05-26T15:38:53.291Z,25.66
2019-05-26T15:41:32.317Z,26.02
2019-05-26T15:44:20.679Z,26.25
2019-05-26T15:47:02.871Z,26.17
2019-05-26T15:49:40.674Z,26.14
2019-05-26T15:52:15.194Z,26.19
2019-05-26T15:55:01.426Z,26.07
2019-05-26T15:57:23.829Z,25.67
2019-05-26T16:00:13.202Z,26.02
2019-05-26T16:02:48.655Z,25.89
2019-05-26T16:05:27.270Z,25.56
2019-05-26T16:08:11.007Z,25.41
2019-05-26T16:11:03.456Z,24.94
2019-05-26T16:13:46.169Z,25.00
2019-05-26T16:16:22.226Z,24.86
2019-05-26T16:19:00.023Z,24.21
2019-05-26T16:21:37.111Z,24.46
2019-05-26T16:24:26.900Z,24.52
2019-05-26T16:27:18.590Z,24.52
2019-05-26T16:29:51.603Z,24.23
2019-05-26T16:32:19.027Z,24.47
2019-05-26T16:35:10.553Z,24.38
2019-05-26T16:37:52.173Z,24.15
2019-05-26T16:40:12.879Z,24.29
2019-05-26T16:42:27.528Z,24.46
2019-05-26T16:44:41.283Z,24.49
2019-05-26T16:46:58.796Z,24.29
2019-05-26T16:49:17.235Z,24.42
2019-05-26T16:51:55.762Z,24.51
2019-05-26T16:54:07.242Z,24.45
2019-05-26T16:56:18.649Z,24.51
2019-05-26T16:58:31.638Z,24.46
2019-05-26T17:00:50.289Z,24.52
2019-05-26T17:03:03.001Z,24.51
2019-05-26T17:05:20.629Z,24.45
2019-05-26T17:07:38.256Z,24.43
2019-05-26T17:10:03.054Z,24.12
2019-05-26T17:12:21.087Z,24.23
2019-05-26T17:14:35.947Z,24.32
2019-05-26T17:16:49.478Z,24.36
2019-05-26T17:19:08.133Z,24.32
2019-05-26T17:21:37.328Z,24.36
2019-05-26T17:23:50.558Z,24.39
2019-05-26T17:26:07.464Z,24.37
2019-05-26T17:28:22.939Z,24.29
2019-05-26T17:30:35.453Z,24.30
2019-05-26T17:32:55.124Z,24.36
2019-05-26T17:35:10.500Z,24.38
2019-05-26T17:37:32.030Z,24.45
2019-05-26T17:39:43.715Z,24.44
2019-05-26T17:41:58.668Z,24.36
2019-05-26T17:44:11.492Z,24.30
2019-05-26T17:46:28.715Z,24.19
2019-05-26T17:48:44.584Z,24.10
2019-05-26T17:51:27.505Z,23.97
2019-05-26T17:53:54.199Z,23.82
2019-05-26T17:56:14.023Z,23.64
2019-05-26T17:58:25.310Z,23.48
2019-05-26T18:00:39.351Z,23.35
2019-05-26T18:03:13.355Z,23.20
2019-05-26T18:05:55.664Z,23.05
2019-05-26T18:11:26.858Z,22.71
2019-05-26T18:14:11.900Z,22.55
2019-05-26T18:16:49.085Z,22.43
2019-05-26T18:19:31.292Z,22.33
2019-05-26T18:22:11.956Z,22.25
2019-05-26T18:24:57.163Z,22.18
2019-05-26T18:27:17.936Z,22.12
2019-05-26T18:29:32.998Z,22.05
2019-05-26T18:31:50.573Z,21.97
2019-05-26T18:34:07.126Z,21.90
2019-05-26T18:36:27.523Z,21.82
2019-05-26T18:38:44.225Z,21.74
2019-05-26T18:41:18.950Z,21.61
2019-05-26T18:43:34.119Z,21.54
2019-05-26T18:46:11.922Z,21.41
2019-05-26T18:48:33.644Z,21.31
2019-05-26T18:50:47.584Z,21.19
2019-05-26T18:53:06.644Z,21.09
2019-05-26T18:55:29.596Z,21.03
2019-05-26T18:57:55.622Z,20.95
2019-05-26T19:00:16.116Z,20.84
2019-05-26T19:02:33.435Z,20.71
2019-05-26T19:04:46.664Z,20.60
2019-05-26T19:06:59.883Z,20.50
2019-05-26T19:09:15.057Z,20.37
2019-05-26T19:11:57.565Z,20.26
2019-05-26T19:14:28.095Z,20.12
2019-05-26T19:17:02.821Z,19.90
2019-05-26T19:19:35.199Z,19.78
2019-05-26T19:25:04.926Z,19.54
2019-05-26T19:27:33.101Z,19.39
2019-05-26T19:29:51.037Z,19.26
2019-05-26T19:32:13.802Z,19.15
2019-05-26T19:34:33.055Z,19.02
2019-05-26T19:37:14.024Z,18.90
2019-05-26T19:39:37.495Z,18.80
2019-05-26T19:41:53.686Z,18.70
2019-05-26T19:44:14.181Z,18.62
2019-05-26T19:46:30.482Z,18.55
2019-05-26T19:48:48.617Z,18.46
2019-05-26T19:51:06.244Z,18.39
2019-05-26T19:53:20.384Z,18.34
2019-05-26T19:55:36.171Z,18.28
2019-05-26T19:57:50.447Z,18.25
2019-05-26T20:00:04.979Z,18.22
2019-05-26T20:02:20.968Z,18.21
2019-05-26T20:04:39.112Z,18.20
2019-05-26T20:06:55.194Z,18.20
2019-05-26T20:09:10.975Z,18.20
2019-05-26T20:11:27.681Z,18.20
2019-05-26T20:13:41.414Z,18.17
2019-05-26T20:15:58.780Z,18.14
2019-05-26T20:18:15.646Z,18.10
2019-05-26T20:20:33.298Z,18.07
2019-05-26T20:23:03.292Z,18.01
2019-05-26T20:25:19.798Z,17.98
2019-05-26T20:27:37.120Z,17.94
2019-05-26T20:29:51.767Z,17.91
2019-05-26T20:32:08.270Z,17.89
2019-05-26T20:34:29.994Z,17.87
2019-05-26T20:36:46.802Z,17.81
2019-05-26T20:39:02.077Z,17.76
2019-05-26T20:41:14.786Z,17.65
2019-05-26T20:43:29.655Z,17.59
2019-05-26T20:45:48.092Z,17.49
2019-05-26T20:48:25.381Z,17.43
2019-05-26T20:51:08.848Z,17.34
2019-05-26T20:53:52.661Z,17.27
2019-05-26T20:56:15.204Z,17.22
2019-05-26T20:58:46.140Z,17.21
2019-05-26T21:01:16.538Z,17.20
2019-05-26T21:04:03.173Z,17.19
2019-05-26T21:06:24.484Z,17.18
2019-05-26T21:09:11.760Z,17.19
2019-05-26T21:11:46.130Z,17.17
2019-05-26T21:14:03.038Z,17.16
2019-05-26T21:16:19.436Z,17.12
2019-05-26T21:19:02.189Z,17.08
2019-05-26T21:24:43.051Z,16.91
2019-05-26T21:27:02.412Z,16.79
2019-05-26T21:29:14.392Z,16.71
2019-05-26T21:31:40.346Z,16.64
2019-05-26T21:34:10.729Z,16.57
2019-05-26T21:36:53.342Z,16.51
2019-05-26T21:39:21.343Z,16.47
2019-05-26T21:41:41.731Z,16.43
2019-05-26T21:44:17.763Z,16.37
2019-05-26T21:46:49.052Z,16.34
2019-05-26T21:49:05.640Z,16.27
2019-05-26T21:51:17.737Z,16.24
2019-05-26T21:53:56.973Z,16.20
2019-05-26T21:56:44.706Z,16.13
2019-05-26T21:59:20.768Z,16.04
2019-05-26T22:02:10.397Z,15.97
2019-05-26T22:04:57.703Z,15.87
2019-05-26T22:07:39.358Z,15.80
2019-05-26T22:10:12.910Z,15.75
2019-05-26T22:12:52.092Z,15.70
2019-05-26T22:18:06.679Z,15.64
2019-05-26T22:20:39.577Z,15.58
2019-05-26T22:23:27.385Z,15.59
2019-05-26T22:26:07.718Z,15.62
2019-05-26T22:31:22.258Z,15.59
2019-05-26T22:33:54.390Z,15.60
2019-05-26T22:36:10.789Z,15.60
2019-05-26T22:38:53.883Z,15.57
2019-05-26T22:41:16.764Z,15.53
2019-05-26T22:43:29.063Z,15.50
2019-05-26T22:46:13.249Z,15.47
2019-05-26T22:51:47.525Z,15.45
2019-05-26T22:54:13.884Z,15.44
2019-05-26T22:56:34.992Z,15.39
2019-05-26T22:59:22.294Z,15.37
2019-05-26T23:01:47.932Z,15.34
2019-05-26T23:04:04.534Z,15.30
2019-05-26T23:06:25.233Z,15.28
2019-05-26T23:12:05.383Z,15.23
2019-05-26T23:14:39.936Z,15.20
2019-05-26T23:17:24.391Z,15.15
2019-05-26T23:19:53.487Z,15.07
2019-05-26T23:22:14.849Z,14.99
2019-05-26T23:25:01.460Z,14.97
2019-05-26T23:27:26.919Z,14.95
2019-05-26T23:29:55.297Z,14.91
2019-05-26T23:32:38.211Z,14.90
2019-05-26T23:35:22.368Z,14.89
2019-05-26T23:41:02.955Z,14.84
2019-05-26T23:43:55.706Z,14.77
2019-05-26T23:46:39.316Z,14.71
2019-05-26T23:49:02.397Z,14.70
2019-05-26T23:54:40.393Z,14.66
2019-05-26T23:57:27.542Z,14.55
