createdAt,value
2023-03-06T00:00:52.441Z,100.00
2023-03-06T00:03:22.971Z,100.00
2023-03-06T00:05:50.703Z,100.00
2023-03-06T00:08:18.182Z,100.00
2023-03-06T00:10:45.944Z,100.00
2023-03-06T00:13:15.157Z,100.00
2023-03-06T00:15:44.844Z,100.00
2023-03-06T00:18:15.186Z,100.00
2023-03-06T00:20:44.416Z,100.00
2023-03-06T00:23:12.501Z,100.00
2023-03-06T00:25:43.434Z,100.00
2023-03-06T00:28:12.348Z,100.00
2023-03-06T00:30:39.943Z,100.00
2023-03-06T00:33:07.945Z,100.00
2023-03-06T00:35:35.350Z,100.00
2023-03-06T00:38:02.683Z,100.00
2023-03-06T00:40:29.795Z,100.00
2023-03-06T00:42:58.471Z,99.66
2023-03-06T00:45:27.901Z,99.59
2023-03-06T00:47:55.195Z,99.50
2023-03-06T00:50:27.207Z,99.52
2023-03-06T00:52:58.210Z,99.26
2023-03-06T00:55:25.410Z,99.26
2023-03-06T00:57:52.729Z,99.08
2023-03-06T01:00:22.770Z,98.82
2023-03-06T01:02:53.642Z,98.99
2023-03-06T01:05:22.510Z,98.72
2023-03-06T01:07:49.787Z,98.46
2023-03-06T01:10:16.996Z,98.24
2023-03-06T01:12:45.336Z,98.04
2023-03-06T01:15:15.800Z,97.95
2023-03-06T01:17:45.348Z,97.67
2023-03-06T01:20:15.936Z,97.57
2023-03-06T01:22:43.037Z,97.38
2023-03-06T01:25:12.947Z,97.24
2023-03-06T01:27:41.926Z,97.14
2023-03-06T01:30:14.067Z,96.94
2023-03-06T01:32:41.368Z,96.85
2023-03-06T01:35:09.219Z,96.69
2023-03-06T01:37:37.749Z,96.55
2023-03-06T01:40:09.078Z,96.52
2023-03-06T01:42:36.399Z,96.30
2023-03-06T01:45:05.884Z,96.02
2023-03-06T01:47:35.140Z,96.11
2023-03-06T01:50:04.042Z,95.84
2023-03-06T01:52:48.414Z,95.63
2023-03-06T01:55:23.647Z,95.68
2023-03-06T01:57:54.074Z,95.20
2023-03-06T02:00:24.981Z,94.90
2023-03-06T02:02:56.653Z,94.81
2023-03-06T02:05:24.663Z,94.98
2023-03-06T02:07:53.149Z,94.54
2023-03-06T02:10:20.843Z,94.32
2023-03-06T02:12:53.011Z,94.27
2023-03-06T02:15:24.080Z,93.96
2023-03-06T02:17:54.271Z,93.81
2023-03-06T02:20:31.890Z,93.80
2023-03-06T02:23:10.309Z,93.83
2023-03-06T02:25:48.066Z,93.92
2023-03-06T02:28:18.144Z,93.72
2023-03-06T02:30:51.527Z,93.67
2023-03-06T02:33:22.122Z,93.64
2023-03-06T02:35:59.907Z,93.21
2023-03-06T02:38:35.167Z,93.04
2023-03-06T02:41:04.796Z,92.94
2023-03-06T02:43:37.651Z,92.76
2023-03-06T02:46:05.048Z,92.86
2023-03-06T02:48:33.198Z,92.86
2023-03-06T02:51:00.939Z,92.86
2023-03-06T02:53:28.464Z,92.62
2023-03-06T02:55:58.212Z,92.27
2023-03-06T02:58:29.219Z,92.22
2023-03-06T03:00:56.645Z,92.00
2023-03-06T03:03:25.002Z,91.71
2023-03-06T03:05:56.060Z,91.73
2023-03-06T03:08:28.247Z,91.50
2023-03-06T03:11:00.214Z,91.22
2023-03-06T03:13:32.576Z,91.22
2023-03-06T03:16:01.610Z,91.32
2023-03-06T03:18:29.427Z,91.19
2023-03-06T03:20:59.279Z,91.14
2023-03-06T03:23:28.390Z,90.99
2023-03-06T03:26:13.559Z,90.55
2023-03-06T03:28:47.071Z,90.60
2023-03-06T03:31:17.514Z,90.43
2023-03-06T03:33:44.684Z,90.27
2023-03-06T03:36:15.724Z,90.18
2023-03-06T03:38:46.333Z,90.52
2023-03-06T03:41:15.204Z,90.39
2023-03-06T03:43:42.922Z,90.38
2023-03-06T03:46:10.185Z,90.00
2023-03-06T03:48:40.373Z,89.86
2023-03-06T03:51:10.644Z,91.29
2023-03-06T03:54:06.779Z,90.97
2023-03-06T03:56:41.725Z,90.36
2023-03-06T03:59:16.684Z,89.99
2023-03-06T04:02:00.227Z,90.88
2023-03-06T04:04:27.730Z,90.32
2023-03-06T04:06:58.001Z,89.81
2023-03-06T04:09:27.863Z,89.52
2023-03-06T04:11:55.361Z,89.36
2023-03-06T04:14:23.019Z,90.44
2023-03-06T04:16:50.230Z,91.13
2023-03-06T04:19:18.566Z,92.45
2023-03-06T04:21:48.827Z,94.12
2023-03-06T04:24:16.245Z,95.06
2023-03-06T04:26:45.797Z,95.60
2023-03-06T04:29:13.221Z,96.43
2023-03-06T04:31:40.528Z,96.91
2023-03-06T04:34:08.225Z,97.43
2023-03-06T04:36:38.467Z,97.83
2023-03-06T04:39:09.102Z,98.23
2023-03-06T04:41:36.769Z,98.04
2023-03-06T04:44:04.321Z,98.06
2023-03-06T04:46:31.470Z,98.86
2023-03-06T04:49:01.269Z,99.37
2023-03-06T04:51:28.776Z,98.55
2023-03-06T04:53:56.235Z,98.32
2023-03-06T04:56:28.233Z,98.94
2023-03-06T04:58:57.951Z,99.30
2023-03-06T05:01:25.264Z,100.00
2023-03-06T05:03:52.442Z,100.00
2023-03-06T05:06:24.701Z,100.00
2023-03-06T05:08:51.933Z,100.00
2023-03-06T05:11:19.276Z,100.00
2023-03-06T05:13:46.713Z,100.00
2023-03-06T05:16:13.838Z,100.00
2023-03-06T05:18:41.273Z,100.00
2023-03-06T05:21:08.888Z,100.00
2023-03-06T05:23:39.106Z,100.00
2023-03-06T05:26:11.531Z,100.00
2023-03-06T05:28:39.639Z,100.00
2023-03-06T05:31:08.126Z,100.00
2023-03-06T05:33:40.522Z,100.00
2023-03-06T05:36:09.063Z,100.00
2023-03-06T05:38:36.382Z,100.00
2023-03-06T05:41:06.075Z,100.00
2023-03-06T05:43:35.865Z,100.00
2023-03-06T05:46:08.668Z,100.00
2023-03-06T05:48:38.179Z,100.00
2023-03-06T05:51:06.203Z,100.00
2023-03-06T05:53:33.460Z,100.00
2023-03-06T05:56:06.676Z,100.00
2023-03-06T05:58:33.804Z,100.00
2023-03-06T06:01:01.370Z,100.00
2023-03-06T06:03:28.993Z,100.00
2023-03-06T06:05:56.618Z,100.00
2023-03-06T06:08:23.746Z,100.00
2023-03-06T06:10:53.597Z,100.00
2023-03-06T06:13:21.189Z,100.00
2023-03-06T06:15:48.412Z,100.00
2023-03-06T06:18:15.791Z,100.00
2023-03-06T06:20:43.374Z,100.00
2023-03-06T06:23:15.016Z,100.00
2023-03-06T06:25:42.323Z,100.00
2023-03-06T06:28:12.402Z,100.00
2023-03-06T06:30:39.706Z,100.00
2023-03-06T06:33:09.346Z,100.00
2023-03-06T06:35:37.375Z,100.00
2023-03-06T06:38:04.580Z,100.00
2023-03-06T06:40:34.140Z,100.00
2023-03-06T06:43:01.379Z,100.00
2023-03-06T06:45:30.872Z,100.00
2023-03-06T06:47:58.217Z,100.00
2023-03-06T06:50:28.012Z,100.00
2023-03-06T06:52:55.317Z,100.00
2023-03-06T06:55:22.419Z,100.00
2023-03-06T06:57:50.754Z,100.00
2023-03-06T07:00:18.838Z,100.00
2023-03-06T07:02:49.274Z,100.00
2023-03-06T07:05:21.001Z,100.00
2023-03-06T07:07:50.864Z,100.00
2023-03-06T07:10:20.012Z,100.00
2023-03-06T07:12:48.493Z,100.00
2023-03-06T07:15:16.909Z,100.00
2023-03-06T07:17:44.180Z,100.00
2023-03-06T07:20:15.130Z,100.00
2023-03-06T07:22:50.727Z,100.00
2023-03-06T07:25:22.382Z,100.00
2023-03-06T07:27:54.581Z,100.00
2023-03-06T07:30:22.697Z,100.00
2023-03-06T07:32:54.235Z,100.00
2023-03-06T07:35:22.698Z,100.00
2023-03-06T07:37:52.065Z,100.00
2023-03-06T07:40:20.819Z,100.00
2023-03-06T07:42:50.619Z,100.00
2023-03-06T07:45:24.622Z,100.00
2023-03-06T07:47:52.590Z,100.00
2023-03-06T07:50:22.797Z,100.00
2023-03-06T07:52:54.074Z,100.00
2023-03-06T07:55:21.282Z,100.00
2023-03-06T07:57:51.629Z,100.00
2023-03-06T08:00:19.192Z,100.00
2023-03-06T08:02:46.619Z,100.00
2023-03-06T08:05:17.280Z,100.00
2023-03-06T08:07:47.346Z,100.00
2023-03-06T08:10:16.715Z,100.00
2023-03-06T08:12:46.276Z,100.00
2023-03-06T08:15:14.100Z,100.00
2023-03-06T08:17:41.372Z,100.00
2023-03-06T08:20:10.393Z,100.00
2023-03-06T08:22:38.090Z,100.00
2023-03-06T08:25:06.321Z,100.00
2023-03-06T08:27:39.098Z,100.00
2023-03-06T08:30:08.342Z,100.00
2023-03-06T08:32:36.847Z,100.00
2023-03-06T08:35:05.235Z,100.00
2023-03-06T08:37:32.615Z,100.00
2023-03-06T08:40:04.617Z,100.00
2023-03-06T08:42:32.569Z,100.00
2023-03-06T08:44:59.926Z,100.00
2023-03-06T08:47:27.055Z,100.00
2023-03-06T08:49:54.500Z,100.00
2023-03-06T08:52:21.693Z,100.00
2023-03-06T08:54:51.009Z,100.00
2023-03-06T08:57:23.842Z,100.00
2023-03-06T08:59:50.996Z,100.00
2023-03-06T09:02:20.459Z,100.00
2023-03-06T09:04:47.912Z,100.00
2023-03-06T09:07:17.522Z,100.00
2023-03-06T09:09:44.680Z,100.00
2023-03-06T09:12:12.192Z,100.00
2023-03-06T09:14:39.596Z,100.00
2023-03-06T09:17:08.877Z,100.00
2023-03-06T09:19:36.521Z,100.00
2023-03-06T09:22:06.266Z,100.00
2023-03-06T09:24:35.645Z,100.00
2023-03-06T09:27:03.199Z,100.00
2023-03-06T09:29:32.876Z,100.00
2023-03-06T09:32:02.321Z,100.00
2023-03-06T09:34:29.844Z,100.00
2023-03-06T09:36:57.776Z,100.00
2023-03-06T09:39:28.176Z,100.00
2023-03-06T09:41:57.441Z,100.00
2023-03-06T09:44:34.851Z,100.00
2023-03-06T09:47:22.840Z,100.00
2023-03-06T09:50:17.751Z,100.00
2023-03-06T09:53:07.555Z,100.00
2023-03-06T09:55:41.450Z,100.00
2023-03-06T09:58:25.875Z,100.00
2023-03-06T10:00:53.298Z,100.00
2023-03-06T10:03:33.011Z,100.00
2023-03-06T10:06:29.796Z,100.00
2023-03-06T10:09:03.393Z,100.00
2023-03-06T10:11:52.756Z,100.00
2023-03-06T10:14:58.842Z,100.00
2023-03-06T10:17:31.161Z,100.00
2023-03-06T10:20:02.168Z,100.00
2023-03-06T10:22:33.538Z,100.00
2023-03-06T10:25:16.511Z,100.00
2023-03-06T10:27:49.726Z,100.00
2023-03-06T10:30:55.792Z,100.00
2023-03-06T10:33:22.968Z,100.00
2023-03-06T10:35:56.161Z,100.00
2023-03-06T10:38:32.506Z,100.00
2023-03-06T10:41:11.194Z,100.00
2023-03-06T10:44:01.206Z,100.00
2023-03-06T10:46:31.915Z,100.00
2023-03-06T10:49:30.790Z,100.00
2023-03-06T10:52:09.101Z,100.00
2023-03-06T10:54:41.508Z,100.00
2023-03-06T10:57:28.733Z,100.00
2023-03-06T10:59:58.607Z,100.00
2023-03-06T11:02:29.051Z,100.00
2023-03-06T11:04:58.160Z,100.00
2023-03-06T11:07:33.230Z,100.00
2023-03-06T11:10:19.051Z,100.00
2023-03-06T11:13:02.730Z,100.00
2023-03-06T11:15:30.057Z,100.00
2023-03-06T11:18:03.609Z,100.00
2023-03-06T11:20:53.681Z,100.00
2023-03-06T11:23:26.896Z,100.00
2023-03-06T11:25:57.418Z,100.00
2023-03-06T11:28:32.849Z,100.00
2023-03-06T11:31:21.197Z,100.00
2023-03-06T11:33:48.367Z,100.00
2023-03-06T11:36:15.365Z,100.00
2023-03-06T11:38:49.685Z,100.00
2023-03-06T11:41:29.318Z,100.00
2023-03-06T11:44:16.668Z,100.00
2023-03-06T11:46:48.669Z,100.00
2023-03-06T11:49:24.587Z,100.00
2023-03-06T11:51:53.802Z,100.00
2023-03-06T11:54:21.006Z,100.00
2023-03-06T11:56:52.790Z,100.00
2023-03-06T11:59:31.680Z,100.00
2023-03-06T12:02:17.585Z,100.00
2023-03-06T12:05:14.342Z,100.00
2023-03-06T12:07:58.600Z,100.00
2023-03-06T12:10:38.694Z,100.00
2023-03-06T12:13:11.989Z,100.00
2023-03-06T12:15:52.310Z,100.00
2023-03-06T12:18:39.492Z,100.00
2023-03-06T12:21:12.647Z,100.00
2023-03-06T12:23:58.395Z,100.00
2023-03-06T12:26:33.664Z,100.00
2023-03-06T12:29:07.949Z,100.00
2023-03-06T12:31:44.641Z,100.00
2023-03-06T12:34:23.836Z,100.00
2023-03-06T12:37:07.859Z,100.00
2023-03-06T12:39:46.673Z,100.00
2023-03-06T12:42:22.657Z,100.00
2023-03-06T12:45:03.196Z,100.00
2023-03-06T12:47:41.188Z,100.00
2023-03-06T12:50:20.643Z,100.00
2023-03-06T12:52:48.654Z,100.00
2023-03-06T12:55:22.712Z,100.00
2023-03-06T12:57:50.945Z,100.00
2023-03-06T13:00:34.228Z,100.00
2023-03-06T13:03:13.009Z,100.00
2023-03-06T13:06:00.135Z,100.00
2023-03-06T13:08:27.974Z,100.00
2023-03-06T13:11:07.149Z,100.00
2023-03-06T13:13:42.694Z,100.00
2023-03-06T13:16:18.610Z,100.00
2023-03-06T13:19:07.012Z,100.00
2023-03-06T13:21:45.723Z,100.00
2023-03-06T13:24:21.088Z,100.00
2023-03-06T13:26:48.671Z,100.00
2023-03-06T13:29:34.556Z,100.00
2023-03-06T13:32:03.654Z,100.00
2023-03-06T13:34:33.804Z,100.00
2023-03-06T13:37:24.683Z,100.00
2023-03-06T13:39:54.604Z,100.00
2023-03-06T13:42:28.125Z,100.00
2023-03-06T13:44:56.956Z,100.00
2023-03-06T13:47:23.914Z,100.00
2023-03-06T13:49:53.308Z,100.00
2023-03-06T13:52:33.841Z,100.00
2023-03-06T13:55:00.921Z,100.00
2023-03-06T13:57:43.984Z,100.00
2023-03-06T14:00:27.981Z,100.00
2023-03-06T14:02:58.973Z,100.00
2023-03-06T14:05:34.736Z,100.00
2023-03-06T14:08:11.640Z,100.00
2023-03-06T14:10:38.888Z,100.00
2023-03-06T14:13:12.935Z,100.00
2023-03-06T14:15:45.183Z,100.00
2023-03-06T14:18:17.140Z,100.00
2023-03-06T14:20:44.416Z,100.00
2023-03-06T14:23:16.434Z,100.00
2023-03-06T14:25:45.066Z,100.00
2023-03-06T14:28:22.629Z,100.00
2023-03-06T14:30:52.980Z,100.00
2023-03-06T14:33:28.672Z,100.00
2023-03-06T14:35:57.706Z,100.00
2023-03-06T14:38:25.134Z,100.00
2023-03-06T14:40:55.445Z,100.00
2023-03-06T14:43:29.366Z,100.00
2023-03-06T14:46:01.174Z,100.00
2023-03-06T14:48:44.660Z,100.00
2023-03-06T14:51:14.605Z,100.00
2023-03-06T14:53:44.573Z,100.00
2023-03-06T14:56:15.015Z,100.00
2023-03-06T14:58:45.377Z,100.00
2023-03-06T15:01:13.703Z,100.00
2023-03-06T15:03:51.239Z,100.00
2023-03-06T15:06:27.604Z,100.00
2023-03-06T15:09:00.731Z,100.00
2023-03-06T15:11:57.554Z,100.00
2023-03-06T15:14:37.901Z,100.00
2023-03-06T15:17:17.245Z,100.00
2023-03-06T15:19:49.655Z,100.00
2023-03-06T15:22:37.789Z,100.00
2023-03-06T15:25:23.438Z,100.00
2023-03-06T15:27:58.017Z,100.00
2023-03-06T15:30:34.552Z,100.00
2023-03-06T15:33:19.714Z,100.00
2023-03-06T15:35:57.156Z,100.00
2023-03-06T15:38:26.275Z,100.00
2023-03-06T15:40:57.570Z,100.00
2023-03-06T15:43:27.199Z,100.00
2023-03-06T15:45:57.854Z,100.00
2023-03-06T15:48:24.840Z,100.00
2023-03-06T15:50:52.236Z,100.00
2023-03-06T15:53:20.388Z,100.00
2023-03-06T15:55:49.875Z,100.00
2023-03-06T15:58:23.499Z,100.00
2023-03-06T16:00:53.251Z,100.00
2023-03-06T16:03:20.431Z,100.00
2023-03-06T16:05:47.621Z,100.00
2023-03-06T16:08:15.305Z,100.00
2023-03-06T16:10:43.609Z,100.00
2023-03-06T16:13:12.824Z,100.00
2023-03-06T16:15:44.823Z,100.00
2023-03-06T16:18:12.365Z,100.00
2023-03-06T16:20:42.039Z,100.00
2023-03-06T16:23:11.568Z,100.00
2023-03-06T16:25:47.443Z,100.00
2023-03-06T16:28:16.371Z,100.00
2023-03-06T16:30:46.533Z,100.00
2023-03-06T16:33:14.119Z,100.00
2023-03-06T16:35:41.345Z,100.00
2023-03-06T16:38:11.211Z,100.00
2023-03-06T16:40:41.230Z,100.00
2023-03-06T16:43:09.118Z,100.00
2023-03-06T16:45:40.723Z,100.00
2023-03-06T16:48:08.139Z,100.00
2023-03-06T16:50:37.919Z,100.00
2023-03-06T16:53:06.865Z,100.00
2023-03-06T16:55:36.417Z,100.00
2023-03-06T16:58:05.837Z,100.00
2023-03-06T17:00:35.408Z,100.00
2023-03-06T17:03:02.752Z,100.00
2023-03-06T17:05:33.103Z,100.00
2023-03-06T17:08:03.664Z,100.00
2023-03-06T17:10:33.948Z,100.00
2023-03-06T17:13:02.774Z,100.00
2023-03-06T17:15:33.908Z,100.00
2023-03-06T17:18:03.545Z,100.00
2023-03-06T17:20:30.935Z,100.00
2023-03-06T17:22:58.086Z,100.00
2023-03-06T17:25:25.111Z,100.00
2023-03-06T17:27:54.626Z,100.00
2023-03-06T17:30:21.892Z,100.00
2023-03-06T17:32:53.178Z,100.00
2023-03-06T17:35:20.208Z,100.00
2023-03-06T17:37:47.756Z,100.00
2023-03-06T17:40:15.591Z,100.00
2023-03-06T17:42:42.475Z,100.00
2023-03-06T17:45:11.072Z,100.00
2023-03-06T17:47:38.089Z,100.00
2023-03-06T17:50:05.666Z,100.00
2023-03-06T17:52:33.389Z,100.00
2023-03-06T17:55:00.433Z,100.00
2023-03-06T17:57:27.609Z,100.00
2023-03-06T17:59:56.355Z,100.00
2023-03-06T18:02:23.598Z,100.00
2023-03-06T18:04:51.726Z,100.00
2023-03-06T18:07:18.772Z,100.00
2023-03-06T18:09:46.411Z,100.00
2023-03-06T18:12:13.456Z,100.00
2023-03-06T18:14:40.668Z,100.00
2023-03-06T18:17:10.173Z,100.00
2023-03-06T18:19:41.276Z,100.00
2023-03-06T18:22:08.538Z,100.00
2023-03-06T18:24:38.479Z,100.00
2023-03-06T18:27:08.081Z,100.00
2023-03-06T18:29:35.199Z,100.00
2023-03-06T18:32:04.915Z,100.00
2023-03-06T18:34:32.085Z,100.00
2023-03-06T18:36:59.257Z,100.00
2023-03-06T18:39:28.748Z,100.00
2023-03-06T18:41:58.252Z,100.00
2023-03-06T18:44:25.554Z,100.00
2023-03-06T18:46:52.720Z,100.00
2023-03-06T18:49:22.161Z,100.00
2023-03-06T18:51:50.301Z,100.00
2023-03-06T18:54:17.209Z,100.00
2023-03-06T18:56:44.659Z,100.00
2023-03-06T18:59:18.818Z,100.00
2023-03-06T19:01:47.144Z,100.00
2023-03-06T19:04:16.785Z,100.00
2023-03-06T19:06:44.023Z,100.00
2023-03-06T19:09:13.704Z,100.00
2023-03-06T19:11:42.723Z,100.00
2023-03-06T19:14:14.066Z,100.00
2023-03-06T19:16:44.086Z,100.00
2023-03-06T19:19:11.120Z,100.00
2023-03-06T19:21:38.288Z,100.00
2023-03-06T19:24:13.868Z,100.00
2023-03-06T19:26:41.484Z,100.00
2023-03-06T19:29:11.146Z,100.00
2023-03-06T19:31:38.100Z,100.00
2023-03-06T19:34:05.253Z,100.00
2023-03-06T19:36:34.154Z,100.00
2023-03-06T19:39:02.688Z,100.00
2023-03-06T19:41:30.220Z,100.00
2023-03-06T19:43:58.858Z,100.00
2023-03-06T19:46:26.554Z,100.00
2023-03-06T19:48:57.144Z,100.00
2023-03-06T19:51:26.216Z,100.00
2023-03-06T19:53:53.459Z,100.00
2023-03-06T19:56:22.228Z,100.00
2023-03-06T19:58:52.281Z,100.00
2023-03-06T20:01:20.222Z,100.00
2023-03-06T20:03:47.504Z,100.00
2023-03-06T20:06:18.592Z,100.00
2023-03-06T20:08:46.687Z,100.00
2023-03-06T20:11:18.083Z,100.00
2023-03-06T20:13:47.883Z,100.00
2023-03-06T20:16:15.767Z,100.00
2023-03-06T20:18:43.008Z,100.00
2023-03-06T20:21:12.848Z,100.00
2023-03-06T20:23:43.457Z,100.00
2023-03-06T20:26:12.093Z,100.00
2023-03-06T20:28:41.626Z,100.00
2023-03-06T20:31:19.259Z,100.00
2023-03-06T20:33:50.296Z,100.00
2023-03-06T20:36:18.719Z,100.00
2023-03-06T20:38:46.928Z,100.00
2023-03-06T20:41:18.381Z,100.00
2023-03-06T20:43:48.713Z,100.00
2023-03-06T20:46:16.101Z,100.00
2023-03-06T20:48:43.341Z,100.00
2023-03-06T20:51:20.969Z,100.00
2023-03-06T20:53:49.074Z,100.00
2023-03-06T20:56:17.640Z,100.00
2023-03-06T20:58:45.178Z,100.00
2023-03-06T21:01:25.680Z,100.00
2023-03-06T21:03:53.430Z,100.00
2023-03-06T21:06:20.771Z,100.00
2023-03-06T21:08:50.261Z,100.00
2023-03-06T21:11:18.018Z,100.00
2023-03-06T21:13:45.079Z,100.00
2023-03-06T21:16:13.977Z,100.00
2023-03-06T21:18:41.026Z,100.00
2023-03-06T21:21:09.455Z,100.00
2023-03-06T21:23:37.169Z,100.00
2023-03-06T21:26:04.374Z,100.00
2023-03-06T21:28:31.854Z,100.00
2023-03-06T21:31:02.439Z,100.00
2023-03-06T21:33:31.930Z,100.00
2023-03-06T21:35:59.386Z,100.00
2023-03-06T21:38:30.236Z,100.00
2023-03-06T21:41:06.538Z,100.00
2023-03-06T21:43:33.494Z,100.00
2023-03-06T21:46:00.740Z,100.00
2023-03-06T21:48:28.877Z,100.00
2023-03-06T21:51:24.684Z,100.00
2023-03-06T21:53:52.317Z,100.00
2023-03-06T21:56:21.043Z,100.00
2023-03-06T21:58:48.582Z,100.00
2023-03-06T22:01:20.371Z,100.00
2023-03-06T22:03:47.602Z,100.00
2023-03-06T22:06:17.042Z,100.00
2023-03-06T22:08:44.555Z,100.00
2023-03-06T22:11:13.302Z,100.00
2023-03-06T22:13:41.224Z,100.00
2023-03-06T22:16:08.874Z,100.00
2023-03-06T22:18:36.080Z,100.00
2023-03-06T22:21:08.536Z,100.00
2023-03-06T22:23:35.730Z,100.00
2023-03-06T22:26:04.500Z,100.00
2023-03-06T22:28:32.630Z,100.00
2023-03-06T22:31:10.488Z,100.00
2023-03-06T22:33:39.796Z,100.00
2023-03-06T22:36:10.266Z,100.00
2023-03-06T22:38:38.669Z,100.00
2023-03-06T22:41:09.413Z,100.00
2023-03-06T22:43:37.161Z,100.00
2023-03-06T22:46:07.943Z,100.00
2023-03-06T22:48:37.608Z,100.00
2023-03-06T22:51:09.489Z,100.00
2023-03-06T22:53:37.257Z,100.00
2023-03-06T22:56:05.289Z,100.00
2023-03-06T22:58:35.774Z,100.00
2023-03-06T23:01:19.033Z,100.00
2023-03-06T23:03:48.367Z,100.00
2023-03-06T23:06:15.708Z,100.00
2023-03-06T23:08:44.150Z,100.00
2023-03-06T23:11:13.484Z,100.00
2023-03-06T23:13:59.336Z,100.00
2023-03-06T23:16:45.383Z,100.00
2023-03-06T23:19:31.751Z,100.00
2023-03-06T23:22:20.092Z,100.00
2023-03-06T23:25:06.134Z,100.00
2023-03-06T23:27:36.098Z,100.00
2023-03-06T23:30:09.023Z,100.00
2023-03-06T23:32:36.575Z,100.00
2023-03-06T23:35:06.117Z,100.00
2023-03-06T23:37:35.601Z,100.00
2023-03-06T23:40:02.987Z,100.00
2023-03-06T23:42:29.905Z,100.00
2023-03-06T23:44:57.006Z,100.00
2023-03-06T23:47:30.539Z,100.00
2023-03-06T23:49:57.485Z,100.00
2023-03-06T23:52:24.782Z,100.00
2023-03-06T23:54:54.312Z,100.00
2023-03-06T23:57:22.523Z,100.00
2023-03-06T23:59:49.397Z,100.00
