createdAt,value
2023-03-02T00:01:49.692Z,2.20
2023-03-02T00:04:22.406Z,2.20
2023-03-02T00:06:54.840Z,2.10
2023-03-02T00:09:23.351Z,2.00
2023-03-02T00:11:52.593Z,1.90
2023-03-02T00:14:20.841Z,1.90
2023-03-02T00:16:49.274Z,1.90
2023-03-02T00:19:17.648Z,1.90
2023-03-02T00:21:45.977Z,2.00
2023-03-02T00:24:16.153Z,1.90
2023-03-02T00:26:44.563Z,1.90
2023-03-02T00:29:13.053Z,1.90
2023-03-02T00:31:42.957Z,1.90
2023-03-02T00:34:11.535Z,1.90
2023-03-02T00:36:40.294Z,1.90
2023-03-02T00:39:08.837Z,1.80
2023-03-02T00:41:38.483Z,1.90
2023-03-02T00:44:06.857Z,1.80
2023-03-02T00:46:35.671Z,1.70
2023-03-02T00:49:04.007Z,1.70
2023-03-02T00:51:32.392Z,1.70
2023-03-02T00:54:02.958Z,1.60
2023-03-02T00:56:31.764Z,1.70
2023-03-02T00:59:06.661Z,1.60
2023-03-02T01:01:35.264Z,1.70
2023-03-02T01:04:03.497Z,1.70
2023-03-02T01:06:32.105Z,1.70
2023-03-02T01:09:00.926Z,1.70
2023-03-02T01:11:29.172Z,1.70
2023-03-02T01:13:57.467Z,1.60
2023-03-02T01:16:27.495Z,1.60
2023-03-02T01:18:55.710Z,1.60
2023-03-02T01:21:23.931Z,1.60
2023-03-02T01:23:53.052Z,1.50
2023-03-02T01:26:21.310Z,1.40
2023-03-02T01:28:50.099Z,1.40
2023-03-02T01:31:19.753Z,1.40
2023-03-02T01:33:49.490Z,1.40
2023-03-02T01:36:18.258Z,1.30
2023-03-02T01:38:47.093Z,1.20
2023-03-02T01:41:15.297Z,1.30
2023-03-02T01:43:43.610Z,1.30
2023-03-02T01:46:15.134Z,1.20
2023-03-02T01:48:49.904Z,1.20
2023-03-02T01:51:22.168Z,1.20
2023-03-02T01:53:55.383Z,1.20
2023-03-02T01:56:28.137Z,1.30
2023-03-02T01:59:02.139Z,1.40
2023-03-02T02:01:31.534Z,1.30
2023-03-02T02:04:01.697Z,1.20
2023-03-02T02:06:34.374Z,1.20
2023-03-02T02:09:04.870Z,1.20
2023-03-02T02:11:33.179Z,1.20
2023-03-02T02:14:03.524Z,1.10
2023-03-02T02:16:34.822Z,1.10
2023-03-02T02:19:08.324Z,1.10
2023-03-02T02:21:36.965Z,1.10
2023-03-02T02:24:11.162Z,1.20
2023-03-02T02:26:46.001Z,1.10
2023-03-02T02:29:22.985Z,1.10
2023-03-02T02:31:55.832Z,1.20
2023-03-02T02:34:30.599Z,1.20
2023-03-02T02:37:04.448Z,1.10
2023-03-02T02:39:36.500Z,1.10
2023-03-02T02:42:11.528Z,1.00
2023-03-02T02:44:40.933Z,1.10
2023-03-02T02:47:18.651Z,1.00
2023-03-02T02:49:49.233Z,1.10
2023-03-02T02:52:20.076Z,1.00
2023-03-02T02:54:51.178Z,1.00
2023-03-02T02:57:22.030Z,0.90
2023-03-02T02:59:53.610Z,0.80
2023-03-02T03:02:24.721Z,0.80
2023-03-02T03:05:02.670Z,0.80
2023-03-02T03:07:34.017Z,0.80
2023-03-02T03:10:10.045Z,0.90
2023-03-02T03:12:41.058Z,0.90
2023-03-02T03:15:09.968Z,0.80
2023-03-02T03:17:38.448Z,0.80
2023-03-02T03:20:09.275Z,0.90
2023-03-02T03:22:38.636Z,0.90
2023-03-02T03:25:07.583Z,0.90
2023-03-02T03:27:35.757Z,0.90
2023-03-02T03:30:06.123Z,0.80
2023-03-02T03:32:36.119Z,0.80
2023-03-02T03:35:08.589Z,0.80
2023-03-02T03:37:38.362Z,0.70
2023-03-02T03:40:09.615Z,0.80
2023-03-02T03:42:39.863Z,0.80
2023-03-02T03:45:10.479Z,0.80
2023-03-02T03:47:38.766Z,0.80
2023-03-02T03:50:08.643Z,0.70
2023-03-02T03:52:36.762Z,0.80
2023-03-02T03:55:05.624Z,0.80
2023-03-02T03:57:33.968Z,0.70
2023-03-02T04:00:02.170Z,0.60
2023-03-02T04:02:31.941Z,0.60
2023-03-02T04:05:07.209Z,0.70
2023-03-02T04:07:36.667Z,0.70
2023-03-02T04:10:05.914Z,0.60
2023-03-02T04:12:36.247Z,0.60
2023-03-02T04:15:05.338Z,0.50
2023-03-02T04:17:34.898Z,0.50
2023-03-02T04:20:05.937Z,0.40
2023-03-02T04:22:34.245Z,0.30
2023-03-02T04:25:02.806Z,0.40
2023-03-02T04:27:31.177Z,0.40
2023-03-02T04:29:59.541Z,0.30
2023-03-02T04:32:27.802Z,0.40
2023-03-02T04:34:57.726Z,0.40
2023-03-02T04:37:26.262Z,0.40
2023-03-02T04:39:54.384Z,0.40
2023-03-02T04:42:23.424Z,0.30
2023-03-02T04:44:51.836Z,0.40
2023-03-02T04:47:19.975Z,0.40
2023-03-02T04:49:50.749Z,0.30
2023-03-02T04:52:20.628Z,0.30
2023-03-02T04:54:49.256Z,0.30
2023-03-02T04:57:17.670Z,0.30
2023-03-02T04:59:45.976Z,0.30
2023-03-02T05:02:14.302Z,0.30
2023-03-02T05:04:42.881Z,0.30
2023-03-02T05:07:11.192Z,0.30
2023-03-02T05:09:40.745Z,0.30
2023-03-02T05:12:09.412Z,0.20
2023-03-02T05:14:37.652Z,0.10
2023-03-02T05:17:05.833Z,0.20
2023-03-02T05:19:34.296Z,0.10
2023-03-02T05:22:02.730Z,0.20
2023-03-02T05:24:30.890Z,0.20
2023-03-02T05:27:00.573Z,0.30
2023-03-02T05:29:29.068Z,0.20
2023-03-02T05:31:57.377Z,0.30
2023-03-02T05:34:25.891Z,0.30
2023-03-02T05:36:54.128Z,0.30
2023-03-02T05:39:22.287Z,0.40
2023-03-02T05:41:50.720Z,0.40
2023-03-02T05:44:20.664Z,0.40
2023-03-02T05:46:49.677Z,0.40
2023-03-02T05:49:18.171Z,0.30
2023-03-02T05:51:46.427Z,0.20
2023-03-02T05:54:15.957Z,0.20
2023-03-02T05:56:44.372Z,0.20
2023-03-02T05:59:12.571Z,0.30
2023-03-02T06:01:42.225Z,0.30
2023-03-02T06:04:10.758Z,0.10
2023-03-02T06:06:39.510Z,0.10
2023-03-02T06:09:07.907Z,0.00
2023-03-02T06:11:36.318Z,-0.10
2023-03-02T06:14:04.492Z,0.00
2023-03-02T06:16:33.971Z,0.10
2023-03-02T06:19:03.957Z,0.00
2023-03-02T06:21:32.081Z,0.10
2023-03-02T06:24:00.498Z,0.00
2023-03-02T06:26:28.727Z,0.00
2023-03-02T06:28:56.926Z,-0.10
2023-03-02T06:31:25.151Z,0.00
2023-03-02T06:33:53.619Z,-0.10
2023-03-02T06:36:23.192Z,-0.10
2023-03-02T06:38:51.476Z,0.00
2023-03-02T06:41:19.961Z,0.00
2023-03-02T06:43:48.339Z,-0.10
2023-03-02T06:46:16.595Z,-0.10
2023-03-02T06:48:44.877Z,0.00
2023-03-02T06:51:13.764Z,0.00
2023-03-02T06:53:43.395Z,0.00
2023-03-02T06:56:11.859Z,0.10
2023-03-02T06:58:39.995Z,0.20
2023-03-02T07:01:08.949Z,0.20
2023-03-02T07:03:37.612Z,0.40
2023-03-02T07:06:06.384Z,0.50
2023-03-02T07:08:34.850Z,0.70
2023-03-02T07:11:08.211Z,0.80
2023-03-02T07:13:38.000Z,0.80
2023-03-02T07:16:08.822Z,0.90
2023-03-02T07:18:37.500Z,0.90
2023-03-02T07:21:06.139Z,1.00
2023-03-02T07:23:34.995Z,1.20
2023-03-02T07:26:05.295Z,1.30
2023-03-02T07:28:35.094Z,1.40
2023-03-02T07:31:03.337Z,1.50
2023-03-02T07:33:31.664Z,1.50
2023-03-02T07:36:00.185Z,1.50
2023-03-02T07:38:28.910Z,1.70
2023-03-02T07:40:57.328Z,1.90
2023-03-02T07:43:26.591Z,2.10
2023-03-02T07:45:58.063Z,2.40
2023-03-02T07:48:27.820Z,2.60
2023-03-02T07:50:59.611Z,2.80
2023-03-02T07:53:27.827Z,3.00
2023-03-02T07:55:56.422Z,3.20
2023-03-02T07:58:25.240Z,3.50
2023-03-02T08:00:53.383Z,3.60
2023-03-02T08:03:23.446Z,3.80
2023-03-02T08:05:51.596Z,4.00
2023-03-02T08:08:19.769Z,3.90
2023-03-02T08:10:48.355Z,4.10
2023-03-02T08:13:16.931Z,4.20
2023-03-02T08:15:45.090Z,4.30
2023-03-02T08:18:13.545Z,4.50
2023-03-02T08:20:43.251Z,4.50
2023-03-02T08:23:11.412Z,4.50
2023-03-02T08:25:43.756Z,4.50
2023-03-02T08:28:11.939Z,4.40
2023-03-02T08:30:41.455Z,4.60
2023-03-02T08:33:10.024Z,4.80
2023-03-02T08:35:38.208Z,5.00
2023-03-02T08:38:08.050Z,5.00
2023-03-02T08:40:36.632Z,4.90
2023-03-02T08:43:06.723Z,4.60
2023-03-02T08:45:36.125Z,4.70
2023-03-02T08:48:04.564Z,4.90
2023-03-02T08:50:32.741Z,4.90
2023-03-02T08:53:01.128Z,4.70
2023-03-02T08:55:30.964Z,4.70
2023-03-02T08:57:59.092Z,4.90
2023-03-02T09:00:27.424Z,5.10
2023-03-02T09:02:55.811Z,5.40
2023-03-02T09:05:24.182Z,5.60
2023-03-02T09:07:52.567Z,5.60
2023-03-02T09:10:20.998Z,5.70
2023-03-02T09:12:50.664Z,5.80
2023-03-02T09:15:18.976Z,6.00
2023-03-02T09:17:47.538Z,6.40
2023-03-02T09:20:15.707Z,6.70
2023-03-02T09:22:48.654Z,7.00
2023-03-02T09:25:17.429Z,7.10
2023-03-02T09:27:46.142Z,7.00
2023-03-02T09:30:17.296Z,6.90
2023-03-02T09:32:45.728Z,6.60
2023-03-02T09:35:13.980Z,6.70
2023-03-02T09:37:44.361Z,7.10
2023-03-02T09:40:20.053Z,7.50
2023-03-02T09:43:19.572Z,7.50
2023-03-02T09:46:09.075Z,7.40
2023-03-02T09:48:43.971Z,7.30
2023-03-02T09:51:32.179Z,7.50
2023-03-02T09:54:08.108Z,7.40
2023-03-02T09:56:39.008Z,7.40
2023-03-02T09:59:14.896Z,7.30
2023-03-02T10:01:49.955Z,7.30
2023-03-02T10:04:25.624Z,7.50
2023-03-02T10:07:03.810Z,7.70
2023-03-02T10:09:32.155Z,7.80
2023-03-02T10:12:16.657Z,7.70
2023-03-02T10:14:49.669Z,7.80
2023-03-02T10:17:53.022Z,7.60
2023-03-02T10:20:34.139Z,7.70
2023-03-02T10:23:16.802Z,7.90
2023-03-02T10:25:49.688Z,8.20
2023-03-02T10:28:21.091Z,8.30
2023-03-02T10:30:53.532Z,8.60
2023-03-02T10:33:23.932Z,8.60
2023-03-02T10:35:54.421Z,8.90
2023-03-02T10:38:24.221Z,9.00
2023-03-02T10:41:00.227Z,8.90
2023-03-02T10:43:32.644Z,8.80
2023-03-02T10:46:02.685Z,9.30
2023-03-02T10:48:32.687Z,9.50
2023-03-02T10:51:01.463Z,9.60
2023-03-02T10:53:30.339Z,9.50
2023-03-02T10:55:58.529Z,9.30
2023-03-02T10:58:32.042Z,9.40
2023-03-02T11:01:02.706Z,9.50
2023-03-02T11:03:33.876Z,9.70
2023-03-02T11:06:17.697Z,10.00
2023-03-02T11:08:45.961Z,10.20
2023-03-02T11:11:24.465Z,10.30
2023-03-02T11:13:54.957Z,10.30
2023-03-02T11:16:28.407Z,10.40
2023-03-02T11:19:01.554Z,10.30
2023-03-02T11:21:35.718Z,10.60
2023-03-02T11:24:11.047Z,10.80
2023-03-02T11:26:44.146Z,11.30
2023-03-02T11:29:22.875Z,11.40
2023-03-02T11:31:54.592Z,11.40
2023-03-02T11:34:41.806Z,10.80
2023-03-02T11:37:19.611Z,10.40
2023-03-02T11:40:06.553Z,10.20
2023-03-02T11:42:37.844Z,9.70
2023-03-02T11:45:17.650Z,9.90
2023-03-02T11:48:02.207Z,10.00
2023-03-02T11:50:35.652Z,9.90
2023-03-02T11:53:08.072Z,9.70
2023-03-02T11:55:44.827Z,9.60
2023-03-02T11:58:18.248Z,9.90
2023-03-02T12:00:47.746Z,9.90
2023-03-02T12:03:25.721Z,10.10
2023-03-02T12:06:07.464Z,10.30
2023-03-02T12:08:40.280Z,10.10
2023-03-02T12:11:30.298Z,10.10
2023-03-02T12:14:04.667Z,9.80
2023-03-02T12:16:37.732Z,9.70
2023-03-02T12:19:14.586Z,9.50
2023-03-02T12:21:57.092Z,9.40
2023-03-02T12:24:27.562Z,9.60
2023-03-02T12:27:07.119Z,9.60
2023-03-02T12:29:43.031Z,9.50
2023-03-02T12:32:14.851Z,9.80
2023-03-02T12:34:45.963Z,10.00
2023-03-02T12:37:24.518Z,10.20
2023-03-02T12:40:26.763Z,10.40
2023-03-02T12:43:20.096Z,10.70
2023-03-02T12:46:14.448Z,10.80
2023-03-02T12:48:44.951Z,10.90
2023-03-02T12:51:19.226Z,10.60
2023-03-02T12:53:49.485Z,10.10
2023-03-02T12:56:24.538Z,9.70
2023-03-02T12:58:53.702Z,9.50
2023-03-02T13:01:24.590Z,9.50
2023-03-02T13:03:53.839Z,9.50
2023-03-02T13:06:24.467Z,9.40
2023-03-02T13:08:58.291Z,9.60
2023-03-02T13:11:31.221Z,9.80
2023-03-02T13:14:00.598Z,10.10
2023-03-02T13:16:31.683Z,10.40
2023-03-02T13:19:02.062Z,10.50
2023-03-02T13:21:33.606Z,10.50
2023-03-02T13:24:03.651Z,10.30
2023-03-02T13:26:35.539Z,9.90
2023-03-02T13:29:06.704Z,9.90
2023-03-02T13:31:36.065Z,9.70
2023-03-02T13:34:04.260Z,9.50
2023-03-02T13:36:37.725Z,9.40
2023-03-02T13:39:09.182Z,9.70
2023-03-02T13:41:40.774Z,10.10
2023-03-02T13:44:20.505Z,10.40
2023-03-02T13:46:49.330Z,10.60
2023-03-02T13:49:27.744Z,10.90
2023-03-02T13:52:03.243Z,11.00
2023-03-02T13:54:35.028Z,11.10
2023-03-02T13:57:06.036Z,11.30
2023-03-02T13:59:36.745Z,11.40
2023-03-02T14:02:21.290Z,11.10
2023-03-02T14:04:49.569Z,11.10
2023-03-02T14:07:18.893Z,10.90
2023-03-02T14:09:49.265Z,10.80
2023-03-02T14:12:25.896Z,10.70
2023-03-02T14:14:56.488Z,10.80
2023-03-02T14:17:26.604Z,10.60
2023-03-02T14:19:55.572Z,10.60
2023-03-02T14:22:27.278Z,10.70
2023-03-02T14:24:56.855Z,10.60
2023-03-02T14:27:30.725Z,10.60
2023-03-02T14:29:59.583Z,10.40
2023-03-02T14:32:28.180Z,10.40
2023-03-02T14:34:56.546Z,10.70
2023-03-02T14:37:30.220Z,10.80
2023-03-02T14:39:59.839Z,10.90
2023-03-02T14:42:28.138Z,11.10
2023-03-02T14:44:56.296Z,11.00
2023-03-02T14:47:24.709Z,10.90
2023-03-02T14:49:53.651Z,10.70
2023-03-02T14:52:26.715Z,10.50
2023-03-02T14:55:01.243Z,10.40
2023-03-02T14:57:33.392Z,10.50
2023-03-02T15:00:01.565Z,10.60
2023-03-02T15:02:30.017Z,10.60
2023-03-02T15:04:59.045Z,10.60
2023-03-02T15:07:29.504Z,10.60
2023-03-02T15:10:00.592Z,10.60
2023-03-02T15:12:29.219Z,10.50
2023-03-02T15:14:57.483Z,10.50
2023-03-02T15:17:26.143Z,10.50
2023-03-02T15:19:54.568Z,10.60
2023-03-02T15:22:23.072Z,10.60
2023-03-02T15:24:51.969Z,10.50
2023-03-02T15:27:23.509Z,10.50
2023-03-02T15:29:52.268Z,10.50
2023-03-02T15:32:21.091Z,10.40
2023-03-02T15:34:50.079Z,10.40
2023-03-02T15:37:18.611Z,10.30
2023-03-02T15:39:46.787Z,10.40
2023-03-02T15:42:15.277Z,10.40
2023-03-02T15:44:45.084Z,10.10
2023-03-02T15:47:13.378Z,10.20
2023-03-02T15:49:42.067Z,10.00
2023-03-02T15:52:11.158Z,10.10
2023-03-02T15:54:39.397Z,10.00
2023-03-02T15:57:08.331Z,9.90
2023-03-02T15:59:36.885Z,9.80
2023-03-02T16:02:06.519Z,9.80
2023-03-02T16:04:35.517Z,9.80
2023-03-02T16:07:04.790Z,9.70
2023-03-02T16:09:33.617Z,9.60
2023-03-02T16:12:02.294Z,9.70
2023-03-02T16:14:30.755Z,9.60
2023-03-02T16:16:58.976Z,9.50
2023-03-02T16:19:28.896Z,9.50
2023-03-02T16:21:57.139Z,9.50
2023-03-02T16:24:25.772Z,9.40
2023-03-02T16:26:56.737Z,9.40
2023-03-02T16:29:25.240Z,9.50
2023-03-02T16:31:53.872Z,9.50
2023-03-02T16:34:23.230Z,9.40
2023-03-02T16:36:52.808Z,9.30
2023-03-02T16:39:21.193Z,9.20
2023-03-02T16:41:49.753Z,9.10
2023-03-02T16:44:18.709Z,9.00
2023-03-02T16:46:46.984Z,8.90
2023-03-02T16:49:15.663Z,8.80
2023-03-02T16:51:44.760Z,8.70
2023-03-02T16:54:16.972Z,8.70
2023-03-02T16:56:47.618Z,8.70
2023-03-02T16:59:16.381Z,8.70
2023-03-02T17:01:44.777Z,8.80
2023-03-02T17:04:13.226Z,8.80
2023-03-02T17:06:59.908Z,8.80
2023-03-02T17:09:30.648Z,8.70
2023-03-02T17:11:59.329Z,8.50
2023-03-02T17:14:27.869Z,8.50
2023-03-02T17:16:56.963Z,8.30
2023-03-02T17:19:27.076Z,8.20
2023-03-02T17:21:57.815Z,8.20
2023-03-02T17:24:26.210Z,8.20
2023-03-02T17:26:56.260Z,8.20
2023-03-02T17:29:24.811Z,8.10
2023-03-02T17:31:53.456Z,8.10
2023-03-02T17:34:21.992Z,8.20
2023-03-02T17:36:50.182Z,8.20
2023-03-02T17:39:18.306Z,8.10
2023-03-02T17:41:47.071Z,8.00
2023-03-02T17:44:16.774Z,7.90
2023-03-02T17:46:45.544Z,7.80
2023-03-02T17:49:14.426Z,7.60
2023-03-02T17:51:42.655Z,7.60
2023-03-02T17:54:10.986Z,7.50
2023-03-02T17:56:39.682Z,7.40
2023-03-02T17:59:07.988Z,7.40
2023-03-02T18:01:37.636Z,7.50
2023-03-02T18:04:06.361Z,7.40
2023-03-02T18:06:34.984Z,7.40
2023-03-02T18:09:03.358Z,7.40
2023-03-02T18:11:32.000Z,7.40
2023-03-02T18:14:00.426Z,7.40
2023-03-02T18:16:30.122Z,7.30
2023-03-02T18:19:00.134Z,7.20
2023-03-02T18:21:28.895Z,7.10
2023-03-02T18:23:57.460Z,7.00
2023-03-02T18:26:26.432Z,6.90
2023-03-02T18:28:54.773Z,6.80
2023-03-02T18:31:23.223Z,6.90
2023-03-02T18:33:51.815Z,6.90
2023-03-02T18:36:21.430Z,6.80
2023-03-02T18:38:53.130Z,6.70
2023-03-02T18:41:22.897Z,6.70
2023-03-02T18:43:51.582Z,6.60
2023-03-02T18:46:22.177Z,6.60
2023-03-02T18:48:51.095Z,6.50
2023-03-02T18:51:21.899Z,6.40
2023-03-02T18:53:51.377Z,6.40
2023-03-02T18:56:20.464Z,6.20
2023-03-02T18:58:49.841Z,6.20
2023-03-02T19:01:18.764Z,6.10
2023-03-02T19:03:47.088Z,6.00
2023-03-02T19:06:16.550Z,6.20
2023-03-02T19:08:46.322Z,6.10
2023-03-02T19:11:14.860Z,6.20
2023-03-02T19:13:43.065Z,6.10
2023-03-02T19:16:11.614Z,5.90
2023-03-02T19:18:39.937Z,6.10
2023-03-02T19:21:08.235Z,6.00
2023-03-02T19:23:36.824Z,6.00
2023-03-02T19:26:06.932Z,5.90
2023-03-02T19:28:36.321Z,5.90
2023-03-02T19:31:06.974Z,5.80
2023-03-02T19:33:35.834Z,5.70
2023-03-02T19:36:04.635Z,5.70
2023-03-02T19:38:33.195Z,5.60
2023-03-02T19:41:02.947Z,5.70
2023-03-02T19:43:32.613Z,5.70
2023-03-02T19:46:01.368Z,5.70
2023-03-02T19:48:30.450Z,5.60
2023-03-02T19:50:59.039Z,5.70
2023-03-02T19:53:27.842Z,5.60
2023-03-02T19:56:02.134Z,5.60
2023-03-02T19:58:33.405Z,5.50
2023-03-02T20:01:04.055Z,5.40
2023-03-02T20:03:32.558Z,5.50
2023-03-02T20:06:01.202Z,5.50
2023-03-02T20:08:29.953Z,5.40
2023-03-02T20:10:59.087Z,5.40
2023-03-02T20:13:27.588Z,5.40
2023-03-02T20:15:57.510Z,5.30
2023-03-02T20:18:25.742Z,5.30
2023-03-02T20:20:54.337Z,5.30
2023-03-02T20:23:24.014Z,5.30
2023-03-02T20:25:52.454Z,5.30
2023-03-02T20:28:24.300Z,5.30
2023-03-02T20:30:57.538Z,5.30
2023-03-02T20:33:30.083Z,5.40
2023-03-02T20:36:00.997Z,5.40
2023-03-02T20:38:33.786Z,5.30
2023-03-02T20:41:02.703Z,5.20
2023-03-02T20:43:31.473Z,5.10
2023-03-02T20:46:02.506Z,5.10
2023-03-02T20:48:31.061Z,5.00
2023-03-02T20:50:59.669Z,5.10
2023-03-02T20:53:29.327Z,5.10
2023-03-02T20:55:58.933Z,5.00
2023-03-02T20:58:27.248Z,4.90
2023-03-02T21:00:56.046Z,4.70
2023-03-02T21:03:25.753Z,4.60
2023-03-02T21:05:54.016Z,4.60
2023-03-02T21:08:22.756Z,4.70
2023-03-02T21:10:51.088Z,4.70
2023-03-02T21:13:19.652Z,4.70
2023-03-02T21:15:48.379Z,4.60
2023-03-02T21:18:17.010Z,4.60
2023-03-02T21:20:46.582Z,4.50
2023-03-02T21:23:15.252Z,4.50
2023-03-02T21:25:43.951Z,4.50
2023-03-02T21:28:12.306Z,4.40
2023-03-02T21:30:41.180Z,4.40
2023-03-02T21:33:10.905Z,4.50
2023-03-02T21:35:39.331Z,4.50
2023-03-02T21:38:09.730Z,4.40
2023-03-02T21:40:43.104Z,4.40
2023-03-02T21:43:11.680Z,4.30
2023-03-02T21:45:40.755Z,4.40
2023-03-02T21:48:09.557Z,4.40
2023-03-02T21:50:39.830Z,4.40
2023-03-02T21:53:10.323Z,4.30
2023-03-02T21:55:39.041Z,4.30
2023-03-02T21:58:07.560Z,4.30
2023-03-02T22:00:38.624Z,4.30
2023-03-02T22:03:07.581Z,4.20
2023-03-02T22:05:36.601Z,4.10
2023-03-02T22:08:04.802Z,4.10
2023-03-02T22:10:39.662Z,4.10
2023-03-02T22:13:18.052Z,4.00
2023-03-02T22:15:46.970Z,4.00
2023-03-02T22:18:18.072Z,4.00
2023-03-02T22:20:48.067Z,4.00
2023-03-02T22:23:19.269Z,4.00
2023-03-02T22:25:52.286Z,4.00
2023-03-02T22:28:22.517Z,4.00
2023-03-02T22:30:52.294Z,4.00
2023-03-02T22:33:23.516Z,3.90
2023-03-02T22:35:55.177Z,3.90
2023-03-02T22:38:27.025Z,3.70
2023-03-02T22:40:57.594Z,3.70
2023-03-02T22:43:29.568Z,3.70
2023-03-02T22:46:00.916Z,3.70
2023-03-02T22:48:30.988Z,3.60
2023-03-02T22:50:59.345Z,3.60
2023-03-02T22:53:30.607Z,3.50
2023-03-02T22:56:02.987Z,3.40
2023-03-02T22:58:37.657Z,3.40
2023-03-02T23:01:19.839Z,3.40
2023-03-02T23:03:49.542Z,3.50
2023-03-02T23:06:24.733Z,3.40
2023-03-02T23:08:53.764Z,3.40
2023-03-02T23:11:24.897Z,3.40
2023-03-02T23:13:54.234Z,3.50
2023-03-02T23:16:24.561Z,3.40
2023-03-02T23:18:55.045Z,3.30
2023-03-02T23:21:28.466Z,3.30
2023-03-02T23:23:57.135Z,3.20
2023-03-02T23:26:27.894Z,3.10
2023-03-02T23:28:56.092Z,3.10
2023-03-02T23:31:24.343Z,3.00
2023-03-02T23:33:53.088Z,2.90
2023-03-02T23:36:21.659Z,2.90
2023-03-02T23:38:50.120Z,2.90
2023-03-02T23:41:19.168Z,2.90
2023-03-02T23:43:48.919Z,2.90
2023-03-02T23:46:17.268Z,3.00
2023-03-02T23:48:48.076Z,3.00
2023-03-02T23:51:16.323Z,3.00
2023-03-02T23:53:44.765Z,3.00
2023-03-02T23:56:13.408Z,3.00
2023-03-02T23:58:41.697Z,3.10
