createdAt,value
2017-10-31T00:00:19.435Z,39
2017-10-31T00:01:27.510Z,39
2017-10-31T00:02:36.036Z,39
2017-10-31T00:03:43.773Z,39
2017-10-31T00:04:52.015Z,39
2017-10-31T00:06:00.138Z,39
2017-10-31T00:07:07.961Z,39
2017-10-31T00:08:15.789Z,39
2017-10-31T00:09:24.252Z,39
2017-10-31T00:10:32.079Z,39
2017-10-31T00:11:40.056Z,39
2017-10-31T00:12:48.133Z,39
2017-10-31T00:13:57.015Z,39
2017-10-31T00:15:04.555Z,39
2017-10-31T00:16:12.628Z,39
2017-10-31T00:17:20.917Z,39
2017-10-31T00:18:28.920Z,39
2017-10-31T00:19:36.666Z,39
2017-10-31T00:20:44.888Z,39
2017-10-31T00:21:52.830Z,39
2017-10-31T00:23:01.374Z,39
2017-10-31T00:24:09.405Z,39
2017-10-31T00:25:17.090Z,39
2017-10-31T00:26:25.182Z,39
2017-10-31T00:27:33.273Z,39
2017-10-31T00:28:41.353Z,39
2017-10-31T00:29:49.440Z,39
2017-10-31T00:30:57.716Z,39
2017-10-31T00:32:06.240Z,39
2017-10-31T00:33:13.804Z,39
2017-10-31T00:34:22.374Z,39
2017-10-31T00:35:30.482Z,39
2017-10-31T00:36:38.506Z,39
2017-10-31T00:37:46.366Z,39
2017-10-31T00:38:54.156Z,39
2017-10-31T00:40:02.240Z,39
2017-10-31T00:41:10.327Z,39
2017-10-31T00:42:18.412Z,39
2017-10-31T00:43:26.498Z,39
2017-10-31T00:44:34.891Z,39
2017-10-31T00:45:42.984Z,39
2017-10-31T00:46:51.060Z,39
2017-10-31T00:47:59.161Z,39
2017-10-31T00:49:07.234Z,39
2017-10-31T00:50:15.334Z,39
2017-10-31T00:51:23.421Z,39
2017-10-31T00:52:31.504Z,39
2017-10-31T00:53:39.592Z,39
2017-10-31T00:54:47.679Z,38
2017-10-31T00:55:55.835Z,39
2017-10-31T00:57:03.942Z,38
2017-10-31T00:58:12.034Z,39
2017-10-31T00:59:20.120Z,39
2017-10-31T01:00:28.215Z,38
2017-10-31T01:01:36.292Z,39
2017-10-31T01:02:44.381Z,39
2017-10-31T01:03:52.432Z,38
2017-10-31T01:05:00.875Z,38
2017-10-31T01:06:08.626Z,39
2017-10-31T01:07:16.742Z,39
2017-10-31T01:08:24.831Z,38
2017-10-31T01:09:32.923Z,38
2017-10-31T01:10:40.992Z,39
2017-10-31T01:11:49.075Z,39
2017-10-31T01:12:57.080Z,39
2017-10-31T01:14:05.166Z,39
2017-10-31T01:15:13.352Z,39
2017-10-31T01:16:21.445Z,39
2017-10-31T01:17:29.444Z,39
2017-10-31T01:18:37.541Z,39
2017-10-31T01:19:45.639Z,39
2017-10-31T01:20:53.713Z,39
2017-10-31T01:22:01.800Z,38
2017-10-31T01:23:09.890Z,39
2017-10-31T01:24:17.972Z,38
2017-10-31T01:25:26.060Z,38
2017-10-31T01:26:34.146Z,39
2017-10-31T01:27:42.234Z,39
2017-10-31T01:28:50.331Z,39
2017-10-31T01:29:58.409Z,38
2017-10-31T01:31:06.813Z,38
2017-10-31T01:32:14.584Z,38
2017-10-31T01:33:23.275Z,38
2017-10-31T01:34:30.756Z,39
2017-10-31T01:35:38.845Z,38
2017-10-31T01:36:46.927Z,38
2017-10-31T01:37:55.014Z,39
2017-10-31T01:39:03.994Z,38
2017-10-31T01:40:11.354Z,38
2017-10-31T01:41:19.278Z,39
2017-10-31T01:42:27.365Z,38
2017-10-31T01:43:35.449Z,38
2017-10-31T01:44:43.674Z,38
2017-10-31T01:45:51.713Z,38
2017-10-31T01:46:59.804Z,38
2017-10-31T01:48:07.896Z,38
2017-10-31T01:49:15.979Z,38
2017-10-31T01:50:24.064Z,38
2017-10-31T01:51:32.157Z,38
2017-10-31T01:52:40.239Z,38
2017-10-31T01:53:48.324Z,38
2017-10-31T01:54:56.415Z,38
2017-10-31T01:56:04.501Z,38
2017-10-31T01:57:12.587Z,38
2017-10-31T01:58:20.675Z,38
2017-10-31T01:59:28.761Z,38
2017-10-31T02:00:36.846Z,38
2017-10-31T02:01:44.935Z,38
2017-10-31T02:02:53.028Z,38
2017-10-31T02:04:01.107Z,38
2017-10-31T02:05:09.193Z,38
2017-10-31T02:06:17.280Z,38
2017-10-31T02:07:25.379Z,38
2017-10-31T02:08:33.471Z,38
2017-10-31T02:09:41.556Z,38
2017-10-31T02:10:49.642Z,38
2017-10-31T02:11:57.744Z,38
2017-10-31T02:13:05.827Z,38
2017-10-31T02:14:13.917Z,38
2017-10-31T02:15:22.003Z,38
2017-10-31T02:16:30.087Z,38
2017-10-31T02:17:38.175Z,38
2017-10-31T02:18:46.260Z,38
2017-10-31T02:19:54.348Z,38
2017-10-31T02:21:02.461Z,38
2017-10-31T02:22:10.521Z,38
2017-10-31T02:23:18.614Z,38
2017-10-31T02:24:26.699Z,38
2017-10-31T02:25:34.784Z,38
2017-10-31T02:26:42.870Z,38
2017-10-31T02:27:50.956Z,38
2017-10-31T02:28:59.043Z,38
2017-10-31T02:30:07.135Z,38
2017-10-31T02:31:15.218Z,38
2017-10-31T02:32:23.305Z,38
2017-10-31T02:33:31.394Z,38
2017-10-31T02:34:39.478Z,38
2017-10-31T02:35:47.567Z,38
2017-10-31T02:36:55.652Z,38
2017-10-31T02:38:03.742Z,38
2017-10-31T02:39:11.827Z,38
2017-10-31T02:40:19.920Z,38
2017-10-31T02:41:28.003Z,38
2017-10-31T02:42:36.087Z,38
2017-10-31T02:43:44.178Z,38
2017-10-31T02:44:52.269Z,38
2017-10-31T02:46:00.357Z,38
2017-10-31T02:47:08.442Z,38
2017-10-31T02:48:16.530Z,38
2017-10-31T02:49:24.617Z,38
2017-10-31T02:50:32.703Z,38
2017-10-31T02:51:40.792Z,38
2017-10-31T02:52:48.881Z,38
2017-10-31T02:53:56.972Z,38
2017-10-31T02:55:05.059Z,38
2017-10-31T02:56:13.145Z,38
2017-10-31T02:57:21.232Z,38
2017-10-31T02:58:29.318Z,38
2017-10-31T02:59:37.406Z,38
2017-10-31T03:00:45.494Z,38
2017-10-31T03:01:53.581Z,38
2017-10-31T03:03:01.668Z,38
2017-10-31T03:04:09.753Z,38
2017-10-31T03:05:17.840Z,38
2017-10-31T03:06:25.926Z,38
2017-10-31T03:07:34.028Z,38
2017-10-31T03:08:42.102Z,38
2017-10-31T03:09:50.193Z,38
2017-10-31T03:10:58.275Z,38
2017-10-31T03:12:06.363Z,38
2017-10-31T03:13:14.468Z,38
2017-10-31T03:14:22.537Z,38
2017-10-31T03:15:30.621Z,38
2017-10-31T03:16:38.713Z,38
2017-10-31T03:17:46.799Z,38
2017-10-31T03:18:54.905Z,38
2017-10-31T03:20:02.973Z,38
2017-10-31T03:21:11.062Z,38
2017-10-31T03:22:19.150Z,38
2017-10-31T03:23:27.234Z,38
2017-10-31T03:24:35.321Z,38
2017-10-31T03:25:43.409Z,38
2017-10-31T03:26:51.495Z,38
2017-10-31T03:27:59.581Z,37
2017-10-31T03:29:07.670Z,38
2017-10-31T03:30:15.761Z,38
2017-10-31T03:31:23.843Z,38
2017-10-31T03:32:31.931Z,38
2017-10-31T03:33:40.019Z,38
2017-10-31T03:34:48.104Z,38
2017-10-31T03:35:56.192Z,38
2017-10-31T03:37:04.280Z,38
2017-10-31T03:38:12.365Z,38
2017-10-31T03:39:20.454Z,38
2017-10-31T03:40:28.541Z,38
2017-10-31T03:41:36.629Z,38
2017-10-31T03:42:44.715Z,38
2017-10-31T03:43:52.803Z,38
2017-10-31T03:45:00.888Z,38
2017-10-31T03:46:08.983Z,38
2017-10-31T03:47:17.072Z,38
2017-10-31T03:48:25.161Z,38
2017-10-31T03:49:33.250Z,38
2017-10-31T03:50:41.338Z,38
2017-10-31T03:51:49.424Z,38
2017-10-31T03:52:57.509Z,38
2017-10-31T03:54:05.601Z,38
2017-10-31T03:55:13.681Z,38
2017-10-31T03:56:21.767Z,38
2017-10-31T03:57:29.854Z,38
2017-10-31T03:58:37.943Z,38
2017-10-31T03:59:46.039Z,37
2017-10-31T04:00:54.121Z,38
2017-10-31T04:02:02.205Z,38
2017-10-31T04:03:10.291Z,38
2017-10-31T04:04:18.379Z,38
2017-10-31T04:05:26.463Z,38
2017-10-31T04:06:34.550Z,37
2017-10-31T04:07:42.638Z,37
2017-10-31T04:08:50.725Z,37
2017-10-31T04:09:58.815Z,37
2017-10-31T04:11:06.952Z,37
2017-10-31T04:12:15.039Z,38
2017-10-31T04:13:23.125Z,37
2017-10-31T04:14:31.312Z,37
2017-10-31T04:15:39.307Z,37
2017-10-31T04:16:47.393Z,37
2017-10-31T04:17:55.482Z,37
2017-10-31T04:19:03.570Z,37
2017-10-31T04:20:11.654Z,37
2017-10-31T04:21:19.742Z,37
2017-10-31T04:22:27.828Z,37
2017-10-31T04:23:35.917Z,37
2017-10-31T04:24:44.012Z,37
2017-10-31T04:25:52.090Z,37
2017-10-31T04:27:00.175Z,37
2017-10-31T04:28:08.294Z,37
2017-10-31T04:29:16.375Z,37
2017-10-31T04:30:24.459Z,37
2017-10-31T04:31:32.678Z,37
2017-10-31T04:32:40.756Z,37
2017-10-31T04:33:48.843Z,37
2017-10-31T04:34:56.930Z,37
2017-10-31T04:36:05.016Z,37
2017-10-31T04:37:13.104Z,37
2017-10-31T04:38:21.189Z,37
2017-10-31T04:39:29.286Z,37
2017-10-31T04:40:37.378Z,37
2017-10-31T04:41:45.457Z,37
2017-10-31T04:42:53.547Z,37
2017-10-31T04:44:01.634Z,37
2017-10-31T04:45:09.723Z,37
2017-10-31T04:46:17.806Z,37
2017-10-31T04:47:25.892Z,37
2017-10-31T04:48:33.990Z,37
2017-10-31T04:49:42.073Z,37
2017-10-31T04:50:50.161Z,38
2017-10-31T04:51:58.248Z,37
2017-10-31T04:53:06.334Z,37
2017-10-31T04:54:14.421Z,37
2017-10-31T04:55:22.509Z,37
2017-10-31T04:56:30.601Z,37
2017-10-31T04:57:38.696Z,37
2017-10-31T04:58:46.776Z,37
2017-10-31T04:59:54.866Z,37
2017-10-31T05:01:02.953Z,37
2017-10-31T05:02:11.045Z,37
2017-10-31T05:03:19.137Z,38
2017-10-31T05:04:27.226Z,37
2017-10-31T05:05:35.311Z,38
2017-10-31T05:06:43.402Z,38
2017-10-31T05:07:51.493Z,37
2017-10-31T05:08:59.575Z,38
2017-10-31T05:10:07.667Z,38
2017-10-31T05:11:15.749Z,37
2017-10-31T05:12:23.838Z,37
2017-10-31T05:13:31.918Z,37
2017-10-31T05:14:40.005Z,37
2017-10-31T05:15:48.092Z,37
2017-10-31T05:16:56.180Z,37
2017-10-31T05:18:04.322Z,37
2017-10-31T05:19:12.356Z,37
2017-10-31T05:20:20.439Z,37
2017-10-31T05:21:28.525Z,37
2017-10-31T05:22:36.629Z,37
2017-10-31T05:23:44.695Z,37
2017-10-31T05:24:52.782Z,37
2017-10-31T05:26:00.872Z,37
2017-10-31T05:27:08.962Z,37
2017-10-31T05:28:17.040Z,37
2017-10-31T05:29:25.137Z,37
2017-10-31T05:30:33.235Z,37
2017-10-31T05:31:41.298Z,37
2017-10-31T05:32:49.386Z,37
2017-10-31T05:33:57.472Z,36
2017-10-31T05:35:05.558Z,36
2017-10-31T05:36:13.645Z,37
2017-10-31T05:37:21.734Z,36
2017-10-31T05:38:29.826Z,37
2017-10-31T05:39:37.913Z,36
2017-10-31T05:40:46.002Z,37
2017-10-31T05:41:54.089Z,37
2017-10-31T05:43:02.175Z,36
2017-10-31T05:44:10.265Z,36
2017-10-31T05:45:18.354Z,37
2017-10-31T05:46:26.442Z,37
2017-10-31T05:47:34.523Z,36
2017-10-31T05:48:42.611Z,37
2017-10-31T05:49:50.835Z,37
2017-10-31T05:50:58.781Z,37
2017-10-31T05:52:06.869Z,37
2017-10-31T05:53:14.955Z,36
2017-10-31T05:54:23.042Z,36
2017-10-31T05:55:31.127Z,36
2017-10-31T05:56:39.213Z,36
2017-10-31T05:57:47.298Z,36
2017-10-31T05:58:55.384Z,36
2017-10-31T06:00:03.470Z,36
2017-10-31T06:01:11.558Z,36
2017-10-31T06:02:19.646Z,36
2017-10-31T06:03:27.727Z,36
2017-10-31T06:04:35.814Z,36
2017-10-31T06:05:43.901Z,36
2017-10-31T06:06:52.137Z,36
2017-10-31T06:08:00.229Z,36
2017-10-31T06:09:08.308Z,36
2017-10-31T06:10:16.397Z,36
2017-10-31T06:11:24.478Z,36
2017-10-31T06:12:32.563Z,36
2017-10-31T06:13:40.653Z,36
2017-10-31T06:14:48.736Z,36
2017-10-31T06:15:56.826Z,36
2017-10-31T06:17:04.906Z,36
2017-10-31T06:18:12.993Z,36
2017-10-31T06:19:21.081Z,36
2017-10-31T06:20:29.167Z,36
2017-10-31T06:21:37.252Z,36
2017-10-31T06:22:45.334Z,36
2017-10-31T06:23:53.422Z,36
2017-10-31T06:25:01.505Z,36
2017-10-31T06:26:09.599Z,36
2017-10-31T06:27:17.679Z,36
2017-10-31T06:28:25.765Z,36
2017-10-31T06:29:33.851Z,36
2017-10-31T06:30:41.944Z,36
2017-10-31T06:31:50.043Z,36
2017-10-31T06:32:58.127Z,36
2017-10-31T06:34:06.989Z,36
2017-10-31T06:35:15.071Z,36
2017-10-31T06:36:23.156Z,36
2017-10-31T06:37:31.244Z,36
2017-10-31T06:38:39.337Z,36
2017-10-31T06:39:47.416Z,36
2017-10-31T06:40:55.501Z,36
2017-10-31T06:42:03.587Z,36
2017-10-31T06:43:11.673Z,36
2017-10-31T06:44:19.761Z,36
2017-10-31T06:45:29.565Z,36
2017-10-31T06:46:35.925Z,36
2017-10-31T06:47:44.014Z,36
2017-10-31T06:48:52.104Z,36
2017-10-31T06:50:00.189Z,36
2017-10-31T06:51:08.274Z,36
2017-10-31T06:52:16.361Z,36
2017-10-31T06:53:24.447Z,37
2017-10-31T06:54:32.531Z,37
2017-10-31T06:55:40.616Z,36
2017-10-31T06:56:48.795Z,37
2017-10-31T06:57:56.787Z,37
2017-10-31T06:59:05.228Z,37
2017-10-31T07:00:12.976Z,37
2017-10-31T07:01:21.064Z,36
2017-10-31T07:02:29.150Z,37
2017-10-31T07:03:37.235Z,36
2017-10-31T07:04:45.320Z,36
2017-10-31T07:05:53.406Z,37
2017-10-31T07:07:01.492Z,37
2017-10-31T07:08:09.578Z,37
2017-10-31T07:09:17.664Z,37
2017-10-31T07:10:25.751Z,37
2017-10-31T07:11:33.852Z,37
2017-10-31T07:12:41.928Z,37
2017-10-31T07:13:50.029Z,37
2017-10-31T07:14:58.102Z,37
2017-10-31T07:16:06.741Z,37
2017-10-31T07:17:14.311Z,37
2017-10-31T07:18:22.356Z,37
2017-10-31T07:19:30.440Z,37
2017-10-31T07:20:38.543Z,37
2017-10-31T07:21:46.627Z,37
2017-10-31T07:22:54.903Z,37
2017-10-31T07:24:02.808Z,37
2017-10-31T07:25:10.888Z,37
2017-10-31T07:26:18.987Z,37
2017-10-31T07:27:27.069Z,37
2017-10-31T07:28:35.155Z,37
2017-10-31T07:29:43.239Z,37
2017-10-31T07:30:51.329Z,37
2017-10-31T07:31:59.416Z,37
2017-10-31T07:33:07.977Z,37
2017-10-31T07:34:16.414Z,38
2017-10-31T07:35:24.404Z,37
2017-10-31T07:36:32.489Z,37
2017-10-31T07:37:40.572Z,38
2017-10-31T07:38:48.669Z,38
2017-10-31T07:39:56.740Z,38
2017-10-31T07:41:04.826Z,38
2017-10-31T07:42:12.916Z,38
2017-10-31T07:43:20.998Z,38
2017-10-31T07:44:29.084Z,38
2017-10-31T07:45:37.168Z,38
2017-10-31T07:46:45.256Z,38
2017-10-31T07:47:53.340Z,38
2017-10-31T07:49:01.432Z,38
2017-10-31T07:50:09.508Z,38
2017-10-31T07:51:17.607Z,37
2017-10-31T07:52:25.679Z,37
2017-10-31T07:53:33.764Z,37
2017-10-31T07:54:41.850Z,37
2017-10-31T07:55:49.936Z,37
2017-10-31T07:56:58.020Z,38
2017-10-31T07:58:06.113Z,37
2017-10-31T07:59:14.198Z,38
2017-10-31T08:00:22.283Z,38
2017-10-31T08:01:30.367Z,37
2017-10-31T08:02:38.511Z,38
2017-10-31T08:03:46.548Z,38
2017-10-31T08:04:54.626Z,38
2017-10-31T08:06:02.730Z,38
2017-10-31T08:07:10.796Z,38
2017-10-31T08:08:18.883Z,38
2017-10-31T08:09:26.968Z,38
2017-10-31T08:10:35.064Z,38
2017-10-31T08:11:43.141Z,38
2017-10-31T08:12:51.224Z,38
2017-10-31T08:13:59.309Z,38
2017-10-31T08:15:07.392Z,38
2017-10-31T08:16:15.478Z,39
2017-10-31T08:17:23.562Z,38
2017-10-31T08:18:31.648Z,38
2017-10-31T08:19:39.734Z,39
2017-10-31T08:20:47.827Z,38
2017-10-31T08:21:55.906Z,39
2017-10-31T08:23:03.988Z,39
2017-10-31T08:24:12.073Z,39
2017-10-31T08:25:20.164Z,39
2017-10-31T08:26:28.242Z,39
2017-10-31T08:27:36.330Z,39
2017-10-31T08:28:44.418Z,39
2017-10-31T08:29:52.500Z,39
2017-10-31T08:31:00.587Z,39
2017-10-31T08:32:08.672Z,39
2017-10-31T08:33:16.758Z,39
2017-10-31T08:34:24.841Z,39
2017-10-31T08:35:32.924Z,39
2017-10-31T08:36:41.008Z,39
2017-10-31T08:37:49.104Z,39
2017-10-31T08:38:57.189Z,39
2017-10-31T08:40:05.273Z,39
2017-10-31T08:41:13.360Z,39
2017-10-31T08:42:21.445Z,39
2017-10-31T08:43:29.529Z,39
2017-10-31T08:44:37.613Z,39
2017-10-31T08:45:45.697Z,39
2017-10-31T08:46:53.785Z,39
2017-10-31T08:48:01.867Z,39
2017-10-31T08:49:10.016Z,39
2017-10-31T08:50:18.035Z,40
2017-10-31T08:51:26.134Z,40
2017-10-31T08:52:34.233Z,39
2017-10-31T08:53:42.318Z,39
2017-10-31T08:54:50.434Z,39
2017-10-31T08:55:58.488Z,39
2017-10-31T08:57:06.574Z,39
2017-10-31T08:58:14.793Z,39
2017-10-31T08:59:22.771Z,39
2017-10-31T09:00:30.935Z,39
2017-10-31T09:01:38.914Z,39
2017-10-31T09:02:47.529Z,39
2017-10-31T09:03:55.096Z,39
2017-10-31T09:05:03.808Z,39
2017-10-31T09:06:11.265Z,39
2017-10-31T09:07:19.349Z,39
2017-10-31T09:08:27.444Z,39
2017-10-31T09:09:35.528Z,39
2017-10-31T09:10:44.226Z,39
2017-10-31T09:11:51.706Z,39
2017-10-31T09:12:59.784Z,40
2017-10-31T09:14:07.867Z,40
2017-10-31T09:15:15.964Z,39
2017-10-31T09:16:24.039Z,39
2017-10-31T09:17:32.137Z,39
2017-10-31T09:18:40.207Z,40
2017-10-31T09:19:48.293Z,39
2017-10-31T09:20:56.379Z,39
2017-10-31T09:22:04.464Z,39
2017-10-31T09:23:12.549Z,39
2017-10-31T09:24:20.631Z,39
2017-10-31T09:25:28.718Z,39
2017-10-31T09:26:36.803Z,39
2017-10-31T09:27:44.902Z,39
2017-10-31T09:28:52.979Z,40
2017-10-31T09:30:01.280Z,40
2017-10-31T09:31:09.147Z,40
2017-10-31T09:32:17.233Z,40
2017-10-31T09:33:25.315Z,40
2017-10-31T09:34:33.405Z,40
2017-10-31T09:35:41.505Z,40
2017-10-31T09:36:49.571Z,40
2017-10-31T09:37:57.656Z,40
2017-10-31T09:39:05.742Z,40
2017-10-31T09:40:13.827Z,40
2017-10-31T09:41:21.913Z,40
2017-10-31T09:42:29.997Z,40
2017-10-31T09:43:38.081Z,40
2017-10-31T09:44:46.164Z,40
2017-10-31T09:45:54.250Z,40
2017-10-31T09:47:02.335Z,40
2017-10-31T09:48:10.424Z,40
2017-10-31T09:49:18.512Z,40
2017-10-31T09:50:26.591Z,40
2017-10-31T09:51:34.678Z,40
2017-10-31T09:52:42.768Z,40
2017-10-31T09:53:50.846Z,40
2017-10-31T09:54:58.930Z,40
2017-10-31T09:56:07.031Z,40
2017-10-31T09:57:15.117Z,40
2017-10-31T09:58:23.204Z,40
2017-10-31T09:59:31.286Z,40
2017-10-31T10:00:39.371Z,40
2017-10-31T10:01:47.458Z,40
2017-10-31T10:02:55.540Z,40
2017-10-31T10:04:03.626Z,40
2017-10-31T10:05:11.719Z,41
2017-10-31T10:06:19.806Z,41
2017-10-31T10:07:27.891Z,40
2017-10-31T10:08:35.976Z,40
2017-10-31T10:09:44.061Z,40
2017-10-31T10:10:52.149Z,41
2017-10-31T10:12:00.233Z,41
2017-10-31T10:13:08.324Z,41
2017-10-31T10:14:16.404Z,41
2017-10-31T10:15:24.490Z,41
2017-10-31T10:16:32.575Z,41
2017-10-31T10:17:40.659Z,41
2017-10-31T10:18:48.745Z,41
2017-10-31T10:19:56.830Z,41
2017-10-31T10:21:04.914Z,41
2017-10-31T10:22:13.069Z,41
2017-10-31T10:23:21.085Z,41
2017-10-31T10:24:29.170Z,41
2017-10-31T10:25:37.255Z,41
2017-10-31T10:26:45.341Z,41
2017-10-31T10:27:53.428Z,41
2017-10-31T10:29:01.526Z,42
2017-10-31T10:30:09.595Z,42
2017-10-31T10:31:17.680Z,41
2017-10-31T10:32:25.766Z,41
2017-10-31T10:33:33.849Z,42
2017-10-31T10:34:41.936Z,42
2017-10-31T10:35:50.022Z,41
2017-10-31T10:36:58.117Z,42
2017-10-31T10:38:06.203Z,42
2017-10-31T10:39:14.286Z,42
2017-10-31T10:40:22.375Z,42
2017-10-31T10:41:30.457Z,42
2017-10-31T10:42:38.547Z,42
2017-10-31T10:43:46.634Z,42
2017-10-31T10:44:54.712Z,42
2017-10-31T10:46:02.796Z,42
2017-10-31T10:47:10.885Z,42
2017-10-31T10:48:18.971Z,42
2017-10-31T10:49:27.053Z,42
2017-10-31T10:50:35.139Z,42
2017-10-31T10:51:43.224Z,42
2017-10-31T10:52:51.308Z,42
2017-10-31T10:53:59.398Z,42
2017-10-31T10:55:07.477Z,42
2017-10-31T10:56:15.561Z,42
2017-10-31T10:57:23.648Z,42
2017-10-31T10:58:31.740Z,41
2017-10-31T10:59:39.823Z,42
2017-10-31T11:00:47.907Z,42
2017-10-31T11:01:55.989Z,42
2017-10-31T11:03:04.075Z,42
2017-10-31T11:04:12.160Z,42
2017-10-31T11:05:20.242Z,42
2017-10-31T11:06:28.334Z,42
2017-10-31T11:07:36.427Z,42
2017-10-31T11:08:44.512Z,42
2017-10-31T11:09:52.592Z,42
2017-10-31T11:11:00.677Z,42
2017-10-31T11:12:08.759Z,41
2017-10-31T11:13:16.846Z,41
2017-10-31T11:14:24.934Z,42
2017-10-31T11:15:33.019Z,42
2017-10-31T11:16:41.105Z,42
2017-10-31T11:17:49.188Z,41
2017-10-31T11:18:57.275Z,42
2017-10-31T11:20:05.359Z,42
2017-10-31T11:21:13.446Z,41
2017-10-31T11:22:21.534Z,41
2017-10-31T11:23:29.614Z,42
2017-10-31T11:24:37.699Z,42
2017-10-31T11:25:45.784Z,42
2017-10-31T11:26:53.869Z,41
2017-10-31T11:28:01.955Z,41
2017-10-31T11:29:10.044Z,41
2017-10-31T11:30:18.135Z,42
2017-10-31T11:31:26.216Z,42
2017-10-31T11:32:34.305Z,42
2017-10-31T11:33:42.387Z,42
2017-10-31T11:34:50.480Z,41
2017-10-31T11:35:58.556Z,41
2017-10-31T11:37:06.650Z,42
2017-10-31T11:38:14.728Z,42
2017-10-31T11:39:22.816Z,42
2017-10-31T11:40:32.451Z,42
2017-10-31T11:41:38.982Z,42
2017-10-31T11:42:47.067Z,41
2017-10-31T11:43:55.151Z,42
2017-10-31T11:45:03.235Z,41
2017-10-31T11:46:11.323Z,41
2017-10-31T11:47:19.408Z,41
2017-10-31T11:48:27.490Z,41
2017-10-31T11:49:35.581Z,41
2017-10-31T11:50:43.659Z,41
2017-10-31T11:51:51.745Z,42
2017-10-31T11:52:59.827Z,41
2017-10-31T11:54:07.916Z,41
2017-10-31T11:55:16.009Z,41
2017-10-31T11:56:24.086Z,41
2017-10-31T11:57:32.172Z,41
2017-10-31T11:58:40.255Z,41
2017-10-31T11:59:48.338Z,41
2017-10-31T12:00:56.424Z,42
2017-10-31T12:02:04.506Z,41
2017-10-31T12:03:12.593Z,42
2017-10-31T12:04:20.679Z,41
2017-10-31T12:05:28.763Z,41
2017-10-31T12:06:36.952Z,41
2017-10-31T12:07:44.933Z,42
2017-10-31T12:08:53.016Z,41
2017-10-31T12:10:01.105Z,41
2017-10-31T12:11:09.185Z,42
2017-10-31T12:12:17.272Z,42
2017-10-31T12:13:25.356Z,41
2017-10-31T12:14:33.442Z,41
2017-10-31T12:15:41.525Z,42
2017-10-31T12:16:49.611Z,42
2017-10-31T12:17:57.696Z,42
2017-10-31T12:19:05.780Z,42
2017-10-31T12:20:13.867Z,42
2017-10-31T12:21:21.959Z,42
2017-10-31T12:22:30.037Z,42
2017-10-31T12:23:38.140Z,42
2017-10-31T12:24:46.226Z,42
2017-10-31T12:25:54.310Z,42
2017-10-31T12:27:02.395Z,42
2017-10-31T12:28:10.484Z,42
2017-10-31T12:29:18.564Z,42
2017-10-31T12:30:26.649Z,42
2017-10-31T12:31:34.731Z,42
2017-10-31T12:32:42.819Z,42
2017-10-31T12:33:50.914Z,42
2017-10-31T12:34:59.005Z,42
2017-10-31T12:36:07.089Z,42
2017-10-31T12:37:15.192Z,42
2017-10-31T12:38:23.268Z,42
2017-10-31T12:39:31.350Z,42
2017-10-31T12:40:39.434Z,42
2017-10-31T12:41:47.550Z,42
2017-10-31T12:42:55.606Z,42
2017-10-31T12:44:03.693Z,42
2017-10-31T12:45:11.774Z,42
2017-10-31T12:46:19.863Z,42
2017-10-31T12:47:27.945Z,42
2017-10-31T12:48:36.031Z,42
2017-10-31T12:49:44.116Z,42
2017-10-31T12:50:52.201Z,42
2017-10-31T12:52:00.286Z,42
2017-10-31T12:53:08.370Z,42
2017-10-31T12:54:16.457Z,42
2017-10-31T12:55:24.549Z,43
2017-10-31T12:56:32.625Z,42
2017-10-31T12:57:40.741Z,42
2017-10-31T12:58:48.821Z,42
2017-10-31T12:59:56.908Z,42
2017-10-31T13:01:04.994Z,43
2017-10-31T13:02:13.076Z,42
2017-10-31T13:03:21.180Z,42
2017-10-31T13:04:29.264Z,43
2017-10-31T13:05:37.352Z,43
2017-10-31T13:06:45.437Z,43
2017-10-31T13:07:53.767Z,43
2017-10-31T13:09:01.606Z,43
2017-10-31T13:10:09.699Z,43
2017-10-31T13:11:17.796Z,43
2017-10-31T13:12:25.869Z,42
2017-10-31T13:13:33.958Z,43
2017-10-31T13:14:42.048Z,43
2017-10-31T13:15:50.491Z,43
2017-10-31T13:16:58.574Z,43
2017-10-31T13:18:06.657Z,43
2017-10-31T13:19:14.745Z,42
2017-10-31T13:20:22.828Z,42
2017-10-31T13:21:31.155Z,42
2017-10-31T13:22:38.997Z,42
2017-10-31T13:23:47.094Z,42
2017-10-31T13:24:55.182Z,43
2017-10-31T13:26:03.261Z,43
2017-10-31T13:27:11.343Z,42
2017-10-31T13:28:19.430Z,43
2017-10-31T13:29:27.517Z,42
2017-10-31T13:30:35.599Z,42
2017-10-31T13:31:43.684Z,42
2017-10-31T13:32:51.861Z,42
2017-10-31T13:33:59.857Z,42
2017-10-31T13:35:07.939Z,42
2017-10-31T13:36:16.024Z,42
2017-10-31T13:37:24.107Z,42
2017-10-31T13:38:32.205Z,43
2017-10-31T13:39:40.290Z,42
2017-10-31T13:40:48.375Z,42
2017-10-31T13:41:56.458Z,43
2017-10-31T13:43:04.553Z,43
2017-10-31T13:44:12.632Z,43
2017-10-31T13:45:20.780Z,42
2017-10-31T13:46:28.807Z,43
2017-10-31T13:47:36.891Z,43
2017-10-31T13:48:44.978Z,43
2017-10-31T13:49:53.069Z,43
2017-10-31T13:51:01.153Z,43
2017-10-31T13:52:09.243Z,43
2017-10-31T13:53:17.321Z,43
2017-10-31T13:54:25.402Z,43
2017-10-31T13:55:33.488Z,43
2017-10-31T13:56:41.574Z,43
2017-10-31T13:57:49.660Z,43
2017-10-31T13:58:58.203Z,43
2017-10-31T14:00:06.292Z,43
2017-10-31T14:01:14.374Z,43
2017-10-31T14:02:22.458Z,43
2017-10-31T14:03:30.543Z,43
2017-10-31T14:04:38.627Z,43
2017-10-31T14:05:46.711Z,43
2017-10-31T14:06:54.796Z,43
2017-10-31T14:08:02.886Z,43
2017-10-31T14:09:10.966Z,43
2017-10-31T14:10:20.119Z,43
2017-10-31T14:11:28.210Z,43
2017-10-31T14:12:36.295Z,43
2017-10-31T14:13:44.377Z,43
2017-10-31T14:14:52.458Z,43
2017-10-31T14:16:00.543Z,43
2017-10-31T14:17:08.628Z,43
2017-10-31T14:18:16.716Z,43
2017-10-31T14:19:24.799Z,43
2017-10-31T14:20:32.886Z,43
2017-10-31T14:21:40.967Z,43
2017-10-31T14:22:49.053Z,43
2017-10-31T14:23:57.139Z,43
2017-10-31T14:25:05.223Z,43
2017-10-31T14:26:13.316Z,43
2017-10-31T14:27:21.402Z,43
2017-10-31T14:28:29.488Z,43
2017-10-31T14:29:37.575Z,43
2017-10-31T14:30:45.659Z,43
2017-10-31T14:31:53.740Z,43
2017-10-31T14:33:01.829Z,43
2017-10-31T14:34:09.910Z,43
2017-10-31T14:35:17.995Z,43
2017-10-31T14:36:26.089Z,43
2017-10-31T14:37:34.166Z,43
2017-10-31T14:38:42.252Z,43
2017-10-31T14:39:50.334Z,43
2017-10-31T14:40:58.419Z,43
2017-10-31T14:42:06.515Z,43
2017-10-31T14:43:14.591Z,43
2017-10-31T14:44:22.674Z,43
2017-10-31T14:45:30.758Z,43
2017-10-31T14:46:38.842Z,43
2017-10-31T14:47:46.934Z,43
2017-10-31T14:48:55.017Z,43
2017-10-31T14:50:03.100Z,43
2017-10-31T14:51:11.184Z,43
2017-10-31T14:52:19.268Z,43
2017-10-31T14:53:27.353Z,43
2017-10-31T14:54:35.438Z,43
2017-10-31T14:55:43.522Z,43
2017-10-31T14:56:51.608Z,43
2017-10-31T14:57:59.698Z,43
2017-10-31T14:59:07.779Z,43
2017-10-31T15:00:15.865Z,43
2017-10-31T15:01:23.949Z,43
2017-10-31T15:02:32.042Z,43
2017-10-31T15:03:40.128Z,43
2017-10-31T15:04:48.213Z,43
2017-10-31T15:05:56.298Z,43
2017-10-31T15:07:04.383Z,43
2017-10-31T15:08:12.470Z,43
2017-10-31T15:09:20.551Z,43
2017-10-31T15:10:28.637Z,43
2017-10-31T15:11:36.721Z,43
2017-10-31T15:12:44.806Z,43
2017-10-31T15:13:52.893Z,43
2017-10-31T15:15:00.978Z,43
2017-10-31T15:16:09.074Z,43
2017-10-31T15:17:17.158Z,43
2017-10-31T15:18:25.242Z,43
2017-10-31T15:19:33.326Z,43
2017-10-31T15:20:41.412Z,43
2017-10-31T15:21:49.497Z,43
2017-10-31T15:22:57.601Z,43
2017-10-31T15:24:05.668Z,43
2017-10-31T15:25:13.754Z,43
2017-10-31T15:26:21.837Z,43
2017-10-31T15:27:29.922Z,43
2017-10-31T15:28:38.009Z,43
2017-10-31T15:29:46.090Z,43
2017-10-31T15:30:54.177Z,43
2017-10-31T15:32:02.268Z,43
2017-10-31T15:33:10.347Z,43
2017-10-31T15:34:18.443Z,43
2017-10-31T15:35:26.528Z,43
2017-10-31T15:36:34.615Z,43
2017-10-31T15:37:42.700Z,43
2017-10-31T15:38:50.788Z,43
2017-10-31T15:39:58.888Z,43
2017-10-31T15:41:06.969Z,43
2017-10-31T15:42:15.045Z,43
2017-10-31T15:43:23.126Z,43
2017-10-31T15:44:31.210Z,43
2017-10-31T15:45:39.303Z,43
2017-10-31T15:46:47.389Z,43
2017-10-31T15:47:55.485Z,43
2017-10-31T15:49:03.560Z,43
2017-10-31T15:50:11.651Z,43
2017-10-31T15:51:19.731Z,43
2017-10-31T15:52:27.822Z,43
2017-10-31T15:53:35.901Z,43
2017-10-31T15:54:43.989Z,43
2017-10-31T15:55:52.072Z,43
2017-10-31T15:57:00.159Z,42
2017-10-31T15:58:08.245Z,42
2017-10-31T15:59:16.331Z,42
2017-10-31T16:00:24.416Z,43
2017-10-31T16:01:32.500Z,42
2017-10-31T16:02:40.585Z,42
2017-10-31T16:03:48.675Z,43
2017-10-31T16:04:56.773Z,43
2017-10-31T16:06:04.843Z,43
2017-10-31T16:07:12.928Z,43
2017-10-31T16:08:21.031Z,42
2017-10-31T16:09:29.874Z,42
2017-10-31T16:10:37.964Z,42