createdAt,value
2022-07-27T00:00:13.495Z,1002.43
2022-07-27T00:01:13.570Z,1002.48
2022-07-27T00:02:13.717Z,1002.46
2022-07-27T00:03:19.390Z,1002.48
2022-07-27T00:04:13.588Z,1002.48
2022-07-27T00:05:13.882Z,1002.49
2022-07-27T00:06:14.135Z,1002.50
2022-07-27T00:07:14.625Z,1002.43
2022-07-27T00:08:13.448Z,1002.42
2022-07-27T00:09:14.074Z,1002.44
2022-07-27T00:10:13.565Z,1002.42
2022-07-27T00:11:13.502Z,1002.42
2022-07-27T00:12:18.716Z,1002.42
2022-07-27T00:13:14.337Z,1002.44
2022-07-27T00:14:13.703Z,1002.41
2022-07-27T00:15:13.793Z,1002.41
2022-07-27T00:16:20.973Z,1002.40
2022-07-27T00:17:13.086Z,1002.42
2022-07-27T00:18:12.929Z,1002.37
2022-07-27T00:19:13.269Z,1002.41
2022-07-27T00:20:13.787Z,1002.40
2022-07-27T00:21:14.534Z,1002.47
2022-07-27T00:22:13.428Z,1002.42
2022-07-27T00:23:13.424Z,1002.48
2022-07-27T00:24:13.571Z,1002.48
2022-07-27T00:25:13.503Z,1002.47
2022-07-27T00:26:13.406Z,1002.44
2022-07-27T00:27:13.442Z,1002.47
2022-07-27T00:28:13.601Z,1002.45
2022-07-27T00:29:14.324Z,1002.42
2022-07-27T00:30:14.042Z,1002.40
2022-07-27T00:31:13.571Z,1002.46
2022-07-27T00:32:13.526Z,1002.44
2022-07-27T00:33:16.845Z,1002.44
2022-07-27T00:34:13.789Z,1002.44
2022-07-27T00:35:14.992Z,1002.43
2022-07-27T00:36:13.025Z,1002.44
2022-07-27T00:37:13.258Z,1002.41
2022-07-27T00:38:13.357Z,1002.39
2022-07-27T00:39:13.836Z,1002.40
2022-07-27T00:40:13.159Z,1002.41
2022-07-27T00:41:13.251Z,1002.42
2022-07-27T00:42:13.147Z,1002.40
2022-07-27T00:43:13.224Z,1002.42
2022-07-27T00:44:13.257Z,1002.39
2022-07-27T00:45:13.357Z,1002.44
2022-07-27T00:46:13.859Z,1002.47
2022-07-27T00:47:13.192Z,1002.43
2022-07-27T00:48:13.431Z,1002.47
2022-07-27T00:49:13.759Z,1002.45
2022-07-27T00:50:13.486Z,1002.44
2022-07-27T00:51:13.489Z,1002.44
2022-07-27T00:52:13.516Z,1002.46
2022-07-27T00:53:14.876Z,1002.42
2022-07-27T00:54:13.903Z,1002.44
2022-07-27T00:55:13.031Z,1002.42
2022-07-27T00:56:12.980Z,1002.42
2022-07-27T00:57:13.205Z,1002.45
2022-07-27T00:58:13.300Z,1002.45
2022-07-27T00:59:13.640Z,1002.44
2022-07-27T01:00:13.782Z,1002.47
2022-07-27T01:01:13.740Z,1002.47
2022-07-27T01:02:19.511Z,1002.47
2022-07-27T01:03:16.478Z,1002.40
2022-07-27T01:04:13.801Z,1002.40
2022-07-27T01:05:13.075Z,1002.42
2022-07-27T01:06:13.797Z,1002.39
2022-07-27T01:07:14.168Z,1002.44
2022-07-27T01:08:13.518Z,1002.44
2022-07-27T01:09:14.141Z,1002.49
2022-07-27T01:10:13.296Z,1002.48
2022-07-27T01:11:13.612Z,1002.47
2022-07-27T01:12:13.581Z,1002.48
2022-07-27T01:13:13.809Z,1002.45
2022-07-27T01:14:12.913Z,1002.45
2022-07-27T01:15:13.140Z,1002.47
2022-07-27T01:16:13.182Z,1002.45
2022-07-27T01:17:13.212Z,1002.44
2022-07-27T01:18:13.259Z,1002.41
2022-07-27T01:19:13.683Z,1002.42
2022-07-27T01:20:13.297Z,1002.42
2022-07-27T01:21:13.424Z,1002.40
2022-07-27T01:22:13.500Z,1002.37
2022-07-27T01:23:13.766Z,1002.36
2022-07-27T01:24:13.687Z,1002.38
2022-07-27T01:25:13.690Z,1002.35
2022-07-27T01:26:13.844Z,1002.35
2022-07-27T01:27:13.938Z,1002.35
2022-07-27T01:28:13.039Z,1002.35
2022-07-27T01:29:13.349Z,1002.37
2022-07-27T01:30:13.769Z,1002.36
2022-07-27T01:31:14.023Z,1002.35
2022-07-27T01:32:13.396Z,1002.38
2022-07-27T01:33:13.821Z,1002.39
2022-07-27T01:34:14.257Z,1002.39
2022-07-27T01:35:13.483Z,1002.37
2022-07-27T01:36:14.207Z,1002.37
2022-07-27T01:37:13.655Z,1002.35
2022-07-27T01:38:13.905Z,1002.34
2022-07-27T01:39:13.229Z,1002.35
2022-07-27T01:40:13.739Z,1002.35
2022-07-27T01:41:13.930Z,1002.34
2022-07-27T01:42:17.995Z,1002.30
2022-07-27T01:43:12.955Z,1002.26
2022-07-27T01:44:13.182Z,1002.29
2022-07-27T01:45:13.259Z,1002.26
2022-07-27T01:46:13.330Z,1002.29
2022-07-27T01:47:14.412Z,1002.27
2022-07-27T01:48:13.125Z,1002.26
2022-07-27T01:49:13.487Z,1002.27
2022-07-27T01:50:13.778Z,1002.28
2022-07-27T01:51:13.790Z,1002.27
2022-07-27T01:52:13.766Z,1002.26
2022-07-27T01:53:13.711Z,1002.24
2022-07-27T01:54:13.640Z,1002.30
2022-07-27T01:55:13.650Z,1002.31
2022-07-27T01:56:13.586Z,1002.29
2022-07-27T01:57:13.516Z,1002.34
2022-07-27T01:58:13.422Z,1002.32
2022-07-27T01:59:15.954Z,1002.32
2022-07-27T02:00:13.477Z,1002.31
2022-07-27T02:01:14.054Z,1002.31
2022-07-27T02:02:13.501Z,1002.30
2022-07-27T02:03:13.347Z,1002.28
2022-07-27T02:04:18.453Z,1002.30
2022-07-27T02:05:13.371Z,1002.30
2022-07-27T02:06:13.588Z,1002.32
2022-07-27T02:07:13.645Z,1002.30
2022-07-27T02:08:13.661Z,1002.31
2022-07-27T02:09:14.636Z,1002.31
2022-07-27T02:10:13.890Z,1002.29
2022-07-27T02:11:14.192Z,1002.32
2022-07-27T02:12:13.495Z,1002.32
2022-07-27T02:13:22.326Z,1002.31
2022-07-27T02:14:13.186Z,1002.35
2022-07-27T02:15:14.973Z,1002.37
2022-07-27T02:16:17.155Z,1002.32
2022-07-27T02:17:14.018Z,1002.35
2022-07-27T02:18:33.477Z,1002.35
2022-07-27T02:19:13.896Z,1002.32
2022-07-27T02:20:13.158Z,1002.35
2022-07-27T02:21:13.203Z,1002.34
2022-07-27T02:22:13.094Z,1002.37
2022-07-27T02:23:14.099Z,1002.38
2022-07-27T02:24:14.308Z,1002.35
2022-07-27T02:25:13.345Z,1002.36
2022-07-27T02:26:13.399Z,1002.36
2022-07-27T02:27:13.555Z,1002.38
2022-07-27T02:28:13.542Z,1002.38
2022-07-27T02:29:13.947Z,1002.39
2022-07-27T02:30:13.455Z,1002.36
2022-07-27T02:31:13.165Z,1002.38
2022-07-27T02:32:13.296Z,1002.35
2022-07-27T02:33:13.345Z,1002.36
2022-07-27T02:34:13.433Z,1002.35
2022-07-27T02:35:18.811Z,1002.37
2022-07-27T02:36:13.815Z,1002.39
2022-07-27T02:37:13.941Z,1002.38
2022-07-27T02:38:13.237Z,1002.35
2022-07-27T02:39:13.646Z,1002.41
2022-07-27T02:40:13.818Z,1002.39
2022-07-27T02:41:13.867Z,1002.45
2022-07-27T02:42:14.248Z,1002.43
2022-07-27T02:43:13.841Z,1002.42
2022-07-27T02:44:14.003Z,1002.37
2022-07-27T02:45:13.622Z,1002.41
2022-07-27T02:46:13.834Z,1002.34
2022-07-27T02:47:14.318Z,1002.37
2022-07-27T02:48:13.294Z,1002.35
2022-07-27T02:49:13.644Z,1002.30
2022-07-27T02:50:13.325Z,1002.29
2022-07-27T02:51:13.254Z,1002.28
2022-07-27T02:52:13.263Z,1002.31
2022-07-27T02:53:13.144Z,1002.30
2022-07-27T02:54:13.877Z,1002.29
2022-07-27T02:55:12.862Z,1002.31
2022-07-27T02:56:14.167Z,1002.30
2022-07-27T02:57:13.144Z,1002.34
2022-07-27T02:58:12.982Z,1002.36
2022-07-27T02:59:13.330Z,1002.37
2022-07-27T03:00:13.944Z,1002.37
2022-07-27T03:01:13.062Z,1002.38
2022-07-27T03:02:13.149Z,1002.34
2022-07-27T03:03:13.205Z,1002.35
2022-07-27T03:04:13.502Z,1002.36
2022-07-27T03:05:13.620Z,1002.35
2022-07-27T03:06:13.593Z,1002.34
2022-07-27T03:07:13.561Z,1002.34
2022-07-27T03:08:13.617Z,1002.34
2022-07-27T03:09:14.461Z,1002.33
2022-07-27T03:10:13.734Z,1002.33
2022-07-27T03:11:13.749Z,1002.31
2022-07-27T03:12:13.884Z,1002.36
2022-07-27T03:13:13.853Z,1002.33
2022-07-27T03:14:15.529Z,1002.30
2022-07-27T03:15:13.519Z,1002.30
2022-07-27T03:16:13.671Z,1002.30
2022-07-27T03:17:13.840Z,1002.30
2022-07-27T03:18:13.952Z,1002.29
2022-07-27T03:19:13.665Z,1002.30
2022-07-27T03:20:12.922Z,1002.30
2022-07-27T03:21:12.950Z,1002.29
2022-07-27T03:22:13.608Z,1002.30
2022-07-27T03:23:13.739Z,1002.29
2022-07-27T03:24:13.832Z,1002.32
2022-07-27T03:25:13.864Z,1002.31
2022-07-27T03:26:14.163Z,1002.29
2022-07-27T03:27:13.145Z,1002.30
2022-07-27T03:28:13.434Z,1002.31
2022-07-27T03:29:13.925Z,1002.31
2022-07-27T03:30:13.499Z,1002.34
2022-07-27T03:31:13.710Z,1002.34
2022-07-27T03:32:14.242Z,1002.33
2022-07-27T03:33:13.297Z,1002.32
2022-07-27T03:34:13.367Z,1002.34
2022-07-27T03:35:13.265Z,1002.37
2022-07-27T03:36:13.812Z,1002.38
2022-07-27T03:37:13.791Z,1002.40
2022-07-27T03:38:13.919Z,1002.39
2022-07-27T03:39:13.653Z,1002.43
2022-07-27T03:40:13.161Z,1002.41
2022-07-27T03:41:13.105Z,1002.41
2022-07-27T03:42:13.105Z,1002.43
2022-07-27T03:43:13.081Z,1002.41
2022-07-27T03:44:13.170Z,1002.37
2022-07-27T03:45:13.055Z,1002.44
2022-07-27T03:46:13.288Z,1002.42
2022-07-27T03:47:13.550Z,1002.38
2022-07-27T03:48:13.439Z,1002.39
2022-07-27T03:49:14.903Z,1002.39
2022-07-27T03:50:13.594Z,1002.41
2022-07-27T03:51:13.674Z,1002.40
2022-07-27T03:52:17.703Z,1002.41
2022-07-27T03:53:13.045Z,1002.46
2022-07-27T03:54:13.110Z,1002.44
2022-07-27T03:55:13.127Z,1002.48
2022-07-27T03:56:13.281Z,1002.51
2022-07-27T03:57:13.422Z,1002.52
2022-07-27T03:58:13.464Z,1002.48
2022-07-27T03:59:14.739Z,1002.49
2022-07-27T04:00:13.161Z,1002.51
2022-07-27T04:01:13.803Z,1002.48
2022-07-27T04:02:14.604Z,1002.47
2022-07-27T04:03:14.345Z,1002.48
2022-07-27T04:04:13.424Z,1002.45
2022-07-27T04:05:13.498Z,1002.47
2022-07-27T04:06:13.499Z,1002.43
2022-07-27T04:07:13.619Z,1002.47
2022-07-27T04:08:13.744Z,1002.46
2022-07-27T04:09:13.829Z,1002.47
2022-07-27T04:10:14.125Z,1002.49
2022-07-27T04:11:13.260Z,1002.49
2022-07-27T04:12:13.357Z,1002.50
2022-07-27T04:13:13.191Z,1002.50
2022-07-27T04:14:13.045Z,1002.52
2022-07-27T04:15:13.341Z,1002.50
2022-07-27T04:16:13.347Z,1002.47
2022-07-27T04:17:55.024Z,1002.49
2022-07-27T04:18:13.694Z,1002.50
2022-07-27T04:19:14.161Z,1002.48
2022-07-27T04:20:13.749Z,1002.51
2022-07-27T04:21:15.061Z,1002.55
2022-07-27T04:22:13.215Z,1002.61
2022-07-27T04:23:13.041Z,1002.64
2022-07-27T04:24:13.016Z,1002.63
2022-07-27T04:25:12.918Z,1002.64
2022-07-27T04:26:13.078Z,1002.67
2022-07-27T04:27:13.238Z,1002.66
2022-07-27T04:28:13.280Z,1002.64
2022-07-27T04:29:19.626Z,1002.65
2022-07-27T04:30:13.837Z,1002.66
2022-07-27T04:31:14.355Z,1002.67
2022-07-27T04:32:13.586Z,1002.67
2022-07-27T04:33:18.660Z,1002.68
2022-07-27T04:34:14.078Z,1002.68
2022-07-27T04:35:13.051Z,1002.69
2022-07-27T04:36:15.251Z,1002.69
2022-07-27T04:37:13.103Z,1002.71
2022-07-27T04:38:13.140Z,1002.71
2022-07-27T04:39:13.317Z,1002.72
2022-07-27T04:40:13.552Z,1002.74
2022-07-27T04:41:13.077Z,1002.76
2022-07-27T04:42:13.412Z,1002.76
2022-07-27T04:43:13.867Z,1002.75
2022-07-27T04:44:13.956Z,1002.80
2022-07-27T04:45:13.121Z,1002.79
2022-07-27T04:46:15.301Z,1002.83
2022-07-27T04:47:13.784Z,1002.79
2022-07-27T04:48:14.015Z,1002.78
2022-07-27T04:49:13.536Z,1002.77
2022-07-27T04:50:13.615Z,1002.77
2022-07-27T04:51:13.714Z,1002.80
2022-07-27T04:52:14.028Z,1002.82
2022-07-27T04:53:13.191Z,1002.82
2022-07-27T04:54:13.253Z,1002.78
2022-07-27T04:55:13.137Z,1002.80
2022-07-27T04:56:13.749Z,1002.81
2022-07-27T04:57:13.242Z,1002.79
2022-07-27T04:58:13.572Z,1002.81
2022-07-27T04:59:13.875Z,1002.81
2022-07-27T05:00:18.291Z,1002.78
2022-07-27T05:01:13.455Z,1002.81
2022-07-27T05:02:13.564Z,1002.80
2022-07-27T05:03:13.950Z,1002.82
2022-07-27T05:04:12.897Z,1002.78
2022-07-27T05:05:13.005Z,1002.81
2022-07-27T05:06:13.133Z,1002.84
2022-07-27T05:07:13.306Z,1002.82
2022-07-27T05:08:13.370Z,1002.80
2022-07-27T05:09:13.632Z,1002.81
2022-07-27T05:10:17.936Z,1002.78
2022-07-27T05:11:12.988Z,1002.80
2022-07-27T05:12:12.791Z,1002.80
2022-07-27T05:13:13.821Z,1002.86
2022-07-27T05:14:13.661Z,1002.82
2022-07-27T05:15:13.584Z,1002.83
2022-07-27T05:16:13.817Z,1002.83
2022-07-27T05:17:13.828Z,1002.84
2022-07-27T05:18:14.058Z,1002.84
2022-07-27T05:19:13.482Z,1002.84
2022-07-27T05:20:12.839Z,1002.87
2022-07-27T05:21:13.670Z,1002.85
2022-07-27T05:22:14.141Z,1002.89
2022-07-27T05:23:13.976Z,1002.92
2022-07-27T05:24:13.419Z,1002.93
2022-07-27T05:25:13.526Z,1002.89
2022-07-27T05:26:13.532Z,1002.93
2022-07-27T05:27:14.117Z,1002.95
2022-07-27T05:28:13.348Z,1002.93
2022-07-27T05:29:13.765Z,1002.91
2022-07-27T05:30:13.584Z,1002.93
2022-07-27T05:31:13.736Z,1002.92
2022-07-27T05:32:13.957Z,1002.91
2022-07-27T05:33:13.245Z,1002.95
2022-07-27T05:34:13.628Z,1002.93
2022-07-27T05:35:13.646Z,1002.91
2022-07-27T05:36:13.660Z,1002.95
2022-07-27T05:37:13.900Z,1002.98
2022-07-27T05:38:13.262Z,1002.97
2022-07-27T05:39:13.959Z,1003.00
2022-07-27T05:40:13.373Z,1002.99
2022-07-27T05:41:13.490Z,1003.03
2022-07-27T05:42:13.593Z,1003.05
2022-07-27T05:43:14.009Z,1003.07
2022-07-27T05:44:13.118Z,1003.04
2022-07-27T05:45:13.647Z,1003.05
2022-07-27T05:46:13.995Z,1003.07
2022-07-27T05:47:12.880Z,1003.10
2022-07-27T05:48:14.217Z,1003.05
2022-07-27T05:49:14.041Z,1003.06
2022-07-27T05:50:14.103Z,1003.10
2022-07-27T05:51:18.680Z,1003.06
2022-07-27T05:52:14.138Z,1003.06
2022-07-27T05:53:13.380Z,1003.06
2022-07-27T05:54:15.784Z,1003.06
2022-07-27T05:55:14.133Z,1003.12
2022-07-27T05:56:13.388Z,1003.10
2022-07-27T05:57:13.898Z,1003.10
2022-07-27T05:58:13.487Z,1003.11
2022-07-27T05:59:13.901Z,1003.11
2022-07-27T06:00:13.359Z,1003.14
2022-07-27T06:01:13.505Z,1003.16
2022-07-27T06:02:18.993Z,1003.17
2022-07-27T06:03:13.170Z,1003.14
2022-07-27T06:04:14.721Z,1003.16
2022-07-27T06:05:15.962Z,1003.17
2022-07-27T06:06:13.581Z,1003.21
2022-07-27T06:07:18.840Z,1003.21
2022-07-27T06:08:12.783Z,1003.20
2022-07-27T06:09:14.666Z,1003.20
2022-07-27T06:10:13.257Z,1003.21
2022-07-27T06:11:13.593Z,1003.19
2022-07-27T06:12:18.763Z,1003.22
2022-07-27T06:13:18.731Z,1003.18
2022-07-27T06:14:14.041Z,1003.22
2022-07-27T06:15:13.111Z,1003.22
2022-07-27T06:16:13.301Z,1003.22
2022-07-27T06:17:13.430Z,1003.20
2022-07-27T06:18:13.411Z,1003.24
2022-07-27T06:19:19.746Z,1003.24
2022-07-27T06:20:18.747Z,1003.20
2022-07-27T06:21:19.162Z,1003.26
2022-07-27T06:22:13.480Z,1003.25
2022-07-27T06:23:15.123Z,1003.26
2022-07-27T06:24:13.162Z,1003.28
2022-07-27T06:25:13.105Z,1003.25
2022-07-27T06:26:13.247Z,1003.27
2022-07-27T06:27:13.159Z,1003.30
2022-07-27T06:28:13.211Z,1003.32
2022-07-27T06:29:13.747Z,1003.32
2022-07-27T06:30:13.099Z,1003.33
2022-07-27T06:31:13.133Z,1003.31
2022-07-27T06:32:13.465Z,1003.34
2022-07-27T06:33:13.371Z,1003.33
2022-07-27T06:34:13.461Z,1003.33
2022-07-27T06:35:13.845Z,1003.35
2022-07-27T06:36:13.892Z,1003.36
2022-07-27T06:37:14.320Z,1003.36
2022-07-27T06:38:18.609Z,1003.38
2022-07-27T06:39:14.186Z,1003.40
2022-07-27T06:40:13.658Z,1003.39
2022-07-27T06:41:18.848Z,1003.37
2022-07-27T06:42:14.261Z,1003.38
2022-07-27T06:43:13.459Z,1003.41
2022-07-27T06:44:13.832Z,1003.36
2022-07-27T06:45:14.248Z,1003.41
2022-07-27T06:46:13.580Z,1003.38
2022-07-27T06:47:15.143Z,1003.39
2022-07-27T06:48:13.185Z,1003.39
2022-07-27T06:49:14.328Z,1003.37
2022-07-27T06:50:14.614Z,1003.37
2022-07-27T06:51:22.363Z,1003.34
2022-07-27T06:52:13.677Z,1003.38
2022-07-27T06:53:17.725Z,1003.44
2022-07-27T06:54:18.653Z,1003.42
2022-07-27T06:55:15.423Z,1003.42
2022-07-27T06:56:19.289Z,1003.40
2022-07-27T06:57:13.915Z,1003.38
2022-07-27T06:58:13.452Z,1003.36
2022-07-27T06:59:14.474Z,1003.40
2022-07-27T07:00:14.168Z,1003.39
2022-07-27T07:01:18.477Z,1003.38
2022-07-27T07:02:13.891Z,1003.40
2022-07-27T07:03:13.136Z,1003.45
2022-07-27T07:04:13.189Z,1003.38
2022-07-27T07:05:13.072Z,1003.41
2022-07-27T07:06:13.216Z,1003.40
2022-07-27T07:07:14.316Z,1003.36
2022-07-27T07:08:13.372Z,1003.40
2022-07-27T07:09:13.884Z,1003.39
2022-07-27T07:10:13.438Z,1003.39
2022-07-27T07:11:13.595Z,1003.40
2022-07-27T07:12:14.048Z,1003.36
2022-07-27T07:13:18.151Z,1003.40
2022-07-27T07:14:13.140Z,1003.39
2022-07-27T07:15:13.185Z,1003.40
2022-07-27T07:16:13.171Z,1003.41
2022-07-27T07:17:13.326Z,1003.42
2022-07-27T07:18:13.249Z,1003.47
2022-07-27T07:19:13.837Z,1003.46
2022-07-27T07:20:13.117Z,1003.45
2022-07-27T07:21:13.295Z,1003.46
2022-07-27T07:22:13.477Z,1003.47
2022-07-27T07:23:16.217Z,1003.45
2022-07-27T07:24:13.412Z,1003.46
2022-07-27T07:25:13.597Z,1003.47
2022-07-27T07:26:13.843Z,1003.43
2022-07-27T07:27:14.149Z,1003.43
2022-07-27T07:28:13.045Z,1003.45
2022-07-27T07:29:13.403Z,1003.47
2022-07-27T07:30:13.640Z,1003.52
2022-07-27T07:31:14.043Z,1003.47
2022-07-27T07:32:13.234Z,1003.46
2022-07-27T07:33:13.415Z,1003.51
2022-07-27T07:34:13.687Z,1003.46
2022-07-27T07:35:14.169Z,1003.48
2022-07-27T07:36:14.968Z,1003.48
2022-07-27T07:37:14.743Z,1003.49
2022-07-27T07:38:13.746Z,1003.51
2022-07-27T07:39:13.184Z,1003.56
2022-07-27T07:40:41.594Z,1003.55
2022-07-27T07:41:13.191Z,1003.54
2022-07-27T07:42:13.164Z,1003.53
2022-07-27T07:43:13.123Z,1003.52
2022-07-27T07:44:13.455Z,1003.54
2022-07-27T07:45:13.458Z,1003.53
2022-07-27T07:46:13.986Z,1003.54
2022-07-27T07:47:13.275Z,1003.51
2022-07-27T07:48:13.365Z,1003.54
2022-07-27T07:49:14.094Z,1003.53
2022-07-27T07:50:13.560Z,1003.57
2022-07-27T07:51:14.279Z,1003.57
2022-07-27T07:52:13.340Z,1003.54
2022-07-27T07:53:14.326Z,1003.55
2022-07-27T07:54:13.388Z,1003.55
2022-07-27T07:55:13.412Z,1003.55
2022-07-27T07:56:19.015Z,1003.53
2022-07-27T07:57:12.944Z,1003.53
2022-07-27T07:58:13.336Z,1003.56
2022-07-27T07:59:13.786Z,1003.59
2022-07-27T08:00:13.809Z,1003.59
2022-07-27T08:01:13.742Z,1003.55
2022-07-27T08:02:13.891Z,1003.55
2022-07-27T08:03:13.089Z,1003.54
2022-07-27T08:04:13.826Z,1003.54
2022-07-27T08:05:14.063Z,1003.49
2022-07-27T08:06:12.883Z,1003.51
2022-07-27T08:07:13.982Z,1003.53
2022-07-27T08:08:13.092Z,1003.53
2022-07-27T08:09:13.676Z,1003.51
2022-07-27T08:10:13.972Z,1003.52
2022-07-27T08:11:12.854Z,1003.48
2022-07-27T08:12:13.893Z,1003.54
2022-07-27T08:13:18.202Z,1003.53
2022-07-27T08:14:13.698Z,1003.54
2022-07-27T08:15:13.725Z,1003.50
2022-07-27T08:16:13.947Z,1003.51
2022-07-27T08:17:13.048Z,1003.54
2022-07-27T08:18:12.958Z,1003.55
2022-07-27T08:19:13.314Z,1003.53
2022-07-27T08:20:13.476Z,1003.55
2022-07-27T08:21:13.487Z,1003.51
2022-07-27T08:22:13.524Z,1003.54
2022-07-27T08:23:13.517Z,1003.55
2022-07-27T08:24:13.361Z,1003.55
2022-07-27T08:25:14.281Z,1003.58
2022-07-27T08:26:14.850Z,1003.54
2022-07-27T08:27:13.854Z,1003.59
2022-07-27T08:28:14.078Z,1003.60
2022-07-27T08:29:13.739Z,1003.59
2022-07-27T08:30:13.539Z,1003.57
2022-07-27T08:31:15.217Z,1003.59
2022-07-27T08:32:13.004Z,1003.58
2022-07-27T08:33:13.243Z,1003.55
2022-07-27T08:34:13.149Z,1003.58
2022-07-27T08:35:13.203Z,1003.55
2022-07-27T08:36:13.168Z,1003.56
2022-07-27T08:37:15.585Z,1003.62
2022-07-27T08:38:14.023Z,1003.62
2022-07-27T08:39:36.526Z,1003.61
2022-07-27T08:40:39.704Z,1003.61
2022-07-27T08:41:13.910Z,1003.59
2022-07-27T08:42:14.142Z,1003.61
2022-07-27T08:43:13.323Z,1003.60
2022-07-27T08:44:13.358Z,1003.56
2022-07-27T08:45:16.048Z,1003.59
2022-07-27T08:46:13.252Z,1003.54
2022-07-27T08:47:13.390Z,1003.57
2022-07-27T08:48:13.430Z,1003.59
2022-07-27T08:49:14.011Z,1003.60
2022-07-27T08:50:13.539Z,1003.61
2022-07-27T08:51:13.661Z,1003.63
2022-07-27T08:52:13.716Z,1003.64
2022-07-27T08:53:13.858Z,1003.62
2022-07-27T08:54:13.821Z,1003.65
2022-07-27T08:55:14.362Z,1003.60
2022-07-27T08:56:13.502Z,1003.66
2022-07-27T08:57:13.662Z,1003.65
2022-07-27T08:58:13.637Z,1003.67
2022-07-27T08:59:14.245Z,1003.65
2022-07-27T09:00:13.866Z,1003.64
2022-07-27T09:01:14.304Z,1003.68
2022-07-27T09:02:13.773Z,1003.71
2022-07-27T09:03:18.982Z,1003.69
2022-07-27T09:04:13.059Z,1003.67
2022-07-27T09:05:13.317Z,1003.65
2022-07-27T09:06:13.720Z,1003.68
2022-07-27T09:07:13.774Z,1003.67
2022-07-27T09:08:13.819Z,1003.62
2022-07-27T09:09:14.373Z,1003.65
2022-07-27T09:10:18.932Z,1003.62
2022-07-27T09:11:13.397Z,1003.63
2022-07-27T09:12:13.725Z,1003.65
2022-07-27T09:13:14.578Z,1003.64
2022-07-27T09:14:13.566Z,1003.64
2022-07-27T09:15:13.767Z,1003.67
2022-07-27T09:16:20.768Z,1003.63
2022-07-27T09:17:47.351Z,1003.63
2022-07-27T09:18:13.797Z,1003.65
2022-07-27T09:19:14.306Z,1003.69
2022-07-27T09:20:17.994Z,1003.71
2022-07-27T09:21:13.647Z,1003.71
2022-07-27T09:22:13.574Z,1003.70
2022-07-27T09:23:13.546Z,1003.67
2022-07-27T09:24:29.739Z,1003.67
2022-07-27T09:25:13.367Z,1003.67
2022-07-27T09:26:29.580Z,1003.73
2022-07-27T09:27:12.962Z,1003.71
2022-07-27T09:28:13.162Z,1003.71
2022-07-27T09:29:13.504Z,1003.75
2022-07-27T09:30:12.937Z,1003.68
2022-07-27T09:31:13.215Z,1003.69
2022-07-27T09:32:13.246Z,1003.72
2022-07-27T09:33:13.508Z,1003.74
2022-07-27T09:34:13.679Z,1003.73
2022-07-27T09:35:13.908Z,1003.70
2022-07-27T09:36:13.530Z,1003.73
2022-07-27T09:37:13.668Z,1003.75
2022-07-27T09:38:13.621Z,1003.72
2022-07-27T09:39:14.344Z,1003.72
2022-07-27T09:40:13.593Z,1003.73
2022-07-27T09:41:13.426Z,1003.73
2022-07-27T09:42:38.205Z,1003.77
2022-07-27T09:43:41.624Z,1003.73
2022-07-27T09:44:31.756Z,1003.71
2022-07-27T09:45:13.479Z,1003.73
2022-07-27T09:46:13.615Z,1003.71
2022-07-27T09:47:13.659Z,1003.72
2022-07-27T09:48:14.203Z,1003.72
2022-07-27T09:49:13.436Z,1003.73
2022-07-27T09:50:13.594Z,1003.78
2022-07-27T09:51:55.726Z,1003.77
2022-07-27T09:52:13.961Z,1003.81
2022-07-27T09:53:41.228Z,1003.79
2022-07-27T09:54:14.273Z,1003.84
2022-07-27T09:55:14.935Z,1003.81
2022-07-27T09:56:12.813Z,1003.82
2022-07-27T09:57:14.127Z,1003.76
2022-07-27T09:58:15.774Z,1003.78
2022-07-27T09:59:13.321Z,1003.80
2022-07-27T10:00:13.664Z,1003.77
2022-07-27T10:01:14.229Z,1003.71
2022-07-27T10:02:13.403Z,1003.76
2022-07-27T10:03:13.479Z,1003.75
2022-07-27T10:04:13.981Z,1003.73
2022-07-27T10:05:13.707Z,1003.74
2022-07-27T10:06:13.727Z,1003.76
2022-07-27T10:07:14.034Z,1003.76
2022-07-27T10:08:13.129Z,1003.77
2022-07-27T10:09:13.230Z,1003.75
2022-07-27T10:10:15.104Z,1003.81
2022-07-27T10:11:13.690Z,1003.79
2022-07-27T10:12:14.106Z,1003.80
2022-07-27T10:13:15.025Z,1003.78
2022-07-27T10:14:13.347Z,1003.77
2022-07-27T10:15:13.930Z,1003.79
2022-07-27T10:16:13.112Z,1003.82
2022-07-27T10:17:14.635Z,1003.86
2022-07-27T10:18:13.668Z,1003.86
2022-07-27T10:19:13.857Z,1003.87
2022-07-27T10:20:12.799Z,1003.84
2022-07-27T10:21:14.040Z,1003.85
2022-07-27T10:22:13.250Z,1003.82
2022-07-27T10:23:18.481Z,1003.86
2022-07-27T10:24:14.069Z,1003.82
2022-07-27T10:25:13.509Z,1003.84
2022-07-27T10:26:13.644Z,1003.89
2022-07-27T10:27:13.761Z,1003.88
2022-07-27T10:28:13.683Z,1003.84
2022-07-27T10:29:13.987Z,1003.83
2022-07-27T10:30:13.186Z,1003.80
2022-07-27T10:31:13.579Z,1003.80
2022-07-27T10:32:13.823Z,1003.84
2022-07-27T10:33:15.234Z,1003.86
2022-07-27T10:34:13.563Z,1003.82
2022-07-27T10:35:14.288Z,1003.79
2022-07-27T10:36:16.701Z,1003.82
2022-07-27T10:37:13.377Z,1003.84
2022-07-27T10:38:13.728Z,1003.79
2022-07-27T10:39:14.503Z,1003.78
2022-07-27T10:40:13.943Z,1003.78
2022-07-27T10:41:13.271Z,1003.79
2022-07-27T10:42:13.583Z,1003.76
2022-07-27T10:43:13.929Z,1003.78
2022-07-27T10:44:13.347Z,1003.75
2022-07-27T10:45:13.736Z,1003.75
2022-07-27T10:46:21.602Z,1003.80
2022-07-27T10:47:14.476Z,1003.80
2022-07-27T10:48:13.620Z,1003.81
2022-07-27T10:49:13.868Z,1003.78
2022-07-27T10:50:12.832Z,1003.81
2022-07-27T10:51:13.771Z,1003.80
2022-07-27T10:52:13.750Z,1003.78
2022-07-27T10:53:15.565Z,1003.81
2022-07-27T10:54:14.099Z,1003.84
2022-07-27T10:55:14.096Z,1003.83
2022-07-27T10:56:13.529Z,1003.82
2022-07-27T10:57:13.556Z,1003.77
2022-07-27T10:58:13.787Z,1003.81
2022-07-27T10:59:13.749Z,1003.79
2022-07-27T11:00:19.519Z,1003.80
2022-07-27T11:01:14.524Z,1003.84
2022-07-27T11:02:14.183Z,1003.82
2022-07-27T11:03:13.243Z,1003.84
2022-07-27T11:04:13.933Z,1003.81
2022-07-27T11:05:58.452Z,1003.78
2022-07-27T11:06:31.836Z,1003.77
2022-07-27T11:07:24.352Z,1003.75
2022-07-27T11:08:36.069Z,1003.77
2022-07-27T11:10:13.432Z,1003.71
2022-07-27T11:11:13.909Z,1003.69
2022-07-27T11:12:12.948Z,1003.68
2022-07-27T11:13:13.097Z,1003.67
2022-07-27T11:14:13.716Z,1003.64
2022-07-27T11:15:12.857Z,1003.65
2022-07-27T11:16:23.991Z,1003.64
2022-07-27T11:17:52.439Z,1003.65
2022-07-27T11:18:15.062Z,1003.65
2022-07-27T11:19:14.332Z,1003.65
2022-07-27T11:20:14.045Z,1003.71
2022-07-27T11:21:13.498Z,1003.66
2022-07-27T11:22:28.531Z,1003.67
2022-07-27T11:23:50.022Z,1003.69
2022-07-27T11:24:13.777Z,1003.70
2022-07-27T11:25:13.150Z,1003.68
2022-07-27T11:26:14.799Z,1003.64
2022-07-27T11:27:16.403Z,1003.67
2022-07-27T11:28:13.471Z,1003.71
2022-07-27T11:29:13.969Z,1003.71
2022-07-27T11:30:13.400Z,1003.66
2022-07-27T11:31:17.206Z,1003.66
2022-07-27T11:32:13.327Z,1003.67
2022-07-27T11:33:14.939Z,1003.69
2022-07-27T11:34:15.065Z,1003.74
2022-07-27T11:35:19.241Z,1003.72
2022-07-27T11:36:13.151Z,1003.71
2022-07-27T11:37:15.222Z,1003.67
2022-07-27T11:38:13.507Z,1003.66
2022-07-27T11:39:14.968Z,1003.63
2022-07-27T11:40:53.249Z,1003.65
2022-07-27T11:41:29.212Z,1003.65
2022-07-27T11:42:18.547Z,1003.69
2022-07-27T11:43:13.106Z,1003.67
2022-07-27T11:44:14.318Z,1003.68
2022-07-27T11:45:13.183Z,1003.70
2022-07-27T11:46:13.270Z,1003.63
2022-07-27T11:47:13.862Z,1003.66
2022-07-27T11:48:14.058Z,1003.66
2022-07-27T11:49:13.574Z,1003.54
2022-07-27T11:50:13.852Z,1003.63
2022-07-27T11:51:14.172Z,1003.55
2022-07-27T11:52:13.199Z,1003.58
2022-07-27T11:53:13.301Z,1003.59
2022-07-27T11:54:13.241Z,1003.54
2022-07-27T11:55:13.722Z,1003.56
2022-07-27T11:56:15.281Z,1003.50
2022-07-27T11:57:18.486Z,1003.48
2022-07-27T11:58:13.452Z,1003.51
2022-07-27T11:59:14.364Z,1003.46
2022-07-27T12:00:15.140Z,1003.50
2022-07-27T12:01:13.378Z,1003.47
2022-07-27T12:02:13.377Z,1003.49
2022-07-27T12:03:13.648Z,1003.45
2022-07-27T12:04:14.106Z,1003.42
2022-07-27T12:05:15.187Z,1003.45
2022-07-27T12:06:13.927Z,1003.44