createdAt,value
2018-03-03T00:01:14.078Z,29.13
2018-03-03T00:03:44.100Z,28.10
2018-03-03T00:06:13.375Z,29.40
2018-03-03T00:08:42.641Z,31.57
2018-03-03T00:11:11.926Z,29.97
2018-03-03T00:13:41.170Z,31.60
2018-03-03T00:16:10.634Z,29.17
2018-03-03T00:18:39.893Z,27.47
2018-03-03T00:21:09.356Z,28.67
2018-03-03T00:23:38.658Z,30.10
2018-03-03T00:26:07.934Z,30.07
2018-03-03T00:28:37.377Z,25.33
2018-03-03T00:31:06.659Z,27.97
2018-03-03T00:33:36.061Z,26.60
2018-03-03T00:36:05.323Z,29.33
2018-03-03T00:38:35.358Z,27.93
2018-03-03T00:41:04.634Z,28.90
2018-03-03T00:43:33.885Z,31.53
2018-03-03T00:46:03.130Z,29.27
2018-03-03T00:48:32.422Z,28.83
2018-03-03T00:51:01.732Z,26.03
2018-03-03T00:53:31.184Z,27.63
2018-03-03T00:56:00.533Z,29.53
2018-03-03T00:58:29.790Z,29.50
2018-03-03T01:00:59.085Z,24.83
2018-03-03T01:03:28.381Z,27.70
2018-03-03T01:05:57.733Z,26.97
2018-03-03T01:08:27.025Z,29.07
2018-03-03T01:10:56.286Z,31.37
2018-03-03T01:13:25.599Z,27.00
2018-03-03T01:15:54.884Z,27.87
2018-03-03T01:18:24.195Z,26.50
2018-03-03T01:20:53.456Z,28.17
2018-03-03T01:23:22.731Z,27.50
2018-03-03T01:25:51.998Z,30.17
2018-03-03T01:28:21.294Z,29.87
2018-03-03T01:30:50.597Z,28.93
2018-03-03T01:33:19.890Z,30.10
2018-03-03T01:35:49.367Z,29.87
2018-03-03T01:38:19.410Z,28.83
2018-03-03T01:40:48.708Z,27.50
2018-03-03T01:43:18.043Z,24.93
2018-03-03T01:45:47.305Z,28.40
2018-03-03T01:48:16.570Z,31.37
2018-03-03T01:50:45.941Z,27.27
2018-03-03T01:53:15.347Z,30.57
2018-03-03T01:55:44.639Z,28.27
2018-03-03T01:58:13.946Z,28.37
2018-03-03T02:00:43.228Z,29.67
2018-03-03T02:03:12.520Z,30.60
2018-03-03T02:05:41.769Z,28.47
2018-03-03T02:08:11.040Z,31.53
2018-03-03T02:10:40.379Z,26.30
2018-03-03T02:13:09.656Z,27.63
2018-03-03T02:15:38.909Z,28.07
2018-03-03T02:18:08.366Z,27.37
2018-03-03T02:20:37.618Z,28.03
2018-03-03T02:23:07.174Z,25.47
2018-03-03T02:25:36.422Z,29.57
2018-03-03T02:28:06.493Z,27.37
2018-03-03T02:30:36.645Z,29.40
2018-03-03T02:33:05.929Z,26.50
2018-03-03T02:35:35.353Z,28.53
2018-03-03T02:38:04.811Z,26.90
2018-03-03T02:40:34.082Z,27.67
2018-03-03T02:43:04.119Z,29.20
2018-03-03T02:45:33.427Z,28.87
2018-03-03T02:48:02.703Z,29.77
2018-03-03T02:50:31.953Z,29.23
2018-03-03T02:53:01.372Z,29.60
2018-03-03T02:55:30.672Z,27.50
2018-03-03T02:57:59.983Z,30.67
2018-03-03T03:00:29.241Z,28.93
2018-03-03T03:02:58.573Z,30.60
2018-03-03T03:05:27.835Z,30.70
2018-03-03T03:07:57.062Z,30.40
2018-03-03T03:10:26.333Z,31.67
2018-03-03T03:12:55.580Z,30.20
2018-03-03T03:15:24.838Z,30.67
2018-03-03T03:17:54.117Z,30.10
2018-03-03T03:20:23.371Z,32.30
2018-03-03T03:22:53.380Z,29.80
2018-03-03T03:25:22.633Z,33.03
2018-03-03T03:27:51.919Z,29.17
2018-03-03T03:30:21.168Z,31.10
2018-03-03T03:32:50.450Z,28.20
2018-03-03T03:35:19.709Z,29.90
2018-03-03T03:37:48.991Z,29.00
2018-03-03T03:40:18.260Z,30.17
2018-03-03T03:42:47.659Z,28.73
2018-03-03T03:45:16.943Z,29.70
2018-03-03T03:47:46.961Z,28.50
2018-03-03T03:50:16.244Z,27.77
2018-03-03T03:52:45.494Z,30.70
2018-03-03T03:55:14.900Z,31.47
2018-03-03T03:57:44.187Z,33.83
2018-03-03T04:00:13.466Z,30.50
2018-03-03T04:02:42.772Z,32.30
2018-03-03T04:05:12.167Z,33.77
2018-03-03T04:07:42.190Z,30.73
2018-03-03T04:10:11.463Z,29.97
2018-03-03T04:12:40.740Z,30.80
2018-03-03T04:15:10.011Z,31.80
2018-03-03T04:17:39.281Z,32.60
2018-03-03T04:20:09.345Z,32.93
2018-03-03T04:22:38.836Z,30.67
2018-03-03T04:25:08.068Z,33.07
2018-03-03T04:27:37.494Z,32.30
2018-03-03T04:30:06.954Z,32.20
2018-03-03T04:32:36.332Z,29.53
2018-03-03T04:35:06.424Z,28.07
2018-03-03T04:37:35.873Z,31.90
2018-03-03T04:40:05.145Z,30.50
2018-03-03T04:42:34.397Z,30.10
2018-03-03T04:45:03.685Z,29.03
2018-03-03T04:47:33.703Z,32.10
2018-03-03T04:50:02.991Z,32.63
2018-03-03T04:52:32.251Z,29.37
2018-03-03T04:55:01.644Z,32.17
2018-03-03T04:57:30.885Z,29.43
2018-03-03T05:03:09.881Z,30.73
2018-03-03T05:08:47.353Z,34.27
2018-03-03T05:11:16.654Z,31.60
2018-03-03T05:13:45.911Z,28.97
2018-03-03T05:16:20.767Z,29.80
2018-03-03T05:22:11.552Z,31.80
2018-03-03T05:27:56.434Z,27.67
2018-03-03T05:30:31.064Z,30.03
2018-03-03T05:33:05.966Z,30.20
2018-03-03T05:35:39.138Z,32.63
2018-03-03T05:41:15.430Z,27.60
2018-03-03T05:43:50.094Z,27.80
2018-03-03T05:49:26.574Z,28.47
2018-03-03T05:55:14.242Z,32.23
2018-03-03T05:57:49.013Z,28.13
2018-03-03T06:00:23.788Z,31.83
2018-03-03T06:02:59.042Z,29.03
2018-03-03T06:05:32.194Z,30.47
2018-03-03T06:08:01.466Z,27.37
2018-03-03T06:10:32.754Z,31.37
2018-03-03T06:13:02.805Z,27.90
2018-03-03T06:15:32.107Z,29.87
2018-03-03T06:18:01.391Z,29.17
2018-03-03T06:20:30.641Z,30.20
2018-03-03T06:22:59.919Z,28.77
2018-03-03T06:25:29.315Z,29.80
2018-03-03T06:27:58.614Z,26.73
2018-03-03T06:30:27.876Z,30.63
2018-03-03T06:32:57.123Z,30.40
2018-03-03T06:35:26.412Z,28.90
2018-03-03T06:37:55.733Z,31.10
2018-03-03T06:40:24.996Z,29.83
2018-03-03T06:42:55.112Z,30.27
2018-03-03T06:45:25.155Z,30.70
2018-03-03T06:47:54.418Z,30.47
2018-03-03T06:50:23.758Z,30.57
2018-03-03T06:52:53.038Z,44.92
2018-03-03T06:55:22.321Z,34.67
2018-03-03T06:57:51.818Z,35.53
2018-03-03T07:00:22.057Z,31.73
2018-03-03T07:02:51.336Z,33.77
2018-03-03T07:05:20.573Z,30.33
2018-03-03T07:07:49.863Z,30.77
2018-03-03T07:10:19.140Z,32.50
2018-03-03T07:12:48.398Z,30.27
2018-03-03T07:15:21.545Z,28.93
2018-03-03T07:17:50.980Z,30.73
2018-03-03T07:20:20.256Z,30.03
2018-03-03T07:22:50.303Z,31.27
2018-03-03T07:25:19.579Z,34.00
2018-03-03T07:27:49.612Z,32.50
2018-03-03T07:30:18.908Z,23.70
2018-03-03T07:32:48.347Z,29.87
2018-03-03T07:35:17.765Z,32.23
2018-03-03T07:37:47.028Z,29.63
2018-03-03T07:40:16.302Z,33.20
2018-03-03T07:42:45.581Z,31.83
2018-03-03T07:45:14.861Z,32.57
2018-03-03T07:47:44.150Z,36.27
2018-03-03T07:50:13.413Z,31.93
2018-03-03T07:52:43.489Z,35.80
2018-03-03T07:55:12.839Z,30.93
2018-03-03T07:57:42.876Z,29.60
2018-03-03T08:00:12.151Z,30.43
2018-03-03T08:02:41.514Z,29.67
2018-03-03T08:05:10.818Z,33.43
2018-03-03T08:07:40.264Z,31.90
2018-03-03T08:10:09.481Z,34.23
2018-03-03T08:12:38.858Z,32.40
2018-03-03T08:15:09.500Z,34.13
2018-03-03T08:17:39.540Z,33.70
2018-03-03T08:20:08.951Z,33.93
2018-03-03T08:22:38.378Z,34.97
2018-03-03T08:25:07.629Z,34.23
2018-03-03T08:27:36.905Z,32.43
2018-03-03T08:30:06.188Z,31.57
2018-03-03T08:32:35.438Z,31.60
2018-03-03T08:35:05.509Z,33.30
2018-03-03T08:37:34.796Z,32.83
2018-03-03T08:40:04.110Z,31.73
2018-03-03T08:42:33.366Z,31.17
2018-03-03T08:45:02.649Z,33.50
2018-03-03T08:47:31.942Z,34.50
2018-03-03T08:50:01.241Z,35.80
2018-03-03T08:52:30.523Z,31.27
2018-03-03T08:54:59.801Z,29.47
2018-03-03T08:57:29.109Z,33.60
2018-03-03T08:59:59.301Z,30.47
2018-03-03T09:02:29.316Z,33.23
2018-03-03T09:04:58.599Z,34.50
2018-03-03T09:07:27.860Z,28.87
2018-03-03T09:09:57.283Z,31.67
2018-03-03T09:12:27.362Z,29.80
2018-03-03T09:14:56.627Z,31.40
2018-03-03T09:17:25.916Z,31.63
2018-03-03T09:19:55.155Z,30.17
2018-03-03T09:22:24.421Z,30.57
2018-03-03T09:24:53.710Z,31.70
2018-03-03T09:27:23.098Z,31.87
2018-03-03T09:29:52.359Z,31.50
2018-03-03T09:32:21.658Z,31.70
2018-03-03T09:34:50.961Z,33.57
2018-03-03T09:37:20.240Z,32.23
2018-03-03T09:39:50.295Z,34.27
2018-03-03T09:42:19.579Z,36.50
2018-03-03T09:44:48.874Z,33.20
2018-03-03T09:47:18.475Z,32.37
2018-03-03T09:49:47.808Z,32.40
2018-03-03T09:52:17.103Z,31.50
2018-03-03T09:54:46.385Z,34.50
2018-03-03T09:57:16.438Z,33.53
2018-03-03T09:59:45.675Z,32.50
2018-03-03T10:02:14.993Z,32.83
2018-03-03T10:04:44.279Z,34.30
2018-03-03T10:07:13.788Z,32.20
2018-03-03T10:09:43.108Z,33.27
2018-03-03T10:12:12.475Z,36.87
2018-03-03T10:14:41.779Z,33.30
2018-03-03T10:17:11.154Z,30.37
2018-03-03T10:19:40.434Z,33.57
2018-03-03T10:22:09.672Z,32.93
2018-03-03T10:24:39.048Z,36.23
2018-03-03T10:27:08.595Z,32.03
2018-03-03T10:29:37.896Z,31.60
2018-03-03T10:32:07.357Z,31.97
2018-03-03T10:34:36.829Z,32.20
2018-03-03T10:37:06.926Z,33.40
2018-03-03T10:39:36.302Z,35.23
2018-03-03T10:42:05.613Z,35.40
2018-03-03T10:44:34.917Z,33.00
2018-03-03T10:47:04.228Z,37.50
2018-03-03T10:49:33.495Z,34.97
2018-03-03T10:52:02.796Z,35.33
2018-03-03T10:54:32.271Z,31.70
2018-03-03T10:57:01.540Z,32.67
2018-03-03T10:59:30.847Z,34.57
2018-03-03T11:02:00.099Z,33.20
2018-03-03T11:04:29.412Z,29.43
2018-03-03T11:06:59.264Z,30.97
2018-03-03T11:09:28.537Z,33.77
2018-03-03T11:11:57.804Z,33.53
2018-03-03T11:14:27.306Z,35.70
2018-03-03T11:16:57.348Z,34.57
2018-03-03T11:19:26.611Z,34.40
2018-03-03T11:21:55.873Z,35.30
2018-03-03T11:24:25.153Z,34.47
2018-03-03T11:26:54.428Z,41.17
2018-03-03T11:29:24.443Z,38.10
2018-03-03T11:31:53.710Z,33.77
2018-03-03T11:34:23.014Z,32.80
2018-03-03T11:36:52.269Z,34.40
2018-03-03T11:39:21.579Z,34.20
2018-03-03T11:41:50.810Z,32.57
2018-03-03T11:44:20.062Z,33.00
2018-03-03T11:46:49.373Z,35.00
2018-03-03T11:49:18.663Z,33.50
2018-03-03T11:51:48.698Z,32.80
2018-03-03T11:54:17.983Z,40.97
2018-03-03T11:56:47.234Z,37.30
2018-03-03T11:59:16.507Z,37.60
2018-03-03T12:01:45.784Z,35.77
2018-03-03T12:04:15.194Z,32.57
2018-03-03T12:06:44.667Z,30.27
2018-03-03T12:09:14.007Z,32.57
2018-03-03T12:11:43.264Z,28.87
2018-03-03T12:14:12.657Z,30.10
2018-03-03T12:16:42.201Z,29.10
2018-03-03T12:19:12.216Z,28.43
2018-03-03T12:21:41.496Z,28.63
2018-03-03T12:24:10.752Z,25.77
2018-03-03T12:26:40.176Z,30.20
2018-03-03T12:29:09.441Z,27.37
2018-03-03T12:31:38.849Z,28.87
2018-03-03T12:34:08.139Z,23.87
2018-03-03T12:36:37.446Z,26.03
2018-03-03T12:39:06.719Z,27.07
2018-03-03T12:41:35.998Z,25.27
2018-03-03T12:44:06.428Z,26.03
2018-03-03T12:46:36.433Z,25.10
2018-03-03T12:49:05.788Z,26.40
2018-03-03T12:51:35.836Z,26.70
2018-03-03T12:54:05.085Z,28.87
2018-03-03T12:56:34.369Z,27.83
2018-03-03T12:59:03.688Z,27.87
2018-03-03T13:01:32.946Z,26.30
2018-03-03T13:04:03.017Z,28.00
2018-03-03T13:06:32.278Z,26.00
2018-03-03T13:09:01.546Z,26.53
2018-03-03T13:11:30.877Z,28.57
2018-03-03T13:14:00.167Z,27.63
2018-03-03T13:16:29.431Z,25.90
2018-03-03T13:18:58.713Z,25.50
2018-03-03T13:21:29.507Z,27.87
2018-03-03T13:23:58.770Z,26.40
2018-03-03T13:26:28.058Z,29.50
2018-03-03T13:28:57.324Z,28.30
2018-03-03T13:31:26.609Z,28.53
2018-03-03T13:33:55.862Z,25.60
2018-03-03T13:36:25.168Z,28.83
2018-03-03T13:38:54.425Z,29.70
2018-03-03T13:41:23.703Z,27.17
2018-03-03T13:43:52.958Z,28.90
2018-03-03T13:46:22.213Z,26.77
2018-03-03T13:48:51.600Z,27.13
2018-03-03T13:51:20.873Z,27.90
2018-03-03T13:53:50.177Z,28.13
2018-03-03T13:56:27.609Z,24.83
2018-03-03T13:58:57.635Z,28.93
2018-03-03T14:01:26.914Z,29.10
2018-03-03T14:03:56.925Z,25.27
2018-03-03T14:06:26.221Z,25.90
2018-03-03T14:08:56.353Z,25.93
2018-03-03T14:11:25.723Z,25.40
2018-03-03T14:13:54.943Z,26.37
2018-03-03T14:16:24.697Z,25.37
2018-03-03T14:18:54.024Z,26.63
2018-03-03T14:21:23.310Z,24.87
2018-03-03T14:23:52.574Z,24.10
2018-03-03T14:26:21.938Z,23.53
2018-03-03T14:28:51.203Z,25.17
2018-03-03T14:31:20.519Z,35.45
2018-03-03T14:33:49.772Z,28.90
2018-03-03T14:36:19.088Z,28.77
2018-03-03T14:38:48.324Z,28.37
2018-03-03T14:41:17.600Z,25.07
2018-03-03T14:43:46.850Z,25.23
2018-03-03T14:46:16.111Z,25.73
2018-03-03T14:48:45.387Z,27.30
2018-03-03T14:51:14.692Z,23.70
2018-03-03T14:53:43.987Z,21.20
2018-03-03T14:56:13.251Z,23.60
2018-03-03T14:58:42.518Z,25.13
2018-03-03T15:01:11.799Z,22.50
2018-03-03T15:03:41.070Z,24.90
2018-03-03T15:06:10.326Z,29.60
2018-03-03T15:08:39.632Z,28.27
2018-03-03T15:11:08.890Z,28.33
2018-03-03T15:13:38.176Z,25.23
2018-03-03T15:16:07.498Z,26.00
2018-03-03T15:18:37.075Z,25.27
2018-03-03T15:21:06.336Z,24.67
2018-03-03T15:23:35.731Z,25.87
2018-03-03T15:26:05.776Z,20.53
2018-03-03T15:28:35.063Z,28.80
2018-03-03T15:31:04.325Z,25.70
2018-03-03T15:33:33.600Z,30.07
2018-03-03T15:36:02.861Z,25.67
2018-03-03T15:38:32.139Z,26.27
2018-03-03T15:41:01.537Z,24.93
2018-03-03T15:43:30.828Z,28.10
2018-03-03T15:46:00.101Z,24.13
2018-03-03T15:48:29.379Z,24.50
2018-03-03T15:50:58.643Z,27.03
2018-03-03T15:53:27.951Z,26.00
2018-03-03T15:55:58.010Z,23.07
2018-03-03T15:58:27.320Z,26.87
2018-03-03T16:00:56.590Z,26.93
2018-03-03T16:03:25.872Z,25.70
2018-03-03T16:05:55.179Z,26.50
2018-03-03T16:08:24.558Z,27.30
2018-03-03T16:10:53.806Z,28.27
2018-03-03T16:13:23.085Z,25.67
2018-03-03T16:15:52.441Z,25.90
2018-03-03T16:18:21.770Z,28.03
2018-03-03T16:20:51.110Z,27.30
2018-03-03T16:23:21.138Z,20.10
2018-03-03T16:25:50.407Z,26.53
2018-03-03T16:28:20.482Z,27.03
2018-03-03T16:30:49.737Z,27.20
2018-03-03T16:33:19.790Z,27.07
2018-03-03T16:35:49.074Z,27.43
2018-03-03T16:38:18.340Z,29.17
2018-03-03T16:40:47.630Z,25.60
2018-03-03T16:43:16.901Z,25.40
2018-03-03T16:45:46.196Z,27.70
2018-03-03T16:48:16.164Z,27.80
2018-03-03T16:50:45.456Z,27.87
2018-03-03T16:53:15.246Z,25.43
2018-03-03T16:55:44.557Z,26.00
2018-03-03T16:58:13.890Z,26.30
2018-03-03T17:00:43.265Z,24.40
2018-03-03T17:03:12.538Z,23.33
2018-03-03T17:05:41.844Z,24.40
2018-03-03T17:08:11.148Z,24.27
2018-03-03T17:10:41.186Z,25.43
2018-03-03T17:13:10.647Z,26.17
2018-03-03T17:15:40.174Z,24.10
2018-03-03T17:18:09.478Z,26.00
2018-03-03T17:20:40.259Z,26.30
2018-03-03T17:23:09.530Z,25.20
2018-03-03T17:25:38.831Z,26.50
2018-03-03T17:28:09.548Z,24.53
2018-03-03T17:30:39.793Z,26.30
2018-03-03T17:33:09.105Z,25.67
2018-03-03T17:35:38.480Z,24.90
2018-03-03T17:38:07.946Z,26.13
2018-03-03T17:40:37.329Z,26.27
2018-03-03T17:43:06.650Z,23.40
2018-03-03T17:45:36.018Z,24.33
2018-03-03T17:48:05.364Z,23.70
2018-03-03T17:50:34.680Z,26.43
2018-03-03T17:53:03.960Z,26.50
2018-03-03T17:55:33.300Z,24.20
2018-03-03T17:58:03.345Z,24.60
2018-03-03T18:00:32.629Z,24.90
2018-03-03T18:03:02.774Z,26.87
2018-03-03T18:05:32.062Z,24.27
2018-03-03T18:08:01.561Z,23.90
2018-03-03T18:10:30.864Z,24.57
2018-03-03T18:13:02.059Z,31.43
2018-03-03T18:15:31.525Z,29.90
2018-03-03T18:18:00.766Z,25.63
2018-03-03T18:20:30.068Z,27.10
2018-03-03T18:22:59.332Z,28.17
2018-03-03T18:25:28.620Z,26.87
2018-03-03T18:27:57.952Z,26.07
2018-03-03T18:30:27.265Z,27.00
2018-03-03T18:32:57.549Z,32.27
2018-03-03T18:35:26.824Z,29.70
2018-03-03T18:37:56.123Z,27.17
2018-03-03T18:40:25.419Z,29.03
2018-03-03T18:42:54.853Z,25.53
2018-03-03T18:45:24.215Z,28.60
2018-03-03T18:47:53.498Z,27.77
2018-03-03T18:50:22.827Z,28.70
2018-03-03T18:52:52.928Z,29.93
2018-03-03T18:55:22.307Z,28.90
2018-03-03T18:57:51.617Z,30.13
2018-03-03T19:00:20.928Z,27.87
2018-03-03T19:02:50.252Z,31.73
2018-03-03T19:05:19.583Z,29.97
2018-03-03T19:07:48.964Z,32.33
2018-03-03T19:10:19.061Z,30.57
2018-03-03T19:12:48.452Z,30.40
2018-03-03T19:15:17.924Z,31.13
2018-03-03T19:17:47.237Z,29.27
2018-03-03T19:20:16.526Z,29.97
2018-03-03T19:22:46.601Z,30.97
2018-03-03T19:25:15.995Z,31.43
2018-03-03T19:27:45.305Z,27.17
2018-03-03T19:30:14.611Z,29.17
2018-03-03T19:32:43.959Z,30.07
2018-03-03T19:35:14.043Z,28.60
2018-03-03T19:37:45.422Z,30.00
2018-03-03T19:40:14.889Z,29.57
2018-03-03T19:42:44.174Z,30.10
2018-03-03T19:45:13.550Z,32.23
2018-03-03T19:47:43.411Z,30.17
2018-03-03T19:50:12.818Z,31.40
2018-03-03T19:52:42.059Z,30.43
2018-03-03T19:55:11.367Z,28.50
2018-03-03T19:57:40.712Z,30.20
2018-03-03T20:00:10.376Z,33.80
2018-03-03T20:02:39.812Z,32.23
2018-03-03T20:05:09.516Z,32.50
2018-03-03T20:07:38.835Z,28.53
2018-03-03T20:10:08.376Z,31.10
2018-03-03T20:12:37.696Z,31.37
2018-03-03T20:15:07.110Z,32.17
2018-03-03T20:17:36.457Z,33.83
2018-03-03T20:20:05.843Z,33.60
2018-03-03T20:22:35.512Z,34.13
2018-03-03T20:25:04.768Z,32.90
2018-03-03T20:27:34.155Z,37.83
2018-03-03T20:30:03.675Z,37.47
2018-03-03T20:32:33.060Z,39.10
2018-03-03T20:35:02.449Z,40.10
2018-03-03T20:37:31.816Z,37.23
2018-03-03T20:40:01.073Z,35.67
2018-03-03T20:42:31.041Z,35.80
2018-03-03T20:45:00.445Z,37.40
2018-03-03T20:47:29.746Z,34.63
2018-03-03T20:49:59.117Z,38.87
2018-03-03T20:52:29.289Z,38.23
2018-03-03T20:54:58.594Z,35.47
2018-03-03T20:57:27.955Z,35.73
2018-03-03T20:59:57.280Z,38.53
2018-03-03T21:02:26.608Z,39.93
2018-03-03T21:04:56.169Z,38.77
2018-03-03T21:07:25.539Z,36.50
2018-03-03T21:09:54.900Z,37.00
2018-03-03T21:12:39.146Z,37.93
2018-03-03T21:15:09.233Z,39.10
2018-03-03T21:17:38.585Z,38.67
2018-03-03T21:20:08.653Z,40.00
2018-03-03T21:22:38.277Z,38.10
2018-03-03T21:25:07.731Z,38.90
2018-03-03T21:27:37.250Z,38.60
2018-03-03T21:30:06.541Z,40.20
2018-03-03T21:32:36.033Z,45.30
2018-03-03T21:35:05.362Z,37.87
2018-03-03T21:37:34.636Z,39.83
2018-03-03T21:40:04.795Z,36.00
2018-03-03T21:42:34.144Z,37.87
2018-03-03T21:45:03.437Z,38.03
2018-03-03T21:47:32.788Z,39.33
2018-03-03T21:50:02.141Z,40.80
2018-03-03T21:52:31.429Z,39.47
2018-03-03T21:55:01.608Z,38.57
2018-03-03T21:57:31.365Z,40.60
2018-03-03T22:00:00.783Z,38.60
2018-03-03T22:02:30.291Z,35.30
2018-03-03T22:04:59.526Z,39.23
2018-03-03T22:07:28.896Z,37.63
2018-03-03T22:09:58.238Z,38.37
2018-03-03T22:12:27.676Z,42.47
2018-03-03T22:14:57.746Z,41.87
2018-03-03T22:17:27.004Z,42.67
2018-03-03T22:19:56.281Z,42.03
2018-03-03T22:22:25.750Z,35.67
2018-03-03T22:24:55.066Z,39.03
2018-03-03T22:27:24.321Z,41.97
2018-03-03T22:29:54.361Z,39.90
2018-03-03T22:32:23.648Z,41.10
2018-03-03T22:34:52.983Z,42.20
2018-03-03T22:37:22.331Z,41.07
2018-03-03T22:39:52.460Z,42.80
2018-03-03T22:42:21.732Z,39.73
2018-03-03T22:44:51.044Z,43.83
2018-03-03T22:47:21.098Z,43.00
2018-03-03T22:49:50.371Z,37.30
2018-03-03T22:52:19.897Z,37.37
2018-03-03T22:54:49.267Z,39.97
2018-03-03T22:57:18.581Z,40.43
2018-03-03T22:59:48.799Z,38.80
2018-03-03T23:02:18.126Z,39.17
2018-03-03T23:04:47.386Z,41.17
2018-03-03T23:07:18.178Z,39.90
2018-03-03T23:09:47.661Z,38.47
2018-03-03T23:12:16.926Z,36.80
2018-03-03T23:14:46.182Z,39.63
2018-03-03T23:17:15.498Z,40.37
2018-03-03T23:19:44.776Z,37.60
2018-03-03T23:22:14.083Z,42.70
2018-03-03T23:24:43.455Z,37.77
2018-03-03T23:27:12.738Z,36.90
2018-03-03T23:29:42.021Z,40.50
2018-03-03T23:32:11.364Z,38.30
2018-03-03T23:34:40.679Z,35.60
2018-03-03T23:37:10.002Z,37.77
2018-03-03T23:39:40.045Z,36.97
2018-03-03T23:42:09.349Z,39.50
2018-03-03T23:44:38.794Z,39.30
2018-03-03T23:47:19.615Z,37.40
2018-03-03T23:49:48.870Z,38.90
2018-03-03T23:52:18.925Z,37.67
2018-03-03T23:54:48.195Z,41.30
2018-03-03T23:57:18.215Z,37.37
2018-03-03T23:59:48.495Z,38.03
