createdAt,value
2018-06-21T00:00:39.236Z,14.40
2018-06-21T00:03:08.601Z,14.20
2018-06-21T00:05:37.342Z,12.50
2018-06-21T00:08:05.975Z,11.47
2018-06-21T00:10:34.721Z,8.87
2018-06-21T00:13:03.367Z,7.57
2018-06-21T00:15:32.403Z,7.07
2018-06-21T00:18:01.471Z,6.50
2018-06-21T00:20:30.699Z,5.27
2018-06-21T00:22:59.786Z,5.23
2018-06-21T00:25:28.502Z,4.23
2018-06-21T00:27:57.560Z,4.17
2018-06-21T00:30:26.614Z,4.80
2018-06-21T00:32:55.603Z,4.73
2018-06-21T00:35:24.580Z,4.47
2018-06-21T00:37:53.619Z,4.47
2018-06-21T00:40:22.651Z,4.60
2018-06-21T00:42:51.825Z,3.70
2018-06-21T00:45:20.868Z,3.00
2018-06-21T00:47:49.884Z,2.60
2018-06-21T00:50:18.622Z,2.40
2018-06-21T00:52:47.667Z,2.50
2018-06-21T00:55:20.823Z,1.60
2018-06-21T00:57:49.447Z,1.90
2018-06-21T01:00:18.071Z,2.23
2018-06-21T01:02:47.024Z,2.03
2018-06-21T01:05:16.049Z,1.73
2018-06-21T01:07:45.379Z,1.77
2018-06-21T01:10:14.431Z,1.67
2018-06-21T01:12:43.177Z,1.50
2018-06-21T01:15:11.799Z,2.37
2018-06-21T01:17:41.055Z,1.37
2018-06-21T01:20:10.099Z,1.93
2018-06-21T01:22:38.803Z,1.70
2018-06-21T01:25:07.784Z,1.73
2018-06-21T01:27:36.839Z,1.57
2018-06-21T01:30:05.537Z,1.93
2018-06-21T01:32:34.178Z,1.97
2018-06-21T01:35:03.187Z,1.30
2018-06-21T01:37:32.243Z,1.63
2018-06-21T01:40:01.287Z,1.40
2018-06-21T01:42:30.330Z,1.40
2018-06-21T01:44:59.381Z,1.27
2018-06-21T01:47:28.093Z,1.70
2018-06-21T01:49:57.019Z,1.67
2018-06-21T01:52:26.064Z,1.87
2018-06-21T01:54:54.827Z,1.57
2018-06-21T01:57:23.991Z,1.63
2018-06-21T01:59:52.700Z,1.50
2018-06-21T02:02:21.651Z,1.80
2018-06-21T02:04:50.700Z,1.33
2018-06-21T02:07:19.722Z,1.30
2018-06-21T02:09:48.443Z,1.60
2018-06-21T02:12:17.055Z,1.87
2018-06-21T02:14:46.134Z,1.47
2018-06-21T02:17:14.839Z,1.07
2018-06-21T02:19:43.463Z,1.37
2018-06-21T02:22:12.071Z,1.13
2018-06-21T02:24:41.028Z,1.43
2018-06-21T02:27:10.059Z,1.20
2018-06-21T02:29:39.108Z,2.13
2018-06-21T02:32:07.810Z,1.27
2018-06-21T02:34:36.427Z,2.13
2018-06-21T02:37:05.376Z,1.40
2018-06-21T02:39:34.419Z,1.57
2018-06-21T02:42:03.480Z,1.27
2018-06-21T02:44:32.479Z,1.37
2018-06-21T02:47:01.219Z,1.20
2018-06-21T02:49:30.168Z,1.23
2018-06-21T02:51:58.887Z,1.30
2018-06-21T02:54:27.833Z,1.47
2018-06-21T02:56:56.843Z,1.53
2018-06-21T02:59:25.875Z,1.27
2018-06-21T03:01:54.583Z,1.10
2018-06-21T03:04:23.516Z,1.30
2018-06-21T03:06:52.571Z,1.50
2018-06-21T03:09:21.602Z,1.60
2018-06-21T03:11:50.308Z,1.63
2018-06-21T03:14:19.244Z,1.53
2018-06-21T03:16:47.974Z,1.37
2018-06-21T03:19:16.940Z,1.20
2018-06-21T03:21:45.979Z,1.53
2018-06-21T03:24:15.085Z,1.50
2018-06-21T03:26:43.779Z,1.33
2018-06-21T03:29:12.715Z,1.47
2018-06-21T03:31:41.788Z,1.60
2018-06-21T03:34:10.491Z,1.13
2018-06-21T03:36:39.808Z,1.57
2018-06-21T03:39:08.860Z,1.60
2018-06-21T03:41:37.559Z,1.27
2018-06-21T03:44:06.743Z,1.40
2018-06-21T03:46:35.464Z,1.30
2018-06-21T03:49:04.263Z,1.50
2018-06-21T03:51:33.358Z,1.20
2018-06-21T03:54:02.191Z,1.10
2018-06-21T03:56:31.447Z,1.67
2018-06-21T03:59:00.274Z,1.70
2018-06-21T04:01:29.412Z,1.23
2018-06-21T04:03:58.130Z,1.47
2018-06-21T04:06:27.084Z,1.50
2018-06-21T04:08:56.115Z,1.40
2018-06-21T04:11:25.148Z,1.40
2018-06-21T04:13:54.173Z,1.60
2018-06-21T04:16:23.203Z,1.43
2018-06-21T04:18:52.206Z,1.40
2018-06-21T04:21:20.848Z,1.43
2018-06-21T04:23:49.784Z,1.60
2018-06-21T04:26:18.788Z,1.47
2018-06-21T04:28:47.411Z,1.10
2018-06-21T04:31:16.350Z,1.40
2018-06-21T04:33:45.574Z,1.60
2018-06-21T04:36:14.588Z,1.50
2018-06-21T04:38:43.627Z,1.50
2018-06-21T04:41:12.350Z,1.73
2018-06-21T04:43:40.955Z,1.37
2018-06-21T04:46:09.921Z,1.70
2018-06-21T04:48:38.607Z,1.33
2018-06-21T04:51:07.548Z,1.53
2018-06-21T04:53:36.300Z,1.80
2018-06-21T04:56:04.924Z,1.40
2018-06-21T04:58:33.526Z,1.40
2018-06-21T05:01:02.261Z,1.40
2018-06-21T05:03:30.831Z,1.60
2018-06-21T05:05:59.482Z,1.80
2018-06-21T05:08:28.421Z,1.53
2018-06-21T05:10:57.647Z,1.50
2018-06-21T05:13:26.715Z,1.40
2018-06-21T05:15:55.436Z,1.33
2018-06-21T05:18:24.352Z,1.70
2018-06-21T05:20:53.306Z,1.30
2018-06-21T05:23:22.313Z,1.20
2018-06-21T05:25:51.508Z,1.33
2018-06-21T05:28:23.498Z,1.20
2018-06-21T05:30:52.544Z,1.43
2018-06-21T05:33:21.239Z,1.77
2018-06-21T05:35:56.487Z,1.40
2018-06-21T05:38:25.532Z,1.63
2018-06-21T05:40:54.226Z,1.53
2018-06-21T05:43:22.841Z,1.60
2018-06-21T05:45:51.448Z,1.70
2018-06-21T05:48:20.383Z,1.37
2018-06-21T05:50:49.111Z,1.90
2018-06-21T05:53:17.747Z,1.60
2018-06-21T05:55:46.692Z,1.80
2018-06-21T05:58:15.787Z,1.43
2018-06-21T06:00:44.569Z,1.67
2018-06-21T06:03:13.215Z,1.50
2018-06-21T06:05:42.172Z,1.47
2018-06-21T06:08:11.274Z,1.33
2018-06-21T06:10:40.485Z,1.10
2018-06-21T06:13:09.372Z,1.20
2018-06-21T06:15:38.329Z,1.40
2018-06-21T06:18:07.353Z,1.10
2018-06-21T06:20:36.116Z,1.53
2018-06-21T06:23:05.107Z,1.40
2018-06-21T06:25:33.807Z,1.10
2018-06-21T06:28:02.427Z,1.20
2018-06-21T06:30:31.427Z,1.50
2018-06-21T06:33:00.531Z,1.30
2018-06-21T06:35:30.666Z,1.13
2018-06-21T06:38:00.607Z,0.80
2018-06-21T06:40:29.562Z,1.27
2018-06-21T06:42:58.473Z,1.23
2018-06-21T06:45:27.180Z,1.03
2018-06-21T06:47:55.867Z,1.13
2018-06-21T06:50:25.327Z,1.10
2018-06-21T06:52:54.060Z,1.57
2018-06-21T06:55:23.040Z,1.40
2018-06-21T06:57:51.804Z,1.83
2018-06-21T07:00:20.402Z,1.27
2018-06-21T07:02:49.359Z,1.23
2018-06-21T07:05:18.091Z,1.10
2018-06-21T07:07:47.044Z,1.37
2018-06-21T07:10:17.041Z,1.10
2018-06-21T07:12:45.743Z,0.90
2018-06-21T07:15:15.147Z,1.00
2018-06-21T07:17:43.870Z,1.40
2018-06-21T07:20:12.487Z,1.20
2018-06-21T07:22:41.689Z,1.27
2018-06-21T07:25:10.744Z,1.07
2018-06-21T07:27:39.867Z,1.30
2018-06-21T07:30:08.619Z,1.40
2018-06-21T07:32:37.456Z,0.87
2018-06-21T07:35:06.421Z,1.03
2018-06-21T07:37:35.339Z,1.00
2018-06-21T07:40:03.995Z,1.33
2018-06-21T07:42:32.951Z,1.40
2018-06-21T07:45:01.720Z,1.17
2018-06-21T07:47:30.680Z,1.13
2018-06-21T07:49:59.389Z,1.23
2018-06-21T07:52:28.423Z,1.10
2018-06-21T07:54:57.491Z,1.00
2018-06-21T07:57:26.247Z,1.23
2018-06-21T07:59:55.188Z,1.23
2018-06-21T08:02:23.895Z,1.17
2018-06-21T08:04:52.535Z,0.87
2018-06-21T08:07:21.136Z,1.20
2018-06-21T08:09:50.392Z,1.20
2018-06-21T08:12:19.123Z,1.37
2018-06-21T08:14:48.055Z,1.20
2018-06-21T08:17:17.139Z,1.27
2018-06-21T08:19:46.165Z,1.07
2018-06-21T08:22:14.887Z,0.87
2018-06-21T08:24:43.850Z,1.60
2018-06-21T08:27:12.543Z,1.73
2018-06-21T08:29:41.169Z,1.80
2018-06-21T08:32:10.099Z,1.40
2018-06-21T08:34:38.927Z,1.30
2018-06-21T08:37:07.878Z,1.00
2018-06-21T08:39:36.796Z,1.67
2018-06-21T08:42:05.427Z,1.10
2018-06-21T08:44:34.083Z,1.20
2018-06-21T08:47:02.699Z,1.10
2018-06-21T08:49:31.326Z,1.20
2018-06-21T08:52:00.036Z,1.10
2018-06-21T08:54:28.574Z,1.00
2018-06-21T08:56:57.527Z,1.10
2018-06-21T08:59:26.553Z,1.20
2018-06-21T09:01:55.850Z,1.50
2018-06-21T09:04:24.563Z,1.33
2018-06-21T09:06:53.175Z,1.30
2018-06-21T09:09:22.190Z,1.33
2018-06-21T09:11:51.236Z,1.20
2018-06-21T09:14:19.991Z,1.17
2018-06-21T09:16:48.627Z,1.07
2018-06-21T09:19:17.571Z,1.30
2018-06-21T09:21:46.617Z,1.20
2018-06-21T09:24:15.659Z,1.40
2018-06-21T09:26:45.095Z,1.23
2018-06-21T09:29:14.139Z,1.20
2018-06-21T09:31:42.843Z,1.20
2018-06-21T09:34:11.680Z,0.83
2018-06-21T09:36:42.201Z,1.43
2018-06-21T09:39:17.043Z,1.53
2018-06-21T09:41:51.043Z,0.97
2018-06-21T09:44:25.451Z,1.27
2018-06-21T09:46:59.402Z,1.10
2018-06-21T09:49:29.887Z,1.53
2018-06-21T09:51:59.941Z,1.13
2018-06-21T09:54:28.834Z,1.17
2018-06-21T09:57:00.645Z,1.30
2018-06-21T09:59:32.204Z,1.30
2018-06-21T10:02:03.902Z,1.10
2018-06-21T10:04:32.754Z,1.17
2018-06-21T10:07:05.498Z,1.20
2018-06-21T10:09:40.326Z,1.30
2018-06-21T10:12:09.587Z,1.40
2018-06-21T10:14:38.623Z,1.40
2018-06-21T10:17:14.631Z,1.40
2018-06-21T10:19:52.768Z,1.23
2018-06-21T10:22:22.464Z,1.27
2018-06-21T10:24:51.213Z,1.73
2018-06-21T10:27:27.004Z,1.33
2018-06-21T10:29:56.252Z,1.40
2018-06-21T10:32:25.243Z,1.33
2018-06-21T10:34:54.340Z,1.80
2018-06-21T10:37:23.079Z,1.40
2018-06-21T10:39:51.698Z,2.03
2018-06-21T10:42:20.682Z,1.53
2018-06-21T10:44:49.733Z,1.13
2018-06-21T10:47:18.487Z,2.00
2018-06-21T10:49:47.230Z,1.27
2018-06-21T10:52:16.190Z,1.43
2018-06-21T10:54:45.632Z,1.57
2018-06-21T10:57:20.210Z,1.37
2018-06-21T10:59:54.223Z,1.40
2018-06-21T11:02:23.886Z,1.67
2018-06-21T11:04:52.507Z,1.77
2018-06-21T11:07:23.315Z,1.47
2018-06-21T11:09:51.954Z,1.50
2018-06-21T11:12:20.748Z,2.07
2018-06-21T11:14:49.451Z,1.70
2018-06-21T11:17:23.323Z,1.60
2018-06-21T11:19:58.478Z,1.93
2018-06-21T11:22:33.715Z,1.70
2018-06-21T11:25:02.946Z,1.67
2018-06-21T11:27:31.886Z,1.80
2018-06-21T11:30:00.638Z,1.60
2018-06-21T11:32:29.265Z,1.57
2018-06-21T11:34:58.211Z,1.43
2018-06-21T11:37:27.245Z,1.73
2018-06-21T11:39:55.956Z,1.60
2018-06-21T11:42:24.767Z,1.50
2018-06-21T11:44:53.403Z,1.80
2018-06-21T11:47:22.756Z,1.20
2018-06-21T11:49:51.476Z,1.37
2018-06-21T11:52:20.118Z,1.47
2018-06-21T11:54:48.820Z,1.90
2018-06-21T11:57:17.496Z,1.27
2018-06-21T11:59:46.134Z,1.20
2018-06-21T12:02:15.100Z,1.50
2018-06-21T12:04:44.575Z,1.30
2018-06-21T12:07:14.083Z,1.57
2018-06-21T12:09:42.807Z,1.53
2018-06-21T12:12:11.788Z,1.60
2018-06-21T12:14:40.527Z,1.60
2018-06-21T12:17:09.124Z,1.50
2018-06-21T12:19:38.676Z,1.40
2018-06-21T12:22:07.382Z,1.40
2018-06-21T12:24:36.022Z,1.77
2018-06-21T12:27:04.675Z,1.40
2018-06-21T12:29:33.294Z,1.77
2018-06-21T12:32:01.964Z,1.33
2018-06-21T12:34:30.576Z,1.60
2018-06-21T12:36:59.249Z,1.23
2018-06-21T12:39:28.388Z,1.47
2018-06-21T12:41:57.103Z,1.33
2018-06-21T12:44:26.235Z,1.67
2018-06-21T12:46:55.415Z,1.60
2018-06-21T12:49:24.251Z,1.40
2018-06-21T12:51:52.874Z,1.43
2018-06-21T12:54:21.472Z,1.27
2018-06-21T12:56:50.119Z,1.43
2018-06-21T12:59:19.136Z,1.10
2018-06-21T13:01:48.384Z,1.57
2018-06-21T13:04:17.275Z,1.67
2018-06-21T13:06:45.908Z,1.87
2018-06-21T13:10:24.171Z,1.33
2018-06-21T13:13:09.040Z,1.20
2018-06-21T13:15:37.887Z,1.70
2018-06-21T13:18:06.584Z,1.40
2018-06-21T13:20:35.224Z,1.60
2018-06-21T13:23:04.211Z,1.50
2018-06-21T13:25:33.239Z,1.60
2018-06-21T13:28:01.962Z,1.70
2018-06-21T13:30:31.244Z,1.43
2018-06-21T13:33:00.276Z,1.10
2018-06-21T13:35:28.978Z,1.43
2018-06-21T13:37:57.608Z,1.63
2018-06-21T13:40:26.547Z,1.30
2018-06-21T13:42:55.266Z,1.70
2018-06-21T13:45:24.132Z,1.30
2018-06-21T13:47:52.807Z,1.67
2018-06-21T13:50:21.783Z,1.60
2018-06-21T13:52:50.516Z,1.57
2018-06-21T13:55:19.479Z,1.20
2018-06-21T13:57:48.519Z,1.37
2018-06-21T14:00:17.555Z,1.53
2018-06-21T14:02:46.648Z,1.57
2018-06-21T14:05:15.728Z,1.60
2018-06-21T14:07:44.469Z,1.57
2018-06-21T14:10:13.371Z,1.57
2018-06-21T14:12:42.415Z,1.23
2018-06-21T14:15:11.564Z,1.80
2018-06-21T14:17:40.612Z,1.40
2018-06-21T14:20:09.417Z,1.33
2018-06-21T14:22:38.396Z,1.60
2018-06-21T14:25:07.330Z,1.70
2018-06-21T14:27:35.963Z,1.40
2018-06-21T14:30:04.689Z,1.57
2018-06-21T14:32:33.258Z,1.30
2018-06-21T14:35:02.219Z,1.60
2018-06-21T14:37:31.279Z,1.80
2018-06-21T14:40:00.353Z,1.30
2018-06-21T14:42:29.471Z,1.67
2018-06-21T14:44:58.460Z,1.30
2018-06-21T14:47:27.528Z,1.20
2018-06-21T14:49:56.293Z,1.40
2018-06-21T14:52:25.021Z,1.33
2018-06-21T14:54:53.993Z,1.27
2018-06-21T14:57:22.722Z,1.13
2018-06-21T14:59:51.363Z,1.20
2018-06-21T15:02:19.974Z,1.03
2018-06-21T15:04:48.604Z,1.90
2018-06-21T15:07:17.564Z,1.63
2018-06-21T15:09:46.260Z,1.33
2018-06-21T15:12:15.216Z,1.27
2018-06-21T15:14:43.950Z,1.43
2018-06-21T15:17:12.546Z,1.37
2018-06-21T15:19:41.190Z,1.47
2018-06-21T15:22:10.199Z,1.50
2018-06-21T15:24:39.161Z,1.50
2018-06-21T15:27:08.261Z,1.40
2018-06-21T15:29:37.225Z,1.23
2018-06-21T15:32:06.241Z,1.33
2018-06-21T15:34:34.982Z,1.30
2018-06-21T15:37:03.820Z,1.40
2018-06-21T15:39:32.779Z,1.30
2018-06-21T15:42:01.897Z,1.00
2018-06-21T15:44:30.946Z,1.20
2018-06-21T15:46:59.715Z,1.47
2018-06-21T15:49:28.354Z,1.07
2018-06-21T15:51:56.978Z,1.73
2018-06-21T15:54:25.819Z,1.70
2018-06-21T15:56:54.452Z,1.70
2018-06-21T15:59:23.719Z,1.77
2018-06-21T16:01:52.471Z,1.60
2018-06-21T16:04:21.111Z,1.80
2018-06-21T16:06:49.746Z,1.50
2018-06-21T16:09:18.400Z,1.70
2018-06-21T16:11:47.015Z,1.57
2018-06-21T16:14:15.634Z,1.50
2018-06-21T16:16:44.255Z,1.90
2018-06-21T16:19:12.926Z,1.57
2018-06-21T16:21:41.612Z,1.43
2018-06-21T16:24:10.255Z,1.40
2018-06-21T16:26:38.895Z,1.47
2018-06-21T16:29:07.551Z,1.33
2018-06-21T16:31:37.084Z,1.63
2018-06-21T16:34:05.912Z,1.63
2018-06-21T16:36:34.857Z,1.40
2018-06-21T16:39:04.535Z,1.83
2018-06-21T16:41:33.161Z,1.40
2018-06-21T16:44:01.827Z,1.37
2018-06-21T16:46:30.779Z,1.00
2018-06-21T16:48:59.521Z,1.07
2018-06-21T16:51:28.680Z,1.57
2018-06-21T16:53:57.447Z,1.40
2018-06-21T16:56:26.099Z,1.67
2018-06-21T16:58:55.230Z,1.20
2018-06-21T17:01:23.867Z,1.53
2018-06-21T17:03:52.867Z,1.40
2018-06-21T17:06:21.619Z,1.30
2018-06-21T17:08:50.259Z,1.60
2018-06-21T17:11:18.913Z,1.60
2018-06-21T17:13:47.520Z,1.73
2018-06-21T17:16:16.367Z,1.60
2018-06-21T17:18:45.015Z,1.60
2018-06-21T17:21:13.734Z,1.37
2018-06-21T17:23:42.382Z,1.10
2018-06-21T17:26:11.331Z,1.73
2018-06-21T17:28:40.031Z,1.40
2018-06-21T17:31:08.992Z,1.40
2018-06-21T17:33:37.735Z,1.70
2018-06-21T17:36:06.424Z,1.40
2018-06-21T17:38:35.040Z,1.23
2018-06-21T17:41:03.674Z,1.57
2018-06-21T17:43:32.620Z,1.90
2018-06-21T17:46:01.471Z,1.40
2018-06-21T17:48:30.095Z,1.27
2018-06-21T17:50:59.057Z,1.53
2018-06-21T17:53:27.791Z,1.20
2018-06-21T17:55:56.427Z,1.43
2018-06-21T17:58:25.063Z,1.20
2018-06-21T18:00:54.228Z,1.47
2018-06-21T18:03:23.286Z,1.73
2018-06-21T18:05:52.429Z,1.27
2018-06-21T18:08:21.445Z,1.50
2018-06-21T18:10:50.164Z,1.67
2018-06-21T18:13:18.719Z,1.20
2018-06-21T18:15:47.574Z,1.17
2018-06-21T18:18:16.662Z,1.60
2018-06-21T18:20:45.509Z,1.40
2018-06-21T18:23:14.155Z,1.50
2018-06-21T18:25:42.951Z,1.67
2018-06-21T18:28:11.622Z,1.40
2018-06-21T18:30:40.645Z,1.70
2018-06-21T18:33:09.764Z,1.57
2018-06-21T18:35:38.819Z,1.67
2018-06-21T18:38:07.564Z,1.57
2018-06-21T18:40:36.580Z,1.90
2018-06-21T18:43:05.311Z,1.77
2018-06-21T18:45:33.955Z,3.00
2018-06-21T18:48:02.958Z,1.70
2018-06-21T18:50:31.692Z,1.60
2018-06-21T18:53:00.643Z,1.80
2018-06-21T18:55:29.573Z,1.30
2018-06-21T18:57:58.209Z,1.20
2018-06-21T19:00:26.820Z,1.63
2018-06-21T19:02:55.777Z,1.83
2018-06-21T19:05:24.719Z,1.60
2018-06-21T19:07:58.790Z,2.40
2018-06-21T19:10:32.693Z,1.97
2018-06-21T19:13:01.314Z,2.07
2018-06-21T19:15:30.259Z,1.63
2018-06-21T19:17:59.052Z,1.63
2018-06-21T19:20:28.536Z,1.70
2018-06-21T19:22:57.249Z,2.00
2018-06-21T19:25:25.983Z,2.03
2018-06-21T19:27:55.126Z,1.67
2018-06-21T19:30:23.823Z,1.80
2018-06-21T19:32:52.841Z,1.90
2018-06-21T19:35:21.574Z,1.93
2018-06-21T19:37:50.511Z,1.90
2018-06-21T19:40:19.555Z,1.77
2018-06-21T19:42:48.275Z,2.00
2018-06-21T19:45:16.927Z,2.17
2018-06-21T19:47:45.544Z,2.00
2018-06-21T19:50:14.149Z,2.00
2018-06-21T19:52:42.767Z,1.93
2018-06-21T19:55:11.463Z,1.50
2018-06-21T19:57:40.520Z,1.80
2018-06-21T20:00:09.582Z,1.50
2018-06-21T20:02:43.968Z,1.43
2018-06-21T20:05:12.747Z,1.60
2018-06-21T20:07:41.704Z,1.57
2018-06-21T20:10:10.457Z,1.87
2018-06-21T20:12:39.078Z,1.50
2018-06-21T20:15:08.082Z,1.50
2018-06-21T20:17:36.753Z,1.40
2018-06-21T20:20:10.801Z,1.67
2018-06-21T20:22:39.810Z,1.90
2018-06-21T20:25:08.498Z,1.90
2018-06-21T20:27:37.641Z,1.93
2018-06-21T20:30:06.580Z,1.67
2018-06-21T20:32:35.290Z,2.00
2018-06-21T20:35:03.994Z,2.20
2018-06-21T20:37:32.741Z,2.20
2018-06-21T20:40:01.394Z,2.07
2018-06-21T20:42:30.771Z,2.10
2018-06-21T20:45:00.049Z,2.23
2018-06-21T20:47:28.820Z,1.87
2018-06-21T20:49:57.547Z,2.00
2018-06-21T20:52:30.244Z,2.30
2018-06-21T20:55:00.511Z,2.13
2018-06-21T20:57:29.899Z,1.60
2018-06-21T20:59:58.910Z,1.73
2018-06-21T21:02:27.639Z,1.90
2018-06-21T21:05:16.587Z,1.97
2018-06-21T21:07:46.984Z,2.03
2018-06-21T21:10:16.877Z,1.40
2018-06-21T21:12:45.505Z,1.77
2018-06-21T21:15:14.707Z,1.67
2018-06-21T21:17:43.724Z,1.47
2018-06-21T21:20:12.807Z,1.47
2018-06-21T21:22:42.485Z,1.70
2018-06-21T21:25:11.547Z,1.70
2018-06-21T21:27:40.284Z,1.90
2018-06-21T21:30:09.775Z,2.07
2018-06-21T21:32:38.856Z,2.10
2018-06-21T21:35:07.618Z,2.13
2018-06-21T21:37:36.568Z,2.20
2018-06-21T21:40:06.979Z,1.70
2018-06-21T21:42:37.021Z,2.13
2018-06-21T21:45:06.258Z,2.30
2018-06-21T21:47:34.918Z,2.20
2018-06-21T21:50:03.945Z,2.40
2018-06-21T21:52:32.698Z,2.10
2018-06-21T21:55:01.535Z,2.10
2018-06-21T21:57:30.204Z,2.10
2018-06-21T21:59:59.155Z,3.17
2018-06-21T22:02:28.067Z,1.90
2018-06-21T22:04:56.682Z,2.27
2018-06-21T22:07:25.679Z,2.23
2018-06-21T22:09:54.364Z,2.20
2018-06-21T22:12:23.319Z,2.37
2018-06-21T22:14:52.462Z,2.40
2018-06-21T22:17:21.524Z,1.83
2018-06-21T22:19:50.808Z,2.07
2018-06-21T22:22:19.651Z,2.00
2018-06-21T22:24:48.271Z,1.93
2018-06-21T22:27:17.079Z,2.20
2018-06-21T22:29:45.750Z,1.90
2018-06-21T22:32:14.776Z,2.00
2018-06-21T22:34:43.875Z,1.63
2018-06-21T22:37:12.624Z,2.40
2018-06-21T22:39:41.627Z,1.83
2018-06-21T22:42:10.693Z,1.87
2018-06-21T22:44:39.927Z,1.90
2018-06-21T22:47:08.963Z,1.80
2018-06-21T22:49:38.064Z,2.67
2018-06-21T22:52:06.923Z,1.80
2018-06-21T22:54:35.900Z,2.50
2018-06-21T22:57:05.495Z,1.90
2018-06-21T22:59:34.793Z,1.80
2018-06-21T23:02:03.508Z,1.57
2018-06-21T23:04:32.222Z,1.67
2018-06-21T23:07:01.208Z,2.13
2018-06-21T23:09:29.936Z,1.60
2018-06-21T23:11:58.920Z,2.00
2018-06-21T23:14:28.136Z,2.03
2018-06-21T23:16:57.747Z,1.73
2018-06-21T23:19:29.642Z,1.43
2018-06-21T23:21:59.237Z,1.60
2018-06-21T23:24:28.311Z,1.80
2018-06-21T23:26:57.371Z,1.73
2018-06-21T23:29:26.095Z,1.60
2018-06-21T23:31:54.872Z,2.00
2018-06-21T23:34:23.512Z,1.53
2018-06-21T23:36:52.290Z,1.80
2018-06-21T23:39:21.260Z,1.60
2018-06-21T23:41:49.983Z,1.67
2018-06-21T23:44:18.630Z,1.47
2018-06-21T23:46:47.606Z,1.40
2018-06-21T23:49:16.328Z,1.73
2018-06-21T23:51:45.267Z,1.70
2018-06-21T23:54:14.715Z,2.43
2018-06-21T23:56:44.750Z,1.30
2018-06-21T23:59:13.475Z,1.80
