createdAt,value
2023-03-18T00:02:06.349Z,44.10
2023-03-18T00:04:37.660Z,45.28
2023-03-18T00:07:06.693Z,44.53
2023-03-18T00:09:36.247Z,43.97
2023-03-18T00:12:17.196Z,43.40
2023-03-18T00:14:46.364Z,44.90
2023-03-18T00:17:15.638Z,44.35
2023-03-18T00:19:46.802Z,44.38
2023-03-18T00:22:19.464Z,44.30
2023-03-18T00:24:52.612Z,45.28
2023-03-18T00:27:23.593Z,44.45
2023-03-18T00:29:57.090Z,44.40
2023-03-18T00:32:28.655Z,44.00
2023-03-18T00:34:59.347Z,44.17
2023-03-18T00:37:31.508Z,44.08
2023-03-18T00:40:06.833Z,43.03
2023-03-18T00:42:42.857Z,43.25
2023-03-18T00:45:13.181Z,43.15
2023-03-18T00:47:42.577Z,45.20
2023-03-18T00:50:15.088Z,42.50
2023-03-18T00:52:44.398Z,43.75
2023-03-18T00:55:13.218Z,42.92
2023-03-18T00:57:41.679Z,43.00
2023-03-18T01:00:12.127Z,42.55
2023-03-18T01:02:42.136Z,42.60
2023-03-18T01:05:14.681Z,41.95
2023-03-18T01:07:44.669Z,42.00
2023-03-18T01:10:14.734Z,41.92
2023-03-18T01:12:44.045Z,42.22
2023-03-18T01:15:19.030Z,41.20
2023-03-18T01:17:48.641Z,41.45
2023-03-18T01:20:21.272Z,40.30
2023-03-18T01:22:50.487Z,40.17
2023-03-18T01:25:21.145Z,42.70
2023-03-18T01:27:50.448Z,41.58
2023-03-18T01:30:21.415Z,43.17
2023-03-18T01:32:50.831Z,43.92
2023-03-18T01:35:21.440Z,43.97
2023-03-18T01:37:51.946Z,43.95
2023-03-18T01:40:25.637Z,43.40
2023-03-18T01:42:58.842Z,43.38
2023-03-18T01:45:29.909Z,43.60
2023-03-18T01:48:03.123Z,42.83
2023-03-18T01:50:37.658Z,43.92
2023-03-18T01:53:11.562Z,44.10
2023-03-18T01:55:42.575Z,43.47
2023-03-18T01:58:20.072Z,43.95
2023-03-18T02:00:56.717Z,44.92
2023-03-18T02:03:29.677Z,45.58
2023-03-18T02:06:00.611Z,44.33
2023-03-18T02:08:34.600Z,44.00
2023-03-18T02:11:07.048Z,44.00
2023-03-18T02:13:51.671Z,45.33
2023-03-18T02:16:26.057Z,43.03
2023-03-18T02:19:09.375Z,44.35
2023-03-18T02:21:50.394Z,43.92
2023-03-18T02:24:30.745Z,43.15
2023-03-18T02:27:08.526Z,43.47
2023-03-18T02:29:41.271Z,44.97
2023-03-18T02:32:16.912Z,44.30
2023-03-18T02:34:52.822Z,44.75
2023-03-18T02:37:22.538Z,43.72
2023-03-18T02:39:55.789Z,42.72
2023-03-18T02:42:41.087Z,44.10
2023-03-18T02:45:52.234Z,44.40
2023-03-18T02:48:28.322Z,42.95
2023-03-18T02:51:05.484Z,43.50
2023-03-18T02:53:37.208Z,42.85
2023-03-18T02:56:10.826Z,43.75
2023-03-18T02:58:52.004Z,42.67
2023-03-18T03:01:28.204Z,42.75
2023-03-18T03:04:00.193Z,43.22
2023-03-18T03:06:31.604Z,42.10
2023-03-18T03:09:08.337Z,42.03
2023-03-18T03:11:40.122Z,41.20
2023-03-18T03:14:42.526Z,41.85
2023-03-18T03:17:15.883Z,41.10
2023-03-18T03:19:45.008Z,40.13
2023-03-18T03:22:14.126Z,39.78
2023-03-18T03:24:43.337Z,40.38
2023-03-18T03:27:13.402Z,40.53
2023-03-18T03:29:46.280Z,41.38
2023-03-18T03:35:43.148Z,38.58
2023-03-18T03:38:11.573Z,40.80
2023-03-18T03:40:42.474Z,41.60
2023-03-18T03:43:14.805Z,40.83
2023-03-18T03:45:43.794Z,40.08
2023-03-18T03:48:12.862Z,40.60
2023-03-18T03:50:44.750Z,40.47
2023-03-18T03:53:12.985Z,40.63
2023-03-18T03:55:44.460Z,40.58
2023-03-18T03:58:14.966Z,39.70
2023-03-18T04:00:43.530Z,40.40
2023-03-18T04:03:12.021Z,39.92
2023-03-18T04:05:41.686Z,40.45
2023-03-18T04:08:11.491Z,39.92
2023-03-18T04:10:40.048Z,41.15
2023-03-18T04:13:08.937Z,40.38
2023-03-18T04:15:36.936Z,40.40
2023-03-18T04:18:07.177Z,40.88
2023-03-18T04:20:35.958Z,40.65
2023-03-18T04:23:04.640Z,40.97
2023-03-18T04:25:35.352Z,41.13
2023-03-18T04:28:07.093Z,41.75
2023-03-18T04:30:35.336Z,42.03
2023-03-18T04:33:03.845Z,42.13
2023-03-18T04:35:32.342Z,42.13
2023-03-18T04:38:00.668Z,42.63
2023-03-18T04:40:29.551Z,41.28
2023-03-18T04:42:59.189Z,42.28
2023-03-18T04:45:27.472Z,42.10
2023-03-18T04:47:58.600Z,41.85
2023-03-18T04:50:27.866Z,40.65
2023-03-18T04:52:58.852Z,41.50
2023-03-18T04:55:26.902Z,40.42
2023-03-18T04:57:55.596Z,39.72
2023-03-18T05:00:25.400Z,40.08
2023-03-18T05:02:55.965Z,40.13
2023-03-18T05:05:24.115Z,39.42
2023-03-18T05:07:52.251Z,39.63
2023-03-18T05:10:20.805Z,38.78
2023-03-18T05:12:49.752Z,38.45
2023-03-18T05:15:18.322Z,38.88
2023-03-18T05:17:48.002Z,38.72
2023-03-18T05:20:16.163Z,39.75
2023-03-18T05:22:44.299Z,39.75
2023-03-18T05:25:15.568Z,40.30
2023-03-18T05:27:43.896Z,39.05
2023-03-18T05:30:13.400Z,40.35
2023-03-18T05:32:41.668Z,39.20
2023-03-18T05:35:12.077Z,39.80
2023-03-18T05:37:40.758Z,37.92
2023-03-18T05:40:11.682Z,37.92
2023-03-18T05:42:54.896Z,38.95
2023-03-18T05:45:27.612Z,39.55
2023-03-18T05:47:55.963Z,39.53
2023-03-18T05:50:33.138Z,40.97
2023-03-18T05:53:02.156Z,40.15
2023-03-18T05:55:34.704Z,38.92
2023-03-18T05:58:04.094Z,40.45
2023-03-18T06:00:33.375Z,40.08
2023-03-18T06:03:02.734Z,40.13
2023-03-18T06:05:32.761Z,39.72
2023-03-18T06:08:10.326Z,41.88
2023-03-18T06:10:39.104Z,40.42
2023-03-18T06:13:07.822Z,41.25
2023-03-18T06:15:38.162Z,42.50
2023-03-18T06:18:06.405Z,41.25
2023-03-18T06:20:36.258Z,40.78
2023-03-18T06:23:07.754Z,41.60
2023-03-18T06:25:36.779Z,42.45
2023-03-18T06:31:54.841Z,41.35
2023-03-18T06:34:27.812Z,42.35
2023-03-18T06:37:02.187Z,42.08
2023-03-18T06:39:56.544Z,41.13
2023-03-18T06:42:27.350Z,41.70
2023-03-18T06:45:07.990Z,41.42
2023-03-18T06:47:41.692Z,42.40
2023-03-18T06:50:20.230Z,42.00
2023-03-18T06:52:59.521Z,40.95
2023-03-18T06:55:31.728Z,41.17
2023-03-18T06:58:04.001Z,41.75
2023-03-18T07:00:42.503Z,41.50
2023-03-18T07:03:24.449Z,41.30
2023-03-18T07:05:58.662Z,41.08
2023-03-18T07:08:30.935Z,40.47
2023-03-18T07:11:04.190Z,41.17
2023-03-18T07:13:54.616Z,40.63
2023-03-18T07:16:30.909Z,40.42
2023-03-18T07:19:02.053Z,39.15
2023-03-18T07:21:36.410Z,40.58
2023-03-18T07:24:17.376Z,40.25
2023-03-18T07:26:54.924Z,40.83
2023-03-18T07:32:11.109Z,40.22
2023-03-18T07:34:39.452Z,39.50
2023-03-18T07:37:07.825Z,38.85
2023-03-18T07:39:37.473Z,39.97
2023-03-18T07:42:10.923Z,40.67
2023-03-18T07:44:39.143Z,39.50
2023-03-18T07:47:09.981Z,39.20
2023-03-18T07:49:38.149Z,39.42
2023-03-18T07:52:06.452Z,39.75
2023-03-18T07:54:36.048Z,40.22
2023-03-18T07:57:05.237Z,39.60
2023-03-18T07:59:33.481Z,39.90
2023-03-18T08:02:01.604Z,39.08
2023-03-18T08:04:30.252Z,40.30
2023-03-18T08:06:59.238Z,39.28
2023-03-18T08:09:28.158Z,38.70
2023-03-18T08:12:03.863Z,39.97
2023-03-18T08:14:32.200Z,39.72
2023-03-18T08:17:00.458Z,38.78
2023-03-18T08:19:31.819Z,39.83
2023-03-18T08:22:00.137Z,39.17
2023-03-18T08:24:28.358Z,39.00
2023-03-18T08:26:57.446Z,38.47
2023-03-18T08:29:27.102Z,39.90
2023-03-18T08:31:55.891Z,38.55
2023-03-18T08:34:24.019Z,39.55
2023-03-18T08:36:55.207Z,39.40
2023-03-18T08:39:23.263Z,39.92
2023-03-18T08:41:51.352Z,39.03
2023-03-18T08:44:19.965Z,39.85
2023-03-18T08:46:59.614Z,39.47
2023-03-18T08:49:27.817Z,40.05
2023-03-18T08:51:56.694Z,40.65
2023-03-18T08:54:24.803Z,39.75
2023-03-18T08:56:55.293Z,40.72
2023-03-18T08:59:26.683Z,41.10
2023-03-18T09:01:56.344Z,40.30
2023-03-18T09:04:25.772Z,41.47
2023-03-18T09:06:56.895Z,41.10
2023-03-18T09:09:42.811Z,40.92
2023-03-18T09:12:12.531Z,41.08
2023-03-18T09:14:41.176Z,41.08
2023-03-18T09:17:11.196Z,41.38
2023-03-18T09:19:39.087Z,41.70
2023-03-18T09:22:07.391Z,42.70
2023-03-18T09:24:35.758Z,42.92
2023-03-18T09:27:03.880Z,42.95
2023-03-18T09:29:32.007Z,43.30
2023-03-18T09:32:00.577Z,41.67
2023-03-18T09:34:30.234Z,42.58
2023-03-18T09:36:59.278Z,42.17
2023-03-18T09:39:27.397Z,42.78
2023-03-18T09:42:17.209Z,43.35
2023-03-18T09:44:45.483Z,39.60
2023-03-18T09:47:35.696Z,38.38
2023-03-18T09:50:17.717Z,39.58
2023-03-18T09:52:48.916Z,38.95
2023-03-18T09:55:27.324Z,38.85
2023-03-18T09:57:58.604Z,39.78
2023-03-18T10:00:31.001Z,38.05
2023-03-18T10:03:05.841Z,37.30
2023-03-18T10:05:43.964Z,38.50
2023-03-18T10:08:19.632Z,37.80
2023-03-18T10:10:48.660Z,37.78
2023-03-18T10:13:25.285Z,39.40
2023-03-18T10:15:56.869Z,38.88
2023-03-18T10:18:30.337Z,38.05
2023-03-18T10:21:11.757Z,38.53
2023-03-18T10:23:50.872Z,39.28
2023-03-18T10:26:24.299Z,37.88
2023-03-18T10:29:04.060Z,37.80
2023-03-18T10:31:52.587Z,38.45
2023-03-18T10:34:27.226Z,38.40
2023-03-18T10:37:07.503Z,40.30
2023-03-18T10:39:37.185Z,38.45
2023-03-18T10:42:20.802Z,39.47
2023-03-18T10:44:49.828Z,39.38
2023-03-18T10:47:23.498Z,39.95
2023-03-18T10:50:03.570Z,39.83
2023-03-18T10:52:42.747Z,40.45
2023-03-18T10:55:28.377Z,40.55
2023-03-18T10:57:56.847Z,40.80
2023-03-18T11:00:31.018Z,41.45
2023-03-18T11:02:59.778Z,41.28
2023-03-18T11:05:31.736Z,41.40
2023-03-18T11:08:05.438Z,41.25
2023-03-18T11:10:37.292Z,41.72
2023-03-18T11:13:06.552Z,41.70
2023-03-18T11:15:40.111Z,41.50
2023-03-18T11:18:19.747Z,41.03
2023-03-18T11:21:00.703Z,42.65
2023-03-18T11:23:48.974Z,41.25
2023-03-18T11:26:23.122Z,42.00
2023-03-18T11:28:56.525Z,40.83
2023-03-18T11:31:24.635Z,41.42
2023-03-18T11:33:59.643Z,43.22
2023-03-18T11:36:32.357Z,41.60
2023-03-18T11:39:05.128Z,40.72
2023-03-18T11:41:39.541Z,39.10
2023-03-18T11:44:09.410Z,39.30
2023-03-18T11:46:45.675Z,40.58
2023-03-18T11:49:17.358Z,40.78
2023-03-18T11:51:52.325Z,38.95
2023-03-18T11:54:56.241Z,40.17
2023-03-18T11:57:30.593Z,40.10
2023-03-18T12:00:22.621Z,40.38
2023-03-18T12:03:24.008Z,39.97
2023-03-18T12:06:00.510Z,38.83
2023-03-18T12:08:40.824Z,41.90
2023-03-18T12:11:16.282Z,40.40
2023-03-18T12:13:56.127Z,42.30
2023-03-18T12:16:40.545Z,42.30
2023-03-18T12:19:44.205Z,42.83
2023-03-18T12:22:36.758Z,41.08
2023-03-18T12:25:31.130Z,42.28
2023-03-18T12:28:12.262Z,41.75
2023-03-18T12:31:14.701Z,41.35
2023-03-18T12:33:56.531Z,42.47
2023-03-18T12:36:39.205Z,42.92
2023-03-18T12:39:33.970Z,43.58
2023-03-18T12:42:04.635Z,41.40
2023-03-18T12:44:49.132Z,41.15
2023-03-18T12:47:23.774Z,41.17
2023-03-18T12:49:56.222Z,42.45
2023-03-18T12:52:32.626Z,43.08
2023-03-18T12:55:12.780Z,41.30
2023-03-18T12:57:47.691Z,43.13
2023-03-18T13:00:32.723Z,42.60
2023-03-18T13:03:07.497Z,42.10
2023-03-18T13:05:53.453Z,42.83
2023-03-18T13:08:57.244Z,44.15
2023-03-18T13:11:38.461Z,45.15
2023-03-18T13:14:27.900Z,44.00
2023-03-18T13:17:14.825Z,43.05
2023-03-18T13:19:44.394Z,38.58
2023-03-18T13:22:29.722Z,35.35
2023-03-18T13:25:16.264Z,33.67
2023-03-18T13:28:09.306Z,32.35
2023-03-18T13:31:14.969Z,31.45
2023-03-18T13:34:27.201Z,25.45
2023-03-18T13:37:33.388Z,17.98
2023-03-18T13:40:43.025Z,16.25
2023-03-18T13:43:19.514Z,9.77
2023-03-18T13:45:55.326Z,7.22
2023-03-18T13:48:29.422Z,7.55
2023-03-18T13:50:59.917Z,5.32
2023-03-18T13:53:31.352Z,5.97
2023-03-18T13:56:06.606Z,5.15
2023-03-18T13:58:37.393Z,2.92
2023-03-18T14:01:29.929Z,2.40
2023-03-18T14:04:02.190Z,2.22
2023-03-18T14:06:56.596Z,2.25
2023-03-18T14:09:35.528Z,2.30
2023-03-18T14:12:40.372Z,3.15
2023-03-18T14:15:44.692Z,2.92
2023-03-18T14:18:28.384Z,3.15
2023-03-18T14:21:02.736Z,3.67
2023-03-18T14:23:40.276Z,2.92
2023-03-18T14:26:24.301Z,3.10
2023-03-18T14:28:58.636Z,3.00
2023-03-18T14:31:34.697Z,2.88
2023-03-18T14:34:34.402Z,2.67
2023-03-18T14:37:27.834Z,2.83
2023-03-18T14:40:01.792Z,2.88
2023-03-18T14:42:39.062Z,2.70
2023-03-18T14:45:16.433Z,2.50
2023-03-18T14:47:47.872Z,2.95
2023-03-18T14:50:29.545Z,2.88
2023-03-18T14:53:03.808Z,2.92
2023-03-18T14:55:35.572Z,2.72
2023-03-18T14:58:05.174Z,2.88
2023-03-18T15:00:38.126Z,2.83
2023-03-18T15:03:11.147Z,2.92
2023-03-18T15:05:45.391Z,3.15
2023-03-18T15:08:19.550Z,3.40
2023-03-18T15:10:49.186Z,3.22
2023-03-18T15:13:20.383Z,3.10
2023-03-18T15:15:50.509Z,2.72
2023-03-18T15:18:20.967Z,3.03
2023-03-18T15:20:52.671Z,3.20
2023-03-18T15:23:30.955Z,2.90
2023-03-18T15:25:59.508Z,3.13
2023-03-18T15:28:29.884Z,2.88
2023-03-18T15:31:01.458Z,3.22
2023-03-18T15:33:36.245Z,2.88
2023-03-18T15:36:07.775Z,2.50
2023-03-18T15:38:36.014Z,3.92
2023-03-18T15:41:07.565Z,4.55
2023-03-18T15:43:41.417Z,3.53
2023-03-18T15:46:18.515Z,2.80
2023-03-18T15:48:54.810Z,2.88
2023-03-18T15:51:35.031Z,2.53
2023-03-18T15:54:07.587Z,2.38
2023-03-18T15:56:36.798Z,2.90
2023-03-18T15:59:09.291Z,2.25
2023-03-18T16:01:40.378Z,2.20
2023-03-18T16:04:12.308Z,2.40
2023-03-18T16:09:28.505Z,2.65
2023-03-18T16:11:59.849Z,2.53
2023-03-18T16:14:33.662Z,2.50
2023-03-18T16:17:03.359Z,2.38
2023-03-18T16:19:34.061Z,3.03
2023-03-18T16:22:02.575Z,2.33
2023-03-18T16:24:30.939Z,2.38
2023-03-18T16:27:00.412Z,2.30
2023-03-18T16:29:31.818Z,2.35
2023-03-18T16:32:03.539Z,1.80
2023-03-18T16:34:33.468Z,2.38
2023-03-18T16:37:02.026Z,2.20
2023-03-18T16:39:36.225Z,2.40
2023-03-18T16:42:06.604Z,2.13
2023-03-18T16:44:40.727Z,2.35
2023-03-18T16:47:23.254Z,2.00
2023-03-18T16:50:19.031Z,2.15
2023-03-18T16:52:47.564Z,2.53
2023-03-18T16:55:18.893Z,2.45
2023-03-18T16:57:58.412Z,2.47
2023-03-18T17:00:30.105Z,3.15
2023-03-18T17:02:58.850Z,3.00
2023-03-18T17:05:29.743Z,4.82
2023-03-18T17:07:57.921Z,3.28
2023-03-18T17:10:27.476Z,3.22
2023-03-18T17:13:02.288Z,2.83
2023-03-18T17:15:34.375Z,2.70
2023-03-18T17:18:03.232Z,2.15
2023-03-18T17:20:33.576Z,2.80
2023-03-18T17:23:04.033Z,2.53
2023-03-18T17:25:32.992Z,2.30
2023-03-18T17:28:04.262Z,3.22
2023-03-18T17:30:35.894Z,2.97
2023-03-18T17:33:18.469Z,2.72
2023-03-18T17:35:57.974Z,2.30
2023-03-18T17:38:26.418Z,3.15
2023-03-18T17:40:58.227Z,3.30
2023-03-18T17:43:31.768Z,3.28
2023-03-18T17:46:01.699Z,3.25
2023-03-18T17:48:31.723Z,4.10
2023-03-18T17:51:03.794Z,5.90
2023-03-18T17:53:37.334Z,7.65
2023-03-18T17:56:06.779Z,6.70
2023-03-18T17:58:35.929Z,10.75
2023-03-18T18:01:07.451Z,12.40
2023-03-18T18:03:37.856Z,12.07
2023-03-18T18:06:16.744Z,14.55
2023-03-18T18:08:45.518Z,23.27
2023-03-18T18:11:20.269Z,24.08
2023-03-18T18:13:49.103Z,23.77
2023-03-18T18:16:17.755Z,28.75
2023-03-18T18:18:49.053Z,32.55
2023-03-18T18:21:21.938Z,36.28
2023-03-18T18:23:50.662Z,36.22
2023-03-18T18:26:21.329Z,36.72
2023-03-18T18:28:51.610Z,37.28
2023-03-18T18:31:21.554Z,37.33
2023-03-18T18:33:51.111Z,37.05
2023-03-18T18:36:21.419Z,36.95
2023-03-18T18:38:49.863Z,37.40
2023-03-18T18:41:18.079Z,37.42
2023-03-18T18:43:46.252Z,37.67
2023-03-18T18:46:15.678Z,36.30
2023-03-18T18:48:47.957Z,36.08
2023-03-18T18:51:18.737Z,36.88
2023-03-18T18:53:50.737Z,35.50
2023-03-18T18:56:23.207Z,37.72
2023-03-18T18:58:52.846Z,42.35
2023-03-18T19:01:21.889Z,39.22
2023-03-18T19:03:50.266Z,39.35
2023-03-18T19:06:29.530Z,36.35
2023-03-18T19:09:01.713Z,34.97
2023-03-18T19:11:30.607Z,35.80
2023-03-18T19:14:19.243Z,34.78
2023-03-18T19:16:50.317Z,34.45
2023-03-18T19:19:29.592Z,34.85
2023-03-18T19:22:16.431Z,35.00
2023-03-18T19:28:47.578Z,34.95
2023-03-18T19:32:13.096Z,35.03
2023-03-18T19:38:24.828Z,33.78
2023-03-18T19:42:10.235Z,33.55
2023-03-18T19:49:32.361Z,32.28
2023-03-18T19:52:40.438Z,32.17
2023-03-18T19:58:11.192Z,31.77
2023-03-18T20:00:43.792Z,31.80
2023-03-18T20:03:26.934Z,31.52
2023-03-18T20:06:21.884Z,32.00
2023-03-18T20:09:26.903Z,32.13
2023-03-18T20:12:07.071Z,32.58
2023-03-18T20:15:08.539Z,32.45
2023-03-18T20:17:59.874Z,32.15
2023-03-18T20:23:47.292Z,32.45
2023-03-18T20:26:19.450Z,33.20
2023-03-18T20:28:54.111Z,32.55
2023-03-18T20:31:25.812Z,32.83
2023-03-18T20:33:59.662Z,31.83
2023-03-18T20:36:28.232Z,32.17
2023-03-18T20:39:11.748Z,32.55
2023-03-18T20:41:55.713Z,33.25
2023-03-18T20:47:16.362Z,32.58
2023-03-18T20:50:37.145Z,33.30
2023-03-18T20:53:43.201Z,33.20
2023-03-18T20:56:52.886Z,32.60
2023-03-18T20:59:29.233Z,33.05
2023-03-18T21:01:59.637Z,33.33
2023-03-18T21:04:28.598Z,33.17
2023-03-18T21:07:03.601Z,33.38
2023-03-18T21:09:48.986Z,33.47
2023-03-18T21:12:35.122Z,33.30
2023-03-18T21:31:00.370Z,33.40
2023-03-18T21:38:07.474Z,32.50
2023-03-18T21:48:10.202Z,32.45
2023-03-18T21:58:28.099Z,32.05
2023-03-18T22:01:56.134Z,32.10
2023-03-18T22:04:57.583Z,32.65
2023-03-18T22:07:52.431Z,32.55
2023-03-18T22:10:43.203Z,33.35
2023-03-18T22:13:35.297Z,33.42
2023-03-18T22:31:20.097Z,34.35
2023-03-18T22:33:51.053Z,33.83
2023-03-18T22:36:22.597Z,32.95
2023-03-18T22:38:51.047Z,33.22
2023-03-18T22:41:22.257Z,33.17
2023-03-18T22:46:32.934Z,33.63
2023-03-18T22:49:11.719Z,32.80
2023-03-18T22:51:44.811Z,32.72
2023-03-18T22:54:18.636Z,33.13
2023-03-18T22:56:46.766Z,33.92
2023-03-18T22:59:15.447Z,33.97
2023-03-18T23:01:43.568Z,34.47
2023-03-18T23:04:14.523Z,34.13
2023-03-18T23:06:43.987Z,36.05
2023-03-18T23:09:14.547Z,34.78
2023-03-18T23:11:42.722Z,34.10
2023-03-18T23:14:12.090Z,33.65
2023-03-18T23:16:40.448Z,33.42
2023-03-18T23:19:08.743Z,34.05
2023-03-18T23:21:36.824Z,33.72
2023-03-18T23:24:10.594Z,33.92
2023-03-18T23:26:38.718Z,33.97
2023-03-18T23:29:13.052Z,34.47
2023-03-18T23:31:41.079Z,34.00
2023-03-18T23:34:10.759Z,33.80
2023-03-18T23:36:40.448Z,33.17
2023-03-18T23:39:12.025Z,33.53
2023-03-18T23:41:40.419Z,33.38
2023-03-18T23:44:08.662Z,33.03
2023-03-18T23:46:37.849Z,33.75
2023-03-18T23:49:07.486Z,33.35
2023-03-18T23:51:35.616Z,33.70
2023-03-18T23:54:03.739Z,33.92
2023-03-18T23:56:33.633Z,34.20
2023-03-18T23:59:01.986Z,34.20
