createdAt,value
2023-01-11T00:01:44.569Z,1.80
2023-01-11T00:04:16.422Z,1.80
2023-01-11T00:06:48.270Z,1.80
2023-01-11T00:09:20.016Z,1.80
2023-01-11T00:11:51.954Z,2.10
2023-01-11T00:14:23.696Z,1.80
2023-01-11T00:16:58.290Z,1.80
2023-01-11T00:19:30.011Z,1.80
2023-01-11T00:22:02.067Z,1.80
2023-01-11T00:24:33.817Z,1.90
2023-01-11T00:27:05.627Z,1.90
2023-01-11T00:29:37.363Z,1.80
2023-01-11T00:32:09.920Z,0.20
2023-01-11T00:34:41.651Z,1.80
2023-01-11T00:37:13.424Z,1.70
2023-01-11T00:39:45.132Z,1.70
2023-01-11T00:42:35.628Z,1.80
2023-01-11T00:45:26.179Z,1.70
2023-01-11T00:47:58.015Z,1.70
2023-01-11T00:50:36.168Z,1.70
2023-01-11T00:53:09.513Z,1.70
2023-01-11T00:55:41.247Z,1.80
2023-01-11T00:58:12.957Z,1.70
2023-01-11T01:00:44.714Z,1.70
2023-01-11T01:03:16.463Z,1.70
2023-01-11T01:05:48.187Z,1.80
2023-01-11T01:08:19.898Z,1.80
2023-01-11T01:10:52.597Z,1.80
2023-01-11T01:13:44.656Z,1.80
2023-01-11T01:16:16.417Z,1.80
2023-01-11T01:18:48.476Z,1.90
2023-01-11T01:21:20.189Z,1.90
2023-01-11T01:23:53.355Z,1.90
2023-01-11T01:26:25.082Z,1.80
2023-01-11T01:28:56.880Z,1.90
2023-01-11T01:31:28.885Z,1.90
2023-01-11T01:34:00.796Z,1.90
2023-01-11T01:36:33.452Z,1.90
2023-01-11T01:39:06.499Z,1.90
2023-01-11T01:41:38.331Z,1.90
2023-01-11T01:44:47.962Z,1.90
2023-01-11T01:47:35.752Z,1.90
2023-01-11T01:50:20.003Z,1.90
2023-01-11T01:52:58.602Z,2.00
2023-01-11T01:55:35.420Z,2.00
2023-01-11T01:58:13.989Z,2.00
2023-01-11T02:00:46.673Z,2.00
2023-01-11T02:03:22.226Z,2.00
2023-01-11T02:05:54.400Z,2.00
2023-01-11T02:08:39.293Z,2.00
2023-01-11T02:11:32.719Z,2.00
2023-01-11T02:14:08.916Z,2.00
2023-01-11T02:16:40.662Z,2.00
2023-01-11T02:19:23.894Z,2.00
2023-01-11T02:22:28.439Z,2.00
2023-01-11T02:25:35.117Z,2.10
2023-01-11T02:28:12.943Z,2.00
2023-01-11T02:30:55.702Z,2.00
2023-01-11T02:33:33.548Z,2.00
2023-01-11T02:36:19.066Z,2.00
2023-01-11T02:39:12.574Z,2.00
2023-01-11T02:42:20.185Z,2.00
2023-01-11T02:45:06.153Z,2.00
2023-01-11T02:48:00.480Z,2.00
2023-01-11T02:50:46.714Z,2.00
2023-01-11T02:53:30.090Z,2.00
2023-01-11T02:56:07.336Z,2.00
2023-01-11T02:58:43.161Z,2.00
2023-01-11T03:01:16.057Z,2.00
2023-01-11T03:03:48.156Z,2.00
2023-01-11T03:06:27.243Z,2.10
2023-01-11T03:09:14.172Z,2.10
2023-01-11T03:12:30.217Z,2.00
2023-01-11T03:15:20.529Z,2.00
2023-01-11T03:17:55.228Z,2.00
2023-01-11T03:20:44.458Z,2.00
2023-01-11T03:23:24.265Z,2.00
2023-01-11T03:25:58.838Z,2.00
2023-01-11T03:28:44.637Z,2.00
2023-01-11T03:31:31.528Z,2.00
2023-01-11T03:34:27.561Z,1.90
2023-01-11T03:37:14.996Z,1.90
2023-01-11T03:40:04.160Z,1.90
2023-01-11T03:42:59.742Z,1.80
2023-01-11T03:45:34.642Z,1.80
2023-01-11T03:48:09.744Z,1.80
2023-01-11T03:50:43.139Z,1.80
2023-01-11T03:53:17.651Z,1.80
2023-01-11T03:55:56.422Z,1.80
2023-01-11T03:58:29.068Z,1.80
2023-01-11T04:01:01.649Z,1.80
2023-01-11T04:03:33.469Z,1.80
2023-01-11T04:06:05.505Z,1.80
2023-01-11T04:08:37.211Z,1.80
2023-01-11T04:11:08.972Z,1.80
2023-01-11T04:13:41.186Z,1.90
2023-01-11T04:16:12.918Z,1.90
2023-01-11T04:18:44.686Z,1.90
2023-01-11T04:21:16.393Z,1.80
2023-01-11T04:23:48.203Z,1.80
2023-01-11T04:26:20.057Z,1.80
2023-01-11T04:28:54.208Z,1.80
2023-01-11T04:31:26.187Z,1.80
2023-01-11T04:33:57.933Z,1.80
2023-01-11T04:36:31.484Z,1.90
2023-01-11T04:39:03.357Z,1.80
2023-01-11T04:41:53.724Z,1.80
2023-01-11T04:44:25.582Z,1.80
2023-01-11T04:46:57.285Z,1.80
2023-01-11T04:49:28.991Z,1.90
2023-01-11T04:52:00.693Z,1.90
2023-01-11T04:54:32.408Z,1.90
2023-01-11T04:57:04.215Z,1.90
2023-01-11T04:59:35.965Z,1.90
2023-01-11T05:02:07.897Z,2.00
2023-01-11T05:04:39.647Z,2.00
2023-01-11T05:07:11.573Z,2.00
2023-01-11T05:09:43.297Z,2.00
2023-01-11T05:12:15.038Z,2.00
2023-01-11T05:14:46.739Z,2.00
2023-01-11T05:17:18.414Z,2.00
2023-01-11T05:19:50.112Z,2.00
2023-01-11T05:22:21.871Z,1.90
2023-01-11T05:24:53.541Z,2.00
2023-01-11T05:27:25.214Z,2.00
2023-01-11T05:29:56.912Z,1.90
2023-01-11T05:32:29.116Z,1.90
2023-01-11T05:35:00.940Z,2.00
2023-01-11T05:37:32.688Z,1.90
2023-01-11T05:40:06.728Z,1.90
2023-01-11T05:42:38.449Z,2.00
2023-01-11T05:45:28.849Z,2.00
2023-01-11T05:48:00.674Z,2.00
2023-01-11T05:50:32.372Z,2.00
2023-01-11T05:53:04.117Z,1.90
2023-01-11T05:55:35.821Z,1.90
2023-01-11T05:58:07.503Z,1.90
2023-01-11T06:00:39.169Z,-0.20
2023-01-11T06:03:10.949Z,1.90
2023-01-11T06:05:43.837Z,1.90
2023-01-11T06:08:16.688Z,1.90
2023-01-11T06:10:53.587Z,1.80
2023-01-11T06:13:29.250Z,1.90
2023-01-11T06:16:02.262Z,1.90
2023-01-11T06:18:36.589Z,1.90
2023-01-11T06:21:09.501Z,1.90
2023-01-11T06:23:43.701Z,1.90
2023-01-11T06:26:17.447Z,1.80
2023-01-11T06:28:49.916Z,1.90
2023-01-11T06:31:21.693Z,1.90
2023-01-11T06:33:53.402Z,1.90
2023-01-11T06:36:25.169Z,1.90
2023-01-11T06:38:56.854Z,1.90
2023-01-11T06:41:28.781Z,1.90
2023-01-11T06:44:00.478Z,1.90
2023-01-11T06:46:32.391Z,1.90
2023-01-11T06:49:04.326Z,1.90
2023-01-11T06:51:36.030Z,1.90
2023-01-11T06:54:07.761Z,1.90
2023-01-11T06:56:40.245Z,1.90
2023-01-11T06:59:11.949Z,1.90
2023-01-11T07:01:43.867Z,2.00
2023-01-11T07:04:17.075Z,2.00
2023-01-11T07:06:48.776Z,2.00
2023-01-11T07:09:20.793Z,2.00
2023-01-11T07:11:52.635Z,2.00
2023-01-11T07:14:25.069Z,2.00
2023-01-11T07:16:56.754Z,2.00
2023-01-11T07:19:28.454Z,2.10
2023-01-11T07:22:00.153Z,2.10
2023-01-11T07:24:31.939Z,2.10
2023-01-11T07:27:03.788Z,2.10
2023-01-11T07:29:35.550Z,2.20
2023-01-11T07:32:08.265Z,2.20
2023-01-11T07:34:40.041Z,2.20
2023-01-11T07:37:28.478Z,2.20
2023-01-11T07:40:01.106Z,2.20
2023-01-11T07:42:51.675Z,2.20
2023-01-11T07:45:27.041Z,2.20
2023-01-11T07:48:01.029Z,2.20
2023-01-11T07:50:32.976Z,2.20
2023-01-11T07:53:04.702Z,2.30
2023-01-11T07:55:36.548Z,2.30
2023-01-11T07:58:12.877Z,2.30
2023-01-11T08:00:46.011Z,2.30
2023-01-11T08:03:17.917Z,2.30
2023-01-11T08:05:53.743Z,2.30
2023-01-11T08:08:25.478Z,2.30
2023-01-11T08:11:32.752Z,2.40
2023-01-11T08:14:23.113Z,2.40
2023-01-11T08:16:54.804Z,2.40
2023-01-11T08:19:26.512Z,2.50
2023-01-11T08:21:58.211Z,2.50
2023-01-11T08:24:30.001Z,2.50
2023-01-11T08:27:04.885Z,2.50
2023-01-11T08:29:37.863Z,2.50
2023-01-11T08:32:10.129Z,2.50
2023-01-11T08:34:41.954Z,2.50
2023-01-11T08:37:14.530Z,2.60
2023-01-11T08:39:46.619Z,2.60
2023-01-11T08:42:18.358Z,2.60
2023-01-11T08:44:50.056Z,2.60
2023-01-11T08:47:22.300Z,2.60
2023-01-11T08:49:54.109Z,2.70
2023-01-11T08:52:25.840Z,2.70
2023-01-11T08:54:57.533Z,2.70
2023-01-11T08:57:29.316Z,2.70
2023-01-11T09:00:00.994Z,2.80
2023-01-11T09:02:33.072Z,2.80
2023-01-11T09:05:05.166Z,2.80
2023-01-11T09:07:36.938Z,2.80
2023-01-11T09:10:09.365Z,2.90
2023-01-11T09:12:41.066Z,2.90
2023-01-11T09:15:13.040Z,2.90
2023-01-11T09:17:46.756Z,2.90
2023-01-11T09:20:19.986Z,2.90
2023-01-11T09:22:53.139Z,2.90
2023-01-11T09:25:25.113Z,3.00
2023-01-11T09:27:56.847Z,3.10
2023-01-11T09:30:28.570Z,3.10
2023-01-11T09:33:00.304Z,3.10
2023-01-11T09:35:32.008Z,3.10
2023-01-11T09:38:03.678Z,3.10
2023-01-11T09:41:19.460Z,3.20
2023-01-11T09:44:16.516Z,3.20
2023-01-11T09:46:56.040Z,3.20
2023-01-11T09:49:40.557Z,3.20
2023-01-11T09:52:26.168Z,3.30
2023-01-11T09:54:59.121Z,3.30
2023-01-11T09:57:39.538Z,3.30
2023-01-11T10:00:31.396Z,3.40
2023-01-11T10:03:18.396Z,3.40
2023-01-11T10:06:15.011Z,3.40
2023-01-11T10:18:22.628Z,3.40
2023-01-11T10:18:29.452Z,3.50
2023-01-11T10:21:20.256Z,3.50
2023-01-11T10:24:02.745Z,3.50
2023-01-11T10:26:39.947Z,3.50
2023-01-11T10:29:41.936Z,3.60
2023-01-11T10:32:34.611Z,3.50
2023-01-11T10:35:47.644Z,3.60
2023-01-11T10:38:49.808Z,3.60
2023-01-11T10:41:38.524Z,3.60
2023-01-11T10:44:18.933Z,3.70
2023-01-11T10:46:53.775Z,3.70
2023-01-11T10:49:30.316Z,3.70
2023-01-11T10:52:41.489Z,3.80
2023-01-11T10:55:25.225Z,3.80
2023-01-11T10:58:31.652Z,3.80
2023-01-11T11:01:36.555Z,3.90
2023-01-11T11:04:26.175Z,4.00
2023-01-11T11:07:14.188Z,3.90
2023-01-11T11:10:04.731Z,4.00
2023-01-11T11:12:41.786Z,4.10
2023-01-11T11:15:27.246Z,4.20
2023-01-11T11:17:59.348Z,4.20
2023-01-11T11:20:34.142Z,4.20
2023-01-11T11:23:05.961Z,4.30
2023-01-11T11:25:48.384Z,4.30
2023-01-11T11:28:23.169Z,2.80
2023-01-11T11:30:57.930Z,4.30
2023-01-11T11:33:36.104Z,4.30
2023-01-11T11:36:14.710Z,4.20
2023-01-11T11:39:18.824Z,4.20
2023-01-11T11:41:58.945Z,4.20
2023-01-11T11:44:30.769Z,4.20
2023-01-11T11:47:04.426Z,4.20
2023-01-11T11:49:36.996Z,4.30
2023-01-11T11:52:14.879Z,4.20
2023-01-11T11:54:57.171Z,4.20
2023-01-11T11:57:34.905Z,4.20
2023-01-11T12:00:20.240Z,4.20
2023-01-11T12:03:05.795Z,4.20
2023-01-11T12:05:37.543Z,4.30
2023-01-11T12:08:15.108Z,4.20
2023-01-11T12:10:51.229Z,4.30
2023-01-11T12:13:42.680Z,4.30
2023-01-11T12:16:22.876Z,4.30
2023-01-11T12:18:54.641Z,4.40
2023-01-11T12:21:30.156Z,4.40
2023-01-11T12:24:08.419Z,4.40
2023-01-11T12:27:04.726Z,4.40
2023-01-11T12:30:05.100Z,4.40
2023-01-11T12:33:05.545Z,4.40
2023-01-11T12:36:03.300Z,4.50
2023-01-11T12:38:56.792Z,4.50
2023-01-11T12:41:43.605Z,4.50
2023-01-11T12:44:53.353Z,4.50
2023-01-11T12:47:27.779Z,4.50
2023-01-11T12:50:29.621Z,4.50
2023-01-11T12:53:23.512Z,4.50
2023-01-11T12:56:16.684Z,4.60
2023-01-11T12:59:16.151Z,4.60
2023-01-11T13:02:11.159Z,4.50
2023-01-11T13:05:02.789Z,4.60
2023-01-11T13:07:43.408Z,4.60
2023-01-11T13:10:42.305Z,4.60
2023-01-11T13:13:33.073Z,4.60
2023-01-11T13:16:04.734Z,4.60
2023-01-11T13:18:49.798Z,4.60
2023-01-11T13:21:35.895Z,4.70
2023-01-11T13:24:26.242Z,4.60
2023-01-11T13:27:08.067Z,4.60
2023-01-11T13:29:45.976Z,4.60
2023-01-11T13:32:22.188Z,4.70
2023-01-11T13:35:16.762Z,4.70
2023-01-11T13:37:58.671Z,4.70
2023-01-11T13:40:37.175Z,4.70
2023-01-11T13:43:21.577Z,4.70
2023-01-11T13:46:06.064Z,4.70
2023-01-11T13:48:43.105Z,4.70
2023-01-11T13:51:17.868Z,4.70
2023-01-11T13:54:12.666Z,4.70
2023-01-11T13:56:54.956Z,4.70
2023-01-11T13:59:45.719Z,4.70
2023-01-11T14:02:38.304Z,4.70
2023-01-11T14:05:21.784Z,4.70
2023-01-11T14:07:53.458Z,4.70
2023-01-11T14:10:55.874Z,4.70
2023-01-11T14:14:05.722Z,4.60
2023-01-11T14:17:12.566Z,4.60
2023-01-11T14:19:56.382Z,4.60
2023-01-11T14:22:34.199Z,4.60
2023-01-11T14:25:24.568Z,4.60
2023-01-11T14:28:28.442Z,4.60
2023-01-11T14:31:28.288Z,4.60
2023-01-11T14:34:18.253Z,4.60
2023-01-11T14:37:28.847Z,4.60
2023-01-11T14:40:03.359Z,4.60
2023-01-11T14:43:14.339Z,4.60
2023-01-11T14:46:17.653Z,4.60
2023-01-11T14:49:03.607Z,4.60
2023-01-11T14:51:53.068Z,4.60
2023-01-11T14:54:30.718Z,4.60
2023-01-11T14:57:02.746Z,4.60
2023-01-11T14:59:38.387Z,4.60
2023-01-11T15:02:10.044Z,4.60
2023-01-11T15:04:56.902Z,4.60
2023-01-11T15:07:31.405Z,4.60
2023-01-11T15:10:28.827Z,6.20
2023-01-11T15:13:07.049Z,4.60
2023-01-11T15:15:57.330Z,4.70
2023-01-11T15:18:30.040Z,4.70
2023-01-11T15:21:06.777Z,4.70
2023-01-11T15:23:48.469Z,4.70
2023-01-11T15:26:24.261Z,4.70
2023-01-11T15:28:56.859Z,4.70
2023-01-11T15:31:34.029Z,4.70
2023-01-11T15:34:26.350Z,4.70
2023-01-11T15:37:01.376Z,4.70
2023-01-11T15:40:03.162Z,4.70
2023-01-11T15:42:37.925Z,4.70
2023-01-11T15:46:17.127Z,4.80
2023-01-11T15:49:13.822Z,4.80
2023-01-11T15:52:01.887Z,4.80
2023-01-11T15:55:29.423Z,4.80
2023-01-11T15:58:06.659Z,4.80
2023-01-11T16:01:04.960Z,4.80
2023-01-11T16:03:55.307Z,4.80
2023-01-11T16:06:36.056Z,4.80
2023-01-11T16:09:33.448Z,4.80
2023-01-11T16:12:29.513Z,4.80
2023-01-11T16:15:27.234Z,4.80
2023-01-11T16:18:25.812Z,4.90
2023-01-11T16:21:09.257Z,4.90
2023-01-11T16:23:41.650Z,4.90
2023-01-11T16:26:19.605Z,4.90
2023-01-11T16:28:56.060Z,4.90
2023-01-11T16:31:51.589Z,4.90
2023-01-11T16:34:24.477Z,4.90
2023-01-11T16:36:57.739Z,4.90
2023-01-11T16:39:33.055Z,4.90
2023-01-11T16:42:06.281Z,4.90
2023-01-11T16:44:55.066Z,4.90
2023-01-11T16:47:27.159Z,4.90
2023-01-11T16:50:20.835Z,4.90
2023-01-11T16:52:54.410Z,5.00
2023-01-11T16:55:39.853Z,5.00
2023-01-11T16:58:30.241Z,4.90
2023-01-11T17:01:07.982Z,5.00
2023-01-11T17:03:48.059Z,5.00
2023-01-11T17:06:22.648Z,5.00
2023-01-11T17:08:56.847Z,5.00
2023-01-11T17:11:46.792Z,5.00
2023-01-11T17:14:51.003Z,5.00
2023-01-11T17:17:23.244Z,5.00
2023-01-11T17:19:58.715Z,5.00
2023-01-11T17:22:37.402Z,5.00
2023-01-11T17:25:21.338Z,6.90
2023-01-11T17:28:06.199Z,4.90
2023-01-11T17:30:37.984Z,4.90
2023-01-11T17:33:26.277Z,4.90
2023-01-11T17:35:59.020Z,4.90
2023-01-11T17:38:31.111Z,5.00
2023-01-11T17:41:23.969Z,4.90
2023-01-11T17:44:14.312Z,4.90
2023-01-11T17:46:46.341Z,5.00
2023-01-11T17:49:23.400Z,4.90
2023-01-11T17:51:55.169Z,4.90
2023-01-11T17:54:27.622Z,4.90
2023-01-11T17:57:00.890Z,4.90
2023-01-11T17:59:32.880Z,4.90
2023-01-11T18:02:14.203Z,4.90
2023-01-11T18:04:46.953Z,4.90
2023-01-11T18:07:19.607Z,4.90
2023-01-11T18:09:58.450Z,5.00
2023-01-11T18:12:33.879Z,5.00
2023-01-11T18:15:07.099Z,5.00
2023-01-11T18:17:40.447Z,5.00
2023-01-11T18:20:15.298Z,5.00
2023-01-11T18:23:12.595Z,5.10
2023-01-11T18:25:45.941Z,5.10
2023-01-11T18:28:29.248Z,5.10
2023-01-11T18:31:01.896Z,5.10
2023-01-11T18:33:34.630Z,5.10
2023-01-11T18:36:22.881Z,5.10
2023-01-11T18:38:54.580Z,5.10
2023-01-11T18:41:45.038Z,5.10
2023-01-11T18:44:16.749Z,5.10
2023-01-11T18:46:48.450Z,5.10
2023-01-11T18:49:20.295Z,5.10
2023-01-11T18:51:52.033Z,5.10
2023-01-11T18:54:23.808Z,5.10
2023-01-11T18:56:55.472Z,5.10
2023-01-11T18:59:27.184Z,5.10
2023-01-11T19:02:16.619Z,5.10
2023-01-11T19:04:49.646Z,5.20
2023-01-11T19:07:23.020Z,5.20
2023-01-11T19:09:54.998Z,5.20
2023-01-11T19:12:26.923Z,5.20
2023-01-11T19:14:59.277Z,5.20
2023-01-11T19:17:32.137Z,5.20
2023-01-11T19:20:04.786Z,5.20
2023-01-11T19:22:37.389Z,5.20
2023-01-11T19:25:09.741Z,5.60
2023-01-11T19:27:41.528Z,5.20
2023-01-11T19:30:13.628Z,5.90
2023-01-11T19:32:53.583Z,5.10
2023-01-11T19:35:25.300Z,5.10
2023-01-11T19:37:57.067Z,5.10
2023-01-11T19:40:28.744Z,5.10
2023-01-11T19:43:00.545Z,5.10
2023-01-11T19:45:32.249Z,5.10
2023-01-11T19:48:05.177Z,5.10
2023-01-11T19:50:36.885Z,5.00
2023-01-11T19:53:08.595Z,5.00
2023-01-11T19:55:40.290Z,5.00
2023-01-11T19:58:11.991Z,5.00
2023-01-11T20:00:43.691Z,5.00
2023-01-11T20:03:15.572Z,5.00
2023-01-11T20:05:47.297Z,5.00
2023-01-11T20:08:19.209Z,5.00
2023-01-11T20:10:51.266Z,5.00
2023-01-11T20:13:22.987Z,5.00
2023-01-11T20:15:54.756Z,5.00
2023-01-11T20:18:26.466Z,4.90
2023-01-11T20:20:58.221Z,5.00
2023-01-11T20:23:31.151Z,5.00
2023-01-11T20:26:05.102Z,4.90
2023-01-11T20:28:36.799Z,4.90
2023-01-11T20:31:08.855Z,4.90
2023-01-11T20:33:40.898Z,4.90
2023-01-11T20:36:17.802Z,4.80
2023-01-11T20:38:49.679Z,4.80
2023-01-11T20:41:42.266Z,4.70
2023-01-11T20:44:27.160Z,4.70
2023-01-11T20:46:59.687Z,4.70
2023-01-11T20:49:31.599Z,4.70
2023-01-11T20:52:03.916Z,4.70
2023-01-11T20:54:36.865Z,4.70
2023-01-11T20:57:12.284Z,4.70
2023-01-11T20:59:44.134Z,4.80
2023-01-11T21:02:15.840Z,4.80
2023-01-11T21:04:47.609Z,4.80
2023-01-11T21:07:19.547Z,4.80
2023-01-11T21:09:51.292Z,4.90
2023-01-11T21:12:23.061Z,4.90
2023-01-11T21:14:54.788Z,5.00
2023-01-11T21:17:26.494Z,5.00
2023-01-11T21:19:58.212Z,5.10
2023-01-11T21:22:29.938Z,5.30
2023-01-11T21:25:01.676Z,5.40
2023-01-11T21:27:33.389Z,5.50
2023-01-11T21:30:05.936Z,5.60
2023-01-11T21:32:37.819Z,5.70
2023-01-11T21:35:09.724Z,5.70
2023-01-11T21:37:41.536Z,5.70
2023-01-11T21:40:14.845Z,5.70
2023-01-11T21:42:46.539Z,5.70
2023-01-11T21:45:18.331Z,5.60
2023-01-11T21:47:50.114Z,5.60
2023-01-11T21:50:21.915Z,5.60
2023-01-11T21:52:55.033Z,5.60
2023-01-11T21:55:26.721Z,5.60
2023-01-11T21:57:58.429Z,5.50
2023-01-11T22:00:30.967Z,5.50
2023-01-11T22:03:02.804Z,5.50
2023-01-11T22:05:34.557Z,5.50
2023-01-11T22:08:06.281Z,5.50
2023-01-11T22:10:39.243Z,5.50
2023-01-11T22:13:12.873Z,5.60
2023-01-11T22:15:44.578Z,5.50
2023-01-11T22:18:16.344Z,5.50
2023-01-11T22:20:49.788Z,5.50
2023-01-11T22:23:22.490Z,5.50
2023-01-11T22:25:54.172Z,5.60
2023-01-11T22:28:25.860Z,5.60
2023-01-11T22:31:04.972Z,5.60
2023-01-11T22:33:36.761Z,5.60
2023-01-11T22:36:08.602Z,5.60
2023-01-11T22:38:41.214Z,5.60
2023-01-11T22:41:14.676Z,5.60
2023-01-11T22:43:46.842Z,5.60
2023-01-11T22:46:21.640Z,5.60
2023-01-11T22:48:53.384Z,7.60
2023-01-11T22:51:26.148Z,5.60
2023-01-11T22:53:58.322Z,5.50
2023-01-11T22:56:30.680Z,5.50
2023-01-11T22:59:02.794Z,5.50
2023-01-11T23:01:37.281Z,5.40
2023-01-11T23:04:12.360Z,5.40
2023-01-11T23:06:44.177Z,5.40
2023-01-11T23:09:16.848Z,5.50
2023-01-11T23:12:07.418Z,5.60
2023-01-11T23:14:39.107Z,5.70
2023-01-11T23:17:11.371Z,5.20
2023-01-11T23:19:43.887Z,5.80
2023-01-11T23:22:16.698Z,5.70
2023-01-11T23:24:48.381Z,5.70
2023-01-11T23:27:20.126Z,5.70
2023-01-11T23:29:51.885Z,5.70
2023-01-11T23:32:23.628Z,5.60
2023-01-11T23:34:55.330Z,5.70
2023-01-11T23:37:27.089Z,5.70
2023-01-11T23:39:58.814Z,5.60
2023-01-11T23:42:30.762Z,5.60
2023-01-11T23:45:02.599Z,5.50
2023-01-11T23:47:34.294Z,5.50
2023-01-11T23:50:06.374Z,5.50
2023-01-11T23:52:38.058Z,5.50
2023-01-11T23:55:10.407Z,5.40
2023-01-11T23:58:02.069Z,5.40
