createdAt,value
2018-10-06T00:00:33.588Z,99.90
2018-10-06T00:03:01.699Z,99.90
2018-10-06T00:05:29.832Z,99.90
2018-10-06T00:07:57.959Z,99.90
2018-10-06T00:10:26.042Z,99.90
2018-10-06T00:12:54.131Z,99.90
2018-10-06T00:15:22.193Z,99.90
2018-10-06T00:17:50.362Z,99.90
2018-10-06T00:20:18.447Z,99.90
2018-10-06T00:22:46.603Z,99.90
2018-10-06T00:25:14.678Z,99.90
2018-10-06T00:27:42.804Z,99.90
2018-10-06T00:30:10.908Z,99.90
2018-10-06T00:32:39.002Z,99.90
2018-10-06T00:35:07.092Z,99.90
2018-10-06T00:37:35.204Z,99.90
2018-10-06T00:40:03.258Z,99.90
2018-10-06T00:42:31.398Z,99.90
2018-10-06T00:44:59.562Z,99.90
2018-10-06T00:47:27.771Z,99.90
2018-10-06T00:49:55.810Z,99.90
2018-10-06T00:52:23.897Z,99.90
2018-10-06T00:54:51.960Z,99.90
2018-10-06T00:57:20.186Z,99.90
2018-10-06T00:59:48.227Z,99.90
2018-10-06T01:02:16.312Z,99.90
2018-10-06T01:04:44.375Z,99.90
2018-10-06T01:07:12.476Z,99.90
2018-10-06T01:09:40.597Z,99.90
2018-10-06T01:12:08.707Z,99.90
2018-10-06T01:14:36.774Z,99.90
2018-10-06T01:17:04.883Z,99.90
2018-10-06T01:19:34.377Z,99.90
2018-10-06T01:22:02.562Z,99.90
2018-10-06T01:24:30.654Z,99.90
2018-10-06T01:26:58.779Z,99.90
2018-10-06T01:29:30.529Z,99.90
2018-10-06T01:31:59.209Z,99.90
2018-10-06T01:34:27.299Z,99.90
2018-10-06T01:36:55.433Z,99.90
2018-10-06T01:39:23.487Z,99.90
2018-10-06T01:41:51.592Z,99.90
2018-10-06T01:44:19.685Z,99.90
2018-10-06T01:46:47.750Z,99.90
2018-10-06T01:49:15.852Z,99.90
2018-10-06T01:51:43.974Z,99.90
2018-10-06T01:54:12.094Z,99.90
2018-10-06T01:56:40.176Z,99.90
2018-10-06T01:59:08.436Z,99.90
2018-10-06T02:01:36.718Z,99.90
2018-10-06T02:04:04.801Z,99.90
2018-10-06T02:06:32.960Z,99.90
2018-10-06T02:09:01.090Z,99.90
2018-10-06T02:11:29.197Z,99.90
2018-10-06T02:13:57.310Z,99.90
2018-10-06T02:16:25.433Z,99.90
2018-10-06T02:18:53.502Z,99.90
2018-10-06T02:21:21.585Z,99.90
2018-10-06T02:23:49.714Z,99.90
2018-10-06T02:26:17.761Z,99.90
2018-10-06T02:28:45.995Z,99.90
2018-10-06T02:31:14.082Z,99.90
2018-10-06T02:33:42.243Z,99.90
2018-10-06T02:36:10.292Z,99.90
2018-10-06T02:38:38.375Z,99.90
2018-10-06T02:41:06.448Z,99.90
2018-10-06T02:43:34.544Z,99.90
2018-10-06T02:46:02.596Z,99.90
2018-10-06T02:48:30.689Z,99.90
2018-10-06T02:50:58.797Z,99.90
2018-10-06T02:53:26.930Z,99.90
2018-10-06T02:55:54.978Z,99.90
2018-10-06T02:58:23.195Z,99.90
2018-10-06T03:00:51.230Z,99.90
2018-10-06T03:03:19.565Z,99.90
2018-10-06T03:05:47.627Z,99.90
2018-10-06T03:08:15.915Z,99.90
2018-10-06T03:10:44.018Z,99.90
2018-10-06T03:13:12.151Z,99.90
2018-10-06T03:15:40.220Z,99.90
2018-10-06T03:18:08.310Z,99.90
2018-10-06T03:20:36.371Z,99.90
2018-10-06T03:23:04.455Z,99.90
2018-10-06T03:25:32.546Z,99.90
2018-10-06T03:28:00.631Z,99.90
2018-10-06T03:30:28.706Z,99.90
2018-10-06T03:32:56.870Z,99.90
2018-10-06T03:35:24.949Z,99.90
2018-10-06T03:37:53.239Z,99.90
2018-10-06T03:40:21.356Z,99.90
2018-10-06T03:42:49.389Z,99.90
2018-10-06T03:45:17.586Z,99.90
2018-10-06T03:47:45.637Z,99.90
2018-10-06T03:50:13.709Z,99.90
2018-10-06T03:52:41.809Z,99.90
2018-10-06T03:55:09.920Z,99.90
2018-10-06T03:57:37.981Z,99.90
2018-10-06T04:00:06.076Z,99.90
2018-10-06T04:02:34.207Z,99.90
2018-10-06T04:05:02.363Z,99.90
2018-10-06T04:07:30.391Z,99.90
2018-10-06T04:09:58.471Z,99.90
2018-10-06T04:12:26.534Z,99.90
2018-10-06T04:14:54.714Z,99.90
2018-10-06T04:17:22.828Z,99.90
2018-10-06T04:19:50.910Z,99.90
2018-10-06T04:22:18.998Z,99.90
2018-10-06T04:24:47.088Z,99.90
2018-10-06T04:27:15.221Z,99.90
2018-10-06T04:29:43.329Z,99.90
2018-10-06T04:32:11.421Z,99.90
2018-10-06T04:34:39.530Z,99.90
2018-10-06T04:37:07.633Z,99.90
2018-10-06T04:39:35.719Z,99.90
2018-10-06T04:42:03.765Z,99.90
2018-10-06T04:44:31.962Z,99.90
2018-10-06T04:46:59.987Z,99.90
2018-10-06T04:49:28.208Z,99.90
2018-10-06T04:51:56.246Z,99.90
2018-10-06T04:54:24.375Z,99.90
2018-10-06T04:56:52.460Z,99.90
2018-10-06T04:59:20.587Z,99.90
2018-10-06T05:01:48.657Z,99.90
2018-10-06T05:04:16.830Z,99.90
2018-10-06T05:06:44.897Z,99.90
2018-10-06T05:09:12.997Z,99.90
2018-10-06T05:11:41.074Z,99.90
2018-10-06T05:14:09.189Z,99.90
2018-10-06T05:16:37.307Z,99.90
2018-10-06T05:19:05.377Z,99.90
2018-10-06T05:21:33.479Z,99.90
2018-10-06T05:24:01.576Z,99.90
2018-10-06T05:26:29.674Z,99.90
2018-10-06T05:28:57.774Z,99.90
2018-10-06T05:31:25.862Z,99.90
2018-10-06T05:33:53.944Z,99.90
2018-10-06T05:36:22.061Z,99.90
2018-10-06T05:38:50.142Z,99.90
2018-10-06T05:41:18.207Z,99.90
2018-10-06T05:43:46.305Z,99.90
2018-10-06T05:46:14.522Z,99.90
2018-10-06T05:48:42.574Z,99.90
2018-10-06T05:51:10.675Z,99.90
2018-10-06T05:53:38.951Z,99.90
2018-10-06T05:56:07.019Z,99.90
2018-10-06T05:58:35.184Z,99.90
2018-10-06T06:01:03.338Z,99.90
2018-10-06T06:03:31.381Z,99.90
2018-10-06T06:05:59.486Z,99.90
2018-10-06T06:08:27.625Z,99.90
2018-10-06T06:10:55.845Z,99.90
2018-10-06T06:13:23.890Z,99.90
2018-10-06T06:15:52.020Z,99.90
2018-10-06T06:18:20.104Z,99.90
2018-10-06T06:20:48.223Z,99.90
2018-10-06T06:23:16.279Z,99.90
2018-10-06T06:25:44.367Z,99.90
2018-10-06T06:28:12.476Z,99.90
2018-10-06T06:30:41.037Z,99.90
2018-10-06T06:33:09.096Z,99.90
2018-10-06T06:35:37.197Z,99.90
2018-10-06T06:38:05.367Z,99.90
2018-10-06T06:40:33.579Z,99.90
2018-10-06T06:43:01.625Z,99.90
2018-10-06T06:45:29.819Z,99.90
2018-10-06T06:47:57.890Z,99.90
2018-10-06T06:50:25.987Z,99.90
2018-10-06T06:52:54.056Z,99.90
2018-10-06T06:55:22.191Z,99.90
2018-10-06T06:57:50.295Z,99.90
2018-10-06T07:00:18.386Z,99.90
2018-10-06T07:02:46.648Z,99.90
2018-10-06T07:05:14.710Z,99.90
2018-10-06T07:10:17.355Z,99.90
2018-10-06T07:12:45.542Z,99.90
2018-10-06T07:15:13.586Z,99.90
2018-10-06T07:17:41.719Z,99.90
2018-10-06T07:20:09.857Z,99.90
2018-10-06T07:22:37.969Z,99.90
2018-10-06T07:25:06.229Z,99.90
2018-10-06T07:27:34.375Z,99.90
2018-10-06T07:30:02.426Z,99.90
2018-10-06T07:32:30.555Z,99.90
2018-10-06T07:34:58.602Z,99.90
2018-10-06T07:37:26.769Z,99.90
2018-10-06T07:39:54.844Z,99.90
2018-10-06T07:42:22.941Z,99.90
2018-10-06T07:44:51.095Z,99.90
2018-10-06T07:47:19.120Z,99.90
2018-10-06T07:49:47.169Z,99.90
2018-10-06T07:52:15.354Z,99.90
2018-10-06T07:54:43.418Z,99.90
2018-10-06T07:57:11.500Z,99.90
2018-10-06T07:59:39.607Z,99.90
2018-10-06T08:02:07.702Z,99.90
2018-10-06T08:04:35.768Z,99.90
2018-10-06T08:07:03.868Z,99.90
2018-10-06T08:09:31.930Z,99.90
2018-10-06T08:12:00.062Z,99.90
2018-10-06T08:14:28.189Z,99.90
2018-10-06T08:16:56.538Z,99.90
2018-10-06T08:19:24.607Z,99.90
2018-10-06T08:21:52.703Z,99.90
2018-10-06T08:24:20.750Z,99.90
2018-10-06T08:26:48.840Z,99.90
2018-10-06T08:29:17.002Z,99.90
2018-10-06T08:31:45.079Z,99.90
2018-10-06T08:34:13.154Z,99.90
2018-10-06T08:36:41.279Z,99.90
2018-10-06T08:39:09.700Z,99.90
2018-10-06T08:41:37.781Z,99.90
2018-10-06T08:44:05.874Z,99.90
2018-10-06T08:46:34.124Z,99.90
2018-10-06T08:49:02.194Z,99.90
2018-10-06T08:51:30.346Z,99.90
2018-10-06T08:53:58.402Z,99.90
2018-10-06T08:56:26.528Z,99.90
2018-10-06T08:58:54.537Z,99.90
2018-10-06T09:01:23.315Z,99.90
2018-10-06T09:03:51.378Z,99.90
2018-10-06T09:06:19.498Z,99.90
2018-10-06T09:08:47.594Z,99.90
2018-10-06T09:11:15.660Z,99.90
2018-10-06T09:13:43.790Z,99.90
2018-10-06T09:16:11.862Z,99.90
2018-10-06T09:18:39.928Z,99.90
2018-10-06T09:21:08.025Z,99.90
2018-10-06T09:23:36.128Z,99.90
2018-10-06T09:26:04.184Z,99.90
2018-10-06T09:28:32.277Z,99.90
2018-10-06T09:31:00.327Z,99.90
2018-10-06T09:33:28.389Z,99.90
2018-10-06T09:35:56.462Z,99.90
2018-10-06T09:38:24.539Z,99.90
2018-10-06T09:40:52.913Z,99.90
2018-10-06T09:43:21.036Z,99.90
2018-10-06T09:45:49.168Z,99.90
2018-10-06T09:48:17.321Z,99.90
2018-10-06T09:50:45.313Z,99.90
2018-10-06T09:53:13.395Z,99.90
2018-10-06T09:55:41.463Z,99.90
2018-10-06T09:58:09.582Z,99.90
2018-10-06T10:01:46.907Z,99.90
2018-10-06T10:04:16.477Z,99.90
2018-10-06T10:06:44.565Z,99.90
2018-10-06T10:09:14.013Z,99.90
2018-10-06T10:11:42.097Z,99.90
2018-10-06T10:14:10.666Z,99.90
2018-10-06T10:16:38.767Z,99.90
2018-10-06T10:19:06.982Z,99.90
2018-10-06T10:21:35.212Z,99.90
2018-10-06T10:24:03.322Z,99.90
2018-10-06T10:26:31.691Z,99.90
2018-10-06T10:28:59.876Z,99.90
2018-10-06T10:31:27.897Z,99.90
2018-10-06T10:33:55.998Z,99.90
2018-10-06T10:36:24.102Z,99.90
2018-10-06T10:38:52.355Z,99.90
2018-10-06T10:41:20.471Z,99.90
2018-10-06T10:43:48.565Z,99.90
2018-10-06T10:46:16.609Z,99.90
2018-10-06T10:48:44.705Z,99.90
2018-10-06T10:51:12.758Z,99.90
2018-10-06T10:53:40.848Z,99.90
2018-10-06T10:56:08.910Z,99.90
2018-10-06T10:58:37.013Z,99.90
2018-10-06T11:01:05.222Z,99.90
2018-10-06T11:03:33.270Z,99.90
2018-10-06T11:06:01.372Z,99.90
2018-10-06T11:08:29.446Z,99.90
2018-10-06T11:10:57.538Z,99.90
2018-10-06T11:13:25.656Z,99.90
2018-10-06T11:15:53.739Z,99.90
2018-10-06T11:18:21.820Z,99.90
2018-10-06T11:20:49.868Z,99.90
2018-10-06T11:23:18.124Z,99.90
2018-10-06T11:25:46.202Z,99.90
2018-10-06T11:28:14.280Z,99.90
2018-10-06T11:30:42.354Z,99.90
2018-10-06T11:33:10.461Z,99.90
2018-10-06T11:35:38.505Z,99.90
2018-10-06T11:38:06.708Z,99.90
2018-10-06T11:40:35.148Z,99.90
2018-10-06T11:43:03.243Z,99.90
2018-10-06T11:45:31.294Z,99.90
2018-10-06T11:47:59.401Z,99.90
2018-10-06T11:50:27.584Z,99.90
2018-10-06T11:52:55.567Z,99.90
2018-10-06T11:55:23.619Z,99.90
2018-10-06T11:57:51.701Z,99.90
2018-10-06T12:00:19.882Z,99.90
2018-10-06T12:02:47.850Z,99.90
2018-10-06T12:05:15.969Z,99.90
2018-10-06T12:07:43.999Z,99.90
2018-10-06T12:10:12.090Z,99.90
2018-10-06T12:12:40.147Z,99.90
2018-10-06T12:15:08.403Z,99.90
2018-10-06T12:17:36.547Z,99.90
2018-10-06T12:20:04.656Z,99.90
2018-10-06T12:22:32.745Z,99.90
2018-10-06T12:25:00.855Z,99.90
2018-10-06T12:27:29.070Z,99.90
2018-10-06T12:29:57.334Z,99.90
2018-10-06T12:32:25.453Z,99.90
2018-10-06T12:34:53.579Z,99.90
2018-10-06T12:37:21.649Z,99.90
2018-10-06T12:39:49.714Z,99.90
2018-10-06T12:42:17.820Z,99.90
2018-10-06T12:44:45.866Z,99.90
2018-10-06T12:47:13.955Z,99.90
2018-10-06T12:49:42.012Z,99.90
2018-10-06T12:52:10.166Z,99.90
2018-10-06T12:54:38.229Z,99.90
2018-10-06T12:57:06.353Z,99.90
2018-10-06T12:59:34.498Z,99.90
2018-10-06T13:02:02.674Z,99.90
2018-10-06T13:04:30.731Z,99.90
2018-10-06T13:06:58.930Z,99.90
2018-10-06T13:09:27.095Z,99.90
2018-10-06T13:11:55.218Z,99.80
2018-10-06T13:14:23.236Z,99.50
2018-10-06T13:16:51.417Z,99.80
2018-10-06T13:19:19.469Z,98.80
2018-10-06T13:21:47.538Z,98.80
2018-10-06T13:24:15.623Z,97.60
2018-10-06T13:26:43.755Z,97.70
2018-10-06T13:29:11.892Z,97.40
2018-10-06T13:31:39.986Z,96.60
2018-10-06T13:34:08.077Z,96.70
2018-10-06T13:36:36.305Z,96.40
2018-10-06T13:39:05.202Z,96.30
2018-10-06T13:41:33.284Z,96.40
2018-10-06T13:44:01.342Z,95.60
2018-10-06T13:46:29.435Z,95.10
2018-10-06T13:48:57.496Z,96.00
2018-10-06T13:51:25.546Z,94.00
2018-10-06T13:53:53.630Z,91.70
2018-10-06T13:56:21.700Z,90.00
2018-10-06T13:58:49.915Z,81.70
2018-10-06T14:01:17.963Z,74.00
2018-10-06T14:03:46.153Z,64.50
2018-10-06T14:06:14.295Z,57.30
2018-10-06T14:08:42.415Z,52.90
2018-10-06T14:11:10.477Z,49.30
2018-10-06T14:13:38.621Z,48.70
2018-10-06T14:16:06.715Z,46.50
2018-10-06T14:18:34.788Z,46.30
2018-10-06T14:21:02.915Z,46.60
2018-10-06T14:23:30.986Z,47.30
2018-10-06T14:25:59.047Z,48.00
2018-10-06T14:28:27.213Z,49.90
2018-10-06T14:30:55.438Z,50.60
2018-10-06T14:33:23.538Z,52.30
2018-10-06T14:35:51.659Z,52.90
2018-10-06T14:38:19.786Z,54.20
2018-10-06T14:40:47.864Z,55.00
2018-10-06T14:43:16.022Z,54.70
2018-10-06T14:45:44.076Z,54.20
2018-10-06T14:48:12.152Z,54.10
2018-10-06T14:50:40.224Z,55.90
2018-10-06T14:53:08.294Z,55.40
2018-10-06T14:55:36.332Z,56.80
2018-10-06T14:58:04.412Z,57.40
2018-10-06T15:00:32.461Z,58.40
2018-10-06T15:03:00.551Z,58.80
2018-10-06T15:05:28.746Z,60.50
2018-10-06T15:07:56.901Z,61.70
2018-10-06T15:10:25.027Z,62.70
2018-10-06T15:12:53.090Z,64.30
2018-10-06T15:15:21.151Z,67.60
2018-10-06T15:17:49.236Z,67.60
2018-10-06T15:20:17.287Z,69.20
2018-10-06T15:22:45.472Z,70.40
2018-10-06T15:25:13.658Z,72.20
2018-10-06T15:27:42.085Z,71.80
2018-10-06T15:30:10.446Z,73.50
2018-10-06T15:32:39.030Z,76.50
2018-10-06T15:35:07.164Z,79.00
2018-10-06T15:37:35.666Z,79.60
2018-10-06T15:40:03.696Z,74.70
2018-10-06T15:42:31.799Z,81.20
2018-10-06T15:45:00.085Z,84.10
2018-10-06T15:47:28.161Z,81.40
2018-10-06T15:49:56.355Z,81.30
2018-10-06T15:52:24.416Z,87.30
2018-10-06T15:54:52.654Z,86.10
2018-10-06T15:57:21.087Z,88.10
2018-10-06T15:59:49.158Z,86.50
2018-10-06T16:02:17.370Z,88.80
2018-10-06T16:04:45.498Z,91.70
2018-10-06T16:07:13.570Z,91.70
2018-10-06T16:09:41.731Z,92.80
2018-10-06T16:12:09.783Z,91.80
2018-10-06T16:14:37.961Z,92.50
2018-10-06T16:17:06.101Z,93.50
2018-10-06T16:19:34.329Z,93.40
2018-10-06T16:22:02.383Z,94.60
2018-10-06T16:24:30.488Z,94.90
2018-10-06T16:26:58.602Z,95.80
2018-10-06T16:29:26.690Z,96.00
2018-10-06T16:31:54.760Z,96.60
2018-10-06T16:34:22.838Z,97.60
2018-10-06T16:36:50.880Z,98.50
2018-10-06T16:39:18.998Z,99.20
2018-10-06T16:41:47.058Z,99.90
2018-10-06T16:44:15.205Z,99.90
2018-10-06T16:46:43.291Z,99.90
2018-10-06T16:49:11.494Z,99.90
2018-10-06T16:51:39.598Z,99.90
2018-10-06T16:54:07.775Z,99.90
2018-10-06T16:56:35.846Z,99.90
2018-10-06T16:59:03.920Z,99.90
2018-10-06T17:01:31.992Z,99.90
2018-10-06T17:04:00.094Z,99.90
2018-10-06T17:06:28.170Z,99.90
2018-10-06T17:08:56.314Z,99.90
2018-10-06T17:11:24.362Z,99.90
2018-10-06T17:13:52.494Z,99.90
2018-10-06T17:16:20.666Z,99.90
2018-10-06T17:18:48.779Z,99.90
2018-10-06T17:21:16.860Z,99.90
2018-10-06T17:23:44.902Z,99.90
2018-10-06T17:26:12.994Z,99.90
2018-10-06T17:28:41.073Z,99.90
2018-10-06T17:31:09.261Z,99.90
2018-10-06T17:33:37.252Z,99.90
2018-10-06T17:36:05.366Z,99.90
2018-10-06T17:38:33.442Z,99.90
2018-10-06T17:41:01.518Z,99.90
2018-10-06T17:43:30.684Z,99.90
2018-10-06T17:45:58.858Z,99.90
2018-10-06T17:48:27.137Z,99.90
2018-10-06T17:50:55.668Z,99.90
2018-10-06T17:53:23.780Z,99.90
2018-10-06T17:55:52.018Z,99.90
2018-10-06T17:58:20.119Z,99.90
2018-10-06T18:00:48.224Z,99.90
2018-10-06T18:03:16.329Z,99.90
2018-10-06T18:05:44.418Z,99.90
2018-10-06T18:08:12.631Z,99.90
2018-10-06T18:10:40.762Z,99.90
2018-10-06T18:13:08.841Z,99.90
2018-10-06T18:15:37.071Z,99.90
2018-10-06T18:18:05.693Z,99.90
2018-10-06T18:20:33.933Z,99.90
2018-10-06T18:23:01.844Z,99.90
2018-10-06T18:25:29.924Z,99.90
2018-10-06T18:27:57.997Z,99.90
2018-10-06T18:30:26.162Z,99.90
2018-10-06T18:32:54.334Z,99.90
2018-10-06T18:35:22.546Z,99.90
2018-10-06T18:37:50.678Z,99.90
2018-10-06T18:40:18.861Z,99.90
2018-10-06T18:42:46.940Z,99.90
2018-10-06T18:45:15.039Z,99.90
2018-10-06T18:47:43.108Z,99.90
2018-10-06T18:50:11.197Z,99.90
2018-10-06T18:52:39.254Z,99.90
2018-10-06T18:55:07.374Z,99.90
2018-10-06T18:57:35.540Z,99.90
2018-10-06T19:00:03.757Z,99.90
2018-10-06T19:02:31.816Z,99.90
2018-10-06T19:04:59.898Z,99.90
2018-10-06T19:07:28.072Z,99.90
2018-10-06T19:09:56.210Z,99.90
2018-10-06T19:12:24.241Z,99.90
2018-10-06T19:14:52.294Z,99.90
2018-10-06T19:17:20.379Z,99.90
2018-10-06T19:19:48.524Z,99.90
2018-10-06T19:22:16.911Z,99.90
2018-10-06T19:24:44.986Z,99.90
2018-10-06T19:27:13.087Z,99.90
2018-10-06T19:29:41.207Z,99.90
2018-10-06T19:32:09.300Z,99.90
2018-10-06T19:34:37.361Z,99.90
2018-10-06T19:37:05.550Z,99.90
2018-10-06T19:39:33.646Z,99.90
2018-10-06T19:42:01.716Z,99.90
2018-10-06T19:44:29.866Z,99.90
2018-10-06T19:46:58.041Z,99.90
2018-10-06T19:49:26.111Z,99.90
2018-10-06T19:51:54.186Z,99.90
2018-10-06T19:54:22.239Z,99.90
2018-10-06T19:56:50.336Z,99.90
2018-10-06T19:59:18.414Z,99.90
2018-10-06T20:01:46.496Z,99.90
2018-10-06T20:04:14.610Z,99.90
2018-10-06T20:06:42.737Z,99.90
2018-10-06T20:09:11.438Z,99.90
2018-10-06T20:11:39.672Z,99.90
2018-10-06T20:14:07.898Z,99.90
2018-10-06T20:16:36.014Z,99.90
2018-10-06T20:19:04.210Z,99.90
2018-10-06T20:21:32.237Z,99.90
2018-10-06T20:24:00.334Z,99.90
2018-10-06T20:26:28.446Z,99.90
2018-10-06T20:28:56.517Z,99.90
2018-10-06T20:31:24.602Z,99.90
2018-10-06T20:33:53.014Z,99.90
2018-10-06T20:36:21.095Z,99.90
2018-10-06T20:38:49.219Z,99.90
2018-10-06T20:41:17.278Z,99.90
2018-10-06T20:43:45.379Z,99.90
2018-10-06T20:46:13.470Z,99.90
2018-10-06T20:48:41.540Z,99.90
2018-10-06T20:51:09.627Z,99.90
2018-10-06T20:53:37.717Z,99.90
2018-10-06T20:56:05.982Z,99.90
2018-10-06T20:58:34.119Z,99.90
2018-10-06T21:01:02.223Z,99.90
2018-10-06T21:03:30.338Z,99.90
2018-10-06T21:05:58.425Z,99.90
2018-10-06T21:08:26.614Z,99.90
2018-10-06T21:10:54.778Z,99.90
2018-10-06T21:13:22.803Z,99.90
2018-10-06T21:15:50.899Z,99.90
2018-10-06T21:18:19.037Z,99.90
2018-10-06T21:20:47.035Z,99.90
2018-10-06T21:23:15.099Z,99.90
2018-10-06T21:25:43.987Z,99.90
2018-10-06T21:28:12.121Z,99.90
2018-10-06T21:30:40.365Z,99.90
2018-10-06T21:33:08.567Z,99.90
2018-10-06T21:35:36.583Z,99.90
2018-10-06T21:38:04.714Z,99.90
2018-10-06T21:40:32.774Z,99.90
2018-10-06T21:43:00.884Z,99.90
2018-10-06T21:45:29.128Z,99.90
2018-10-06T21:50:31.830Z,99.90
2018-10-06T21:52:59.952Z,99.90
2018-10-06T21:55:28.010Z,99.90
2018-10-06T21:57:56.112Z,99.90
2018-10-06T22:00:24.201Z,99.90
2018-10-06T22:02:52.282Z,99.90
2018-10-06T22:05:20.385Z,99.90
2018-10-06T22:07:48.519Z,99.90
2018-10-06T22:10:16.582Z,99.90
2018-10-06T22:12:44.675Z,99.90
2018-10-06T22:15:13.483Z,99.90
2018-10-06T22:17:41.525Z,99.90
2018-10-06T22:20:09.625Z,99.90
2018-10-06T22:22:37.705Z,99.90
2018-10-06T22:25:05.935Z,99.90
2018-10-06T22:27:34.049Z,99.90
2018-10-06T22:30:02.130Z,99.90
2018-10-06T22:32:30.285Z,99.90
2018-10-06T22:34:58.485Z,99.90
2018-10-06T22:37:26.554Z,99.90
2018-10-06T22:39:54.642Z,99.90
2018-10-06T22:42:22.784Z,99.90
2018-10-06T22:44:50.880Z,99.90
2018-10-06T22:47:18.954Z,99.90
2018-10-06T22:49:47.097Z,99.90
2018-10-06T22:52:15.249Z,99.90
2018-10-06T22:54:43.327Z,99.90
2018-10-06T22:57:11.410Z,99.90
2018-10-06T22:59:39.529Z,99.90
2018-10-06T23:02:07.582Z,99.90
2018-10-06T23:04:35.718Z,99.90
2018-10-06T23:07:03.844Z,99.90
2018-10-06T23:09:31.967Z,99.90
2018-10-06T23:12:00.031Z,99.90
2018-10-06T23:14:28.125Z,99.90
2018-10-06T23:16:56.214Z,99.90
2018-10-06T23:19:24.353Z,99.90
2018-10-06T23:21:52.441Z,99.90
2018-10-06T23:24:20.554Z,99.90
2018-10-06T23:26:48.621Z,99.90
2018-10-06T23:29:16.711Z,99.90
2018-10-06T23:31:44.828Z,99.90
2018-10-06T23:34:12.910Z,99.90
2018-10-06T23:36:41.101Z,99.90
2018-10-06T23:39:09.276Z,99.90
2018-10-06T23:41:37.306Z,99.90
2018-10-06T23:44:05.542Z,99.90
2018-10-06T23:46:33.605Z,99.90
2018-10-06T23:49:01.738Z,99.90
2018-10-06T23:51:29.815Z,99.90
2018-10-06T23:53:57.947Z,99.90
2018-10-06T23:56:26.042Z,99.90
2018-10-06T23:58:54.110Z,99.90
