createdAt,value
2018-06-10T00:01:07.817Z,20.37
2018-06-10T00:03:36.940Z,20.31
2018-06-10T00:06:07.362Z,20.25
2018-06-10T00:08:36.546Z,20.16
2018-06-10T00:11:05.661Z,20.11
2018-06-10T00:13:34.924Z,19.89
2018-06-10T00:16:04.025Z,19.88
2018-06-10T00:18:33.081Z,19.91
2018-06-10T00:21:02.573Z,19.93
2018-06-10T00:23:32.064Z,19.90
2018-06-10T00:26:01.159Z,19.91
2018-06-10T00:28:35.231Z,19.91
2018-06-10T00:31:04.240Z,19.90
2018-06-10T00:33:33.622Z,19.90
2018-06-10T00:36:03.222Z,19.87
2018-06-10T00:38:32.404Z,19.71
2018-06-10T00:41:01.863Z,19.58
2018-06-10T00:43:31.312Z,19.48
2018-06-10T00:46:14.614Z,19.51
2018-06-10T00:48:43.820Z,19.53
2018-06-10T00:51:12.909Z,19.53
2018-06-10T00:53:47.240Z,19.54
2018-06-10T00:56:27.066Z,19.60
2018-06-10T00:58:56.110Z,19.67
2018-06-10T01:01:25.064Z,19.63
2018-06-10T01:03:53.958Z,19.53
2018-06-10T01:06:22.695Z,19.49
2018-06-10T01:08:51.405Z,19.53
2018-06-10T01:11:20.176Z,19.53
2018-06-10T01:13:48.958Z,19.53
2018-06-10T01:16:17.766Z,19.50
2018-06-10T01:18:46.490Z,19.42
2018-06-10T01:21:15.355Z,19.26
2018-06-10T01:23:44.438Z,19.19
2018-06-10T01:26:17.452Z,19.12
2018-06-10T01:28:46.527Z,19.13
2018-06-10T01:31:15.417Z,19.13
2018-06-10T01:33:44.471Z,19.11
2018-06-10T01:36:13.522Z,19.13
2018-06-10T01:38:42.280Z,19.15
2018-06-10T01:44:01.555Z,19.14
2018-06-10T01:46:30.747Z,19.13
2018-06-10T01:48:59.826Z,19.13
2018-06-10T01:51:28.787Z,19.12
2018-06-10T01:53:57.862Z,19.16
2018-06-10T01:59:17.584Z,19.18
2018-06-10T02:01:46.544Z,19.11
2018-06-10T02:04:15.265Z,19.08
2018-06-10T02:06:43.908Z,18.98
2018-06-10T02:09:12.600Z,18.88
2018-06-10T02:11:41.319Z,18.86
2018-06-10T02:14:10.073Z,18.89
2018-06-10T02:16:38.746Z,18.90
2018-06-10T02:19:07.543Z,18.94
2018-06-10T02:21:36.593Z,18.92
2018-06-10T02:24:05.631Z,18.79
2018-06-10T02:26:34.299Z,18.76
2018-06-10T02:29:03.328Z,18.67
2018-06-10T02:31:32.102Z,18.60
2018-06-10T02:34:00.915Z,18.53
2018-06-10T02:36:29.556Z,18.47
2018-06-10T02:38:58.211Z,18.47
2018-06-10T02:41:26.959Z,18.48
2018-06-10T02:43:55.673Z,18.45
2018-06-10T02:46:24.537Z,18.36
2018-06-10T02:48:53.340Z,18.40
2018-06-10T02:51:22.400Z,18.46
2018-06-10T02:53:51.421Z,18.54
2018-06-10T02:56:20.161Z,18.59
2018-06-10T02:58:48.886Z,18.63
2018-06-10T03:01:17.655Z,18.66
2018-06-10T03:03:46.732Z,18.69
2018-06-10T03:06:15.637Z,18.70
2018-06-10T03:08:44.387Z,18.62
2018-06-10T03:11:13.052Z,18.44
2018-06-10T03:13:41.978Z,18.40
2018-06-10T03:16:11.023Z,18.41
2018-06-10T03:18:40.004Z,18.41
2018-06-10T03:21:08.769Z,18.42
2018-06-10T03:23:37.649Z,18.50
2018-06-10T03:26:06.264Z,18.62
2018-06-10T03:28:35.064Z,18.67
2018-06-10T03:31:04.093Z,18.74
2018-06-10T03:33:33.128Z,18.63
2018-06-10T03:36:02.090Z,18.72
2018-06-10T03:38:30.892Z,18.80
2018-06-10T03:41:02.462Z,18.80
2018-06-10T03:43:31.485Z,18.79
2018-06-10T03:46:00.511Z,18.85
2018-06-10T03:48:29.576Z,18.85
2018-06-10T03:50:58.640Z,18.87
2018-06-10T03:53:27.679Z,18.84
2018-06-10T03:55:56.679Z,18.90
2018-06-10T03:58:25.722Z,18.96
2018-06-10T04:00:54.774Z,18.98
2018-06-10T04:03:34.458Z,18.93
2018-06-10T04:06:03.497Z,18.79
2018-06-10T04:08:32.552Z,18.78
2018-06-10T04:11:01.693Z,18.84
2018-06-10T04:13:30.748Z,18.91
2018-06-10T04:15:59.578Z,19.00
2018-06-10T04:18:28.235Z,19.04
2018-06-10T04:20:57.012Z,19.15
2018-06-10T04:23:25.723Z,19.17
2018-06-10T04:25:54.384Z,19.19
2018-06-10T04:28:23.282Z,19.11
2018-06-10T04:30:52.238Z,19.16
2018-06-10T04:33:20.936Z,19.19
2018-06-10T04:35:49.711Z,19.16
2018-06-10T04:38:18.747Z,19.23
2018-06-10T04:40:47.701Z,19.36
2018-06-10T04:43:16.449Z,19.40
2018-06-10T04:45:45.152Z,19.49
2018-06-10T04:48:14.157Z,19.62
2018-06-10T04:50:43.014Z,19.70
2018-06-10T04:53:11.721Z,19.70
2018-06-10T04:55:40.560Z,19.63
2018-06-10T04:58:09.325Z,19.76
2018-06-10T05:00:46.368Z,19.87
2018-06-10T05:03:26.108Z,19.97
2018-06-10T05:06:02.816Z,20.07
2018-06-10T05:08:40.043Z,20.20
2018-06-10T05:11:17.143Z,20.34
2018-06-10T05:13:55.388Z,20.46
2018-06-10T05:16:31.147Z,20.59
2018-06-10T05:19:10.650Z,20.63
2018-06-10T05:21:47.535Z,20.72
2018-06-10T05:24:24.539Z,20.74
2018-06-10T05:27:01.931Z,20.59
2018-06-10T05:29:40.138Z,20.44
2018-06-10T05:32:17.453Z,20.67
2018-06-10T05:34:54.735Z,20.96
2018-06-10T05:37:33.890Z,21.18
2018-06-10T05:40:12.130Z,21.37
2018-06-10T05:42:52.768Z,21.50
2018-06-10T05:45:32.567Z,21.66
2018-06-10T05:48:13.283Z,21.74
2018-06-10T05:50:53.273Z,21.80
2018-06-10T05:53:22.306Z,21.97
2018-06-10T05:55:51.314Z,22.14
2018-06-10T05:58:20.329Z,22.15
2018-06-10T06:00:49.132Z,22.11
2018-06-10T06:03:19.218Z,22.18
2018-06-10T06:05:48.171Z,22.22
2018-06-10T06:08:17.495Z,22.27
2018-06-10T06:10:46.503Z,22.19
2018-06-10T06:13:15.566Z,22.34
2018-06-10T06:15:44.588Z,22.52
2018-06-10T06:18:13.627Z,22.62
2018-06-10T06:20:42.630Z,22.58
2018-06-10T06:23:11.703Z,22.61
2018-06-10T06:25:40.791Z,22.72
2018-06-10T06:28:09.934Z,22.91
2018-06-10T06:30:39.022Z,23.05
2018-06-10T06:33:08.136Z,23.12
2018-06-10T06:35:37.127Z,23.22
2018-06-10T06:38:06.152Z,23.29
2018-06-10T06:40:35.246Z,23.18
2018-06-10T06:43:04.391Z,23.30
2018-06-10T06:45:33.568Z,23.30
2018-06-10T06:48:02.611Z,23.28
2018-06-10T06:50:31.636Z,23.29
2018-06-10T06:53:00.627Z,23.34
2018-06-10T06:55:29.654Z,23.35
2018-06-10T06:57:58.807Z,23.43
2018-06-10T07:00:27.828Z,23.62
2018-06-10T07:02:56.888Z,23.71
2018-06-10T07:05:25.827Z,23.84
2018-06-10T07:07:54.779Z,23.94
2018-06-10T07:10:23.826Z,24.08
2018-06-10T07:12:52.886Z,24.16
2018-06-10T07:15:21.886Z,24.28
2018-06-10T07:17:51.001Z,24.58
2018-06-10T07:20:19.994Z,24.58
2018-06-10T07:22:49.021Z,24.73
2018-06-10T07:25:18.036Z,24.91
2018-06-10T07:27:47.019Z,25.02
2018-06-10T07:30:16.130Z,24.96
2018-06-10T07:32:45.123Z,24.98
2018-06-10T07:35:14.143Z,25.08
2018-06-10T07:37:43.098Z,25.41
2018-06-10T07:40:12.151Z,25.45
2018-06-10T07:42:41.245Z,25.59
2018-06-10T07:45:10.243Z,25.78
2018-06-10T07:47:39.180Z,26.07
2018-06-10T07:50:08.142Z,25.93
2018-06-10T07:52:37.035Z,25.95
2018-06-10T07:55:06.290Z,25.91
2018-06-10T07:57:35.119Z,26.14
2018-06-10T08:00:04.262Z,26.03
2018-06-10T08:02:33.038Z,26.05
2018-06-10T08:05:02.068Z,26.10
2018-06-10T08:07:31.049Z,26.16
2018-06-10T08:10:00.155Z,26.34
2018-06-10T08:12:29.116Z,26.57
2018-06-10T08:14:58.101Z,26.59
2018-06-10T08:17:27.158Z,26.66
2018-06-10T08:19:56.130Z,26.92
2018-06-10T08:22:25.140Z,26.93
2018-06-10T08:24:54.187Z,27.07
2018-06-10T08:27:23.421Z,27.33
2018-06-10T08:29:52.347Z,27.29
2018-06-10T08:32:21.299Z,27.20
2018-06-10T08:34:50.309Z,27.04
2018-06-10T08:37:19.351Z,26.96
2018-06-10T08:39:48.373Z,26.92
2018-06-10T08:42:17.410Z,26.80
2018-06-10T08:44:46.497Z,26.93
2018-06-10T08:47:15.711Z,26.87
2018-06-10T08:49:44.740Z,26.78
2018-06-10T08:52:13.486Z,26.95
2018-06-10T08:54:42.433Z,27.30
2018-06-10T08:57:11.510Z,27.42
2018-06-10T08:59:40.499Z,27.46
2018-06-10T09:02:09.666Z,27.38
2018-06-10T09:04:38.594Z,27.24
2018-06-10T09:07:07.270Z,27.30
2018-06-10T09:09:36.048Z,27.44
2018-06-10T09:12:05.064Z,27.62
2018-06-10T09:14:33.961Z,27.52
2018-06-10T09:17:02.998Z,27.53
2018-06-10T09:19:32.147Z,27.59
2018-06-10T09:22:02.309Z,27.91
2018-06-10T09:24:31.248Z,28.08
2018-06-10T09:27:00.276Z,27.98
2018-06-10T09:29:29.259Z,28.03
2018-06-10T09:31:58.283Z,27.91
2018-06-10T09:34:27.413Z,27.64
2018-06-10T09:36:56.430Z,27.32
2018-06-10T09:39:25.394Z,27.58
2018-06-10T09:41:54.396Z,27.69
2018-06-10T09:44:23.549Z,27.55
2018-06-10T09:46:52.582Z,26.78
2018-06-10T09:49:21.712Z,26.68
2018-06-10T09:51:50.713Z,26.73
2018-06-10T09:54:20.718Z,27.15
2018-06-10T09:56:49.809Z,26.59
2018-06-10T09:59:19.404Z,27.06
2018-06-10T10:01:48.450Z,27.25
2018-06-10T10:04:17.589Z,27.38
2018-06-10T10:06:46.607Z,27.58
2018-06-10T10:09:15.684Z,27.62
2018-06-10T10:11:44.703Z,27.89
2018-06-10T10:14:14.671Z,28.01
2018-06-10T10:16:44.072Z,28.00
2018-06-10T10:19:13.062Z,28.13
2018-06-10T10:21:42.119Z,28.21
2018-06-10T10:24:11.193Z,28.17
2018-06-10T10:26:40.253Z,28.12
2018-06-10T10:29:09.366Z,28.40
2018-06-10T10:31:38.247Z,28.62
2018-06-10T10:34:07.251Z,28.83
2018-06-10T10:36:36.248Z,29.01
2018-06-10T10:39:06.642Z,29.00
2018-06-10T10:41:35.895Z,28.42
2018-06-10T10:44:05.022Z,28.34
2018-06-10T10:46:34.231Z,28.02
2018-06-10T10:49:03.272Z,27.76
2018-06-10T10:51:32.276Z,27.68
2018-06-10T10:54:01.284Z,27.68
2018-06-10T10:56:30.326Z,27.55
2018-06-10T10:59:00.415Z,27.71
2018-06-10T11:01:29.836Z,27.78
2018-06-10T11:03:58.858Z,27.76
2018-06-10T11:06:27.666Z,27.75
2018-06-10T11:08:56.723Z,27.77
2018-06-10T11:11:25.712Z,27.80
2018-06-10T11:13:54.749Z,27.88
2018-06-10T11:16:24.523Z,28.00
2018-06-10T11:18:53.641Z,27.82
2018-06-10T11:21:22.610Z,27.94
2018-06-10T11:23:51.753Z,28.13
2018-06-10T11:26:20.754Z,27.89
2018-06-10T11:28:50.187Z,27.71
2018-06-10T11:31:19.261Z,27.59
2018-06-10T11:33:48.324Z,27.66
2018-06-10T11:36:17.353Z,27.64
2018-06-10T11:38:46.509Z,27.77
2018-06-10T11:41:15.580Z,27.82
2018-06-10T11:43:44.692Z,27.82
2018-06-10T11:46:13.834Z,27.82
2018-06-10T11:48:42.867Z,27.75
2018-06-10T11:51:11.951Z,27.91
2018-06-10T11:53:40.847Z,28.03
2018-06-10T11:56:09.817Z,27.96
2018-06-10T11:58:38.853Z,28.20
2018-06-10T12:01:07.933Z,28.26
2018-06-10T12:03:37.009Z,28.54
2018-06-10T12:06:06.044Z,28.72
2018-06-10T12:08:35.935Z,28.78
2018-06-10T12:11:04.970Z,28.70
2018-06-10T12:13:34.053Z,28.68
2018-06-10T12:16:03.222Z,28.20
2018-06-10T12:18:32.341Z,28.35
2018-06-10T12:21:01.406Z,28.48
2018-06-10T12:23:30.567Z,28.64
2018-06-10T12:25:59.697Z,28.65
2018-06-10T12:28:28.852Z,28.74
2018-06-10T12:30:57.848Z,28.63
2018-06-10T12:33:27.641Z,28.84
2018-06-10T12:35:56.812Z,29.02
2018-06-10T12:38:25.952Z,28.87
2018-06-10T12:40:55.056Z,28.75
2018-06-10T12:43:24.176Z,29.21
2018-06-10T12:45:53.719Z,29.56
2018-06-10T12:48:22.850Z,29.38
2018-06-10T12:50:51.982Z,29.42
2018-06-10T12:53:21.319Z,29.51
2018-06-10T12:55:50.469Z,29.21
2018-06-10T12:58:19.566Z,29.24
2018-06-10T13:00:48.701Z,29.25
2018-06-10T13:03:23.853Z,29.32
2018-06-10T13:05:52.825Z,29.39
2018-06-10T13:08:21.890Z,29.35
2018-06-10T13:10:50.899Z,29.35
2018-06-10T13:13:19.900Z,29.19
2018-06-10T13:15:48.944Z,29.11
2018-06-10T13:18:18.213Z,29.07
2018-06-10T13:20:47.295Z,29.02
2018-06-10T13:23:16.383Z,29.13
2018-06-10T13:25:45.491Z,29.16
2018-06-10T13:28:14.907Z,29.17
2018-06-10T13:30:43.963Z,29.29
2018-06-10T13:33:13.079Z,29.45
2018-06-10T13:35:42.183Z,29.33
2018-06-10T13:38:11.267Z,29.16
2018-06-10T13:40:40.341Z,29.08
2018-06-10T13:43:09.452Z,29.10
2018-06-10T13:45:38.693Z,28.83
2018-06-10T13:48:08.168Z,28.52
2018-06-10T13:50:37.227Z,28.33
2018-06-10T13:53:06.269Z,27.91
2018-06-10T13:55:35.195Z,27.48
2018-06-10T13:58:04.137Z,26.79
2018-06-10T14:00:33.203Z,26.40
2018-06-10T14:03:02.702Z,26.15
2018-06-10T14:05:31.780Z,26.01
2018-06-10T14:08:00.849Z,25.65
2018-06-10T14:10:29.878Z,24.89
2018-06-10T14:12:58.915Z,24.81
2018-06-10T14:15:27.936Z,24.67
2018-06-10T14:17:57.043Z,24.64
2018-06-10T14:20:26.170Z,24.74
2018-06-10T14:22:55.316Z,24.78
2018-06-10T14:25:24.402Z,24.79
2018-06-10T14:27:53.631Z,24.76
2018-06-10T14:30:22.696Z,24.77
2018-06-10T14:32:51.724Z,24.63
2018-06-10T14:35:20.996Z,24.47
2018-06-10T14:37:50.136Z,24.51
2018-06-10T14:40:19.098Z,24.61
2018-06-10T14:42:48.112Z,24.69
2018-06-10T14:45:17.173Z,24.22
2018-06-10T14:47:46.171Z,24.26
2018-06-10T14:50:15.168Z,24.47
2018-06-10T14:52:44.235Z,24.49
2018-06-10T14:55:13.292Z,24.49
2018-06-10T14:57:42.356Z,24.49
2018-06-10T15:00:11.486Z,24.72
2018-06-10T15:02:40.820Z,24.95
2018-06-10T15:05:09.830Z,25.22
2018-06-10T15:07:39.943Z,25.59
2018-06-10T15:10:09.034Z,25.55
2018-06-10T15:12:38.971Z,25.63
2018-06-10T15:15:08.224Z,25.73
2018-06-10T15:17:37.306Z,25.69
2018-06-10T15:20:06.449Z,25.99
2018-06-10T15:22:35.527Z,26.20
2018-06-10T15:25:04.502Z,26.43
2018-06-10T15:27:35.176Z,26.45
2018-06-10T15:30:04.279Z,26.32
2018-06-10T15:32:33.358Z,26.32
2018-06-10T15:35:02.350Z,26.38
2018-06-10T15:37:31.447Z,26.58
2018-06-10T15:40:00.493Z,26.64
2018-06-10T15:42:29.587Z,26.78
2018-06-10T15:44:58.749Z,26.92
2018-06-10T15:47:27.853Z,26.98
2018-06-10T15:49:56.938Z,27.04
2018-06-10T15:52:26.787Z,27.04
2018-06-10T15:54:55.768Z,27.13
2018-06-10T15:57:24.806Z,27.00
2018-06-10T15:59:53.821Z,27.14
2018-06-10T16:02:23.656Z,27.29
2018-06-10T16:04:52.801Z,27.34
2018-06-10T16:07:21.896Z,27.21
2018-06-10T16:09:50.919Z,27.22
2018-06-10T16:12:20.061Z,27.17
2018-06-10T16:14:50.061Z,27.23
2018-06-10T16:17:19.098Z,27.48
2018-06-10T16:19:48.149Z,27.61
2018-06-10T16:22:17.496Z,27.66
2018-06-10T16:24:46.746Z,27.72
2018-06-10T16:27:15.768Z,27.86
2018-06-10T16:29:44.791Z,27.95
2018-06-10T16:32:13.803Z,27.84
2018-06-10T16:34:42.945Z,27.81
2018-06-10T16:37:11.917Z,27.71
2018-06-10T16:39:40.887Z,27.63
2018-06-10T16:42:10.004Z,27.59
2018-06-10T16:44:39.096Z,27.28
2018-06-10T16:47:08.131Z,27.01
2018-06-10T16:49:37.050Z,26.73
2018-06-10T16:52:05.927Z,26.63
2018-06-10T16:54:34.778Z,26.54
2018-06-10T16:57:09.687Z,26.34
2018-06-10T16:59:38.670Z,26.18
2018-06-10T17:02:07.891Z,26.20
2018-06-10T17:04:37.067Z,26.17
2018-06-10T17:07:06.069Z,26.15
2018-06-10T17:09:36.218Z,26.17
2018-06-10T17:12:05.406Z,26.11
2018-06-10T17:14:34.567Z,26.09
2018-06-10T17:17:03.826Z,26.04
2018-06-10T17:19:33.071Z,25.97
2018-06-10T17:22:02.068Z,25.78
2018-06-10T17:24:31.420Z,25.52
2018-06-10T17:27:00.462Z,25.45
2018-06-10T17:29:29.556Z,25.35
2018-06-10T17:31:58.597Z,25.41
2018-06-10T17:34:27.588Z,25.24
2018-06-10T17:36:56.348Z,25.23
2018-06-10T17:39:25.311Z,25.11
2018-06-10T17:41:54.349Z,25.06
2018-06-10T17:44:23.417Z,25.09
2018-06-10T17:46:52.503Z,25.13
2018-06-10T17:49:21.641Z,25.09
2018-06-10T17:51:50.852Z,25.09
2018-06-10T17:54:19.885Z,24.97
2018-06-10T17:56:49.988Z,24.99
2018-06-10T17:59:19.406Z,24.85
2018-06-10T18:02:53.657Z,24.85
2018-06-10T18:05:22.960Z,24.83
2018-06-10T18:07:52.177Z,24.78
2018-06-10T18:10:21.286Z,24.70
2018-06-10T18:12:50.390Z,24.53
2018-06-10T18:15:19.400Z,24.51
2018-06-10T18:17:49.339Z,24.54
2018-06-10T18:20:18.466Z,24.56
2018-06-10T18:22:47.493Z,24.32
2018-06-10T18:25:16.646Z,24.24
2018-06-10T18:27:45.720Z,24.07
2018-06-10T18:30:14.570Z,23.93
2018-06-10T18:32:43.688Z,23.90
2018-06-10T18:35:12.797Z,23.83
2018-06-10T18:37:41.855Z,23.79
2018-06-10T18:40:10.938Z,23.73
2018-06-10T18:42:40.043Z,23.68
2018-06-10T18:45:09.093Z,23.66
2018-06-10T18:47:38.124Z,23.47
2018-06-10T18:50:07.330Z,23.43
2018-06-10T18:52:36.431Z,23.44
2018-06-10T18:55:05.446Z,23.52
2018-06-10T18:57:34.520Z,23.42
2018-06-10T19:00:03.848Z,23.28
2018-06-10T19:02:32.922Z,23.10
2018-06-10T19:05:02.010Z,23.13
2018-06-10T19:07:31.080Z,23.03
2018-06-10T19:10:00.025Z,22.91
2018-06-10T19:12:29.195Z,22.91
2018-06-10T19:14:58.286Z,22.89
2018-06-10T19:17:27.325Z,22.89
2018-06-10T19:19:56.356Z,22.80
2018-06-10T19:22:25.498Z,22.67
2018-06-10T19:24:54.217Z,22.60
2018-06-10T19:27:23.112Z,22.64
2018-06-10T19:29:52.205Z,22.66
2018-06-10T19:32:21.259Z,22.60
2018-06-10T19:34:50.876Z,22.51
2018-06-10T19:37:19.723Z,22.43
2018-06-10T19:39:48.980Z,22.47
2018-06-10T19:42:17.793Z,22.33
2018-06-10T19:44:46.811Z,22.30
2018-06-10T19:47:15.965Z,22.23
2018-06-10T19:49:45.112Z,22.15
2018-06-10T19:52:14.151Z,22.08
2018-06-10T19:54:43.245Z,21.99
2018-06-10T19:57:12.182Z,22.03
2018-06-10T19:59:44.270Z,22.03
2018-06-10T20:02:13.427Z,21.90
2018-06-10T20:04:43.838Z,21.87
2018-06-10T20:07:12.790Z,21.82
2018-06-10T20:09:41.721Z,21.78
2018-06-10T20:12:10.531Z,21.72
2018-06-10T20:14:39.560Z,21.69
2018-06-10T20:17:08.597Z,21.56
2018-06-10T20:19:37.640Z,21.56
2018-06-10T20:22:06.574Z,21.38
2018-06-10T20:24:35.626Z,21.34
2018-06-10T20:27:04.672Z,21.35
2018-06-10T20:29:33.727Z,21.38
2018-06-10T20:32:02.747Z,21.43
2018-06-10T20:34:31.744Z,21.43
2018-06-10T20:37:00.738Z,21.47
2018-06-10T20:39:29.822Z,21.36
2018-06-10T20:41:58.864Z,21.27
2018-06-10T20:44:27.922Z,21.15
2018-06-10T20:46:56.930Z,21.20
2018-06-10T20:49:25.975Z,21.08
2018-06-10T20:51:54.861Z,20.92
2018-06-10T20:54:23.607Z,20.86
2018-06-10T20:56:52.413Z,20.80
2018-06-10T20:59:21.443Z,20.80
2018-06-10T21:01:50.558Z,20.71
2018-06-10T21:04:19.451Z,20.68
2018-06-10T21:06:48.313Z,20.74
2018-06-10T21:09:17.370Z,20.80
2018-06-10T21:11:46.489Z,20.85
2018-06-10T21:14:15.598Z,20.94
2018-06-10T21:16:44.632Z,20.94
2018-06-10T21:19:13.750Z,21.02
2018-06-10T21:21:42.810Z,21.05
2018-06-10T21:24:11.813Z,21.04
2018-06-10T21:26:40.830Z,21.02
2018-06-10T21:29:09.909Z,20.91
2018-06-10T21:31:38.798Z,20.85
2018-06-10T21:34:07.991Z,20.75
2018-06-10T21:36:37.199Z,20.67
2018-06-10T21:39:08.872Z,20.58
2018-06-10T21:41:38.727Z,20.58
2018-06-10T21:44:07.888Z,20.56
2018-06-10T21:46:36.983Z,20.55
2018-06-10T21:49:06.192Z,20.55
2018-06-10T21:51:35.320Z,20.43
2018-06-10T21:56:40.180Z,20.27
2018-06-10T21:59:09.702Z,20.22
2018-06-10T22:01:40.781Z,20.32
2018-06-10T22:04:15.112Z,20.22
2018-06-10T22:06:44.092Z,20.23
2018-06-10T22:09:13.144Z,20.26
2018-06-10T22:11:42.169Z,20.31
2018-06-10T22:14:11.214Z,20.33
2018-06-10T22:16:40.078Z,20.40
2018-06-10T22:19:08.791Z,20.34
2018-06-10T22:21:37.510Z,20.29
2018-06-10T22:24:06.347Z,20.15
2018-06-10T22:26:35.346Z,20.12
2018-06-10T22:29:04.317Z,20.08
2018-06-10T22:31:33.220Z,20.07
2018-06-10T22:34:01.987Z,20.16
2018-06-10T22:36:31.054Z,20.10
2018-06-10T22:39:00.098Z,20.14
2018-06-10T22:41:29.167Z,20.08
2018-06-10T22:43:58.164Z,20.06
2018-06-10T22:46:27.162Z,20.04
2018-06-10T22:48:56.156Z,20.03
2018-06-10T22:51:25.192Z,20.07
2018-06-10T22:54:04.016Z,20.03
2018-06-10T22:56:33.034Z,20.00
2018-06-10T22:59:02.080Z,19.93
2018-06-10T23:01:31.048Z,19.84
2018-06-10T23:04:00.089Z,19.77
2018-06-10T23:06:29.098Z,19.75
2018-06-10T23:08:58.100Z,19.80
2018-06-10T23:11:27.144Z,19.86
2018-06-10T23:13:56.164Z,19.89
2018-06-10T23:16:25.094Z,19.82
2018-06-10T23:18:54.272Z,19.79
2018-06-10T23:21:22.959Z,19.80
2018-06-10T23:23:51.805Z,19.81
2018-06-10T23:26:20.500Z,19.82
2018-06-10T23:28:49.214Z,19.76
2018-06-10T23:31:18.119Z,19.74
2018-06-10T23:33:47.064Z,19.59
2018-06-10T23:36:16.053Z,19.56
2018-06-10T23:38:45.181Z,19.53
2018-06-10T23:41:14.331Z,19.50
2018-06-10T23:43:43.035Z,19.48
2018-06-10T23:46:12.426Z,19.45
2018-06-10T23:48:41.807Z,19.48
2018-06-10T23:51:12.309Z,19.42
2018-06-10T23:53:41.383Z,19.34
2018-06-10T23:56:10.476Z,19.38
2018-06-10T23:58:39.686Z,19.36
