createdAt,value
2023-03-04T00:00:57.901Z,25.90
2023-03-04T00:01:58.031Z,25.93
2023-03-04T00:02:58.044Z,25.96
2023-03-04T00:03:58.075Z,25.93
2023-03-04T00:04:58.139Z,25.92
2023-03-04T00:05:58.190Z,25.92
2023-03-04T00:06:58.238Z,25.92
2023-03-04T00:07:58.307Z,25.93
2023-03-04T00:08:58.335Z,25.92
2023-03-04T00:09:58.407Z,25.91
2023-03-04T00:10:58.456Z,25.90
2023-03-04T00:11:58.502Z,25.93
2023-03-04T00:12:58.648Z,25.88
2023-03-04T00:13:58.621Z,25.90
2023-03-04T00:14:58.684Z,25.88
2023-03-04T00:15:58.749Z,25.90
2023-03-04T00:16:58.782Z,25.88
2023-03-04T00:17:58.878Z,25.89
2023-03-04T00:18:58.901Z,25.90
2023-03-04T00:19:58.952Z,25.92
2023-03-04T00:20:59.018Z,25.92
2023-03-04T00:21:59.056Z,25.90
2023-03-04T00:22:59.118Z,25.90
2023-03-04T00:23:59.168Z,25.89
2023-03-04T00:24:59.236Z,25.85
2023-03-04T00:25:59.290Z,25.82
2023-03-04T00:26:59.371Z,25.86
2023-03-04T00:27:59.413Z,25.82
2023-03-04T00:28:59.460Z,25.82
2023-03-04T00:29:59.534Z,25.82
2023-03-04T00:30:59.572Z,25.85
2023-03-04T00:31:59.802Z,25.86
2023-03-04T00:32:59.678Z,25.83
2023-03-04T00:33:59.808Z,25.83
2023-03-04T00:34:59.799Z,25.82
2023-03-04T00:35:59.861Z,25.83
2023-03-04T00:36:59.908Z,25.83
2023-03-04T00:37:59.970Z,25.83
2023-03-04T00:39:00.017Z,25.82
2023-03-04T02:50:07.727Z,25.51
2023-03-04T02:51:07.795Z,25.50
2023-03-04T02:52:07.874Z,25.48
2023-03-04T02:53:07.923Z,25.51
2023-03-04T02:54:07.977Z,25.49
2023-03-04T02:55:08.047Z,25.47
2023-03-04T02:56:08.187Z,25.54
2023-03-04T02:57:08.156Z,25.48
2023-03-04T02:58:08.222Z,25.48
2023-03-04T02:59:08.275Z,25.47
2023-03-04T03:00:08.341Z,25.47
2023-03-04T03:01:08.400Z,25.45
2023-03-04T03:02:08.524Z,25.51
2023-03-04T03:03:08.582Z,25.47
2023-03-04T03:04:08.575Z,25.45
2023-03-04T03:05:08.639Z,25.45
2023-03-04T03:06:08.691Z,25.41
2023-03-04T03:07:08.758Z,25.45
2023-03-04T03:08:08.817Z,25.45
2023-03-04T03:09:08.876Z,25.49
2023-03-04T03:10:08.940Z,25.41
2023-03-04T03:12:09.038Z,25.45
2023-03-04T03:13:09.088Z,25.39
2023-03-04T03:14:09.141Z,25.48
2023-03-04T03:16:09.284Z,25.45
2023-03-04T03:17:09.307Z,25.45
2023-03-04T03:18:09.338Z,25.42
2023-03-04T03:19:09.388Z,25.40
2023-03-04T03:20:09.439Z,25.44
2023-03-04T03:21:09.510Z,25.47
2023-03-04T03:22:09.548Z,25.48
2023-03-04T03:23:09.623Z,25.41
2023-03-04T03:24:09.658Z,25.41
2023-03-04T03:25:09.717Z,25.45
2023-03-04T03:26:10.099Z,25.40
2023-03-04T03:27:09.833Z,25.42
2023-03-04T03:28:09.888Z,25.40
2023-03-04T03:29:09.945Z,25.45
2023-03-04T03:30:10.008Z,25.37
2023-03-04T03:31:10.120Z,25.38
2023-03-04T03:32:10.299Z,25.38
2023-03-04T03:33:10.189Z,25.44
2023-03-04T03:34:10.262Z,25.37
2023-03-04T03:35:10.313Z,25.37
2023-03-04T03:36:10.442Z,25.38
2023-03-04T03:37:10.435Z,25.37
2023-03-04T03:38:10.488Z,25.39
2023-03-04T03:39:10.556Z,25.38
2023-03-04T04:16:12.736Z,25.30
2023-03-04T06:36:18.172Z,24.91
2023-03-04T06:38:17.763Z,24.90
2023-03-04T06:39:17.818Z,24.89
2023-03-04T06:40:17.883Z,24.87
2023-03-04T06:41:17.948Z,24.86
2023-03-04T06:42:18.003Z,24.85
2023-03-04T06:43:18.060Z,24.85
2023-03-04T06:44:18.103Z,24.79
2023-03-04T06:45:18.161Z,24.78
2023-03-04T06:46:18.263Z,24.80
2023-03-04T06:47:18.282Z,24.77
2023-03-04T06:48:18.332Z,24.77
2023-03-04T06:49:18.386Z,24.73
2023-03-04T06:50:18.459Z,24.75
2023-03-04T06:51:18.512Z,24.77
2023-03-04T06:52:18.575Z,24.73
2023-03-04T06:53:18.638Z,24.71
2023-03-04T06:54:18.701Z,24.70
2023-03-04T06:55:18.752Z,24.68
2023-03-04T06:56:18.820Z,24.69
2023-03-04T06:57:18.861Z,24.66
2023-03-04T06:58:18.934Z,24.69
2023-03-04T06:59:18.985Z,24.67
2023-03-04T07:00:19.045Z,24.66
2023-03-04T07:01:19.104Z,24.63
2023-03-04T07:02:19.163Z,24.69
2023-03-04T07:03:19.230Z,24.59
2023-03-04T07:04:19.329Z,24.62
2023-03-04T07:05:19.339Z,24.62
2023-03-04T07:06:19.401Z,24.61
2023-03-04T07:07:19.467Z,24.59
2023-03-04T07:08:21.704Z,24.61
2023-03-04T07:09:19.720Z,24.57
2023-03-04T07:10:19.706Z,24.54
2023-03-04T07:11:19.746Z,24.55
2023-03-04T07:12:19.810Z,24.54
2023-03-04T07:13:19.854Z,24.52
2023-03-04T07:14:20.245Z,24.54
2023-03-04T07:15:19.966Z,24.52
2023-03-04T07:16:20.064Z,24.51
2023-03-04T07:17:20.079Z,24.49
2023-03-04T07:18:20.135Z,24.51
2023-03-04T07:19:20.179Z,24.53
2023-03-04T07:20:20.233Z,24.50
2023-03-04T07:21:20.292Z,24.53
2023-03-04T07:22:20.351Z,24.50
2023-03-04T07:23:20.395Z,24.44
2023-03-04T07:24:20.441Z,24.50
2023-03-04T07:25:20.483Z,24.47
2023-03-04T07:26:20.532Z,24.47
2023-03-04T07:27:20.648Z,24.46
2023-03-04T07:28:20.631Z,24.45
2023-03-04T07:29:20.686Z,24.43
2023-03-04T07:30:20.736Z,24.39
2023-03-04T07:31:20.870Z,24.46
2023-03-04T07:32:21.025Z,24.42
2023-03-04T07:33:20.905Z,24.40
2023-03-04T07:34:20.920Z,24.39
2023-03-04T07:35:20.996Z,24.41
2023-03-04T07:36:21.017Z,24.38
2023-03-04T07:37:21.052Z,24.39
2023-03-04T07:39:21.142Z,24.34
2023-03-04T09:27:24.377Z,11.28
2023-03-04T09:28:24.374Z,11.22
2023-03-04T10:50:27.767Z,20.58
2023-03-04T10:53:27.769Z,20.67
2023-03-04T11:07:27.728Z,21.03
2023-03-04T11:08:27.805Z,21.03
2023-03-04T11:09:27.854Z,21.12
2023-03-04T11:10:27.924Z,21.08
2023-03-04T11:11:28.047Z,21.11
2023-03-04T11:12:28.034Z,21.17
2023-03-04T11:13:28.080Z,21.17
2023-03-04T11:14:28.144Z,21.20
2023-03-04T11:15:28.172Z,21.21
2023-03-04T11:16:28.229Z,21.29
2023-03-04T11:17:28.182Z,21.26
2023-03-04T11:18:28.188Z,21.33
2023-03-04T11:19:28.197Z,21.36
2023-03-04T11:20:28.198Z,21.34
2023-03-04T11:21:28.214Z,21.41
2023-03-04T11:22:28.199Z,21.37
2023-03-04T11:23:28.197Z,21.41
2023-03-04T11:24:29.662Z,21.44
2023-03-04T11:25:28.268Z,21.47
2023-03-04T11:26:28.283Z,21.54
2023-03-04T11:27:28.269Z,21.51
2023-03-04T11:28:28.263Z,21.56
2023-03-04T11:29:28.272Z,21.58
2023-03-04T11:30:28.345Z,21.62
2023-03-04T11:31:28.367Z,21.69
2023-03-04T11:32:28.414Z,21.67
2023-03-04T11:33:28.370Z,21.73
2023-03-04T11:34:28.365Z,21.71
2023-03-04T11:35:28.410Z,21.74
2023-03-04T11:36:28.468Z,21.84
2023-03-04T11:37:28.491Z,21.83
2023-03-04T11:38:28.501Z,21.86
2023-03-04T11:39:28.528Z,21.87
2023-03-04T11:40:28.538Z,21.88
2023-03-04T11:41:28.569Z,21.91
2023-03-04T11:42:28.566Z,21.89
2023-03-04T11:43:28.574Z,21.95
2023-03-04T11:44:28.593Z,22.01
2023-03-04T11:45:30.949Z,22.01
2023-03-04T11:46:28.738Z,22.04
2023-03-04T11:47:28.606Z,22.02
2023-03-04T11:48:29.349Z,22.07
2023-03-04T11:49:28.583Z,22.10
2023-03-04T11:50:28.581Z,22.13
2023-03-04T11:51:28.578Z,22.09
2023-03-04T11:52:28.568Z,22.14
2023-03-04T11:53:28.553Z,22.18
2023-03-04T11:54:28.553Z,22.19
2023-03-04T11:55:28.545Z,22.24
2023-03-04T11:56:29.294Z,22.29
2023-03-04T11:57:28.544Z,22.27
2023-03-04T11:58:28.528Z,22.27
2023-03-04T11:59:28.517Z,22.33
2023-03-04T12:00:28.513Z,22.29
2023-03-04T12:01:28.811Z,22.32
2023-03-04T12:02:28.504Z,22.34
2023-03-04T12:03:28.541Z,22.35
2023-03-04T12:04:28.629Z,22.43
2023-03-04T12:05:28.480Z,22.43
2023-03-04T12:06:28.476Z,22.39
2023-03-04T12:07:28.808Z,22.41
2023-03-04T12:08:28.449Z,22.41
2023-03-04T12:09:28.457Z,22.47
2023-03-04T12:10:29.301Z,22.43
2023-03-04T12:11:28.442Z,22.45
2023-03-04T12:12:28.435Z,22.48
2023-03-04T12:13:28.444Z,22.46
2023-03-04T12:14:28.424Z,22.54
2023-03-04T12:15:28.430Z,22.51
2023-03-04T12:16:28.413Z,22.56
2023-03-04T12:17:28.810Z,22.60
2023-03-04T12:18:28.393Z,22.60
2023-03-04T12:19:28.386Z,22.58
2023-03-04T12:20:28.373Z,22.56
2023-03-04T12:21:28.374Z,22.61
2023-03-04T12:22:28.365Z,22.63
2023-03-04T12:23:28.357Z,22.62
2023-03-04T12:24:28.360Z,22.65
2023-03-04T12:25:28.397Z,22.66
2023-03-04T12:26:28.456Z,22.71
2023-03-04T12:27:28.532Z,22.66
2023-03-04T12:28:28.586Z,22.59
2023-03-04T12:29:28.641Z,22.62
2023-03-04T12:30:28.707Z,22.60
2023-03-04T12:31:28.824Z,22.62
2023-03-04T12:32:28.849Z,22.51
2023-03-04T12:33:28.909Z,22.59
2023-03-04T12:34:28.949Z,22.58
2023-03-04T12:35:28.982Z,22.60
2023-03-04T12:36:29.051Z,22.61
2023-03-04T12:37:29.178Z,22.64
2023-03-04T12:38:29.159Z,22.71
2023-03-04T12:39:29.193Z,22.64
2023-03-04T12:40:29.249Z,22.65
2023-03-04T12:41:29.327Z,22.68
2023-03-04T12:42:29.382Z,22.73
2023-03-04T12:43:29.830Z,22.68
2023-03-04T12:44:29.484Z,22.77
2023-03-04T12:45:29.529Z,22.70
2023-03-04T12:46:29.594Z,22.64
2023-03-04T12:47:29.592Z,22.71
2023-03-04T12:48:29.621Z,22.71
2023-03-04T12:49:29.731Z,22.77
2023-03-04T12:50:29.659Z,22.80
2023-03-04T12:51:29.679Z,22.78
2023-03-04T12:52:29.668Z,22.81
2023-03-04T12:53:29.761Z,22.81
2023-03-04T12:54:29.675Z,22.85
2023-03-04T12:55:29.671Z,22.82
2023-03-04T12:56:29.663Z,22.85
2023-03-04T12:57:29.669Z,22.87
2023-03-04T13:09:29.705Z,22.94
2023-03-04T13:10:29.700Z,23.03
2023-03-04T13:11:29.712Z,22.98
2023-03-04T13:12:29.727Z,23.03
2023-03-04T13:13:29.736Z,23.02
2023-03-04T13:14:29.739Z,23.04
2023-03-04T13:15:29.823Z,23.08
2023-03-04T13:16:29.776Z,23.04
2023-03-04T13:17:29.764Z,23.07
2023-03-04T13:18:29.790Z,23.08
2023-03-04T13:19:29.837Z,23.06
2023-03-04T13:20:29.802Z,23.05
2023-03-04T13:21:29.805Z,23.12
2023-03-04T13:22:29.812Z,23.11
2023-03-04T13:23:29.820Z,23.09
2023-03-04T13:24:29.831Z,23.09
2023-03-04T13:25:29.865Z,23.09
2023-03-04T13:26:29.872Z,23.12
2023-03-04T13:27:29.891Z,23.14
2023-03-04T13:28:29.885Z,23.12
2023-03-04T13:29:29.920Z,23.09
2023-03-04T13:30:29.916Z,23.14
2023-03-04T13:31:30.148Z,23.17
2023-03-04T13:32:30.871Z,23.12
2023-03-04T13:33:29.972Z,23.16
2023-03-04T13:34:30.014Z,23.19
2023-03-04T13:35:30.081Z,23.21
2023-03-04T13:36:30.027Z,23.21
2023-03-04T13:37:30.043Z,23.19
2023-03-04T13:38:30.066Z,23.19
2023-03-04T13:39:30.085Z,23.18
2023-03-04T13:40:30.097Z,23.24
2023-03-04T13:41:30.118Z,23.19
2023-03-04T13:42:30.134Z,23.20
2023-03-04T13:43:30.182Z,23.23
2023-03-04T13:44:30.182Z,23.22
2023-03-04T13:45:30.197Z,23.23
2023-03-04T13:46:30.242Z,23.25
2023-03-04T13:47:30.243Z,23.23
2023-03-04T13:48:30.290Z,23.25
2023-03-04T13:49:30.279Z,23.26
2023-03-04T13:50:30.312Z,23.30
2023-03-04T13:51:30.687Z,23.26
2023-03-04T13:52:30.358Z,23.32
2023-03-04T13:53:30.398Z,23.21
2023-03-04T13:54:30.422Z,23.25
2023-03-04T13:55:30.463Z,23.29
2023-03-04T13:56:30.492Z,23.30
2023-03-04T13:57:30.526Z,23.30
2023-03-04T13:58:30.569Z,23.27
2023-03-04T13:59:30.584Z,23.26
2023-03-04T14:00:30.680Z,23.30
2023-03-04T14:01:30.637Z,23.32
2023-03-04T14:02:30.670Z,23.32
2023-03-04T14:03:30.700Z,23.30
2023-03-04T14:04:30.776Z,23.34
2023-03-04T14:05:30.766Z,23.31
2023-03-04T14:06:30.859Z,23.33
2023-03-04T14:07:30.862Z,23.30
2023-03-04T14:08:30.842Z,23.37
2023-03-04T14:09:31.842Z,23.29
2023-03-04T14:10:30.985Z,23.36
2023-03-04T14:11:30.954Z,23.30
2023-03-04T14:12:30.977Z,23.31
2023-03-04T14:13:31.010Z,23.31
2023-03-04T14:14:31.048Z,23.37
2023-03-04T14:15:31.100Z,23.41
2023-03-04T14:16:31.200Z,23.41
2023-03-04T14:17:31.165Z,23.37
2023-03-04T14:18:31.200Z,23.38
2023-03-04T14:19:31.240Z,23.42
2023-03-04T14:20:31.286Z,23.41
2023-03-04T14:21:31.320Z,23.42
2023-03-04T14:22:31.399Z,23.41
2023-03-04T14:23:31.418Z,23.36
2023-03-04T14:24:31.474Z,23.36
2023-03-04T14:25:31.525Z,23.37
2023-03-04T14:26:31.572Z,23.39
2023-03-04T14:27:31.619Z,23.40
2023-03-04T14:28:31.667Z,23.45
2023-03-04T14:29:31.713Z,23.42
2023-03-04T14:30:42.108Z,23.42
2023-03-04T14:31:33.394Z,23.47
2023-03-04T14:32:31.804Z,23.39
2023-03-04T14:33:31.745Z,23.35
2023-03-04T14:34:31.737Z,23.37
2023-03-04T14:35:31.761Z,23.35
2023-03-04T14:36:31.720Z,23.42
2023-03-04T14:37:31.715Z,23.37
2023-03-04T14:38:31.726Z,23.37
2023-03-04T14:39:31.697Z,23.44
2023-03-04T14:40:31.684Z,23.33
2023-03-04T14:41:31.691Z,23.39
2023-03-04T14:42:31.679Z,23.37
2023-03-04T14:43:31.696Z,23.37
2023-03-04T14:44:31.746Z,23.41
2023-03-04T14:45:31.843Z,23.47
2023-03-04T14:46:31.846Z,23.47
2023-03-04T14:47:31.895Z,23.44
2023-03-04T14:48:31.931Z,23.45
2023-03-04T14:49:31.984Z,23.47
2023-03-04T14:50:32.107Z,23.41
2023-03-04T14:51:32.077Z,23.37
2023-03-04T14:52:32.121Z,23.46
2023-03-04T14:53:32.165Z,23.44
2023-03-04T14:54:32.213Z,23.48
2023-03-04T14:55:32.272Z,23.46
2023-03-04T14:56:32.333Z,23.49
2023-03-04T14:57:32.399Z,23.48
2023-03-04T14:58:32.415Z,23.48
2023-03-04T14:59:32.473Z,23.52
2023-03-04T15:00:32.530Z,23.50
2023-03-04T15:01:32.613Z,23.49
2023-03-04T15:02:32.642Z,23.50
2023-03-04T15:03:32.714Z,23.46
2023-03-04T15:04:32.741Z,23.52
2023-03-04T15:05:32.782Z,23.49
2023-03-04T15:06:32.845Z,23.46
2023-03-04T15:07:32.915Z,23.47
2023-03-04T15:08:32.961Z,23.49
2023-03-04T15:09:33.012Z,23.56
2023-03-04T15:10:33.386Z,23.54
2023-03-04T15:11:33.138Z,23.52
2023-03-04T15:12:33.186Z,23.52
2023-03-04T15:13:33.249Z,23.49
2023-03-04T18:06:37.999Z,23.96
2023-03-04T18:34:38.472Z,23.92
2023-03-04T18:42:38.492Z,23.82
2023-03-04T18:43:37.730Z,23.91
2023-03-04T18:44:37.763Z,23.90
2023-03-04T18:45:37.811Z,23.92
2023-03-04T18:46:37.816Z,23.96
2023-03-04T18:47:37.817Z,23.91
2023-03-04T18:48:37.842Z,23.89
2023-03-04T18:49:37.868Z,23.91
2023-03-04T18:50:37.880Z,23.95
2023-03-04T18:51:37.910Z,23.88
2023-03-04T18:52:37.948Z,23.86
2023-03-04T18:53:37.946Z,23.91
2023-03-04T18:54:37.973Z,23.91
2023-03-04T18:55:37.989Z,23.93
2023-03-04T18:56:38.024Z,23.88
2023-03-04T19:35:38.921Z,23.84
2023-03-04T19:39:38.984Z,23.84
2023-03-04T19:40:39.003Z,23.84
2023-03-04T19:41:39.040Z,23.84
2023-03-04T19:42:39.056Z,23.83
2023-03-04T19:43:39.086Z,23.81
2023-03-04T19:44:39.126Z,23.80
2023-03-04T19:45:39.171Z,23.81
2023-03-04T19:46:39.178Z,23.80
2023-03-04T19:47:39.203Z,23.76
2023-03-04T19:48:39.251Z,23.81
2023-03-04T19:49:39.285Z,23.84
2023-03-04T19:50:39.281Z,23.83
2023-03-04T19:51:39.304Z,23.83
2023-03-04T19:52:39.336Z,23.80
2023-03-04T19:53:39.350Z,23.76
2023-03-04T19:54:39.389Z,23.74
2023-03-04T19:55:39.415Z,23.80
2023-03-04T19:56:39.451Z,23.77
2023-03-04T19:57:39.464Z,23.84
2023-03-04T19:58:39.492Z,23.79
2023-03-04T19:59:39.512Z,23.73
2023-03-04T20:00:39.601Z,23.77
2023-03-04T20:01:39.627Z,23.77
2023-03-04T20:02:39.616Z,23.74
2023-03-04T21:05:41.881Z,23.67
2023-03-04T21:06:41.923Z,23.67
2023-03-04T21:07:41.958Z,23.68
2023-03-04T21:08:41.999Z,23.64
2023-03-04T21:09:42.047Z,23.70
2023-03-04T21:10:42.087Z,23.64
2023-03-04T21:11:42.153Z,23.63
2023-03-04T21:12:42.164Z,23.65
2023-03-04T21:13:42.216Z,23.71
2023-03-04T21:14:42.369Z,23.67
2023-03-04T21:15:42.327Z,23.65
2023-03-04T21:16:42.347Z,23.70
2023-03-04T21:17:42.384Z,23.64
2023-03-04T21:18:42.426Z,23.67
2023-03-04T21:19:42.471Z,23.65
2023-03-04T21:20:42.512Z,23.69
2023-03-04T21:21:42.547Z,23.65
2023-03-04T21:22:42.603Z,23.64
2023-03-04T21:23:42.641Z,23.67
2023-03-04T21:24:42.694Z,23.67
2023-03-04T21:25:42.779Z,23.63
2023-03-04T21:26:42.779Z,23.63
2023-03-04T21:27:42.836Z,23.67
2023-03-04T21:28:42.878Z,23.65
2023-03-04T21:29:42.930Z,23.64
2023-03-04T21:30:42.986Z,23.63
2023-03-04T21:31:43.104Z,23.64
2023-03-04T21:32:43.094Z,23.64
2023-03-04T21:33:43.141Z,23.65
2023-03-04T21:34:43.190Z,23.65
2023-03-04T21:35:43.249Z,23.57
2023-03-04T21:36:43.258Z,23.59
2023-03-04T21:37:43.295Z,23.60
2023-03-04T21:38:43.584Z,23.65
2023-03-04T21:40:43.432Z,23.56
2023-03-04T23:11:48.085Z,23.43
2023-03-04T23:24:47.716Z,23.40
2023-03-04T23:25:47.758Z,23.38
2023-03-04T23:26:47.819Z,23.44
2023-03-04T23:27:47.864Z,23.40
2023-03-04T23:28:47.908Z,23.34
2023-03-04T23:29:47.961Z,23.44
2023-03-04T23:30:48.062Z,23.41
2023-03-04T23:31:48.112Z,23.34
2023-03-04T23:32:48.074Z,23.36
2023-03-04T23:33:48.129Z,23.38
2023-03-04T23:34:48.260Z,23.41
2023-03-04T23:35:48.276Z,23.36
2023-03-04T23:36:48.274Z,23.36
2023-03-04T23:37:48.318Z,23.34
2023-03-04T23:38:48.504Z,23.37
2023-03-04T23:39:48.417Z,23.38
2023-03-04T23:40:48.459Z,23.31
2023-03-04T23:41:48.526Z,23.33
2023-03-04T23:42:48.567Z,23.31
2023-03-04T23:43:48.643Z,23.34
2023-03-04T23:44:48.678Z,23.35
2023-03-04T23:45:48.780Z,23.31
2023-03-04T23:46:48.762Z,23.33
2023-03-04T23:47:48.814Z,23.30
2023-03-04T23:48:48.860Z,23.36
2023-03-04T23:49:48.919Z,23.34
2023-03-04T23:50:48.957Z,23.31
2023-03-04T23:51:49.090Z,23.31
2023-03-04T23:52:49.060Z,23.32
2023-03-04T23:53:49.114Z,23.30
2023-03-04T23:54:49.163Z,23.33
2023-03-04T23:56:49.270Z,23.33
2023-03-04T23:57:49.319Z,23.32
2023-03-04T23:58:49.379Z,23.32
2023-03-04T23:59:49.431Z,23.30
