createdAt,value
2022-10-09T00:00:15.248Z,10.90
2022-10-09T00:01:15.382Z,7.50
2022-10-09T00:02:15.286Z,7.70
2022-10-09T00:03:15.217Z,10.00
2022-10-09T00:04:15.236Z,10.10
2022-10-09T00:05:15.227Z,8.50
2022-10-09T00:06:15.194Z,7.30
2022-10-09T00:07:15.149Z,9.70
2022-10-09T00:08:15.129Z,7.90
2022-10-09T00:09:15.111Z,6.40
2022-10-09T00:10:15.061Z,9.70
2022-10-09T00:11:15.060Z,8.30
2022-10-09T00:12:15.072Z,8.80
2022-10-09T00:13:15.046Z,9.30
2022-10-09T00:14:15.045Z,7.50
2022-10-09T00:15:15.006Z,10.20
2022-10-09T00:16:15.053Z,9.80
2022-10-09T00:17:14.986Z,8.40
2022-10-09T00:18:14.943Z,8.30
2022-10-09T00:19:14.933Z,9.30
2022-10-09T00:20:14.899Z,7.70
2022-10-09T00:21:14.901Z,8.20
2022-10-09T00:22:14.913Z,9.90
2022-10-09T00:23:14.842Z,9.10
2022-10-09T00:24:14.903Z,9.90
2022-10-09T00:25:14.817Z,8.80
2022-10-09T00:26:14.903Z,6.40
2022-10-09T00:27:14.821Z,12.60
2022-10-09T00:28:14.805Z,8.10
2022-10-09T00:29:14.747Z,8.60
2022-10-09T00:30:14.742Z,8.00
2022-10-09T00:31:14.745Z,9.60
2022-10-09T00:32:14.739Z,12.40
2022-10-09T00:33:14.683Z,9.70
2022-10-09T00:34:14.686Z,10.00
2022-10-09T00:35:14.636Z,11.10
2022-10-09T00:36:14.690Z,12.00
2022-10-09T00:37:14.646Z,12.80
2022-10-09T00:38:14.585Z,13.30
2022-10-09T00:39:14.579Z,10.30
2022-10-09T00:40:14.644Z,11.60
2022-10-09T00:41:14.593Z,10.90
2022-10-09T00:42:14.522Z,12.80
2022-10-09T00:43:14.518Z,11.10
2022-10-09T00:44:14.649Z,15.00
2022-10-09T00:45:14.479Z,13.50
2022-10-09T00:46:14.548Z,11.10
2022-10-09T00:47:14.452Z,9.60
2022-10-09T00:48:14.510Z,10.90
2022-10-09T00:49:14.431Z,10.00
2022-10-09T00:50:14.390Z,11.10
2022-10-09T00:51:14.486Z,11.10
2022-10-09T00:52:14.371Z,9.10
2022-10-09T00:53:14.345Z,12.70
2022-10-09T00:54:14.381Z,12.80
2022-10-09T00:55:14.312Z,9.70
2022-10-09T00:56:14.330Z,10.30
2022-10-09T00:57:14.318Z,10.50
2022-10-09T00:58:14.278Z,9.60
2022-10-09T00:59:14.375Z,10.10
2022-10-09T01:00:14.266Z,8.80
2022-10-09T01:01:14.380Z,11.40
2022-10-09T01:02:14.282Z,8.10
2022-10-09T01:03:14.210Z,9.50
2022-10-09T01:04:14.199Z,9.60
2022-10-09T01:05:14.159Z,11.30
2022-10-09T01:06:14.167Z,9.90
2022-10-09T01:07:14.131Z,8.60
2022-10-09T01:08:14.092Z,6.90
2022-10-09T01:09:14.096Z,8.90
2022-10-09T01:10:14.115Z,9.00
2022-10-09T01:11:14.099Z,7.40
2022-10-09T01:12:14.052Z,10.60
2022-10-09T01:13:14.013Z,9.40
2022-10-09T01:14:14.043Z,8.90
2022-10-09T01:15:13.977Z,10.40
2022-10-09T01:16:14.033Z,10.10
2022-10-09T01:17:13.934Z,9.30
2022-10-09T01:18:13.917Z,11.20
2022-10-09T01:19:13.908Z,9.20
2022-10-09T01:20:13.887Z,11.30
2022-10-09T01:21:14.011Z,9.20
2022-10-09T01:22:13.881Z,8.60
2022-10-09T01:23:13.828Z,9.80
2022-10-09T01:24:13.865Z,10.40
2022-10-09T01:25:13.802Z,12.30
2022-10-09T01:26:13.791Z,10.20
2022-10-09T01:27:13.802Z,9.70
2022-10-09T01:28:13.785Z,9.10
2022-10-09T01:29:13.745Z,7.20
2022-10-09T01:30:13.728Z,9.40
2022-10-09T01:31:13.800Z,9.70
2022-10-09T01:32:13.745Z,10.60
2022-10-09T01:33:13.647Z,6.80
2022-10-09T01:34:13.661Z,14.30
2022-10-09T01:35:13.641Z,7.80
2022-10-09T01:36:13.614Z,11.00
2022-10-09T01:37:13.638Z,8.50
2022-10-09T01:38:13.568Z,10.70
2022-10-09T01:39:13.554Z,14.00
2022-10-09T01:40:13.554Z,11.90
2022-10-09T01:41:13.507Z,7.90
2022-10-09T01:42:13.548Z,10.80
2022-10-09T01:43:13.524Z,9.60
2022-10-09T01:44:13.639Z,10.70
2022-10-09T01:45:13.475Z,10.60
2022-10-09T01:46:13.492Z,9.10
2022-10-09T01:47:14.460Z,9.20
2022-10-09T01:48:13.398Z,12.00
2022-10-09T01:49:13.388Z,9.40
2022-10-09T01:50:13.354Z,10.40
2022-10-09T01:51:14.380Z,8.80
2022-10-09T01:52:13.409Z,11.30
2022-10-09T01:53:13.317Z,8.50
2022-10-09T01:54:13.354Z,8.10
2022-10-09T01:55:13.293Z,8.20
2022-10-09T01:56:13.286Z,11.90
2022-10-09T01:57:13.317Z,9.90
2022-10-09T01:58:13.230Z,10.70
2022-10-09T01:59:15.835Z,10.80
2022-10-09T02:00:14.214Z,16.20
2022-10-09T02:01:13.234Z,11.30
2022-10-09T02:02:13.276Z,11.10
2022-10-09T02:03:13.138Z,13.70
2022-10-09T02:04:13.218Z,12.20
2022-10-09T02:05:13.178Z,12.50
2022-10-09T02:06:13.094Z,16.50
2022-10-09T02:07:13.101Z,13.70
2022-10-09T02:08:13.071Z,14.80
2022-10-09T02:09:13.039Z,13.40
2022-10-09T02:10:13.027Z,13.90
2022-10-09T02:11:13.001Z,14.20
2022-10-09T02:12:13.038Z,13.60
2022-10-09T02:13:12.984Z,11.10
2022-10-09T02:14:13.000Z,10.70
2022-10-09T02:15:12.926Z,10.60
2022-10-09T02:16:14.048Z,9.50
2022-10-09T02:17:12.942Z,11.50
2022-10-09T02:18:12.887Z,9.60
2022-10-09T02:19:12.876Z,10.30
2022-10-09T02:20:12.846Z,8.40
2022-10-09T02:21:12.841Z,10.40
2022-10-09T02:22:12.870Z,10.00
2022-10-09T02:23:12.796Z,7.80
2022-10-09T02:24:12.864Z,10.00
2022-10-09T02:25:12.765Z,10.50
2022-10-09T02:26:12.743Z,9.20
2022-10-09T02:27:12.810Z,9.80
2022-10-09T02:28:12.756Z,7.40
2022-10-09T02:29:12.691Z,10.90
2022-10-09T02:30:12.684Z,8.20
2022-10-09T02:31:12.706Z,10.90
2022-10-09T02:32:12.688Z,11.60
2022-10-09T02:33:12.639Z,10.80
2022-10-09T02:34:12.679Z,9.20
2022-10-09T02:35:12.604Z,11.70
2022-10-09T02:36:12.582Z,12.60
2022-10-09T02:37:12.588Z,11.00
2022-10-09T02:38:12.609Z,9.50
2022-10-09T02:39:13.562Z,8.20
2022-10-09T02:40:12.531Z,9.90
2022-10-09T02:41:12.509Z,10.40
2022-10-09T02:42:12.529Z,10.30
2022-10-09T02:43:12.482Z,13.40
2022-10-09T02:44:12.492Z,9.00
2022-10-09T02:45:12.446Z,9.60
2022-10-09T02:46:12.483Z,10.70
2022-10-09T02:47:12.426Z,10.70
2022-10-09T02:48:13.389Z,11.70
2022-10-09T02:49:12.445Z,9.30
2022-10-09T02:50:12.336Z,12.30
2022-10-09T02:51:12.333Z,11.40
2022-10-09T02:52:12.348Z,10.10
2022-10-09T02:53:12.304Z,12.20
2022-10-09T02:54:12.319Z,8.50
2022-10-09T02:55:12.261Z,12.50
2022-10-09T02:56:12.224Z,12.20
2022-10-09T02:57:12.267Z,10.00
2022-10-09T02:58:12.187Z,10.20
2022-10-09T02:59:12.190Z,10.40
2022-10-09T03:00:12.175Z,9.00
2022-10-09T03:01:12.161Z,12.20
2022-10-09T03:02:12.249Z,9.80
2022-10-09T03:03:12.111Z,12.40
2022-10-09T03:04:12.105Z,12.70
2022-10-09T03:05:12.074Z,11.00
2022-10-09T03:06:12.063Z,12.40
2022-10-09T03:07:12.076Z,9.80
2022-10-09T03:08:12.036Z,11.00
2022-10-09T03:09:11.992Z,12.20
2022-10-09T03:10:11.991Z,11.10
2022-10-09T03:11:11.991Z,9.20
2022-10-09T03:12:11.980Z,10.00
2022-10-09T03:13:11.918Z,10.20
2022-10-09T03:14:11.934Z,9.70
2022-10-09T03:15:11.899Z,12.70
2022-10-09T03:16:11.997Z,9.30
2022-10-09T03:17:11.959Z,10.20
2022-10-09T03:18:11.857Z,11.50
2022-10-09T03:19:11.848Z,9.20
2022-10-09T03:20:11.824Z,9.70
2022-10-09T03:21:12.797Z,13.40
2022-10-09T03:22:11.842Z,10.00
2022-10-09T03:23:11.755Z,9.70
2022-10-09T03:24:12.472Z,11.60
2022-10-09T03:25:11.726Z,10.80
2022-10-09T03:26:11.716Z,13.00
2022-10-09T03:27:11.718Z,9.60
2022-10-09T03:28:11.781Z,12.60
2022-10-09T03:29:11.675Z,12.90
2022-10-09T03:30:11.647Z,10.90
2022-10-09T03:31:27.361Z,9.20
2022-10-09T03:32:13.719Z,13.30
2022-10-09T03:33:11.658Z,13.40
2022-10-09T03:34:11.600Z,16.50
2022-10-09T03:35:11.577Z,11.50
2022-10-09T03:36:11.555Z,12.30
2022-10-09T03:37:11.570Z,13.30
2022-10-09T03:38:11.531Z,10.40
2022-10-09T03:39:11.525Z,9.40
2022-10-09T03:40:11.513Z,11.40
2022-10-09T03:41:11.446Z,10.50
2022-10-09T03:42:11.463Z,11.30
2022-10-09T03:43:11.446Z,8.80
2022-10-09T03:44:11.471Z,11.70
2022-10-09T03:45:11.385Z,11.60
2022-10-09T03:46:11.404Z,9.30
2022-10-09T03:47:11.404Z,6.90
2022-10-09T03:48:11.335Z,12.80
2022-10-09T03:49:11.314Z,11.90
2022-10-09T03:50:11.307Z,9.60
2022-10-09T03:51:11.294Z,11.40
2022-10-09T03:52:11.288Z,8.40
2022-10-09T03:53:11.267Z,13.60
2022-10-09T03:54:11.237Z,10.40
2022-10-09T03:55:11.210Z,10.60
2022-10-09T03:56:11.202Z,12.90
2022-10-09T03:57:11.215Z,13.70
2022-10-09T03:58:11.163Z,12.50
2022-10-09T03:59:11.165Z,11.10
2022-10-09T04:00:11.128Z,11.80
2022-10-09T04:01:11.157Z,13.40
2022-10-09T04:02:11.168Z,10.00
2022-10-09T04:03:11.080Z,11.70
2022-10-09T04:04:11.068Z,13.60
2022-10-09T04:05:11.095Z,11.70
2022-10-09T04:06:11.040Z,11.70
2022-10-09T04:07:11.069Z,10.10
2022-10-09T04:08:10.992Z,11.80
2022-10-09T04:09:10.980Z,9.80
2022-10-09T04:10:10.958Z,10.70
2022-10-09T04:11:11.012Z,11.10
2022-10-09T04:12:10.956Z,8.20
2022-10-09T04:13:10.904Z,12.10
2022-10-09T04:14:10.920Z,11.60
2022-10-09T04:15:10.881Z,8.80
2022-10-09T04:16:10.921Z,9.00
2022-10-09T04:17:10.881Z,12.50
2022-10-09T04:18:10.952Z,11.20
2022-10-09T04:19:10.847Z,8.90
2022-10-09T04:20:10.861Z,8.70
2022-10-09T04:21:10.850Z,14.40
2022-10-09T04:22:10.832Z,10.30
2022-10-09T04:23:11.878Z,8.30
2022-10-09T04:24:10.824Z,13.80
2022-10-09T04:25:10.778Z,11.40
2022-10-09T04:26:10.722Z,11.50
2022-10-09T04:27:10.708Z,13.30
2022-10-09T04:28:11.737Z,14.20
2022-10-09T04:29:10.671Z,10.50
2022-10-09T04:30:10.621Z,14.50
2022-10-09T04:31:10.659Z,12.20
2022-10-09T04:32:10.625Z,12.80
2022-10-09T04:33:13.060Z,13.30
2022-10-09T04:34:11.551Z,12.60
2022-10-09T04:35:10.539Z,12.80
2022-10-09T04:36:10.516Z,12.60
2022-10-09T04:37:10.517Z,15.40
2022-10-09T04:38:10.531Z,10.30
2022-10-09T04:39:10.479Z,14.20
2022-10-09T04:40:10.455Z,13.80
2022-10-09T04:41:10.433Z,14.90
2022-10-09T04:42:10.485Z,14.10
2022-10-09T04:43:10.399Z,11.70
2022-10-09T04:44:10.390Z,10.50
2022-10-09T04:45:10.357Z,13.00
2022-10-09T04:46:10.445Z,11.60
2022-10-09T04:47:11.398Z,12.00
2022-10-09T04:48:11.331Z,10.30
2022-10-09T04:49:10.305Z,10.00
2022-10-09T04:50:10.288Z,9.70
2022-10-09T04:51:10.302Z,13.50
2022-10-09T04:52:10.260Z,12.00
2022-10-09T04:53:10.239Z,12.20
2022-10-09T04:54:10.244Z,12.40
2022-10-09T04:55:10.188Z,13.90
2022-10-09T04:56:10.213Z,11.90
2022-10-09T04:57:11.159Z,12.70
2022-10-09T04:58:10.150Z,13.80
2022-10-09T04:59:10.167Z,11.90
2022-10-09T05:00:10.111Z,12.80
2022-10-09T05:01:10.230Z,16.00
2022-10-09T05:02:10.196Z,18.60
2022-10-09T05:03:10.069Z,14.50
2022-10-09T05:04:10.039Z,12.20
2022-10-09T05:05:10.031Z,13.10
2022-10-09T05:06:10.045Z,14.60
2022-10-09T05:07:09.994Z,10.90
2022-10-09T05:08:09.988Z,14.70
2022-10-09T05:09:09.971Z,11.60
2022-10-09T05:10:09.966Z,11.30
2022-10-09T05:11:09.971Z,12.60
2022-10-09T05:12:09.895Z,14.40
2022-10-09T05:13:09.879Z,16.00
2022-10-09T05:14:09.863Z,15.60
2022-10-09T05:15:09.864Z,12.40
2022-10-09T05:16:09.935Z,11.90
2022-10-09T05:17:14.115Z,13.20
2022-10-09T05:18:10.823Z,12.20
2022-10-09T05:19:09.784Z,11.70
2022-10-09T05:20:09.772Z,11.20
2022-10-09T05:21:09.741Z,11.20
2022-10-09T05:22:09.833Z,11.90
2022-10-09T05:23:09.717Z,16.40
2022-10-09T05:24:10.574Z,13.20
2022-10-09T05:25:10.690Z,13.10
2022-10-09T05:26:09.676Z,14.40
2022-10-09T05:27:09.687Z,12.20
2022-10-09T05:28:09.687Z,10.80
2022-10-09T05:29:09.602Z,11.30
2022-10-09T05:30:09.600Z,10.40
2022-10-09T05:31:09.602Z,11.40
2022-10-09T05:32:09.573Z,13.00
2022-10-09T05:33:09.547Z,11.00
2022-10-09T05:34:09.520Z,11.10
2022-10-09T05:35:09.520Z,12.00
2022-10-09T05:36:09.542Z,8.90
2022-10-09T05:37:09.479Z,12.00
2022-10-09T05:38:09.451Z,9.70
2022-10-09T05:39:09.441Z,12.10
2022-10-09T05:40:09.434Z,14.90
2022-10-09T05:41:09.401Z,11.80
2022-10-09T05:42:09.430Z,11.00
2022-10-09T05:43:09.372Z,10.20
2022-10-09T05:44:09.354Z,13.70
2022-10-09T05:45:09.347Z,11.40
2022-10-09T05:46:09.349Z,12.40
2022-10-09T05:47:09.320Z,13.20
2022-10-09T05:48:09.271Z,12.30
2022-10-09T05:49:09.273Z,11.90
2022-10-09T05:50:09.318Z,13.90
2022-10-09T05:51:09.220Z,12.10
2022-10-09T05:52:09.236Z,12.60
2022-10-09T05:53:09.189Z,16.90
2022-10-09T05:54:09.164Z,18.40
2022-10-09T05:55:09.227Z,17.80
2022-10-09T05:56:09.143Z,16.70
2022-10-09T05:57:09.157Z,14.90
2022-10-09T05:58:09.212Z,18.50
2022-10-09T05:59:09.084Z,17.20
2022-10-09T06:00:09.082Z,12.30
2022-10-09T06:01:09.126Z,12.50
2022-10-09T06:02:09.129Z,10.10
2022-10-09T06:03:09.007Z,12.10
2022-10-09T06:04:09.001Z,9.60
2022-10-09T06:05:08.981Z,8.60
2022-10-09T06:06:08.975Z,8.00
2022-10-09T06:07:09.025Z,8.80
2022-10-09T06:08:08.952Z,9.60
2022-10-09T06:09:08.936Z,10.50
2022-10-09T06:10:08.947Z,8.90
2022-10-09T06:11:08.893Z,8.00
2022-10-09T06:12:08.903Z,11.20
2022-10-09T06:13:08.862Z,8.20
2022-10-09T06:14:08.821Z,8.30
2022-10-09T06:15:08.796Z,7.20
2022-10-09T06:16:08.794Z,6.40
2022-10-09T06:17:08.849Z,7.90
2022-10-09T06:18:08.755Z,8.70
2022-10-09T06:19:08.747Z,6.80
2022-10-09T06:20:08.740Z,8.50
2022-10-09T06:21:08.714Z,6.90
2022-10-09T06:22:08.734Z,7.00
2022-10-09T06:23:08.676Z,9.30
2022-10-09T06:24:08.656Z,9.70
2022-10-09T06:25:08.639Z,8.00
2022-10-09T06:26:08.614Z,8.10
2022-10-09T06:27:08.638Z,6.20
2022-10-09T06:28:08.638Z,7.00
2022-10-09T06:29:08.571Z,5.80
2022-10-09T06:30:08.571Z,9.60
2022-10-09T06:31:08.563Z,7.30
2022-10-09T06:32:08.543Z,7.80
2022-10-09T06:33:08.506Z,9.40
2022-10-09T06:34:08.491Z,8.30
2022-10-09T06:35:08.485Z,7.90
2022-10-09T06:36:10.470Z,5.40
2022-10-09T06:37:09.461Z,7.80
2022-10-09T06:38:08.419Z,8.30
2022-10-09T06:39:08.404Z,6.30
2022-10-09T06:40:08.394Z,6.40
2022-10-09T06:41:08.367Z,4.50
2022-10-09T06:42:08.458Z,6.70
2022-10-09T06:43:08.344Z,6.50
2022-10-09T06:44:10.830Z,7.30
2022-10-09T06:45:09.305Z,8.90
2022-10-09T06:46:08.352Z,6.60
2022-10-09T06:47:08.289Z,7.30
2022-10-09T06:48:08.248Z,9.00
2022-10-09T06:49:08.248Z,9.60
2022-10-09T06:50:08.239Z,7.10
2022-10-09T06:51:08.227Z,5.70
2022-10-09T06:52:08.228Z,7.50
2022-10-09T06:53:08.164Z,7.00
2022-10-09T06:54:08.167Z,7.10
2022-10-09T06:55:08.149Z,5.50
2022-10-09T06:56:08.129Z,6.40
2022-10-09T06:57:08.134Z,6.30
2022-10-09T06:58:08.088Z,6.90
2022-10-09T06:59:08.078Z,6.10
2022-10-09T07:00:08.065Z,8.30
2022-10-09T07:01:08.114Z,9.00
2022-10-09T07:02:08.096Z,7.00
2022-10-09T07:03:08.083Z,5.50
2022-10-09T07:04:08.022Z,5.70
2022-10-09T07:05:07.969Z,5.90
2022-10-09T07:06:07.948Z,6.70
2022-10-09T07:07:07.981Z,7.10
2022-10-09T07:08:07.932Z,7.80
2022-10-09T07:09:07.907Z,8.20
2022-10-09T07:10:07.882Z,6.20
2022-10-09T07:11:07.875Z,6.00
2022-10-09T07:12:07.881Z,6.60
2022-10-09T07:13:07.845Z,4.50
2022-10-09T07:14:07.844Z,7.10
2022-10-09T07:15:07.796Z,5.60
2022-10-09T07:16:07.849Z,5.80
2022-10-09T07:17:07.814Z,8.30
2022-10-09T07:18:07.756Z,5.40
2022-10-09T07:19:07.786Z,6.10
2022-10-09T07:20:07.765Z,8.40
2022-10-09T07:21:07.712Z,5.00
2022-10-09T07:22:07.742Z,7.10
2022-10-09T07:23:07.705Z,8.00
2022-10-09T07:24:07.677Z,7.50
2022-10-09T07:25:07.709Z,7.20
2022-10-09T07:26:07.629Z,6.00
2022-10-09T07:27:07.658Z,6.70
2022-10-09T07:28:07.644Z,8.00
2022-10-09T07:29:07.600Z,5.60
2022-10-09T07:30:07.582Z,7.30
2022-10-09T07:31:07.729Z,5.40
2022-10-09T07:32:10.451Z,7.30
2022-10-09T07:33:08.535Z,5.80
2022-10-09T07:34:07.522Z,7.10
2022-10-09T07:35:07.546Z,6.30
2022-10-09T07:36:07.488Z,6.10
2022-10-09T07:37:07.503Z,5.80
2022-10-09T07:38:07.477Z,6.00
2022-10-09T07:39:07.457Z,5.50
2022-10-09T07:40:07.469Z,7.30
2022-10-09T07:41:07.414Z,5.30
2022-10-09T07:42:07.427Z,4.90
2022-10-09T07:43:07.392Z,5.10
2022-10-09T07:44:07.361Z,8.00
2022-10-09T07:45:07.347Z,8.50
2022-10-09T07:46:07.402Z,6.10
2022-10-09T07:47:07.358Z,6.40
2022-10-09T07:48:07.311Z,4.90
2022-10-09T07:49:07.277Z,6.70
2022-10-09T07:50:08.263Z,5.40
2022-10-09T07:51:07.256Z,8.00
2022-10-09T07:52:07.259Z,5.90
2022-10-09T07:53:07.238Z,5.80
2022-10-09T07:54:07.195Z,8.60
2022-10-09T07:55:07.212Z,4.60
2022-10-09T07:56:07.291Z,4.60
2022-10-09T07:57:07.188Z,5.10
2022-10-09T07:58:07.146Z,6.50
2022-10-09T07:59:07.140Z,5.10
2022-10-09T08:00:07.115Z,7.80
2022-10-09T08:01:07.182Z,6.30
2022-10-09T08:02:07.159Z,7.30
2022-10-09T08:03:07.091Z,6.70
2022-10-09T08:04:07.039Z,6.00
2022-10-09T08:05:07.030Z,5.80
2022-10-09T08:06:07.022Z,6.20
2022-10-09T08:07:07.044Z,5.40
2022-10-09T08:08:06.988Z,5.50
2022-10-09T08:09:07.973Z,5.60
2022-10-09T08:10:06.951Z,8.20
2022-10-09T08:11:06.930Z,5.60
2022-10-09T08:12:06.944Z,6.10
2022-10-09T08:13:06.915Z,5.30
2022-10-09T08:14:06.880Z,5.10
2022-10-09T08:15:06.883Z,6.90
2022-10-09T08:16:06.994Z,5.90
2022-10-09T08:17:06.859Z,6.10
2022-10-09T08:18:06.827Z,5.60
2022-10-09T08:19:06.829Z,5.50
2022-10-09T08:20:06.784Z,6.90
2022-10-09T08:21:06.792Z,7.40
2022-10-09T08:22:06.787Z,4.80
2022-10-09T08:23:06.739Z,7.70
2022-10-09T08:24:06.716Z,7.90
2022-10-09T08:25:06.753Z,6.10
2022-10-09T08:26:06.698Z,6.10
2022-10-09T08:27:06.712Z,5.50
2022-10-09T08:28:06.688Z,6.00
2022-10-09T08:29:06.679Z,6.00
2022-10-09T08:30:06.654Z,6.00
2022-10-09T08:31:06.626Z,5.60
2022-10-09T08:32:06.643Z,7.90
2022-10-09T08:33:06.587Z,6.70
2022-10-09T08:34:06.569Z,8.10
2022-10-09T08:35:06.561Z,7.20
2022-10-09T08:36:06.536Z,5.70
2022-10-09T08:37:06.548Z,6.00
2022-10-09T08:38:06.516Z,6.10
2022-10-09T08:39:06.482Z,6.90
2022-10-09T08:40:07.502Z,6.10
2022-10-09T08:41:06.502Z,5.00
2022-10-09T08:42:06.486Z,6.50
2022-10-09T08:43:06.435Z,5.30
2022-10-09T08:44:06.418Z,4.80
2022-10-09T08:45:06.493Z,6.00
2022-10-09T08:46:06.441Z,4.10
2022-10-09T08:47:06.409Z,6.20
2022-10-09T08:48:06.363Z,7.60
2022-10-09T08:49:06.368Z,6.50
2022-10-09T08:50:06.336Z,7.30
2022-10-09T08:51:06.312Z,4.90
2022-10-09T08:52:06.333Z,6.30
2022-10-09T08:53:06.284Z,6.90
2022-10-09T08:54:06.285Z,6.40
2022-10-09T08:55:06.265Z,4.10
2022-10-09T08:56:06.265Z,6.20
2022-10-09T08:57:06.256Z,7.40
2022-10-09T08:58:06.218Z,8.20
2022-10-09T08:59:06.196Z,6.80
2022-10-09T09:00:06.178Z,7.40
2022-10-09T09:01:06.178Z,7.10
2022-10-09T09:02:06.283Z,6.00
2022-10-09T09:03:06.259Z,6.20
2022-10-09T09:04:06.115Z,5.80
2022-10-09T09:05:06.110Z,6.80
2022-10-09T09:06:06.110Z,5.20
2022-10-09T09:07:06.112Z,5.90
2022-10-09T09:08:06.077Z,4.90
2022-10-09T09:09:06.041Z,7.60
2022-10-09T09:10:06.046Z,5.80
2022-10-09T09:11:06.189Z,6.10
2022-10-09T09:12:06.047Z,6.10
2022-10-09T09:13:05.973Z,5.60
2022-10-09T09:14:05.973Z,5.80
2022-10-09T09:15:05.964Z,7.80
2022-10-09T09:16:05.952Z,4.30
2022-10-09T09:17:05.960Z,8.20
2022-10-09T09:18:05.903Z,4.90
2022-10-09T09:19:05.887Z,7.00
2022-10-09T09:20:05.868Z,5.10
2022-10-09T09:21:05.865Z,6.30
2022-10-09T09:22:05.928Z,6.40
2022-10-09T09:23:05.829Z,6.10
2022-10-09T09:24:05.802Z,4.40
2022-10-09T09:25:05.794Z,6.80
2022-10-09T09:26:05.784Z,8.10
2022-10-09T09:27:05.805Z,7.40
2022-10-09T09:28:10.076Z,7.00
2022-10-09T09:29:07.729Z,6.20
2022-10-09T09:30:05.722Z,6.50
2022-10-09T09:31:05.757Z,4.80
2022-10-09T09:32:05.705Z,6.10
2022-10-09T09:33:05.673Z,5.20
2022-10-09T09:34:05.652Z,4.20
2022-10-09T09:35:05.664Z,5.20
2022-10-09T09:36:05.650Z,5.80
2022-10-09T09:37:05.631Z,6.30
2022-10-09T09:38:05.647Z,4.90
2022-10-09T09:39:55.626Z,5.50
2022-10-09T09:40:35.604Z,6.40
2022-10-09T09:41:07.580Z,7.20
2022-10-09T09:42:05.552Z,5.80
2022-10-09T09:43:05.509Z,6.30
2022-10-09T09:44:05.502Z,5.60
2022-10-09T09:45:05.501Z,7.70
2022-10-09T09:46:05.537Z,8.10
2022-10-09T09:47:05.490Z,5.90
2022-10-09T09:48:05.501Z,4.80
2022-10-09T09:49:09.322Z,5.10
2022-10-09T09:50:06.521Z,5.00
2022-10-09T09:51:26.975Z,5.90
2022-10-09T09:52:07.417Z,6.60
2022-10-09T09:53:05.332Z,7.10
2022-10-09T09:54:05.338Z,6.20
2022-10-09T09:55:05.348Z,5.00
2022-10-09T09:56:05.326Z,5.40
2022-10-09T09:57:13.878Z,5.90
2022-10-09T09:58:07.317Z,6.40
2022-10-09T09:59:05.266Z,4.80
2022-10-09T10:00:05.277Z,5.20
2022-10-09T10:01:06.263Z,5.70
2022-10-09T10:02:05.380Z,5.30
2022-10-09T10:03:05.226Z,5.80
2022-10-09T10:04:05.185Z,5.80
2022-10-09T10:05:05.152Z,4.60
2022-10-09T10:06:05.151Z,7.00
2022-10-09T10:07:05.162Z,6.00
2022-10-09T10:08:05.105Z,5.00
2022-10-09T10:09:05.083Z,5.40
2022-10-09T10:10:05.071Z,7.20
2022-10-09T10:11:05.125Z,5.20
2022-10-09T10:12:05.133Z,5.30
2022-10-09T10:13:05.032Z,7.40
2022-10-09T10:14:05.034Z,5.50
2022-10-09T10:15:04.976Z,5.80
2022-10-09T10:16:05.034Z,6.90
2022-10-09T10:17:04.972Z,7.40
2022-10-09T10:18:04.932Z,7.90
2022-10-09T10:19:04.930Z,6.80
2022-10-09T10:20:04.894Z,7.20
2022-10-09T10:21:04.886Z,8.10
2022-10-09T10:22:04.901Z,5.70
2022-10-09T10:23:04.854Z,5.90
2022-10-09T10:24:04.831Z,7.60
2022-10-09T10:25:04.832Z,5.50
2022-10-09T10:26:04.797Z,7.50
2022-10-09T10:27:04.826Z,12.10
2022-10-09T10:28:04.830Z,6.50
2022-10-09T10:29:04.749Z,4.60
2022-10-09T10:30:04.743Z,6.40
2022-10-09T10:31:04.811Z,5.70
2022-10-09T10:32:04.799Z,6.10
2022-10-09T10:33:04.687Z,5.00
2022-10-09T10:34:04.679Z,6.00
2022-10-09T10:35:04.676Z,5.60
2022-10-09T10:36:04.742Z,3.70
2022-10-09T10:37:04.656Z,7.90
2022-10-09T10:38:04.609Z,6.70
2022-10-09T10:39:04.608Z,8.90
2022-10-09T10:40:04.608Z,6.10
2022-10-09T10:41:04.569Z,5.70
2022-10-09T10:42:04.586Z,6.00
2022-10-09T10:43:04.533Z,6.90
2022-10-09T10:44:04.532Z,4.60
2022-10-09T10:45:04.503Z,6.00
2022-10-09T10:46:04.494Z,7.30
2022-10-09T10:47:04.515Z,8.10
2022-10-09T10:48:04.482Z,8.80
2022-10-09T10:49:04.466Z,6.20
2022-10-09T10:50:04.447Z,6.20
2022-10-09T10:51:04.429Z,5.40
2022-10-09T10:52:04.470Z,4.70
2022-10-09T10:53:04.413Z,5.20
2022-10-09T10:54:04.609Z,4.80
2022-10-09T10:55:04.404Z,7.60
2022-10-09T10:56:05.459Z,5.10
2022-10-09T10:57:05.387Z,5.50
2022-10-09T10:58:04.372Z,6.00
2022-10-09T10:59:04.297Z,6.00
2022-10-09T11:00:04.327Z,6.80
2022-10-09T11:01:04.457Z,6.20
2022-10-09T11:02:04.295Z,6.10
2022-10-09T11:03:04.246Z,5.50
2022-10-09T11:04:04.282Z,5.30
2022-10-09T11:05:04.239Z,4.10
2022-10-09T11:06:04.199Z,5.00
2022-10-09T11:07:04.229Z,6.00
2022-10-09T11:08:04.200Z,5.30
2022-10-09T11:09:04.143Z,4.90
2022-10-09T11:10:04.158Z,7.40
2022-10-09T11:11:04.117Z,5.20
2022-10-09T11:12:04.111Z,5.90
2022-10-09T11:13:04.561Z,4.10
2022-10-09T11:14:04.075Z,4.10
2022-10-09T11:15:04.054Z,4.60
2022-10-09T11:16:04.095Z,4.30
2022-10-09T11:17:04.053Z,4.10
2022-10-09T11:18:04.051Z,3.10
2022-10-09T11:19:03.987Z,5.10
2022-10-09T11:20:03.977Z,4.40
2022-10-09T11:21:04.026Z,4.60
2022-10-09T11:22:03.980Z,5.50
2022-10-09T11:23:03.924Z,4.70
2022-10-09T11:24:03.898Z,4.50
2022-10-09T11:25:04.017Z,4.20
2022-10-09T11:26:03.895Z,3.50
2022-10-09T11:27:03.907Z,3.50
2022-10-09T11:28:03.884Z,4.50
2022-10-09T11:29:03.842Z,3.60
2022-10-09T11:30:03.828Z,4.20
2022-10-09T11:31:03.795Z,4.70
2022-10-09T11:32:03.853Z,3.90
2022-10-09T11:33:03.770Z,5.50
2022-10-09T11:34:03.754Z,5.70
2022-10-09T11:35:03.731Z,2.70
2022-10-09T11:36:03.724Z,5.40
2022-10-09T11:37:03.745Z,5.70
2022-10-09T11:38:03.681Z,3.00
2022-10-09T11:39:03.651Z,4.60
2022-10-09T11:40:03.663Z,5.70
2022-10-09T11:41:06.552Z,3.40
2022-10-09T11:42:03.653Z,6.70
2022-10-09T11:43:03.610Z,5.70
2022-10-09T11:44:03.573Z,4.90
2022-10-09T11:45:03.545Z,3.30
2022-10-09T11:46:03.685Z,4.50
2022-10-09T11:47:06.510Z,4.20
2022-10-09T11:48:04.494Z,3.70
2022-10-09T11:49:03.501Z,4.40
2022-10-09T11:50:03.466Z,4.40
2022-10-09T11:51:03.505Z,4.00
2022-10-09T11:52:03.471Z,5.30
2022-10-09T11:53:03.421Z,7.30
2022-10-09T11:54:03.396Z,4.80
2022-10-09T11:55:03.382Z,4.70
2022-10-09T11:56:03.360Z,3.60
2022-10-09T11:57:05.972Z,4.50
2022-10-09T11:58:04.322Z,4.00
2022-10-09T11:59:03.309Z,3.60
2022-10-09T12:00:03.308Z,5.20
2022-10-09T12:01:03.294Z,3.90
2022-10-09T12:02:03.353Z,4.40
2022-10-09T12:03:03.257Z,5.10
2022-10-09T12:04:03.239Z,3.10
2022-10-09T12:05:03.216Z,5.30
2022-10-09T12:06:03.194Z,4.80
2022-10-09T12:07:03.218Z,6.30
2022-10-09T12:08:03.162Z,4.60
2022-10-09T12:09:03.136Z,5.40
2022-10-09T12:10:03.145Z,3.50
2022-10-09T12:11:03.812Z,2.80
2022-10-09T12:12:03.170Z,4.00
2022-10-09T12:13:03.084Z,4.60
2022-10-09T12:14:03.061Z,5.00
2022-10-09T12:15:03.066Z,4.10
2022-10-09T12:16:03.040Z,4.80
2022-10-09T12:17:03.128Z,5.00
2022-10-09T12:18:03.005Z,4.80
2022-10-09T12:19:03.004Z,5.80
2022-10-09T12:20:02.965Z,5.10
2022-10-09T12:21:02.953Z,5.30
2022-10-09T12:22:02.994Z,6.50
2022-10-09T12:23:30.779Z,4.10
2022-10-09T12:24:04.961Z,3.90
2022-10-09T12:25:02.878Z,4.10
2022-10-09T12:26:02.883Z,5.00
2022-10-09T12:27:02.889Z,3.50
2022-10-09T12:28:02.870Z,4.40
2022-10-09T12:29:02.826Z,4.20
2022-10-09T12:30:02.843Z,4.60
2022-10-09T12:31:02.891Z,4.30
2022-10-09T12:32:02.793Z,4.30
2022-10-09T12:33:02.919Z,3.20
2022-10-09T12:34:02.785Z,3.00
2022-10-09T12:35:02.730Z,4.70
2022-10-09T12:36:02.792Z,6.40
2022-10-09T12:37:02.750Z,4.50
2022-10-09T12:38:02.779Z,4.50
2022-10-09T12:39:02.638Z,3.30
2022-10-09T12:40:02.690Z,4.80
2022-10-09T12:41:02.719Z,4.80
2022-10-09T12:42:02.604Z,3.80
2022-10-09T12:43:02.606Z,5.10
2022-10-09T12:44:02.572Z,3.50
2022-10-09T12:45:02.557Z,4.90
2022-10-09T12:46:02.736Z,4.70
2022-10-09T12:47:02.535Z,3.40
2022-10-09T12:48:02.503Z,5.60
2022-10-09T12:49:02.496Z,4.10
2022-10-09T12:50:02.490Z,4.30
2022-10-09T12:51:02.487Z,3.40
2022-10-09T12:52:02.474Z,5.30
2022-10-09T12:53:02.405Z,5.00
2022-10-09T12:54:02.403Z,3.70
2022-10-09T12:55:03.552Z,4.10
2022-10-09T12:56:02.422Z,5.20
2022-10-09T12:57:02.373Z,5.20
2022-10-09T12:58:02.344Z,3.80
2022-10-09T12:59:02.342Z,4.50
2022-10-09T13:00:02.378Z,4.30
2022-10-09T13:01:02.519Z,4.70
2022-10-09T13:02:02.382Z,2.60
2022-10-09T13:03:02.282Z,3.90
2022-10-09T13:04:02.270Z,2.90
2022-10-09T13:05:03.222Z,3.20
2022-10-09T13:06:02.195Z,5.20
2022-10-09T13:07:02.206Z,3.40
2022-10-09T13:08:02.163Z,2.70
2022-10-09T13:09:02.182Z,5.00