createdAt,value
2019-01-03T00:02:14.829Z,-0.81
2019-01-03T00:05:09.973Z,-0.81
2019-01-03T00:08:02.125Z,-0.84
2019-01-03T00:10:42.534Z,-0.86
2019-01-03T00:13:30.757Z,-0.84
2019-01-03T00:16:19.981Z,-0.79
2019-01-03T00:19:18.453Z,-0.89
2019-01-03T00:22:16.825Z,-0.93
2019-01-03T00:25:06.123Z,-0.95
2019-01-03T00:27:55.139Z,-0.99
2019-01-03T00:30:43.270Z,-0.95
2019-01-03T00:33:38.345Z,-0.94
2019-01-03T00:36:26.176Z,-0.94
2019-01-03T00:39:21.435Z,-0.91
2019-01-03T00:42:09.637Z,-0.95
2019-01-03T00:44:58.865Z,-0.96
2019-01-03T00:47:48.122Z,-1.02
2019-01-03T00:50:40.027Z,-1.05
2019-01-03T00:53:35.219Z,-1.09
2019-01-03T00:56:26.680Z,-1.06
2019-01-03T00:59:31.335Z,-1.04
2019-01-03T01:02:19.411Z,-1.04
2019-01-03T01:05:24.052Z,-1.09
2019-01-03T01:08:15.664Z,-1.11
2019-01-03T01:11:07.719Z,-1.07
2019-01-03T01:13:57.587Z,-1.13
2019-01-03T01:16:49.909Z,-1.11
2019-01-03T01:19:38.055Z,-1.09
2019-01-03T01:22:29.389Z,-1.15
2019-01-03T01:25:21.607Z,-1.17
2019-01-03T01:28:10.733Z,-1.21
2019-01-03T01:30:58.722Z,-1.22
2019-01-03T01:34:02.551Z,-1.25
2019-01-03T01:36:51.774Z,-1.27
2019-01-03T01:39:49.822Z,-1.27
2019-01-03T01:42:51.114Z,-1.27
2019-01-03T01:45:46.583Z,-1.25
2019-01-03T01:48:38.541Z,-1.23
2019-01-03T01:51:42.926Z,-1.22
2019-01-03T01:54:32.774Z,-1.21
2019-01-03T01:57:30.872Z,-1.21
2019-01-03T02:00:18.593Z,-1.19
2019-01-03T02:03:01.333Z,-1.20
2019-01-03T02:05:47.031Z,-1.27
2019-01-03T02:08:25.026Z,-1.27
2019-01-03T02:11:16.919Z,-1.30
2019-01-03T02:14:04.646Z,-1.30
2019-01-03T02:16:52.758Z,-1.31
2019-01-03T02:19:42.056Z,-1.26
2019-01-03T02:22:32.671Z,-1.24
2019-01-03T02:25:21.072Z,-1.19
2019-01-03T02:28:16.382Z,-1.24
2019-01-03T02:31:04.432Z,-1.24
2019-01-03T02:33:53.743Z,-1.24
2019-01-03T02:36:45.785Z,-1.25
2019-01-03T02:39:38.293Z,-1.31
2019-01-03T02:42:26.086Z,-1.38
2019-01-03T02:45:14.398Z,-1.41
2019-01-03T02:48:02.953Z,-1.50
2019-01-03T02:50:54.641Z,-1.52
2019-01-03T02:53:59.686Z,-1.50
2019-01-03T02:56:52.517Z,-1.49
2019-01-03T02:59:44.425Z,-1.50
2019-01-03T03:02:34.338Z,-1.53
2019-01-03T03:05:22.952Z,-1.50
2019-01-03T03:08:15.767Z,-1.53
2019-01-03T03:11:04.827Z,-1.52
2019-01-03T03:13:53.882Z,-1.50
2019-01-03T03:16:38.990Z,-1.52
2019-01-03T03:19:26.920Z,-1.54
2019-01-03T03:22:14.382Z,-1.64
2019-01-03T03:25:02.198Z,-1.65
2019-01-03T03:27:50.134Z,-1.67
2019-01-03T03:30:45.417Z,-1.72
2019-01-03T03:33:43.825Z,-1.75
2019-01-03T03:36:51.336Z,-1.71
2019-01-03T03:39:43.273Z,-1.70
2019-01-03T03:42:32.146Z,-1.68
2019-01-03T03:45:12.723Z,-1.71
2019-01-03T03:48:14.232Z,-1.75
2019-01-03T03:51:01.388Z,-1.77
2019-01-03T03:53:53.440Z,-1.82
2019-01-03T03:56:48.363Z,-1.78
2019-01-03T03:59:55.832Z,-1.81
2019-01-03T04:02:54.422Z,-1.89
2019-01-03T04:05:42.479Z,-1.96
2019-01-03T04:08:38.717Z,-1.97
2019-01-03T04:11:26.505Z,-2.08
2019-01-03T04:14:11.434Z,-2.19
2019-01-03T04:16:59.760Z,-2.31
2019-01-03T04:19:40.261Z,-2.42
2019-01-03T04:22:28.623Z,-2.51
2019-01-03T04:25:26.953Z,-2.54
2019-01-03T04:28:15.235Z,-2.58
2019-01-03T04:30:57.154Z,-2.60
2019-01-03T04:33:46.204Z,-2.62
2019-01-03T04:36:34.926Z,-2.58
2019-01-03T04:39:28.576Z,-2.62
2019-01-03T04:42:23.750Z,-2.64
2019-01-03T04:45:06.748Z,-2.62
2019-01-03T04:47:54.614Z,-2.65
2019-01-03T04:50:52.953Z,-2.62
2019-01-03T04:53:40.695Z,-2.59
2019-01-03T04:56:28.682Z,-2.54
2019-01-03T04:59:17.107Z,-2.54
2019-01-03T05:02:14.062Z,-2.59
2019-01-03T05:05:02.086Z,-2.69
2019-01-03T05:07:50.173Z,-2.74
2019-01-03T05:10:32.605Z,-2.78
2019-01-03T05:13:20.798Z,-2.74
2019-01-03T05:16:13.314Z,-2.71
2019-01-03T05:19:16.643Z,-2.57
2019-01-03T05:22:11.832Z,-2.53
2019-01-03T05:24:59.472Z,-2.58
2019-01-03T05:27:48.101Z,-2.71
2019-01-03T05:30:43.401Z,-2.82
2019-01-03T05:33:47.574Z,-2.81
2019-01-03T05:36:27.984Z,-2.81
2019-01-03T05:39:26.246Z,-2.86
2019-01-03T05:42:15.432Z,-2.83
2019-01-03T05:45:03.306Z,-2.86
2019-01-03T05:48:02.028Z,-2.90
2019-01-03T05:51:00.525Z,-2.95
2019-01-03T05:53:48.394Z,-3.09
2019-01-03T05:56:33.100Z,-3.28
2019-01-03T05:59:22.240Z,-3.42
2019-01-03T06:02:29.514Z,-3.55
2019-01-03T06:05:17.346Z,-3.66
2019-01-03T06:08:18.317Z,-3.81
2019-01-03T06:11:05.155Z,-3.95
2019-01-03T06:14:08.268Z,-3.97
2019-01-03T06:16:56.072Z,-3.90
2019-01-03T06:19:44.059Z,-3.73
2019-01-03T06:22:30.611Z,-3.54
2019-01-03T06:25:28.456Z,-3.40
2019-01-03T06:28:32.748Z,-3.39
2019-01-03T06:31:28.543Z,-3.29
2019-01-03T06:34:33.184Z,-3.22
2019-01-03T06:37:21.177Z,-3.17
2019-01-03T06:40:13.510Z,-3.23
2019-01-03T06:43:01.245Z,-3.25
2019-01-03T06:45:50.393Z,-3.25
2019-01-03T06:48:35.677Z,-3.28
2019-01-03T06:51:23.548Z,-3.30
2019-01-03T06:54:08.410Z,-3.32
2019-01-03T06:56:56.487Z,-3.40
2019-01-03T06:59:44.588Z,-3.38
2019-01-03T07:02:32.498Z,-3.38
2019-01-03T07:05:31.403Z,-3.36
2019-01-03T07:08:29.659Z,-3.39
2019-01-03T07:11:26.934Z,-3.39
2019-01-03T07:14:23.797Z,-3.35
2019-01-03T07:17:16.032Z,-3.31
2019-01-03T07:20:07.852Z,-3.29
2019-01-03T07:22:55.614Z,-3.27
2019-01-03T07:25:47.783Z,-3.28
2019-01-03T07:28:45.742Z,-3.31
2019-01-03T07:31:37.562Z,-3.23
2019-01-03T07:34:29.945Z,-3.23
2019-01-03T07:37:18.353Z,-3.22
2019-01-03T07:40:26.078Z,-3.19
2019-01-03T07:43:16.796Z,-3.18
2019-01-03T07:46:24.148Z,-3.16
2019-01-03T07:49:11.834Z,-3.16
2019-01-03T07:52:01.006Z,-3.19
2019-01-03T07:54:53.470Z,-3.17
2019-01-03T07:57:42.305Z,-3.16
2019-01-03T08:00:35.050Z,-3.07
2019-01-03T08:03:24.316Z,-3.01
2019-01-03T08:06:12.533Z,-2.93
2019-01-03T08:09:04.838Z,-2.83
2019-01-03T08:11:52.659Z,-2.78
2019-01-03T08:14:41.831Z,-2.71
2019-01-03T08:17:35.014Z,-2.64
2019-01-03T08:20:30.282Z,-2.57
2019-01-03T08:23:18.420Z,-2.50
2019-01-03T08:26:13.727Z,-2.50
2019-01-03T08:29:02.024Z,-2.41
2019-01-03T08:31:55.938Z,-2.40
2019-01-03T08:34:50.936Z,-2.33
2019-01-03T08:37:40.319Z,-2.31
2019-01-03T08:40:29.642Z,-2.25
2019-01-03T08:43:27.183Z,-2.33
2019-01-03T08:46:18.890Z,-2.30
2019-01-03T08:49:03.653Z,-2.26
2019-01-03T08:51:51.714Z,-2.27
2019-01-03T08:54:40.980Z,-2.16
2019-01-03T08:57:36.321Z,-2.14
2019-01-03T09:00:26.555Z,-2.03
2019-01-03T09:03:14.881Z,-2.13
2019-01-03T09:06:13.352Z,-2.08
2019-01-03T09:09:05.838Z,-1.93
2019-01-03T09:11:54.070Z,-1.75
2019-01-03T09:14:46.598Z,-1.75
2019-01-03T09:17:38.979Z,-1.65
2019-01-03T09:20:27.251Z,-1.70
2019-01-03T09:23:15.377Z,-1.53
2019-01-03T09:26:05.863Z,-1.45
2019-01-03T09:28:58.701Z,-1.47
2019-01-03T09:31:56.889Z,-1.52
2019-01-03T09:34:46.219Z,-1.39
2019-01-03T09:37:34.107Z,-1.43
2019-01-03T09:40:41.894Z,-1.46
2019-01-03T09:43:30.048Z,-1.43
2019-01-03T09:46:00.841Z,-1.00
2019-01-03T09:48:31.348Z,-0.81
2019-01-03T09:51:01.937Z,-0.95
2019-01-03T09:53:32.710Z,-0.84
2019-01-03T09:56:07.500Z,-1.22
2019-01-03T09:58:38.284Z,-1.32
2019-01-03T10:01:08.307Z,-1.06
2019-01-03T10:03:39.171Z,-0.96
2019-01-03T10:06:11.396Z,-0.97
2019-01-03T10:08:42.096Z,-0.73
2019-01-03T10:11:12.627Z,-0.51
2019-01-03T10:13:43.229Z,-0.54
2019-01-03T10:16:13.861Z,-0.64
2019-01-03T10:18:44.706Z,-0.62
2019-01-03T10:21:15.572Z,-0.44
2019-01-03T10:23:46.082Z,-0.29
2019-01-03T10:26:16.769Z,-0.28
2019-01-03T10:28:47.458Z,-0.09
2019-01-03T10:31:18.344Z,-0.08
2019-01-03T10:33:49.283Z,-0.25
2019-01-03T10:36:24.284Z,-0.01
2019-01-03T10:38:53.431Z,-0.01
2019-01-03T10:41:23.806Z,-0.39
2019-01-03T10:43:54.302Z,-0.29
2019-01-03T10:46:24.617Z,-0.40
2019-01-03T10:48:55.759Z,-0.33
2019-01-03T10:51:26.195Z,-0.16
2019-01-03T10:53:56.701Z,-0.03
2019-01-03T10:56:27.185Z,-0.03
2019-01-03T10:58:57.612Z,0.02
2019-01-03T11:01:28.348Z,0.05
2019-01-03T11:03:59.695Z,-0.09
2019-01-03T11:06:30.156Z,0.04
2019-01-03T11:09:00.880Z,-0.30
2019-01-03T11:11:31.700Z,-0.32
2019-01-03T11:14:02.616Z,-0.27
2019-01-03T11:16:33.201Z,-0.18
2019-01-03T11:19:03.748Z,-0.20
2019-01-03T11:21:34.382Z,-0.07
2019-01-03T11:24:04.877Z,-0.04
2019-01-03T11:26:35.141Z,0.01
2019-01-03T11:29:05.326Z,-0.17
2019-01-03T11:31:35.652Z,-0.11
2019-01-03T11:34:05.851Z,-0.13
2019-01-03T11:36:35.944Z,-0.24
2019-01-03T11:39:08.215Z,-0.25
2019-01-03T11:41:38.893Z,-0.13
2019-01-03T11:44:09.563Z,-0.11
2019-01-03T11:46:39.888Z,-0.14
2019-01-03T11:49:10.605Z,-0.03
2019-01-03T11:51:41.589Z,0.00
2019-01-03T11:54:12.138Z,0.02
2019-01-03T11:56:42.638Z,-0.05
2019-01-03T11:59:13.862Z,-0.15
2019-01-03T12:01:44.780Z,-0.43
2019-01-03T12:04:15.067Z,-0.50
2019-01-03T12:06:45.227Z,-0.53
2019-01-03T12:09:15.442Z,-0.42
2019-01-03T12:11:45.622Z,-0.38
2019-01-03T12:14:16.272Z,-0.31
2019-01-03T12:16:46.397Z,-0.23
2019-01-03T12:19:16.637Z,-0.14
2019-01-03T12:21:46.781Z,-0.04
2019-01-03T12:24:16.975Z,0.00
2019-01-03T12:26:47.399Z,0.01
2019-01-03T12:29:17.578Z,0.22
2019-01-03T12:31:48.005Z,0.30
2019-01-03T12:34:18.514Z,0.60
2019-01-03T12:36:49.143Z,1.89
2019-01-03T12:39:19.385Z,2.82
2019-01-03T12:41:49.685Z,3.36
2019-01-03T12:44:20.021Z,3.11
2019-01-03T12:46:50.159Z,3.37
2019-01-03T12:49:20.816Z,2.64
2019-01-03T12:51:50.991Z,2.89
2019-01-03T12:54:21.144Z,3.47
2019-01-03T12:56:52.040Z,2.22
2019-01-03T12:59:22.305Z,1.26
2019-01-03T13:01:52.443Z,1.25
2019-01-03T13:04:22.755Z,1.89
2019-01-03T13:06:53.042Z,2.71
2019-01-03T13:09:23.362Z,2.92
2019-01-03T13:11:53.699Z,3.68
2019-01-03T13:14:23.898Z,3.78
2019-01-03T13:16:54.121Z,3.96
2019-01-03T13:19:24.341Z,4.18
2019-01-03T13:21:54.563Z,3.99
2019-01-03T13:24:25.196Z,3.63
2019-01-03T13:26:55.404Z,4.15
2019-01-03T13:29:25.681Z,3.89
2019-01-03T13:31:56.244Z,4.03
2019-01-03T13:34:26.653Z,4.24
2019-01-03T13:36:57.131Z,3.67
2019-01-03T13:39:27.255Z,2.89
2019-01-03T13:41:57.849Z,3.05
2019-01-03T13:44:28.363Z,2.83
2019-01-03T13:46:59.003Z,2.96
2019-01-03T13:49:29.263Z,2.87
2019-01-03T13:51:59.868Z,3.10
2019-01-03T13:54:30.203Z,3.25
2019-01-03T13:57:00.623Z,3.44
2019-01-03T13:59:30.877Z,3.17
2019-01-03T14:02:01.339Z,3.30
2019-01-03T14:04:32.279Z,3.37
2019-01-03T14:07:02.745Z,3.11
2019-01-03T14:09:33.056Z,2.74
2019-01-03T14:12:03.706Z,2.29
2019-01-03T14:14:34.078Z,2.39
2019-01-03T14:17:04.646Z,2.06
2019-01-03T14:19:35.043Z,2.20
2019-01-03T14:22:05.787Z,2.33
2019-01-03T14:24:36.497Z,2.27
2019-01-03T14:27:06.798Z,2.43
2019-01-03T14:29:37.129Z,2.37
2019-01-03T14:32:07.721Z,2.27
2019-01-03T14:34:37.966Z,2.34
2019-01-03T14:37:09.083Z,2.37
2019-01-03T14:39:39.560Z,1.83
2019-01-03T14:42:10.117Z,1.77
2019-01-03T14:44:40.638Z,1.35
2019-01-03T14:47:10.855Z,1.47
2019-01-03T14:49:41.478Z,1.27
2019-01-03T14:52:11.824Z,0.85
2019-01-03T14:54:42.317Z,0.97
2019-01-03T14:57:12.799Z,0.92
2019-01-03T14:59:43.292Z,0.68
2019-01-03T15:02:13.961Z,0.15
2019-01-03T15:04:44.425Z,-0.05
2019-01-03T15:07:15.052Z,-0.16
2019-01-03T15:09:45.623Z,-0.21
2019-01-03T15:12:16.669Z,-0.28
2019-01-03T15:14:47.136Z,-0.38
2019-01-03T15:17:17.816Z,-0.47
2019-01-03T15:19:48.184Z,-0.46
2019-01-03T15:22:19.012Z,-0.48
2019-01-03T15:24:49.697Z,-0.55
2019-01-03T15:27:19.880Z,-0.54
2019-01-03T15:29:50.280Z,-0.59
2019-01-03T15:32:20.526Z,-0.64
2019-01-03T15:34:50.702Z,-0.69
2019-01-03T15:37:21.141Z,-0.72
2019-01-03T15:39:52.116Z,-0.77
2019-01-03T15:42:22.693Z,-0.79
2019-01-03T15:44:53.031Z,-0.83
2019-01-03T15:47:23.468Z,-0.85
2019-01-03T15:49:54.259Z,-0.87
2019-01-03T15:52:24.552Z,-0.93
2019-01-03T15:54:55.245Z,-0.93
2019-01-03T15:57:25.750Z,-0.92
2019-01-03T15:59:56.404Z,-0.87
2019-01-03T16:02:27.070Z,-0.86
2019-01-03T16:04:57.666Z,-0.90
2019-01-03T16:07:28.207Z,-0.89
2019-01-03T16:09:59.415Z,-0.93
2019-01-03T16:12:29.967Z,-0.96
2019-01-03T16:15:00.292Z,-1.00
2019-01-03T16:17:30.606Z,-0.94
2019-01-03T16:20:01.473Z,-0.92
2019-01-03T16:22:31.771Z,-0.90
2019-01-03T16:25:02.104Z,-0.93
2019-01-03T16:27:32.571Z,-0.90
2019-01-03T16:30:03.143Z,-0.93
2019-01-03T16:32:33.621Z,-0.98
2019-01-03T16:35:04.079Z,-1.01
2019-01-03T16:37:34.431Z,-1.00
2019-01-03T16:40:05.264Z,-1.03
2019-01-03T16:42:46.032Z,-1.09
2019-01-03T16:45:16.395Z,-1.08
2019-01-03T16:47:46.367Z,-1.07
2019-01-03T16:50:18.521Z,-1.05
2019-01-03T16:52:48.763Z,-1.07
2019-01-03T16:55:19.232Z,-1.09
2019-01-03T16:58:50.984Z,-1.05
2019-01-03T17:01:21.345Z,-1.08
2019-01-03T17:03:51.813Z,-1.10
2019-01-03T17:06:22.662Z,-1.08
2019-01-03T17:08:53.256Z,-1.12
2019-01-03T17:11:23.531Z,-1.06
2019-01-03T17:13:53.831Z,-1.07
2019-01-03T17:16:24.062Z,-1.06
2019-01-03T17:18:54.525Z,-1.07
2019-01-03T17:21:24.733Z,-1.03
2019-01-03T17:23:55.697Z,-1.03
2019-01-03T17:26:26.388Z,-1.08
2019-01-03T17:28:56.903Z,-1.06
2019-01-03T17:31:27.331Z,-1.05
2019-01-03T17:33:57.741Z,-1.06
2019-01-03T17:36:28.244Z,-1.01
2019-01-03T17:38:58.992Z,-1.06
2019-01-03T17:41:29.789Z,-1.04
2019-01-03T17:44:00.318Z,-1.04
2019-01-03T17:46:30.652Z,-1.02
2019-01-03T17:49:01.051Z,-1.10
2019-01-03T17:51:31.326Z,-1.04
2019-01-03T17:54:01.762Z,-1.01
2019-01-03T17:56:32.224Z,-0.96
2019-01-03T17:59:02.584Z,-0.90
2019-01-03T18:01:32.881Z,-0.89
2019-01-03T18:04:03.783Z,-0.87
2019-01-03T18:06:34.266Z,-0.90
2019-01-03T18:09:05.550Z,-0.86
2019-01-03T18:11:55.985Z,-0.87
2019-01-03T18:14:26.314Z,-0.89
2019-01-03T18:16:56.620Z,-0.88
2019-01-03T18:19:26.932Z,-0.86
2019-01-03T18:21:57.259Z,-0.87
2019-01-03T18:24:27.400Z,-0.85
2019-01-03T18:26:57.711Z,-0.86
2019-01-03T18:29:28.757Z,-0.87
2019-01-03T18:31:58.917Z,-0.85
2019-01-03T18:34:29.082Z,-0.79
2019-01-03T18:36:59.625Z,-0.78
2019-01-03T18:39:29.923Z,-0.78
2019-01-03T18:42:00.139Z,-0.80
2019-01-03T18:44:30.433Z,-0.84
2019-01-03T18:47:00.746Z,-0.81
2019-01-03T18:49:30.960Z,-0.81
2019-01-03T18:52:01.372Z,-0.79
2019-01-03T18:54:31.885Z,-0.80
2019-01-03T18:57:02.545Z,-0.78
2019-01-03T18:59:32.769Z,-0.80
2019-01-03T19:02:03.021Z,-0.81
2019-01-03T19:04:33.268Z,-0.81
2019-01-03T19:07:03.566Z,-0.80
2019-01-03T19:09:33.746Z,-0.77
2019-01-03T19:12:04.479Z,-0.77
2019-01-03T19:14:34.828Z,-0.69
2019-01-03T19:17:05.230Z,-0.67
2019-01-03T19:19:35.498Z,-0.68
2019-01-03T19:22:05.920Z,-0.69
2019-01-03T19:24:36.108Z,-0.69
2019-01-03T19:27:06.405Z,-0.66
2019-01-03T19:29:37.183Z,-0.67
2019-01-03T19:32:07.395Z,-0.66
2019-01-03T19:34:37.612Z,-0.68
2019-01-03T19:37:08.216Z,-0.65
2019-01-03T19:39:38.697Z,-0.67
2019-01-03T19:42:08.983Z,-0.64
2019-01-03T19:44:39.298Z,-0.65
2019-01-03T19:47:09.788Z,-0.64
2019-01-03T19:49:40.231Z,-0.64
2019-01-03T19:52:10.473Z,-0.64
2019-01-03T19:54:40.767Z,-0.62
2019-01-03T19:57:11.242Z,-0.67
2019-01-03T19:59:41.469Z,-0.65
2019-01-03T20:02:11.613Z,-0.63
2019-01-03T20:04:41.839Z,-0.68
2019-01-03T20:07:12.154Z,-0.69
2019-01-03T20:09:42.344Z,-0.70
2019-01-03T20:12:12.725Z,-0.72
2019-01-03T20:14:42.871Z,-0.68
2019-01-03T20:17:13.195Z,-0.69
2019-01-03T20:19:43.526Z,-0.77
2019-01-03T20:22:14.357Z,-0.73
2019-01-03T20:24:44.606Z,-0.75
2019-01-03T20:27:15.604Z,-0.76
2019-01-03T20:29:46.584Z,-0.75
2019-01-03T20:32:17.224Z,-0.75
2019-01-03T20:34:47.485Z,-0.80
2019-01-03T20:37:17.731Z,-0.81
2019-01-03T20:39:48.050Z,-0.78
2019-01-03T20:42:18.473Z,-0.80
2019-01-03T20:44:48.668Z,-0.81
2019-01-03T20:47:19.046Z,-0.82
2019-01-03T20:49:49.301Z,-0.85
2019-01-03T20:52:20.243Z,-0.83
2019-01-03T20:54:50.767Z,-0.82
2019-01-03T20:57:21.146Z,-0.84
2019-01-03T20:59:51.415Z,-0.85
2019-01-03T21:02:21.571Z,-0.92
2019-01-03T21:04:51.859Z,-0.88
2019-01-03T21:07:22.361Z,-0.87
2019-01-03T21:09:52.707Z,-0.90
2019-01-03T21:12:23.237Z,-0.92
2019-01-03T21:14:53.598Z,-0.92
2019-01-03T21:17:23.796Z,-0.97
2019-01-03T21:19:53.993Z,-0.96
2019-01-03T21:22:24.331Z,-0.95
2019-01-03T21:24:54.903Z,-0.96
2019-01-03T21:27:25.203Z,-0.90
2019-01-03T21:29:55.425Z,-0.94
2019-01-03T21:32:25.870Z,-0.89
2019-01-03T21:34:56.156Z,-0.89
2019-01-03T21:37:26.260Z,-0.92
2019-01-03T21:39:56.539Z,-0.92
2019-01-03T21:42:26.652Z,-0.93
2019-01-03T21:44:56.832Z,-0.94
2019-01-03T21:47:37.224Z,-0.97
2019-01-03T21:50:11.021Z,-0.92
2019-01-03T21:52:41.266Z,-0.94
2019-01-03T21:55:11.663Z,-0.95
2019-01-03T21:57:41.829Z,-0.96
2019-01-03T22:00:14.083Z,-0.96
2019-01-03T22:02:45.227Z,-0.95
2019-01-03T22:05:15.536Z,-0.93
2019-01-03T22:07:46.016Z,-0.96
2019-01-03T22:10:17.626Z,-0.90
2019-01-03T22:12:48.681Z,-0.95
2019-01-03T22:15:18.941Z,-0.94
2019-01-03T22:17:49.490Z,-1.01
2019-01-03T22:20:19.786Z,-0.97
2019-01-03T22:22:50.336Z,-1.02
2019-01-03T22:25:20.669Z,-0.98
2019-01-03T22:27:51.816Z,-1.00
2019-01-03T22:30:23.179Z,-0.99
2019-01-03T22:32:53.830Z,-0.97
2019-01-03T22:35:24.429Z,-1.02
2019-01-03T22:37:54.747Z,-0.98
2019-01-03T22:40:25.276Z,-1.00
2019-01-03T22:42:55.452Z,-0.97
2019-01-03T22:45:25.752Z,-0.97
2019-01-03T22:47:55.966Z,-1.02
2019-01-03T22:50:26.235Z,-0.92
2019-01-03T22:52:56.494Z,-0.89
2019-01-03T22:55:26.714Z,-0.89
2019-01-03T22:57:57.155Z,-0.88
2019-01-03T23:00:52.511Z,-0.86
2019-01-03T23:03:23.317Z,-0.92
2019-01-03T23:05:55.363Z,-0.96
2019-01-03T23:08:25.643Z,-0.88
2019-01-03T23:10:55.957Z,-0.94
2019-01-03T23:13:26.673Z,-0.95
2019-01-03T23:15:57.259Z,-0.95
2019-01-03T23:18:31.414Z,-0.90
2019-01-03T23:20:59.439Z,-0.89
2019-01-03T23:23:29.773Z,-0.93
2019-01-03T23:26:01.635Z,-0.93
2019-01-03T23:28:32.211Z,-0.94
2019-01-03T23:31:02.364Z,-0.95
2019-01-03T23:33:32.671Z,-0.93
2019-01-03T23:36:02.956Z,-0.94
2019-01-03T23:38:33.117Z,-0.97
2019-01-03T23:41:03.735Z,-0.93
2019-01-03T23:43:34.489Z,-0.92
2019-01-03T23:46:05.181Z,-0.98
2019-01-03T23:48:37.766Z,-0.94
2019-01-03T23:51:08.028Z,-0.92
2019-01-03T23:53:38.690Z,-0.97
2019-01-03T23:56:08.899Z,-0.95
2019-01-03T23:58:39.190Z,-0.94
