createdAt,value
2016-09-30T00:00:58.371Z,20.72
2016-09-30T00:01:58.354Z,20.75
2016-09-30T00:02:58.340Z,20.76
2016-09-30T00:03:58.022Z,20.75
2016-09-30T00:04:58.309Z,20.79
2016-09-30T00:05:58.289Z,20.73
2016-09-30T00:06:58.267Z,20.71
2016-09-30T00:07:58.256Z,20.78
2016-09-30T00:08:58.238Z,20.75
2016-09-30T00:09:58.222Z,20.76
2016-09-30T00:10:58.208Z,20.73
2016-09-30T00:11:58.191Z,20.73
2016-09-30T00:12:58.170Z,20.66
2016-09-30T00:13:58.158Z,20.64
2016-09-30T00:14:58.145Z,20.64
2016-09-30T00:15:58.123Z,20.63
2016-09-30T00:16:58.099Z,20.61
2016-09-30T00:17:58.088Z,20.6
2016-09-30T00:18:58.070Z,20.63
2016-09-30T00:19:58.051Z,20.58
2016-09-30T00:20:58.035Z,20.68
2016-09-30T00:21:58.021Z,20.6
2016-09-30T00:22:58.004Z,20.66
2016-09-30T00:23:57.995Z,20.66
2016-09-30T00:24:57.972Z,20.63
2016-09-30T00:25:57.652Z,20.75
2016-09-30T00:26:57.935Z,20.66
2016-09-30T00:27:57.918Z,20.76
2016-09-30T00:28:57.904Z,20.66
2016-09-30T00:29:57.883Z,20.71
2016-09-30T00:30:57.868Z,20.72
2016-09-30T00:31:57.847Z,20.82
2016-09-30T00:32:57.835Z,20.75
2016-09-30T00:33:57.522Z,20.72
2016-09-30T00:34:57.799Z,20.78
2016-09-30T00:35:57.187Z,20.79
2016-09-30T00:36:57.774Z,20.79
2016-09-30T00:37:57.455Z,20.76
2016-09-30T00:38:57.738Z,20.82
2016-09-30T00:39:57.718Z,20.69
2016-09-30T00:40:57.701Z,20.81
2016-09-30T00:41:57.681Z,20.75
2016-09-30T00:42:57.665Z,20.79
2016-09-30T00:43:57.666Z,20.72
2016-09-30T00:44:57.339Z,20.79
2016-09-30T00:45:57.616Z,20.81
2016-09-30T00:46:57.600Z,20.76
2016-09-30T00:47:57.285Z,20.78
2016-09-30T00:48:57.275Z,20.75
2016-09-30T00:49:57.555Z,20.73
2016-09-30T00:50:57.537Z,20.75
2016-09-30T00:51:57.515Z,20.78
2016-09-30T00:52:57.497Z,20.83
2016-09-30T00:53:57.497Z,20.82
2016-09-30T00:54:57.168Z,20.76
2016-09-30T00:55:57.455Z,20.82
2016-09-30T00:56:57.435Z,20.78
2016-09-30T00:57:57.424Z,20.82
2016-09-30T00:58:57.401Z,20.83
2016-09-30T00:59:57.382Z,20.81
2016-09-30T01:00:57.369Z,20.82
2016-09-30T01:01:57.348Z,20.81
2016-09-30T01:02:57.335Z,20.79
2016-09-30T01:03:57.321Z,20.75
2016-09-30T01:04:57.304Z,20.76
2016-09-30T01:05:56.987Z,20.76
2016-09-30T01:06:57.265Z,20.72
2016-09-30T01:07:57.249Z,20.73
2016-09-30T01:08:57.233Z,20.75
2016-09-30T01:09:57.220Z,20.72
2016-09-30T01:10:57.203Z,20.78
2016-09-30T01:11:57.187Z,20.76
2016-09-30T01:12:57.164Z,20.75
2016-09-30T01:13:57.149Z,20.75
2016-09-30T01:14:57.136Z,20.73
2016-09-30T01:15:57.123Z,20.79
2016-09-30T01:16:57.098Z,20.76
2016-09-30T01:17:57.084Z,20.72
2016-09-30T01:18:57.065Z,20.73
2016-09-30T01:19:57.045Z,20.79
2016-09-30T01:20:57.044Z,20.73
2016-09-30T01:21:57.022Z,20.82
2016-09-30T01:22:57.004Z,20.9
2016-09-30T01:23:56.979Z,20.81
2016-09-30T01:24:56.963Z,20.78
2016-09-30T01:25:56.951Z,20.79
2016-09-30T01:26:56.934Z,20.85
2016-09-30T01:27:56.913Z,20.83
2016-09-30T01:28:56.893Z,20.83
2016-09-30T01:29:56.887Z,20.9
2016-09-30T01:30:56.861Z,20.87
2016-09-30T01:31:56.847Z,20.87
2016-09-30T01:32:56.835Z,20.87
2016-09-30T01:33:56.809Z,20.83
2016-09-30T01:34:56.790Z,20.85
2016-09-30T01:35:56.783Z,20.79
2016-09-30T01:36:56.469Z,20.85
2016-09-30T01:37:56.746Z,20.88
2016-09-30T01:38:56.725Z,20.81
2016-09-30T01:39:56.724Z,20.87
2016-09-30T01:40:56.697Z,20.87
2016-09-30T01:41:56.685Z,20.71
2016-09-30T01:42:56.667Z,20.79
2016-09-30T01:43:56.651Z,20.85
2016-09-30T01:44:56.330Z,20.73
2016-09-30T01:45:56.611Z,20.76
2016-09-30T01:46:56.600Z,20.81
2016-09-30T01:47:56.579Z,20.83
2016-09-30T01:48:56.559Z,20.83
2016-09-30T01:49:56.548Z,20.88
2016-09-30T01:50:56.536Z,20.83
2016-09-30T01:51:56.528Z,20.87
2016-09-30T01:52:56.499Z,20.82
2016-09-30T01:53:56.180Z,20.88
2016-09-30T01:54:56.168Z,20.87
2016-09-30T01:55:56.447Z,20.87
2016-09-30T01:56:56.432Z,20.79
2016-09-30T01:57:56.126Z,20.81
2016-09-30T01:58:56.391Z,20.85
2016-09-30T01:59:56.385Z,20.82
2016-09-30T02:00:56.364Z,20.83
2016-09-30T02:01:56.051Z,20.78
2016-09-30T02:02:56.332Z,20.83
2016-09-30T02:03:56.310Z,20.73
2016-09-30T02:04:56.000Z,20.73
2016-09-30T02:05:56.277Z,20.73
2016-09-30T02:06:55.968Z,20.76
2016-09-30T02:07:56.248Z,20.72
2016-09-30T02:08:56.225Z,20.79
2016-09-30T02:09:56.212Z,20.83
2016-09-30T02:10:56.194Z,20.81
2016-09-30T02:11:56.177Z,20.87
2016-09-30T02:12:56.162Z,20.85
2016-09-30T02:13:55.841Z,20.79
2016-09-30T02:14:55.830Z,20.78
2016-09-30T02:15:55.821Z,20.79
2016-09-30T02:16:56.103Z,20.79
2016-09-30T02:17:56.082Z,20.79
2016-09-30T02:18:55.760Z,20.73
2016-09-30T02:19:56.047Z,20.78
2016-09-30T02:20:56.027Z,20.83
2016-09-30T02:21:56.017Z,20.79
2016-09-30T02:22:56.000Z,20.82
2016-09-30T02:23:55.980Z,20.82
2016-09-30T02:24:55.966Z,20.79
2016-09-30T02:25:55.940Z,20.72
2016-09-30T02:26:55.936Z,20.82
2016-09-30T02:27:55.930Z,20.81
2016-09-30T02:28:55.591Z,20.75
2016-09-30T02:29:55.882Z,20.76
2016-09-30T02:30:55.860Z,20.73
2016-09-30T02:31:55.844Z,20.79
2016-09-30T02:32:55.826Z,20.73
2016-09-30T02:33:55.807Z,20.75
2016-09-30T02:34:55.802Z,20.76
2016-09-30T02:35:55.774Z,20.79
2016-09-30T02:36:55.471Z,20.78
2016-09-30T02:37:55.744Z,20.79
2016-09-30T02:38:55.437Z,20.78
2016-09-30T02:39:55.706Z,20.71
2016-09-30T02:40:55.393Z,20.71
2016-09-30T02:41:55.677Z,20.78
2016-09-30T02:42:55.654Z,20.76
2016-09-30T02:43:55.343Z,20.76
2016-09-30T02:44:55.331Z,20.6
2016-09-30T02:45:55.612Z,20.78
2016-09-30T02:46:55.601Z,20.73
2016-09-30T02:47:55.584Z,20.69
2016-09-30T02:48:55.260Z,20.72
2016-09-30T02:49:55.554Z,20.71
2016-09-30T02:50:55.533Z,20.66
2016-09-30T02:51:55.513Z,20.76
2016-09-30T02:52:55.499Z,20.76
2016-09-30T02:53:55.476Z,20.76
2016-09-30T02:54:55.457Z,20.75
2016-09-30T02:55:55.134Z,20.76
2016-09-30T02:56:55.427Z,20.72
2016-09-30T02:57:55.406Z,20.79
2016-09-30T02:58:55.388Z,20.76
2016-09-30T02:59:55.076Z,20.81
2016-09-30T03:00:55.362Z,20.66
2016-09-30T03:01:55.339Z,20.64
2016-09-30T03:02:55.326Z,20.68
2016-09-30T03:03:55.320Z,20.71
2016-09-30T03:04:55.291Z,20.6
2016-09-30T03:05:55.280Z,20.63
2016-09-30T03:06:55.259Z,20.71
2016-09-30T03:07:54.951Z,20.6
2016-09-30T03:08:55.216Z,20.69
2016-09-30T03:09:55.207Z,20.69
2016-09-30T03:10:55.186Z,20.63
2016-09-30T03:11:55.175Z,20.63
2016-09-30T03:12:55.161Z,20.66
2016-09-30T03:13:55.142Z,20.69
2016-09-30T03:14:55.129Z,20.64
2016-09-30T03:15:55.107Z,20.68
2016-09-30T03:16:55.093Z,20.64
2016-09-30T03:17:55.075Z,20.63
2016-09-30T03:18:55.046Z,20.68
2016-09-30T03:19:55.041Z,20.57
2016-09-30T03:20:55.021Z,20.61
2016-09-30T03:21:55.011Z,20.63
2016-09-30T03:22:54.692Z,20.53
2016-09-30T03:23:54.964Z,20.53
2016-09-30T03:24:54.953Z,20.57
2016-09-30T03:25:54.940Z,20.5
2016-09-30T03:26:54.617Z,20.5
2016-09-30T03:27:54.899Z,20.53
2016-09-30T03:28:54.888Z,20.53
2016-09-30T03:29:54.869Z,20.5
2016-09-30T03:30:54.854Z,20.51
2016-09-30T03:31:54.540Z,20.33
2016-09-30T03:32:54.822Z,20.41
2016-09-30T03:33:54.804Z,20.5
2016-09-30T03:34:54.782Z,20.53
2016-09-30T03:35:54.765Z,20.57
2016-09-30T03:36:54.751Z,20.61
2016-09-30T03:37:54.743Z,20.56
2016-09-30T03:38:54.720Z,20.58
2016-09-30T03:39:54.710Z,20.5
2016-09-30T03:40:54.690Z,20.6
2016-09-30T03:41:54.683Z,20.64
2016-09-30T03:42:54.348Z,20.58
2016-09-30T03:43:54.342Z,20.48
2016-09-30T03:44:54.613Z,20.57
2016-09-30T03:45:54.299Z,20.51
2016-09-30T03:46:54.582Z,20.5
2016-09-30T03:47:54.566Z,20.54
2016-09-30T03:48:54.247Z,20.48
2016-09-30T03:49:54.533Z,20.53
2016-09-30T03:50:54.523Z,20.48
2016-09-30T03:51:54.202Z,20.54
2016-09-30T03:52:54.481Z,20.54
2016-09-30T03:53:54.466Z,20.51
2016-09-30T03:54:54.148Z,20.6
2016-09-30T03:55:54.429Z,20.5
2016-09-30T03:56:54.113Z,20.51
2016-09-30T03:57:54.110Z,20.51
2016-09-30T03:58:54.383Z,20.53
2016-09-30T03:59:54.368Z,20.53
2016-09-30T04:00:54.353Z,20.48
2016-09-30T04:01:54.327Z,20.5
2016-09-30T04:02:54.020Z,20.5
2016-09-30T04:03:54.311Z,20.5
2016-09-30T04:04:54.284Z,20.53
2016-09-30T04:05:53.967Z,20.5
2016-09-30T04:06:54.240Z,20.54
2016-09-30T04:07:53.630Z,20.5
2016-09-30T04:08:53.914Z,20.44
2016-09-30T04:09:54.197Z,20.46
2016-09-30T04:10:53.883Z,20.48
2016-09-30T04:11:54.167Z,20.53
2016-09-30T04:12:54.154Z,20.48
2016-09-30T04:13:53.527Z,20.5
2016-09-30T04:14:53.809Z,20.57
2016-09-30T04:15:53.799Z,20.51
2016-09-30T04:16:54.085Z,20.51
2016-09-30T04:17:54.066Z,20.56
2016-09-30T04:18:53.743Z,20.46
2016-09-30T04:19:53.727Z,20.44
2016-09-30T04:20:54.016Z,20.46
2016-09-30T04:21:54.004Z,20.48
2016-09-30T04:22:53.974Z,20.57
2016-09-30T04:23:53.659Z,20.61
2016-09-30T04:24:53.643Z,20.58
2016-09-30T04:25:53.928Z,20.63
2016-09-30T04:26:53.923Z,20.64
2016-09-30T04:27:53.599Z,20.58
2016-09-30T04:28:53.885Z,20.57
2016-09-30T04:29:53.861Z,20.46
2016-09-30T04:30:53.544Z,20.46
2016-09-30T04:31:53.526Z,20.44
2016-09-30T04:32:53.807Z,20.54
2016-09-30T04:33:53.807Z,20.5
2016-09-30T04:34:53.771Z,20.48
2016-09-30T04:35:53.777Z,20.48
2016-09-30T04:36:53.747Z,20.48
2016-09-30T04:37:53.718Z,20.46
2016-09-30T04:38:53.702Z,20.5
2016-09-30T04:39:53.085Z,20.51
2016-09-30T04:40:53.667Z,20.53
2016-09-30T04:41:53.658Z,20.5
2016-09-30T04:42:53.643Z,20.48
2016-09-30T04:43:53.627Z,20.48
2016-09-30T04:44:53.607Z,20.53
2016-09-30T04:45:53.688Z,20.51
2016-09-30T04:46:53.269Z,20.53
2016-09-30T04:47:53.258Z,20.5
2016-09-30T04:48:53.534Z,20.54
2016-09-30T04:49:53.531Z,20.48
2016-09-30T04:50:53.505Z,20.5
2016-09-30T04:51:53.494Z,20.5
2016-09-30T04:52:53.469Z,20.58
2016-09-30T04:53:53.452Z,20.56
2016-09-30T04:54:53.439Z,20.51
2016-09-30T04:55:53.126Z,20.57
2016-09-30T04:56:53.100Z,20.48
2016-09-30T04:57:53.091Z,20.46
2016-09-30T04:58:53.378Z,20.53
2016-09-30T04:59:53.363Z,20.46
2016-09-30T05:00:53.038Z,20.51
2016-09-30T05:01:53.015Z,20.34
2016-09-30T05:02:53.311Z,20.53
2016-09-30T05:03:53.284Z,20.5
2016-09-30T05:04:53.275Z,20.53
2016-09-30T05:05:52.956Z,20.46
2016-09-30T05:06:53.237Z,20.44
2016-09-30T05:07:52.921Z,20.53
2016-09-30T05:08:53.204Z,20.46
2016-09-30T05:09:52.878Z,20.48
2016-09-30T05:10:53.182Z,20.51
2016-09-30T05:11:52.849Z,20.5
2016-09-30T05:12:53.139Z,20.44
2016-09-30T05:13:53.118Z,20.53
2016-09-30T05:14:52.797Z,20.48
2016-09-30T05:15:52.811Z,20.48
2016-09-30T05:16:53.071Z,20.48
2016-09-30T05:17:53.053Z,20.5
2016-09-30T05:18:53.038Z,20.42
2016-09-30T05:19:53.010Z,20.42
2016-09-30T05:20:53.007Z,20.42
2016-09-30T05:21:52.986Z,20.35
2016-09-30T05:22:52.964Z,20.33
2016-09-30T05:23:52.948Z,20.44
2016-09-30T05:24:52.939Z,20.34
2016-09-30T05:25:52.918Z,20.42
2016-09-30T05:26:52.898Z,20.44
2016-09-30T05:27:52.579Z,20.44
2016-09-30T05:28:52.866Z,20.42
2016-09-30T05:29:52.849Z,20.48
2016-09-30T05:30:52.534Z,20.51
2016-09-30T05:31:52.810Z,20.56
2016-09-30T05:32:52.800Z,20.48
2016-09-30T05:33:52.787Z,20.51
2016-09-30T05:34:52.776Z,20.46
2016-09-30T05:35:52.742Z,20.42
2016-09-30T05:36:52.747Z,20.44
2016-09-30T05:37:52.717Z,20.41
2016-09-30T05:38:52.693Z,20.42
2016-09-30T05:39:52.381Z,20.42
2016-09-30T05:40:52.660Z,20.34
2016-09-30T05:41:52.644Z,20.37
2016-09-30T05:42:52.628Z,20.37
2016-09-30T05:43:52.615Z,20.31
2016-09-30T05:44:52.292Z,20.33
2016-09-30T05:45:52.576Z,20.34
2016-09-30T05:46:52.566Z,20.37
2016-09-30T05:47:52.550Z,20.38
2016-09-30T05:48:52.521Z,20.3
2016-09-30T05:49:52.511Z,20.33
2016-09-30T05:50:52.495Z,20.41
2016-09-30T05:51:52.479Z,20.35
2016-09-30T05:52:52.465Z,20.48
2016-09-30T05:53:52.144Z,20.46
2016-09-30T05:54:52.426Z,20.53
2016-09-30T05:55:52.417Z,20.6
2016-09-30T05:56:52.100Z,20.46
2016-09-30T05:57:52.075Z,20.5
2016-09-30T05:58:52.359Z,20.51
2016-09-30T05:59:51.736Z,20.61
2016-09-30T06:00:52.327Z,20.63
2016-09-30T06:01:52.312Z,20.63
2016-09-30T06:02:52.289Z,20.64
2016-09-30T06:03:52.273Z,20.66
2016-09-30T06:04:52.253Z,20.61
2016-09-30T06:05:52.247Z,20.61
2016-09-30T06:06:52.229Z,20.75
2016-09-30T06:07:52.206Z,20.72
2016-09-30T06:08:52.198Z,20.73
2016-09-30T06:09:52.172Z,20.68
2016-09-30T06:10:52.155Z,20.68
2016-09-30T06:11:52.137Z,20.72
2016-09-30T06:12:51.821Z,20.75
2016-09-30T06:13:52.101Z,20.79
2016-09-30T06:14:52.094Z,20.73
2016-09-30T06:15:52.072Z,20.73
2016-09-30T06:16:51.756Z,20.76
2016-09-30T06:17:52.032Z,20.76
2016-09-30T06:18:52.021Z,20.72
2016-09-30T06:19:52.003Z,20.69
2016-09-30T06:20:51.983Z,20.72
2016-09-30T06:21:51.982Z,20.71
2016-09-30T06:22:51.649Z,20.66
2016-09-30T06:23:51.940Z,20.6
2016-09-30T06:24:51.922Z,20.61
2016-09-30T06:25:51.902Z,20.57
2016-09-30T06:26:51.884Z,20.51
2016-09-30T06:27:51.872Z,20.6
2016-09-30T06:28:51.852Z,20.5
2016-09-30T06:29:51.833Z,20.58
2016-09-30T06:30:51.817Z,20.46
2016-09-30T06:31:51.497Z,20.5
2016-09-30T06:32:51.787Z,20.54
2016-09-30T06:33:51.765Z,20.53
2016-09-30T06:34:51.752Z,20.48
2016-09-30T06:35:51.735Z,20.48
2016-09-30T06:36:51.411Z,20.48
2016-09-30T06:37:51.401Z,20.5
2016-09-30T06:38:51.381Z,20.53
2016-09-30T06:39:51.665Z,20.48
2016-09-30T06:40:51.657Z,20.48
2016-09-30T06:41:51.638Z,20.57
2016-09-30T06:42:51.622Z,20.51
2016-09-30T06:43:51.297Z,20.51
2016-09-30T06:44:51.582Z,20.57
2016-09-30T06:45:51.587Z,20.57
2016-09-30T06:46:51.548Z,20.61
2016-09-30T06:47:51.526Z,20.57
2016-09-30T06:48:51.524Z,20.51
2016-09-30T06:49:51.496Z,20.48
2016-09-30T06:50:51.475Z,20.48
2016-09-30T06:51:51.462Z,20.5
2016-09-30T06:52:51.154Z,20.51
2016-09-30T06:53:51.425Z,20.48
2016-09-30T06:54:51.117Z,20.53
2016-09-30T06:55:51.400Z,20.5
2016-09-30T06:56:50.778Z,20.46
2016-09-30T06:57:51.363Z,20.5
2016-09-30T06:58:51.344Z,20.53
2016-09-30T06:59:51.339Z,20.48
2016-09-30T07:00:51.010Z,20.5
2016-09-30T07:01:51.293Z,20.48
2016-09-30T07:02:50.975Z,20.46
2016-09-30T07:03:51.260Z,20.6
2016-09-30T07:04:51.256Z,20.61
2016-09-30T07:05:50.923Z,20.48
2016-09-30T07:06:51.217Z,20.64
2016-09-30T07:07:50.592Z,20.61
2016-09-30T07:08:51.180Z,20.66
2016-09-30T07:09:51.161Z,20.56
2016-09-30T07:10:51.142Z,20.46
2016-09-30T07:11:51.122Z,20.53
2016-09-30T07:12:51.108Z,20.48
2016-09-30T07:13:50.797Z,20.5
2016-09-30T07:14:51.082Z,20.53
2016-09-30T07:15:51.057Z,20.53
2016-09-30T07:16:50.740Z,20.61
2016-09-30T07:17:51.026Z,20.54
2016-09-30T07:18:51.012Z,20.46
2016-09-30T07:19:51.003Z,20.51
2016-09-30T07:20:50.969Z,20.53
2016-09-30T07:21:51.233Z,20.53
2016-09-30T07:22:50.942Z,20.51
2016-09-30T07:23:50.621Z,20.46
2016-09-30T07:24:50.901Z,20.46
2016-09-30T07:25:50.589Z,20.5
2016-09-30T07:26:50.877Z,20.5
2016-09-30T07:27:50.850Z,20.57
2016-09-30T07:28:50.834Z,20.6
2016-09-30T07:29:50.813Z,20.5
2016-09-30T07:30:50.801Z,20.5
2016-09-30T07:31:50.793Z,20.54
2016-09-30T07:32:50.768Z,20.53
2016-09-30T07:33:50.752Z,20.51
2016-09-30T07:34:50.730Z,20.48
2016-09-30T07:35:50.716Z,20.54
2016-09-30T07:36:50.703Z,20.5
2016-09-30T07:37:50.682Z,20.53
2016-09-30T07:38:50.384Z,20.44
2016-09-30T07:39:50.650Z,20.51
2016-09-30T07:40:50.639Z,20.37
2016-09-30T07:41:50.616Z,20.42
2016-09-30T07:42:50.304Z,20.51
2016-09-30T07:43:50.581Z,20.46
2016-09-30T07:44:50.564Z,20.5
2016-09-30T07:45:50.548Z,20.63
2016-09-30T07:46:50.541Z,20.58
2016-09-30T07:47:50.517Z,20.53
2016-09-30T07:48:50.505Z,20.48
2016-09-30T07:49:50.481Z,20.46
2016-09-30T07:50:50.464Z,20.51
2016-09-30T07:51:50.448Z,20.48
2016-09-30T07:52:50.436Z,20.48
2016-09-30T07:53:50.412Z,20.46
2016-09-30T07:54:49.797Z,20.51
2016-09-30T07:55:50.377Z,20.5
2016-09-30T07:56:50.360Z,20.5
2016-09-30T07:57:50.045Z,20.51
2016-09-30T07:58:50.331Z,20.41
2016-09-30T07:59:50.315Z,20.56
2016-09-30T08:00:49.993Z,20.5
2016-09-30T08:01:50.277Z,20.5
2016-09-30T08:02:49.966Z,20.44
2016-09-30T08:03:50.258Z,20.5
2016-09-30T08:04:49.925Z,20.68
2016-09-30T08:05:50.216Z,20.78
2016-09-30T08:06:49.900Z,20.81
2016-09-30T08:07:49.872Z,20.78
2016-09-30T08:08:50.162Z,21
2016-09-30T08:09:50.141Z,20.96
2016-09-30T08:10:49.824Z,20.94
2016-09-30T08:11:50.115Z,21
2016-09-30T08:12:49.809Z,21.05
2016-09-30T08:13:50.079Z,21.03
2016-09-30T08:14:50.057Z,21.13
2016-09-30T08:15:50.038Z,21.11
2016-09-30T08:16:50.032Z,21.08
2016-09-30T08:17:50.022Z,21.19
2016-09-30T08:18:49.984Z,21.21
2016-09-30T08:19:49.981Z,21.15
2016-09-30T08:20:49.662Z,21.11
2016-09-30T08:21:49.636Z,21.15
2016-09-30T08:22:49.920Z,21.15
2016-09-30T08:23:49.601Z,21.11
2016-09-30T08:24:49.588Z,21.21
2016-09-30T08:25:49.574Z,21.18
2016-09-30T08:26:49.564Z,21.27
2016-09-30T08:27:49.838Z,21.24
2016-09-30T08:28:49.526Z,21.28
2016-09-30T08:29:49.801Z,21.3
2016-09-30T08:30:49.488Z,21.3
2016-09-30T08:31:49.780Z,21.3
2016-09-30T08:32:49.457Z,21.19
2016-09-30T08:33:49.740Z,21.26
2016-09-30T08:34:49.418Z,21.27
2016-09-30T08:35:49.707Z,21.33
2016-09-30T08:36:49.094Z,21.31
2016-09-30T08:37:49.377Z,21.4
2016-09-30T08:38:49.353Z,21.31
2016-09-30T08:39:49.343Z,21.4
2016-09-30T08:40:49.634Z,21.43
2016-09-30T08:41:49.599Z,21.42
2016-09-30T08:42:49.589Z,21.4
2016-09-30T08:43:49.578Z,21.37
2016-09-30T08:44:49.253Z,21.42
2016-09-30T08:45:49.251Z,21.37
2016-09-30T08:46:49.520Z,21.38
2016-09-30T08:47:49.502Z,21.4
2016-09-30T08:48:49.823Z,21.38
2016-09-30T08:49:49.464Z,21.4
2016-09-30T08:50:49.453Z,21.45
2016-09-30T08:51:49.129Z,21.37
2016-09-30T08:52:49.426Z,21.43
2016-09-30T08:53:49.407Z,21.43
2016-09-30T08:54:49.389Z,21.4
2016-09-30T08:55:48.775Z,21.37
2016-09-30T08:56:49.353Z,21.42
2016-09-30T08:57:49.337Z,21.43
2016-09-30T08:58:49.316Z,21.38
2016-09-30T08:59:49.301Z,21.4
2016-09-30T09:00:49.289Z,21.38
2016-09-30T09:01:49.262Z,21.4
2016-09-30T09:02:48.958Z,21.37
2016-09-30T09:03:49.238Z,21.49
2016-09-30T09:04:48.615Z,21.43
2016-09-30T09:05:49.200Z,21.38
2016-09-30T09:06:48.887Z,21.51
2016-09-30T09:07:49.173Z,21.37
2016-09-30T09:08:48.850Z,21.45
2016-09-30T09:09:48.831Z,21.55
2016-09-30T09:10:49.115Z,21.49
2016-09-30T09:11:49.110Z,21.52
2016-09-30T09:12:49.087Z,21.51
2016-09-30T09:13:49.068Z,21.43
2016-09-30T09:14:49.049Z,21.51
2016-09-30T09:15:49.036Z,21.48
2016-09-30T09:16:48.717Z,21.52
2016-09-30T09:17:49.015Z,21.48
2016-09-30T09:18:48.680Z,21.46
2016-09-30T09:19:48.672Z,21.46
2016-09-30T09:20:48.951Z,21.49
2016-09-30T09:21:48.936Z,21.45
2016-09-30T09:22:48.925Z,21.51
2016-09-30T09:23:48.899Z,21.48
2016-09-30T09:24:48.886Z,21.49
2016-09-30T09:25:48.561Z,21.52
2016-09-30T09:26:48.855Z,21.53
2016-09-30T09:27:48.542Z,21.55
2016-09-30T09:28:48.513Z,21.55
2016-09-30T09:29:48.811Z,21.51
2016-09-30T09:30:48.785Z,21.52
2016-09-30T09:31:48.485Z,21.49
2016-09-30T09:32:48.160Z,21.48
2016-09-30T09:33:48.744Z,21.46
2016-09-30T09:34:48.719Z,21.49
2016-09-30T09:35:48.714Z,21.51
2016-09-30T09:36:48.685Z,21.53
2016-09-30T09:37:48.674Z,21.52
2016-09-30T09:38:48.648Z,21.55
2016-09-30T09:39:48.636Z,21.53
2016-09-30T09:40:48.316Z,21.58
2016-09-30T09:41:48.301Z,21.52
2016-09-30T09:42:48.589Z,21.58
2016-09-30T09:43:48.569Z,21.58
2016-09-30T09:44:48.560Z,21.55
2016-09-30T09:45:48.547Z,21.56
2016-09-30T09:46:48.518Z,21.58
2016-09-30T09:47:48.219Z,21.56
2016-09-30T09:48:48.190Z,21.56
2016-09-30T09:49:48.167Z,21.58
2016-09-30T09:50:48.462Z,21.55
2016-09-30T09:51:48.134Z,21.53
2016-09-30T09:52:48.414Z,21.59
2016-09-30T09:53:48.410Z,21.59
2016-09-30T09:54:48.097Z,21.53
2016-09-30T09:55:48.065Z,21.52
2016-09-30T09:56:48.352Z,21.53
2016-09-30T09:57:48.339Z,21.53
2016-09-30T09:58:48.325Z,21.58
2016-09-30T09:59:48.313Z,21.53
2016-09-30T10:00:47.990Z,21.55
2016-09-30T10:01:47.676Z,21.55
2016-09-30T10:02:47.653Z,21.56
2016-09-30T10:03:47.938Z,21.56
2016-09-30T10:04:47.929Z,21.59
2016-09-30T10:05:48.207Z,21.58
2016-09-30T10:06:48.189Z,21.55
2016-09-30T10:07:47.879Z,21.56
2016-09-30T10:08:47.871Z,21.48
2016-09-30T10:09:47.846Z,21.61
2016-09-30T10:10:48.273Z,21.53
2016-09-30T10:11:48.112Z,21.52
2016-09-30T10:12:48.085Z,21.55
2016-09-30T10:13:48.069Z,21.51
2016-09-30T10:14:48.064Z,21.53
2016-09-30T10:15:48.045Z,21.55
2016-09-30T10:16:47.735Z,21.59
2016-09-30T10:17:47.722Z,21.48
2016-09-30T10:18:47.995Z,21.55
2016-09-30T10:19:47.967Z,21.52
2016-09-30T10:20:47.680Z,21.52
2016-09-30T10:21:47.942Z,21.64
2016-09-30T10:22:47.933Z,21.66
2016-09-30T10:23:47.613Z,21.59
2016-09-30T10:24:47.892Z,21.56
2016-09-30T10:25:47.573Z,21.56
2016-09-30T10:26:47.854Z,21.58
2016-09-30T10:27:47.838Z,21.59
2016-09-30T10:28:47.823Z,21.55
2016-09-30T10:29:47.817Z,21.52
2016-09-30T10:30:47.791Z,21.53
2016-09-30T10:31:47.780Z,21.56
2016-09-30T10:32:47.459Z,21.58
2016-09-30T10:33:47.758Z,21.49
2016-09-30T10:34:47.722Z,21.56
2016-09-30T10:35:47.720Z,21.58
2016-09-30T10:36:47.394Z,21.52
2016-09-30T10:37:47.675Z,21.53
2016-09-30T10:38:47.361Z,21.53
2016-09-30T10:39:47.640Z,21.56
2016-09-30T10:40:47.023Z,21.51
2016-09-30T10:41:47.610Z,21.49
2016-09-30T10:42:46.987Z,21.58
2016-09-30T10:43:46.976Z,21.58
2016-09-30T10:44:47.562Z,21.51
2016-09-30T10:45:47.545Z,21.53
2016-09-30T10:46:47.221Z,21.53
2016-09-30T10:47:46.910Z,21.58
2016-09-30T10:48:47.498Z,21.67
2016-09-30T10:49:47.488Z,21.53
2016-09-30T10:50:47.472Z,21.66
2016-09-30T10:51:47.452Z,21.63
2016-09-30T10:52:47.427Z,21.58
2016-09-30T10:53:47.107Z,21.53
2016-09-30T10:54:47.093Z,21.66
2016-09-30T10:55:47.391Z,21.59
2016-09-30T10:56:47.056Z,21.61
2016-09-30T10:57:47.340Z,21.66
2016-09-30T10:58:47.339Z,21.55
2016-09-30T10:59:47.318Z,21.66
2016-09-30T11:00:47.303Z,21.64
2016-09-30T11:01:47.282Z,21.66
2016-09-30T11:02:47.271Z,21.59
2016-09-30T11:03:46.641Z,21.66
2016-09-30T11:04:47.238Z,21.64
2016-09-30T11:05:47.217Z,21.56
2016-09-30T11:06:47.202Z,21.66
2016-09-30T11:07:47.176Z,21.59
2016-09-30T11:08:47.172Z,21.61
2016-09-30T11:09:47.146Z,21.63
2016-09-30T11:10:46.832Z,21.63
2016-09-30T11:11:46.510Z,21.61
2016-09-30T11:12:47.104Z,21.55
2016-09-30T11:13:47.089Z,21.66
2016-09-30T11:15:47.045Z,21.59
2016-09-30T11:16:47.046Z,21.58
2016-09-30T11:17:46.709Z,21.55
2016-09-30T11:18:47.001Z,21.61
2016-09-30T11:19:46.682Z,21.63
2016-09-30T11:20:46.966Z,21.7
2016-09-30T11:21:46.950Z,21.66
2016-09-30T11:22:46.925Z,21.66
2016-09-30T11:23:46.917Z,21.66
2016-09-30T11:24:46.604Z,21.63
2016-09-30T11:25:46.883Z,21.66
2016-09-30T11:26:46.866Z,21.66
2016-09-30T11:27:46.250Z,21.63
2016-09-30T11:28:46.541Z,21.58
2016-09-30T11:29:46.814Z,21.61
2016-09-30T11:30:46.808Z,21.67
2016-09-30T11:31:46.789Z,21.66
2016-09-30T11:32:46.783Z,21.71
2016-09-30T11:33:46.458Z,21.67
2016-09-30T11:34:46.431Z,21.73
2016-09-30T11:35:46.724Z,21.7
2016-09-30T11:36:46.700Z,21.7
2016-09-30T11:37:46.685Z,21.74
2016-09-30T11:38:46.373Z,21.67
2016-09-30T11:39:46.654Z,21.68
2016-09-30T11:40:46.634Z,21.73
2016-09-30T11:41:46.317Z,21.68
2016-09-30T11:42:46.006Z,21.74
2016-09-30T11:43:46.585Z,21.75
2016-09-30T11:44:46.571Z,21.75
2016-09-30T11:45:46.275Z,21.71
2016-09-30T11:46:46.551Z,21.77
2016-09-30T11:47:46.533Z,21.77
2016-09-30T11:48:46.517Z,21.71
2016-09-30T11:49:46.505Z,21.73
2016-09-30T11:50:46.176Z,21.75
2016-09-30T11:51:46.454Z,21.77
2016-09-30T11:52:46.444Z,21.75
2016-09-30T11:53:46.435Z,21.82
2016-09-30T11:54:46.111Z,21.71
2016-09-30T11:55:46.090Z,21.74
2016-09-30T11:56:46.371Z,21.73
2016-09-30T11:57:46.352Z,21.79
2016-09-30T11:58:46.342Z,21.75
2016-09-30T11:59:46.026Z,21.79
2016-09-30T12:00:46.309Z,21.73
2016-09-30T12:01:47.532Z,21.81
2016-09-30T12:02:46.000Z,21.79
2016-09-30T12:03:46.501Z,21.79
2016-09-30T12:04:45.636Z,21.74
2016-09-30T12:05:46.225Z,21.75
2016-09-30T12:06:46.218Z,21.75
2016-09-30T12:07:46.204Z,21.77
2016-09-30T12:08:45.868Z,21.73
2016-09-30T12:09:46.153Z,21.75
2016-09-30T12:10:45.542Z,21.79
2016-09-30T12:11:45.817Z,21.73
2016-09-30T12:12:45.802Z,21.82
2016-09-30T12:13:45.787Z,21.75
2016-09-30T12:14:46.093Z,21.73
2016-09-30T12:15:46.062Z,21.75
2016-09-30T12:16:45.749Z,21.81
2016-09-30T12:17:45.722Z,21.74
2016-09-30T12:18:46.013Z,21.86
2016-09-30T12:19:45.999Z,21.86
2016-09-30T12:20:45.975Z,21.86
2016-09-30T12:21:45.961Z,21.9
2016-09-30T12:22:45.641Z,21.85
2016-09-30T12:23:45.929Z,21.81
2016-09-30T12:24:45.901Z,21.98
2016-09-30T12:25:45.898Z,21.91
2016-09-30T12:26:45.578Z,21.86
2016-09-30T12:27:45.867Z,21.98
2016-09-30T12:28:45.839Z,21.99
2016-09-30T12:29:45.549Z,21.93
2016-09-30T12:30:45.522Z,21.94
2016-09-30T12:31:45.497Z,21.96
2016-09-30T12:32:45.475Z,21.99
2016-09-30T12:33:45.777Z,21.9
2016-09-30T12:34:45.466Z,21.98
2016-09-30T12:35:45.740Z,21.94
2016-09-30T12:36:45.717Z,21.94
2016-09-30T12:37:45.704Z,21.98
2016-09-30T12:38:45.689Z,21.98
2016-09-30T12:39:45.689Z,21.98
2016-09-30T12:40:45.665Z,21.96
2016-09-30T12:41:45.630Z,21.94
2016-09-30T12:42:45.618Z,21.96
2016-09-30T12:43:44.996Z,22.02
2016-09-30T12:44:45.584Z,22.06
2016-09-30T12:45:45.568Z,22.04
2016-09-30T12:46:45.255Z,22.02
2016-09-30T12:47:45.245Z,22.02
2016-09-30T12:48:45.528Z,22.02
2016-09-30T12:49:45.497Z,22.02
2016-09-30T12:50:45.484Z,22.02
2016-09-30T12:51:45.467Z,22.04
2016-09-30T12:52:45.451Z,22.01
2016-09-30T12:53:45.449Z,22.01
2016-09-30T12:54:45.126Z,22.02
2016-09-30T12:55:45.418Z,21.96
2016-09-30T12:56:45.093Z,22.06