createdAt,value
2017-11-29T00:01:46.319Z,86.40
2017-11-29T00:04:19.791Z,85.60
2017-11-29T00:06:53.454Z,85.30
2017-11-29T00:09:25.800Z,85.50
2017-11-29T00:11:58.736Z,85.30
2017-11-29T00:14:31.159Z,86.50
2017-11-29T00:17:04.399Z,85.40
2017-11-29T00:19:39.041Z,85.90
2017-11-29T00:22:11.722Z,85.50
2017-11-29T00:24:44.811Z,85.10
2017-11-29T00:27:17.763Z,84.60
2017-11-29T00:29:51.098Z,84.10
2017-11-29T00:32:25.844Z,85.00
2017-11-29T00:34:59.232Z,85.00
2017-11-29T00:37:31.835Z,84.10
2017-11-29T00:40:05.516Z,85.30
2017-11-29T00:42:38.547Z,85.00
2017-11-29T00:45:12.937Z,85.80
2017-11-29T00:47:46.511Z,85.90
2017-11-29T00:50:19.655Z,85.80
2017-11-29T00:52:54.367Z,85.40
2017-11-29T00:55:26.800Z,85.40
2017-11-29T00:57:59.421Z,85.30
2017-11-29T01:00:33.518Z,85.20
2017-11-29T01:03:09.796Z,84.40
2017-11-29T01:05:43.084Z,85.00
2017-11-29T01:08:15.968Z,85.00
2017-11-29T01:10:48.341Z,84.60
2017-11-29T01:13:23.545Z,85.60
2017-11-29T01:15:57.548Z,84.80
2017-11-29T01:18:30.852Z,84.50
2017-11-29T01:21:04.368Z,84.70
2017-11-29T01:23:37.398Z,83.60
2017-11-29T01:26:10.783Z,84.40
2017-11-29T01:28:43.414Z,83.90
2017-11-29T01:31:16.034Z,84.30
2017-11-29T01:33:49.323Z,83.80
2017-11-29T01:36:22.245Z,84.60
2017-11-29T01:38:54.864Z,85.30
2017-11-29T01:41:28.901Z,85.90
2017-11-29T01:44:01.729Z,85.10
2017-11-29T01:46:35.809Z,86.30
2017-11-29T01:49:08.244Z,86.40
2017-11-29T01:51:40.809Z,85.40
2017-11-29T01:54:14.002Z,86.90
2017-11-29T01:56:47.371Z,85.40
2017-11-29T01:59:20.621Z,86.20
2017-11-29T02:01:53.936Z,85.80
2017-11-29T02:04:27.593Z,86.80
2017-11-29T02:07:01.725Z,87.30
2017-11-29T02:09:34.928Z,87.90
2017-11-29T02:12:07.615Z,87.60
2017-11-29T02:14:40.921Z,88.10
2017-11-29T02:17:13.598Z,87.20
2017-11-29T02:19:45.969Z,88.10
2017-11-29T02:22:19.148Z,88.50
2017-11-29T02:24:52.727Z,88.80
2017-11-29T02:27:26.696Z,88.50
2017-11-29T02:29:59.106Z,88.40
2017-11-29T02:32:31.983Z,89.00
2017-11-29T02:35:05.207Z,88.90
2017-11-29T02:37:38.619Z,89.00
2017-11-29T02:40:23.585Z,89.10
2017-11-29T02:42:56.149Z,88.30
2017-11-29T02:45:28.578Z,88.00
2017-11-29T02:48:02.677Z,89.70
2017-11-29T02:50:35.162Z,89.00
2017-11-29T02:53:08.054Z,89.30
2017-11-29T02:55:41.704Z,89.50
2017-11-29T02:58:14.869Z,89.20
2017-11-29T03:00:47.506Z,89.50
2017-11-29T03:03:20.635Z,89.20
2017-11-29T03:05:53.757Z,89.60
2017-11-29T03:08:27.399Z,88.70
2017-11-29T03:11:00.299Z,89.40
2017-11-29T03:13:32.901Z,88.80
2017-11-29T03:16:05.546Z,89.20
2017-11-29T03:18:37.888Z,89.70
2017-11-29T03:21:10.838Z,90.00
2017-11-29T03:23:44.454Z,89.60
2017-11-29T03:26:17.738Z,89.70
2017-11-29T03:28:51.032Z,89.30
2017-11-29T03:31:24.904Z,89.70
2017-11-29T03:33:57.281Z,89.70
2017-11-29T03:36:31.430Z,89.80
2017-11-29T03:39:03.865Z,89.80
2017-11-29T03:41:37.445Z,90.00
2017-11-29T03:44:09.828Z,90.00
2017-11-29T03:46:44.303Z,90.40
2017-11-29T03:49:18.376Z,90.50
2017-11-29T03:51:51.076Z,89.60
2017-11-29T03:54:23.904Z,90.30
2017-11-29T03:56:56.783Z,90.40
2017-11-29T03:59:29.099Z,90.70
2017-11-29T04:02:01.561Z,90.50
2017-11-29T04:04:35.033Z,91.00
2017-11-29T04:07:07.894Z,90.90
2017-11-29T04:09:40.249Z,91.10
2017-11-29T04:12:13.912Z,91.10
2017-11-29T04:14:47.030Z,91.30
2017-11-29T04:17:19.739Z,91.30
2017-11-29T04:19:52.984Z,91.20
2017-11-29T04:22:25.720Z,90.80
2017-11-29T04:24:58.416Z,90.90
2017-11-29T04:27:32.156Z,91.20
2017-11-29T04:30:04.821Z,91.00
2017-11-29T04:32:37.440Z,90.90
2017-11-29T04:35:10.604Z,91.20
2017-11-29T04:37:43.630Z,91.20
2017-11-29T04:40:16.849Z,91.10
2017-11-29T04:42:51.961Z,91.00
2017-11-29T04:45:24.954Z,90.90
2017-11-29T04:47:57.401Z,90.90
2017-11-29T04:50:30.015Z,90.90
2017-11-29T04:53:02.829Z,90.80
2017-11-29T04:55:35.986Z,91.30
2017-11-29T04:58:09.561Z,91.10
2017-11-29T05:00:42.646Z,91.10
2017-11-29T05:03:15.202Z,91.00
2017-11-29T05:05:47.743Z,91.20
2017-11-29T05:08:20.604Z,91.20
2017-11-29T05:10:54.703Z,91.30
2017-11-29T05:13:28.854Z,91.20
2017-11-29T05:16:02.660Z,91.70
2017-11-29T05:18:36.207Z,91.90
2017-11-29T05:21:09.782Z,91.50
2017-11-29T05:23:43.376Z,91.90
2017-11-29T05:26:16.371Z,91.90
2017-11-29T05:28:50.512Z,92.00
2017-11-29T05:31:23.590Z,91.90
2017-11-29T05:33:56.605Z,91.90
2017-11-29T05:36:29.283Z,91.80
2017-11-29T05:39:02.602Z,92.30
2017-11-29T05:41:36.021Z,92.00
2017-11-29T05:44:09.523Z,91.70
2017-11-29T05:46:42.241Z,92.00
2017-11-29T05:49:15.672Z,91.90
2017-11-29T05:51:48.161Z,91.90
2017-11-29T05:54:21.569Z,91.40
2017-11-29T05:56:54.152Z,91.60
2017-11-29T05:59:26.850Z,91.60
2017-11-29T06:02:00.190Z,91.70
2017-11-29T06:04:33.531Z,91.60
2017-11-29T06:07:07.248Z,91.80
2017-11-29T06:09:41.022Z,91.30
2017-11-29T06:12:13.856Z,91.40
2017-11-29T06:14:47.098Z,91.50
2017-11-29T06:17:20.016Z,91.40
2017-11-29T06:19:52.722Z,91.20
2017-11-29T06:22:26.156Z,91.40
2017-11-29T06:24:59.584Z,91.30
2017-11-29T06:27:33.027Z,91.30
2017-11-29T06:30:06.430Z,91.30
2017-11-29T06:32:39.160Z,91.00
2017-11-29T06:35:12.543Z,91.40
2017-11-29T06:37:45.345Z,91.10
2017-11-29T06:40:17.894Z,91.10
2017-11-29T06:42:51.149Z,91.30
2017-11-29T06:45:24.124Z,91.20
2017-11-29T06:47:57.091Z,91.20
2017-11-29T06:50:30.576Z,91.40
2017-11-29T06:53:04.499Z,91.30
2017-11-29T06:55:37.862Z,91.10
2017-11-29T06:58:11.014Z,91.50
2017-11-29T07:00:44.535Z,91.50
2017-11-29T07:03:17.195Z,91.30
2017-11-29T07:05:49.546Z,91.30
2017-11-29T07:08:23.329Z,91.60
2017-11-29T07:10:55.693Z,91.30
2017-11-29T07:13:28.615Z,91.60
2017-11-29T07:16:01.249Z,91.60
2017-11-29T07:18:34.032Z,91.50
2017-11-29T07:21:07.146Z,91.60
2017-11-29T07:23:40.918Z,91.60
2017-11-29T07:26:14.799Z,91.80
2017-11-29T07:28:48.446Z,91.60
2017-11-29T07:31:21.074Z,91.60
2017-11-29T07:33:54.728Z,91.80
2017-11-29T07:36:28.357Z,91.60
2017-11-29T07:39:01.202Z,91.30
2017-11-29T07:41:33.903Z,91.50
2017-11-29T07:44:07.141Z,91.60
2017-11-29T07:46:40.421Z,91.60
2017-11-29T07:49:13.349Z,91.30
2017-11-29T07:51:45.930Z,91.20
2017-11-29T07:54:19.393Z,91.20
2017-11-29T07:56:52.000Z,91.30
2017-11-29T07:59:24.490Z,91.60
2017-11-29T08:01:58.440Z,91.60
2017-11-29T08:04:33.123Z,91.50
2017-11-29T08:07:06.398Z,91.60
2017-11-29T08:09:40.351Z,91.60
2017-11-29T08:12:13.036Z,91.40
2017-11-29T08:14:52.154Z,91.70
2017-11-29T08:17:24.634Z,91.70
2017-11-29T08:19:57.042Z,91.30
2017-11-29T08:22:30.268Z,91.30
2017-11-29T08:25:03.192Z,91.40
2017-11-29T08:27:36.438Z,91.50
2017-11-29T08:30:09.868Z,91.30
2017-11-29T08:32:42.530Z,91.00
2017-11-29T08:35:14.901Z,90.90
2017-11-29T08:37:48.433Z,91.30
2017-11-29T08:40:21.223Z,90.90
2017-11-29T08:42:53.669Z,90.80
2017-11-29T08:45:26.968Z,90.90
2017-11-29T08:48:00.037Z,90.50
2017-11-29T08:50:33.511Z,90.50
2017-11-29T08:53:07.826Z,90.80
2017-11-29T08:55:41.992Z,90.40
2017-11-29T08:58:15.966Z,91.00
2017-11-29T09:00:49.692Z,90.90
2017-11-29T09:03:24.106Z,90.00
2017-11-29T09:06:00.260Z,90.30
2017-11-29T09:08:33.068Z,90.30
2017-11-29T09:11:07.667Z,89.40
2017-11-29T09:13:40.656Z,88.80
2017-11-29T09:16:14.540Z,88.00
2017-11-29T09:18:47.273Z,88.60
2017-11-29T09:21:19.885Z,88.30
2017-11-29T09:23:52.329Z,88.90
2017-11-29T09:26:24.934Z,88.70
2017-11-29T09:28:58.125Z,88.40
2017-11-29T09:31:30.724Z,87.90
2017-11-29T09:34:03.471Z,87.80
2017-11-29T09:36:35.979Z,87.80
2017-11-29T09:39:08.461Z,86.60
2017-11-29T09:41:41.902Z,85.50
2017-11-29T09:44:16.021Z,85.30
2017-11-29T09:46:49.542Z,84.90
2017-11-29T09:49:22.027Z,84.70
2017-11-29T09:51:54.517Z,83.60
2017-11-29T09:54:27.117Z,83.00
2017-11-29T09:56:59.777Z,82.60
2017-11-29T09:59:32.689Z,81.70
2017-11-29T10:02:05.852Z,80.10
2017-11-29T10:04:38.453Z,79.80
2017-11-29T10:07:12.047Z,79.00
2017-11-29T10:09:44.783Z,79.50
2017-11-29T10:12:18.027Z,80.10
2017-11-29T10:14:50.796Z,80.10
2017-11-29T10:17:24.070Z,79.60
2017-11-29T10:19:57.144Z,79.80
2017-11-29T10:22:29.935Z,80.50
2017-11-29T10:25:02.559Z,80.80
2017-11-29T10:27:35.002Z,80.70
2017-11-29T10:30:08.373Z,82.60
2017-11-29T10:32:41.826Z,83.00
2017-11-29T10:35:14.799Z,82.50
2017-11-29T10:37:47.278Z,82.40
2017-11-29T10:40:20.624Z,81.70
2017-11-29T10:42:53.309Z,81.20
2017-11-29T10:45:26.639Z,81.90
2017-11-29T10:47:59.122Z,81.40
2017-11-29T10:50:32.414Z,80.70
2017-11-29T10:53:05.967Z,79.60
2017-11-29T10:55:39.236Z,79.20
2017-11-29T10:58:12.460Z,74.40
2017-11-29T11:00:45.356Z,73.00
2017-11-29T11:03:17.990Z,72.50
2017-11-29T11:05:50.446Z,71.70
2017-11-29T11:08:23.871Z,68.90
2017-11-29T11:10:57.130Z,59.10
2017-11-29T11:13:30.805Z,59.40
2017-11-29T11:16:03.619Z,59.50
2017-11-29T11:18:36.032Z,59.80
2017-11-29T11:21:09.421Z,66.60
2017-11-29T11:23:42.279Z,66.00
2017-11-29T11:26:16.419Z,71.10
2017-11-29T11:28:49.316Z,70.20
2017-11-29T11:31:22.222Z,70.60
2017-11-29T11:33:54.885Z,71.00
2017-11-29T11:36:28.401Z,69.80
2017-11-29T11:39:01.759Z,67.30
2017-11-29T11:41:35.297Z,60.40
2017-11-29T11:44:07.993Z,59.30
2017-11-29T11:46:41.393Z,58.10
2017-11-29T11:49:15.020Z,59.60
2017-11-29T11:51:47.904Z,59.10
2017-11-29T11:54:20.276Z,60.80
2017-11-29T11:56:53.013Z,64.10
2017-11-29T11:59:25.512Z,65.70
2017-11-29T12:01:59.636Z,70.00
2017-11-29T12:04:32.190Z,69.00
2017-11-29T12:07:05.213Z,70.50
2017-11-29T12:09:37.913Z,71.90
2017-11-29T12:12:10.476Z,70.60
2017-11-29T12:14:43.842Z,72.00
2017-11-29T12:17:17.410Z,72.10
2017-11-29T12:19:50.989Z,70.80
2017-11-29T12:22:23.827Z,70.10
2017-11-29T12:24:57.450Z,71.40
2017-11-29T12:27:31.075Z,70.90
2017-11-29T12:30:03.958Z,70.40
2017-11-29T12:32:36.805Z,71.50
2017-11-29T12:35:09.246Z,71.40
2017-11-29T12:37:41.994Z,71.40
2017-11-29T12:40:14.587Z,70.40
2017-11-29T12:42:48.015Z,70.30
2017-11-29T12:45:21.822Z,71.90
2017-11-29T12:47:54.469Z,70.90
2017-11-29T12:50:40.114Z,71.50
2017-11-29T12:53:13.296Z,69.80
2017-11-29T12:55:46.053Z,69.60
2017-11-29T12:58:19.318Z,69.20
2017-11-29T13:00:52.777Z,67.30
2017-11-29T13:03:26.176Z,66.70
2017-11-29T13:05:59.536Z,67.50
2017-11-29T13:08:33.288Z,66.10
2017-11-29T13:11:05.856Z,66.20
2017-11-29T13:13:38.342Z,67.60
2017-11-29T13:16:11.642Z,68.70
2017-11-29T13:18:44.210Z,69.40
2017-11-29T13:21:17.372Z,69.00
2017-11-29T13:23:50.972Z,70.00
2017-11-29T13:26:24.595Z,67.50
2017-11-29T13:28:57.257Z,67.50
2017-11-29T13:31:30.106Z,67.70
2017-11-29T13:34:03.405Z,67.20
2017-11-29T13:36:35.874Z,67.90
2017-11-29T13:39:09.405Z,67.80
2017-11-29T13:41:41.861Z,67.40
2017-11-29T13:44:14.801Z,67.80
2017-11-29T13:46:47.238Z,68.00
2017-11-29T13:49:20.352Z,67.80
2017-11-29T13:51:54.462Z,70.20
2017-11-29T13:54:27.181Z,69.70
2017-11-29T13:56:59.832Z,67.90
2017-11-29T13:59:33.241Z,67.10
2017-11-29T14:02:05.896Z,68.40
2017-11-29T14:04:38.686Z,69.10
2017-11-29T14:07:11.862Z,69.00
2017-11-29T14:09:45.003Z,68.80
2017-11-29T14:12:17.433Z,68.70
2017-11-29T14:14:51.536Z,69.10
2017-11-29T14:17:24.585Z,69.70
2017-11-29T14:19:57.265Z,67.70
2017-11-29T14:22:30.038Z,67.00
2017-11-29T14:25:03.061Z,67.90
2017-11-29T14:27:36.396Z,67.70
2017-11-29T14:30:09.752Z,68.70
2017-11-29T14:32:42.871Z,68.90
2017-11-29T14:35:17.158Z,70.70
2017-11-29T14:37:50.390Z,69.70
2017-11-29T14:40:30.671Z,71.00
2017-11-29T14:43:04.362Z,69.80
2017-11-29T14:45:37.936Z,69.90
2017-11-29T14:48:11.370Z,71.70
2017-11-29T14:50:45.049Z,71.10
2017-11-29T14:53:17.970Z,71.80
2017-11-29T14:55:51.652Z,72.60
2017-11-29T14:58:25.508Z,72.70
2017-11-29T15:00:59.277Z,72.90
2017-11-29T15:03:32.630Z,73.10
2017-11-29T15:06:07.170Z,70.60
2017-11-29T15:08:41.030Z,70.20
2017-11-29T15:11:14.872Z,70.20
2017-11-29T15:13:49.014Z,69.80
2017-11-29T15:16:22.728Z,70.00
2017-11-29T15:18:55.969Z,69.80
2017-11-29T15:21:29.881Z,70.20
2017-11-29T15:24:03.167Z,70.00
2017-11-29T15:26:36.764Z,69.40
2017-11-29T15:29:09.629Z,69.50
2017-11-29T15:31:43.080Z,69.90
2017-11-29T15:34:15.787Z,70.60
2017-11-29T15:36:48.703Z,71.10
2017-11-29T15:39:22.941Z,69.60
2017-11-29T15:41:55.954Z,68.80
2017-11-29T15:44:29.668Z,72.80
2017-11-29T15:47:02.554Z,72.10
2017-11-29T15:49:35.470Z,72.10
2017-11-29T15:52:08.534Z,72.50
2017-11-29T15:54:41.362Z,73.10
2017-11-29T15:57:13.773Z,74.30
2017-11-29T15:59:47.523Z,74.60
2017-11-29T16:02:21.195Z,75.20
2017-11-29T16:04:55.020Z,74.70
2017-11-29T16:07:30.934Z,74.40
2017-11-29T16:10:05.277Z,72.90
2017-11-29T16:12:38.333Z,72.80
2017-11-29T16:15:11.721Z,70.80
2017-11-29T16:17:46.015Z,74.50
2017-11-29T16:20:18.858Z,74.90
2017-11-29T16:22:51.959Z,73.90
2017-11-29T16:25:24.835Z,72.70
2017-11-29T16:27:58.267Z,70.90
2017-11-29T16:30:31.839Z,72.60
2017-11-29T16:33:05.070Z,72.30
2017-11-29T16:35:37.485Z,72.20
2017-11-29T16:38:10.197Z,74.00
2017-11-29T16:40:43.089Z,72.50
2017-11-29T16:43:16.095Z,73.00
2017-11-29T16:45:48.850Z,72.20
2017-11-29T16:48:21.329Z,71.60
2017-11-29T16:50:54.685Z,71.90
2017-11-29T16:53:28.289Z,72.10
2017-11-29T16:56:01.370Z,72.80
2017-11-29T16:58:34.263Z,73.40
2017-11-29T17:01:07.573Z,73.80
2017-11-29T17:03:43.694Z,73.10
2017-11-29T17:06:16.801Z,74.30
2017-11-29T17:08:49.599Z,75.40
2017-11-29T17:11:23.675Z,75.20
2017-11-29T17:13:56.360Z,74.50
2017-11-29T17:16:28.909Z,75.70
2017-11-29T17:19:02.068Z,76.60
2017-11-29T17:21:34.700Z,77.10
2017-11-29T17:24:07.241Z,76.80
2017-11-29T17:26:40.429Z,75.70
2017-11-29T17:29:12.975Z,74.70
2017-11-29T17:31:46.779Z,75.80
2017-11-29T17:34:20.639Z,76.80
2017-11-29T17:36:55.032Z,78.00
2017-11-29T17:39:27.951Z,77.10
2017-11-29T17:42:02.156Z,77.20
2017-11-29T17:44:35.820Z,76.20
2017-11-29T17:47:10.058Z,78.10
2017-11-29T17:49:42.998Z,76.70
2017-11-29T17:52:15.504Z,75.50
2017-11-29T17:54:48.240Z,77.60
2017-11-29T17:57:21.805Z,78.40
2017-11-29T17:59:55.242Z,77.90
2017-11-29T18:02:31.438Z,78.20
2017-11-29T18:05:04.810Z,78.60
2017-11-29T18:07:41.997Z,77.10
2017-11-29T18:10:16.791Z,76.70
2017-11-29T18:12:50.233Z,76.90
2017-11-29T18:15:22.909Z,77.10
2017-11-29T18:17:55.930Z,76.80
2017-11-29T18:20:28.524Z,77.60
2017-11-29T18:23:01.165Z,76.60
2017-11-29T18:25:34.445Z,77.30
2017-11-29T18:28:07.185Z,76.60
2017-11-29T18:30:39.845Z,77.60
2017-11-29T18:33:13.229Z,78.60
2017-11-29T18:35:45.625Z,78.80
2017-11-29T18:38:18.101Z,76.90
2017-11-29T18:40:51.662Z,78.10
2017-11-29T18:43:24.542Z,77.60
2017-11-29T18:45:57.202Z,77.30
2017-11-29T18:48:30.497Z,77.30
2017-11-29T18:51:03.057Z,77.20
2017-11-29T18:53:37.222Z,76.20
2017-11-29T18:56:10.197Z,76.30
2017-11-29T18:58:42.942Z,76.60
2017-11-29T19:01:17.021Z,76.40
2017-11-29T19:03:51.167Z,75.80
2017-11-29T19:06:23.795Z,76.70
2017-11-29T19:08:56.718Z,76.00
2017-11-29T19:11:30.513Z,76.40
2017-11-29T19:14:03.503Z,76.00
2017-11-29T19:16:37.259Z,76.90
2017-11-29T19:19:11.416Z,78.00
2017-11-29T19:21:44.343Z,77.50
2017-11-29T19:24:17.498Z,77.20
2017-11-29T19:26:50.919Z,77.60
2017-11-29T19:29:23.925Z,77.30
2017-11-29T19:31:57.826Z,78.30
2017-11-29T19:34:31.018Z,78.60
2017-11-29T19:37:05.693Z,79.50
2017-11-29T19:39:42.073Z,79.10
2017-11-29T19:42:14.543Z,79.10
2017-11-29T19:44:49.226Z,81.00
2017-11-29T19:47:23.638Z,80.60
2017-11-29T19:49:57.246Z,80.90
2017-11-29T19:52:33.039Z,82.40
2017-11-29T19:55:06.342Z,81.60
2017-11-29T19:57:39.750Z,80.60
2017-11-29T20:00:21.510Z,79.80
2017-11-29T20:02:55.065Z,79.60
2017-11-29T20:05:36.383Z,81.00
2017-11-29T20:08:09.110Z,80.20
2017-11-29T20:10:41.912Z,80.20
2017-11-29T20:13:16.202Z,81.50
2017-11-29T20:15:49.954Z,82.30
2017-11-29T20:18:22.977Z,81.90
2017-11-29T20:20:55.622Z,82.00
2017-11-29T20:23:29.761Z,82.60
2017-11-29T20:26:04.269Z,82.20
2017-11-29T20:28:38.026Z,81.20
2017-11-29T20:31:11.007Z,83.10
2017-11-29T20:33:43.645Z,82.50
2017-11-29T20:36:16.307Z,82.10
2017-11-29T20:38:49.704Z,82.00
2017-11-29T20:41:28.744Z,83.50
2017-11-29T20:44:04.435Z,83.20
2017-11-29T20:46:38.974Z,82.80
2017-11-29T20:49:18.764Z,84.60
2017-11-29T20:51:52.070Z,83.90
2017-11-29T20:54:25.919Z,85.20
2017-11-29T20:57:00.097Z,84.20
2017-11-29T20:59:34.993Z,84.40
2017-11-29T21:02:08.746Z,84.10
2017-11-29T21:04:41.363Z,84.30
2017-11-29T21:07:14.017Z,84.10
2017-11-29T21:09:49.440Z,83.90
2017-11-29T21:12:23.210Z,84.20
2017-11-29T21:15:01.172Z,84.00
2017-11-29T21:17:37.964Z,83.90
2017-11-29T21:20:12.251Z,84.60
2017-11-29T21:22:45.233Z,84.30
2017-11-29T21:25:19.305Z,83.80
2017-11-29T21:27:53.745Z,84.10
2017-11-29T21:30:28.235Z,84.90
2017-11-29T21:33:01.258Z,84.30
2017-11-29T21:35:36.509Z,85.70
2017-11-29T21:38:13.354Z,84.40
2017-11-29T21:40:47.484Z,85.70
2017-11-29T21:43:20.666Z,85.10
2017-11-29T21:45:54.481Z,85.20
2017-11-29T21:48:30.117Z,85.40
2017-11-29T21:51:03.740Z,86.30
2017-11-29T21:53:40.860Z,85.50
2017-11-29T21:56:13.937Z,85.00
2017-11-29T21:58:46.920Z,85.70
2017-11-29T22:01:20.270Z,85.30
2017-11-29T22:03:54.278Z,86.10
2017-11-29T22:06:28.343Z,86.30
2017-11-29T22:09:00.801Z,85.90
2017-11-29T22:11:33.249Z,84.70
2017-11-29T22:14:06.554Z,86.50
2017-11-29T22:16:41.323Z,85.70
2017-11-29T22:19:14.964Z,86.80
2017-11-29T22:21:48.753Z,87.60
2017-11-29T22:24:21.522Z,86.80
2017-11-29T22:26:55.336Z,86.60
2017-11-29T22:29:28.406Z,87.00
2017-11-29T22:32:02.690Z,88.10
2017-11-29T22:34:36.455Z,87.70
2017-11-29T22:37:09.013Z,86.50
2017-11-29T22:39:43.973Z,87.90
2017-11-29T22:42:18.815Z,87.30
2017-11-29T22:44:53.088Z,88.30
2017-11-29T22:47:26.376Z,87.90
2017-11-29T22:50:00.746Z,87.40
2017-11-29T22:52:34.319Z,87.40
2017-11-29T22:55:08.098Z,86.50
2017-11-29T22:57:41.895Z,87.10
2017-11-29T23:00:26.854Z,87.50
2017-11-29T23:03:02.339Z,87.50
2017-11-29T23:05:35.732Z,87.60
2017-11-29T23:08:09.314Z,86.60
2017-11-29T23:10:42.256Z,86.20
2017-11-29T23:13:16.556Z,87.70
2017-11-29T23:15:51.946Z,88.50
2017-11-29T23:18:26.167Z,88.30
2017-11-29T23:20:59.823Z,87.80
2017-11-29T23:23:34.992Z,87.90
2017-11-29T23:26:11.811Z,87.70
2017-11-29T23:28:44.557Z,88.50
2017-11-29T23:31:17.988Z,88.20
2017-11-29T23:33:51.733Z,87.90
2017-11-29T23:36:24.552Z,88.00
2017-11-29T23:38:57.765Z,88.90
2017-11-29T23:41:31.335Z,89.10
2017-11-29T23:44:04.478Z,88.60
2017-11-29T23:46:36.873Z,88.80
2017-11-29T23:49:09.346Z,88.80
2017-11-29T23:51:41.869Z,88.70
2017-11-29T23:54:14.790Z,88.90
2017-11-29T23:56:48.904Z,88.80
2017-11-29T23:59:22.049Z,89.20
