createdAt,value
2023-05-02T00:02:16.034Z,14.00
2023-05-02T00:04:43.515Z,16.23
2023-05-02T00:07:11.390Z,16.40
2023-05-02T00:09:38.695Z,15.70
2023-05-02T00:12:05.984Z,16.73
2023-05-02T00:14:33.180Z,17.50
2023-05-02T00:17:01.090Z,16.37
2023-05-02T00:19:28.344Z,16.53
2023-05-02T00:21:56.608Z,14.70
2023-05-02T00:24:24.175Z,16.03
2023-05-02T00:26:51.338Z,16.13
2023-05-02T00:29:18.935Z,14.50
2023-05-02T00:31:46.617Z,15.20
2023-05-02T00:34:14.036Z,16.60
2023-05-02T00:36:42.450Z,18.53
2023-05-02T00:39:10.776Z,17.80
2023-05-02T00:41:38.350Z,16.10
2023-05-02T00:44:05.670Z,16.00
2023-05-02T00:46:32.949Z,16.00
2023-05-02T00:49:01.201Z,16.43
2023-05-02T00:51:28.862Z,15.37
2023-05-02T00:53:57.721Z,14.80
2023-05-02T00:56:24.871Z,15.30
2023-05-02T00:58:52.828Z,14.17
2023-05-02T01:02:00.406Z,14.70
2023-05-02T01:04:46.199Z,13.93
2023-05-02T01:07:26.534Z,13.03
2023-05-02T01:10:01.168Z,11.90
2023-05-02T01:12:38.320Z,11.17
2023-05-02T01:15:07.925Z,9.93
2023-05-02T01:17:36.679Z,11.00
2023-05-02T01:20:08.379Z,10.40
2023-05-02T01:22:40.846Z,10.00
2023-05-02T01:25:31.003Z,10.70
2023-05-02T01:28:16.587Z,11.27
2023-05-02T01:30:46.887Z,9.80
2023-05-02T01:33:17.449Z,11.80
2023-05-02T01:35:49.473Z,10.90
2023-05-02T01:38:18.825Z,9.87
2023-05-02T01:40:47.615Z,11.63
2023-05-02T01:43:16.417Z,10.60
2023-05-02T01:45:45.458Z,9.77
2023-05-02T01:48:15.622Z,8.00
2023-05-02T01:50:46.238Z,9.10
2023-05-02T01:53:15.265Z,9.30
2023-05-02T01:55:45.064Z,8.90
2023-05-02T01:58:14.915Z,8.00
2023-05-02T02:00:45.080Z,8.53
2023-05-02T02:03:13.877Z,7.87
2023-05-02T02:05:41.629Z,8.30
2023-05-02T02:08:08.936Z,7.67
2023-05-02T02:10:40.759Z,7.30
2023-05-02T02:13:16.951Z,7.60
2023-05-02T02:15:49.455Z,7.53
2023-05-02T02:18:21.719Z,6.60
2023-05-02T02:20:51.432Z,6.30
2023-05-02T02:23:21.275Z,6.10
2023-05-02T02:25:50.633Z,5.40
2023-05-02T02:28:17.895Z,3.47
2023-05-02T02:30:45.080Z,3.57
2023-05-02T02:33:13.434Z,3.00
2023-05-02T02:35:52.705Z,3.90
2023-05-02T02:38:36.934Z,3.90
2023-05-02T02:41:14.510Z,3.50
2023-05-02T02:44:13.506Z,4.80
2023-05-02T02:47:15.506Z,4.93
2023-05-02T02:49:56.301Z,4.90
2023-05-02T02:52:38.593Z,4.23
2023-05-02T02:55:26.078Z,2.53
2023-05-02T02:58:17.667Z,4.43
2023-05-02T03:00:46.280Z,4.80
2023-05-02T03:03:15.466Z,4.90
2023-05-02T03:05:46.213Z,5.17
2023-05-02T03:08:15.367Z,4.83
2023-05-02T03:10:42.617Z,4.93
2023-05-02T03:13:10.691Z,5.10
2023-05-02T03:15:54.339Z,5.27
2023-05-02T03:18:28.312Z,4.50
2023-05-02T03:20:55.625Z,4.60
2023-05-02T03:23:23.053Z,4.53
2023-05-02T03:25:52.865Z,4.67
2023-05-02T03:28:23.767Z,4.70
2023-05-02T03:30:53.119Z,4.77
2023-05-02T03:33:21.468Z,4.53
2023-05-02T03:35:49.009Z,4.30
2023-05-02T03:38:16.869Z,2.80
2023-05-02T03:40:47.058Z,3.77
2023-05-02T03:43:14.917Z,4.37
2023-05-02T03:45:42.883Z,5.03
2023-05-02T03:48:10.350Z,3.80
2023-05-02T03:50:38.494Z,4.63
2023-05-02T03:53:08.195Z,3.97
2023-05-02T03:55:44.054Z,4.53
2023-05-02T03:58:18.046Z,4.30
2023-05-02T04:00:46.330Z,3.27
2023-05-02T04:03:13.948Z,4.20
2023-05-02T04:05:43.743Z,4.87
2023-05-02T04:08:13.458Z,3.90
2023-05-02T04:10:42.212Z,3.77
2023-05-02T04:13:11.318Z,3.63
2023-05-02T04:15:42.635Z,4.20
2023-05-02T04:18:09.994Z,3.33
2023-05-02T04:20:38.626Z,3.40
2023-05-02T04:23:05.796Z,5.17
2023-05-02T04:25:33.067Z,3.60
2023-05-02T04:28:03.607Z,5.27
2023-05-02T04:30:31.469Z,4.43
2023-05-02T04:33:04.739Z,4.37
2023-05-02T04:35:35.870Z,5.23
2023-05-02T04:38:04.705Z,4.10
2023-05-02T04:40:33.803Z,3.50
2023-05-02T04:43:05.072Z,3.37
2023-05-02T04:45:40.510Z,3.93
2023-05-02T04:48:13.910Z,4.37
2023-05-02T04:50:41.086Z,5.20
2023-05-02T04:53:08.739Z,4.00
2023-05-02T04:55:36.471Z,4.03
2023-05-02T04:58:04.496Z,3.50
2023-05-02T05:00:32.346Z,4.43
2023-05-02T05:03:01.740Z,3.30
2023-05-02T05:05:29.374Z,4.33
2023-05-02T05:07:57.434Z,3.07
2023-05-02T05:10:26.759Z,3.40
2023-05-02T05:12:54.094Z,3.10
2023-05-02T05:15:23.904Z,4.27
2023-05-02T05:17:56.096Z,4.00
2023-05-02T05:20:23.762Z,3.43
2023-05-02T05:22:54.159Z,3.30
2023-05-02T05:25:23.121Z,3.43
2023-05-02T05:27:52.523Z,3.10
2023-05-02T05:30:20.217Z,4.07
2023-05-02T05:32:48.322Z,3.43
2023-05-02T05:35:15.648Z,3.03
2023-05-02T05:37:43.926Z,3.40
2023-05-02T05:40:14.072Z,3.80
2023-05-02T05:42:48.571Z,3.13
2023-05-02T05:45:23.466Z,3.30
2023-05-02T05:47:51.493Z,3.70
2023-05-02T05:50:21.794Z,3.03
2023-05-02T05:52:50.138Z,2.90
2023-05-02T05:55:18.931Z,3.27
2023-05-02T05:57:48.775Z,2.90
2023-05-02T06:00:18.094Z,3.03
2023-05-02T06:02:52.622Z,4.73
2023-05-02T06:05:26.282Z,3.07
2023-05-02T06:07:53.639Z,3.43
2023-05-02T06:10:20.887Z,3.30
2023-05-02T06:12:49.279Z,2.80
2023-05-02T06:15:19.107Z,3.47
2023-05-02T06:17:46.335Z,3.00
2023-05-02T06:20:16.644Z,3.37
2023-05-02T06:22:46.084Z,2.93
2023-05-02T06:25:14.180Z,3.37
2023-05-02T06:27:41.321Z,3.70
2023-05-02T06:30:09.371Z,2.80
2023-05-02T06:32:36.632Z,3.83
2023-05-02T06:35:04.540Z,3.60
2023-05-02T06:37:37.671Z,3.10
2023-05-02T06:40:05.322Z,2.80
2023-05-02T06:42:32.635Z,3.23
2023-05-02T06:44:59.836Z,3.03
2023-05-02T06:47:28.255Z,2.73
2023-05-02T06:49:56.076Z,2.23
2023-05-02T06:52:23.303Z,2.70
2023-05-02T06:54:50.564Z,2.63
2023-05-02T06:57:17.799Z,2.53
2023-05-02T06:59:44.970Z,2.77
2023-05-02T07:02:12.129Z,2.80
2023-05-02T07:04:39.496Z,3.60
2023-05-02T07:07:06.926Z,2.30
2023-05-02T07:09:34.120Z,2.37
2023-05-02T07:12:04.555Z,2.87
2023-05-02T07:14:33.626Z,2.43
2023-05-02T07:17:00.917Z,2.40
2023-05-02T07:19:28.703Z,2.03
2023-05-02T07:21:55.949Z,2.30
2023-05-02T07:24:23.613Z,1.70
2023-05-02T07:26:51.024Z,1.83
2023-05-02T07:29:18.510Z,1.70
2023-05-02T07:31:46.057Z,1.80
2023-05-02T07:34:13.296Z,1.53
2023-05-02T07:36:40.701Z,1.80
2023-05-02T07:39:08.113Z,1.80
2023-05-02T07:41:35.991Z,1.97
2023-05-02T07:44:03.557Z,1.57
2023-05-02T07:46:31.306Z,1.83
2023-05-02T07:48:58.703Z,2.13
2023-05-02T07:51:26.696Z,1.80
2023-05-02T07:53:55.719Z,1.87
2023-05-02T07:56:22.893Z,2.30
2023-05-02T07:58:51.695Z,1.80
2023-05-02T08:01:19.460Z,1.80
2023-05-02T08:03:47.048Z,2.30
2023-05-02T08:06:14.513Z,1.50
2023-05-02T08:08:41.866Z,1.57
2023-05-02T08:11:09.060Z,1.10
2023-05-02T08:13:36.355Z,1.60
2023-05-02T08:16:03.746Z,1.57
2023-05-02T08:18:31.047Z,1.40
2023-05-02T08:20:58.443Z,1.50
2023-05-02T08:23:25.714Z,1.53
2023-05-02T08:25:54.244Z,1.60
2023-05-02T08:28:21.442Z,2.40
2023-05-02T08:30:49.015Z,1.67
2023-05-02T08:33:16.361Z,1.57
2023-05-02T08:35:43.651Z,1.70
2023-05-02T08:38:11.184Z,1.57
2023-05-02T08:40:42.912Z,1.50
2023-05-02T08:43:16.188Z,1.47
2023-05-02T08:45:44.837Z,1.70
2023-05-02T08:48:14.893Z,1.63
2023-05-02T08:50:48.070Z,1.60
2023-05-02T08:53:15.789Z,2.00
2023-05-02T08:55:43.446Z,1.47
2023-05-02T08:58:13.849Z,1.00
2023-05-02T09:00:42.762Z,1.73
2023-05-02T09:03:36.252Z,1.77
2023-05-02T09:06:16.269Z,1.30
2023-05-02T09:08:46.420Z,1.20
2023-05-02T09:11:14.056Z,1.07
2023-05-02T09:13:43.282Z,1.43
2023-05-02T09:16:14.353Z,1.07
2023-05-02T09:18:46.374Z,1.27
2023-05-02T09:21:17.277Z,1.00
2023-05-02T09:23:57.786Z,1.27
2023-05-02T09:26:32.178Z,1.50
2023-05-02T09:29:03.723Z,1.20
2023-05-02T09:34:18.282Z,0.80
2023-05-02T09:36:47.573Z,1.27
2023-05-02T09:39:17.212Z,1.20
2023-05-02T09:41:46.984Z,1.40
2023-05-02T09:44:19.744Z,1.20
2023-05-02T09:46:54.734Z,1.20
2023-05-02T09:49:46.882Z,1.63
2023-05-02T09:52:16.608Z,1.20
2023-05-02T09:54:46.304Z,1.33
2023-05-02T09:57:13.674Z,1.00
2023-05-02T09:59:41.426Z,1.20
2023-05-02T10:02:11.212Z,1.20
2023-05-02T10:04:39.576Z,1.10
2023-05-02T10:07:10.295Z,1.00
2023-05-02T10:09:43.253Z,1.17
2023-05-02T10:12:15.013Z,1.50
2023-05-02T10:14:49.129Z,1.00
2023-05-02T10:17:22.994Z,1.00
2023-05-02T10:20:06.653Z,1.40
2023-05-02T10:22:35.250Z,1.50
2023-05-02T10:25:04.107Z,1.43
2023-05-02T10:27:33.068Z,1.20
2023-05-02T10:30:01.366Z,1.00
2023-05-02T10:32:29.513Z,0.97
2023-05-02T10:34:57.802Z,1.20
2023-05-02T10:37:27.473Z,1.00
2023-05-02T10:39:55.153Z,0.90
2023-05-02T10:42:22.841Z,0.83
2023-05-02T10:44:51.049Z,0.70
2023-05-02T10:47:20.142Z,1.60
2023-05-02T10:49:52.406Z,0.90
2023-05-02T10:52:35.138Z,1.00
2023-05-02T10:55:19.920Z,1.03
2023-05-02T10:58:00.343Z,1.03
2023-05-02T11:00:34.339Z,0.70
2023-05-02T11:03:02.485Z,0.90
2023-05-02T11:05:30.347Z,1.00
2023-05-02T11:08:16.231Z,1.10
2023-05-02T11:10:45.997Z,0.93
2023-05-02T11:13:13.362Z,1.27
2023-05-02T11:15:40.692Z,0.73
2023-05-02T11:18:12.713Z,0.80
2023-05-02T11:20:41.633Z,0.80
2023-05-02T11:23:21.600Z,0.93
2023-05-02T11:25:51.052Z,1.07
2023-05-02T11:28:36.717Z,1.27
2023-05-02T11:31:04.871Z,1.10
2023-05-02T11:33:32.152Z,1.30
2023-05-02T11:35:59.435Z,1.03
2023-05-02T11:38:34.979Z,1.20
2023-05-02T11:41:04.093Z,1.13
2023-05-02T11:43:32.348Z,1.37
2023-05-02T11:46:02.554Z,0.80
2023-05-02T11:48:31.363Z,1.07
2023-05-02T11:51:05.007Z,1.20
2023-05-02T11:53:33.497Z,0.93
2023-05-02T11:56:02.969Z,1.20
2023-05-02T11:58:35.287Z,1.40
2023-05-02T12:01:16.353Z,1.00
2023-05-02T12:03:44.710Z,1.47
2023-05-02T12:06:18.827Z,1.10
2023-05-02T12:08:49.014Z,1.03
2023-05-02T12:11:17.136Z,1.20
2023-05-02T12:13:47.609Z,1.40
2023-05-02T12:16:15.579Z,1.30
2023-05-02T12:18:43.851Z,1.10
2023-05-02T12:21:11.140Z,0.90
2023-05-02T12:23:40.328Z,1.30
2023-05-02T12:26:30.654Z,1.40
2023-05-02T12:29:02.573Z,1.03
2023-05-02T12:31:31.344Z,1.03
2023-05-02T12:34:00.375Z,1.00
2023-05-02T12:36:33.423Z,0.90
2023-05-02T12:39:03.737Z,0.87
2023-05-02T12:41:32.627Z,0.73
2023-05-02T12:44:00.836Z,1.00
2023-05-02T12:46:28.438Z,1.13
2023-05-02T12:49:08.019Z,1.00
2023-05-02T12:51:36.332Z,1.30
2023-05-02T12:54:04.241Z,1.27
2023-05-02T12:56:43.664Z,0.77
2023-05-02T12:59:29.294Z,0.90
2023-05-02T13:01:57.145Z,1.47
2023-05-02T13:04:34.627Z,1.00
2023-05-02T13:07:02.727Z,1.10
2023-05-02T13:09:30.222Z,1.03
2023-05-02T13:11:58.943Z,1.17
2023-05-02T13:14:26.124Z,0.90
2023-05-02T13:16:54.916Z,1.03
2023-05-02T13:19:22.735Z,0.87
2023-05-02T13:21:49.953Z,1.03
2023-05-02T13:24:17.637Z,1.47
2023-05-02T13:26:45.607Z,0.90
2023-05-02T13:29:13.400Z,1.40
2023-05-02T13:31:40.642Z,1.30
2023-05-02T13:34:07.813Z,1.10
2023-05-02T13:36:36.257Z,0.90
2023-05-02T13:39:04.290Z,1.33
2023-05-02T13:41:31.536Z,1.27
2023-05-02T13:43:59.147Z,0.90
2023-05-02T13:46:26.694Z,0.80
2023-05-02T13:48:54.480Z,1.10
2023-05-02T13:51:25.032Z,0.70
2023-05-02T13:53:52.194Z,1.00
2023-05-02T13:56:19.876Z,0.83
2023-05-02T13:58:47.064Z,0.70
2023-05-02T14:01:14.408Z,0.90
2023-05-02T14:03:42.844Z,1.00
2023-05-02T14:06:10.970Z,1.20
2023-05-02T14:08:38.351Z,1.73
2023-05-02T14:11:07.195Z,1.30
2023-05-02T14:13:35.237Z,1.20
2023-05-02T14:16:02.562Z,1.10
2023-05-02T14:18:29.728Z,1.07
2023-05-02T14:20:59.864Z,1.30
2023-05-02T14:23:30.285Z,1.10
2023-05-02T14:25:57.556Z,1.10
2023-05-02T14:28:24.870Z,1.20
2023-05-02T14:30:52.062Z,1.00
2023-05-02T14:33:19.837Z,1.47
2023-05-02T14:35:47.016Z,1.20
2023-05-02T14:38:14.213Z,1.03
2023-05-02T14:40:42.037Z,0.90
2023-05-02T14:43:09.492Z,1.07
2023-05-02T14:45:36.644Z,1.27
2023-05-02T14:48:04.019Z,0.90
2023-05-02T14:50:31.857Z,1.13
2023-05-02T14:52:59.854Z,1.00
2023-05-02T14:55:27.049Z,1.23
2023-05-02T14:57:55.980Z,1.00
2023-05-02T15:00:23.521Z,1.13
2023-05-02T15:02:50.752Z,1.00
2023-05-02T15:05:19.188Z,0.80
2023-05-02T15:07:46.426Z,0.87
2023-05-02T15:10:13.634Z,1.00
2023-05-02T15:12:41.076Z,0.70
2023-05-02T15:15:09.356Z,1.37
2023-05-02T15:17:36.526Z,0.60
2023-05-02T15:20:06.978Z,1.27
2023-05-02T15:22:34.151Z,0.80
2023-05-02T15:25:03.234Z,1.17
2023-05-02T15:27:33.057Z,1.00
2023-05-02T15:30:03.745Z,1.00
2023-05-02T15:32:31.829Z,1.23
2023-05-02T15:34:59.093Z,0.90
2023-05-02T15:37:26.427Z,1.27
2023-05-02T15:39:53.799Z,0.87
2023-05-02T15:42:21.080Z,0.93
2023-05-02T15:44:48.304Z,1.17
2023-05-02T15:47:15.461Z,1.00
2023-05-02T15:49:43.388Z,0.80
2023-05-02T15:52:10.546Z,1.00
2023-05-02T15:54:39.195Z,1.20
2023-05-02T15:57:06.361Z,1.73
2023-05-02T15:59:33.494Z,0.93
2023-05-02T16:02:01.373Z,1.17
2023-05-02T16:04:29.056Z,1.03
2023-05-02T16:06:56.420Z,0.87
2023-05-02T16:09:24.011Z,1.40
2023-05-02T16:11:51.369Z,1.00
2023-05-02T16:14:18.962Z,1.20
2023-05-02T16:16:46.138Z,1.50
2023-05-02T16:19:13.348Z,1.53
2023-05-02T16:21:43.534Z,1.00
2023-05-02T16:24:11.204Z,1.60
2023-05-02T16:26:38.476Z,1.07
2023-05-02T16:29:30.781Z,1.00
2023-05-02T16:31:58.082Z,1.03
2023-05-02T16:34:26.156Z,1.17
2023-05-02T16:36:53.346Z,0.83
2023-05-02T16:39:20.788Z,1.37
2023-05-02T16:41:49.235Z,1.07
2023-05-02T16:44:16.500Z,0.90
2023-05-02T16:46:44.727Z,0.90
2023-05-02T16:49:11.908Z,0.93
2023-05-02T16:51:39.393Z,0.93
2023-05-02T16:54:07.160Z,0.83
2023-05-02T16:56:34.533Z,0.80
2023-05-02T16:59:01.879Z,1.20
2023-05-02T17:01:29.858Z,1.17
2023-05-02T17:03:57.160Z,0.70
2023-05-02T17:06:24.521Z,1.20
2023-05-02T17:08:53.012Z,0.90
2023-05-02T17:11:21.705Z,1.00
2023-05-02T17:13:49.717Z,1.17
2023-05-02T17:16:17.903Z,0.70
2023-05-02T17:18:45.295Z,0.83
2023-05-02T17:21:12.675Z,1.20
2023-05-02T17:23:39.956Z,1.50
2023-05-02T17:26:14.079Z,1.10
2023-05-02T17:28:45.851Z,0.83
2023-05-02T17:31:13.237Z,0.80
2023-05-02T17:33:42.225Z,0.93
2023-05-02T17:36:10.499Z,0.80
2023-05-02T17:38:37.822Z,1.00
2023-05-02T17:41:06.460Z,1.50
2023-05-02T17:43:33.755Z,1.10
2023-05-02T17:46:07.673Z,1.00
2023-05-02T17:48:35.304Z,1.10
2023-05-02T17:51:04.089Z,1.10
2023-05-02T17:53:32.003Z,0.77
2023-05-02T17:56:02.518Z,0.90
2023-05-02T17:58:30.399Z,0.90
2023-05-02T18:00:58.320Z,0.80
2023-05-02T18:03:26.456Z,1.10
2023-05-02T18:05:54.141Z,0.80
2023-05-02T18:08:21.461Z,1.20
2023-05-02T18:10:48.891Z,0.70
2023-05-02T18:13:16.194Z,1.00
2023-05-02T18:15:43.700Z,1.37
2023-05-02T18:18:11.064Z,1.20
2023-05-02T18:20:41.812Z,0.90
2023-05-02T18:23:09.224Z,1.17
2023-05-02T18:25:36.542Z,0.93
2023-05-02T18:28:04.426Z,1.00
2023-05-02T18:30:31.741Z,1.13
2023-05-02T18:32:59.137Z,1.20
2023-05-02T18:35:27.126Z,0.97
2023-05-02T18:37:56.259Z,1.03
2023-05-02T18:40:23.796Z,1.50
2023-05-02T18:42:51.463Z,1.13
2023-05-02T18:45:18.877Z,1.10
2023-05-02T18:47:46.446Z,1.33
2023-05-02T18:50:13.812Z,1.20
2023-05-02T18:52:41.253Z,1.63
2023-05-02T18:55:08.622Z,1.30
2023-05-02T18:57:36.624Z,1.73
2023-05-02T19:00:06.289Z,1.63
2023-05-02T19:02:34.232Z,1.37
2023-05-02T19:05:04.858Z,1.83
2023-05-02T19:07:32.656Z,1.30
2023-05-02T19:10:00.179Z,1.73
2023-05-02T19:12:27.726Z,1.37
2023-05-02T19:14:55.132Z,1.60
2023-05-02T19:17:26.791Z,1.43
2023-05-02T19:19:56.221Z,1.60
2023-05-02T19:22:27.410Z,1.47
2023-05-02T19:24:55.165Z,1.57
2023-05-02T19:27:22.527Z,1.50
2023-05-02T19:29:53.693Z,1.20
2023-05-02T19:32:22.492Z,1.17
2023-05-02T19:34:50.163Z,1.10
2023-05-02T19:37:17.554Z,1.40
2023-05-02T19:39:44.871Z,1.30
2023-05-02T19:42:12.186Z,1.37
2023-05-02T19:44:39.621Z,1.60
2023-05-02T19:47:07.655Z,1.90
2023-05-02T19:49:35.491Z,1.77
2023-05-02T19:52:03.122Z,1.60
2023-05-02T19:54:30.961Z,1.43
2023-05-02T19:56:58.287Z,1.60
2023-05-02T19:59:25.582Z,1.80
2023-05-02T20:01:52.988Z,1.33
2023-05-02T20:04:20.628Z,1.30
2023-05-02T20:06:48.102Z,1.67
2023-05-02T20:09:15.547Z,1.30
2023-05-02T20:11:42.911Z,1.30
2023-05-02T20:14:10.400Z,1.97
2023-05-02T20:16:38.345Z,2.60
2023-05-02T20:19:05.697Z,1.40
2023-05-02T20:21:33.059Z,1.40
2023-05-02T20:24:00.347Z,1.77
2023-05-02T20:26:31.061Z,1.70
2023-05-02T20:28:58.765Z,1.60
2023-05-02T20:31:26.631Z,1.40
2023-05-02T20:33:53.950Z,1.50
2023-05-02T20:36:21.493Z,1.30
2023-05-02T20:38:48.873Z,1.60
2023-05-02T20:41:17.500Z,1.80
2023-05-02T20:43:45.657Z,2.00
2023-05-02T20:46:16.428Z,1.63
2023-05-02T20:48:43.804Z,1.90
2023-05-02T20:51:11.285Z,1.53
2023-05-02T20:53:39.143Z,1.80
2023-05-02T20:56:07.176Z,1.77
2023-05-02T20:58:34.373Z,1.77
2023-05-02T21:01:01.715Z,1.73
2023-05-02T21:03:29.072Z,1.83
2023-05-02T21:05:59.430Z,2.33
2023-05-02T21:08:26.604Z,1.37
2023-05-02T21:10:53.852Z,1.63
2023-05-02T21:13:21.978Z,2.40
2023-05-02T21:15:49.670Z,1.90
2023-05-02T21:18:16.940Z,1.90
2023-05-02T21:20:44.198Z,2.00
2023-05-02T21:23:12.442Z,1.80
2023-05-02T21:25:39.812Z,2.20
2023-05-02T21:28:07.217Z,1.60
2023-05-02T21:30:35.189Z,1.87
2023-05-02T21:33:02.353Z,1.80
2023-05-02T21:35:34.173Z,1.93
2023-05-02T21:38:02.284Z,2.00
2023-05-02T21:40:31.480Z,1.90
2023-05-02T21:42:59.007Z,1.93
2023-05-02T21:45:26.735Z,1.90
2023-05-02T21:47:54.096Z,2.40
2023-05-02T21:50:21.396Z,2.40
2023-05-02T21:52:49.276Z,2.03
2023-05-02T21:55:16.555Z,2.30
2023-05-02T21:57:43.750Z,2.30
2023-05-02T22:00:12.919Z,1.97
2023-05-02T22:02:41.321Z,2.80
2023-05-02T22:05:08.734Z,2.20
2023-05-02T22:07:36.876Z,2.20
2023-05-02T22:10:04.771Z,2.50
2023-05-02T22:12:32.158Z,2.43
2023-05-02T22:14:59.469Z,2.10
2023-05-02T22:17:27.281Z,2.40
2023-05-02T22:19:55.024Z,2.03
2023-05-02T22:22:22.231Z,2.20
2023-05-02T22:24:49.787Z,2.23
2023-05-02T22:27:17.251Z,2.23
2023-05-02T22:29:44.389Z,2.60
2023-05-02T22:32:12.115Z,2.20
2023-05-02T22:34:39.311Z,2.67
2023-05-02T22:37:08.039Z,2.40
2023-05-02T22:39:35.592Z,2.20
2023-05-02T22:42:03.115Z,2.00
2023-05-02T22:44:32.217Z,2.87
2023-05-02T22:47:01.592Z,2.13
2023-05-02T22:49:28.912Z,2.43
2023-05-02T22:51:57.988Z,1.87
2023-05-02T22:54:25.874Z,2.50
2023-05-02T22:56:53.403Z,1.97
2023-05-02T22:59:21.289Z,2.20
2023-05-02T23:01:48.593Z,2.40
2023-05-02T23:04:15.963Z,2.80
2023-05-02T23:06:43.906Z,2.97
2023-05-02T23:09:11.224Z,2.93
2023-05-02T23:11:38.871Z,2.87
2023-05-02T23:14:06.029Z,2.63
2023-05-02T23:16:33.365Z,1.97
2023-05-02T23:19:00.651Z,2.23
2023-05-02T23:21:28.393Z,2.40
2023-05-02T23:23:55.541Z,2.30
2023-05-02T23:26:22.688Z,2.50
2023-05-02T23:28:49.821Z,2.50
2023-05-02T23:31:17.546Z,2.60
2023-05-02T23:33:45.728Z,2.27
2023-05-02T23:36:13.229Z,2.00
2023-05-02T23:38:40.919Z,2.27
2023-05-02T23:41:08.415Z,3.43
2023-05-02T23:43:35.882Z,2.80
2023-05-02T23:46:03.585Z,2.13
2023-05-02T23:48:30.842Z,2.47
2023-05-02T23:50:57.984Z,2.40
2023-05-02T23:53:25.125Z,2.90
2023-05-02T23:55:52.562Z,2.50
2023-05-02T23:58:19.699Z,2.60
