createdAt,value
2022-12-25T00:01:33.918Z,101111.28
2022-12-25T00:04:01.866Z,101123.59
2022-12-25T00:06:29.422Z,101128.72
2022-12-25T00:08:57.047Z,101141.81
2022-12-25T00:11:24.938Z,101136.69
2022-12-25T00:13:52.474Z,101150.44
2022-12-25T00:16:24.855Z,101146.94
2022-12-25T00:18:53.685Z,101147.59
2022-12-25T00:21:22.343Z,101133.69
2022-12-25T00:23:54.560Z,101130.97
2022-12-25T00:26:22.822Z,101129.22
2022-12-25T00:28:57.896Z,101118.72
2022-12-25T00:31:25.907Z,101127.38
2022-12-25T00:33:54.330Z,101123.88
2022-12-25T00:36:25.335Z,101123.84
2022-12-25T00:38:53.172Z,101120.38
2022-12-25T00:41:43.162Z,101123.59
2022-12-25T00:44:13.597Z,101134.03
2022-12-25T00:46:42.493Z,101135.88
2022-12-25T00:49:11.552Z,101148.87
2022-12-25T00:51:39.665Z,101153.91
2022-12-25T00:54:07.370Z,101159.19
2022-12-25T00:56:34.973Z,101157.44
2022-12-25T00:59:02.858Z,101155.66
2022-12-25T01:01:30.715Z,101154.75
2022-12-25T01:03:58.708Z,101151.22
2022-12-25T01:06:26.947Z,101146.91
2022-12-25T01:09:13.255Z,101147.59
2022-12-25T01:11:41.137Z,101156.25
2022-12-25T01:14:09.134Z,101146.66
2022-12-25T01:16:36.846Z,101164.03
2022-12-25T01:19:04.926Z,101164.12
2022-12-25T01:21:32.710Z,101167.41
2022-12-25T01:24:00.203Z,101162.94
2022-12-25T01:26:29.236Z,101165.50
2022-12-25T01:28:57.944Z,101171.47
2022-12-25T01:31:26.313Z,101174.09
2022-12-25T01:33:54.247Z,101179.84
2022-12-25T01:36:23.844Z,101179.75
2022-12-25T01:38:53.125Z,101177.16
2022-12-25T01:41:24.552Z,101168.31
2022-12-25T01:44:15.525Z,101176.06
2022-12-25T01:46:43.725Z,101174.34
2022-12-25T01:49:15.315Z,101163.09
2022-12-25T01:52:24.193Z,101171.66
2022-12-25T01:55:00.531Z,101177.50
2022-12-25T01:57:31.271Z,101166.97
2022-12-25T01:59:59.420Z,101176.50
2022-12-25T02:02:28.123Z,101175.38
2022-12-25T02:05:01.723Z,101185.91
2022-12-25T02:07:29.954Z,101178.63
2022-12-25T02:09:57.903Z,101190.03
2022-12-25T02:12:28.284Z,101191.84
2022-12-25T02:15:04.927Z,101195.19
2022-12-25T02:17:38.841Z,101189.13
2022-12-25T02:20:28.499Z,101186.56
2022-12-25T02:23:17.404Z,101197.06
2022-12-25T02:26:22.530Z,101189.13
2022-12-25T02:29:07.824Z,101175.50
2022-12-25T02:31:35.306Z,101199.78
2022-12-25T02:34:11.012Z,101190.91
2022-12-25T02:36:44.572Z,101198.03
2022-12-25T02:39:43.480Z,101196.28
2022-12-25T02:42:15.233Z,101196.28
2022-12-25T02:45:04.493Z,101185.75
2022-12-25T02:47:51.004Z,101201.44
2022-12-25T02:50:37.900Z,101209.19
2022-12-25T02:53:25.144Z,101203.16
2022-12-25T02:56:11.537Z,101189.31
2022-12-25T02:58:58.242Z,101205.16
2022-12-25T03:01:47.981Z,101207.75
2022-12-25T03:04:37.903Z,101211.94
2022-12-25T03:07:12.299Z,101213.69
2022-12-25T03:10:01.124Z,101219.87
2022-12-25T03:12:38.529Z,101221.50
2022-12-25T03:15:26.101Z,101214.66
2022-12-25T03:17:56.415Z,101212.78
2022-12-25T03:20:42.701Z,101219.72
2022-12-25T03:23:31.141Z,101219.72
2022-12-25T03:26:17.285Z,101224.97
2022-12-25T03:28:45.349Z,101232.78
2022-12-25T03:31:17.312Z,101232.75
2022-12-25T03:34:28.569Z,101234.66
2022-12-25T03:37:29.868Z,101233.84
2022-12-25T03:40:27.585Z,101232.88
2022-12-25T03:43:56.254Z,101233.94
2022-12-25T03:46:44.645Z,101236.59
2022-12-25T03:49:41.068Z,101241.84
2022-12-25T03:52:31.167Z,101244.59
2022-12-25T03:55:19.370Z,101249.81
2022-12-25T03:58:05.753Z,101255.00
2022-12-25T04:00:51.782Z,101258.50
2022-12-25T04:03:38.351Z,101249.91
2022-12-25T04:06:24.398Z,101251.53
2022-12-25T04:09:10.802Z,101255.00
2022-12-25T04:12:02.234Z,101259.34
2022-12-25T04:14:51.067Z,101256.66
2022-12-25T04:17:36.871Z,101257.53
2022-12-25T04:20:23.862Z,101250.63
2022-12-25T04:23:23.796Z,101247.88
2022-12-25T04:26:10.414Z,101248.03
2022-12-25T04:28:56.617Z,101261.00
2022-12-25T04:31:42.891Z,101266.25
2022-12-25T04:34:28.594Z,101266.22
2022-12-25T04:36:56.471Z,101267.84
2022-12-25T04:39:24.036Z,101269.56
2022-12-25T04:41:51.628Z,101271.28
2022-12-25T04:44:19.379Z,101265.88
2022-12-25T04:46:46.889Z,101267.47
2022-12-25T04:49:14.503Z,101273.53
2022-12-25T04:51:42.357Z,101279.69
2022-12-25T04:54:09.863Z,101277.22
2022-12-25T04:56:43.499Z,101272.00
2022-12-25T04:59:13.520Z,101268.56
2022-12-25T05:01:41.269Z,101271.19
2022-12-25T05:04:08.871Z,101267.75
2022-12-25T05:06:36.593Z,101249.56
2022-12-25T05:09:04.198Z,101249.59
2022-12-25T05:11:31.842Z,101255.81
2022-12-25T05:13:59.643Z,101263.69
2022-12-25T05:16:27.513Z,101265.44
2022-12-25T05:18:55.264Z,101269.94
2022-12-25T05:21:23.515Z,101282.38
2022-12-25T05:23:52.161Z,101297.13
2022-12-25T05:26:22.589Z,101287.66
2022-12-25T05:28:50.397Z,101286.78
2022-12-25T05:31:18.998Z,101288.59
2022-12-25T05:33:49.668Z,101282.50
2022-12-25T05:36:17.506Z,101276.59
2022-12-25T05:38:44.986Z,101273.25
2022-12-25T05:41:12.943Z,101282.88
2022-12-25T05:43:40.748Z,101280.41
2022-12-25T05:46:09.695Z,101284.75
2022-12-25T05:48:38.389Z,101281.16
2022-12-25T05:51:08.390Z,101291.72
2022-12-25T05:53:36.400Z,101281.37
2022-12-25T05:56:06.591Z,101283.97
2022-12-25T05:58:36.296Z,101288.50
2022-12-25T06:01:04.928Z,101295.41
2022-12-25T06:03:32.877Z,101306.59
2022-12-25T06:06:02.995Z,101312.66
2022-12-25T06:08:30.534Z,101315.19
2022-12-25T06:10:58.312Z,101320.31
2022-12-25T06:13:25.899Z,101314.16
2022-12-25T06:15:53.468Z,101318.41
2022-12-25T06:18:21.227Z,101317.53
2022-12-25T06:20:49.069Z,101320.91
2022-12-25T06:23:16.682Z,101317.38
2022-12-25T06:25:44.503Z,101325.06
2022-12-25T06:28:12.045Z,101313.06
2022-12-25T06:30:39.631Z,101313.03
2022-12-25T06:33:07.422Z,101326.97
2022-12-25T06:35:34.929Z,101326.03
2022-12-25T06:38:02.538Z,101315.66
2022-12-25T06:40:30.391Z,101316.50
2022-12-25T06:42:57.980Z,101320.91
2022-12-25T06:45:25.588Z,101327.88
2022-12-25T06:47:53.490Z,101330.53
2022-12-25T06:50:21.035Z,101335.66
2022-12-25T06:52:48.519Z,101335.78
2022-12-25T06:55:16.388Z,101339.34
2022-12-25T06:57:44.040Z,101342.84
2022-12-25T07:00:12.086Z,101339.22
2022-12-25T07:02:42.111Z,101340.94
2022-12-25T07:05:09.711Z,101346.06
2022-12-25T07:07:37.367Z,101352.94
2022-12-25T07:10:05.641Z,101352.06
2022-12-25T07:12:33.354Z,101353.62
2022-12-25T07:15:02.438Z,101356.25
2022-12-25T07:17:30.314Z,101361.38
2022-12-25T07:19:57.930Z,101354.38
2022-12-25T07:22:25.434Z,101355.19
2022-12-25T07:24:53.162Z,101369.94
2022-12-25T07:27:20.770Z,101357.72
2022-12-25T07:29:48.304Z,101365.50
2022-12-25T07:32:16.143Z,101368.06
2022-12-25T07:34:43.742Z,101371.47
2022-12-25T07:37:11.430Z,101367.97
2022-12-25T07:39:39.275Z,101379.91
2022-12-25T07:42:07.389Z,101382.50
2022-12-25T07:44:34.944Z,101385.09
2022-12-25T07:47:02.792Z,101392.00
2022-12-25T07:49:30.404Z,101390.19
2022-12-25T07:51:58.232Z,101384.91
2022-12-25T07:54:26.054Z,101383.16
2022-12-25T07:56:53.650Z,101393.44
2022-12-25T07:59:21.500Z,101386.41
2022-12-25T08:01:50.548Z,101395.94
2022-12-25T08:04:18.716Z,101403.72
2022-12-25T08:06:48.567Z,101421.94
2022-12-25T08:09:19.493Z,101423.59
2022-12-25T08:11:47.637Z,101420.03
2022-12-25T08:14:15.337Z,101416.56
2022-12-25T08:16:43.320Z,101423.37
2022-12-25T08:19:11.444Z,101432.00
2022-12-25T08:21:38.985Z,101443.25
2022-12-25T08:24:06.995Z,101449.25
2022-12-25T08:26:34.513Z,101443.09
2022-12-25T08:29:02.420Z,101451.69
2022-12-25T08:31:31.181Z,101457.63
2022-12-25T08:33:59.856Z,101461.88
2022-12-25T08:36:27.847Z,101461.75
2022-12-25T08:39:02.465Z,101467.75
2022-12-25T08:41:31.848Z,101468.50
2022-12-25T08:43:59.683Z,101471.03
2022-12-25T08:46:27.323Z,101469.19
2022-12-25T08:48:56.789Z,101476.03
2022-12-25T08:51:25.714Z,101482.03
2022-12-25T08:53:55.922Z,101492.34
2022-12-25T08:56:23.758Z,101479.09
2022-12-25T08:58:51.237Z,101491.19
2022-12-25T09:01:18.858Z,101486.75
2022-12-25T09:03:47.418Z,101494.53
2022-12-25T09:06:16.386Z,101492.78
2022-12-25T09:08:49.107Z,101499.66
2022-12-25T09:11:18.840Z,101503.94
2022-12-25T09:13:46.610Z,101512.56
2022-12-25T09:16:17.629Z,101495.81
2022-12-25T09:18:45.666Z,101496.59
2022-12-25T09:21:14.468Z,101501.72
2022-12-25T09:23:42.576Z,101501.63
2022-12-25T09:26:12.706Z,101496.22
2022-12-25T09:28:43.712Z,101489.19
2022-12-25T09:31:14.791Z,101485.56
2022-12-25T09:33:42.421Z,101472.16
2022-12-25T09:36:10.982Z,101473.72
2022-12-25T09:38:38.947Z,101472.69
2022-12-25T09:41:37.471Z,101469.00
2022-12-25T09:44:15.544Z,101467.84
2022-12-25T09:46:51.420Z,101474.59
2022-12-25T09:49:42.519Z,101466.47
2022-12-25T09:52:17.250Z,101470.69
2022-12-25T09:54:53.524Z,101473.09
2022-12-25T09:57:21.015Z,101469.38
2022-12-25T09:59:48.918Z,101476.19
2022-12-25T10:02:37.091Z,101481.16
2022-12-25T10:05:31.669Z,101489.81
2022-12-25T10:08:05.314Z,101484.37
2022-12-25T10:10:38.871Z,101480.72
2022-12-25T10:13:38.093Z,101479.72
2022-12-25T10:16:11.723Z,101480.41
2022-12-25T10:18:45.631Z,101476.69
2022-12-25T10:21:15.232Z,101484.37
2022-12-25T10:23:58.055Z,101483.38
2022-12-25T10:26:26.319Z,101484.03
2022-12-25T10:28:57.869Z,101470.00
2022-12-25T10:31:29.843Z,101486.34
2022-12-25T10:33:58.036Z,101480.06
2022-12-25T10:36:28.784Z,101478.16
2022-12-25T10:38:57.233Z,101480.56
2022-12-25T10:41:34.357Z,101471.63
2022-12-25T10:44:20.191Z,101460.97
2022-12-25T10:46:49.531Z,101459.88
2022-12-25T10:49:20.762Z,101458.66
2022-12-25T10:51:48.377Z,101457.47
2022-12-25T10:54:27.493Z,101453.66
2022-12-25T10:57:04.691Z,101457.81
2022-12-25T10:59:42.848Z,101459.34
2022-12-25T11:02:36.317Z,101467.91
2022-12-25T11:05:09.690Z,101466.81
2022-12-25T11:07:51.320Z,101464.84
2022-12-25T11:10:44.003Z,101471.66
2022-12-25T11:13:20.216Z,101462.72
2022-12-25T11:16:09.437Z,101454.72
2022-12-25T11:18:56.368Z,101455.53
2022-12-25T11:21:32.956Z,101453.00
2022-12-25T11:24:05.927Z,101453.75
2022-12-25T11:26:50.484Z,101446.69
2022-12-25T11:29:47.485Z,101444.94
2022-12-25T11:32:38.165Z,101435.44
2022-12-25T11:35:13.193Z,101440.72
2022-12-25T11:37:48.397Z,101438.97
2022-12-25T11:40:19.080Z,101431.19
2022-12-25T11:42:52.599Z,101433.97
2022-12-25T11:45:32.219Z,101434.13
2022-12-25T11:48:10.831Z,101425.47
2022-12-25T11:50:42.332Z,101436.06
2022-12-25T11:53:30.122Z,101443.22
2022-12-25T11:56:05.988Z,101441.41
2022-12-25T11:58:36.752Z,101444.03
2022-12-25T12:01:33.910Z,101446.53
2022-12-25T12:04:04.072Z,101438.72
2022-12-25T12:06:51.889Z,101424.75
2022-12-25T12:09:50.102Z,101434.13
2022-12-25T12:12:22.460Z,101438.34
2022-12-25T12:15:17.510Z,101437.34
2022-12-25T12:17:45.077Z,101438.19
2022-12-25T12:20:26.363Z,101437.34
2022-12-25T12:22:54.006Z,101429.44
2022-12-25T12:25:22.855Z,101425.84
2022-12-25T12:28:04.508Z,101429.53
2022-12-25T12:30:35.537Z,101440.97
2022-12-25T12:33:05.770Z,101440.13
2022-12-25T12:35:36.494Z,101435.75
2022-12-25T12:38:13.280Z,101432.31
2022-12-25T12:40:42.072Z,101435.81
2022-12-25T12:43:41.935Z,101442.69
2022-12-25T12:46:16.060Z,101440.75
2022-12-25T12:48:46.363Z,101447.69
2022-12-25T12:51:27.783Z,101447.50
2022-12-25T12:54:21.348Z,101439.53
2022-12-25T12:57:00.328Z,101450.09
2022-12-25T12:59:44.501Z,101445.75
2022-12-25T13:02:33.787Z,101451.09
2022-12-25T13:05:07.236Z,101449.56
2022-12-25T13:07:53.581Z,101441.84
2022-12-25T13:10:36.724Z,101436.75
2022-12-25T13:13:16.478Z,101443.03
2022-12-25T13:15:46.631Z,101440.37
2022-12-25T13:18:14.708Z,101447.47
2022-12-25T13:20:56.941Z,101450.41
2022-12-25T13:23:29.378Z,101448.88
2022-12-25T13:25:59.871Z,101449.81
2022-12-25T13:28:33.729Z,101458.66
2022-12-25T13:31:03.042Z,101449.16
2022-12-25T13:33:31.018Z,101454.50
2022-12-25T13:35:58.661Z,101444.97
2022-12-25T13:38:28.000Z,101450.34
2022-12-25T13:41:15.395Z,101443.47
2022-12-25T13:43:43.931Z,101446.16
2022-12-25T13:46:14.003Z,101454.91
2022-12-25T13:48:42.552Z,101451.59
2022-12-25T13:51:15.952Z,101457.03
2022-12-25T13:53:44.147Z,101458.84
2022-12-25T13:56:16.247Z,101455.41
2022-12-25T13:58:46.628Z,101450.22
2022-12-25T14:01:16.043Z,101452.16
2022-12-25T14:03:46.747Z,101451.38
2022-12-25T14:06:25.305Z,101455.88
2022-12-25T14:08:54.596Z,101460.34
2022-12-25T14:11:25.935Z,101462.22
2022-12-25T14:13:58.905Z,101470.16
2022-12-25T14:16:26.981Z,101471.25
2022-12-25T14:18:59.354Z,101474.91
2022-12-25T14:21:38.438Z,101465.38
2022-12-25T14:24:13.812Z,101469.09
2022-12-25T14:26:41.368Z,101463.16
2022-12-25T14:29:17.212Z,101476.75
2022-12-25T14:31:46.344Z,101478.72
2022-12-25T14:34:24.478Z,101495.53
2022-12-25T14:36:52.800Z,101492.25
2022-12-25T14:39:35.883Z,101495.00
2022-12-25T14:42:14.039Z,101492.59
2022-12-25T14:44:41.976Z,101484.91
2022-12-25T14:47:19.935Z,101492.00
2022-12-25T14:49:48.282Z,101495.56
2022-12-25T14:52:23.341Z,101504.41
2022-12-25T14:55:03.873Z,101502.91
2022-12-25T14:57:34.736Z,101502.06
2022-12-25T15:00:26.620Z,101501.47
2022-12-25T15:02:56.213Z,101503.31
2022-12-25T15:05:39.135Z,101506.97
2022-12-25T15:08:11.127Z,101509.66
2022-12-25T15:10:59.725Z,101501.84
2022-12-25T15:13:28.717Z,101502.84
2022-12-25T15:16:06.942Z,101501.28
2022-12-25T15:18:38.920Z,101503.12
2022-12-25T15:21:07.367Z,101510.34
2022-12-25T15:23:34.899Z,101507.91
2022-12-25T15:26:02.515Z,101501.97
2022-12-25T15:28:30.571Z,101510.06
2022-12-25T15:30:58.323Z,101504.87
2022-12-25T15:33:25.990Z,101500.53
2022-12-25T15:35:53.932Z,101499.91
2022-12-25T15:38:21.492Z,101495.53
2022-12-25T15:40:48.978Z,101494.66
2022-12-25T15:46:05.568Z,101496.59
2022-12-25T15:48:33.647Z,101505.50
2022-12-25T15:51:01.082Z,101508.28
2022-12-25T15:53:28.982Z,101502.13
2022-12-25T15:55:57.082Z,101503.00
2022-12-25T15:58:24.688Z,101510.72
2022-12-25T16:00:52.203Z,101501.16
2022-12-25T16:03:20.119Z,101511.59
2022-12-25T16:05:47.794Z,101502.88
2022-12-25T16:08:15.346Z,101502.88
2022-12-25T16:10:43.134Z,101498.50
2022-12-25T16:13:10.726Z,101499.38
2022-12-25T16:15:38.235Z,101496.78
2022-12-25T16:18:06.462Z,101496.81
2022-12-25T16:20:35.380Z,101502.94
2022-12-25T16:23:02.923Z,101501.28
2022-12-25T16:25:30.816Z,101515.28
2022-12-25T16:27:58.368Z,101511.81
2022-12-25T16:30:25.932Z,101519.66
2022-12-25T16:32:54.120Z,101511.81
2022-12-25T16:35:21.711Z,101496.19
2022-12-25T16:37:49.618Z,101499.56
2022-12-25T16:40:18.101Z,101496.06
2022-12-25T16:42:45.653Z,101488.22
2022-12-25T16:45:13.244Z,101482.97
2022-12-25T16:47:41.348Z,101491.72
2022-12-25T16:50:09.513Z,101490.84
2022-12-25T16:52:37.023Z,101480.38
2022-12-25T16:55:05.408Z,101487.37
2022-12-25T16:57:33.047Z,101481.28
2022-12-25T17:00:01.058Z,101482.19
2022-12-25T17:02:29.166Z,101479.56
2022-12-25T17:04:56.943Z,101477.84
2022-12-25T17:07:24.417Z,101477.00
2022-12-25T17:09:52.277Z,101467.47
2022-12-25T17:12:19.986Z,101477.06
2022-12-25T17:14:47.511Z,101477.06
2022-12-25T17:17:15.330Z,101485.84
2022-12-25T17:19:45.096Z,101477.06
2022-12-25T17:22:13.212Z,101477.19
2022-12-25T17:24:41.659Z,101474.56
2022-12-25T17:27:09.474Z,101458.06
2022-12-25T17:29:39.816Z,101466.69
2022-12-25T17:32:08.229Z,101470.28
2022-12-25T17:34:36.048Z,101472.09
2022-12-25T17:37:04.274Z,101453.78
2022-12-25T17:39:32.318Z,101458.25
2022-12-25T17:41:59.860Z,101462.62
2022-12-25T17:44:27.470Z,101465.25
2022-12-25T17:46:55.391Z,101472.25
2022-12-25T17:49:23.432Z,101474.88
2022-12-25T17:51:51.052Z,101473.16
2022-12-25T17:54:19.018Z,101470.53
2022-12-25T17:56:46.551Z,101464.44
2022-12-25T17:59:18.479Z,101459.22
2022-12-25T18:01:47.242Z,101461.81
2022-12-25T18:04:15.191Z,101460.13
2022-12-25T18:06:42.798Z,101460.16
2022-12-25T18:09:11.333Z,101461.03
2022-12-25T18:11:41.070Z,101462.84
2022-12-25T18:14:12.549Z,101468.88
2022-12-25T18:16:43.284Z,101469.78
2022-12-25T18:19:11.823Z,101465.41
2022-12-25T18:21:39.422Z,101471.53
2022-12-25T18:24:07.949Z,101457.66
2022-12-25T18:26:35.785Z,101462.88
2022-12-25T18:29:03.835Z,101458.50
2022-12-25T18:31:31.826Z,101457.63
2022-12-25T18:34:00.211Z,101453.31
2022-12-25T18:36:29.184Z,101438.53
2022-12-25T18:38:58.067Z,101446.31
2022-12-25T18:41:28.124Z,101438.50
2022-12-25T18:43:56.275Z,101434.13
2022-12-25T18:46:25.688Z,101429.84
2022-12-25T18:48:57.246Z,101424.63
2022-12-25T18:51:29.865Z,101421.13
2022-12-25T18:54:02.685Z,101415.00
2022-12-25T18:56:30.512Z,101415.00
2022-12-25T18:59:01.569Z,101411.53
2022-12-25T19:01:29.102Z,101408.09
2022-12-25T19:04:04.680Z,101415.91
2022-12-25T19:06:33.402Z,101420.34
2022-12-25T19:09:08.773Z,101425.53
2022-12-25T19:11:41.984Z,101425.56
2022-12-25T19:14:14.228Z,101421.19
2022-12-25T19:16:41.854Z,101421.13
2022-12-25T19:19:09.452Z,101414.16
2022-12-25T19:21:38.305Z,101408.91
2022-12-25T19:24:06.309Z,101402.81
2022-12-25T19:26:34.031Z,101401.09
2022-12-25T19:29:02.694Z,101391.50
2022-12-25T19:31:30.363Z,101393.28
2022-12-25T19:33:57.894Z,101395.06
2022-12-25T19:36:25.833Z,101392.44
2022-12-25T19:38:53.735Z,101402.87
2022-12-25T19:41:22.052Z,101409.06
2022-12-25T19:43:50.360Z,101406.47
2022-12-25T19:46:21.336Z,101397.88
2022-12-25T19:48:49.023Z,101417.00
2022-12-25T19:51:28.677Z,101424.06
2022-12-25T19:53:56.599Z,101424.88
2022-12-25T19:56:26.087Z,101417.13
2022-12-25T19:58:54.068Z,101422.34
2022-12-25T20:01:23.693Z,101426.78
2022-12-25T20:03:51.886Z,101428.50
2022-12-25T20:06:24.902Z,101438.13
2022-12-25T20:08:54.662Z,101429.50
2022-12-25T20:11:23.458Z,101430.37
2022-12-25T20:13:51.277Z,101421.56
2022-12-25T20:16:19.142Z,101410.16
2022-12-25T20:18:46.862Z,101408.41
2022-12-25T20:21:17.773Z,101412.75
2022-12-25T20:23:47.769Z,101410.22
2022-12-25T20:26:16.545Z,101412.91
2022-12-25T20:28:44.604Z,101416.31
2022-12-25T20:31:24.305Z,101413.78
2022-12-25T20:33:51.988Z,101420.78
2022-12-25T20:36:20.831Z,101426.22
2022-12-25T20:38:49.040Z,101421.09
2022-12-25T20:41:28.529Z,101435.06
2022-12-25T20:43:57.387Z,101444.63
2022-12-25T20:46:25.931Z,101436.66
2022-12-25T20:48:54.925Z,101436.59
2022-12-25T20:51:24.955Z,101437.50
2022-12-25T20:53:53.304Z,101431.38
2022-12-25T20:56:24.081Z,101426.31
2022-12-25T20:58:56.360Z,101429.69
2022-12-25T21:01:25.002Z,101428.84
2022-12-25T21:03:53.450Z,101431.44
2022-12-25T21:06:21.653Z,101428.00
2022-12-25T21:08:49.648Z,101437.63
2022-12-25T21:11:18.146Z,101423.69
2022-12-25T21:13:46.267Z,101426.31
2022-12-25T21:16:18.619Z,101423.72
2022-12-25T21:18:47.387Z,101415.12
2022-12-25T21:21:15.574Z,101412.53
2022-12-25T21:23:43.160Z,101407.28
2022-12-25T21:26:13.143Z,101405.53
2022-12-25T21:28:41.357Z,101404.72
2022-12-25T21:31:09.942Z,101391.03
2022-12-25T21:33:53.694Z,101392.63
2022-12-25T21:36:31.416Z,101396.09
2022-12-25T21:39:05.505Z,101401.25
2022-12-25T21:41:34.781Z,101404.78
2022-12-25T21:44:02.721Z,101396.91
2022-12-25T21:46:30.299Z,101380.31
2022-12-25T21:48:58.772Z,101373.38
2022-12-25T21:51:50.704Z,101365.63
2022-12-25T21:54:20.299Z,101382.94
2022-12-25T21:56:49.070Z,101384.69
2022-12-25T21:59:18.959Z,101383.84
2022-12-25T22:01:47.299Z,101376.84
2022-12-25T22:04:16.514Z,101379.47
2022-12-25T22:07:04.213Z,101376.00
2022-12-25T22:09:32.178Z,101380.31
2022-12-25T22:12:18.499Z,101377.69
2022-12-25T22:14:57.133Z,101388.97
2022-12-25T22:17:45.756Z,101368.03
2022-12-25T22:20:18.468Z,101383.66
2022-12-25T22:22:46.148Z,101375.81
2022-12-25T22:25:14.453Z,101374.00
2022-12-25T22:27:43.812Z,101363.56
2022-12-25T22:30:17.966Z,101373.13
2022-12-25T22:32:46.514Z,101361.75
2022-12-25T22:35:15.273Z,101373.13
2022-12-25T22:37:43.017Z,101366.97
2022-12-25T22:40:14.435Z,101354.94
2022-12-25T22:42:42.490Z,101350.47
2022-12-25T22:45:10.535Z,101326.13
2022-12-25T22:47:38.308Z,101331.25
2022-12-25T22:50:06.485Z,101323.47
2022-12-25T22:52:34.022Z,101320.00
2022-12-25T22:55:02.603Z,101323.50
2022-12-25T22:57:30.201Z,101325.28
2022-12-25T22:59:57.774Z,101337.50
2022-12-25T23:02:25.809Z,101320.94
2022-12-25T23:04:53.767Z,101323.56
2022-12-25T23:07:21.302Z,101329.81
2022-12-25T23:09:49.282Z,101313.19
2022-12-25T23:12:35.246Z,101317.53
2022-12-25T23:15:03.022Z,101321.91
2022-12-25T23:17:49.382Z,101326.28
2022-12-25T23:20:35.731Z,101314.06
2022-12-25T23:23:21.627Z,101300.12
2022-12-25T23:26:07.586Z,101294.94
2022-12-25T23:28:59.388Z,101291.37
2022-12-25T23:31:31.733Z,101296.78
2022-12-25T23:33:59.754Z,101306.44
2022-12-25T23:36:28.226Z,101317.63
2022-12-25T23:38:55.832Z,101320.38
2022-12-25T23:41:23.342Z,101333.47
2022-12-25T23:43:51.127Z,101346.44
2022-12-25T23:46:18.746Z,101352.53
2022-12-25T23:48:46.467Z,101356.06
2022-12-25T23:51:14.317Z,101356.97
2022-12-25T23:53:42.130Z,101356.06
2022-12-25T23:56:10.672Z,101347.38
2022-12-25T23:58:38.708Z,101338.66
