createdAt,value
2018-09-22T00:01:09.503Z,9.40
2018-09-22T00:06:12.842Z,8.03
2018-09-22T00:11:16.126Z,9.77
2018-09-22T00:16:19.370Z,15.53
2018-09-22T00:21:22.560Z,9.90
2018-09-22T00:26:25.779Z,8.47
2018-09-22T00:31:28.993Z,15.07
2018-09-22T00:36:32.255Z,10.37
2018-09-22T00:41:35.510Z,8.03
2018-09-22T00:46:38.690Z,10.03
2018-09-22T00:51:42.162Z,9.90
2018-09-22T00:56:45.349Z,11.17
2018-09-22T01:01:48.569Z,5.33
2018-09-22T01:06:51.807Z,5.33
2018-09-22T01:11:56.022Z,6.03
2018-09-22T01:16:59.224Z,4.63
2018-09-22T01:22:02.423Z,6.47
2018-09-22T01:27:05.730Z,4.47
2018-09-22T01:32:08.941Z,5.00
2018-09-22T01:37:12.269Z,4.37
2018-09-22T01:42:15.465Z,4.43
2018-09-22T01:47:18.673Z,5.53
2018-09-22T01:52:21.996Z,7.70
2018-09-22T01:57:25.125Z,8.23
2018-09-22T02:02:28.386Z,8.00
2018-09-22T02:07:31.605Z,6.57
2018-09-22T02:12:34.797Z,8.10
2018-09-22T02:17:37.980Z,12.50
2018-09-22T02:22:41.586Z,10.20
2018-09-22T02:27:44.894Z,8.07
2018-09-22T02:32:48.118Z,14.27
2018-09-22T02:37:51.388Z,10.80
2018-09-22T02:42:54.578Z,9.63
2018-09-22T02:47:57.818Z,9.57
2018-09-22T02:53:01.095Z,15.43
2018-09-22T02:58:04.314Z,5.87
2018-09-22T03:03:07.513Z,8.77
2018-09-22T03:08:10.776Z,9.80
2018-09-22T03:13:14.014Z,8.17
2018-09-22T03:18:17.237Z,12.07
2018-09-22T03:23:20.737Z,10.63
2018-09-22T03:28:23.986Z,11.73
2018-09-22T03:33:27.194Z,12.17
2018-09-22T03:38:30.415Z,9.43
2018-09-22T03:43:33.613Z,12.20
2018-09-22T03:48:39.906Z,10.13
2018-09-22T03:53:43.260Z,9.60
2018-09-22T03:58:47.814Z,7.77
2018-09-22T04:03:51.033Z,16.83
2018-09-22T04:08:54.730Z,12.37
2018-09-22T04:13:57.931Z,9.43
2018-09-22T04:19:14.912Z,10.33
2018-09-22T04:24:19.100Z,11.23
2018-09-22T04:29:22.314Z,11.07
2018-09-22T04:34:25.629Z,10.07
2018-09-22T04:39:28.833Z,10.83
2018-09-22T04:44:32.425Z,8.63
2018-09-22T04:49:35.638Z,8.33
2018-09-22T04:54:38.882Z,9.90
2018-09-22T04:59:47.048Z,9.47
2018-09-22T05:04:55.390Z,9.73
2018-09-22T05:10:01.218Z,10.70
2018-09-22T05:15:05.955Z,11.33
2018-09-22T05:20:09.266Z,11.10
2018-09-22T05:25:13.187Z,8.43
2018-09-22T05:30:18.339Z,10.60
2018-09-22T05:35:26.008Z,13.20
2018-09-22T05:40:29.234Z,11.20
2018-09-22T05:45:33.161Z,6.17
2018-09-22T05:50:36.514Z,8.63
2018-09-22T05:55:39.744Z,12.17
2018-09-22T06:00:44.004Z,9.50
2018-09-22T06:05:50.283Z,12.40
2018-09-22T06:10:53.550Z,9.40
2018-09-22T06:16:00.636Z,10.13
2018-09-22T06:21:14.955Z,9.60
2018-09-22T06:26:18.910Z,8.77
2018-09-22T06:31:28.068Z,13.10
2018-09-22T06:36:32.426Z,12.27
2018-09-22T06:41:36.321Z,10.87
2018-09-22T06:46:40.083Z,7.40
2018-09-22T06:51:44.902Z,9.40
2018-09-22T06:56:51.233Z,14.27
2018-09-22T07:01:54.473Z,10.47
2018-09-22T07:06:57.787Z,8.50
2018-09-22T07:12:01.088Z,10.43
2018-09-22T07:17:04.684Z,7.23
2018-09-22T07:23:13.770Z,12.00
2018-09-22T07:28:18.304Z,10.43
2018-09-22T07:33:21.538Z,12.90
2018-09-22T07:38:24.797Z,13.63
2018-09-22T07:43:31.241Z,9.63
2018-09-22T07:48:34.570Z,10.43
2018-09-22T07:53:38.146Z,10.17
2018-09-22T07:58:41.466Z,10.33
2018-09-22T08:03:48.781Z,16.47
2018-09-22T08:08:55.923Z,9.93
2018-09-22T08:14:00.259Z,14.13
2018-09-22T08:19:03.652Z,10.20
2018-09-22T08:24:07.072Z,8.83
2018-09-22T08:29:10.368Z,15.43
2018-09-22T08:34:13.995Z,9.17
2018-09-22T08:39:17.278Z,10.83
2018-09-22T08:44:21.486Z,12.03
2018-09-22T08:49:24.828Z,6.63
2018-09-22T08:54:28.521Z,7.90
2018-09-22T08:59:31.821Z,11.77
2018-09-22T09:04:35.682Z,8.23
2018-09-22T09:09:38.972Z,7.60
2018-09-22T09:14:42.326Z,8.80
2018-09-22T09:19:51.526Z,7.30
2018-09-22T09:24:54.782Z,8.90
2018-09-22T09:30:00.018Z,9.33
2018-09-22T09:35:03.606Z,8.13
2018-09-22T09:40:08.135Z,7.80
2018-09-22T09:45:13.188Z,5.80
2018-09-22T09:50:16.567Z,5.07
2018-09-22T09:55:19.923Z,10.40
2018-09-22T10:00:34.370Z,5.67
2018-09-22T10:05:44.143Z,8.03
2018-09-22T10:10:49.832Z,4.83
2018-09-22T10:15:54.026Z,4.70
2018-09-22T10:21:01.806Z,4.83
2018-09-22T10:26:05.188Z,5.33
2018-09-22T10:31:08.534Z,4.70
2018-09-22T10:36:11.869Z,4.70
2018-09-22T10:41:16.264Z,4.77
2018-09-22T10:46:31.390Z,4.43
2018-09-22T10:51:41.648Z,4.17
2018-09-22T10:56:48.577Z,5.77
2018-09-22T11:01:52.263Z,3.47
2018-09-22T11:06:57.753Z,5.87
2018-09-22T11:12:02.071Z,4.43
2018-09-22T11:17:22.257Z,4.63
2018-09-22T11:22:57.060Z,2.43
2018-09-22T11:28:13.874Z,2.13
2018-09-22T11:33:26.442Z,5.77
2018-09-22T11:38:43.078Z,2.90
2018-09-22T11:49:22.459Z,4.00
2018-09-22T11:54:29.131Z,5.03
2018-09-22T11:59:35.081Z,5.83
2018-09-22T12:04:41.480Z,6.27
2018-09-22T12:09:45.073Z,6.27
2018-09-22T12:14:58.880Z,3.13
2018-09-22T12:20:04.678Z,4.27
2018-09-22T12:25:10.914Z,4.10
2018-09-22T12:30:15.662Z,5.17
2018-09-22T12:35:19.046Z,4.97
2018-09-22T12:40:28.993Z,7.33
2018-09-22T12:50:43.731Z,5.33
2018-09-22T12:55:47.495Z,7.50
2018-09-22T13:00:53.074Z,5.67
2018-09-22T13:06:00.451Z,6.30
2018-09-22T13:16:27.951Z,9.47
2018-09-22T13:21:32.479Z,4.33
2018-09-22T13:26:37.197Z,9.87
2018-09-22T13:31:40.979Z,8.50
2018-09-22T13:36:44.454Z,4.63
2018-09-22T13:41:53.012Z,9.27
2018-09-22T13:46:56.719Z,9.57
2018-09-22T13:52:00.767Z,7.83
2018-09-22T13:57:04.183Z,7.90
2018-09-22T14:02:08.246Z,5.83
2018-09-22T14:07:13.266Z,9.37
2018-09-22T14:12:18.926Z,8.80
2018-09-22T14:17:23.193Z,5.30
2018-09-22T14:22:26.882Z,7.07
2018-09-22T14:27:33.879Z,4.03
2018-09-22T14:32:42.885Z,8.37
2018-09-22T14:37:47.659Z,6.37
2018-09-22T14:42:53.088Z,5.77
2018-09-22T14:48:02.313Z,6.70
2018-09-22T14:53:05.734Z,5.33
2018-09-22T14:58:09.104Z,4.27
2018-09-22T15:03:16.048Z,2.73
2018-09-22T15:08:37.391Z,5.83
2018-09-22T15:13:44.987Z,2.00
2018-09-22T15:18:53.320Z,5.90
2018-09-22T15:23:56.892Z,4.53
2018-09-22T15:29:02.760Z,4.37
2018-09-22T15:34:06.841Z,9.20
2018-09-22T15:39:10.770Z,4.70
2018-09-22T15:44:14.127Z,2.97
2018-09-22T15:49:19.671Z,5.17
2018-09-22T15:54:24.953Z,3.23
2018-09-22T15:59:36.524Z,3.20
2018-09-22T16:10:13.592Z,1.87
2018-09-22T16:15:16.898Z,4.17
2018-09-22T16:20:20.219Z,3.87
2018-09-22T16:25:25.638Z,3.10
2018-09-22T16:30:30.942Z,4.33
2018-09-22T16:35:34.358Z,2.93
2018-09-22T16:40:40.903Z,2.63
2018-09-22T16:45:44.174Z,3.93
2018-09-22T16:50:47.416Z,5.60
2018-09-22T16:55:51.734Z,3.63
2018-09-22T17:00:55.856Z,4.30
2018-09-22T17:06:03.320Z,5.87
2018-09-22T17:11:06.570Z,3.87
2018-09-22T17:16:09.989Z,2.87
2018-09-22T17:21:13.314Z,1.67
2018-09-22T17:26:16.750Z,4.57
2018-09-22T17:31:20.082Z,6.27
2018-09-22T17:36:23.537Z,2.33
2018-09-22T17:41:26.831Z,3.33
2018-09-22T17:46:30.300Z,3.73
2018-09-22T17:51:36.430Z,3.50
2018-09-22T17:56:39.867Z,1.00
2018-09-22T18:01:50.083Z,6.80
2018-09-22T18:06:57.012Z,2.47
2018-09-22T18:12:04.013Z,3.13
2018-09-22T18:17:13.782Z,6.80
2018-09-22T18:22:20.417Z,6.13
2018-09-22T18:27:24.890Z,8.00
2018-09-22T18:32:29.242Z,6.83
2018-09-22T18:37:32.554Z,3.80
2018-09-22T18:42:35.891Z,4.43
2018-09-22T18:47:42.451Z,2.60
2018-09-22T18:52:46.363Z,7.80
2018-09-22T18:57:50.024Z,6.33
2018-09-22T19:02:56.737Z,7.23
2018-09-22T19:08:00.476Z,7.33
2018-09-22T19:13:06.980Z,7.03
2018-09-22T19:18:16.594Z,7.50
2018-09-22T19:23:23.598Z,7.93
2018-09-22T19:28:31.150Z,9.43
2018-09-22T19:33:40.939Z,5.50
2018-09-22T19:38:50.443Z,6.97
2018-09-22T19:44:09.936Z,7.07
2018-09-22T19:49:16.949Z,3.97
2018-09-22T19:54:21.238Z,9.30
2018-09-22T19:59:24.449Z,7.77
2018-09-22T20:04:27.813Z,7.37
2018-09-22T20:09:31.027Z,7.63
2018-09-22T20:14:35.281Z,7.43
2018-09-22T20:19:38.527Z,9.37
2018-09-22T20:24:41.879Z,7.93
2018-09-22T20:29:45.088Z,7.20
2018-09-22T20:34:48.329Z,6.20
2018-09-22T20:39:51.618Z,6.47
2018-09-22T20:44:54.828Z,5.57
2018-09-22T20:49:58.050Z,9.87
2018-09-22T20:55:01.250Z,6.23
2018-09-22T21:00:06.559Z,7.50
2018-09-22T21:05:09.763Z,5.80
2018-09-22T21:10:13.966Z,6.47
2018-09-22T21:15:17.140Z,5.33
2018-09-22T21:20:20.370Z,6.30
2018-09-22T21:25:23.562Z,4.03
2018-09-22T21:30:26.743Z,5.57
2018-09-22T21:35:29.936Z,5.93
2018-09-22T21:40:33.225Z,6.00
2018-09-22T21:45:36.387Z,4.63
2018-09-22T21:50:40.590Z,5.00
2018-09-22T21:55:43.785Z,4.30
2018-09-22T22:00:52.065Z,6.10
2018-09-22T22:05:55.274Z,7.17
2018-09-22T22:10:58.481Z,5.13
2018-09-22T22:16:01.662Z,6.37
2018-09-22T22:21:04.849Z,5.87
2018-09-22T22:26:08.062Z,5.43
2018-09-22T22:31:11.266Z,8.80
2018-09-22T22:36:14.494Z,8.30
2018-09-22T22:41:17.802Z,6.20
2018-09-22T22:46:21.107Z,5.77
2018-09-22T22:51:24.309Z,9.37
2018-09-22T22:56:27.526Z,7.23
2018-09-22T23:01:30.729Z,9.83
2018-09-22T23:06:33.964Z,11.50
2018-09-22T23:11:37.234Z,10.17
2018-09-22T23:16:40.461Z,10.83
2018-09-22T23:21:43.687Z,9.27
2018-09-22T23:26:46.911Z,9.37
2018-09-22T23:31:50.146Z,10.87
2018-09-22T23:36:53.344Z,8.33
2018-09-22T23:41:56.546Z,9.13
2018-09-22T23:46:59.755Z,8.97
2018-09-22T23:52:02.995Z,7.47
2018-09-22T23:57:06.374Z,9.60
