createdAt,value
2017-05-29T00:02:04.025Z,16.10
2017-05-29T00:04:30.568Z,16.10
2017-05-29T00:06:57.700Z,16.10
2017-05-29T00:09:24.825Z,16.10
2017-05-29T00:11:52.085Z,16.10
2017-05-29T00:14:19.217Z,16.10
2017-05-29T00:16:46.356Z,16.10
2017-05-29T00:19:13.517Z,16.00
2017-05-29T00:21:40.656Z,16.00
2017-05-29T00:24:07.784Z,15.90
2017-05-29T00:26:34.960Z,15.80
2017-05-29T00:29:02.100Z,15.80
2017-05-29T00:31:29.236Z,15.80
2017-05-29T00:33:56.413Z,15.70
2017-05-29T00:36:23.585Z,15.80
2017-05-29T00:38:49.985Z,15.80
2017-05-29T00:41:17.132Z,15.50
2017-05-29T00:43:44.400Z,15.50
2017-05-29T00:46:11.529Z,15.60
2017-05-29T00:48:38.678Z,15.60
2017-05-29T00:51:05.852Z,15.50
2017-05-29T00:53:32.979Z,15.40
2017-05-29T00:55:59.386Z,15.30
2017-05-29T00:58:26.855Z,15.40
2017-05-29T01:00:54.012Z,15.30
2017-05-29T01:03:21.177Z,15.30
2017-05-29T01:05:48.372Z,15.30
2017-05-29T01:08:15.533Z,15.40
2017-05-29T01:10:42.701Z,15.40
2017-05-29T01:13:09.832Z,15.30
2017-05-29T01:15:36.994Z,15.10
2017-05-29T01:18:04.126Z,15.00
2017-05-29T01:20:31.325Z,15.00
2017-05-29T01:22:58.501Z,15.00
2017-05-29T01:25:25.637Z,14.90
2017-05-29T01:27:52.781Z,14.90
2017-05-29T01:30:20.091Z,14.90
2017-05-29T01:32:47.217Z,15.00
2017-05-29T01:35:14.383Z,15.00
2017-05-29T01:37:41.573Z,14.90
2017-05-29T01:40:08.731Z,14.90
2017-05-29T01:42:35.895Z,14.90
2017-05-29T01:45:03.129Z,14.90
2017-05-29T01:47:30.317Z,14.90
2017-05-29T01:49:57.465Z,15.00
2017-05-29T01:52:23.907Z,14.90
2017-05-29T01:54:51.052Z,14.90
2017-05-29T01:57:18.189Z,14.80
2017-05-29T01:59:45.365Z,14.80
2017-05-29T02:02:12.512Z,14.70
2017-05-29T02:04:39.673Z,14.70
2017-05-29T02:07:06.941Z,14.70
2017-05-29T02:09:34.073Z,14.60
2017-05-29T02:12:01.217Z,14.60
2017-05-29T02:14:28.378Z,14.70
2017-05-29T02:16:55.505Z,14.70
2017-05-29T02:19:21.913Z,14.70
2017-05-29T02:21:49.098Z,14.60
2017-05-29T02:24:15.514Z,14.60
2017-05-29T02:26:42.673Z,14.50
2017-05-29T02:29:09.797Z,14.40
2017-05-29T02:31:36.964Z,14.40
2017-05-29T02:34:04.096Z,14.40
2017-05-29T02:36:31.236Z,14.30
2017-05-29T02:38:58.509Z,14.40
2017-05-29T02:41:25.665Z,14.40
2017-05-29T02:43:52.805Z,14.30
2017-05-29T02:46:19.978Z,14.20
2017-05-29T02:48:47.113Z,14.20
2017-05-29T02:51:14.257Z,14.30
2017-05-29T02:53:41.876Z,14.20
2017-05-29T02:56:09.033Z,14.20
2017-05-29T02:58:36.188Z,14.20
2017-05-29T03:01:03.388Z,14.20
2017-05-29T03:03:30.540Z,14.20
2017-05-29T03:05:57.681Z,14.10
2017-05-29T03:08:24.809Z,14.10
2017-05-29T03:10:51.977Z,14.10
2017-05-29T03:13:19.141Z,14.20
2017-05-29T03:15:46.284Z,14.10
2017-05-29T03:18:12.823Z,14.10
2017-05-29T03:20:39.957Z,14.10
2017-05-29T03:23:07.074Z,14.20
2017-05-29T03:25:34.347Z,14.10
2017-05-29T03:28:01.480Z,14.10
2017-05-29T03:30:28.608Z,14.00
2017-05-29T03:32:55.777Z,14.00
2017-05-29T03:35:22.929Z,14.00
2017-05-29T03:37:50.064Z,14.00
2017-05-29T03:40:17.245Z,14.10
2017-05-29T03:42:44.365Z,14.20
2017-05-29T03:45:11.503Z,14.20
2017-05-29T03:47:39.235Z,14.20
2017-05-29T03:50:06.435Z,14.20
2017-05-29T03:52:33.573Z,14.20
2017-05-29T03:55:00.882Z,14.30
2017-05-29T03:57:28.026Z,14.40
2017-05-29T03:59:55.162Z,14.30
2017-05-29T04:02:22.393Z,14.40
2017-05-29T04:04:49.511Z,14.40
2017-05-29T04:07:16.652Z,14.40
2017-05-29T04:09:43.825Z,14.50
2017-05-29T04:12:10.973Z,14.60
2017-05-29T04:14:38.117Z,14.70
2017-05-29T04:17:05.290Z,14.70
2017-05-29T04:19:32.465Z,14.80
2017-05-29T04:21:59.612Z,15.00
2017-05-29T04:24:26.752Z,15.00
2017-05-29T04:26:54.081Z,15.00
2017-05-29T04:29:21.216Z,15.00
2017-05-29T04:31:48.389Z,15.00
2017-05-29T04:34:15.664Z,15.00
2017-05-29T04:36:42.797Z,15.20
2017-05-29T04:39:09.947Z,15.30
2017-05-29T04:41:37.135Z,15.40
2017-05-29T04:44:04.277Z,15.50
2017-05-29T04:46:31.405Z,15.60
2017-05-29T04:48:58.574Z,15.70
2017-05-29T04:51:25.700Z,15.70
2017-05-29T04:53:52.848Z,15.80
2017-05-29T04:56:20.189Z,15.90
2017-05-29T04:58:47.321Z,16.00
2017-05-29T05:01:14.481Z,16.10
2017-05-29T05:03:41.648Z,16.20
2017-05-29T05:06:08.772Z,16.40
2017-05-29T05:08:35.901Z,16.40
2017-05-29T05:11:03.060Z,16.50
2017-05-29T05:13:30.193Z,16.50
2017-05-29T05:15:57.331Z,16.60
2017-05-29T05:18:24.490Z,16.70
2017-05-29T05:20:51.792Z,16.70
2017-05-29T05:23:18.940Z,16.70
2017-05-29T05:25:46.088Z,16.80
2017-05-29T05:28:13.532Z,16.90
2017-05-29T05:30:40.680Z,17.00
2017-05-29T05:33:07.814Z,17.00
2017-05-29T05:35:34.991Z,17.00
2017-05-29T05:38:02.147Z,17.20
2017-05-29T05:40:29.313Z,17.20
2017-05-29T05:42:56.501Z,17.20
2017-05-29T05:45:23.626Z,17.30
2017-05-29T05:47:50.757Z,17.30
2017-05-29T05:50:17.946Z,17.30
2017-05-29T05:52:45.074Z,17.40
2017-05-29T05:55:12.239Z,17.40
2017-05-29T05:57:38.647Z,17.40
2017-05-29T06:00:05.800Z,17.50
2017-05-29T06:02:32.984Z,17.50
2017-05-29T06:05:00.130Z,17.60
2017-05-29T06:07:34.383Z,17.70
2017-05-29T06:10:01.533Z,17.80
2017-05-29T06:12:28.674Z,17.70
2017-05-29T06:15:02.895Z,17.70
2017-05-29T06:17:30.024Z,17.80
2017-05-29T06:19:57.156Z,17.90
2017-05-29T06:22:24.349Z,17.90
2017-05-29T06:24:51.513Z,18.00
2017-05-29T06:27:18.682Z,18.10
2017-05-29T06:29:45.860Z,18.10
2017-05-29T06:32:12.991Z,18.20
2017-05-29T06:34:40.126Z,18.40
2017-05-29T06:37:07.358Z,18.50
2017-05-29T06:39:34.577Z,18.70
2017-05-29T06:42:01.716Z,18.80
2017-05-29T06:44:28.854Z,18.90
2017-05-29T06:46:56.025Z,19.00
2017-05-29T06:49:23.179Z,19.10
2017-05-29T06:51:50.318Z,19.20
2017-05-29T06:54:17.497Z,19.30
2017-05-29T06:56:44.617Z,19.40
2017-05-29T06:59:11.766Z,19.50
2017-05-29T07:01:38.964Z,19.60
2017-05-29T07:04:06.134Z,19.60
2017-05-29T07:06:33.262Z,19.70
2017-05-29T07:09:00.409Z,19.80
2017-05-29T07:11:27.585Z,19.80
2017-05-29T07:13:54.732Z,19.80
2017-05-29T07:16:21.884Z,19.90
2017-05-29T07:18:49.055Z,19.90
2017-05-29T07:21:16.212Z,19.90
2017-05-29T07:23:43.380Z,20.00
2017-05-29T07:26:10.526Z,20.10
2017-05-29T07:28:37.654Z,20.10
2017-05-29T07:31:04.829Z,20.10
2017-05-29T07:33:31.958Z,20.10
2017-05-29T07:35:59.114Z,20.20
2017-05-29T07:38:26.281Z,20.30
2017-05-29T07:40:53.416Z,20.30
2017-05-29T07:43:20.554Z,20.30
2017-05-29T07:45:48.059Z,20.30
2017-05-29T07:48:15.197Z,20.40
2017-05-29T07:50:42.338Z,20.50
2017-05-29T07:53:09.509Z,20.60
2017-05-29T07:55:36.646Z,20.60
2017-05-29T07:58:03.781Z,20.60
2017-05-29T08:00:31.049Z,20.60
2017-05-29T08:02:58.245Z,20.70
2017-05-29T08:05:25.393Z,20.70
2017-05-29T08:07:52.644Z,20.90
2017-05-29T08:10:19.780Z,21.00
2017-05-29T08:12:46.925Z,20.90
2017-05-29T08:15:14.090Z,21.10
2017-05-29T08:17:41.241Z,21.20
2017-05-29T08:20:08.400Z,21.20
2017-05-29T08:22:35.529Z,21.10
2017-05-29T08:25:02.677Z,21.10
2017-05-29T08:27:29.844Z,21.20
2017-05-29T08:29:56.973Z,21.20
2017-05-29T08:32:24.117Z,21.30
2017-05-29T08:34:51.293Z,21.20
2017-05-29T08:37:18.420Z,21.30
2017-05-29T08:39:45.550Z,21.40
2017-05-29T08:42:12.761Z,21.50
2017-05-29T08:44:39.942Z,21.50
2017-05-29T08:47:07.069Z,21.60
2017-05-29T08:49:34.241Z,21.60
2017-05-29T08:52:01.380Z,21.60
2017-05-29T08:54:28.513Z,21.70
2017-05-29T08:56:55.709Z,22.00
2017-05-29T08:59:22.937Z,22.00
2017-05-29T09:01:50.077Z,22.10
2017-05-29T09:04:17.336Z,22.20
2017-05-29T09:06:44.469Z,22.20
2017-05-29T09:09:11.613Z,22.30
2017-05-29T09:11:38.884Z,22.40
2017-05-29T09:14:06.027Z,22.50
2017-05-29T09:16:33.161Z,22.70
2017-05-29T09:19:00.345Z,22.90
2017-05-29T09:21:27.497Z,22.90
2017-05-29T09:23:54.626Z,22.80
2017-05-29T09:26:21.880Z,22.90
2017-05-29T09:28:49.018Z,22.90
2017-05-29T09:31:16.160Z,22.90
2017-05-29T09:33:42.591Z,22.90
2017-05-29T09:36:09.736Z,22.80
2017-05-29T09:38:36.865Z,23.00
2017-05-29T09:41:04.046Z,23.10
2017-05-29T09:43:31.268Z,23.10
2017-05-29T09:45:58.453Z,23.30
2017-05-29T09:48:25.590Z,23.40
2017-05-29T09:50:52.757Z,23.50
2017-05-29T09:53:19.913Z,23.60
2017-05-29T09:55:47.073Z,23.70
2017-05-29T09:58:14.233Z,23.80
2017-05-29T10:00:41.420Z,23.90
2017-05-29T10:03:08.589Z,23.80
2017-05-29T10:05:35.734Z,23.90
2017-05-29T10:08:02.881Z,23.90
2017-05-29T10:10:30.074Z,24.10
2017-05-29T10:12:57.209Z,24.10
2017-05-29T10:15:24.333Z,24.10
2017-05-29T10:17:51.704Z,24.30
2017-05-29T10:20:18.857Z,24.40
2017-05-29T10:22:45.993Z,24.50
2017-05-29T10:25:13.196Z,24.50
2017-05-29T10:27:40.325Z,24.70
2017-05-29T10:30:07.469Z,24.90
2017-05-29T10:32:34.648Z,25.10
2017-05-29T10:35:01.785Z,25.10
2017-05-29T10:37:28.921Z,25.30
2017-05-29T10:39:56.093Z,25.40
2017-05-29T10:42:23.240Z,25.50
2017-05-29T10:44:50.384Z,25.40
2017-05-29T10:47:17.560Z,25.60
2017-05-29T10:49:44.688Z,25.70
2017-05-29T10:52:11.837Z,25.90
2017-05-29T10:54:38.993Z,26.00
2017-05-29T10:57:06.136Z,26.20
2017-05-29T10:59:33.273Z,26.10
2017-05-29T11:02:00.564Z,26.30
2017-05-29T11:04:27.713Z,26.60
2017-05-29T11:06:54.864Z,26.30
2017-05-29T11:09:22.041Z,26.30
2017-05-29T11:11:49.336Z,26.40
2017-05-29T11:14:16.477Z,26.70
2017-05-29T11:16:43.620Z,27.00
2017-05-29T11:19:10.816Z,27.20
2017-05-29T11:21:37.956Z,27.30
2017-05-29T11:24:05.096Z,27.60
2017-05-29T11:26:32.265Z,27.70
2017-05-29T11:28:59.396Z,27.80
2017-05-29T11:31:26.541Z,27.90
2017-05-29T11:33:53.709Z,28.00
2017-05-29T11:36:20.845Z,28.30
2017-05-29T11:38:47.985Z,28.50
2017-05-29T11:41:15.176Z,28.70
2017-05-29T11:43:42.352Z,28.60
2017-05-29T11:46:09.488Z,28.60
2017-05-29T11:48:36.611Z,28.80
2017-05-29T11:51:03.781Z,29.10
2017-05-29T11:53:30.912Z,29.30
2017-05-29T11:55:58.040Z,29.60
2017-05-29T11:58:25.226Z,29.30
2017-05-29T12:00:52.385Z,29.20
2017-05-29T12:03:19.708Z,29.20
2017-05-29T12:05:46.860Z,29.40
2017-05-29T12:08:14.031Z,29.60
2017-05-29T12:10:41.312Z,29.80
2017-05-29T12:13:08.440Z,29.70
2017-05-29T12:15:35.569Z,29.50
2017-05-29T12:18:02.729Z,30.00
2017-05-29T12:20:29.864Z,30.60
2017-05-29T12:22:57.025Z,31.00
2017-05-29T12:25:24.169Z,31.50
2017-05-29T12:27:51.296Z,31.40
2017-05-29T12:30:18.770Z,31.10
2017-05-29T12:32:45.900Z,31.10
2017-05-29T12:35:13.036Z,31.50
2017-05-29T12:37:40.200Z,31.40
2017-05-29T12:40:07.396Z,30.80
2017-05-29T12:42:34.525Z,31.20
2017-05-29T12:45:01.733Z,31.50
2017-05-29T12:47:28.873Z,31.60
2017-05-29T12:49:56.018Z,31.60
2017-05-29T12:52:23.187Z,32.50
2017-05-29T12:54:50.353Z,33.50
2017-05-29T12:57:17.528Z,34.70
2017-05-29T12:59:44.661Z,36.30
2017-05-29T13:02:11.828Z,37.30
2017-05-29T13:04:38.956Z,36.90
2017-05-29T13:07:06.098Z,37.50
2017-05-29T13:09:33.264Z,37.60
2017-05-29T13:12:00.434Z,38.40
2017-05-29T13:14:27.569Z,40.20
2017-05-29T13:16:54.740Z,40.20
2017-05-29T13:19:21.869Z,40.40
2017-05-29T13:21:49.009Z,39.40
2017-05-29T13:24:16.176Z,38.10
2017-05-29T13:26:43.316Z,39.70
2017-05-29T13:29:10.447Z,40.70
2017-05-29T13:31:37.932Z,40.00
2017-05-29T13:34:05.065Z,40.80
2017-05-29T13:36:32.213Z,43.20
2017-05-29T13:38:59.372Z,43.10
2017-05-29T13:41:26.560Z,43.00
2017-05-29T13:43:53.692Z,42.20
2017-05-29T13:46:20.893Z,43.10
2017-05-29T13:48:48.042Z,43.80
2017-05-29T13:51:15.212Z,44.90
2017-05-29T13:53:42.392Z,43.10
2017-05-29T13:56:09.515Z,44.00
2017-05-29T13:58:36.656Z,44.40
2017-05-29T14:01:03.841Z,40.90
2017-05-29T14:03:30.994Z,39.20
2017-05-29T14:05:58.165Z,41.20
2017-05-29T14:08:25.292Z,42.10
2017-05-29T14:10:52.492Z,41.90
2017-05-29T14:13:19.664Z,43.00
2017-05-29T14:15:46.789Z,43.20
2017-05-29T14:18:13.929Z,41.10
2017-05-29T14:20:41.112Z,40.20
2017-05-29T14:23:08.305Z,39.20
2017-05-29T14:25:35.445Z,38.40
2017-05-29T14:28:02.616Z,38.30
2017-05-29T14:30:29.745Z,37.60
2017-05-29T14:32:56.885Z,37.20
2017-05-29T14:35:24.056Z,39.10
2017-05-29T14:37:51.226Z,39.20
2017-05-29T14:40:18.384Z,36.50
2017-05-29T14:42:45.526Z,37.50
2017-05-29T14:45:12.692Z,38.30
2017-05-29T14:47:39.822Z,39.80
2017-05-29T14:50:06.961Z,40.10
2017-05-29T14:52:34.153Z,39.70
2017-05-29T14:55:01.337Z,39.50
2017-05-29T14:57:28.476Z,39.20
2017-05-29T14:59:55.616Z,39.90
2017-05-29T15:02:22.852Z,39.20
2017-05-29T15:04:49.989Z,37.10
2017-05-29T15:07:17.129Z,35.80
2017-05-29T15:09:44.294Z,34.80
2017-05-29T15:12:11.445Z,34.90
2017-05-29T15:14:38.577Z,34.10
2017-05-29T15:17:05.758Z,33.90
2017-05-29T15:19:32.892Z,35.90
2017-05-29T15:22:00.044Z,38.10
2017-05-29T15:24:27.313Z,36.80
2017-05-29T15:26:54.603Z,36.40
2017-05-29T15:29:21.765Z,35.30
2017-05-29T15:31:48.948Z,35.90
2017-05-29T15:34:16.090Z,35.10
2017-05-29T15:36:43.213Z,35.50
2017-05-29T15:39:10.469Z,36.40
2017-05-29T15:41:37.604Z,36.00
2017-05-29T15:44:04.746Z,33.00
2017-05-29T15:46:31.920Z,32.80
2017-05-29T15:48:59.121Z,32.90
2017-05-29T15:51:26.367Z,32.10
2017-05-29T15:53:53.557Z,32.40
2017-05-29T15:56:20.692Z,32.10
2017-05-29T15:58:47.934Z,31.70
2017-05-29T16:01:15.432Z,30.60
2017-05-29T16:03:42.579Z,29.80
2017-05-29T16:06:09.887Z,29.70
2017-05-29T16:08:37.137Z,29.90
2017-05-29T16:11:11.292Z,29.90
2017-05-29T16:13:38.549Z,29.70
2017-05-29T16:16:05.741Z,29.40
2017-05-29T16:18:32.930Z,29.20
2017-05-29T16:21:00.102Z,28.90
2017-05-29T16:23:27.250Z,28.70
2017-05-29T16:25:54.459Z,28.00
2017-05-29T16:28:21.634Z,27.70
2017-05-29T16:30:48.815Z,27.80
2017-05-29T16:33:16.045Z,27.80
2017-05-29T16:35:43.182Z,27.80
2017-05-29T16:38:10.373Z,27.90
2017-05-29T16:40:37.526Z,27.70
2017-05-29T16:43:04.668Z,27.50
2017-05-29T16:45:31.827Z,27.30
2017-05-29T16:47:58.959Z,27.40
2017-05-29T16:50:26.126Z,27.40
2017-05-29T16:52:53.304Z,27.00
2017-05-29T16:55:20.516Z,26.90
2017-05-29T16:57:47.656Z,26.70
2017-05-29T17:00:14.785Z,26.50
2017-05-29T17:02:41.984Z,26.50
2017-05-29T17:05:09.142Z,26.60
2017-05-29T17:07:36.313Z,26.60
2017-05-29T17:10:03.478Z,26.30
2017-05-29T17:12:30.625Z,26.40
2017-05-29T17:14:57.913Z,26.10
2017-05-29T17:17:25.141Z,26.10
2017-05-29T17:19:52.289Z,26.20
2017-05-29T17:22:19.512Z,26.30
2017-05-29T17:24:46.666Z,26.30
2017-05-29T17:27:13.857Z,26.00
2017-05-29T17:29:40.989Z,25.90
2017-05-29T17:32:08.131Z,25.90
2017-05-29T17:34:35.304Z,25.90
2017-05-29T17:37:02.436Z,25.80
2017-05-29T17:39:29.584Z,26.00
2017-05-29T17:41:56.794Z,25.80
2017-05-29T17:44:24.697Z,25.90
2017-05-29T17:46:51.836Z,25.80
2017-05-29T17:49:19.005Z,25.90
2017-05-29T17:54:23.021Z,25.60
2017-05-29T17:56:50.241Z,25.60
2017-05-29T17:59:17.385Z,25.60
2017-05-29T18:01:44.575Z,25.70
2017-05-29T18:04:11.770Z,25.50
2017-05-29T18:06:38.912Z,25.40
2017-05-29T18:09:06.049Z,25.30
2017-05-29T18:11:33.525Z,25.20
2017-05-29T18:13:59.924Z,25.20
2017-05-29T18:16:27.064Z,25.40
2017-05-29T18:18:54.280Z,25.30
2017-05-29T18:21:21.418Z,25.20
2017-05-29T18:23:49.525Z,25.10
2017-05-29T18:26:16.798Z,25.00
2017-05-29T18:28:43.937Z,24.80
2017-05-29T18:31:11.100Z,24.60
2017-05-29T18:33:38.288Z,24.30
2017-05-29T18:36:05.409Z,24.20
2017-05-29T18:38:32.549Z,24.00
2017-05-29T18:40:59.742Z,23.80
2017-05-29T18:43:26.865Z,23.70
2017-05-29T18:45:54.005Z,23.70
2017-05-29T18:48:21.280Z,23.60
2017-05-29T18:50:49.367Z,23.50
2017-05-29T18:53:16.489Z,23.40
2017-05-29T18:55:43.660Z,23.30
2017-05-29T18:58:10.940Z,23.30
2017-05-29T19:00:38.085Z,23.20
2017-05-29T19:03:05.252Z,23.10
2017-05-29T19:05:32.416Z,23.00
2017-05-29T19:07:59.540Z,22.90
2017-05-29T19:10:26.717Z,22.80
2017-05-29T19:12:53.848Z,22.80
2017-05-29T19:15:21.002Z,22.60
2017-05-29T19:17:48.162Z,22.40
2017-05-29T19:20:15.310Z,22.40
2017-05-29T19:22:42.461Z,22.40
2017-05-29T19:25:09.730Z,22.30
2017-05-29T19:27:37.881Z,22.30
2017-05-29T19:30:05.018Z,22.30
2017-05-29T19:32:32.217Z,22.20
2017-05-29T19:34:59.400Z,22.20
2017-05-29T19:37:26.554Z,22.00
2017-05-29T19:39:53.805Z,22.00
2017-05-29T19:42:21.164Z,21.90
2017-05-29T19:44:48.321Z,21.80
2017-05-29T19:47:15.482Z,21.80
2017-05-29T19:49:42.612Z,21.70
2017-05-29T19:52:10.510Z,21.70
2017-05-29T19:54:37.638Z,21.60
2017-05-29T19:57:04.769Z,21.60
2017-05-29T19:59:31.225Z,21.50
2017-05-29T20:01:58.367Z,21.40
2017-05-29T20:04:25.516Z,21.40
2017-05-29T20:06:52.681Z,21.20
2017-05-29T20:09:19.108Z,21.20
2017-05-29T20:11:46.297Z,20.90
2017-05-29T20:14:13.489Z,20.80
2017-05-29T20:16:40.620Z,20.80
2017-05-29T20:19:07.887Z,20.80
2017-05-29T20:21:35.028Z,20.80
2017-05-29T20:24:02.196Z,20.90
2017-05-29T20:26:29.355Z,20.80
2017-05-29T20:28:56.500Z,20.80
2017-05-29T20:31:23.714Z,20.70
2017-05-29T20:33:50.840Z,20.70
2017-05-29T20:36:17.964Z,20.70
2017-05-29T20:38:45.176Z,20.70
2017-05-29T20:41:12.349Z,20.60
2017-05-29T20:43:39.508Z,20.60
2017-05-29T20:46:06.640Z,20.60
2017-05-29T20:48:33.777Z,20.60
2017-05-29T20:51:00.977Z,20.50
2017-05-29T20:53:28.157Z,20.50
2017-05-29T20:55:55.324Z,20.50
2017-05-29T20:58:22.469Z,20.40
2017-05-29T21:00:49.613Z,20.30
2017-05-29T21:03:16.033Z,20.30
2017-05-29T21:05:43.173Z,20.10
2017-05-29T21:08:10.389Z,20.00
2017-05-29T21:10:37.562Z,19.90
2017-05-29T21:13:04.721Z,19.90
2017-05-29T21:15:31.846Z,19.90
2017-05-29T21:17:59.118Z,19.90
2017-05-29T21:20:26.296Z,19.90
2017-05-29T21:22:53.413Z,19.90
2017-05-29T21:25:20.625Z,19.90
2017-05-29T21:27:47.785Z,19.90
2017-05-29T21:30:14.923Z,19.90
2017-05-29T21:32:41.380Z,19.90
2017-05-29T21:35:08.520Z,19.90
2017-05-29T21:37:35.656Z,19.80
2017-05-29T21:40:02.849Z,19.70
2017-05-29T21:42:30.013Z,19.60
2017-05-29T21:44:57.201Z,19.60
2017-05-29T21:47:24.717Z,19.60
2017-05-29T21:49:51.848Z,19.50
2017-05-29T21:52:19.017Z,19.50
2017-05-29T21:54:46.222Z,19.40
2017-05-29T21:57:13.366Z,19.30
2017-05-29T21:59:40.510Z,19.40
2017-05-29T22:02:07.749Z,19.30
2017-05-29T22:04:35.513Z,19.20
2017-05-29T22:07:02.649Z,19.20
2017-05-29T22:09:29.842Z,19.20
2017-05-29T22:11:56.982Z,19.20
2017-05-29T22:14:24.121Z,19.10
2017-05-29T22:16:51.285Z,19.10
2017-05-29T22:19:18.414Z,19.10
2017-05-29T22:21:45.593Z,19.10
2017-05-29T22:24:12.760Z,19.00
2017-05-29T22:26:39.913Z,19.00
2017-05-29T22:29:07.097Z,19.00
2017-05-29T22:31:34.252Z,18.90
2017-05-29T22:34:03.108Z,18.80
2017-05-29T22:36:30.282Z,18.80
2017-05-29T22:38:57.411Z,18.70
2017-05-29T22:41:24.544Z,18.70
2017-05-29T22:43:51.716Z,18.70
2017-05-29T22:46:18.118Z,18.60
2017-05-29T22:48:45.300Z,18.60
2017-05-29T22:51:12.449Z,18.60
2017-05-29T22:53:39.586Z,18.50
2017-05-29T22:56:06.755Z,18.50
2017-05-29T22:58:33.881Z,18.50
2017-05-29T23:01:01.072Z,18.40
2017-05-29T23:03:28.211Z,18.50
2017-05-29T23:05:55.349Z,18.50
2017-05-29T23:08:22.505Z,18.40
2017-05-29T23:10:49.646Z,18.30
2017-05-29T23:13:17.437Z,18.30
2017-05-29T23:15:44.702Z,18.20
2017-05-29T23:18:11.885Z,18.20
2017-05-29T23:20:39.034Z,18.20
2017-05-29T23:23:06.204Z,18.20
2017-05-29T23:25:33.328Z,18.10
2017-05-29T23:28:00.465Z,18.10
2017-05-29T23:30:26.988Z,18.10
2017-05-29T23:32:54.133Z,18.10
2017-05-29T23:35:21.263Z,18.10
2017-05-29T23:37:47.697Z,18.10
2017-05-29T23:40:14.841Z,18.00
2017-05-29T23:42:42.673Z,18.00
2017-05-29T23:45:09.845Z,17.90
2017-05-29T23:47:36.980Z,17.80
2017-05-29T23:50:04.133Z,17.80
2017-05-29T23:52:31.300Z,17.80
2017-05-29T23:54:58.432Z,17.70
2017-05-29T23:57:25.575Z,17.80
2017-05-29T23:59:52.733Z,17.70
