createdAt,value
2018-09-25T00:00:50.985Z,20.50
2018-09-25T00:03:28.221Z,20.40
2018-09-25T00:06:05.468Z,20.30
2018-09-25T00:08:43.332Z,20.10
2018-09-25T00:11:20.817Z,19.80
2018-09-25T00:13:58.252Z,19.60
2018-09-25T00:16:35.724Z,19.40
2018-09-25T00:19:13.878Z,19.20
2018-09-25T00:21:50.996Z,19.00
2018-09-25T00:24:28.417Z,18.80
2018-09-25T00:27:06.347Z,18.70
2018-09-25T00:29:43.535Z,18.50
2018-09-25T00:32:20.956Z,18.30
2018-09-25T00:34:58.386Z,18.30
2018-09-25T00:37:35.543Z,18.30
2018-09-25T00:40:13.127Z,18.20
2018-09-25T00:42:51.025Z,18.10
2018-09-25T00:45:28.760Z,18.00
2018-09-25T00:48:13.973Z,17.80
2018-09-25T00:50:51.355Z,17.50
2018-09-25T00:53:29.042Z,17.40
2018-09-25T00:56:06.652Z,17.30
2018-09-25T00:58:44.232Z,17.30
2018-09-25T01:01:22.425Z,17.20
2018-09-25T01:03:59.917Z,17.00
2018-09-25T01:06:37.286Z,17.00
2018-09-25T01:09:15.710Z,17.00
2018-09-25T01:11:53.107Z,16.80
2018-09-25T01:14:31.926Z,16.70
2018-09-25T01:17:09.409Z,16.60
2018-09-25T01:19:47.514Z,16.60
2018-09-25T01:22:24.848Z,16.60
2018-09-25T01:25:08.350Z,16.50
2018-09-25T01:27:45.714Z,16.50
2018-09-25T01:30:24.626Z,16.40
2018-09-25T01:33:03.274Z,16.30
2018-09-25T01:35:40.593Z,16.10
2018-09-25T01:38:18.214Z,16.00
2018-09-25T01:40:56.158Z,15.90
2018-09-25T01:43:33.954Z,15.90
2018-09-25T01:46:12.331Z,15.90
2018-09-25T01:48:49.929Z,15.80
2018-09-25T01:51:32.915Z,15.70
2018-09-25T01:54:11.789Z,15.60
2018-09-25T01:56:59.297Z,15.50
2018-09-25T01:59:40.326Z,15.40
2018-09-25T02:02:19.287Z,15.40
2018-09-25T02:05:01.915Z,15.30
2018-09-25T02:07:40.533Z,15.20
2018-09-25T02:10:20.343Z,15.00
2018-09-25T02:12:57.733Z,15.00
2018-09-25T02:15:35.367Z,14.90
2018-09-25T02:18:13.011Z,14.70
2018-09-25T02:20:52.624Z,14.70
2018-09-25T02:23:29.892Z,14.60
2018-09-25T02:26:07.331Z,14.50
2018-09-25T02:28:46.147Z,14.30
2018-09-25T02:31:23.702Z,14.20
2018-09-25T02:34:01.201Z,14.10
2018-09-25T02:36:39.648Z,14.10
2018-09-25T02:39:18.214Z,14.00
2018-09-25T02:41:55.743Z,14.00
2018-09-25T02:44:33.117Z,13.90
2018-09-25T02:47:10.397Z,13.90
2018-09-25T02:49:48.507Z,13.90
2018-09-25T02:52:25.715Z,13.80
2018-09-25T02:55:04.960Z,13.80
2018-09-25T03:00:25.703Z,13.70
2018-09-25T03:03:03.286Z,13.70
2018-09-25T03:05:40.854Z,13.60
2018-09-25T03:08:19.343Z,13.50
2018-09-25T03:10:57.069Z,13.50
2018-09-25T03:13:35.020Z,13.40
2018-09-25T03:16:16.137Z,13.50
2018-09-25T03:18:55.704Z,13.40
2018-09-25T03:21:33.377Z,13.30
2018-09-25T03:24:11.619Z,13.20
2018-09-25T03:26:48.929Z,13.20
2018-09-25T03:29:27.593Z,13.10
2018-09-25T03:32:05.547Z,13.00
2018-09-25T03:34:44.576Z,13.00
2018-09-25T03:40:03.244Z,12.90
2018-09-25T03:42:41.602Z,12.90
2018-09-25T03:45:19.151Z,12.90
2018-09-25T03:48:02.748Z,12.90
2018-09-25T03:50:40.211Z,12.80
2018-09-25T03:53:18.592Z,12.80
2018-09-25T03:55:56.321Z,12.70
2018-09-25T03:58:33.721Z,12.70
2018-09-25T04:01:11.944Z,12.60
2018-09-25T04:03:49.564Z,12.60
2018-09-25T04:06:29.986Z,12.50
2018-09-25T04:09:07.330Z,12.50
2018-09-25T04:11:45.433Z,12.40
2018-09-25T04:14:22.274Z,12.30
2018-09-25T04:17:01.654Z,12.30
2018-09-25T04:19:40.988Z,12.30
2018-09-25T04:22:19.504Z,12.20
2018-09-25T04:25:07.135Z,12.20
2018-09-25T04:27:46.400Z,12.20
2018-09-25T04:33:57.517Z,12.10
2018-09-25T04:36:35.446Z,12.00
2018-09-25T04:39:14.978Z,12.00
2018-09-25T04:41:56.787Z,12.00
2018-09-25T04:44:37.427Z,11.90
2018-09-25T04:47:15.460Z,11.90
2018-09-25T04:49:53.802Z,11.90
2018-09-25T04:52:32.326Z,11.80
2018-09-25T04:55:10.590Z,11.80
2018-09-25T04:57:49.648Z,11.80
2018-09-25T05:00:28.140Z,11.70
2018-09-25T05:03:07.327Z,11.70
2018-09-25T05:05:46.594Z,11.60
2018-09-25T05:08:24.677Z,11.60
2018-09-25T05:11:02.373Z,11.60
2018-09-25T05:13:40.194Z,11.60
2018-09-25T05:16:19.101Z,11.60
2018-09-25T05:18:57.744Z,11.50
2018-09-25T05:21:37.113Z,11.50
2018-09-25T05:24:17.029Z,11.40
2018-09-25T05:26:56.275Z,11.40
2018-09-25T05:29:34.805Z,11.30
2018-09-25T05:32:14.195Z,11.30
2018-09-25T05:34:58.008Z,11.20
2018-09-25T05:37:38.534Z,11.20
2018-09-25T05:40:17.412Z,11.10
2018-09-25T05:42:57.028Z,11.10
2018-09-25T05:45:35.158Z,11.10
2018-09-25T05:48:17.199Z,11.10
2018-09-25T05:50:56.309Z,11.10
2018-09-25T05:53:34.886Z,11.00
2018-09-25T05:56:11.999Z,11.00
2018-09-25T05:58:50.329Z,11.00
2018-09-25T06:01:31.028Z,11.00
2018-09-25T06:04:10.734Z,10.90
2018-09-25T06:07:01.810Z,10.90
2018-09-25T06:09:39.448Z,10.90
2018-09-25T06:12:19.081Z,10.80
2018-09-25T06:15:00.954Z,10.80
2018-09-25T06:17:39.843Z,10.80
2018-09-25T06:20:19.114Z,10.80
2018-09-25T06:23:07.379Z,10.70
2018-09-25T06:25:45.325Z,10.70
2018-09-25T06:28:24.607Z,10.60
2018-09-25T06:31:06.094Z,10.60
2018-09-25T06:33:44.207Z,10.60
2018-09-25T06:36:24.074Z,10.60
2018-09-25T06:39:05.976Z,10.50
2018-09-25T06:41:48.619Z,10.50
2018-09-25T06:44:28.937Z,10.50
2018-09-25T06:47:07.281Z,10.50
2018-09-25T06:49:47.747Z,10.50
2018-09-25T06:52:28.040Z,10.40
2018-09-25T06:55:07.705Z,10.40
2018-09-25T06:57:51.645Z,10.40
2018-09-25T07:00:31.026Z,10.40
2018-09-25T07:03:11.250Z,10.40
2018-09-25T07:05:49.172Z,10.30
2018-09-25T07:08:29.266Z,10.30
2018-09-25T07:11:08.379Z,10.30
2018-09-25T07:13:51.471Z,10.30
2018-09-25T07:16:28.635Z,10.30
2018-09-25T07:19:09.314Z,10.30
2018-09-25T07:21:48.094Z,10.20
2018-09-25T07:24:26.760Z,10.20
2018-09-25T07:27:06.080Z,10.20
2018-09-25T07:29:46.957Z,10.10
2018-09-25T07:32:25.421Z,10.10
2018-09-25T07:35:03.473Z,10.10
2018-09-25T07:37:42.172Z,10.10
2018-09-25T07:40:21.530Z,10.10
2018-09-25T07:42:59.019Z,10.00
2018-09-25T14:33:57.325Z,8.00
2018-09-25T14:36:35.202Z,8.00
2018-09-25T14:39:13.935Z,8.10
2018-09-25T14:41:58.555Z,8.10
2018-09-25T14:44:45.199Z,8.10
2018-09-25T14:47:23.110Z,8.20
2018-09-25T14:50:00.470Z,8.30
2018-09-25T14:52:37.821Z,8.30
2018-09-25T14:55:15.608Z,8.40
2018-09-25T14:57:53.797Z,8.50
2018-09-25T15:00:31.291Z,8.50
2018-09-25T15:03:09.479Z,8.60
2018-09-25T15:05:53.431Z,8.70
2018-09-25T15:08:42.621Z,8.80
2018-09-25T15:11:37.092Z,8.90
2018-09-25T15:14:15.995Z,9.00
2018-09-25T15:16:57.733Z,9.20
2018-09-25T15:19:44.943Z,9.30
2018-09-25T15:25:24.267Z,9.50
2018-09-25T15:28:09.539Z,9.50
2018-09-25T15:30:48.033Z,9.60
2018-09-25T15:33:35.310Z,9.60
2018-09-25T15:36:21.832Z,9.60
2018-09-25T15:39:08.172Z,9.60
2018-09-25T15:41:58.386Z,9.60
2018-09-25T15:44:48.703Z,9.70
2018-09-25T15:47:35.993Z,9.70
2018-09-25T15:50:23.860Z,9.80
2018-09-25T15:53:08.615Z,9.80
2018-09-25T15:55:47.479Z,9.80
2018-09-25T15:58:25.590Z,9.90
2018-09-25T16:04:24.122Z,10.10
2018-09-25T16:07:01.512Z,10.20
2018-09-25T16:09:38.953Z,10.30
2018-09-25T16:12:18.426Z,10.40
2018-09-25T16:14:56.720Z,10.50
2018-09-25T16:17:34.117Z,10.70
2018-09-25T16:20:12.765Z,10.80
2018-09-25T16:22:50.191Z,10.90
2018-09-25T16:25:27.783Z,11.00
2018-09-25T16:28:05.507Z,11.10
2018-09-25T16:30:42.953Z,11.20
2018-09-25T16:33:20.347Z,11.30
2018-09-25T16:35:57.892Z,11.40
2018-09-25T16:38:35.296Z,11.50
2018-09-25T16:41:12.874Z,11.60
2018-09-25T16:43:50.519Z,11.70
2018-09-25T16:46:27.990Z,11.80
2018-09-25T16:49:05.544Z,12.00
2018-09-25T16:51:43.347Z,12.10
2018-09-25T16:54:21.299Z,12.10
2018-09-25T16:56:58.607Z,12.20
2018-09-25T16:59:36.184Z,12.20
2018-09-25T17:02:13.513Z,12.20
2018-09-25T17:04:50.782Z,12.20
2018-09-25T17:07:28.227Z,12.20
2018-09-25T17:10:06.049Z,12.30
2018-09-25T17:12:44.191Z,12.40
2018-09-25T17:15:21.617Z,12.50
2018-09-25T17:18:06.041Z,12.60
2018-09-25T17:20:43.537Z,12.60
2018-09-25T17:23:21.080Z,12.80
2018-09-25T17:25:58.905Z,13.00
2018-09-25T17:28:36.238Z,13.00
2018-09-25T17:31:13.781Z,13.10
2018-09-25T17:33:51.629Z,13.20
2018-09-25T17:36:29.578Z,13.40
2018-09-25T17:39:07.161Z,13.60
2018-09-25T17:41:44.420Z,13.70
2018-09-25T17:44:22.384Z,13.80
2018-09-25T17:46:59.994Z,14.00
2018-09-25T17:49:37.372Z,14.10
2018-09-25T17:52:14.963Z,14.20
2018-09-25T17:54:58.545Z,14.30
2018-09-25T17:57:36.155Z,14.30
2018-09-25T18:00:13.941Z,14.50
2018-09-25T18:02:51.604Z,14.60
2018-09-25T18:05:29.468Z,14.80
2018-09-25T18:08:07.044Z,14.90
2018-09-25T18:10:45.929Z,15.00
2018-09-25T18:13:23.066Z,15.20
2018-09-25T18:16:00.654Z,15.30
2018-09-25T18:18:38.140Z,15.30
2018-09-25T18:21:15.584Z,15.40
2018-09-25T18:23:54.008Z,15.50
2018-09-25T18:26:31.533Z,15.60
2018-09-25T18:29:09.067Z,15.60
2018-09-25T18:31:46.464Z,15.60
2018-09-25T18:34:23.878Z,15.60
2018-09-25T18:37:01.806Z,15.60
2018-09-25T18:39:39.372Z,15.80
2018-09-25T18:42:16.847Z,16.00
2018-09-25T18:44:54.046Z,16.10
2018-09-25T18:47:31.305Z,16.20
2018-09-25T18:50:08.704Z,16.20
2018-09-25T18:52:46.254Z,16.20
2018-09-25T18:55:23.695Z,16.20
2018-09-25T18:58:01.441Z,16.20
2018-09-25T19:00:39.184Z,16.30
2018-09-25T19:03:16.634Z,16.40
2018-09-25T19:05:54.313Z,16.40
2018-09-25T19:08:31.835Z,16.40
2018-09-25T19:11:09.054Z,16.30
2018-09-25T19:20:39.532Z,16.50
2018-09-25T19:23:17.184Z,16.80
2018-09-25T19:25:54.733Z,16.80
2018-09-25T19:28:32.641Z,16.90
2018-09-25T19:31:10.245Z,17.00
2018-09-25T19:33:47.811Z,17.00
2018-09-25T19:36:25.176Z,17.00
2018-09-25T19:39:02.871Z,16.90
2018-09-25T19:41:40.657Z,17.00
2018-09-25T19:44:18.203Z,17.00
2018-09-25T19:46:55.762Z,17.10
2018-09-25T19:49:33.497Z,17.20
2018-09-25T19:52:10.861Z,17.30
2018-09-25T19:54:48.159Z,17.20
2018-09-25T19:57:25.553Z,17.10
2018-09-25T20:00:03.145Z,17.10
2018-09-25T20:02:40.777Z,17.20
2018-09-25T20:05:18.000Z,17.30
2018-09-25T20:07:55.394Z,17.40
2018-09-25T20:10:33.472Z,17.60
2018-09-25T20:13:10.840Z,17.70
2018-09-25T20:15:48.449Z,17.80
2018-09-25T20:18:25.808Z,17.80
2018-09-25T20:21:03.193Z,17.90
2018-09-25T20:23:40.689Z,18.00
2018-09-25T20:26:18.190Z,18.10
2018-09-25T20:28:57.177Z,18.20
2018-09-25T20:31:35.760Z,18.40
2018-09-25T20:34:13.725Z,18.50
2018-09-25T20:36:51.298Z,18.50
2018-09-25T20:39:28.867Z,18.40
2018-09-25T20:42:07.341Z,18.50
2018-09-25T20:44:44.965Z,18.70
2018-09-25T20:47:23.543Z,18.90
2018-09-25T20:50:01.085Z,19.10
2018-09-25T20:52:38.489Z,19.20
2018-09-25T20:55:15.935Z,19.20
2018-09-25T20:57:54.385Z,19.30
2018-09-25T21:00:31.776Z,19.40
2018-09-25T21:03:10.437Z,19.40
2018-09-25T21:05:48.091Z,19.40
2018-09-25T21:08:25.676Z,19.60
2018-09-25T21:11:03.943Z,19.80
2018-09-25T21:13:41.780Z,19.90
2018-09-25T21:16:19.307Z,19.80
2018-09-25T21:19:03.126Z,19.90
2018-09-25T21:21:41.766Z,20.00
2018-09-25T21:24:19.108Z,20.00
2018-09-25T21:26:56.735Z,19.90
2018-09-25T21:29:34.700Z,20.00
2018-09-25T21:32:12.279Z,20.00
2018-09-25T21:34:49.946Z,19.90
2018-09-25T21:37:28.683Z,19.80
2018-09-25T21:40:06.305Z,19.90
2018-09-25T21:42:44.926Z,20.10
2018-09-25T21:45:22.492Z,20.30
2018-09-25T21:47:59.933Z,20.50
2018-09-25T21:50:37.899Z,20.70
2018-09-25T21:53:16.709Z,20.80
2018-09-25T21:56:02.040Z,20.60
2018-09-25T22:05:33.816Z,20.60
2018-09-25T22:08:14.066Z,20.90
2018-09-25T22:10:52.275Z,20.90
2018-09-25T22:13:30.064Z,21.10
2018-09-25T22:16:10.933Z,21.30
2018-09-25T22:18:49.261Z,21.50
2018-09-25T22:21:27.222Z,21.60
2018-09-25T22:24:05.069Z,21.70
2018-09-25T22:26:42.903Z,22.00
2018-09-25T22:29:20.258Z,22.10
2018-09-25T22:31:58.329Z,22.20
2018-09-25T22:34:35.763Z,22.30
2018-09-25T22:37:17.827Z,22.20
2018-09-25T22:39:55.183Z,22.10
2018-09-25T22:42:34.317Z,22.10
2018-09-25T22:45:11.905Z,22.00
2018-09-25T22:47:49.374Z,21.80
2018-09-25T22:50:28.421Z,21.90
2018-09-25T22:53:06.158Z,22.00
2018-09-25T22:55:43.843Z,21.90
2018-09-25T22:58:21.249Z,22.00
2018-09-25T23:00:58.251Z,22.00
2018-09-25T23:03:35.938Z,21.80
2018-09-25T23:06:13.647Z,21.80
2018-09-25T23:08:51.212Z,21.70
2018-09-25T23:11:29.003Z,21.40
2018-09-25T23:14:08.677Z,21.10
2018-09-25T23:16:46.299Z,20.80
2018-09-25T23:19:23.981Z,20.80
2018-09-25T23:22:01.817Z,20.80
2018-09-25T23:24:39.922Z,20.80
2018-09-25T23:27:17.573Z,20.80
2018-09-25T23:30:00.065Z,20.70
2018-09-25T23:32:37.644Z,20.60
2018-09-25T23:35:17.165Z,20.50
2018-09-25T23:37:56.527Z,20.50
2018-09-25T23:40:36.633Z,20.60
2018-09-25T23:44:12.505Z,20.80
2018-09-25T23:47:23.714Z,21.00
2018-09-25T23:50:05.817Z,21.10
2018-09-25T23:52:47.165Z,21.30
2018-09-25T23:55:27.505Z,21.40
2018-09-25T23:58:06.751Z,21.40
