createdAt,value
2018-05-13T00:00:22.173Z,36.60
2018-05-13T00:02:50.348Z,36.97
2018-05-13T00:05:18.573Z,35.35
2018-05-13T00:07:46.740Z,36.88
2018-05-13T00:10:14.915Z,36.53
2018-05-13T00:12:43.134Z,38.90
2018-05-13T00:15:11.317Z,37.85
2018-05-13T00:17:39.491Z,38.13
2018-05-13T00:20:07.691Z,38.70
2018-05-13T00:22:35.889Z,39.92
2018-05-13T00:25:04.074Z,39.00
2018-05-13T00:27:32.292Z,39.40
2018-05-13T00:30:00.475Z,38.17
2018-05-13T00:32:28.664Z,39.38
2018-05-13T00:34:56.908Z,38.42
2018-05-13T00:37:25.167Z,38.38
2018-05-13T00:39:53.368Z,36.97
2018-05-13T00:42:21.515Z,37.53
2018-05-13T00:44:49.717Z,38.88
2018-05-13T00:47:17.948Z,39.53
2018-05-13T00:49:46.138Z,40.28
2018-05-13T00:52:14.354Z,37.38
2018-05-13T00:54:55.320Z,40.30
2018-05-13T00:57:23.514Z,38.90
2018-05-13T00:59:51.683Z,38.55
2018-05-13T01:02:19.891Z,42.08
2018-05-13T01:04:48.102Z,39.90
2018-05-13T01:07:16.323Z,38.47
2018-05-13T01:09:44.499Z,40.80
2018-05-13T01:12:12.674Z,39.85
2018-05-13T01:14:40.897Z,41.40
2018-05-13T01:17:09.045Z,41.65
2018-05-13T01:19:37.228Z,42.28
2018-05-13T01:22:05.440Z,45.63
2018-05-13T01:24:33.617Z,46.55
2018-05-13T01:27:01.829Z,44.55
2018-05-13T01:29:30.025Z,47.22
2018-05-13T01:31:58.212Z,46.22
2018-05-13T01:34:26.396Z,45.67
2018-05-13T01:36:54.560Z,47.47
2018-05-13T01:39:22.756Z,48.63
2018-05-13T01:41:50.951Z,47.22
2018-05-13T01:44:19.104Z,47.58
2018-05-13T01:46:47.297Z,47.30
2018-05-13T01:49:15.458Z,45.85
2018-05-13T01:51:43.658Z,47.70
2018-05-13T01:54:11.877Z,45.90
2018-05-13T01:56:40.098Z,47.33
2018-05-13T01:59:08.264Z,48.58
2018-05-13T02:01:36.443Z,49.38
2018-05-13T02:04:04.679Z,47.28
2018-05-13T02:06:32.845Z,48.00
2018-05-13T02:09:01.045Z,48.63
2018-05-13T02:11:29.292Z,49.30
2018-05-13T02:13:57.424Z,48.20
2018-05-13T02:16:25.603Z,49.55
2018-05-13T02:18:53.776Z,49.00
2018-05-13T02:21:21.973Z,49.28
2018-05-13T02:23:50.205Z,50.40
2018-05-13T02:26:18.390Z,51.22
2018-05-13T02:28:46.568Z,50.42
2018-05-13T02:31:14.753Z,52.17
2018-05-13T02:33:42.934Z,50.10
2018-05-13T02:36:11.159Z,49.92
2018-05-13T02:38:39.370Z,51.45
2018-05-13T02:41:07.566Z,51.55
2018-05-13T02:43:35.765Z,52.13
2018-05-13T02:46:03.975Z,51.77
2018-05-13T02:48:32.151Z,52.78
2018-05-13T02:51:00.333Z,52.00
2018-05-13T02:53:28.552Z,51.78
2018-05-13T02:55:56.772Z,51.92
2018-05-13T02:58:24.961Z,51.97
2018-05-13T03:00:53.114Z,53.10
2018-05-13T03:03:21.313Z,52.47
2018-05-13T03:05:49.527Z,52.33
2018-05-13T03:08:17.749Z,50.78
2018-05-13T03:10:45.921Z,50.53
2018-05-13T03:13:14.144Z,53.00
2018-05-13T03:15:42.296Z,52.40
2018-05-13T03:18:10.467Z,51.42
2018-05-13T03:20:38.664Z,50.72
2018-05-13T03:23:06.868Z,52.03
2018-05-13T03:25:35.067Z,51.15
2018-05-13T03:28:03.287Z,49.03
2018-05-13T03:30:31.473Z,48.97
2018-05-13T03:32:59.667Z,50.83
2018-05-13T03:35:27.851Z,50.78
2018-05-13T03:37:56.055Z,52.28
2018-05-13T03:40:24.254Z,52.20
2018-05-13T03:42:52.459Z,51.35
2018-05-13T03:45:20.634Z,52.70
2018-05-13T03:47:48.841Z,52.30
2018-05-13T03:50:17.022Z,50.97
2018-05-13T03:52:45.208Z,50.47
2018-05-13T03:55:13.374Z,50.53
2018-05-13T03:57:41.573Z,51.17
2018-05-13T04:00:09.755Z,50.80
2018-05-13T04:02:37.957Z,50.80
2018-05-13T04:05:06.158Z,50.50
2018-05-13T04:07:43.127Z,52.20
2018-05-13T04:11:01.493Z,51.17
2018-05-13T04:14:29.482Z,51.67
2018-05-13T04:16:57.669Z,52.03
2018-05-13T04:19:25.849Z,51.05
2018-05-13T04:21:54.063Z,53.28
2018-05-13T04:24:22.226Z,53.65
2018-05-13T04:26:50.425Z,53.17
2018-05-13T04:29:18.586Z,51.92
2018-05-13T04:31:46.790Z,51.45
2018-05-13T04:34:15.218Z,52.05
2018-05-13T04:36:43.401Z,52.95
2018-05-13T04:39:11.591Z,52.30
2018-05-13T04:41:39.813Z,51.40
2018-05-13T04:44:07.977Z,54.45
2018-05-13T04:46:36.161Z,53.27
2018-05-13T04:49:04.347Z,55.95
2018-05-13T04:51:32.525Z,54.15
2018-05-13T04:54:00.720Z,55.67
2018-05-13T04:56:28.956Z,55.28
2018-05-13T04:58:57.109Z,56.63
2018-05-13T05:01:25.288Z,55.35
2018-05-13T05:03:53.444Z,56.15
2018-05-13T05:06:21.653Z,55.50
2018-05-13T05:08:49.852Z,55.85
2018-05-13T05:11:18.033Z,54.50
2018-05-13T05:13:46.213Z,55.30
2018-05-13T05:16:14.404Z,56.42
2018-05-13T05:18:42.582Z,58.72
2018-05-13T05:21:10.782Z,58.55
2018-05-13T05:23:39.148Z,58.10
2018-05-13T05:26:07.346Z,56.67
2018-05-13T05:28:35.522Z,58.08
2018-05-13T05:31:03.709Z,57.45
2018-05-13T05:33:31.899Z,57.50
2018-05-13T05:36:00.094Z,58.00
2018-05-13T05:38:28.289Z,58.85
2018-05-13T05:40:56.500Z,59.00
2018-05-13T05:43:24.689Z,58.13
2018-05-13T05:45:52.867Z,59.20
2018-05-13T05:48:21.133Z,56.37
2018-05-13T05:50:49.227Z,57.92
2018-05-13T05:53:17.402Z,56.92
2018-05-13T05:55:45.564Z,57.53
2018-05-13T05:58:13.764Z,57.42
2018-05-13T06:00:41.929Z,57.70
2018-05-13T06:03:10.183Z,55.50
2018-05-13T06:05:38.291Z,55.50
2018-05-13T06:08:06.481Z,53.40
2018-05-13T06:10:34.624Z,52.50
2018-05-13T06:13:02.823Z,51.97
2018-05-13T06:15:31.001Z,49.58
2018-05-13T06:17:59.240Z,51.53
2018-05-13T06:20:27.403Z,49.67
2018-05-13T06:22:55.569Z,50.22
2018-05-13T06:25:23.745Z,49.58
2018-05-13T06:27:51.931Z,52.05
2018-05-13T06:30:20.147Z,53.47
2018-05-13T06:32:48.311Z,55.30
2018-05-13T06:35:16.485Z,55.10
2018-05-13T06:37:44.721Z,54.47
2018-05-13T06:40:12.902Z,52.72
2018-05-13T06:42:41.086Z,53.72
2018-05-13T06:45:09.341Z,53.10
2018-05-13T06:47:37.434Z,54.47
2018-05-13T06:50:05.601Z,54.05
2018-05-13T06:52:33.797Z,53.17
2018-05-13T06:55:02.012Z,55.50
2018-05-13T06:57:30.234Z,53.20
2018-05-13T06:59:58.391Z,53.35
2018-05-13T07:02:26.535Z,54.20
2018-05-13T07:04:54.742Z,54.42
2018-05-13T07:07:22.924Z,53.78
2018-05-13T07:09:51.109Z,52.47
2018-05-13T07:12:19.318Z,51.17
2018-05-13T07:14:47.525Z,52.70
2018-05-13T07:17:15.717Z,48.67
2018-05-13T07:19:43.917Z,48.17
2018-05-13T07:22:12.117Z,47.55
2018-05-13T07:24:40.324Z,48.85
2018-05-13T07:27:08.499Z,47.47
2018-05-13T07:29:36.668Z,48.72
2018-05-13T07:32:04.839Z,47.50
2018-05-13T07:34:33.049Z,48.17
2018-05-13T07:37:01.220Z,46.42
2018-05-13T07:39:29.396Z,47.00
2018-05-13T07:41:57.550Z,45.20
2018-05-13T07:44:25.731Z,44.95
2018-05-13T07:46:54.206Z,46.47
2018-05-13T07:49:22.407Z,46.50
2018-05-13T07:51:50.584Z,47.10
2018-05-13T07:54:18.736Z,46.20
2018-05-13T07:56:46.925Z,45.10
2018-05-13T07:59:15.084Z,46.00
2018-05-13T08:01:43.347Z,46.00
2018-05-13T08:04:11.539Z,45.12
2018-05-13T08:06:39.720Z,45.05
2018-05-13T08:09:07.872Z,44.38
2018-05-13T08:11:36.069Z,44.80
2018-05-13T08:14:04.279Z,44.47
2018-05-13T08:16:32.400Z,42.88
2018-05-13T08:19:00.590Z,43.35
2018-05-13T08:21:28.789Z,40.88
2018-05-13T08:23:57.005Z,40.65
2018-05-13T08:26:25.257Z,41.10
2018-05-13T08:28:53.371Z,40.67
2018-05-13T08:31:21.556Z,41.08
2018-05-13T08:33:49.807Z,41.10
2018-05-13T08:36:17.996Z,40.85
2018-05-13T08:38:46.184Z,40.53
2018-05-13T08:41:14.344Z,38.13
2018-05-13T08:43:42.542Z,38.97
2018-05-13T08:46:10.717Z,38.67
2018-05-13T08:48:38.955Z,38.80
2018-05-13T08:51:07.124Z,37.35
2018-05-13T08:53:35.298Z,37.38
2018-05-13T08:56:03.493Z,37.28
2018-05-13T08:58:31.657Z,37.58
2018-05-13T09:00:59.872Z,35.72
2018-05-13T09:03:28.046Z,36.45
2018-05-13T09:05:56.200Z,39.17
2018-05-13T09:08:24.400Z,39.28
2018-05-13T09:10:52.541Z,39.13
2018-05-13T09:13:20.722Z,39.63
2018-05-13T09:15:48.886Z,38.95
2018-05-13T09:18:17.061Z,39.25
2018-05-13T09:20:45.235Z,37.72
2018-05-13T09:23:13.433Z,37.65
2018-05-13T09:25:41.593Z,35.78
2018-05-13T09:28:09.812Z,36.03
2018-05-13T09:30:37.967Z,36.65
2018-05-13T09:33:06.237Z,35.90
2018-05-13T09:35:34.345Z,33.97
2018-05-13T09:38:02.542Z,34.88
2018-05-13T09:40:30.699Z,34.08
2018-05-13T09:42:58.872Z,32.58
2018-05-13T09:45:27.047Z,32.25
2018-05-13T09:47:55.268Z,33.00
2018-05-13T09:50:23.442Z,31.92
2018-05-13T09:52:51.676Z,32.83
2018-05-13T09:55:19.807Z,33.50
2018-05-13T09:57:48.016Z,34.03
2018-05-13T10:00:16.172Z,32.65
2018-05-13T10:02:44.372Z,33.70
2018-05-13T10:05:12.570Z,34.75
2018-05-13T10:07:40.759Z,36.08
2018-05-13T10:10:08.986Z,36.85
2018-05-13T10:12:37.159Z,35.95
2018-05-13T10:15:05.381Z,36.78
2018-05-13T10:17:33.581Z,37.35
2018-05-13T10:20:01.797Z,37.45
2018-05-13T10:22:29.981Z,38.65
2018-05-13T10:24:58.151Z,36.95
2018-05-13T10:27:26.365Z,38.93
2018-05-13T10:29:54.574Z,38.60
2018-05-13T10:32:22.758Z,38.45
2018-05-13T10:34:50.931Z,39.90
2018-05-13T10:37:19.122Z,38.50
2018-05-13T10:39:47.365Z,39.00
2018-05-13T10:42:15.505Z,42.33
2018-05-13T10:44:43.718Z,41.97
2018-05-13T10:47:11.996Z,43.95
2018-05-13T10:49:40.185Z,44.57
2018-05-13T10:52:08.350Z,42.67
2018-05-13T10:54:36.532Z,45.35
2018-05-13T10:57:04.780Z,44.60
2018-05-13T10:59:32.966Z,46.15
2018-05-13T11:02:01.136Z,50.22
2018-05-13T11:04:29.315Z,45.70
2018-05-13T11:06:57.472Z,51.33
2018-05-13T11:09:25.663Z,49.13
2018-05-13T11:11:53.834Z,55.55
2018-05-13T11:14:21.998Z,52.40
2018-05-13T11:16:50.189Z,51.75
2018-05-13T11:19:18.520Z,55.17
2018-05-13T11:21:46.696Z,55.00
2018-05-13T11:24:14.878Z,52.05
2018-05-13T11:26:43.044Z,54.85
2018-05-13T11:29:11.228Z,54.90
2018-05-13T11:31:39.421Z,54.85
2018-05-13T11:34:07.608Z,55.45
2018-05-13T11:36:35.803Z,55.15
2018-05-13T11:39:04.614Z,54.53
2018-05-13T11:41:32.813Z,53.85
2018-05-13T11:44:01.006Z,54.55
2018-05-13T11:46:29.180Z,60.27
2018-05-13T11:48:57.366Z,55.33
2018-05-13T11:51:25.535Z,56.72
2018-05-13T11:53:53.741Z,58.72
2018-05-13T11:56:21.936Z,55.53
2018-05-13T11:58:50.151Z,56.90
2018-05-13T12:01:18.326Z,61.25
2018-05-13T12:03:46.481Z,62.53
2018-05-13T12:06:14.703Z,58.28
2018-05-13T12:08:42.870Z,63.97
2018-05-13T12:11:11.049Z,61.28
2018-05-13T12:13:39.274Z,70.50
2018-05-13T12:16:07.493Z,62.60
2018-05-13T12:18:35.675Z,61.58
2018-05-13T12:21:03.926Z,63.55
2018-05-13T12:23:32.100Z,63.97
2018-05-13T12:26:00.293Z,62.67
2018-05-13T12:28:28.533Z,63.25
2018-05-13T12:30:56.700Z,65.25
2018-05-13T12:33:24.888Z,65.32
2018-05-13T12:35:53.086Z,63.40
2018-05-13T12:38:21.247Z,61.42
2018-05-13T12:40:49.464Z,62.30
2018-05-13T12:43:17.662Z,61.55
2018-05-13T12:45:45.849Z,62.05
2018-05-13T12:48:14.028Z,58.58
2018-05-13T12:50:42.204Z,59.63
2018-05-13T12:53:10.362Z,60.47
2018-05-13T12:55:38.544Z,61.37
2018-05-13T12:58:06.719Z,58.72
2018-05-13T13:00:34.909Z,57.65
2018-05-13T13:03:03.118Z,59.40
2018-05-13T13:05:31.308Z,60.60
2018-05-13T13:07:59.493Z,56.27
2018-05-13T13:10:27.672Z,56.35
2018-05-13T13:12:55.936Z,55.55
2018-05-13T13:15:24.046Z,55.00
2018-05-13T13:17:52.247Z,56.58
2018-05-13T13:20:20.423Z,56.03
2018-05-13T13:22:48.624Z,57.47
2018-05-13T13:25:16.816Z,57.08
2018-05-13T13:27:45.009Z,57.20
2018-05-13T13:30:13.197Z,59.30
2018-05-13T13:32:41.393Z,60.60
2018-05-13T13:35:09.551Z,58.42
2018-05-13T13:37:37.731Z,61.53
2018-05-13T13:40:05.907Z,58.35
2018-05-13T13:42:34.099Z,59.92
2018-05-13T13:45:02.274Z,60.28
2018-05-13T13:47:30.447Z,63.97
2018-05-13T13:49:58.635Z,61.83
2018-05-13T13:52:26.844Z,65.07
2018-05-13T13:54:55.028Z,64.18
2018-05-13T13:57:23.212Z,66.28
2018-05-13T13:59:51.424Z,65.43
2018-05-13T14:02:19.608Z,68.55
2018-05-13T14:04:47.797Z,69.50
2018-05-13T14:07:15.997Z,77.68
2018-05-13T14:09:44.222Z,72.93
2018-05-13T14:12:12.422Z,74.68
2018-05-13T14:14:40.624Z,80.82
2018-05-13T14:17:08.810Z,87.83
2018-05-13T14:19:36.997Z,91.10
2018-05-13T14:22:05.261Z,90.65
2018-05-13T14:24:33.445Z,89.95
2018-05-13T14:27:01.763Z,81.60
2018-05-13T14:29:29.859Z,80.70
2018-05-13T14:31:58.013Z,89.57
2018-05-13T14:34:26.239Z,94.28
2018-05-13T14:36:54.444Z,85.97
2018-05-13T14:39:22.640Z,95.03
2018-05-13T14:41:50.806Z,82.10
2018-05-13T14:44:19.006Z,83.82
2018-05-13T14:46:47.190Z,88.03
2018-05-13T14:49:15.415Z,83.82
2018-05-13T14:51:43.584Z,91.10
2018-05-13T14:54:11.803Z,90.30
2018-05-13T14:56:39.963Z,85.87
2018-05-13T14:59:08.244Z,86.53
2018-05-13T15:01:36.418Z,82.82
2018-05-13T15:04:04.601Z,77.10
2018-05-13T15:06:32.797Z,82.55
2018-05-13T15:09:00.990Z,76.22
2018-05-13T15:11:29.212Z,73.45
2018-05-13T15:13:57.401Z,74.95
2018-05-13T15:16:25.558Z,80.73
2018-05-13T15:18:53.992Z,78.03
2018-05-13T15:21:22.211Z,72.57
2018-05-13T15:23:50.386Z,74.15
2018-05-13T15:26:18.576Z,68.20
2018-05-13T15:28:46.733Z,72.90
2018-05-13T15:31:14.922Z,64.47
2018-05-13T15:33:43.119Z,64.93
2018-05-13T15:36:11.348Z,66.10
2018-05-13T15:38:39.697Z,64.18
2018-05-13T15:41:07.924Z,65.87
2018-05-13T15:43:36.191Z,66.53
2018-05-13T15:46:04.337Z,71.80
2018-05-13T15:48:32.549Z,69.93
2018-05-13T15:51:00.703Z,66.40
2018-05-13T15:53:28.913Z,59.40
2018-05-13T15:55:57.134Z,60.55
2018-05-13T15:58:25.332Z,61.23
2018-05-13T16:00:53.526Z,61.88
2018-05-13T16:03:21.730Z,60.33
2018-05-13T16:05:49.931Z,64.35
2018-05-13T16:08:18.132Z,59.43
2018-05-13T16:10:46.326Z,63.20
2018-05-13T16:13:14.499Z,64.87
2018-05-13T16:15:42.725Z,63.40
2018-05-13T16:18:10.920Z,62.22
2018-05-13T16:20:39.134Z,63.23
2018-05-13T16:23:07.363Z,64.03
2018-05-13T16:25:35.599Z,66.22
2018-05-13T16:28:03.786Z,66.43
2018-05-13T16:30:32.004Z,61.07
2018-05-13T16:33:00.219Z,68.20
2018-05-13T16:35:28.463Z,64.00
2018-05-13T16:37:56.679Z,64.22
2018-05-13T16:40:24.874Z,63.57
2018-05-13T16:42:53.072Z,65.22
2018-05-13T16:45:21.291Z,62.95
2018-05-13T16:47:49.470Z,61.83
2018-05-13T16:50:17.687Z,63.55
2018-05-13T16:52:45.865Z,62.42
2018-05-13T16:55:14.074Z,69.07
2018-05-13T16:57:42.317Z,66.12
2018-05-13T17:00:10.849Z,67.87
2018-05-13T17:02:39.028Z,65.18
2018-05-13T17:05:07.249Z,67.05
2018-05-13T17:07:35.465Z,67.50
2018-05-13T17:10:03.624Z,69.03
2018-05-13T17:12:31.824Z,67.12
2018-05-13T17:15:00.034Z,72.10
2018-05-13T17:17:28.263Z,66.75
2018-05-13T17:19:56.404Z,68.90
2018-05-13T17:22:24.611Z,64.72
2018-05-13T17:24:52.838Z,65.53
2018-05-13T17:27:21.026Z,65.53
2018-05-13T17:29:49.237Z,64.03
2018-05-13T17:32:17.384Z,63.70
2018-05-13T17:34:45.584Z,65.12
2018-05-13T17:37:13.857Z,68.65
2018-05-13T17:39:41.985Z,64.78
2018-05-13T17:42:10.176Z,66.03
2018-05-13T17:44:38.353Z,61.80
2018-05-13T17:47:06.538Z,68.55
2018-05-13T17:49:34.806Z,68.47
2018-05-13T17:52:02.892Z,77.80
2018-05-13T17:54:31.067Z,70.50
2018-05-13T17:56:59.265Z,64.90
2018-05-13T17:59:27.458Z,67.07
2018-05-13T18:01:55.673Z,67.62
2018-05-13T18:04:23.847Z,65.30
2018-05-13T18:06:52.079Z,65.28
2018-05-13T18:09:20.278Z,61.03
2018-05-13T18:11:48.469Z,63.08
2018-05-13T18:14:16.707Z,57.92
2018-05-13T18:16:44.906Z,60.20
2018-05-13T18:19:13.109Z,62.97
2018-05-13T18:21:41.405Z,65.62
2018-05-13T18:24:09.487Z,65.55
2018-05-13T18:26:37.710Z,60.08
2018-05-13T18:29:05.898Z,64.15
2018-05-13T18:31:34.088Z,64.62
2018-05-13T18:34:02.307Z,62.47
2018-05-13T18:36:30.490Z,57.65
2018-05-13T18:38:58.748Z,63.55
2018-05-13T18:41:26.880Z,63.47
2018-05-13T18:43:55.085Z,58.50
2018-05-13T18:46:23.248Z,62.17
2018-05-13T18:48:51.480Z,63.53
2018-05-13T18:51:19.754Z,63.10
2018-05-13T18:53:47.948Z,62.22
2018-05-13T18:56:16.132Z,60.00
2018-05-13T18:58:44.294Z,63.15
2018-05-13T19:01:12.512Z,59.30
2018-05-13T19:03:40.701Z,61.55
2018-05-13T19:06:08.902Z,61.60
2018-05-13T19:08:37.091Z,65.53
2018-05-13T19:11:05.269Z,64.82
2018-05-13T19:13:33.457Z,65.10
2018-05-13T19:16:01.650Z,60.70
2018-05-13T19:18:29.827Z,61.37
2018-05-13T19:20:58.005Z,62.53
2018-05-13T19:23:26.218Z,65.18
2018-05-13T19:25:54.385Z,59.92
2018-05-13T19:28:22.589Z,63.83
2018-05-13T19:30:50.809Z,62.97
2018-05-13T19:33:18.965Z,64.22
2018-05-13T19:35:47.177Z,60.33
2018-05-13T19:38:15.393Z,62.03
2018-05-13T19:40:43.559Z,61.80
2018-05-13T19:43:11.754Z,59.78
2018-05-13T19:45:39.973Z,63.92
2018-05-13T19:48:08.234Z,60.73
2018-05-13T19:50:36.361Z,59.65
2018-05-13T19:53:04.575Z,60.08
2018-05-13T19:55:32.775Z,59.97
2018-05-13T19:58:00.960Z,59.53
2018-05-13T20:00:29.175Z,60.60
2018-05-13T20:02:57.442Z,56.45
2018-05-13T20:05:25.548Z,56.92
2018-05-13T20:07:53.756Z,61.63
2018-05-13T20:10:21.940Z,58.13
2018-05-13T20:12:50.131Z,56.70
2018-05-13T20:15:18.319Z,57.05
2018-05-13T20:17:46.518Z,61.83
2018-05-13T20:20:14.694Z,56.60
2018-05-13T20:22:42.893Z,53.75
2018-05-13T20:25:11.067Z,55.63
2018-05-13T20:27:39.286Z,57.58
2018-05-13T20:30:07.481Z,55.90
2018-05-13T20:32:35.679Z,56.05
2018-05-13T20:35:03.888Z,55.08
2018-05-13T20:37:32.075Z,55.60
2018-05-13T20:40:00.299Z,57.03
2018-05-13T20:42:28.467Z,54.55
2018-05-13T20:44:56.690Z,58.87
2018-05-13T20:47:24.898Z,56.50
2018-05-13T20:49:53.072Z,54.85
2018-05-13T20:52:21.253Z,54.10
2018-05-13T20:54:49.449Z,55.55
2018-05-13T20:57:17.610Z,56.65
2018-05-13T20:59:45.829Z,53.10
2018-05-13T21:02:14.025Z,55.75
2018-05-13T21:04:42.220Z,53.10
2018-05-13T21:07:10.422Z,54.42
2018-05-13T21:09:38.595Z,54.80
2018-05-13T21:12:06.839Z,55.55
2018-05-13T21:14:35.067Z,55.60
2018-05-13T21:17:03.284Z,52.60
2018-05-13T21:19:31.513Z,54.23
2018-05-13T21:21:59.733Z,54.70
2018-05-13T21:24:27.946Z,54.13
2018-05-13T21:26:56.167Z,55.72
2018-05-13T21:29:24.343Z,55.43
2018-05-13T21:31:52.534Z,55.50
2018-05-13T21:34:20.737Z,55.28
2018-05-13T21:36:48.933Z,53.97
2018-05-13T21:39:17.137Z,55.63
2018-05-13T21:41:45.316Z,52.15
2018-05-13T21:44:13.523Z,55.12
2018-05-13T21:46:41.696Z,52.42
2018-05-13T21:49:09.875Z,52.78
2018-05-13T21:51:38.055Z,51.47
2018-05-13T21:54:06.282Z,54.38
2018-05-13T21:56:34.497Z,50.95
2018-05-13T21:59:02.670Z,50.60
2018-05-13T22:01:30.827Z,49.93
2018-05-13T22:03:59.022Z,49.08
2018-05-13T22:06:27.195Z,49.08
2018-05-13T22:08:58.441Z,49.05
2018-05-13T22:11:26.609Z,48.35
2018-05-13T22:13:54.782Z,48.30
2018-05-13T22:16:22.963Z,45.80
2018-05-13T22:18:51.187Z,47.08
2018-05-13T22:21:19.381Z,47.85
2018-05-13T22:23:47.556Z,47.17
2018-05-13T22:26:15.743Z,48.50
2018-05-13T22:28:43.908Z,48.87
2018-05-13T22:31:12.104Z,48.58
2018-05-13T22:33:40.287Z,48.22
2018-05-13T22:36:08.498Z,47.33
2018-05-13T22:38:36.690Z,48.53
2018-05-13T22:41:04.914Z,52.30
2018-05-13T22:43:33.107Z,51.53
2018-05-13T22:46:01.272Z,50.47
2018-05-13T22:48:29.445Z,51.22
2018-05-13T22:50:57.634Z,52.95
2018-05-13T22:53:25.857Z,54.50
2018-05-13T22:55:54.030Z,52.43
2018-05-13T22:58:22.224Z,56.00
2018-05-13T23:00:50.363Z,61.75
2018-05-13T23:03:18.569Z,61.05
2018-05-13T23:05:46.761Z,58.78
2018-05-13T23:08:14.943Z,59.55
2018-05-13T23:10:43.109Z,58.87
2018-05-13T23:13:11.337Z,62.50
2018-05-13T23:15:39.518Z,70.72
2018-05-13T23:18:07.682Z,65.33
2018-05-13T23:20:35.850Z,66.90
2018-05-13T23:23:04.048Z,70.62
2018-05-13T23:25:32.208Z,64.57
2018-05-13T23:28:00.403Z,65.45
2018-05-13T23:30:28.608Z,64.95
2018-05-13T23:32:56.722Z,70.65
2018-05-13T23:35:24.922Z,68.95
2018-05-13T23:37:53.095Z,74.22
2018-05-13T23:40:21.292Z,74.00
2018-05-13T23:42:49.466Z,75.78
2018-05-13T23:45:17.641Z,74.80
2018-05-13T23:47:45.818Z,72.18
2018-05-13T23:50:14.070Z,74.72
2018-05-13T23:52:42.319Z,78.17
2018-05-13T23:55:10.424Z,74.80
2018-05-13T23:57:38.609Z,73.40
