createdAt,value
2019-01-17T00:02:19.721Z,4.10
2019-01-17T00:05:14.560Z,4.37
2019-01-17T00:08:01.521Z,3.80
2019-01-17T00:10:55.956Z,3.87
2019-01-17T00:13:52.699Z,4.10
2019-01-17T00:16:41.265Z,4.23
2019-01-17T00:19:33.575Z,4.70
2019-01-17T00:22:25.632Z,4.33
2019-01-17T00:25:17.248Z,4.30
2019-01-17T00:28:04.211Z,4.20
2019-01-17T00:30:56.404Z,3.90
2019-01-17T00:33:50.896Z,4.30
2019-01-17T00:36:51.939Z,4.27
2019-01-17T00:39:55.725Z,4.13
2019-01-17T00:42:33.687Z,3.93
2019-01-17T00:45:20.667Z,3.57
2019-01-17T00:48:12.128Z,4.13
2019-01-17T00:51:09.732Z,4.20
2019-01-17T00:53:51.957Z,4.20
2019-01-17T00:56:46.547Z,3.37
2019-01-17T00:59:35.312Z,3.27
2019-01-17T01:02:24.468Z,3.83
2019-01-17T01:05:12.167Z,4.00
2019-01-17T01:07:59.483Z,3.40
2019-01-17T01:10:48.751Z,3.97
2019-01-17T01:13:37.765Z,3.93
2019-01-17T01:16:26.249Z,3.87
2019-01-17T01:19:19.763Z,3.67
2019-01-17T01:22:07.014Z,3.47
2019-01-17T01:24:50.027Z,3.07
2019-01-17T01:27:38.587Z,3.87
2019-01-17T01:30:20.711Z,3.77
2019-01-17T01:33:27.518Z,4.47
2019-01-17T01:36:16.048Z,3.40
2019-01-17T01:39:04.553Z,3.80
2019-01-17T01:42:08.392Z,3.67
2019-01-17T01:44:55.163Z,3.87
2019-01-17T01:47:46.620Z,4.20
2019-01-17T01:50:33.701Z,5.10
2019-01-17T01:53:09.410Z,4.30
2019-01-17T01:55:39.053Z,4.20
2019-01-17T01:58:08.690Z,3.67
2019-01-17T02:00:38.324Z,3.60
2019-01-17T02:03:08.047Z,3.70
2019-01-17T02:05:37.775Z,2.80
2019-01-17T02:08:07.400Z,3.47
2019-01-17T02:10:37.085Z,3.67
2019-01-17T02:13:06.753Z,3.63
2019-01-17T02:15:36.438Z,3.17
2019-01-17T02:18:07.390Z,3.20
2019-01-17T02:20:39.299Z,3.10
2019-01-17T02:23:08.896Z,3.50
2019-01-17T02:25:38.887Z,3.13
2019-01-17T02:28:08.378Z,3.30
2019-01-17T02:30:38.119Z,3.30
2019-01-17T02:33:07.633Z,3.03
2019-01-17T02:35:37.141Z,3.20
2019-01-17T02:38:07.009Z,2.53
2019-01-17T02:40:36.540Z,2.50
2019-01-17T02:43:06.431Z,2.50
2019-01-17T02:45:36.312Z,2.83
2019-01-17T02:48:06.060Z,2.20
2019-01-17T02:50:35.639Z,2.97
2019-01-17T02:53:05.630Z,2.90
2019-01-17T02:55:35.189Z,3.10
2019-01-17T02:58:04.984Z,2.90
2019-01-17T03:00:34.534Z,2.87
2019-01-17T03:03:04.717Z,3.00
2019-01-17T03:05:34.274Z,2.93
2019-01-17T03:08:04.294Z,3.50
2019-01-17T03:10:33.906Z,3.37
2019-01-17T03:13:03.593Z,3.53
2019-01-17T03:15:33.204Z,3.93
2019-01-17T03:18:03.971Z,3.50
2019-01-17T03:20:33.624Z,4.00
2019-01-17T03:23:03.178Z,3.93
2019-01-17T03:25:32.953Z,4.60
2019-01-17T03:28:02.524Z,4.60
2019-01-17T03:30:32.718Z,4.97
2019-01-17T03:33:03.356Z,5.70
2019-01-17T03:35:33.034Z,4.47
2019-01-17T03:38:02.587Z,4.57
2019-01-17T03:40:32.143Z,5.73
2019-01-17T03:43:01.815Z,5.60
2019-01-17T03:45:31.424Z,5.20
2019-01-17T03:48:01.167Z,5.10
2019-01-17T03:50:31.057Z,5.90
2019-01-17T03:53:00.689Z,5.60
2019-01-17T03:55:30.516Z,5.80
2019-01-17T03:58:00.364Z,4.80
2019-01-17T04:00:29.919Z,6.27
2019-01-17T04:02:59.480Z,6.47
2019-01-17T04:05:29.287Z,5.90
2019-01-17T04:07:58.853Z,5.67
2019-01-17T04:10:28.490Z,6.80
2019-01-17T04:12:58.082Z,7.47
2019-01-17T04:15:27.803Z,6.33
2019-01-17T04:17:57.418Z,6.37
2019-01-17T04:20:27.469Z,6.63
2019-01-17T04:22:57.071Z,6.30
2019-01-17T04:25:26.632Z,6.87
2019-01-17T04:27:56.310Z,7.47
2019-01-17T04:30:25.847Z,6.27
2019-01-17T04:32:55.966Z,6.60
2019-01-17T04:35:25.630Z,6.80
2019-01-17T04:37:55.358Z,6.90
2019-01-17T04:40:24.852Z,6.67
2019-01-17T04:42:54.537Z,6.90
2019-01-17T04:45:24.148Z,7.40
2019-01-17T04:47:53.732Z,7.10
2019-01-17T04:50:23.475Z,6.57
2019-01-17T04:52:53.023Z,7.97
2019-01-17T04:55:22.696Z,7.87
2019-01-17T04:57:53.301Z,7.10
2019-01-17T05:00:22.959Z,6.37
2019-01-17T05:02:53.491Z,7.47
2019-01-17T05:05:23.412Z,6.90
2019-01-17T05:07:52.906Z,6.47
2019-01-17T05:10:23.590Z,7.17
2019-01-17T05:12:53.165Z,6.80
2019-01-17T05:15:22.874Z,6.20
2019-01-17T05:17:52.515Z,6.50
2019-01-17T05:20:22.103Z,6.30
2019-01-17T05:22:51.812Z,5.93
2019-01-17T05:25:21.436Z,6.20
2019-01-17T05:27:51.127Z,7.10
2019-01-17T05:30:20.729Z,7.10
2019-01-17T05:32:50.429Z,7.20
2019-01-17T05:35:20.048Z,6.73
2019-01-17T05:37:49.803Z,6.90
2019-01-17T05:40:20.439Z,7.47
2019-01-17T05:42:51.206Z,7.17
2019-01-17T05:45:20.795Z,6.80
2019-01-17T05:47:50.482Z,6.90
2019-01-17T05:50:20.075Z,6.90
2019-01-17T05:52:49.679Z,6.87
2019-01-17T05:55:20.253Z,6.50
2019-01-17T05:57:50.046Z,7.10
2019-01-17T06:00:21.092Z,7.90
2019-01-17T06:02:50.848Z,6.63
2019-01-17T06:05:21.888Z,7.20
2019-01-17T06:07:52.424Z,7.90
2019-01-17T06:10:23.165Z,8.40
2019-01-17T06:12:53.661Z,8.07
2019-01-17T06:15:24.085Z,7.80
2019-01-17T06:17:53.717Z,7.40
2019-01-17T06:20:23.287Z,8.13
2019-01-17T06:22:52.936Z,7.83
2019-01-17T06:25:27.929Z,8.33
2019-01-17T06:27:53.945Z,8.87
2019-01-17T06:30:23.631Z,8.67
2019-01-17T06:32:53.354Z,7.60
2019-01-17T06:35:22.933Z,8.23
2019-01-17T06:37:52.608Z,8.13
2019-01-17T06:40:28.897Z,7.47
2019-01-17T06:42:58.525Z,9.03
2019-01-17T06:45:28.331Z,8.40
2019-01-17T06:47:57.898Z,9.50
2019-01-17T06:50:27.532Z,9.70
2019-01-17T06:52:57.189Z,9.63
2019-01-17T06:55:26.989Z,10.37
2019-01-17T06:57:56.593Z,9.23
2019-01-17T07:00:26.180Z,9.20
2019-01-17T07:02:55.929Z,9.33
2019-01-17T07:05:25.650Z,12.27
2019-01-17T07:07:55.294Z,9.00
2019-01-17T07:10:24.953Z,9.60
2019-01-17T07:12:54.591Z,9.80
2019-01-17T07:15:24.147Z,9.57
2019-01-17T07:17:55.208Z,8.43
2019-01-17T07:20:24.788Z,9.70
2019-01-17T07:22:54.397Z,9.03
2019-01-17T07:25:24.137Z,7.80
2019-01-17T07:27:53.668Z,8.50
2019-01-17T07:30:24.400Z,8.10
2019-01-17T07:32:53.974Z,10.00
2019-01-17T07:35:24.676Z,9.30
2019-01-17T07:37:54.324Z,8.30
2019-01-17T07:40:24.969Z,8.50
2019-01-17T07:42:54.598Z,10.10
2019-01-17T07:45:27.673Z,9.00
2019-01-17T07:47:57.227Z,8.73
2019-01-17T07:50:26.994Z,7.80
2019-01-17T07:52:56.505Z,8.87
2019-01-17T07:55:26.124Z,8.07
2019-01-17T07:57:55.840Z,7.67
2019-01-17T08:00:25.855Z,8.90
2019-01-17T08:02:55.586Z,8.70
2019-01-17T08:05:25.317Z,9.10
2019-01-17T08:07:55.019Z,8.23
2019-01-17T08:10:25.755Z,7.03
2019-01-17T08:12:55.469Z,6.60
2019-01-17T08:15:25.015Z,7.53
2019-01-17T08:17:54.718Z,6.70
2019-01-17T08:20:25.021Z,6.20
2019-01-17T08:22:55.112Z,7.13
2019-01-17T08:25:25.025Z,7.60
2019-01-17T08:27:54.634Z,7.50
2019-01-17T08:30:26.310Z,7.30
2019-01-17T08:32:55.876Z,8.33
2019-01-17T08:35:25.871Z,6.80
2019-01-17T08:37:55.464Z,6.37
2019-01-17T08:40:27.619Z,6.87
2019-01-17T08:42:57.166Z,5.20
2019-01-17T08:45:26.952Z,5.00
2019-01-17T08:47:56.479Z,5.40
2019-01-17T08:50:26.128Z,5.50
2019-01-17T08:52:55.818Z,5.10
2019-01-17T08:55:25.502Z,5.70
2019-01-17T08:57:55.262Z,4.70
2019-01-17T09:00:26.227Z,4.20
2019-01-17T09:02:56.032Z,5.23
2019-01-17T09:05:25.695Z,4.73
2019-01-17T09:07:55.392Z,4.30
2019-01-17T09:10:27.453Z,4.90
2019-01-17T09:12:57.212Z,4.33
2019-01-17T09:15:32.133Z,5.07
2019-01-17T09:18:01.964Z,4.07
2019-01-17T09:20:31.514Z,3.90
2019-01-17T09:23:01.188Z,5.10
2019-01-17T09:25:31.171Z,6.27
2019-01-17T09:28:00.775Z,6.07
2019-01-17T09:30:30.533Z,5.20
2019-01-17T09:33:01.171Z,5.10
2019-01-17T09:35:30.809Z,5.70
2019-01-17T09:38:00.768Z,4.90
2019-01-17T09:40:30.423Z,4.90
2019-01-17T09:42:59.966Z,5.53
2019-01-17T09:45:30.405Z,5.20
2019-01-17T09:47:59.962Z,5.20
2019-01-17T09:50:30.529Z,5.77
2019-01-17T09:53:01.235Z,4.20
2019-01-17T09:55:30.869Z,4.47
2019-01-17T09:58:01.099Z,4.97
2019-01-17T10:00:32.003Z,5.50
2019-01-17T10:03:01.765Z,7.10
2019-01-17T10:05:31.556Z,4.90
2019-01-17T10:08:01.232Z,5.80
2019-01-17T10:10:31.332Z,5.00
2019-01-17T10:13:01.195Z,4.60
2019-01-17T10:15:58.821Z,5.17
2019-01-17T10:19:21.539Z,4.83
2019-01-17T10:22:40.882Z,5.37
2019-01-17T10:25:35.734Z,4.30
2019-01-17T10:28:28.267Z,4.57
2019-01-17T10:31:33.874Z,4.70
2019-01-17T10:35:06.496Z,5.23
2019-01-17T10:38:23.455Z,5.60
2019-01-17T10:41:37.793Z,5.47
2019-01-17T10:45:00.377Z,5.67
2019-01-17T10:48:29.817Z,4.97
2019-01-17T10:51:23.439Z,4.20
2019-01-17T10:54:49.251Z,4.30
2019-01-17T10:57:44.646Z,5.00
2019-01-17T11:00:46.878Z,4.43
2019-01-17T11:03:52.756Z,4.13
2019-01-17T11:06:47.950Z,4.47
2019-01-17T11:09:55.351Z,4.73
2019-01-17T11:12:39.283Z,4.40
2019-01-17T11:15:41.343Z,4.00
2019-01-17T11:18:25.820Z,5.13
2019-01-17T11:21:45.221Z,4.90
2019-01-17T11:25:10.451Z,4.77
2019-01-17T11:28:30.263Z,4.47
2019-01-17T11:31:22.347Z,4.50
2019-01-17T11:34:34.292Z,4.73
2019-01-17T11:38:01.159Z,5.03
2019-01-17T11:41:37.054Z,4.27
2019-01-17T11:44:43.927Z,6.10
2019-01-17T11:47:48.485Z,4.50
2019-01-17T11:50:46.870Z,4.70
2019-01-17T11:54:03.420Z,5.47
2019-01-17T11:56:57.845Z,5.00
2019-01-17T12:00:06.523Z,5.10
2019-01-17T12:03:06.084Z,5.27
2019-01-17T12:05:39.885Z,5.40
2019-01-17T12:08:11.570Z,4.63
2019-01-17T12:10:44.513Z,5.63
2019-01-17T12:13:17.519Z,5.33
2019-01-17T12:15:49.234Z,4.87
2019-01-17T12:18:20.861Z,5.97
2019-01-17T12:20:52.096Z,6.50
2019-01-17T12:23:23.947Z,6.00
2019-01-17T12:25:57.352Z,4.60
2019-01-17T12:28:30.936Z,5.17
2019-01-17T12:31:01.931Z,4.97
2019-01-17T12:33:33.657Z,5.30
2019-01-17T12:36:05.605Z,4.53
2019-01-17T12:38:37.845Z,4.67
2019-01-17T12:41:09.527Z,4.70
2019-01-17T12:43:40.867Z,5.07
2019-01-17T12:46:14.116Z,4.30
2019-01-17T12:48:46.663Z,4.77
2019-01-17T12:51:17.447Z,4.50
2019-01-17T12:53:47.099Z,4.40
2019-01-17T12:56:16.740Z,4.60
2019-01-17T12:58:46.348Z,5.60
2019-01-17T13:01:16.199Z,5.20
2019-01-17T13:03:45.775Z,4.80
2019-01-17T13:06:15.657Z,5.20
2019-01-17T13:08:45.251Z,4.13
2019-01-17T13:11:15.035Z,4.07
2019-01-17T13:13:44.577Z,4.57
2019-01-17T13:16:14.329Z,5.20
2019-01-17T13:18:43.995Z,5.20
2019-01-17T13:21:13.655Z,4.70
2019-01-17T13:23:43.315Z,4.90
2019-01-17T13:26:12.945Z,4.63
2019-01-17T13:28:42.463Z,4.87
2019-01-17T13:31:12.163Z,4.50
2019-01-17T13:33:41.824Z,4.47
2019-01-17T13:36:14.856Z,4.43
2019-01-17T13:38:44.606Z,4.43
2019-01-17T13:41:14.132Z,4.70
2019-01-17T13:43:44.023Z,4.70
2019-01-17T13:46:13.581Z,5.20
2019-01-17T13:48:43.287Z,4.43
2019-01-17T13:51:12.936Z,4.67
2019-01-17T13:53:42.653Z,4.43
2019-01-17T13:56:12.303Z,4.43
2019-01-17T13:58:42.930Z,5.23
2019-01-17T14:01:12.689Z,5.47
2019-01-17T14:03:42.437Z,4.40
2019-01-17T14:06:12.123Z,4.00
2019-01-17T14:08:41.781Z,3.67
2019-01-17T14:11:11.583Z,4.17
2019-01-17T14:13:41.551Z,3.43
2019-01-17T14:16:11.453Z,3.97
2019-01-17T14:18:41.045Z,4.63
2019-01-17T14:21:11.178Z,3.43
2019-01-17T14:23:40.903Z,4.63
2019-01-17T14:26:10.665Z,3.37
2019-01-17T14:28:40.470Z,2.70
2019-01-17T14:31:10.501Z,2.40
2019-01-17T14:33:40.079Z,3.00
2019-01-17T14:36:09.790Z,2.90
2019-01-17T14:38:39.496Z,2.90
2019-01-17T14:41:09.048Z,2.93
2019-01-17T14:43:38.831Z,3.50
2019-01-17T14:46:08.483Z,3.10
2019-01-17T14:48:38.199Z,3.27
2019-01-17T14:51:07.853Z,3.00
2019-01-17T14:53:37.522Z,2.90
2019-01-17T14:56:07.119Z,2.90
2019-01-17T14:58:36.947Z,2.53
2019-01-17T15:01:06.667Z,2.60
2019-01-17T15:03:37.419Z,3.40
2019-01-17T15:06:06.987Z,2.83
2019-01-17T15:08:37.003Z,3.50
2019-01-17T15:11:06.679Z,2.50
2019-01-17T15:13:37.155Z,3.63
2019-01-17T15:16:08.012Z,3.73
2019-01-17T15:18:37.822Z,3.63
2019-01-17T15:21:07.482Z,2.73
2019-01-17T15:23:37.403Z,3.30
2019-01-17T15:26:07.595Z,2.40
2019-01-17T15:28:37.275Z,3.20
2019-01-17T15:31:07.141Z,3.03
2019-01-17T15:33:36.764Z,3.03
2019-01-17T15:36:06.774Z,3.30
2019-01-17T15:38:37.593Z,3.03
2019-01-17T15:41:08.070Z,2.90
2019-01-17T15:43:37.790Z,2.90
2019-01-17T15:46:09.836Z,2.40
2019-01-17T15:48:39.568Z,2.83
2019-01-17T15:51:09.256Z,2.53
2019-01-17T15:53:40.988Z,3.50
2019-01-17T15:56:10.758Z,2.60
2019-01-17T15:58:41.570Z,3.17
2019-01-17T16:01:11.221Z,2.50
2019-01-17T16:03:42.013Z,3.10
2019-01-17T16:06:11.932Z,3.00
2019-01-17T16:08:42.782Z,3.30
2019-01-17T16:11:12.558Z,3.23
2019-01-17T16:13:42.986Z,3.10
2019-01-17T16:16:12.887Z,2.63
2019-01-17T16:18:42.942Z,2.90
2019-01-17T16:21:12.815Z,2.67
2019-01-17T16:23:42.549Z,3.13
2019-01-17T16:26:12.284Z,3.20
2019-01-17T16:28:42.908Z,3.40
2019-01-17T16:31:12.691Z,3.03
2019-01-17T16:33:43.312Z,4.07
2019-01-17T16:36:13.156Z,3.40
2019-01-17T16:38:43.997Z,3.60
2019-01-17T16:41:13.734Z,3.00
2019-01-17T16:43:44.738Z,3.57
2019-01-17T16:46:15.648Z,3.40
2019-01-17T16:48:45.930Z,4.00
2019-01-17T16:51:15.513Z,3.30
2019-01-17T16:53:46.228Z,4.57
2019-01-17T16:56:17.081Z,2.87
2019-01-17T16:58:48.960Z,3.40
2019-01-17T17:01:18.511Z,2.90
2019-01-17T17:03:48.353Z,3.10
2019-01-17T17:06:18.285Z,3.20
2019-01-17T17:08:48.131Z,3.33
2019-01-17T17:11:18.005Z,3.47
2019-01-17T17:13:47.751Z,3.40
2019-01-17T17:16:17.947Z,3.97
2019-01-17T17:18:49.800Z,3.17
2019-01-17T17:21:19.565Z,2.80
2019-01-17T17:23:50.008Z,2.80
2019-01-17T17:26:19.763Z,3.00
2019-01-17T17:28:49.765Z,3.07
2019-01-17T17:31:19.375Z,3.07
2019-01-17T17:33:50.121Z,2.97
2019-01-17T17:36:19.928Z,3.37
2019-01-17T17:38:49.707Z,2.80
2019-01-17T17:41:19.354Z,3.50
2019-01-17T17:43:48.959Z,2.80
2019-01-17T17:46:18.744Z,3.40
2019-01-17T17:48:50.604Z,3.60
2019-01-17T17:51:20.339Z,3.30
2019-01-17T17:53:49.911Z,2.77
2019-01-17T17:56:19.684Z,3.60
2019-01-17T17:58:49.447Z,3.00
2019-01-17T18:01:31.205Z,3.60
2019-01-17T18:04:01.650Z,3.20
2019-01-17T18:06:32.832Z,3.90
2019-01-17T18:09:03.127Z,3.07
2019-01-17T18:11:32.964Z,2.97
2019-01-17T18:14:02.539Z,3.80
2019-01-17T18:16:33.246Z,3.70
2019-01-17T18:19:04.434Z,3.23
2019-01-17T18:21:34.168Z,3.20
2019-01-17T18:24:04.178Z,3.20
2019-01-17T18:26:33.881Z,3.63
2019-01-17T18:29:03.595Z,3.17
2019-01-17T18:31:33.465Z,4.43
2019-01-17T18:34:04.591Z,3.93
2019-01-17T18:36:35.214Z,3.47
2019-01-17T18:39:11.290Z,4.23
2019-01-17T18:41:41.157Z,3.77
2019-01-17T18:44:11.038Z,3.83
2019-01-17T18:46:40.821Z,2.90
2019-01-17T18:49:11.449Z,3.20
2019-01-17T18:51:41.199Z,3.93
2019-01-17T18:54:10.835Z,3.50
2019-01-17T18:56:42.302Z,3.50
2019-01-17T18:59:12.487Z,3.90
2019-01-17T19:01:42.400Z,3.40
2019-01-17T19:04:12.643Z,3.83
2019-01-17T19:06:43.406Z,4.70
2019-01-17T19:09:13.674Z,3.87
2019-01-17T19:11:43.495Z,3.77
2019-01-17T19:14:13.218Z,3.53
2019-01-17T19:16:42.970Z,4.00
2019-01-17T19:19:12.967Z,2.57
2019-01-17T19:21:42.815Z,3.40
2019-01-17T19:24:12.651Z,3.77
2019-01-17T19:26:42.513Z,3.50
2019-01-17T19:29:12.504Z,3.20
2019-01-17T19:31:42.125Z,3.63
2019-01-17T19:34:11.842Z,3.60
2019-01-17T19:36:43.527Z,3.10
2019-01-17T19:39:15.540Z,3.77
2019-01-17T19:41:46.182Z,3.80
2019-01-17T19:44:17.026Z,3.53
2019-01-17T19:46:46.767Z,3.40
2019-01-17T19:49:16.528Z,3.60
2019-01-17T19:51:46.276Z,3.17
2019-01-17T19:54:18.002Z,3.90
2019-01-17T19:56:47.716Z,3.20
2019-01-17T19:59:17.289Z,3.83
2019-01-17T20:01:47.026Z,3.20
2019-01-17T20:04:16.760Z,2.70
2019-01-17T20:06:46.699Z,2.87
2019-01-17T20:09:17.547Z,2.87
2019-01-17T20:11:47.372Z,3.07
2019-01-17T20:14:17.010Z,3.20
2019-01-17T20:16:46.855Z,2.83
2019-01-17T20:19:22.627Z,2.73
2019-01-17T20:21:52.528Z,2.90
2019-01-17T20:24:22.482Z,2.80
2019-01-17T20:26:52.210Z,2.77
2019-01-17T20:29:22.491Z,2.90
2019-01-17T20:31:52.327Z,2.93
2019-01-17T20:34:22.793Z,2.30
2019-01-17T20:36:52.800Z,2.90
2019-01-17T20:39:23.103Z,3.23
2019-01-17T20:41:52.778Z,2.40
2019-01-17T20:47:14.021Z,2.73
2019-01-17T20:49:43.854Z,2.90
2019-01-17T20:52:13.473Z,2.80
2019-01-17T20:54:43.044Z,2.90
2019-01-17T20:57:15.481Z,3.80
2019-01-17T20:59:45.557Z,3.43
2019-01-17T21:02:20.761Z,3.00
2019-01-17T21:04:53.842Z,2.93
2019-01-17T21:09:58.820Z,3.17
2019-01-17T21:12:28.575Z,3.43
2019-01-17T21:14:58.272Z,2.77
2019-01-17T21:17:28.145Z,2.17
2019-01-17T21:19:57.800Z,3.10
2019-01-17T21:22:27.506Z,3.07
2019-01-17T21:24:57.420Z,3.77
2019-01-17T21:27:27.213Z,3.50
2019-01-17T21:29:58.283Z,4.27
2019-01-17T21:32:28.166Z,3.03
2019-01-17T21:34:57.899Z,3.70
2019-01-17T21:37:27.571Z,3.07
2019-01-17T21:39:57.437Z,2.67
2019-01-17T21:42:27.169Z,2.80
2019-01-17T21:44:57.311Z,3.30
2019-01-17T21:47:27.068Z,2.90
2019-01-17T21:49:56.686Z,2.70
2019-01-17T21:52:27.346Z,4.53
2019-01-17T21:54:57.112Z,3.20
2019-01-17T21:57:26.913Z,2.77
2019-01-17T21:59:57.745Z,2.40
2019-01-17T22:02:27.470Z,2.40
2019-01-17T22:04:57.082Z,2.30
2019-01-17T22:07:27.176Z,2.30
2019-01-17T22:10:01.554Z,2.30
2019-01-17T22:12:28.617Z,2.70
2019-01-17T22:14:58.122Z,2.90
2019-01-17T22:17:27.828Z,2.83
2019-01-17T22:19:57.351Z,2.60
2019-01-17T22:22:27.219Z,2.00
2019-01-17T22:24:56.971Z,2.43
2019-01-17T22:27:26.584Z,2.27
2019-01-17T22:29:56.226Z,2.00
2019-01-17T22:32:25.949Z,2.37
2019-01-17T22:34:55.604Z,2.40
2019-01-17T22:37:25.448Z,2.10
2019-01-17T22:39:55.544Z,1.77
2019-01-17T22:42:25.098Z,2.13
2019-01-17T22:44:54.606Z,2.10
2019-01-17T22:47:24.267Z,2.30
2019-01-17T22:49:53.925Z,2.07
2019-01-17T22:52:23.737Z,2.20
2019-01-17T22:54:53.239Z,1.90
2019-01-17T22:57:23.280Z,2.20
2019-01-17T22:59:52.809Z,2.00
2019-01-17T23:02:22.802Z,2.20
2019-01-17T23:04:52.387Z,2.63
2019-01-17T23:07:22.200Z,2.10
2019-01-17T23:09:52.018Z,1.80
2019-01-17T23:12:21.567Z,2.67
2019-01-17T23:14:51.240Z,2.20
2019-01-17T23:17:20.925Z,2.20
2019-01-17T23:19:50.750Z,2.23
2019-01-17T23:22:20.484Z,2.10
2019-01-17T23:24:50.159Z,2.43
2019-01-17T23:27:19.839Z,2.67
2019-01-17T23:29:49.560Z,2.70
2019-01-17T23:32:19.247Z,2.70
2019-01-17T23:34:48.920Z,2.90
2019-01-17T23:37:18.637Z,2.87
2019-01-17T23:39:48.257Z,2.63
2019-01-17T23:42:18.020Z,2.83
2019-01-17T23:44:47.605Z,3.00
2019-01-17T23:47:18.519Z,3.30
2019-01-17T23:49:49.158Z,3.07
2019-01-17T23:52:18.798Z,2.90
2019-01-17T23:54:48.483Z,2.67
2019-01-17T23:57:18.167Z,3.17
2019-01-17T23:59:47.835Z,2.70
