createdAt,value
2023-08-03T00:00:35.016Z,1.46
2023-08-03T00:01:35.112Z,1.42
2023-08-03T00:02:35.170Z,1.53
2023-08-03T00:03:35.172Z,1.64
2023-08-03T00:04:35.223Z,1.20
2023-08-03T00:05:35.196Z,1.54
2023-08-03T00:06:35.256Z,1.51
2023-08-03T00:07:35.241Z,1.75
2023-08-03T00:08:35.276Z,1.66
2023-08-03T00:09:35.328Z,1.27
2023-08-03T00:10:35.411Z,1.26
2023-08-03T00:11:35.399Z,1.67
2023-08-03T00:12:35.416Z,1.42
2023-08-03T00:13:35.437Z,1.37
2023-08-03T00:14:35.473Z,1.74
2023-08-03T00:15:35.565Z,1.25
2023-08-03T00:16:35.549Z,1.29
2023-08-03T00:17:35.596Z,1.37
2023-08-03T00:18:35.615Z,1.28
2023-08-03T00:19:35.632Z,1.27
2023-08-03T00:20:35.667Z,1.36
2023-08-03T00:21:35.707Z,1.53
2023-08-03T00:22:35.744Z,1.43
2023-08-03T00:23:35.792Z,1.94
2023-08-03T00:24:35.823Z,1.68
2023-08-03T00:25:35.899Z,1.55
2023-08-03T00:26:35.916Z,1.71
2023-08-03T00:27:35.961Z,1.38
2023-08-03T00:28:35.983Z,1.46
2023-08-03T00:29:36.027Z,1.63
2023-08-03T00:30:36.081Z,1.45
2023-08-03T00:31:36.138Z,1.55
2023-08-03T00:32:36.192Z,1.22
2023-08-03T00:33:36.199Z,1.62
2023-08-03T00:34:36.235Z,1.53
2023-08-03T00:35:36.253Z,1.75
2023-08-03T00:36:36.295Z,1.37
2023-08-03T00:37:36.351Z,1.64
2023-08-03T00:38:36.367Z,1.48
2023-08-03T00:39:36.403Z,1.67
2023-08-03T00:40:36.453Z,1.54
2023-08-03T00:41:36.516Z,1.45
2023-08-03T00:42:36.521Z,1.81
2023-08-03T00:43:36.584Z,1.62
2023-08-03T00:44:36.631Z,1.35
2023-08-03T00:45:36.642Z,0.99
2023-08-03T00:46:36.734Z,1.29
2023-08-03T00:47:36.757Z,1.73
2023-08-03T00:48:36.783Z,1.51
2023-08-03T00:49:36.796Z,1.51
2023-08-03T00:50:36.842Z,1.57
2023-08-03T00:51:36.892Z,1.64
2023-08-03T00:52:36.894Z,1.38
2023-08-03T00:53:36.906Z,1.16
2023-08-03T00:54:36.960Z,1.49
2023-08-03T00:55:36.979Z,1.24
2023-08-03T00:56:37.037Z,1.78
2023-08-03T00:57:37.080Z,1.90
2023-08-03T00:58:37.091Z,1.48
2023-08-03T00:59:37.130Z,1.53
2023-08-03T01:00:37.196Z,1.49
2023-08-03T01:01:37.185Z,1.71
2023-08-03T01:02:37.269Z,1.30
2023-08-03T01:03:37.299Z,1.61
2023-08-03T01:04:37.281Z,1.63
2023-08-03T01:05:37.311Z,1.87
2023-08-03T01:06:37.412Z,1.76
2023-08-03T01:07:37.371Z,1.60
2023-08-03T01:08:37.413Z,1.39
2023-08-03T01:09:37.436Z,1.36
2023-08-03T01:10:37.563Z,1.37
2023-08-03T01:11:37.522Z,1.51
2023-08-03T01:12:37.546Z,1.45
2023-08-03T01:13:37.585Z,1.30
2023-08-03T01:14:37.636Z,1.65
2023-08-03T01:15:37.664Z,1.38
2023-08-03T01:16:37.790Z,1.54
2023-08-03T01:17:37.784Z,1.89
2023-08-03T01:18:37.758Z,2.14
2023-08-03T01:19:37.804Z,1.78
2023-08-03T01:20:37.845Z,1.74
2023-08-03T01:21:37.863Z,1.75
2023-08-03T01:22:37.882Z,1.36
2023-08-03T01:23:37.915Z,2.08
2023-08-03T01:24:37.968Z,1.48
2023-08-03T01:25:37.995Z,1.39
2023-08-03T01:26:38.047Z,1.18
2023-08-03T01:27:38.124Z,1.53
2023-08-03T01:28:38.095Z,1.67
2023-08-03T01:29:38.151Z,1.81
2023-08-03T01:30:38.230Z,1.21
2023-08-03T01:31:38.251Z,1.30
2023-08-03T01:32:38.387Z,1.13
2023-08-03T01:33:38.401Z,1.90
2023-08-03T01:34:38.323Z,1.74
2023-08-03T01:35:38.379Z,1.47
2023-08-03T01:36:38.422Z,1.77
2023-08-03T01:37:38.492Z,1.46
2023-08-03T01:38:38.493Z,1.49
2023-08-03T01:39:38.504Z,1.31
2023-08-03T01:40:38.538Z,1.61
2023-08-03T01:41:38.603Z,1.75
2023-08-03T01:42:38.615Z,1.42
2023-08-03T01:43:38.662Z,1.75
2023-08-03T01:44:38.729Z,1.36
2023-08-03T01:45:38.750Z,1.67
2023-08-03T01:46:38.854Z,1.40
2023-08-03T01:47:38.916Z,1.55
2023-08-03T01:48:38.871Z,1.74
2023-08-03T01:49:38.907Z,1.39
2023-08-03T01:50:38.933Z,1.26
2023-08-03T01:51:38.980Z,1.28
2023-08-03T01:52:39.029Z,1.72
2023-08-03T01:53:39.055Z,1.33
2023-08-03T01:54:39.106Z,1.81
2023-08-03T01:55:39.132Z,1.56
2023-08-03T01:56:39.184Z,1.60
2023-08-03T01:57:39.206Z,1.53
2023-08-03T01:58:39.222Z,1.26
2023-08-03T01:59:39.249Z,1.56
2023-08-03T02:00:39.300Z,1.20
2023-08-03T02:01:39.428Z,1.61
2023-08-03T02:02:39.382Z,1.55
2023-08-03T02:03:39.404Z,1.53
2023-08-03T02:04:39.506Z,1.47
2023-08-03T02:05:39.486Z,1.61
2023-08-03T02:06:39.572Z,1.55
2023-08-03T02:07:39.600Z,1.22
2023-08-03T02:08:39.595Z,1.35
2023-08-03T02:09:39.739Z,1.89
2023-08-03T02:10:39.668Z,1.25
2023-08-03T02:11:39.703Z,1.51
2023-08-03T02:12:39.744Z,1.36
2023-08-03T02:13:39.774Z,1.50
2023-08-03T02:14:39.807Z,1.43
2023-08-03T02:15:39.845Z,1.20
2023-08-03T02:16:39.905Z,1.57
2023-08-03T02:17:39.942Z,1.45
2023-08-03T02:18:39.943Z,1.32
2023-08-03T02:19:39.989Z,1.63
2023-08-03T02:20:40.027Z,1.58
2023-08-03T02:21:40.106Z,1.47
2023-08-03T02:22:40.122Z,1.38
2023-08-03T02:23:40.127Z,1.36
2023-08-03T02:24:40.173Z,1.85
2023-08-03T02:25:40.215Z,1.93
2023-08-03T02:26:40.232Z,1.39
2023-08-03T02:27:40.289Z,1.43
2023-08-03T02:28:40.318Z,1.44
2023-08-03T02:29:40.346Z,1.70
2023-08-03T02:30:40.454Z,2.11
2023-08-03T02:31:40.443Z,1.40
2023-08-03T02:32:40.554Z,1.68
2023-08-03T02:33:40.525Z,1.81
2023-08-03T02:34:40.536Z,1.65
2023-08-03T02:35:40.556Z,1.18
2023-08-03T02:36:40.600Z,1.32
2023-08-03T02:37:40.628Z,1.46
2023-08-03T02:38:40.650Z,1.83
2023-08-03T02:39:40.718Z,1.74
2023-08-03T02:40:40.740Z,1.69
2023-08-03T02:41:40.852Z,1.77
2023-08-03T02:42:40.817Z,1.67
2023-08-03T02:43:40.858Z,1.91
2023-08-03T02:44:40.881Z,1.63
2023-08-03T02:45:40.951Z,1.31
2023-08-03T02:46:40.953Z,1.34
2023-08-03T02:47:41.128Z,1.61
2023-08-03T02:48:41.042Z,1.55
2023-08-03T02:49:41.056Z,1.69
2023-08-03T02:50:41.108Z,1.71
2023-08-03T02:51:41.192Z,1.48
2023-08-03T02:52:41.206Z,1.61
2023-08-03T02:53:41.227Z,1.53
2023-08-03T02:54:41.263Z,1.66
2023-08-03T02:55:41.304Z,1.36
2023-08-03T02:56:41.405Z,1.96
2023-08-03T02:57:41.414Z,1.59
2023-08-03T02:58:41.417Z,1.61
2023-08-03T02:59:41.447Z,1.77
2023-08-03T03:00:41.508Z,1.63
2023-08-03T03:01:41.629Z,1.74
2023-08-03T03:02:41.656Z,1.54
2023-08-03T03:03:41.701Z,1.40
2023-08-03T03:04:41.673Z,1.62
2023-08-03T03:05:41.727Z,1.43
2023-08-03T03:06:41.770Z,1.64
2023-08-03T03:07:41.832Z,1.48
2023-08-03T03:08:41.815Z,1.13
2023-08-03T03:09:41.847Z,1.45
2023-08-03T03:10:41.904Z,1.41
2023-08-03T03:11:42.018Z,1.44
2023-08-03T03:12:41.987Z,1.65
2023-08-03T03:13:42.012Z,1.53
2023-08-03T03:14:42.032Z,1.74
2023-08-03T03:15:42.118Z,1.78
2023-08-03T03:16:42.121Z,1.81
2023-08-03T03:17:42.201Z,1.88
2023-08-03T03:18:42.171Z,1.46
2023-08-03T03:19:42.228Z,1.30
2023-08-03T03:20:42.269Z,1.73
2023-08-03T03:21:42.714Z,1.48
2023-08-03T03:22:42.357Z,1.50
2023-08-03T03:23:42.394Z,1.99
2023-08-03T03:24:42.411Z,1.59
2023-08-03T03:25:42.445Z,1.68
2023-08-03T03:26:42.485Z,1.38
2023-08-03T03:27:42.523Z,1.47
2023-08-03T03:28:42.561Z,1.61
2023-08-03T03:29:42.592Z,1.49
2023-08-03T03:30:42.644Z,1.82
2023-08-03T03:31:42.790Z,1.64
2023-08-03T03:32:42.722Z,1.34
2023-08-03T03:33:42.741Z,1.33
2023-08-03T03:34:42.766Z,1.36
2023-08-03T03:35:42.789Z,1.29
2023-08-03T03:36:42.832Z,1.33
2023-08-03T03:37:42.839Z,1.62
2023-08-03T03:38:42.882Z,1.51
2023-08-03T03:39:42.945Z,1.53
2023-08-03T03:40:42.965Z,1.54
2023-08-03T03:41:43.342Z,1.13
2023-08-03T03:42:43.035Z,1.60
2023-08-03T03:43:43.080Z,1.49
2023-08-03T03:44:43.114Z,1.47
2023-08-03T03:45:43.183Z,1.21
2023-08-03T03:46:43.149Z,1.62
2023-08-03T03:47:43.292Z,1.65
2023-08-03T03:48:43.228Z,1.63
2023-08-03T03:49:43.284Z,1.69
2023-08-03T03:50:43.298Z,1.38
2023-08-03T03:51:43.514Z,1.25
2023-08-03T03:52:43.342Z,1.17
2023-08-03T03:53:43.442Z,1.31
2023-08-03T03:54:43.441Z,1.42
2023-08-03T03:55:43.481Z,1.63
2023-08-03T03:56:43.527Z,1.85
2023-08-03T03:57:43.569Z,1.70
2023-08-03T03:58:43.594Z,1.56
2023-08-03T03:59:43.631Z,1.57
2023-08-03T04:00:43.691Z,1.53
2023-08-03T04:01:44.025Z,1.52
2023-08-03T04:02:43.863Z,1.37
2023-08-03T04:03:43.849Z,1.57
2023-08-03T04:04:43.835Z,1.56
2023-08-03T04:05:43.859Z,1.34
2023-08-03T04:06:44.001Z,1.88
2023-08-03T04:07:43.975Z,1.98
2023-08-03T04:08:43.976Z,1.66
2023-08-03T04:09:44.034Z,1.92
2023-08-03T04:10:44.053Z,1.44
2023-08-03T04:11:44.416Z,1.34
2023-08-03T04:12:44.151Z,1.77
2023-08-03T04:13:44.164Z,1.58
2023-08-03T04:14:44.231Z,1.51
2023-08-03T04:15:44.265Z,1.51
2023-08-03T04:16:44.267Z,1.61
2023-08-03T04:17:44.339Z,1.69
2023-08-03T04:18:44.347Z,1.81
2023-08-03T04:19:44.389Z,1.31
2023-08-03T04:20:44.456Z,1.70
2023-08-03T04:21:44.755Z,1.45
2023-08-03T04:22:46.669Z,1.60
2023-08-03T04:23:44.566Z,1.41
2023-08-03T04:24:44.628Z,1.45
2023-08-03T04:25:44.646Z,1.49
2023-08-03T04:26:44.664Z,1.48
2023-08-03T04:27:44.721Z,1.27
2023-08-03T04:28:44.761Z,1.90
2023-08-03T04:29:44.805Z,1.55
2023-08-03T04:30:44.891Z,1.33
2023-08-03T04:31:44.965Z,1.37
2023-08-03T04:32:44.950Z,1.49
2023-08-03T04:33:44.950Z,2.10
2023-08-03T04:34:44.981Z,1.47
2023-08-03T04:35:45.052Z,1.36
2023-08-03T04:36:45.075Z,1.47
2023-08-03T04:37:45.128Z,2.12
2023-08-03T04:38:45.198Z,1.57
2023-08-03T04:39:45.251Z,1.42
2023-08-03T04:40:45.240Z,1.73
2023-08-03T04:41:45.551Z,1.32
2023-08-03T04:42:45.320Z,1.40
2023-08-03T04:43:47.408Z,1.76
2023-08-03T04:44:45.403Z,1.43
2023-08-03T04:45:45.433Z,1.66
2023-08-03T04:46:45.536Z,1.27
2023-08-03T04:47:45.548Z,1.62
2023-08-03T04:48:45.570Z,1.34
2023-08-03T04:49:45.654Z,1.40
2023-08-03T04:50:45.670Z,1.39
2023-08-03T04:51:45.994Z,1.87
2023-08-03T04:52:45.767Z,1.74
2023-08-03T04:53:45.750Z,1.39
2023-08-03T04:54:45.809Z,1.36
2023-08-03T04:55:45.865Z,2.09
2023-08-03T04:56:45.875Z,1.65
2023-08-03T04:57:45.931Z,1.42
2023-08-03T04:58:45.937Z,1.58
2023-08-03T04:59:45.983Z,1.49
2023-08-03T05:00:46.090Z,1.91
2023-08-03T05:01:46.401Z,1.49
2023-08-03T05:02:46.129Z,1.75
2023-08-03T05:03:46.185Z,1.58
2023-08-03T05:04:46.178Z,1.39
2023-08-03T05:05:46.200Z,1.24
2023-08-03T05:06:46.273Z,1.77
2023-08-03T05:07:46.261Z,1.37
2023-08-03T05:08:46.312Z,1.43
2023-08-03T05:09:46.338Z,1.78
2023-08-03T05:10:46.365Z,1.41
2023-08-03T05:11:46.769Z,1.80
2023-08-03T05:12:46.443Z,1.79
2023-08-03T05:13:46.485Z,1.82
2023-08-03T05:14:46.544Z,1.51
2023-08-03T05:15:46.614Z,1.51
2023-08-03T05:16:46.636Z,1.64
2023-08-03T05:17:46.688Z,1.59
2023-08-03T05:18:46.731Z,1.64
2023-08-03T05:19:46.761Z,1.67
2023-08-03T05:20:46.783Z,1.78
2023-08-03T05:21:47.123Z,1.66
2023-08-03T05:22:46.859Z,1.31
2023-08-03T05:23:46.930Z,1.59
2023-08-03T05:24:46.970Z,1.83
2023-08-03T05:25:46.996Z,1.57
2023-08-03T05:26:47.041Z,1.71
2023-08-03T05:27:47.080Z,1.50
2023-08-03T05:28:47.113Z,1.62
2023-08-03T05:29:47.174Z,1.28
2023-08-03T05:30:47.212Z,1.61
2023-08-03T05:31:47.221Z,1.42
2023-08-03T05:32:47.330Z,1.43
2023-08-03T05:33:47.340Z,1.42
2023-08-03T05:34:47.351Z,1.81
2023-08-03T05:35:47.927Z,1.42
2023-08-03T05:36:47.416Z,1.66
2023-08-03T05:37:47.469Z,1.70
2023-08-03T05:38:47.496Z,1.77
2023-08-03T05:39:47.533Z,1.57
2023-08-03T05:40:47.581Z,1.80
2023-08-03T05:41:47.620Z,1.73
2023-08-03T05:42:47.649Z,1.65
2023-08-03T05:43:48.738Z,1.80
2023-08-03T05:44:47.718Z,1.73
2023-08-03T05:45:47.816Z,1.45
2023-08-03T05:46:47.856Z,1.44
2023-08-03T05:47:47.872Z,1.70
2023-08-03T05:48:47.844Z,1.65
2023-08-03T05:49:47.907Z,1.37
2023-08-03T05:50:47.938Z,1.59
2023-08-03T05:51:48.133Z,1.58
2023-08-03T05:52:47.996Z,1.38
2023-08-03T05:53:48.649Z,1.87
2023-08-03T05:54:48.096Z,1.60
2023-08-03T05:55:57.753Z,2.21
2023-08-03T05:56:49.099Z,1.62
2023-08-03T05:57:48.106Z,1.51
2023-08-03T05:58:48.117Z,1.52
2023-08-03T05:59:48.127Z,1.72
2023-08-03T06:00:48.089Z,1.62
2023-08-03T06:01:48.177Z,1.36
2023-08-03T06:02:48.148Z,2.04
2023-08-03T06:03:48.125Z,1.68
2023-08-03T06:04:48.066Z,1.92
2023-08-03T06:05:48.064Z,1.60
2023-08-03T06:06:48.115Z,1.67
2023-08-03T06:07:48.026Z,1.61
2023-08-03T06:08:48.032Z,1.71
2023-08-03T06:09:48.062Z,1.56
2023-08-03T06:10:48.134Z,1.94
2023-08-03T06:11:48.367Z,1.46
2023-08-03T06:12:48.200Z,1.86
2023-08-03T06:13:48.234Z,1.72
2023-08-03T06:14:48.276Z,1.39
2023-08-03T06:15:48.331Z,1.70
2023-08-03T06:16:48.404Z,1.48
2023-08-03T06:17:48.460Z,1.73
2023-08-03T06:18:48.447Z,1.78
2023-08-03T06:19:48.480Z,1.59
2023-08-03T06:20:48.532Z,1.70
2023-08-03T06:21:48.576Z,1.44
2023-08-03T06:22:48.622Z,1.42
2023-08-03T06:23:48.678Z,1.69
2023-08-03T06:24:48.717Z,1.65
2023-08-03T06:25:48.779Z,1.49
2023-08-03T06:26:48.810Z,1.58
2023-08-03T06:27:48.839Z,1.36
2023-08-03T06:28:48.881Z,1.74
2023-08-03T06:29:48.941Z,1.56
2023-08-03T06:30:48.996Z,1.79
2023-08-03T06:31:49.225Z,1.50
2023-08-03T06:32:49.120Z,1.70
2023-08-03T06:33:49.103Z,1.82
2023-08-03T06:34:49.147Z,1.54
2023-08-03T06:35:49.212Z,1.50
2023-08-03T06:36:49.227Z,1.51
2023-08-03T06:37:49.304Z,1.95
2023-08-03T06:38:49.347Z,1.86
2023-08-03T06:39:49.355Z,1.62
2023-08-03T06:40:49.465Z,1.77
2023-08-03T06:41:49.515Z,1.65
2023-08-03T06:42:49.494Z,1.15
2023-08-03T06:43:49.532Z,1.65
2023-08-03T06:44:49.588Z,1.68
2023-08-03T06:45:49.701Z,1.72
2023-08-03T06:46:49.667Z,1.78
2023-08-03T06:47:49.758Z,1.54
2023-08-03T06:48:49.760Z,1.45
2023-08-03T06:49:49.776Z,1.72
2023-08-03T06:50:49.827Z,1.88
2023-08-03T06:51:49.858Z,1.82
2023-08-03T06:52:49.902Z,1.89
2023-08-03T06:53:49.945Z,1.69
2023-08-03T06:54:50.008Z,1.92
2023-08-03T06:55:51.137Z,1.78
2023-08-03T06:56:50.046Z,1.88
2023-08-03T06:57:50.109Z,1.55
2023-08-03T06:58:50.120Z,1.55
2023-08-03T06:59:50.168Z,1.77
2023-08-03T07:00:50.209Z,1.52
2023-08-03T07:01:50.341Z,1.53
2023-08-03T07:02:50.411Z,1.41
2023-08-03T07:03:50.421Z,1.81
2023-08-03T07:04:50.395Z,1.59
2023-08-03T07:05:50.465Z,1.67
2023-08-03T07:06:50.505Z,1.60
2023-08-03T07:07:50.516Z,1.80
2023-08-03T07:08:50.562Z,1.79
2023-08-03T07:09:50.625Z,1.59
2023-08-03T07:10:50.686Z,1.45
2023-08-03T07:11:50.723Z,1.42
2023-08-03T07:12:50.766Z,1.80
2023-08-03T07:13:50.800Z,1.57
2023-08-03T07:14:50.842Z,1.53
2023-08-03T07:15:50.930Z,1.41
2023-08-03T07:16:50.919Z,1.44
2023-08-03T07:17:51.054Z,1.84
2023-08-03T07:18:51.047Z,1.66
2023-08-03T07:19:51.048Z,1.85
2023-08-03T07:20:51.132Z,1.74
2023-08-03T07:21:51.131Z,1.69
2023-08-03T07:22:51.167Z,1.68
2023-08-03T07:23:51.225Z,1.60
2023-08-03T07:24:51.315Z,1.53
2023-08-03T07:25:51.304Z,1.62
2023-08-03T07:26:51.383Z,1.62
2023-08-03T07:27:51.402Z,1.41
2023-08-03T07:28:51.450Z,1.52
2023-08-03T07:29:51.506Z,1.75
2023-08-03T07:30:51.546Z,1.63
2023-08-03T07:31:51.658Z,1.41
2023-08-03T07:32:51.671Z,1.77
2023-08-03T07:33:51.676Z,1.92
2023-08-03T07:34:51.730Z,1.69
2023-08-03T07:35:51.815Z,1.81
2023-08-03T07:36:51.824Z,1.99
2023-08-03T07:37:51.894Z,1.40
2023-08-03T07:38:51.925Z,1.59
2023-08-03T07:39:51.975Z,1.85
2023-08-03T07:40:52.001Z,1.20
2023-08-03T07:41:52.057Z,1.55
2023-08-03T07:42:52.120Z,1.84
2023-08-03T07:43:52.151Z,1.63
2023-08-03T07:44:52.289Z,1.31
2023-08-03T07:45:52.369Z,1.89
2023-08-03T07:46:52.257Z,1.60
2023-08-03T07:47:52.323Z,1.60
2023-08-03T07:48:52.340Z,1.48
2023-08-03T07:49:52.388Z,1.77
2023-08-03T07:50:52.438Z,1.62
2023-08-03T07:51:52.501Z,1.95
2023-08-03T07:52:52.553Z,1.57
2023-08-03T07:53:52.615Z,1.54
2023-08-03T07:54:52.608Z,1.95
2023-08-03T07:55:52.645Z,1.58
2023-08-03T07:56:52.718Z,1.63
2023-08-03T07:57:52.746Z,1.58
2023-08-03T07:58:52.750Z,1.56
2023-08-03T07:59:52.774Z,1.60
2023-08-03T08:00:52.897Z,1.60
2023-08-03T08:01:52.922Z,1.44
2023-08-03T08:02:52.905Z,1.41
2023-08-03T08:03:53.004Z,1.76
2023-08-03T08:04:53.046Z,1.47
2023-08-03T08:05:52.994Z,1.56
2023-08-03T08:06:53.066Z,1.77
2023-08-03T08:07:53.139Z,1.62
2023-08-03T08:08:53.130Z,1.63
2023-08-03T08:09:53.168Z,1.58
2023-08-03T08:11:06.578Z,1.48
2023-08-03T08:11:54.248Z,1.52
2023-08-03T08:12:53.209Z,1.77
2023-08-03T08:13:53.227Z,1.42
2023-08-03T08:14:53.211Z,1.39
2023-08-03T08:15:53.271Z,1.23
2023-08-03T08:17:06.527Z,1.41
2023-08-03T08:17:54.236Z,1.55
2023-08-03T08:18:53.242Z,1.24
2023-08-03T08:19:53.216Z,1.51
2023-08-03T08:20:53.138Z,1.55
2023-08-03T08:22:04.837Z,1.68
2023-08-03T08:22:54.181Z,1.62
2023-08-03T08:23:53.170Z,1.76
2023-08-03T08:24:53.249Z,1.65
2023-08-03T08:25:53.203Z,1.59
2023-08-03T08:27:53.155Z,2.09
2023-08-03T08:29:03.089Z,1.64
2023-08-03T08:29:54.155Z,1.40
2023-08-03T08:30:53.151Z,1.65
2023-08-03T08:31:55.176Z,1.97
2023-08-03T08:32:53.112Z,1.66
2023-08-03T08:33:55.330Z,1.65
2023-08-03T08:34:53.126Z,1.76
2023-08-03T08:35:53.195Z,1.51
2023-08-03T08:36:53.212Z,1.53
2023-08-03T08:37:53.260Z,1.30
2023-08-03T08:38:53.315Z,1.31
2023-08-03T08:39:53.353Z,0.83
2023-08-03T08:40:53.370Z,1.09
2023-08-03T08:41:53.427Z,1.14
2023-08-03T08:42:53.533Z,1.31
2023-08-03T08:43:53.531Z,1.21
2023-08-03T08:44:53.563Z,1.02
2023-08-03T08:45:53.619Z,0.93
2023-08-03T08:46:53.846Z,0.89
2023-08-03T08:48:54.793Z,1.08
2023-08-03T08:59:53.619Z,1.29
2023-08-03T09:00:53.670Z,1.20
2023-08-03T09:01:53.609Z,1.07
2023-08-03T09:02:53.698Z,1.05
2023-08-03T09:04:53.683Z,1.12
2023-08-03T09:06:53.684Z,1.00
2023-08-03T09:07:53.591Z,1.10
2023-08-03T09:08:53.570Z,1.43
2023-08-03T09:09:53.576Z,1.51
2023-08-03T09:10:53.603Z,0.71
2023-08-03T09:11:53.640Z,1.08
2023-08-03T09:12:53.543Z,1.49
2023-08-03T09:13:53.576Z,1.06
2023-08-03T09:14:53.542Z,1.08
2023-08-03T09:15:53.526Z,0.85
2023-08-03T09:16:53.647Z,1.06
2023-08-03T09:17:53.696Z,0.87
2023-08-03T09:18:53.497Z,1.05
2023-08-03T09:20:53.505Z,1.17
2023-08-03T09:24:53.514Z,1.14
2023-08-03T09:25:53.472Z,0.82
2023-08-03T09:28:53.480Z,0.91
2023-08-03T09:29:55.952Z,0.90
2023-08-03T09:31:56.246Z,1.31
2023-08-03T09:32:53.510Z,1.10
2023-08-03T09:33:53.468Z,1.23
2023-08-03T09:34:53.390Z,0.94
2023-08-03T09:35:54.345Z,1.20
2023-08-03T09:37:53.411Z,0.84
2023-08-03T09:38:53.381Z,1.06
2023-08-03T09:39:53.375Z,0.97
2023-08-03T09:40:53.357Z,0.89
2023-08-03T09:42:53.450Z,0.96
2023-08-03T09:43:53.854Z,1.47
2023-08-03T09:44:53.345Z,1.31
2023-08-03T09:45:53.320Z,0.91
2023-08-03T09:46:53.343Z,0.84
2023-08-03T09:47:53.400Z,0.87
2023-08-03T09:49:53.299Z,1.04
2023-08-03T09:50:53.301Z,1.08
2023-08-03T09:52:53.327Z,0.82
2023-08-03T09:55:53.259Z,1.05
2023-08-03T09:57:22.964Z,1.41
2023-08-03T09:57:54.271Z,1.14
2023-08-03T09:58:58.738Z,1.07
2023-08-03T09:59:54.272Z,1.18
2023-08-03T10:00:53.258Z,1.54
2023-08-03T10:01:53.217Z,1.02
2023-08-03T10:02:53.209Z,0.92
2023-08-03T10:03:53.303Z,1.14
2023-08-03T10:04:53.220Z,0.78
2023-08-03T10:05:53.190Z,0.97
2023-08-03T10:06:53.204Z,1.38
2023-08-03T10:07:53.182Z,0.96
2023-08-03T10:08:53.170Z,0.88
2023-08-03T10:09:53.250Z,0.67
2023-08-03T10:10:53.144Z,0.92
2023-08-03T10:11:53.152Z,0.93
2023-08-03T10:12:53.263Z,1.00
2023-08-03T10:13:53.174Z,0.69
2023-08-03T10:14:53.181Z,1.15
2023-08-03T10:15:53.229Z,0.81
2023-08-03T10:16:53.310Z,1.08
2023-08-03T10:17:53.267Z,1.19
2023-08-03T10:18:59.553Z,0.94
2023-08-03T10:19:54.250Z,1.18
2023-08-03T10:20:53.298Z,0.69
2023-08-03T10:21:53.311Z,0.85
2023-08-03T10:22:53.221Z,1.14
2023-08-03T10:23:53.223Z,1.21
2023-08-03T10:24:53.237Z,1.14
2023-08-03T10:25:53.219Z,1.24
2023-08-03T10:26:53.196Z,1.46
2023-08-03T10:27:53.247Z,1.14
2023-08-03T10:28:53.192Z,1.05
2023-08-03T10:29:53.181Z,1.30
2023-08-03T10:30:53.181Z,0.80
2023-08-03T10:31:53.229Z,0.84
2023-08-03T10:32:53.245Z,0.96
2023-08-03T10:33:53.597Z,0.95
2023-08-03T10:34:53.247Z,1.01
2023-08-03T10:35:53.244Z,0.92
2023-08-03T10:36:53.298Z,0.97
2023-08-03T10:37:53.298Z,1.09
2023-08-03T10:38:53.326Z,0.88
2023-08-03T10:39:53.376Z,0.87
2023-08-03T10:40:53.378Z,1.04
2023-08-03T10:41:53.409Z,1.18
2023-08-03T10:42:53.509Z,0.83
2023-08-03T10:43:53.470Z,1.02
2023-08-03T10:44:53.527Z,1.13
2023-08-03T10:45:53.622Z,0.99
2023-08-03T10:46:53.640Z,1.30
2023-08-03T10:47:53.766Z,1.10
2023-08-03T10:48:53.671Z,1.46
2023-08-03T10:49:53.676Z,1.08
2023-08-03T10:50:53.662Z,1.07
2023-08-03T10:51:53.706Z,0.94
2023-08-03T10:52:53.750Z,1.10
2023-08-03T10:53:53.749Z,1.03
2023-08-03T10:54:53.789Z,0.82
2023-08-03T10:55:53.871Z,1.18
2023-08-03T10:56:53.846Z,0.92
2023-08-03T10:57:53.895Z,1.24
2023-08-03T10:58:53.975Z,0.97
2023-08-03T10:59:53.963Z,1.11
2023-08-03T11:00:53.987Z,1.16
2023-08-03T11:01:54.063Z,0.72
2023-08-03T11:02:54.162Z,1.09
2023-08-03T11:03:54.285Z,1.03
2023-08-03T11:04:54.147Z,1.07
2023-08-03T11:05:54.178Z,1.04
2023-08-03T11:06:54.195Z,1.27
2023-08-03T11:07:54.257Z,0.91
2023-08-03T11:08:54.263Z,0.96
2023-08-03T11:09:54.298Z,1.47
2023-08-03T11:10:54.341Z,1.09
2023-08-03T11:11:54.353Z,0.84
2023-08-03T11:12:54.366Z,1.02
2023-08-03T11:13:54.518Z,1.04
2023-08-03T11:14:54.443Z,1.24
2023-08-03T11:15:54.528Z,1.10
2023-08-03T11:16:54.525Z,0.92
2023-08-03T11:17:54.548Z,1.38
2023-08-03T11:18:54.569Z,1.20
2023-08-03T11:19:54.751Z,1.23
2023-08-03T11:20:54.641Z,1.31
2023-08-03T11:21:54.676Z,1.28
2023-08-03T11:22:54.743Z,1.30
2023-08-03T11:23:54.733Z,1.15
2023-08-03T11:24:54.780Z,1.16
2023-08-03T11:25:54.837Z,1.08
2023-08-03T11:26:54.826Z,1.10
2023-08-03T11:27:54.906Z,1.24
2023-08-03T11:28:54.966Z,1.03
2023-08-03T11:29:54.928Z,1.07
2023-08-03T11:30:54.968Z,1.23
2023-08-03T11:31:55.056Z,1.20
2023-08-03T11:32:55.035Z,0.95
2023-08-03T11:33:55.056Z,1.22
2023-08-03T11:34:55.101Z,1.17
2023-08-03T11:35:55.132Z,0.90
2023-08-03T11:36:55.159Z,1.24
2023-08-03T11:37:55.251Z,1.20
2023-08-03T11:38:55.200Z,0.97
2023-08-03T11:39:55.259Z,1.45
2023-08-03T11:40:55.362Z,1.19
2023-08-03T11:41:55.295Z,1.28
2023-08-03T11:42:55.325Z,1.42
2023-08-03T11:43:55.374Z,1.10
2023-08-03T11:44:57.292Z,0.86
2023-08-03T11:45:55.592Z,1.16
2023-08-03T11:46:55.523Z,0.83
2023-08-03T11:47:55.602Z,1.49
2023-08-03T11:48:55.518Z,1.13
2023-08-03T11:49:55.617Z,0.84
2023-08-03T11:50:55.560Z,1.23
2023-08-03T11:51:55.585Z,1.10
2023-08-03T11:52:59.239Z,1.30
2023-08-03T11:53:56.636Z,1.06
2023-08-03T11:54:55.613Z,0.84
2023-08-03T11:55:55.654Z,1.08
2023-08-03T11:56:55.632Z,1.70
2023-08-03T11:58:55.595Z,0.99
2023-08-03T11:59:57.674Z,1.12
2023-08-03T12:00:55.657Z,1.27
2023-08-03T12:01:55.780Z,1.30
2023-08-03T12:02:55.838Z,1.04
2023-08-03T12:03:55.808Z,1.42
2023-08-03T12:05:10.110Z,1.09
2023-08-03T12:06:07.037Z,1.62
2023-08-03T12:06:56.857Z,0.93
2023-08-03T12:08:55.906Z,1.07
2023-08-03T12:09:55.722Z,1.02
2023-08-03T12:10:55.716Z,0.92
2023-08-03T12:11:55.697Z,1.12
2023-08-03T12:13:01.581Z,0.74
2023-08-03T12:13:56.684Z,1.26
2023-08-03T12:14:55.759Z,1.12
2023-08-03T12:15:55.723Z,0.95
2023-08-03T12:16:59.045Z,0.80
2023-08-03T12:17:55.703Z,1.04
2023-08-03T12:18:55.731Z,1.05
2023-08-03T12:19:55.656Z,1.13
2023-08-03T12:20:57.293Z,1.06
2023-08-03T12:21:56.270Z,1.30
2023-08-03T12:23:01.441Z,0.85
2023-08-03T12:23:56.809Z,1.09
2023-08-03T12:24:55.756Z,1.25
2023-08-03T12:25:55.783Z,1.20
2023-08-03T12:27:04.353Z,1.14
2023-08-03T12:27:56.779Z,1.09
2023-08-03T12:29:56.713Z,1.41
2023-08-03T12:30:55.780Z,1.27
2023-08-03T12:31:55.745Z,1.04
2023-08-03T12:32:55.724Z,1.38
2023-08-03T12:33:55.752Z,1.14
2023-08-03T12:34:55.699Z,1.36
2023-08-03T12:35:55.808Z,1.06
2023-08-03T12:36:55.738Z,0.83
2023-08-03T12:38:55.668Z,1.13
2023-08-03T12:39:55.759Z,1.05
2023-08-03T12:40:55.699Z,1.14
2023-08-03T12:41:55.633Z,1.05
2023-08-03T12:42:55.753Z,1.49
2023-08-03T12:43:55.634Z,1.38
2023-08-03T12:44:55.636Z,1.01
2023-08-03T12:45:55.667Z,1.02
2023-08-03T12:46:55.744Z,0.94
2023-08-03T12:47:55.785Z,0.93
2023-08-03T12:48:57.487Z,1.15
2023-08-03T12:49:55.650Z,1.17
2023-08-03T12:50:55.607Z,1.16
2023-08-03T12:51:55.607Z,1.08
2023-08-03T12:52:55.602Z,0.93
2023-08-03T12:53:55.576Z,1.01
2023-08-03T12:54:55.569Z,1.25
2023-08-03T12:55:55.816Z,1.51
2023-08-03T12:56:55.617Z,0.89
2023-08-03T12:57:55.534Z,1.54
2023-08-03T12:58:55.603Z,0.88
2023-08-03T12:59:55.542Z,1.25
2023-08-03T13:00:55.569Z,1.30
2023-08-03T13:01:55.611Z,1.25
2023-08-03T13:02:55.636Z,1.13
2023-08-03T13:03:55.627Z,0.88
2023-08-03T13:04:55.815Z,0.93
2023-08-03T13:05:55.787Z,0.87
2023-08-03T13:06:55.988Z,0.95
2023-08-03T13:07:55.879Z,1.15
2023-08-03T13:08:55.916Z,1.00
2023-08-03T13:09:55.825Z,1.30
2023-08-03T13:10:55.900Z,0.86
2023-08-03T13:11:55.906Z,1.25
2023-08-03T13:13:55.964Z,1.12
2023-08-03T13:14:55.918Z,1.32
2023-08-03T13:15:56.016Z,0.91
2023-08-03T13:16:56.029Z,1.13
2023-08-03T13:17:58.821Z,0.88
2023-08-03T13:18:55.910Z,1.16
2023-08-03T13:19:55.932Z,0.95
2023-08-03T13:21:02.396Z,1.20
2023-08-03T13:21:56.889Z,1.43
2023-08-03T13:22:55.902Z,1.27
2023-08-03T13:23:55.884Z,1.44
2023-08-03T13:24:55.860Z,1.07
2023-08-03T13:25:55.941Z,1.48
2023-08-03T13:26:55.870Z,0.90
2023-08-03T13:27:55.836Z,1.30
2023-08-03T13:28:55.870Z,0.99
2023-08-03T13:29:55.818Z,1.15
2023-08-03T13:30:55.848Z,1.31
2023-08-03T13:31:55.839Z,1.09
2023-08-03T13:32:55.844Z,1.24
2023-08-03T13:33:55.798Z,1.32
2023-08-03T13:34:55.806Z,1.29
2023-08-03T13:35:55.820Z,1.15
2023-08-03T13:36:55.852Z,1.18
2023-08-03T13:37:55.927Z,1.36
2023-08-03T13:38:55.906Z,1.47
2023-08-03T13:39:55.951Z,1.14
2023-08-03T13:40:56.024Z,1.10
2023-08-03T13:41:56.016Z,1.01
2023-08-03T13:42:56.042Z,1.05
2023-08-03T13:43:56.107Z,1.55
2023-08-03T13:44:56.121Z,1.27
2023-08-03T13:45:56.175Z,0.70
2023-08-03T13:46:56.339Z,1.48
2023-08-03T13:47:56.347Z,1.28
2023-08-03T13:48:56.245Z,1.19
2023-08-03T13:49:56.321Z,1.01
2023-08-03T13:50:58.653Z,1.18