createdAt,value
2019-03-03T00:02:27.316Z,44.50
2019-03-03T00:04:58.395Z,45.10
2019-03-03T00:07:35.462Z,44.40
2019-03-03T00:10:08.859Z,44.30
2019-03-03T00:12:46.903Z,44.30
2019-03-03T00:18:06.351Z,44.40
2019-03-03T00:20:41.139Z,44.40
2019-03-03T00:23:10.504Z,44.40
2019-03-03T00:25:41.280Z,44.30
2019-03-03T00:28:10.625Z,44.30
2019-03-03T00:30:41.761Z,44.40
2019-03-03T00:33:22.354Z,44.40
2019-03-03T00:35:51.507Z,44.50
2019-03-03T00:39:16.937Z,44.40
2019-03-03T00:42:13.350Z,44.50
2019-03-03T00:45:06.960Z,44.50
2019-03-03T00:47:55.232Z,44.50
2019-03-03T00:50:46.013Z,44.70
2019-03-03T00:53:33.649Z,44.60
2019-03-03T00:58:04.315Z,44.70
2019-03-03T00:59:30.960Z,44.70
2019-03-03T01:02:21.537Z,44.70
2019-03-03T01:05:15.284Z,44.70
2019-03-03T01:08:05.013Z,44.70
2019-03-03T01:11:09.288Z,44.70
2019-03-03T01:14:00.590Z,44.60
2019-03-03T01:16:47.743Z,44.70
2019-03-03T01:19:36.199Z,45.40
2019-03-03T01:22:52.921Z,44.70
2019-03-03T01:25:16.925Z,44.70
2019-03-03T01:27:48.731Z,44.70
2019-03-03T01:30:17.687Z,45.10
2019-03-03T01:32:48.263Z,44.70
2019-03-03T01:38:05.711Z,44.60
2019-03-03T01:40:34.629Z,44.70
2019-03-03T01:43:12.358Z,44.70
2019-03-03T01:45:41.395Z,44.70
2019-03-03T01:48:18.218Z,44.80
2019-03-03T01:50:50.613Z,44.70
2019-03-03T01:53:20.304Z,44.70
2019-03-03T01:55:51.283Z,44.80
2019-03-03T01:58:21.356Z,44.70
2019-03-03T02:01:08.925Z,44.80
2019-03-03T02:03:38.348Z,44.70
2019-03-03T02:06:14.319Z,44.60
2019-03-03T02:08:43.198Z,44.70
2019-03-03T02:11:33.417Z,44.80
2019-03-03T02:14:04.650Z,44.90
2019-03-03T02:16:35.517Z,45.00
2019-03-03T02:19:07.042Z,45.00
2019-03-03T02:21:46.913Z,45.00
2019-03-03T02:24:16.173Z,45.10
2019-03-03T02:26:47.828Z,45.10
2019-03-03T02:29:17.233Z,45.00
2019-03-03T02:31:52.244Z,45.10
2019-03-03T02:34:21.556Z,45.10
2019-03-03T02:37:01.913Z,45.10
2019-03-03T02:39:31.381Z,45.00
2019-03-03T02:42:00.685Z,45.00
2019-03-03T02:44:53.314Z,45.10
2019-03-03T02:47:22.579Z,45.20
2019-03-03T02:49:51.956Z,45.10
2019-03-03T02:52:23.539Z,45.10
2019-03-03T02:54:55.558Z,45.10
2019-03-03T02:57:24.440Z,45.10
2019-03-03T03:00:12.669Z,45.10
2019-03-03T03:06:13.201Z,45.20
2019-03-03T03:09:09.460Z,45.10
2019-03-03T03:11:50.627Z,45.10
2019-03-03T03:14:37.533Z,45.10
2019-03-03T03:17:20.824Z,45.10
2019-03-03T03:20:15.829Z,45.10
2019-03-03T03:26:27.956Z,45.10
2019-03-03T03:29:26.508Z,45.10
2019-03-03T03:32:29.712Z,45.10
2019-03-03T03:35:37.189Z,45.10
2019-03-03T03:38:07.632Z,45.20
2019-03-03T03:41:10.606Z,45.20
2019-03-03T03:44:03.908Z,45.20
2019-03-03T03:46:59.411Z,45.20
2019-03-03T03:50:00.686Z,45.20
2019-03-03T03:52:53.531Z,45.20
2019-03-03T03:55:53.877Z,45.30
2019-03-03T03:58:36.175Z,45.30
2019-03-03T04:01:49.898Z,45.30
2019-03-03T04:04:41.251Z,45.30
2019-03-03T04:07:21.018Z,45.30
2019-03-03T04:10:24.702Z,45.20
2019-03-03T04:13:06.376Z,45.30
2019-03-03T04:19:13.422Z,45.30
2019-03-03T04:22:00.515Z,45.30
2019-03-03T04:24:38.031Z,45.30
2019-03-03T04:27:39.877Z,45.30
2019-03-03T04:30:28.095Z,45.30
2019-03-03T04:33:42.335Z,45.50
2019-03-03T04:36:39.422Z,45.40
2019-03-03T04:39:24.129Z,45.50
2019-03-03T04:42:26.177Z,45.50
2019-03-03T04:45:20.556Z,45.40
2019-03-03T04:48:13.067Z,45.50
2019-03-03T04:50:59.343Z,45.60
2019-03-03T04:53:45.215Z,45.60
2019-03-03T04:59:46.845Z,45.60
2019-03-03T05:02:40.345Z,46.20
2019-03-03T05:08:10.475Z,45.60
2019-03-03T05:11:03.865Z,45.60
2019-03-03T05:13:55.684Z,45.60
2019-03-03T05:16:50.632Z,45.50
2019-03-03T05:19:40.960Z,45.60
2019-03-03T05:22:17.792Z,45.70
2019-03-03T05:27:56.957Z,45.70
2019-03-03T05:30:25.868Z,45.60
2019-03-03T05:32:57.501Z,45.70
2019-03-03T05:35:50.694Z,45.70
2019-03-03T05:38:19.558Z,45.60
2019-03-03T05:41:07.723Z,45.50
2019-03-03T05:43:41.223Z,45.60
2019-03-03T05:46:28.268Z,45.60
2019-03-03T05:48:57.396Z,45.60
2019-03-03T05:51:27.210Z,45.60
2019-03-03T05:53:56.147Z,45.60
2019-03-03T05:56:44.320Z,45.70
2019-03-03T05:59:13.158Z,45.70
2019-03-03T06:01:42.033Z,45.70
2019-03-03T06:04:12.900Z,45.70
2019-03-03T06:06:42.083Z,45.70
2019-03-03T06:09:16.605Z,45.70
2019-03-03T06:11:58.279Z,45.70
2019-03-03T06:14:28.338Z,45.70
2019-03-03T06:17:00.901Z,45.70
2019-03-03T06:19:55.934Z,45.80
2019-03-03T06:22:28.596Z,45.80
2019-03-03T06:24:59.901Z,45.80
2019-03-03T06:27:28.975Z,45.80
2019-03-03T06:29:59.998Z,45.90
2019-03-03T06:32:30.028Z,45.90
2019-03-03T06:34:59.191Z,45.80
2019-03-03T06:37:29.754Z,45.80
2019-03-03T06:40:45.393Z,45.80
2019-03-03T06:43:14.312Z,45.90
2019-03-03T06:45:45.188Z,45.90
2019-03-03T06:48:39.534Z,45.90
2019-03-03T06:51:09.210Z,46.00
2019-03-03T06:53:43.536Z,46.00
2019-03-03T06:56:12.425Z,45.90
2019-03-03T06:58:41.543Z,46.00
2019-03-03T07:01:25.705Z,46.10
2019-03-03T07:03:55.504Z,46.10
2019-03-03T07:06:26.761Z,46.10
2019-03-03T07:08:57.791Z,46.10
2019-03-03T07:11:32.501Z,46.10
2019-03-03T07:14:06.641Z,46.10
2019-03-03T07:16:37.179Z,46.10
2019-03-03T07:19:06.933Z,46.10
2019-03-03T07:21:41.134Z,46.10
2019-03-03T07:24:20.800Z,46.10
2019-03-03T07:26:49.808Z,46.20
2019-03-03T07:29:18.754Z,46.20
2019-03-03T07:31:47.719Z,46.20
2019-03-03T07:34:17.101Z,46.30
2019-03-03T07:36:46.218Z,46.30
2019-03-03T07:39:22.359Z,46.40
2019-03-03T07:41:52.098Z,46.40
2019-03-03T07:44:21.156Z,46.50
2019-03-03T07:46:50.309Z,46.60
2019-03-03T07:49:23.507Z,46.90
2019-03-03T07:51:52.438Z,47.90
2019-03-03T07:54:29.120Z,48.80
2019-03-03T07:57:00.045Z,49.30
2019-03-03T07:59:30.943Z,49.60
2019-03-03T08:02:01.040Z,49.70
2019-03-03T08:04:30.429Z,49.70
2019-03-03T08:06:59.595Z,49.70
2019-03-03T08:09:28.829Z,49.40
2019-03-03T08:11:58.565Z,49.20
2019-03-03T08:14:27.961Z,48.90
2019-03-03T08:16:58.293Z,48.70
2019-03-03T08:19:28.489Z,48.30
2019-03-03T08:22:00.151Z,48.10
2019-03-03T08:24:30.764Z,47.80
2019-03-03T08:27:03.055Z,47.60
2019-03-03T08:29:32.533Z,47.40
2019-03-03T08:32:01.646Z,47.30
2019-03-03T08:34:32.183Z,47.10
2019-03-03T08:37:04.017Z,47.10
2019-03-03T08:39:33.185Z,47.10
2019-03-03T08:42:23.321Z,47.10
2019-03-03T08:45:04.076Z,47.00
2019-03-03T08:47:53.029Z,47.20
2019-03-03T08:50:24.038Z,47.40
2019-03-03T08:53:13.173Z,47.60
2019-03-03T08:56:01.392Z,47.80
2019-03-03T08:59:07.696Z,48.00
2019-03-03T09:01:57.551Z,48.20
2019-03-03T09:05:10.777Z,48.30
2019-03-03T09:08:12.481Z,48.50
2019-03-03T09:11:09.783Z,48.70
2019-03-03T09:14:02.059Z,48.80
2019-03-03T09:17:01.165Z,49.10
2019-03-03T09:19:51.382Z,49.10
2019-03-03T09:23:00.502Z,49.10
2019-03-03T09:25:55.646Z,49.10
2019-03-03T09:28:50.075Z,49.10
2019-03-03T09:31:36.833Z,48.90
2019-03-03T09:34:27.103Z,48.80
2019-03-03T09:37:23.827Z,48.60
2019-03-03T09:40:12.023Z,48.50
2019-03-03T09:43:02.979Z,48.40
2019-03-03T09:46:04.856Z,48.50
2019-03-03T09:49:08.486Z,48.60
2019-03-03T09:52:12.497Z,48.80
2019-03-03T09:55:01.527Z,49.00
2019-03-03T09:57:52.659Z,48.90
2019-03-03T10:00:41.353Z,48.90
2019-03-03T10:03:21.183Z,49.30
2019-03-03T10:06:09.129Z,49.40
2019-03-03T10:08:58.546Z,49.20
2019-03-03T10:11:37.426Z,48.90
2019-03-03T10:14:26.828Z,48.70
2019-03-03T10:17:17.318Z,48.80
2019-03-03T10:20:17.760Z,48.60
2019-03-03T10:23:00.272Z,48.60
2019-03-03T10:25:48.203Z,48.50
2019-03-03T10:28:45.011Z,49.00
2019-03-03T10:31:41.297Z,49.40
2019-03-03T10:34:30.394Z,49.90
2019-03-03T10:37:27.472Z,50.40
2019-03-03T10:40:20.166Z,50.60
2019-03-03T10:42:57.266Z,50.80
2019-03-03T10:45:49.148Z,50.80
2019-03-03T10:48:36.298Z,51.00
2019-03-03T10:51:23.260Z,51.10
2019-03-03T10:54:02.550Z,51.20
2019-03-03T10:57:09.165Z,51.40
2019-03-03T11:00:04.402Z,51.30
2019-03-03T11:02:52.717Z,51.40
2019-03-03T11:05:41.088Z,51.50
2019-03-03T11:08:44.359Z,51.40
2019-03-03T11:11:35.598Z,51.50
2019-03-03T11:14:26.364Z,51.50
2019-03-03T11:17:13.918Z,51.40
2019-03-03T11:20:05.263Z,51.30
2019-03-03T11:22:53.916Z,51.30
2019-03-03T11:25:45.726Z,51.10
2019-03-03T11:28:53.487Z,51.00
2019-03-03T11:31:45.996Z,50.70
2019-03-03T11:34:39.708Z,50.30
2019-03-03T11:37:28.452Z,50.30
2019-03-03T11:40:22.533Z,50.30
2019-03-03T11:43:11.156Z,50.30
2019-03-03T11:45:56.671Z,50.50
2019-03-03T11:48:44.583Z,50.60
2019-03-03T11:51:18.514Z,50.70
2019-03-03T11:54:25.713Z,50.70
2019-03-03T11:57:05.947Z,50.90
2019-03-03T12:00:03.884Z,50.90
2019-03-03T12:02:55.649Z,51.10
2019-03-03T12:05:53.163Z,51.20
2019-03-03T12:08:30.778Z,51.40
2019-03-03T12:11:35.361Z,51.50
2019-03-03T12:14:54.934Z,51.50
2019-03-03T12:17:44.677Z,51.70
2019-03-03T12:21:21.204Z,51.80
2019-03-03T12:24:06.574Z,51.80
2019-03-03T12:27:06.810Z,51.80
2019-03-03T12:30:01.559Z,51.90
2019-03-03T12:32:42.004Z,52.00
2019-03-03T12:35:30.589Z,52.00
2019-03-03T12:38:30.923Z,52.10
2019-03-03T12:41:17.624Z,52.10
2019-03-03T12:44:06.063Z,52.00
2019-03-03T12:46:48.220Z,52.10
2019-03-03T12:49:36.695Z,52.10
2019-03-03T12:52:31.507Z,52.10
2019-03-03T12:55:33.303Z,51.90
2019-03-03T12:58:21.236Z,51.90
2019-03-03T13:01:15.086Z,51.50
2019-03-03T13:03:59.782Z,51.40
2019-03-03T13:06:49.572Z,51.20
2019-03-03T13:09:51.206Z,51.20
2019-03-03T13:12:39.217Z,51.20
2019-03-03T13:15:17.564Z,51.20
2019-03-03T13:18:01.159Z,51.30
2019-03-03T13:20:49.479Z,51.40
2019-03-03T13:23:31.078Z,51.50
2019-03-03T13:26:17.434Z,51.50
2019-03-03T13:29:18.007Z,51.50
2019-03-03T13:32:12.693Z,51.50
2019-03-03T13:34:59.644Z,51.60
2019-03-03T13:38:01.533Z,51.60
2019-03-03T13:40:39.860Z,51.70
2019-03-03T13:43:11.896Z,51.70
2019-03-03T13:48:31.303Z,51.80
2019-03-03T13:51:00.272Z,51.90
2019-03-03T13:53:29.225Z,52.00
2019-03-03T13:55:58.380Z,52.10
2019-03-03T13:58:28.228Z,52.00
2019-03-03T14:00:58.912Z,52.20
2019-03-03T14:03:28.757Z,52.30
2019-03-03T14:05:59.698Z,52.20
2019-03-03T14:08:40.436Z,52.10
2019-03-03T14:11:28.665Z,52.10
2019-03-03T14:13:57.574Z,52.00
2019-03-03T14:16:26.383Z,52.00
2019-03-03T14:18:55.252Z,51.90
2019-03-03T14:21:24.337Z,51.90
2019-03-03T14:23:54.398Z,51.70
2019-03-03T14:26:23.895Z,51.80
2019-03-03T14:28:55.156Z,51.80
2019-03-03T14:31:24.841Z,51.70
2019-03-03T14:33:55.809Z,51.90
2019-03-03T14:36:26.517Z,51.90
2019-03-03T14:38:56.985Z,51.90
2019-03-03T14:41:25.913Z,52.00
2019-03-03T14:44:03.010Z,52.00
2019-03-03T14:46:34.296Z,52.70
2019-03-03T14:49:10.717Z,52.10
2019-03-03T14:51:39.846Z,52.20
2019-03-03T14:54:10.996Z,52.20
2019-03-03T14:56:42.762Z,52.10
2019-03-03T14:59:32.482Z,52.20
2019-03-03T15:02:03.431Z,52.20
2019-03-03T15:04:54.953Z,52.20
2019-03-03T15:07:24.664Z,52.20
2019-03-03T15:09:54.134Z,52.10
2019-03-03T15:12:23.364Z,52.10
2019-03-03T15:14:54.928Z,52.10
2019-03-03T15:17:24.414Z,52.30
2019-03-03T15:19:53.266Z,52.10
2019-03-03T15:22:22.386Z,52.10
2019-03-03T15:24:54.512Z,52.00
2019-03-03T15:27:24.152Z,52.00
2019-03-03T15:29:54.101Z,52.00
2019-03-03T15:32:33.972Z,52.00
2019-03-03T15:35:06.494Z,52.00
2019-03-03T15:37:42.085Z,51.90
2019-03-03T15:40:22.069Z,51.80
2019-03-03T15:42:43.785Z,51.70
2019-03-03T15:45:19.433Z,51.90
2019-03-03T15:47:49.404Z,51.90
2019-03-03T15:50:21.848Z,51.90
2019-03-03T15:52:51.535Z,51.90
2019-03-03T15:55:24.614Z,51.90
2019-03-03T15:57:55.600Z,51.90
2019-03-03T16:00:45.983Z,51.90
2019-03-03T16:03:16.990Z,51.70
2019-03-03T16:05:46.324Z,51.70
2019-03-03T16:08:15.320Z,51.70
2019-03-03T16:10:44.349Z,51.50
2019-03-03T16:13:15.187Z,51.50
2019-03-03T16:15:44.134Z,51.40
2019-03-03T16:18:31.450Z,51.20
2019-03-03T16:21:00.641Z,51.20
2019-03-03T16:23:29.920Z,51.20
2019-03-03T16:25:59.473Z,51.20
2019-03-03T16:28:33.858Z,51.10
2019-03-03T16:31:07.710Z,51.00
2019-03-03T16:33:44.431Z,50.80
2019-03-03T16:36:21.020Z,50.80
2019-03-03T16:38:50.360Z,51.00
2019-03-03T16:41:19.826Z,50.80
2019-03-03T16:43:54.763Z,50.70
2019-03-03T16:46:36.363Z,50.80
2019-03-03T16:49:08.986Z,50.70
2019-03-03T16:51:41.090Z,50.80
2019-03-03T16:54:10.664Z,50.80
2019-03-03T16:56:40.250Z,50.90
2019-03-03T16:59:09.936Z,51.60
2019-03-03T17:01:38.983Z,51.00
2019-03-03T17:04:25.922Z,51.00
2019-03-03T17:07:11.274Z,51.00
2019-03-03T17:09:42.815Z,51.00
2019-03-03T17:12:11.829Z,51.10
2019-03-03T17:14:42.340Z,51.20
2019-03-03T17:17:15.131Z,51.30
2019-03-03T17:19:44.367Z,51.50
2019-03-03T17:22:13.518Z,51.50
2019-03-03T17:24:42.702Z,51.70
2019-03-03T17:27:17.146Z,52.40
2019-03-03T17:29:46.176Z,51.90
2019-03-03T17:32:22.572Z,52.00
2019-03-03T17:34:51.638Z,52.00
2019-03-03T17:37:20.893Z,52.00
2019-03-03T17:39:56.420Z,51.90
2019-03-03T17:42:29.444Z,51.90
2019-03-03T17:45:03.244Z,52.50
2019-03-03T17:47:35.399Z,52.10
2019-03-03T17:50:11.427Z,51.90
2019-03-03T17:52:55.009Z,51.90
2019-03-03T17:55:26.980Z,51.90
2019-03-03T17:57:57.614Z,51.90
2019-03-03T18:00:30.564Z,51.90
2019-03-03T18:03:07.510Z,51.80
2019-03-03T18:05:49.584Z,51.70
2019-03-03T18:08:20.653Z,51.70
2019-03-03T18:10:53.997Z,51.70
2019-03-03T18:13:47.125Z,51.60
2019-03-03T18:16:21.669Z,51.40
2019-03-03T18:18:54.824Z,51.20
2019-03-03T18:21:31.923Z,51.20
2019-03-03T18:24:08.229Z,50.80
2019-03-03T18:26:38.108Z,50.60
2019-03-03T18:29:27.888Z,50.50
2019-03-03T18:32:03.053Z,50.30
2019-03-03T18:34:38.097Z,50.20
2019-03-03T18:37:14.499Z,50.10
2019-03-03T18:39:47.922Z,50.30
2019-03-03T18:42:24.374Z,50.20
2019-03-03T18:45:03.788Z,50.20
2019-03-03T18:47:41.861Z,50.10
2019-03-03T18:50:20.215Z,50.10
2019-03-03T18:53:18.801Z,49.90
2019-03-03T18:55:41.470Z,49.80
2019-03-03T18:58:14.884Z,49.70
2019-03-03T19:00:48.468Z,49.50
2019-03-03T19:03:25.415Z,49.30
2019-03-03T19:05:57.978Z,49.30
2019-03-03T19:08:35.793Z,49.10
2019-03-03T19:11:08.260Z,49.00
2019-03-03T19:13:56.116Z,48.90
2019-03-03T19:16:36.533Z,48.90
2019-03-03T19:19:05.769Z,48.90
2019-03-03T19:21:39.240Z,48.80
2019-03-03T19:24:10.286Z,48.90
2019-03-03T19:26:48.035Z,49.10
2019-03-03T19:29:29.870Z,49.10
2019-03-03T19:32:06.854Z,49.10
2019-03-03T19:34:49.308Z,49.20
2019-03-03T19:37:23.363Z,49.30
2019-03-03T19:39:57.392Z,49.30
2019-03-03T19:42:30.865Z,49.30
2019-03-03T19:45:10.954Z,49.40
2019-03-03T19:48:01.516Z,49.40
2019-03-03T19:50:32.025Z,49.50
2019-03-03T19:53:12.415Z,49.30
2019-03-03T19:55:43.778Z,49.20
2019-03-03T19:58:40.794Z,49.10
2019-03-03T20:01:14.732Z,49.20
2019-03-03T20:03:48.893Z,49.10
2019-03-03T20:06:26.593Z,49.10
2019-03-03T20:08:59.073Z,49.00
2019-03-03T20:11:36.469Z,49.00
2019-03-03T20:14:12.381Z,48.90
2019-03-03T20:16:44.832Z,48.80
2019-03-03T20:19:21.131Z,48.90
2019-03-03T20:22:24.080Z,48.90
2019-03-03T20:25:14.401Z,48.90
2019-03-03T20:28:02.126Z,48.80
2019-03-03T20:30:43.196Z,48.70
2019-03-03T20:33:18.337Z,48.70
2019-03-03T20:36:00.602Z,48.80
2019-03-03T20:38:38.028Z,48.30
2019-03-03T20:41:10.383Z,48.20
2019-03-03T20:43:44.643Z,48.10
2019-03-03T20:46:20.142Z,47.80
2019-03-03T20:49:08.024Z,47.70
2019-03-03T20:51:47.144Z,47.80
2019-03-03T20:54:45.548Z,47.80
2019-03-03T20:57:29.643Z,47.80
2019-03-03T21:00:03.624Z,47.80
2019-03-03T21:02:42.851Z,47.80
2019-03-03T21:05:16.593Z,47.80
2019-03-03T21:07:55.269Z,47.70
2019-03-03T21:10:27.972Z,47.70
2019-03-03T21:13:18.579Z,47.70
2019-03-03T21:16:09.071Z,47.80
2019-03-03T21:19:11.393Z,47.70
2019-03-03T21:21:58.847Z,47.80
2019-03-03T21:24:23.570Z,47.70
2019-03-03T21:27:12.131Z,47.70
2019-03-03T21:29:51.598Z,47.80
2019-03-03T21:32:29.361Z,47.80
2019-03-03T21:35:13.137Z,47.80
2019-03-03T21:37:50.457Z,47.80
2019-03-03T21:40:43.731Z,47.90
2019-03-03T21:43:15.246Z,48.00
2019-03-03T21:45:46.920Z,47.90
2019-03-03T21:48:22.358Z,47.90
2019-03-03T21:50:54.169Z,47.80
2019-03-03T21:53:23.526Z,47.90
2019-03-03T21:56:40.479Z,47.80
2019-03-03T21:59:25.043Z,47.70
2019-03-03T22:01:54.139Z,47.60
2019-03-03T22:05:31.776Z,47.50
2019-03-03T22:07:11.155Z,47.50
2019-03-03T22:09:44.623Z,47.30
2019-03-03T22:12:21.850Z,47.10
2019-03-03T22:15:11.530Z,47.00
2019-03-03T22:17:59.778Z,47.10
2019-03-03T22:21:00.822Z,46.80
2019-03-03T22:23:07.310Z,46.90
2019-03-03T22:25:42.195Z,46.90
2019-03-03T22:28:19.486Z,46.90
2019-03-03T22:30:57.529Z,46.90
2019-03-03T22:33:27.193Z,46.90
2019-03-03T22:35:59.423Z,47.00
2019-03-03T22:38:33.425Z,47.10
2019-03-03T22:41:24.832Z,47.10
2019-03-03T22:44:00.534Z,47.10
2019-03-03T22:46:37.818Z,47.10
2019-03-03T22:49:12.629Z,47.20
2019-03-03T22:51:46.292Z,47.30
2019-03-03T22:54:16.915Z,47.30
2019-03-03T22:56:47.572Z,47.40
2019-03-03T22:59:19.500Z,47.40
2019-03-03T23:01:55.472Z,47.50
2019-03-03T23:04:37.463Z,47.60
2019-03-03T23:07:15.419Z,47.40
2019-03-03T23:10:26.233Z,47.30
2019-03-03T23:13:32.267Z,47.10
2019-03-03T23:16:32.215Z,47.10
2019-03-03T23:19:41.062Z,47.10
2019-03-03T23:23:14.825Z,47.20
2019-03-03T23:25:51.099Z,47.30
2019-03-03T23:28:21.616Z,47.50
2019-03-03T23:30:55.223Z,47.60
2019-03-03T23:33:36.170Z,47.60
2019-03-03T23:36:09.097Z,47.60
2019-03-03T23:38:43.504Z,47.60
2019-03-03T23:41:24.986Z,47.50
2019-03-03T23:43:54.153Z,47.40
2019-03-03T23:46:33.589Z,47.30
2019-03-03T23:49:24.513Z,47.30
2019-03-03T23:51:55.803Z,47.20
2019-03-03T23:54:29.745Z,47.00
2019-03-03T23:57:05.105Z,47.00
2019-03-03T23:59:35.151Z,46.90
