createdAt,value
2019-02-18T00:01:33.035Z,4.90
2019-02-18T00:04:02.711Z,4.27
2019-02-18T00:06:32.430Z,7.10
2019-02-18T00:09:02.201Z,4.40
2019-02-18T00:11:31.766Z,3.93
2019-02-18T00:14:01.566Z,7.67
2019-02-18T00:16:31.607Z,7.33
2019-02-18T00:19:01.278Z,3.10
2019-02-18T00:21:30.968Z,4.53
2019-02-18T00:24:01.007Z,6.73
2019-02-18T00:26:30.644Z,7.10
2019-02-18T00:29:00.264Z,4.20
2019-02-18T00:31:30.269Z,8.47
2019-02-18T00:33:59.948Z,7.00
2019-02-18T00:36:30.014Z,4.33
2019-02-18T00:39:00.298Z,6.57
2019-02-18T00:41:29.946Z,4.00
2019-02-18T00:44:00.090Z,5.67
2019-02-18T00:46:30.168Z,4.33
2019-02-18T00:49:00.112Z,3.83
2019-02-18T00:51:29.714Z,4.67
2019-02-18T00:53:59.612Z,5.80
2019-02-18T00:56:29.324Z,6.17
2019-02-18T00:58:58.956Z,5.00
2019-02-18T01:01:29.219Z,4.13
2019-02-18T01:03:59.298Z,4.17
2019-02-18T01:06:28.974Z,6.57
2019-02-18T01:08:58.708Z,5.40
2019-02-18T01:11:28.338Z,6.40
2019-02-18T01:13:57.956Z,7.67
2019-02-18T01:16:27.643Z,3.70
2019-02-18T01:18:57.413Z,5.30
2019-02-18T01:21:27.616Z,7.30
2019-02-18T01:23:57.344Z,7.17
2019-02-18T01:26:27.364Z,4.77
2019-02-18T01:28:57.007Z,5.50
2019-02-18T01:31:26.800Z,6.63
2019-02-18T01:33:56.475Z,5.47
2019-02-18T01:36:26.272Z,9.77
2019-02-18T01:38:56.340Z,7.40
2019-02-18T01:41:26.058Z,8.63
2019-02-18T01:43:56.169Z,7.93
2019-02-18T01:46:25.887Z,12.40
2019-02-18T01:48:56.065Z,13.67
2019-02-18T01:51:25.759Z,12.67
2019-02-18T01:53:55.921Z,13.97
2019-02-18T01:56:26.083Z,13.90
2019-02-18T01:58:56.086Z,14.03
2019-02-18T02:01:26.133Z,13.33
2019-02-18T02:03:56.120Z,12.13
2019-02-18T02:06:25.904Z,10.80
2019-02-18T02:08:55.667Z,13.30
2019-02-18T02:11:25.666Z,16.27
2019-02-18T02:13:55.345Z,17.20
2019-02-18T02:16:25.539Z,15.47
2019-02-18T02:18:55.391Z,18.83
2019-02-18T02:21:25.545Z,20.10
2019-02-18T02:23:55.298Z,21.33
2019-02-18T02:26:24.974Z,20.23
2019-02-18T02:28:54.987Z,22.87
2019-02-18T02:31:24.699Z,13.23
2019-02-18T02:33:54.435Z,19.00
2019-02-18T02:36:24.173Z,19.93
2019-02-18T02:38:53.906Z,18.40
2019-02-18T02:41:23.629Z,20.27
2019-02-18T02:43:53.836Z,25.50
2019-02-18T02:46:23.880Z,24.10
2019-02-18T02:48:53.558Z,25.53
2019-02-18T02:51:23.257Z,20.50
2019-02-18T02:53:53.208Z,23.03
2019-02-18T02:56:22.831Z,27.87
2019-02-18T02:58:52.633Z,20.97
2019-02-18T03:01:22.456Z,17.97
2019-02-18T03:03:52.149Z,26.37
2019-02-18T03:06:22.233Z,25.50
2019-02-18T03:08:51.957Z,22.70
2019-02-18T03:11:21.780Z,24.30
2019-02-18T03:13:51.547Z,24.83
2019-02-18T03:16:21.902Z,22.33
2019-02-18T03:18:51.596Z,23.60
2019-02-18T03:21:21.689Z,24.57
2019-02-18T03:23:51.674Z,20.97
2019-02-18T03:26:21.371Z,20.80
2019-02-18T03:29:58.968Z,20.37
2019-02-18T03:32:30.656Z,19.00
2019-02-18T03:35:01.224Z,18.80
2019-02-18T03:37:31.235Z,20.87
2019-02-18T03:40:00.988Z,18.77
2019-02-18T03:42:31.042Z,22.20
2019-02-18T03:45:00.715Z,20.07
2019-02-18T03:47:30.864Z,14.67
2019-02-18T03:50:00.605Z,22.77
2019-02-18T03:52:30.789Z,20.10
2019-02-18T03:55:00.967Z,18.77
2019-02-18T03:57:30.620Z,13.63
2019-02-18T04:00:00.335Z,15.13
2019-02-18T04:02:30.304Z,19.63
2019-02-18T04:05:00.368Z,18.17
2019-02-18T04:07:30.419Z,18.97
2019-02-18T04:10:00.177Z,20.53
2019-02-18T04:12:30.151Z,28.37
2019-02-18T04:15:00.470Z,26.37
2019-02-18T04:17:30.503Z,18.90
2019-02-18T04:20:00.614Z,23.83
2019-02-18T04:22:30.738Z,21.83
2019-02-18T04:25:00.660Z,25.73
2019-02-18T04:27:30.684Z,21.97
2019-02-18T04:30:00.639Z,18.83
2019-02-18T04:32:31.990Z,18.03
2019-02-18T04:35:01.664Z,23.60
2019-02-18T04:37:31.658Z,21.37
2019-02-18T04:40:01.416Z,22.20
2019-02-18T04:42:31.147Z,26.57
2019-02-18T04:45:01.168Z,35.50
2019-02-18T04:47:31.240Z,19.27
2019-02-18T04:50:00.973Z,30.77
2019-02-18T04:52:31.005Z,23.97
2019-02-18T04:55:01.115Z,22.70
2019-02-18T04:57:31.437Z,19.43
2019-02-18T05:00:01.869Z,16.17
2019-02-18T05:02:32.094Z,29.80
2019-02-18T05:05:02.151Z,23.20
2019-02-18T05:07:32.121Z,28.00
2019-02-18T05:10:02.209Z,20.93
2019-02-18T05:12:31.903Z,25.57
2019-02-18T05:15:02.031Z,31.67
2019-02-18T05:17:32.367Z,24.60
2019-02-18T05:20:02.424Z,28.27
2019-02-18T05:22:32.109Z,23.93
2019-02-18T05:25:02.293Z,37.27
2019-02-18T05:27:33.514Z,28.55
2019-02-18T05:30:03.936Z,23.77
2019-02-18T05:32:34.229Z,28.43
2019-02-18T05:35:04.091Z,47.27
2019-02-18T05:37:33.920Z,26.00
2019-02-18T05:40:03.853Z,22.67
2019-02-18T05:42:33.926Z,18.70
2019-02-18T05:45:03.685Z,18.00
2019-02-18T05:47:33.934Z,22.40
2019-02-18T05:50:04.185Z,30.53
2019-02-18T05:52:33.867Z,20.53
2019-02-18T05:55:04.195Z,24.83
2019-02-18T05:57:34.387Z,17.17
2019-02-18T06:00:04.659Z,25.03
2019-02-18T06:02:34.460Z,18.57
2019-02-18T06:05:04.132Z,19.53
2019-02-18T06:07:33.760Z,17.83
2019-02-18T06:10:03.430Z,18.80
2019-02-18T06:12:33.371Z,19.60
2019-02-18T06:15:03.513Z,17.57
2019-02-18T06:17:33.497Z,14.73
2019-02-18T06:20:04.028Z,17.90
2019-02-18T06:22:34.093Z,20.77
2019-02-18T06:25:04.778Z,14.17
2019-02-18T06:27:35.127Z,17.60
2019-02-18T06:30:05.521Z,16.30
2019-02-18T06:32:36.041Z,17.93
2019-02-18T06:35:06.542Z,19.63
2019-02-18T06:37:36.635Z,15.60
2019-02-18T06:40:07.754Z,16.30
2019-02-18T06:42:37.918Z,16.47
2019-02-18T06:45:36.223Z,15.20
2019-02-18T06:48:18.928Z,15.20
2019-02-18T06:50:49.262Z,15.50
2019-02-18T06:53:19.562Z,13.67
2019-02-18T06:55:49.565Z,15.70
2019-02-18T06:58:50.587Z,13.73
2019-02-18T07:01:35.035Z,15.00
2019-02-18T07:04:26.634Z,12.30
2019-02-18T07:07:27.740Z,14.33
2019-02-18T07:10:19.836Z,10.73
2019-02-18T07:12:52.155Z,11.43
2019-02-18T07:15:22.230Z,10.93
2019-02-18T07:17:52.362Z,11.30
2019-02-18T07:20:22.297Z,10.17
2019-02-18T07:22:52.521Z,10.77
2019-02-18T07:25:22.603Z,12.53
2019-02-18T07:27:52.641Z,11.20
2019-02-18T07:30:22.687Z,10.13
2019-02-18T07:32:52.727Z,10.63
2019-02-18T07:35:22.883Z,9.37
2019-02-18T07:37:52.962Z,10.33
2019-02-18T07:40:23.017Z,11.27
2019-02-18T07:42:53.080Z,9.53
2019-02-18T07:45:23.213Z,7.63
2019-02-18T07:47:53.342Z,9.27
2019-02-18T07:50:23.323Z,7.90
2019-02-18T07:52:53.414Z,8.17
2019-02-18T07:55:23.553Z,7.20
2019-02-18T07:57:53.610Z,10.03
2019-02-18T08:00:23.850Z,11.23
2019-02-18T08:02:53.846Z,6.63
2019-02-18T08:05:23.944Z,7.33
2019-02-18T08:07:53.954Z,6.07
2019-02-18T08:10:23.977Z,6.60
2019-02-18T08:12:54.031Z,10.07
2019-02-18T08:15:24.444Z,7.83
2019-02-18T08:17:54.641Z,9.50
2019-02-18T08:20:24.763Z,5.13
2019-02-18T08:22:54.800Z,5.40
2019-02-18T08:25:24.862Z,6.13
2019-02-18T08:27:55.012Z,6.03
2019-02-18T08:30:25.111Z,10.27
2019-02-18T08:32:55.247Z,6.50
2019-02-18T08:35:25.287Z,7.47
2019-02-18T08:37:55.143Z,8.63
2019-02-18T08:40:25.300Z,10.87
2019-02-18T08:42:55.329Z,16.93
2019-02-18T08:45:25.522Z,10.57
2019-02-18T08:47:55.418Z,8.40
2019-02-18T08:50:25.485Z,6.00
2019-02-18T08:52:55.699Z,6.43
2019-02-18T08:55:25.823Z,9.50
2019-02-18T08:57:55.868Z,7.00
2019-02-18T09:00:25.662Z,4.57
2019-02-18T09:02:55.771Z,5.47
2019-02-18T09:05:25.684Z,6.40
2019-02-18T09:07:55.594Z,15.07
2019-02-18T09:10:33.213Z,6.90
2019-02-18T09:12:57.467Z,5.20
2019-02-18T09:15:27.558Z,7.43
2019-02-18T09:17:57.678Z,8.70
2019-02-18T09:20:27.651Z,9.63
2019-02-18T09:23:19.582Z,5.77
2019-02-18T09:25:51.711Z,7.07
2019-02-18T09:28:21.741Z,5.73
2019-02-18T09:30:54.247Z,8.17
2019-02-18T09:33:24.302Z,5.47
2019-02-18T09:35:54.325Z,6.67
2019-02-18T09:38:25.614Z,7.57
2019-02-18T09:40:55.820Z,5.33
2019-02-18T09:43:25.857Z,4.73
2019-02-18T09:45:56.080Z,4.53
2019-02-18T09:48:26.061Z,9.37
2019-02-18T09:50:56.107Z,8.03
2019-02-18T09:53:26.222Z,5.93
2019-02-18T09:55:56.531Z,3.90
2019-02-18T09:58:26.576Z,4.87
2019-02-18T10:00:56.722Z,4.50
2019-02-18T10:03:32.148Z,6.53
2019-02-18T10:05:58.476Z,3.70
2019-02-18T10:08:28.632Z,3.43
2019-02-18T10:10:58.274Z,2.90
2019-02-18T10:13:28.316Z,3.33
2019-02-18T10:15:58.314Z,3.73
2019-02-18T10:18:28.338Z,4.77
2019-02-18T10:20:58.268Z,5.30
2019-02-18T10:23:28.458Z,3.87
2019-02-18T10:25:58.590Z,4.37
2019-02-18T10:28:28.686Z,4.87
2019-02-18T10:30:58.885Z,5.43
2019-02-18T10:33:28.890Z,8.33
2019-02-18T10:35:58.974Z,6.73
2019-02-18T10:38:28.924Z,4.87
2019-02-18T10:41:06.610Z,6.07
2019-02-18T10:43:32.670Z,10.40
2019-02-18T10:46:03.257Z,10.00
2019-02-18T10:48:33.371Z,11.47
2019-02-18T10:51:03.272Z,9.63
2019-02-18T10:53:33.610Z,11.53
2019-02-18T10:56:03.723Z,14.00
2019-02-18T10:58:34.156Z,14.20
2019-02-18T11:01:04.775Z,13.77
2019-02-18T11:03:34.949Z,14.70
2019-02-18T11:06:05.180Z,15.80
2019-02-18T11:08:35.529Z,14.97
2019-02-18T11:11:05.668Z,13.63
2019-02-18T11:13:36.148Z,22.23
2019-02-18T11:16:06.637Z,20.30
2019-02-18T11:18:36.683Z,21.23
2019-02-18T11:21:06.880Z,19.33
2019-02-18T11:23:36.971Z,19.87
2019-02-18T11:26:06.818Z,20.87
2019-02-18T11:28:36.746Z,22.90
2019-02-18T11:31:06.951Z,20.87
2019-02-18T11:33:36.939Z,21.80
2019-02-18T11:36:07.106Z,29.93
2019-02-18T11:38:37.137Z,27.27
2019-02-18T11:41:07.156Z,28.23
2019-02-18T11:43:36.881Z,29.80
2019-02-18T11:46:06.980Z,29.10
2019-02-18T11:48:37.383Z,30.57
2019-02-18T11:51:07.401Z,39.33
2019-02-18T11:53:37.411Z,29.80
2019-02-18T11:56:07.489Z,34.33
2019-02-18T11:58:37.558Z,31.30
2019-02-18T12:01:07.696Z,36.30
2019-02-18T12:03:37.692Z,28.47
2019-02-18T12:06:07.869Z,29.53
2019-02-18T12:08:39.549Z,31.47
2019-02-18T12:11:09.686Z,31.23
2019-02-18T12:13:39.846Z,30.33
2019-02-18T12:16:10.155Z,36.53
2019-02-18T12:18:40.367Z,26.70
2019-02-18T12:21:10.395Z,33.33
2019-02-18T12:23:40.502Z,33.17
2019-02-18T12:26:10.581Z,30.93
2019-02-18T12:28:40.825Z,36.53
2019-02-18T12:31:11.218Z,37.00
2019-02-18T12:33:41.444Z,38.57
2019-02-18T12:36:11.527Z,38.33
2019-02-18T12:38:41.576Z,35.43
2019-02-18T12:41:11.619Z,36.73
2019-02-18T12:43:41.665Z,32.20
2019-02-18T12:46:15.761Z,38.80
2019-02-18T12:48:43.457Z,33.70
2019-02-18T12:51:13.581Z,35.37
2019-02-18T12:53:46.093Z,34.40
2019-02-18T12:56:15.452Z,36.67
2019-02-18T12:58:54.483Z,34.47
2019-02-18T13:01:17.479Z,35.20
2019-02-18T13:03:47.587Z,37.40
2019-02-18T13:06:17.747Z,34.90
2019-02-18T13:08:47.828Z,37.17
2019-02-18T13:11:17.918Z,41.87
2019-02-18T13:13:47.949Z,35.30
2019-02-18T13:16:18.160Z,38.77
2019-02-18T13:18:48.313Z,37.73
2019-02-18T13:21:18.390Z,39.97
2019-02-18T13:23:48.407Z,38.87
2019-02-18T13:26:18.506Z,39.20
2019-02-18T13:28:48.634Z,39.80
2019-02-18T13:31:18.410Z,30.77
2019-02-18T13:33:48.517Z,39.73
2019-02-18T13:36:18.621Z,35.90
2019-02-18T13:38:48.585Z,43.63
2019-02-18T13:41:18.705Z,34.93
2019-02-18T13:43:48.916Z,36.10
2019-02-18T13:46:18.900Z,39.23
2019-02-18T13:48:48.822Z,39.67
2019-02-18T13:51:24.099Z,39.30
2019-02-18T13:53:50.777Z,26.13
2019-02-18T13:56:21.063Z,39.70
2019-02-18T13:58:51.508Z,38.53
2019-02-18T14:01:21.747Z,39.30
2019-02-18T14:03:51.758Z,42.03
2019-02-18T14:06:21.977Z,37.37
2019-02-18T14:08:52.072Z,39.83
2019-02-18T14:11:21.992Z,37.23
2019-02-18T14:13:52.146Z,38.77
2019-02-18T14:16:22.251Z,42.23
2019-02-18T14:18:52.297Z,44.93
2019-02-18T14:21:22.385Z,43.63
2019-02-18T14:23:52.536Z,42.77
2019-02-18T14:26:22.836Z,38.93
2019-02-18T14:28:52.979Z,41.23
2019-02-18T14:31:23.082Z,41.97
2019-02-18T14:33:53.170Z,44.00
2019-02-18T14:36:23.267Z,42.10
2019-02-18T14:38:53.373Z,39.30
2019-02-18T14:41:23.541Z,41.33
2019-02-18T14:43:53.660Z,47.97
2019-02-18T14:46:23.724Z,38.20
2019-02-18T14:48:53.835Z,35.83
2019-02-18T14:51:24.129Z,42.17
2019-02-18T14:53:54.226Z,48.80
2019-02-18T14:56:24.195Z,40.83
2019-02-18T14:58:54.213Z,42.80
2019-02-18T15:01:24.383Z,44.07
2019-02-18T15:03:54.454Z,43.60
2019-02-18T15:06:24.487Z,41.20
2019-02-18T15:08:54.893Z,44.23
2019-02-18T15:11:25.076Z,44.97
2019-02-18T15:13:55.193Z,42.23
2019-02-18T15:16:25.357Z,42.50
2019-02-18T15:18:55.362Z,45.67
2019-02-18T15:21:25.422Z,48.57
2019-02-18T15:23:55.705Z,47.83
2019-02-18T15:26:25.742Z,46.70
2019-02-18T15:28:55.740Z,48.53
2019-02-18T15:31:25.779Z,47.63
2019-02-18T15:33:55.989Z,56.37
2019-02-18T15:36:26.164Z,46.67
2019-02-18T15:38:56.449Z,51.23
2019-02-18T15:41:26.620Z,50.47
2019-02-18T15:43:56.831Z,48.20
2019-02-18T15:46:27.174Z,51.53
2019-02-18T15:48:56.797Z,48.27
2019-02-18T15:51:26.473Z,51.13
2019-02-18T15:53:56.184Z,52.50
2019-02-18T15:56:25.926Z,51.23
2019-02-18T15:58:55.558Z,50.60
2019-02-18T16:01:25.753Z,51.30
2019-02-18T16:03:56.094Z,49.73
2019-02-18T16:06:25.704Z,53.03
2019-02-18T16:08:55.831Z,49.53
2019-02-18T16:11:25.801Z,46.67
2019-02-18T16:13:55.956Z,53.33
2019-02-18T16:16:26.135Z,59.07
2019-02-18T16:18:56.102Z,47.67
2019-02-18T16:21:26.359Z,47.20
2019-02-18T16:23:56.017Z,51.07
2019-02-18T16:26:26.219Z,51.47
2019-02-18T16:28:56.527Z,51.30
2019-02-18T16:31:26.576Z,49.50
2019-02-18T16:33:57.394Z,51.60
2019-02-18T16:36:27.091Z,48.20
2019-02-18T16:38:57.048Z,50.73
2019-02-18T16:41:27.176Z,48.63
2019-02-18T16:43:56.896Z,45.43
2019-02-18T16:46:26.722Z,44.80
2019-02-18T16:48:57.103Z,41.57
2019-02-18T16:51:27.553Z,44.17
2019-02-18T16:53:57.640Z,45.63
2019-02-18T16:56:27.326Z,42.03
2019-02-18T16:58:57.028Z,47.77
2019-02-18T17:01:26.700Z,44.47
2019-02-18T17:03:56.716Z,41.97
2019-02-18T17:06:26.586Z,42.73
2019-02-18T17:08:56.286Z,42.53
2019-02-18T17:11:26.363Z,42.10
2019-02-18T17:13:56.560Z,42.43
2019-02-18T17:16:27.042Z,35.83
2019-02-18T17:18:56.700Z,40.07
2019-02-18T17:21:26.426Z,37.57
2019-02-18T17:23:56.527Z,36.30
2019-02-18T17:26:26.227Z,37.63
2019-02-18T17:28:56.461Z,34.90
2019-02-18T17:31:26.683Z,35.60
2019-02-18T17:33:56.783Z,38.50
2019-02-18T17:36:26.485Z,31.77
2019-02-18T17:38:56.576Z,33.07
2019-02-18T17:41:26.870Z,33.43
2019-02-18T17:43:56.922Z,34.47
2019-02-18T17:46:26.585Z,34.53
2019-02-18T17:48:56.235Z,36.90
2019-02-18T17:51:26.285Z,38.73
2019-02-18T17:53:55.927Z,31.57
2019-02-18T17:56:25.629Z,33.67
2019-02-18T17:58:55.806Z,31.43
2019-02-18T18:01:25.472Z,29.77
2019-02-18T18:03:55.178Z,34.70
2019-02-18T18:06:25.003Z,34.47
2019-02-18T18:08:55.098Z,30.90
2019-02-18T18:11:24.801Z,34.80
2019-02-18T18:13:54.661Z,36.13
2019-02-18T18:16:24.680Z,34.20
2019-02-18T18:18:54.818Z,30.50
2019-02-18T18:21:24.558Z,34.20
2019-02-18T18:23:54.411Z,36.63
2019-02-18T18:26:24.646Z,38.33
2019-02-18T18:28:54.797Z,40.33
2019-02-18T18:31:24.650Z,37.37
2019-02-18T18:33:54.325Z,42.93
2019-02-18T18:36:24.490Z,38.43
2019-02-18T18:38:54.639Z,35.37
2019-02-18T18:41:24.332Z,33.80
2019-02-18T18:43:54.079Z,36.20
2019-02-18T18:46:23.861Z,34.93
2019-02-18T18:48:53.548Z,37.30
2019-02-18T18:51:23.666Z,36.70
2019-02-18T18:53:53.783Z,30.40
2019-02-18T18:56:24.001Z,34.00
2019-02-18T18:58:54.064Z,34.80
2019-02-18T19:01:23.735Z,34.17
2019-02-18T19:03:53.600Z,36.30
2019-02-18T19:06:23.463Z,32.60
2019-02-18T19:08:53.595Z,35.13
2019-02-18T19:11:23.312Z,36.93
2019-02-18T19:13:53.283Z,35.80
2019-02-18T19:16:23.084Z,33.03
2019-02-18T19:18:53.170Z,35.37
2019-02-18T19:21:23.490Z,32.47
2019-02-18T19:23:53.614Z,34.77
2019-02-18T19:26:23.999Z,33.43
2019-02-18T19:28:53.774Z,28.27
2019-02-18T19:31:23.547Z,35.57
2019-02-18T19:33:53.298Z,35.20
2019-02-18T19:36:23.278Z,35.43
2019-02-18T19:38:53.618Z,35.40
2019-02-18T19:41:23.722Z,33.37
2019-02-18T19:43:53.892Z,33.03
2019-02-18T19:46:23.614Z,35.60
2019-02-18T19:48:53.557Z,28.73
2019-02-18T19:51:23.314Z,33.37
2019-02-18T19:53:54.413Z,33.23
2019-02-18T19:56:24.418Z,29.47
2019-02-18T19:58:54.159Z,38.50
2019-02-18T20:01:24.485Z,32.17
2019-02-18T20:03:54.604Z,33.70
2019-02-18T20:06:24.254Z,37.73
2019-02-18T20:08:54.276Z,33.97
2019-02-18T20:11:24.459Z,33.03
2019-02-18T20:13:58.862Z,37.30
2019-02-18T20:16:25.574Z,35.30
2019-02-18T20:18:55.868Z,33.70
2019-02-18T20:21:26.059Z,38.17
2019-02-18T20:23:56.271Z,34.93
2019-02-18T20:26:25.995Z,32.37
2019-02-18T20:28:56.426Z,32.33
2019-02-18T20:31:26.295Z,28.60
2019-02-18T20:33:56.429Z,30.97
2019-02-18T20:36:26.523Z,30.77
2019-02-18T20:38:58.502Z,33.43
2019-02-18T20:41:30.210Z,32.70
2019-02-18T20:44:07.334Z,32.27
2019-02-18T20:46:34.128Z,31.50
2019-02-18T20:49:06.827Z,32.90
2019-02-18T20:51:39.584Z,33.03
2019-02-18T20:54:09.933Z,31.93
2019-02-18T20:56:39.885Z,30.10
2019-02-18T20:59:09.557Z,32.50
2019-02-18T21:01:39.734Z,35.40
2019-02-18T21:04:09.951Z,37.43
2019-02-18T21:06:39.632Z,34.77
2019-02-18T21:09:11.143Z,33.17
2019-02-18T21:11:40.916Z,33.23
2019-02-18T21:14:16.054Z,34.57
2019-02-18T21:16:42.356Z,34.47
2019-02-18T21:19:12.105Z,34.60
2019-02-18T21:21:42.473Z,34.27
2019-02-18T21:24:12.550Z,35.87
2019-02-18T21:26:42.232Z,35.37
2019-02-18T21:29:12.481Z,42.60
2019-02-18T21:31:42.943Z,35.60
2019-02-18T21:34:12.964Z,32.50
2019-02-18T21:36:42.696Z,34.20
2019-02-18T21:39:15.207Z,36.87
2019-02-18T21:41:45.131Z,34.83
2019-02-18T21:44:15.100Z,36.27
2019-02-18T21:46:45.150Z,39.77
2019-02-18T21:49:15.010Z,35.77
2019-02-18T21:51:45.193Z,35.33
2019-02-18T21:54:15.197Z,31.83
2019-02-18T21:56:45.032Z,34.50
2019-02-18T21:59:15.078Z,38.30
2019-02-18T22:01:45.216Z,38.67
2019-02-18T22:04:15.291Z,36.30
2019-02-18T22:06:45.427Z,35.17
2019-02-18T22:09:16.527Z,37.43
2019-02-18T22:11:46.859Z,35.13
2019-02-18T22:14:16.839Z,39.47
2019-02-18T22:16:46.972Z,37.17
2019-02-18T22:19:17.139Z,35.47
2019-02-18T22:21:46.928Z,35.63
2019-02-18T22:24:16.658Z,37.63
2019-02-18T22:26:46.548Z,34.97
2019-02-18T22:29:16.383Z,36.40
2019-02-18T22:31:46.786Z,36.37
2019-02-18T22:34:16.856Z,34.87
2019-02-18T22:36:46.603Z,39.27
2019-02-18T22:39:16.438Z,38.63
2019-02-18T22:41:46.172Z,33.80
2019-02-18T22:44:15.920Z,38.47
2019-02-18T22:46:46.265Z,38.67
2019-02-18T22:49:16.377Z,37.60
2019-02-18T22:51:46.564Z,38.27
2019-02-18T22:54:16.399Z,38.43
2019-02-18T22:56:46.096Z,41.90
2019-02-18T22:59:15.874Z,37.33
2019-02-18T23:01:45.853Z,38.27
2019-02-18T23:04:15.571Z,36.93
2019-02-18T23:06:45.731Z,39.07
2019-02-18T23:09:15.762Z,40.07
2019-02-18T23:11:45.986Z,36.70
2019-02-18T23:14:15.882Z,35.20
2019-02-18T23:16:46.315Z,40.47
2019-02-18T23:19:16.378Z,43.13
2019-02-18T23:21:46.516Z,35.20
2019-02-18T23:24:16.197Z,38.43
2019-02-18T23:26:46.213Z,39.67
2019-02-18T23:29:16.519Z,34.07
2019-02-18T23:31:46.986Z,37.37
2019-02-18T23:34:16.657Z,35.80
2019-02-18T23:36:46.803Z,44.83
2019-02-18T23:39:16.435Z,37.70
2019-02-18T23:41:46.268Z,35.93
2019-02-18T23:44:16.300Z,40.10
2019-02-18T23:46:46.423Z,43.20
2019-02-18T23:49:16.097Z,37.97
2019-02-18T23:51:46.148Z,41.80
2019-02-18T23:54:16.174Z,43.57
2019-02-18T23:56:45.850Z,46.67
2019-02-18T23:59:15.687Z,38.07
