createdAt,value
2017-08-04T00:01:54.101Z,8.33
2017-08-04T00:04:28.271Z,8.90
2017-08-04T00:07:02.566Z,9.73
2017-08-04T00:09:37.154Z,9.20
2017-08-04T00:12:11.356Z,9.20
2017-08-04T00:14:45.584Z,9.40
2017-08-04T00:17:19.853Z,9.17
2017-08-04T00:19:54.199Z,8.10
2017-08-04T00:22:28.509Z,7.70
2017-08-04T00:28:17.496Z,8.30
2017-08-04T00:30:51.771Z,8.33
2017-08-04T00:36:41.058Z,8.73
2017-08-04T00:39:15.457Z,9.10
2017-08-04T00:41:49.814Z,8.80
2017-08-04T00:44:24.128Z,8.27
2017-08-04T00:46:58.416Z,8.47
2017-08-04T00:49:32.636Z,8.63
2017-08-04T00:52:06.747Z,8.73
2017-08-04T00:54:41.105Z,8.43
2017-08-04T01:00:31.129Z,9.80
2017-08-04T01:03:05.499Z,8.70
2017-08-04T01:08:55.045Z,9.73
2017-08-04T01:11:29.344Z,9.10
2017-08-04T01:14:03.761Z,7.83
2017-08-04T01:16:38.003Z,8.83
2017-08-04T01:19:12.163Z,7.87
2017-08-04T01:21:46.288Z,8.63
2017-08-04T01:24:20.648Z,8.17
2017-08-04T01:26:55.105Z,6.93
2017-08-04T01:29:29.324Z,7.40
2017-08-04T01:32:03.561Z,7.97
2017-08-04T01:34:37.875Z,8.30
2017-08-04T01:37:12.187Z,7.80
2017-08-04T01:39:46.438Z,9.40
2017-08-04T01:42:20.649Z,9.63
2017-08-04T01:48:10.368Z,9.00
2017-08-04T01:50:44.600Z,9.00
2017-08-04T01:55:58.657Z,9.80
2017-08-04T01:58:33.000Z,10.50
2017-08-04T02:01:07.394Z,9.80
2017-08-04T02:03:41.587Z,10.60
2017-08-04T02:06:15.875Z,10.03
2017-08-04T02:15:22.243Z,8.70
2017-08-04T02:17:56.671Z,9.53
2017-08-04T02:20:30.900Z,8.20
2017-08-04T02:23:05.167Z,7.93
2017-08-04T02:28:54.584Z,7.60
2017-08-04T02:31:28.986Z,8.17
2017-08-04T02:34:03.296Z,9.03
2017-08-04T02:36:37.723Z,8.57
2017-08-04T02:39:12.194Z,8.50
2017-08-04T02:41:46.453Z,8.40
2017-08-04T02:44:20.911Z,8.03
2017-08-04T02:46:55.041Z,9.57
2017-08-04T02:49:29.238Z,9.17
2017-08-04T02:52:03.464Z,9.87
2017-08-04T02:54:37.858Z,8.57
2017-08-04T02:57:12.238Z,9.03
2017-08-04T02:59:46.401Z,7.93
2017-08-04T03:08:52.171Z,9.33
2017-08-04T03:11:26.323Z,9.57
2017-08-04T03:14:00.617Z,9.00
2017-08-04T03:16:34.862Z,10.00
2017-08-04T03:19:09.245Z,8.80
2017-08-04T03:21:43.582Z,10.60
2017-08-04T03:24:17.744Z,10.40
2017-08-04T03:26:51.998Z,11.53
2017-08-04T03:32:41.052Z,9.50
2017-08-04T03:35:15.413Z,11.00
2017-08-04T03:37:49.629Z,11.93
2017-08-04T03:40:23.876Z,9.80
2017-08-04T03:42:58.232Z,11.30
2017-08-04T03:48:47.785Z,9.30
2017-08-04T03:51:25.929Z,9.70
2017-08-04T03:54:02.836Z,8.00
2017-08-04T03:56:38.773Z,8.10
2017-08-04T03:59:14.658Z,8.37
2017-08-04T04:01:50.956Z,8.80
2017-08-04T04:04:25.363Z,9.00
2017-08-04T04:06:59.808Z,8.37
2017-08-04T04:09:33.992Z,8.67
2017-08-04T04:12:08.147Z,8.60
2017-08-04T04:14:42.494Z,8.40
2017-08-04T04:17:16.696Z,8.20
2017-08-04T04:19:50.954Z,8.70
2017-08-04T04:28:56.319Z,9.73
2017-08-04T04:31:30.564Z,9.20
2017-08-04T04:34:04.893Z,9.00
2017-08-04T04:36:39.000Z,10.60
2017-08-04T04:39:13.243Z,9.57
2017-08-04T04:41:47.423Z,8.60
2017-08-04T04:44:21.711Z,9.03
2017-08-04T04:46:55.979Z,8.87
2017-08-04T04:49:30.451Z,8.80
2017-08-04T04:52:04.816Z,10.90
2017-08-04T04:57:53.943Z,10.50
2017-08-04T05:00:28.288Z,9.50
2017-08-04T05:03:02.412Z,10.27
2017-08-04T05:08:52.263Z,9.17
2017-08-04T05:11:26.503Z,9.43
2017-08-04T05:14:00.678Z,7.63
2017-08-04T05:16:34.827Z,8.40
2017-08-04T05:19:09.106Z,8.87
2017-08-04T05:21:43.314Z,8.77
2017-08-04T05:24:17.481Z,8.33
2017-08-04T05:26:51.675Z,8.43
2017-08-04T05:29:26.008Z,10.20
2017-08-04T05:32:00.210Z,8.90
2017-08-04T05:34:34.399Z,8.87
2017-08-04T05:37:08.620Z,9.40
2017-08-04T05:39:42.795Z,8.10
2017-08-04T05:48:47.077Z,9.30
2017-08-04T05:51:21.312Z,8.27
2017-08-04T05:53:55.640Z,9.37
2017-08-04T05:56:29.847Z,9.43
2017-08-04T05:59:04.017Z,8.17
2017-08-04T06:01:38.171Z,8.80
2017-08-04T06:04:12.424Z,7.87
2017-08-04T06:06:46.762Z,8.80
2017-08-04T06:09:20.879Z,7.70
2017-08-04T06:11:55.032Z,8.93
2017-08-04T06:14:29.152Z,7.80
2017-08-04T06:17:03.336Z,8.30
2017-08-04T06:26:07.660Z,8.83
2017-08-04T06:28:41.852Z,9.20
2017-08-04T06:31:16.102Z,8.83
2017-08-04T06:33:50.244Z,8.17
2017-08-04T06:36:24.391Z,8.10
2017-08-04T06:38:58.612Z,8.70
2017-08-04T06:41:32.892Z,9.47
2017-08-04T06:44:07.109Z,9.10
2017-08-04T06:46:41.269Z,9.00
2017-08-04T06:49:34.314Z,9.10
2017-08-04T06:52:14.337Z,9.50
2017-08-04T06:54:54.668Z,9.03
2017-08-04T06:57:28.844Z,8.90
2017-08-04T07:00:03.178Z,8.70
2017-08-04T07:02:37.275Z,9.00
2017-08-04T07:05:11.494Z,9.13
2017-08-04T07:07:45.744Z,9.13
2017-08-04T07:10:19.915Z,7.80
2017-08-04T07:12:54.085Z,8.17
2017-08-04T07:15:28.332Z,9.17
2017-08-04T07:18:02.567Z,8.57
2017-08-04T07:20:36.911Z,9.50
2017-08-04T07:23:11.211Z,9.40
2017-08-04T07:25:45.405Z,8.47
2017-08-04T07:28:19.640Z,8.50
2017-08-04T07:30:53.807Z,8.20
2017-08-04T07:33:28.669Z,8.43
2017-08-04T07:36:02.930Z,9.20
2017-08-04T07:38:37.303Z,8.43
2017-08-04T07:41:11.609Z,7.97
2017-08-04T07:43:45.835Z,8.17
2017-08-04T07:46:20.031Z,8.17
2017-08-04T07:48:54.210Z,7.80
2017-08-04T07:51:28.416Z,8.30
2017-08-04T07:54:02.607Z,19.23
2017-08-04T07:56:36.892Z,8.40
2017-08-04T07:59:11.084Z,7.57
2017-08-04T08:01:45.317Z,8.50
2017-08-04T08:04:19.520Z,8.17
2017-08-04T08:06:53.680Z,8.47
2017-08-04T08:09:27.853Z,8.67
2017-08-04T08:12:02.083Z,9.47
2017-08-04T08:14:36.360Z,9.77
2017-08-04T08:17:10.608Z,9.60
2017-08-04T08:19:44.822Z,10.63
2017-08-04T08:22:19.255Z,10.20
2017-08-04T08:28:09.048Z,9.87
2017-08-04T08:30:43.294Z,14.27
2017-08-04T08:39:48.107Z,10.13
2017-08-04T08:42:22.231Z,11.43
2017-08-04T08:44:56.548Z,10.90
2017-08-04T08:47:30.637Z,10.33
2017-08-04T08:50:04.865Z,10.57
2017-08-04T08:52:39.000Z,10.50
2017-08-04T08:55:13.203Z,10.10
2017-08-04T08:57:47.333Z,10.60
2017-08-04T09:00:21.608Z,10.37
2017-08-04T09:02:55.772Z,10.70
2017-08-04T09:05:30.053Z,9.47
2017-08-04T09:08:04.279Z,10.53
2017-08-04T09:10:38.415Z,10.33
2017-08-04T09:13:12.730Z,10.10
2017-08-04T09:15:46.881Z,10.10
2017-08-04T09:18:21.051Z,9.47
2017-08-04T09:20:55.245Z,13.13
2017-08-04T09:23:29.515Z,11.37
2017-08-04T09:26:04.376Z,11.20
2017-08-04T09:28:38.664Z,10.97
2017-08-04T09:31:12.835Z,12.87
2017-08-04T09:33:47.097Z,11.10
2017-08-04T09:36:21.234Z,13.73
2017-08-04T09:38:55.408Z,12.77
2017-08-04T09:41:29.591Z,12.37
2017-08-04T09:44:03.803Z,12.43
2017-08-04T09:46:38.013Z,12.20
2017-08-04T09:51:52.954Z,12.80
2017-08-04T09:54:27.229Z,12.17
2017-08-04T09:57:01.368Z,12.77
2017-08-04T09:59:35.504Z,29.53
2017-08-04T10:02:09.677Z,12.67
2017-08-04T10:04:43.851Z,11.70
2017-08-04T10:07:18.014Z,11.83
2017-08-04T10:09:52.148Z,11.60
2017-08-04T10:12:26.347Z,10.80
2017-08-04T10:15:00.515Z,10.30
2017-08-04T10:20:49.373Z,10.30
2017-08-04T10:23:23.563Z,11.50
2017-08-04T10:25:58.438Z,10.13
2017-08-04T10:28:32.675Z,10.50
2017-08-04T10:31:06.851Z,10.53
2017-08-04T10:33:41.109Z,9.63
2017-08-04T10:36:15.313Z,10.40
2017-08-04T10:38:49.581Z,11.00
2017-08-04T10:41:23.753Z,9.90
2017-08-04T10:43:57.870Z,9.57
2017-08-04T10:46:32.036Z,9.37
2017-08-04T10:49:06.257Z,8.60
2017-08-04T10:51:40.612Z,9.68
2017-08-04T11:00:46.185Z,8.90
2017-08-04T11:03:20.218Z,10.10
2017-08-04T11:05:54.508Z,8.67
2017-08-04T11:08:28.791Z,9.52
2017-08-04T11:11:02.920Z,9.82
2017-08-04T11:13:37.507Z,8.73
2017-08-04T11:16:11.851Z,10.00
2017-08-04T11:18:46.060Z,9.30
2017-08-04T11:21:21.983Z,9.82
2017-08-04T11:23:56.131Z,10.27
2017-08-04T11:26:30.594Z,9.60
2017-08-04T11:29:04.864Z,9.95
2017-08-04T11:31:39.039Z,9.52
2017-08-04T11:34:13.292Z,9.38
2017-08-04T11:36:47.782Z,10.32
2017-08-04T11:39:22.026Z,9.52
2017-08-04T11:41:56.215Z,9.52
2017-08-04T11:44:30.442Z,9.10
2017-08-04T11:47:04.649Z,9.82
2017-08-04T11:49:38.767Z,9.52
2017-08-04T11:52:13.023Z,9.82
2017-08-04T11:54:47.272Z,9.60
2017-08-04T11:57:21.409Z,9.73
2017-08-04T11:59:55.656Z,9.70
2017-08-04T12:02:29.860Z,10.02
2017-08-04T12:05:04.095Z,10.80
2017-08-04T12:07:38.291Z,10.60
2017-08-04T12:10:12.492Z,10.50
2017-08-04T12:12:46.706Z,11.40
2017-08-04T12:15:20.995Z,11.15
2017-08-04T12:17:55.245Z,10.77
2017-08-04T12:20:29.417Z,11.27
2017-08-04T12:23:03.635Z,11.65
2017-08-04T12:28:52.926Z,12.13
2017-08-04T12:31:27.081Z,11.55
2017-08-04T12:34:01.263Z,11.70
2017-08-04T12:36:35.458Z,12.35
2017-08-04T12:39:09.752Z,11.93
2017-08-04T12:41:43.901Z,11.38
2017-08-04T12:44:18.071Z,13.05
2017-08-04T12:46:52.316Z,12.90
2017-08-04T12:49:26.487Z,13.07
2017-08-04T12:52:00.668Z,13.85
2017-08-04T12:54:34.821Z,13.18
2017-08-04T12:57:08.968Z,11.05
2017-08-04T13:02:57.628Z,11.80
2017-08-04T13:08:46.995Z,13.00
2017-08-04T13:11:21.187Z,12.73
2017-08-04T13:13:55.424Z,13.20
2017-08-04T13:16:29.645Z,12.45
2017-08-04T13:19:03.825Z,12.65
2017-08-04T13:21:38.048Z,12.20
2017-08-04T13:24:12.267Z,12.32
2017-08-04T13:26:53.304Z,12.93
2017-08-04T13:29:27.458Z,12.20
2017-08-04T13:32:01.566Z,12.67
2017-08-04T13:37:51.320Z,12.47
2017-08-04T13:40:25.665Z,12.10
2017-08-04T13:42:59.806Z,11.03
2017-08-04T13:48:48.748Z,11.70
2017-08-04T13:51:22.957Z,11.83
2017-08-04T13:53:57.104Z,11.00
2017-08-04T13:56:31.312Z,10.90
2017-08-04T13:59:05.491Z,10.97
2017-08-04T14:01:39.662Z,10.20
2017-08-04T14:04:13.840Z,11.67
2017-08-04T14:06:48.092Z,10.70
2017-08-04T14:09:22.245Z,10.70
2017-08-04T14:11:56.419Z,11.70
2017-08-04T14:14:30.574Z,11.00
2017-08-04T14:17:04.759Z,10.00
2017-08-04T14:26:09.004Z,11.10
2017-08-04T14:28:43.143Z,9.87
2017-08-04T14:31:17.312Z,10.23
2017-08-04T14:33:51.512Z,8.83
2017-08-04T14:36:25.731Z,10.53
2017-08-04T14:38:59.929Z,10.20
2017-08-04T14:41:34.125Z,9.30
2017-08-04T14:44:08.274Z,9.87
2017-08-04T14:46:42.499Z,10.30
2017-08-04T14:49:16.682Z,10.80
2017-08-04T14:51:50.856Z,10.60
2017-08-04T15:00:54.964Z,10.60
2017-08-04T15:03:29.070Z,9.80
2017-08-04T15:06:03.220Z,9.50
2017-08-04T15:08:37.336Z,8.77
2017-08-04T15:11:11.492Z,10.30
2017-08-04T15:13:46.248Z,9.10
2017-08-04T15:16:20.480Z,9.90
2017-08-04T15:18:54.648Z,9.33
2017-08-04T15:21:28.819Z,9.90
2017-08-04T15:24:02.963Z,10.17
2017-08-04T15:29:52.037Z,9.83
2017-08-04T15:32:26.283Z,9.73
2017-08-04T15:35:00.383Z,9.77
2017-08-04T15:37:34.507Z,9.60
2017-08-04T15:40:08.732Z,9.73
2017-08-04T15:42:42.860Z,10.07
2017-08-04T15:48:32.142Z,9.83
2017-08-04T15:51:06.315Z,10.33
2017-08-04T15:53:40.463Z,9.83
2017-08-04T15:56:14.595Z,9.80
2017-08-04T15:58:48.735Z,10.60
2017-08-04T16:04:38.016Z,9.17
2017-08-04T16:07:12.229Z,9.93
2017-08-04T16:09:46.381Z,9.40
2017-08-04T16:12:20.452Z,10.10
2017-08-04T16:14:54.671Z,10.23
2017-08-04T16:17:28.797Z,9.97
2017-08-04T16:20:02.993Z,10.40
2017-08-04T16:22:37.192Z,9.60
2017-08-04T16:28:26.708Z,9.00
2017-08-04T16:31:00.823Z,9.63
2017-08-04T16:33:35.180Z,9.67
2017-08-04T16:36:09.440Z,9.33
2017-08-04T16:38:43.659Z,10.30
2017-08-04T16:41:17.812Z,9.50
2017-08-04T16:43:52.025Z,10.30
2017-08-04T16:52:56.204Z,9.87
2017-08-04T16:55:30.369Z,9.83
2017-08-04T16:58:04.562Z,9.60
2017-08-04T17:00:38.741Z,8.90
2017-08-04T17:03:12.868Z,9.17
2017-08-04T17:05:47.095Z,9.90
2017-08-04T17:08:21.268Z,9.70
2017-08-04T17:10:55.480Z,9.40
2017-08-04T17:13:29.727Z,8.60
2017-08-04T17:16:03.945Z,8.67
2017-08-04T17:18:38.124Z,9.43
2017-08-04T17:21:12.228Z,8.77
2017-08-04T17:23:46.447Z,8.90
2017-08-04T17:26:20.576Z,8.87
2017-08-04T17:28:54.784Z,8.80
2017-08-04T17:31:28.985Z,9.53
2017-08-04T17:34:03.149Z,9.30
2017-08-04T17:36:37.340Z,9.77
2017-08-04T17:39:11.502Z,9.47
2017-08-04T17:41:45.672Z,9.33
2017-08-04T17:44:19.990Z,9.20
2017-08-04T17:46:54.190Z,9.30
2017-08-04T17:49:28.352Z,9.23
2017-08-04T17:52:02.596Z,10.10
2017-08-04T17:54:36.792Z,14.60
2017-08-04T17:57:10.985Z,10.33
2017-08-04T17:59:45.187Z,9.83
2017-08-04T18:02:25.511Z,11.10
2017-08-04T18:04:59.628Z,9.63
2017-08-04T18:07:33.828Z,9.80
2017-08-04T18:10:08.075Z,9.90
2017-08-04T18:12:42.297Z,9.70
2017-08-04T18:15:16.475Z,10.63
2017-08-04T18:17:50.793Z,10.80
2017-08-04T18:20:25.007Z,11.67
2017-08-04T18:22:59.171Z,12.37
2017-08-04T18:28:48.620Z,10.90
2017-08-04T18:31:22.822Z,11.23
2017-08-04T18:33:57.043Z,10.87
2017-08-04T18:36:31.222Z,10.50
2017-08-04T18:39:05.439Z,9.87
2017-08-04T18:41:39.756Z,10.87
2017-08-04T18:44:13.968Z,10.37
2017-08-04T18:46:48.197Z,9.80
2017-08-04T18:49:22.424Z,10.27
2017-08-04T18:51:56.648Z,11.10
2017-08-04T18:57:45.434Z,10.33
2017-08-04T19:00:19.658Z,9.83
2017-08-04T19:02:53.901Z,11.80
2017-08-04T19:05:28.129Z,10.30
2017-08-04T19:08:02.340Z,11.37
2017-08-04T19:10:36.587Z,12.03
2017-08-04T19:13:10.836Z,11.73
2017-08-04T19:15:45.157Z,13.00
2017-08-04T19:18:19.372Z,13.33
2017-08-04T19:20:53.630Z,14.77
2017-08-04T19:23:27.804Z,13.20
2017-08-04T19:26:02.040Z,13.43
2017-08-04T19:28:36.382Z,14.53
2017-08-04T19:31:10.687Z,15.03
2017-08-04T19:33:45.035Z,13.73
2017-08-04T19:36:19.244Z,14.93
2017-08-04T19:38:53.540Z,13.87
2017-08-04T19:41:27.823Z,15.33
2017-08-04T19:44:02.189Z,15.30
2017-08-04T19:46:36.296Z,15.17
2017-08-04T19:49:10.627Z,13.80
2017-08-04T19:51:44.739Z,14.73
2017-08-04T19:54:18.932Z,14.83
2017-08-04T19:56:53.129Z,14.43
2017-08-04T19:59:27.322Z,13.87
2017-08-04T20:02:01.531Z,16.40
2017-08-04T20:04:35.839Z,15.80
2017-08-04T20:07:09.974Z,16.07
2017-08-04T20:09:44.297Z,16.20
2017-08-04T20:12:18.510Z,15.00
2017-08-04T20:14:53.661Z,16.17
2017-08-04T20:17:27.876Z,16.03
2017-08-04T20:20:02.102Z,15.27
2017-08-04T20:29:07.020Z,16.70
2017-08-04T20:31:41.149Z,15.93
2017-08-04T20:34:15.351Z,15.60
2017-08-04T20:36:49.555Z,16.70
2017-08-04T20:39:23.812Z,16.20
2017-08-04T20:41:57.950Z,16.43
2017-08-04T20:44:32.244Z,15.47
2017-08-04T20:47:12.869Z,16.00
2017-08-04T20:49:47.671Z,16.63
2017-08-04T20:52:22.264Z,15.70
2017-08-04T20:54:58.371Z,17.03
2017-08-04T20:57:42.972Z,20.37
2017-08-04T21:00:19.398Z,19.63
2017-08-04T21:06:08.801Z,17.47
2017-08-04T21:08:43.083Z,19.90
2017-08-04T21:11:17.276Z,19.03
2017-08-04T21:13:51.890Z,20.23
2017-08-04T21:16:26.188Z,18.57
2017-08-04T21:19:00.597Z,17.50
2017-08-04T21:21:34.734Z,17.77
2017-08-04T21:24:09.091Z,17.80
2017-08-04T21:26:43.193Z,18.63
2017-08-04T21:29:17.375Z,18.17
2017-08-04T21:31:51.719Z,17.40
2017-08-04T21:34:25.883Z,17.73
2017-08-04T21:37:00.174Z,17.57
2017-08-04T21:46:04.772Z,18.17
2017-08-04T21:48:38.938Z,18.43
2017-08-04T21:51:13.239Z,18.47
2017-08-04T21:53:47.640Z,18.47
2017-08-04T21:56:22.048Z,17.67
2017-08-04T21:58:57.259Z,18.90
2017-08-04T22:01:31.545Z,18.50
2017-08-04T22:04:05.708Z,19.03
2017-08-04T22:09:54.761Z,15.60
2017-08-04T22:12:29.001Z,15.63
2017-08-04T22:15:03.188Z,17.23
2017-08-04T22:17:37.487Z,17.90
2017-08-04T22:20:11.703Z,18.23
2017-08-04T22:22:46.977Z,16.60
2017-08-04T22:28:35.808Z,16.43
2017-08-04T22:31:09.996Z,16.60
2017-08-04T22:33:44.181Z,15.60
2017-08-04T22:36:18.358Z,15.03
2017-08-04T22:38:52.760Z,14.30
2017-08-04T22:41:27.094Z,13.27
2017-08-04T22:47:16.341Z,12.10
2017-08-04T22:49:50.694Z,11.93
2017-08-04T22:52:24.793Z,11.07
2017-08-04T22:54:59.096Z,11.57
2017-08-04T22:57:33.304Z,12.30
2017-08-04T23:00:07.487Z,12.20
2017-08-04T23:02:49.572Z,11.40
2017-08-04T23:05:24.329Z,11.37
2017-08-04T23:07:58.440Z,11.30
2017-08-04T23:10:32.956Z,11.37
2017-08-04T23:13:07.171Z,10.60
2017-08-04T23:18:56.827Z,10.83
2017-08-04T23:21:30.985Z,11.80
2017-08-04T23:24:05.151Z,11.80
2017-08-04T23:26:39.421Z,11.10
2017-08-04T23:29:13.764Z,10.30
2017-08-04T23:31:48.594Z,11.00
2017-08-04T23:34:22.952Z,10.30
2017-08-04T23:36:58.945Z,11.00
2017-08-04T23:42:48.282Z,9.87
2017-08-04T23:48:38.103Z,11.73
2017-08-04T23:51:12.455Z,11.63
2017-08-04T23:53:46.731Z,11.23
2017-08-04T23:56:20.949Z,11.07
2017-08-04T23:58:55.234Z,11.47
