createdAt,value
2018-12-01T00:00:30.364Z,99.99
2018-12-01T00:01:30.346Z,99.99
2018-12-01T00:02:30.334Z,99.99
2018-12-01T00:03:30.321Z,99.99
2018-12-01T00:04:30.309Z,99.99
2018-12-01T00:05:30.297Z,99.99
2018-12-01T00:06:30.286Z,99.99
2018-12-01T00:07:30.275Z,99.99
2018-12-01T00:08:30.262Z,99.99
2018-12-01T00:09:30.499Z,99.99
2018-12-01T00:10:30.236Z,99.99
2018-12-01T00:11:30.223Z,99.99
2018-12-01T00:12:30.211Z,99.99
2018-12-01T00:13:30.200Z,99.99
2018-12-01T00:14:30.237Z,99.99
2018-12-01T00:15:30.174Z,99.99
2018-12-01T00:16:30.162Z,99.99
2018-12-01T00:17:30.151Z,99.99
2018-12-01T00:18:30.138Z,99.99
2018-12-01T00:19:30.125Z,99.99
2018-12-01T00:20:30.113Z,99.99
2018-12-01T00:21:30.101Z,99.99
2018-12-01T00:22:30.090Z,99.99
2018-12-01T00:23:30.076Z,99.99
2018-12-01T00:24:30.064Z,99.99
2018-12-01T00:25:30.052Z,99.99
2018-12-01T00:26:30.040Z,99.99
2018-12-01T00:27:30.026Z,99.99
2018-12-01T00:28:30.015Z,99.99
2018-12-01T00:29:30.002Z,99.99
2018-12-01T00:30:29.992Z,99.99
2018-12-01T00:31:29.978Z,99.99
2018-12-01T00:32:29.966Z,99.99
2018-12-01T00:33:29.953Z,99.99
2018-12-01T00:34:29.941Z,99.99
2018-12-01T00:35:29.931Z,99.99
2018-12-01T00:36:29.916Z,99.99
2018-12-01T00:37:29.904Z,99.99
2018-12-01T00:38:29.896Z,99.99
2018-12-01T00:39:30.082Z,99.99
2018-12-01T00:40:29.869Z,99.99
2018-12-01T00:41:29.856Z,99.99
2018-12-01T00:42:29.843Z,99.99
2018-12-01T00:43:29.830Z,99.99
2018-12-01T00:44:29.818Z,99.99
2018-12-01T00:45:29.808Z,99.99
2018-12-01T00:46:29.794Z,99.99
2018-12-01T00:47:29.784Z,99.99
2018-12-01T00:48:29.770Z,99.99
2018-12-01T00:49:29.758Z,99.99
2018-12-01T00:50:29.747Z,99.99
2018-12-01T00:51:29.732Z,99.99
2018-12-01T00:52:29.721Z,99.99
2018-12-01T00:53:29.711Z,99.99
2018-12-01T00:54:29.696Z,99.99
2018-12-01T00:55:29.682Z,99.99
2018-12-01T00:56:29.672Z,99.99
2018-12-01T00:57:29.659Z,99.99
2018-12-01T00:58:29.648Z,99.99
2018-12-01T00:59:29.634Z,99.99
2018-12-01T01:00:29.623Z,99.99
2018-12-01T01:01:29.609Z,99.99
2018-12-01T01:02:29.599Z,99.99
2018-12-01T01:03:29.584Z,99.99
2018-12-01T01:04:29.572Z,99.99
2018-12-01T01:05:29.560Z,99.99
2018-12-01T01:06:29.548Z,99.99
2018-12-01T01:07:29.535Z,99.99
2018-12-01T01:08:29.525Z,99.99
2018-12-01T01:09:29.510Z,99.99
2018-12-01T01:10:29.751Z,99.99
2018-12-01T01:11:29.489Z,99.99
2018-12-01T01:12:30.625Z,99.99
2018-12-01T01:13:29.461Z,99.99
2018-12-01T01:14:29.449Z,99.99
2018-12-01T01:15:29.488Z,99.99
2018-12-01T01:16:29.423Z,99.99
2018-12-01T01:17:29.417Z,99.99
2018-12-01T01:18:29.399Z,99.99
2018-12-01T01:19:29.386Z,99.99
2018-12-01T01:20:29.374Z,99.99
2018-12-01T01:21:29.362Z,99.99
2018-12-01T01:22:29.350Z,99.99
2018-12-01T01:23:29.337Z,99.99
2018-12-01T01:24:29.324Z,99.99
2018-12-01T01:25:29.313Z,99.99
2018-12-01T01:26:29.301Z,99.99
2018-12-01T01:27:29.287Z,99.99
2018-12-01T01:28:29.279Z,99.99
2018-12-01T01:29:29.263Z,99.99
2018-12-01T01:30:29.250Z,99.99
2018-12-01T01:31:29.237Z,99.99
2018-12-01T01:32:29.230Z,99.99
2018-12-01T01:33:29.221Z,99.99
2018-12-01T01:34:29.200Z,99.99
2018-12-01T01:35:29.287Z,99.99
2018-12-01T01:36:29.175Z,99.99
2018-12-01T01:37:29.163Z,99.99
2018-12-01T01:38:29.152Z,99.99
2018-12-01T01:39:29.140Z,99.99
2018-12-01T01:40:29.126Z,99.99
2018-12-01T01:41:29.114Z,99.99
2018-12-01T01:42:29.101Z,99.99
2018-12-01T01:43:29.089Z,99.99
2018-12-01T01:44:29.079Z,99.99
2018-12-01T01:45:29.064Z,99.99
2018-12-01T01:46:29.052Z,99.99
2018-12-01T01:47:29.038Z,99.99
2018-12-01T01:48:29.027Z,99.99
2018-12-01T01:49:29.014Z,99.99
2018-12-01T01:50:29.002Z,99.99
2018-12-01T01:51:28.994Z,99.99
2018-12-01T01:52:28.977Z,99.99
2018-12-01T01:53:28.967Z,99.99
2018-12-01T01:54:28.953Z,99.99
2018-12-01T01:55:28.940Z,99.99
2018-12-01T01:56:28.927Z,99.99
2018-12-01T01:57:28.915Z,99.99
2018-12-01T01:58:28.903Z,99.99
2018-12-01T01:59:28.890Z,99.99
2018-12-01T02:00:28.880Z,99.99
2018-12-01T02:01:28.916Z,99.99
2018-12-01T02:02:28.854Z,99.99
2018-12-01T02:03:28.840Z,99.99
2018-12-01T02:04:28.828Z,99.99
2018-12-01T02:05:28.818Z,99.99
2018-12-01T02:06:28.804Z,99.99
2018-12-01T02:07:28.790Z,99.99
2018-12-01T02:08:28.778Z,99.99
2018-12-01T02:09:28.766Z,99.99
2018-12-01T02:10:28.753Z,99.99
2018-12-01T02:11:28.742Z,99.99
2018-12-01T02:12:28.730Z,99.99
2018-12-01T02:13:28.718Z,99.99
2018-12-01T02:14:28.705Z,99.99
2018-12-01T02:15:28.689Z,99.99
2018-12-01T02:16:28.727Z,99.99
2018-12-01T02:17:28.665Z,99.99
2018-12-01T02:18:28.653Z,99.99
2018-12-01T02:19:28.639Z,99.99
2018-12-01T02:20:28.628Z,99.99
2018-12-01T02:21:28.614Z,99.99
2018-12-01T02:22:28.603Z,99.99
2018-12-01T02:23:28.589Z,99.99
2018-12-01T02:24:28.576Z,99.99
2018-12-01T02:25:28.564Z,99.99
2018-12-01T02:26:28.552Z,99.99
2018-12-01T02:27:28.538Z,99.99
2018-12-01T02:28:28.526Z,99.99
2018-12-01T02:29:28.566Z,99.99
2018-12-01T02:30:28.502Z,99.99
2018-12-01T02:31:28.492Z,99.99
2018-12-01T02:32:28.475Z,99.99
2018-12-01T02:33:28.470Z,99.99
2018-12-01T02:34:28.456Z,99.99
2018-12-01T02:35:28.438Z,99.99
2018-12-01T02:36:28.427Z,99.99
2018-12-01T02:37:28.413Z,99.99
2018-12-01T02:38:28.400Z,99.99
2018-12-01T02:39:28.389Z,99.99
2018-12-01T02:40:28.375Z,99.99
2018-12-01T02:41:28.363Z,99.99
2018-12-01T02:42:28.349Z,99.99
2018-12-01T02:43:28.337Z,99.99
2018-12-01T02:44:28.323Z,99.99
2018-12-01T02:45:28.311Z,99.99
2018-12-01T02:46:28.349Z,99.99
2018-12-01T02:47:28.285Z,99.99
2018-12-01T02:48:28.274Z,99.99
2018-12-01T02:49:28.260Z,99.99
2018-12-01T02:50:28.252Z,99.99
2018-12-01T02:51:28.241Z,99.99
2018-12-01T02:52:28.230Z,99.99
2018-12-01T02:53:28.220Z,99.99
2018-12-01T02:54:28.198Z,99.99
2018-12-01T02:55:28.190Z,99.99
2018-12-01T02:56:28.171Z,99.99
2018-12-01T02:57:28.159Z,99.99
2018-12-01T02:58:28.147Z,99.99
2018-12-01T02:59:28.134Z,99.99
2018-12-01T03:00:28.121Z,99.99
2018-12-01T03:01:28.108Z,99.99
2018-12-01T03:02:28.096Z,99.99
2018-12-01T03:03:28.082Z,99.99
2018-12-01T03:04:28.069Z,99.99
2018-12-01T03:05:28.057Z,99.99
2018-12-01T03:06:28.048Z,99.99
2018-12-01T03:07:28.084Z,99.99
2018-12-01T03:08:28.020Z,99.99
2018-12-01T03:09:28.006Z,99.99
2018-12-01T03:10:27.994Z,99.99
2018-12-01T03:11:27.980Z,99.99
2018-12-01T03:12:27.972Z,99.99
2018-12-01T03:13:27.957Z,99.99
2018-12-01T03:14:27.943Z,99.99
2018-12-01T03:15:27.933Z,99.99
2018-12-01T03:16:27.918Z,99.99
2018-12-01T03:17:27.905Z,99.99
2018-12-01T03:18:27.945Z,99.99
2018-12-01T03:19:27.880Z,99.99
2018-12-01T03:20:27.871Z,99.99
2018-12-01T03:21:27.855Z,99.99
2018-12-01T03:22:28.045Z,99.99
2018-12-01T03:23:27.836Z,99.99
2018-12-01T03:24:27.817Z,99.99
2018-12-01T03:25:27.804Z,99.99
2018-12-01T03:26:27.792Z,99.99
2018-12-01T03:27:27.779Z,99.99
2018-12-01T03:28:27.770Z,99.99
2018-12-01T03:29:27.753Z,99.99
2018-12-01T03:30:27.742Z,99.99
2018-12-01T03:31:27.728Z,99.99
2018-12-01T03:32:27.717Z,99.99
2018-12-01T03:33:27.803Z,99.99
2018-12-01T03:34:27.690Z,99.99
2018-12-01T03:35:27.677Z,99.99
2018-12-01T03:36:27.664Z,99.99
2018-12-01T03:37:27.651Z,99.99
2018-12-01T03:38:27.847Z,99.99
2018-12-01T03:39:27.628Z,99.99
2018-12-01T03:40:27.613Z,99.99
2018-12-01T03:41:27.600Z,99.99
2018-12-01T03:42:27.588Z,99.99
2018-12-01T03:43:27.575Z,99.99
2018-12-01T03:44:27.569Z,99.99
2018-12-01T03:45:27.552Z,99.99
2018-12-01T03:46:27.538Z,99.99
2018-12-01T03:47:27.523Z,99.99
2018-12-01T03:48:27.510Z,99.99
2018-12-01T03:49:27.498Z,99.99
2018-12-01T03:50:27.485Z,99.99
2018-12-01T03:51:27.472Z,99.99
2018-12-01T03:52:27.460Z,99.99
2018-12-01T03:53:27.448Z,99.99
2018-12-01T03:54:27.436Z,99.99
2018-12-01T03:55:27.424Z,99.99
2018-12-01T03:56:27.414Z,99.99
2018-12-01T03:57:27.397Z,99.99
2018-12-01T03:58:27.383Z,99.99
2018-12-01T03:59:27.370Z,99.99
2018-12-01T04:00:27.358Z,99.99
2018-12-01T04:01:27.347Z,99.99
2018-12-01T04:02:27.333Z,99.99
2018-12-01T04:03:27.321Z,99.99
2018-12-01T04:04:27.307Z,99.99
2018-12-01T04:05:27.295Z,99.99
2018-12-01T04:06:27.282Z,99.99
2018-12-01T04:07:27.269Z,99.99
2018-12-01T04:08:27.258Z,99.99
2018-12-01T04:09:27.244Z,99.99
2018-12-01T04:10:27.231Z,99.99
2018-12-01T04:11:27.218Z,99.99
2018-12-01T04:12:27.205Z,99.99
2018-12-01T04:13:27.198Z,99.99
2018-12-01T04:14:27.181Z,99.99
2018-12-01T04:15:27.169Z,99.99
2018-12-01T04:16:27.155Z,99.99
2018-12-01T04:17:27.147Z,99.99
2018-12-01T04:18:27.134Z,99.99
2018-12-01T04:19:27.367Z,99.99
2018-12-01T04:20:27.106Z,99.99
2018-12-01T04:21:27.093Z,99.99
2018-12-01T04:22:27.080Z,99.99
2018-12-01T04:23:27.067Z,99.99
2018-12-01T04:24:27.054Z,99.99
2018-12-01T04:25:27.042Z,99.99
2018-12-01T04:26:27.029Z,99.99
2018-12-01T04:27:27.016Z,99.99
2018-12-01T04:28:27.004Z,99.99
2018-12-01T04:29:26.992Z,99.99
2018-12-01T04:30:26.982Z,99.99
2018-12-01T04:31:26.967Z,99.99
2018-12-01T04:32:26.953Z,99.99
2018-12-01T04:33:26.941Z,99.99
2018-12-01T04:34:26.934Z,99.99
2018-12-01T04:35:26.915Z,99.99
2018-12-01T04:36:26.903Z,99.99
2018-12-01T04:37:26.890Z,99.99
2018-12-01T04:38:26.878Z,99.99
2018-12-01T04:39:26.865Z,99.99
2018-12-01T04:40:26.852Z,99.99
2018-12-01T04:41:26.840Z,99.99
2018-12-01T04:42:26.828Z,99.99
2018-12-01T04:43:26.813Z,99.99
2018-12-01T04:44:26.801Z,99.99
2018-12-01T04:45:26.792Z,99.99
2018-12-01T04:46:26.818Z,99.99
2018-12-01T04:47:26.766Z,99.99
2018-12-01T04:48:26.750Z,99.99
2018-12-01T04:49:26.737Z,99.99
2018-12-01T04:50:26.725Z,99.99
2018-12-01T04:51:26.716Z,99.99
2018-12-01T04:52:26.700Z,99.99
2018-12-01T04:53:26.688Z,99.99
2018-12-01T04:54:26.674Z,99.99
2018-12-01T04:55:26.661Z,99.99
2018-12-01T04:56:26.648Z,99.99
2018-12-01T04:57:26.637Z,99.99
2018-12-01T04:58:26.624Z,99.99
2018-12-01T04:59:26.610Z,99.99
2018-12-01T05:00:26.598Z,99.99
2018-12-01T05:01:26.589Z,99.99
2018-12-01T05:02:26.578Z,99.99
2018-12-01T05:03:26.563Z,99.99
2018-12-01T05:04:26.547Z,99.99
2018-12-01T05:05:26.535Z,99.99
2018-12-01T05:06:26.522Z,99.99
2018-12-01T05:07:26.508Z,99.99
2018-12-01T05:08:26.506Z,99.99
2018-12-01T05:09:26.484Z,99.99
2018-12-01T05:10:26.471Z,99.99
2018-12-01T05:11:26.467Z,99.99
2018-12-01T05:12:26.445Z,99.99
2018-12-01T05:13:26.433Z,99.99
2018-12-01T05:14:26.420Z,99.99
2018-12-01T05:15:26.406Z,99.99
2018-12-01T05:16:26.394Z,99.99
2018-12-01T05:17:26.382Z,99.99
2018-12-01T05:18:26.369Z,99.99
2018-12-01T05:19:26.558Z,99.99
2018-12-01T05:20:26.343Z,99.99
2018-12-01T05:21:26.330Z,99.99
2018-12-01T05:22:26.318Z,99.99
2018-12-01T05:23:26.304Z,99.99
2018-12-01T05:24:26.293Z,99.99
2018-12-01T05:25:26.283Z,99.99
2018-12-01T05:26:26.267Z,99.99
2018-12-01T05:27:26.254Z,99.99
2018-12-01T05:28:26.243Z,99.99
2018-12-01T05:29:26.234Z,99.99
2018-12-01T05:30:26.217Z,99.99
2018-12-01T05:31:26.204Z,99.99
2018-12-01T05:32:26.191Z,99.99
2018-12-01T05:33:26.180Z,99.99
2018-12-01T05:34:26.168Z,99.99
2018-12-01T05:35:26.154Z,99.99
2018-12-01T05:36:26.142Z,99.99
2018-12-01T05:37:26.133Z,99.99
2018-12-01T05:38:26.117Z,99.99
2018-12-01T05:39:26.104Z,99.99
2018-12-01T05:40:26.091Z,99.99
2018-12-01T05:41:26.086Z,99.99
2018-12-01T05:42:26.067Z,99.99
2018-12-01T05:43:26.053Z,99.99
2018-12-01T05:44:26.046Z,99.99
2018-12-01T05:45:26.030Z,99.99
2018-12-01T05:46:26.017Z,99.99
2018-12-01T05:47:26.005Z,99.99
2018-12-01T05:48:25.992Z,99.99
2018-12-01T05:49:25.980Z,99.99
2018-12-01T05:50:25.967Z,99.99
2018-12-01T05:51:25.954Z,99.99
2018-12-01T05:52:25.942Z,99.99
2018-12-01T05:53:25.930Z,99.99
2018-12-01T05:54:25.918Z,99.99
2018-12-01T05:55:25.904Z,99.99
2018-12-01T05:56:25.893Z,99.99
2018-12-01T05:57:25.890Z,99.99
2018-12-01T05:58:25.870Z,99.99
2018-12-01T05:59:25.855Z,99.99
2018-12-01T06:00:25.844Z,99.99
2018-12-01T06:01:25.831Z,99.99
2018-12-01T06:02:25.819Z,99.99
2018-12-01T06:03:25.807Z,99.99
2018-12-01T06:04:25.794Z,99.99
2018-12-01T06:05:25.782Z,99.99
2018-12-01T06:06:25.769Z,99.99
2018-12-01T06:07:25.757Z,99.99
2018-12-01T06:08:25.748Z,99.99
2018-12-01T06:09:25.733Z,99.99
2018-12-01T06:10:25.721Z,99.99
2018-12-01T06:11:25.758Z,99.99
2018-12-01T06:12:25.696Z,99.99
2018-12-01T06:13:25.887Z,99.99
2018-12-01T06:14:25.672Z,99.99
2018-12-01T06:15:25.659Z,99.99
2018-12-01T06:16:25.647Z,99.99
2018-12-01T06:17:25.639Z,99.99
2018-12-01T06:18:25.623Z,99.99
2018-12-01T06:19:25.611Z,99.99
2018-12-01T06:20:25.601Z,99.99
2018-12-01T06:21:25.587Z,99.99
2018-12-01T06:22:25.574Z,99.99
2018-12-01T06:23:25.563Z,99.99
2018-12-01T06:24:25.555Z,99.99
2018-12-01T06:25:25.539Z,99.99
2018-12-01T06:26:25.526Z,99.99
2018-12-01T06:27:25.513Z,99.99
2018-12-01T06:28:25.502Z,99.99
2018-12-01T06:29:25.491Z,99.99
2018-12-01T06:30:25.478Z,99.99
2018-12-01T06:31:25.515Z,99.99
2018-12-01T06:32:25.453Z,99.99
2018-12-01T06:33:25.442Z,99.99
2018-12-01T06:34:25.433Z,99.99
2018-12-01T06:35:25.417Z,99.99
2018-12-01T06:36:25.405Z,99.99
2018-12-01T06:37:25.394Z,99.99
2018-12-01T06:38:25.383Z,99.99
2018-12-01T06:39:25.371Z,99.99
2018-12-01T06:40:25.363Z,99.99
2018-12-01T06:41:25.346Z,99.99
2018-12-01T06:42:25.333Z,99.99
2018-12-01T06:43:25.322Z,99.99
2018-12-01T06:44:25.310Z,99.99
2018-12-01T06:45:25.298Z,99.99
2018-12-01T06:46:25.286Z,99.99
2018-12-01T06:47:25.481Z,99.99
2018-12-01T06:48:25.262Z,99.99
2018-12-01T06:49:25.251Z,99.99
2018-12-01T06:50:25.241Z,99.99
2018-12-01T06:51:25.226Z,99.99
2018-12-01T06:52:25.214Z,99.99
2018-12-01T06:53:25.203Z,99.99
2018-12-01T06:54:25.193Z,99.99
2018-12-01T06:55:25.179Z,99.99
2018-12-01T06:57:25.159Z,99.99
2018-12-01T06:58:25.144Z,99.99
2018-12-01T06:59:25.131Z,99.99
2018-12-01T07:00:25.126Z,99.99
2018-12-01T07:01:25.115Z,99.99
2018-12-01T07:02:25.095Z,99.99
2018-12-01T07:03:25.083Z,99.99
2018-12-01T07:04:25.071Z,99.99
2018-12-01T07:05:25.061Z,99.99
2018-12-01T07:06:25.053Z,99.99
2018-12-01T07:07:25.035Z,99.99
2018-12-01T07:08:25.024Z,99.99
2018-12-01T07:09:25.013Z,99.99
2018-12-01T07:10:25.002Z,99.99
2018-12-01T07:11:24.992Z,99.99
2018-12-01T07:12:24.977Z,99.99
2018-12-01T07:13:24.965Z,99.99
2018-12-01T07:14:24.952Z,99.99
2018-12-01T07:15:24.944Z,99.99
2018-12-01T07:16:24.927Z,99.99
2018-12-01T07:17:24.916Z,99.99
2018-12-01T07:18:24.907Z,99.99
2018-12-01T07:19:24.892Z,99.99
2018-12-01T07:20:24.880Z,99.99
2018-12-01T07:21:24.872Z,99.99
2018-12-01T07:22:24.857Z,99.99
2018-12-01T07:23:24.844Z,99.99
2018-12-01T07:24:24.833Z,99.99
2018-12-01T07:25:24.822Z,99.99
2018-12-01T07:26:24.810Z,99.99
2018-12-01T07:27:24.797Z,99.99
2018-12-01T07:28:24.790Z,99.99
2018-12-01T07:29:24.774Z,99.99
2018-12-01T07:30:24.762Z,99.99
2018-12-01T07:31:24.750Z,99.99
2018-12-01T07:32:24.738Z,99.99
2018-12-01T07:33:24.727Z,99.99
2018-12-01T07:34:24.721Z,99.99
2018-12-01T07:35:24.702Z,99.99
2018-12-01T07:36:24.693Z,99.99
2018-12-01T07:37:24.737Z,99.99
2018-12-01T07:38:24.668Z,99.99
2018-12-01T07:39:24.659Z,99.99
2018-12-01T07:40:24.645Z,99.99
2018-12-01T07:41:24.633Z,99.99
2018-12-01T07:42:24.621Z,99.99
2018-12-01T07:43:24.614Z,99.99
2018-12-01T07:44:24.800Z,99.99
2018-12-01T07:45:24.593Z,99.99
2018-12-01T07:46:24.575Z,99.99
2018-12-01T07:47:24.563Z,99.99
2018-12-01T07:48:24.552Z,99.99
2018-12-01T07:49:24.541Z,99.99
2018-12-01T07:50:24.731Z,99.99
2018-12-01T07:51:24.517Z,99.99
2018-12-01T07:52:24.511Z,99.99
2018-12-01T07:53:24.494Z,99.99
2018-12-01T07:54:24.690Z,99.99
2018-12-01T07:55:24.471Z,99.99
2018-12-01T07:56:24.462Z,99.99
2018-12-01T07:57:24.452Z,99.99
2018-12-01T07:58:24.439Z,99.99
2018-12-01T07:59:24.425Z,99.99
2018-12-01T08:00:24.414Z,99.99
2018-12-01T08:01:24.404Z,99.99
2018-12-01T08:02:24.390Z,99.99
2018-12-01T08:03:24.381Z,99.99
2018-12-01T08:04:24.366Z,99.97
2018-12-01T08:05:24.355Z,99.99
2018-12-01T08:06:24.344Z,99.99
2018-12-01T08:07:24.331Z,99.99
2018-12-01T08:08:24.319Z,99.99
2018-12-01T08:09:24.308Z,99.99
2018-12-01T08:10:24.301Z,99.99
2018-12-01T08:11:24.284Z,99.99
2018-12-01T08:12:24.273Z,99.99
2018-12-01T08:13:24.262Z,99.99
2018-12-01T08:14:24.254Z,99.99
2018-12-01T08:15:24.238Z,99.99
2018-12-01T08:16:24.227Z,99.99
2018-12-01T08:17:24.220Z,99.99
2018-12-01T08:18:24.205Z,99.99
2018-12-01T08:19:24.192Z,99.99
2018-12-01T08:20:24.182Z,99.99
2018-12-01T08:21:24.170Z,99.99
2018-12-01T08:22:24.158Z,99.99
2018-12-01T08:23:24.151Z,99.99
2018-12-01T08:24:24.136Z,99.99
2018-12-01T08:25:24.124Z,99.78
2018-12-01T08:26:24.115Z,98.74
2018-12-01T08:27:24.100Z,98.93
2018-12-01T08:28:24.091Z,99.21
2018-12-01T08:29:24.079Z,98.83
2018-12-01T08:30:24.067Z,98.83
2018-12-01T08:31:24.064Z,98.36
2018-12-01T08:32:24.044Z,98.26
2018-12-01T08:33:24.035Z,97.41
2018-12-01T08:34:24.027Z,97.41
2018-12-01T08:35:24.010Z,97.31
2018-12-01T08:36:24.003Z,97.41
2018-12-01T08:37:23.987Z,96.89
2018-12-01T08:38:23.976Z,96.65
2018-12-01T08:39:23.964Z,96.45
2018-12-01T08:40:23.957Z,96.03
2018-12-01T08:41:23.942Z,96.12
2018-12-01T08:42:23.931Z,96.12
2018-12-01T08:43:23.921Z,96.31
2018-12-01T08:44:23.912Z,95.75
2018-12-01T08:45:23.896Z,96.12
2018-12-01T08:46:23.889Z,95.75
2018-12-01T08:47:23.878Z,95.75
2018-12-01T08:48:23.867Z,95.46
2018-12-01T08:49:24.054Z,95.46
2018-12-01T08:50:23.841Z,95.94
2018-12-01T08:51:23.829Z,95.65
2018-12-01T08:52:23.822Z,95.46
2018-12-01T08:53:23.808Z,95.84
2018-12-01T08:54:23.803Z,96.03
2018-12-01T08:55:23.794Z,95.84
2018-12-01T08:56:23.776Z,95.75
2018-12-01T08:57:23.763Z,96.03
2018-12-01T08:58:23.758Z,95.94
2018-12-01T08:59:23.743Z,95.75
2018-12-01T09:00:23.733Z,95.75
2018-12-01T09:01:23.721Z,95.46
2018-12-01T09:02:23.710Z,95.65
2018-12-01T09:03:23.696Z,95.65
2018-12-01T09:04:23.690Z,95.65
2018-12-01T09:05:23.675Z,95.46
2018-12-01T09:06:23.663Z,95.65
2018-12-01T09:07:23.654Z,95.65
2018-12-01T09:08:23.641Z,96.03
2018-12-01T09:09:23.634Z,96.50
2018-12-01T09:10:23.619Z,95.56
2018-12-01T09:11:23.606Z,95.84
2018-12-01T09:12:23.597Z,96.03
2018-12-01T09:13:23.640Z,96.03
2018-12-01T09:14:23.574Z,95.75
2018-12-01T09:15:23.561Z,96.03
2018-12-01T09:16:23.552Z,95.65
2018-12-01T09:17:23.542Z,96.22
2018-12-01T09:18:23.528Z,96.22
2018-12-01T09:19:23.518Z,96.22
2018-12-01T09:20:23.509Z,96.31
2018-12-01T09:21:23.494Z,96.41
2018-12-01T09:22:23.484Z,96.03
2018-12-01T09:23:23.471Z,95.65
2018-12-01T09:24:23.464Z,95.75
2018-12-01T09:25:23.449Z,95.17
2018-12-01T09:26:23.440Z,95.17
2018-12-01T09:27:23.428Z,94.79
2018-12-01T09:28:23.467Z,94.60
2018-12-01T09:29:23.404Z,95.46
2018-12-01T09:30:23.393Z,94.60
2018-12-01T09:31:23.385Z,95.08
2018-12-01T09:32:23.370Z,94.70
2018-12-01T09:33:23.359Z,93.94
2018-12-01T09:34:23.348Z,93.84
2018-12-01T09:35:23.339Z,93.37
2018-12-01T09:36:23.323Z,93.46
2018-12-01T09:37:23.313Z,93.27
2018-12-01T09:38:24.180Z,92.89
2018-12-01T09:39:23.290Z,92.99
2018-12-01T09:40:23.278Z,92.75
2018-12-01T09:41:23.268Z,91.80
2018-12-01T09:42:24.881Z,92.36
2018-12-01T09:43:23.294Z,91.61
2018-12-01T09:44:23.233Z,91.13
2018-12-01T09:45:23.222Z,90.28
2018-12-01T09:46:23.216Z,90.08
2018-12-01T09:47:23.199Z,90.13
2018-12-01T09:48:23.188Z,90.51
2018-12-01T09:49:23.177Z,90.32
2018-12-01T09:50:23.170Z,88.99
2018-12-01T09:51:23.155Z,88.23
2018-12-01T09:52:23.146Z,88.04
2018-12-01T09:53:23.135Z,87.85
2018-12-01T09:54:23.129Z,88.60
2018-12-01T09:55:23.114Z,88.23
2018-12-01T09:56:23.103Z,86.70
2018-12-01T09:57:23.092Z,86.70
2018-12-01T09:58:23.139Z,87.46
2018-12-01T09:59:23.076Z,87.18
2018-12-01T10:00:23.061Z,88.04
2018-12-01T10:01:23.055Z,87.65
2018-12-01T10:02:23.041Z,87.75
2018-12-01T10:03:23.029Z,87.75
2018-12-01T10:04:23.019Z,88.04
2018-12-01T10:05:23.016Z,87.85
2018-12-01T10:06:23.003Z,87.94
2018-12-01T10:07:22.988Z,87.85
2018-12-01T10:08:22.977Z,88.04
2018-12-01T10:09:22.972Z,88.56
2018-12-01T10:10:22.957Z,88.42
2018-12-01T10:11:22.945Z,88.04
2018-12-01T10:12:22.940Z,87.65
2018-12-01T10:13:22.925Z,87.94
2018-12-01T10:14:22.916Z,88.04
2018-12-01T10:15:23.859Z,87.94
2018-12-01T10:16:22.892Z,87.94
2018-12-01T10:17:22.881Z,87.08
2018-12-01T10:18:22.870Z,87.56
2018-12-01T10:19:22.860Z,87.65
2018-12-01T10:20:22.848Z,87.27
2018-12-01T10:21:22.843Z,87.08
2018-12-01T10:22:22.828Z,87.37
2018-12-01T10:23:22.816Z,87.46
2018-12-01T10:24:22.805Z,87.56
2018-12-01T10:25:22.801Z,87.75
2018-12-01T10:26:22.786Z,87.27
2018-12-01T10:27:22.776Z,87.56
2018-12-01T10:28:22.768Z,87.46
2018-12-01T10:29:22.822Z,87.27
2018-12-01T10:30:22.742Z,86.90
2018-12-01T10:31:22.732Z,86.99
2018-12-01T10:32:22.723Z,87.08
2018-12-01T10:33:22.711Z,86.99
2018-12-01T10:34:22.708Z,87.75
2018-12-01T10:35:22.688Z,87.18
2018-12-01T10:36:22.677Z,87.56
2018-12-01T10:37:22.667Z,87.85
2018-12-01T10:38:22.657Z,88.04
2018-12-01T10:39:22.645Z,86.99
2018-12-01T10:40:22.635Z,86.42
2018-12-01T10:41:22.626Z,86.13
2018-12-01T10:42:22.615Z,86.80
2018-12-01T10:43:22.603Z,86.04
2018-12-01T10:44:22.646Z,86.90
2018-12-01T10:45:22.583Z,86.70
2018-12-01T10:46:22.577Z,86.51
2018-12-01T10:47:22.561Z,86.04
2018-12-01T10:48:22.553Z,86.32
2018-12-01T10:49:22.592Z,86.51
2018-12-01T10:50:22.539Z,86.22
2018-12-01T10:51:22.520Z,86.42
2018-12-01T10:52:22.509Z,86.32
2018-12-01T10:53:22.499Z,86.42
2018-12-01T10:54:22.543Z,86.04
2018-12-01T10:55:22.483Z,85.75
2018-12-01T10:56:22.467Z,85.47
2018-12-01T10:57:22.457Z,85.56
2018-12-01T10:58:22.455Z,84.99
2018-12-01T10:59:22.436Z,84.99
2018-12-01T11:00:22.428Z,84.80
2018-12-01T11:01:22.416Z,84.56
2018-12-01T11:02:22.408Z,83.70
2018-12-01T11:03:22.597Z,83.32
2018-12-01T11:04:22.385Z,82.65
2018-12-01T11:05:22.378Z,82.27
2018-12-01T11:06:22.368Z,82.41
2018-12-01T11:07:22.356Z,81.55
2018-12-01T11:08:22.352Z,81.84
2018-12-01T11:09:22.337Z,81.07
2018-12-01T11:10:22.329Z,81.07
2018-12-01T11:11:22.317Z,80.12
2018-12-01T11:12:22.308Z,80.50
2018-12-01T11:13:22.299Z,79.74
2018-12-01T11:14:22.290Z,80.41
2018-12-01T11:15:22.280Z,80.02
2018-12-01T11:16:22.275Z,79.64
2018-12-01T11:17:22.261Z,80.69
2018-12-01T11:18:22.252Z,80.98
2018-12-01T11:19:22.241Z,80.60
2018-12-01T11:20:22.234Z,80.02
2018-12-01T11:21:22.226Z,79.93
2018-12-01T11:22:22.214Z,80.02
2018-12-01T11:23:22.205Z,80.31
2018-12-01T11:24:22.195Z,79.74
2018-12-01T11:25:22.186Z,80.41
2018-12-01T11:26:22.176Z,80.60
2018-12-01T11:27:22.170Z,80.50
2018-12-01T11:28:22.162Z,79.83
2018-12-01T11:29:22.206Z,79.55
2018-12-01T11:30:22.141Z,79.55
2018-12-01T11:31:22.130Z,79.55
2018-12-01T11:32:22.852Z,79.93
2018-12-01T11:33:22.114Z,79.36
2018-12-01T11:34:22.106Z,79.83
2018-12-01T11:35:22.093Z,79.46
2018-12-01T11:36:22.086Z,79.17
2018-12-01T11:37:22.074Z,79.74
2018-12-01T11:38:22.063Z,79.46
2018-12-01T11:39:22.059Z,79.55
2018-12-01T11:40:22.043Z,78.69
2018-12-01T11:41:22.036Z,79.36
2018-12-01T11:42:22.026Z,79.27
2018-12-01T11:43:22.016Z,79.27
2018-12-01T11:44:22.010Z,79.55
2018-12-01T11:45:21.996Z,79.36
2018-12-01T11:46:22.037Z,79.36
2018-12-01T11:47:21.978Z,79.83
2018-12-01T11:48:21.968Z,79.60
2018-12-01T11:49:21.958Z,80.12
2018-12-01T11:50:21.955Z,79.17
2018-12-01T11:51:21.938Z,79.83
2018-12-01T11:52:21.929Z,79.70
2018-12-01T11:53:21.921Z,79.60
2018-12-01T11:54:21.913Z,79.60
2018-12-01T11:55:21.901Z,80.08
2018-12-01T11:56:21.899Z,80.08
2018-12-01T11:57:21.887Z,79.89
2018-12-01T11:58:21.869Z,80.08
2018-12-01T11:59:21.858Z,79.89
2018-12-01T12:00:21.852Z,79.80
2018-12-01T12:01:21.838Z,80.08
2018-12-01T12:02:21.828Z,80.55
2018-12-01T12:03:21.818Z,80.55
2018-12-01T12:04:21.807Z,80.65
2018-12-01T12:05:21.800Z,79.89
2018-12-01T12:06:21.843Z,80.27
2018-12-01T12:07:21.775Z,80.46
2018-12-01T12:08:21.765Z,79.89
2018-12-01T12:09:21.755Z,80.46
2018-12-01T12:10:21.749Z,80.75
2018-12-01T12:11:21.740Z,81.13
2018-12-01T12:12:21.728Z,80.75
2018-12-01T12:13:21.713Z,81.03
2018-12-01T12:14:21.703Z,81.03
2018-12-01T12:15:21.697Z,81.32
2018-12-01T12:16:21.687Z,81.41
2018-12-01T12:17:21.676Z,81.41
2018-12-01T12:18:21.667Z,81.32
2018-12-01T12:19:21.654Z,81.51
2018-12-01T12:20:21.650Z,81.89
2018-12-01T12:21:21.630Z,81.51
2018-12-01T12:22:21.624Z,81.51
2018-12-01T12:23:21.615Z,81.89
2018-12-01T12:24:21.599Z,81.60
2018-12-01T12:25:21.592Z,81.98
2018-12-01T12:26:21.578Z,81.98
2018-12-01T12:27:21.568Z,82.08
2018-12-01T12:28:21.557Z,81.98
2018-12-01T12:29:21.750Z,82.18
2018-12-01T12:30:25.864Z,82.56
2018-12-01T12:31:21.526Z,82.18
2018-12-01T12:33:21.504Z,82.56
2018-12-01T12:34:21.497Z,82.65
2018-12-01T12:35:21.485Z,83.32
2018-12-01T12:36:21.473Z,82.65
2018-12-01T12:37:21.467Z,82.65
2018-12-01T12:38:21.452Z,82.56
2018-12-01T12:39:21.442Z,82.56
2018-12-01T12:40:21.430Z,82.90
2018-12-01T12:41:21.420Z,82.65
2018-12-01T12:42:21.415Z,82.80
2018-12-01T12:43:21.399Z,82.90
2018-12-01T12:44:21.390Z,82.51
2018-12-01T12:45:21.380Z,82.90
2018-12-01T12:46:21.367Z,83.47
2018-12-01T12:47:21.356Z,83.37
2018-12-01T12:48:21.345Z,83.37
2018-12-01T12:49:21.333Z,83.61
2018-12-01T12:50:21.328Z,83.37
2018-12-01T12:51:21.311Z,83.28
2018-12-01T12:52:21.301Z,83.28
2018-12-01T12:53:21.291Z,83.18
2018-12-01T12:54:21.287Z,84.04