createdAt,value
2019-05-09T03:37:31.884Z,2.00
2019-05-09T03:38:31.832Z,2.40
2019-05-09T03:39:31.761Z,2.30
2019-05-09T03:40:31.713Z,2.20
2019-05-09T03:41:31.679Z,2.40
2019-05-09T03:42:42.961Z,2.40
2019-05-09T03:43:31.585Z,2.60
2019-05-09T03:44:31.543Z,2.40
2019-05-09T03:45:31.503Z,2.30
2019-05-09T03:46:31.455Z,2.30
2019-05-09T03:47:31.418Z,2.20
2019-05-09T03:48:31.408Z,2.50
2019-05-09T03:49:31.331Z,2.50
2019-05-09T03:50:31.292Z,2.30
2019-05-09T03:51:31.261Z,2.40
2019-05-09T03:52:31.210Z,2.30
2019-05-09T03:53:31.169Z,2.30
2019-05-09T03:54:31.127Z,2.50
2019-05-09T03:55:31.081Z,2.10
2019-05-09T03:56:31.045Z,2.20
2019-05-09T03:57:31.006Z,2.20
2019-05-09T03:58:30.971Z,2.20
2019-05-09T03:59:30.918Z,2.50
2019-05-09T04:00:30.876Z,2.30
2019-05-09T04:01:30.842Z,2.40
2019-05-09T04:02:30.800Z,2.30
2019-05-09T04:03:30.758Z,2.00
2019-05-09T04:04:30.720Z,2.10
2019-05-09T04:05:30.677Z,2.10
2019-05-09T04:06:30.633Z,2.20
2019-05-09T04:07:30.591Z,2.30
2019-05-09T04:08:30.549Z,2.20
2019-05-09T04:09:30.511Z,2.00
2019-05-09T04:10:30.477Z,2.10
2019-05-09T04:11:30.433Z,2.10
2019-05-09T04:12:30.388Z,2.00
2019-05-09T04:13:30.349Z,1.90
2019-05-09T04:14:30.311Z,2.20
2019-05-09T04:15:30.273Z,2.10
2019-05-09T04:16:30.233Z,2.10
2019-05-09T04:17:30.189Z,2.10
2019-05-09T04:18:30.153Z,2.10
2019-05-09T04:19:30.103Z,2.30
2019-05-09T04:20:30.063Z,2.40
2019-05-09T04:21:30.025Z,2.10
2019-05-09T04:22:29.985Z,2.30
2019-05-09T04:23:29.951Z,2.10
2019-05-09T04:24:29.907Z,2.40
2019-05-09T04:25:29.864Z,2.30
2019-05-09T04:26:29.821Z,2.40
2019-05-09T04:27:29.828Z,2.50
2019-05-09T04:28:29.746Z,2.40
2019-05-09T04:29:29.702Z,2.70
2019-05-09T04:30:29.661Z,2.30
2019-05-09T04:31:29.622Z,2.60
2019-05-09T04:32:29.577Z,2.30
2019-05-09T04:33:29.540Z,2.50
2019-05-09T04:34:29.500Z,2.40
2019-05-09T04:35:29.465Z,2.60
2019-05-09T04:36:29.421Z,2.30
2019-05-09T04:37:31.157Z,2.50
2019-05-09T04:38:29.338Z,2.40
2019-05-09T04:39:29.297Z,2.70
2019-05-09T04:40:31.698Z,2.30
2019-05-09T04:41:29.219Z,2.70
2019-05-09T04:42:29.181Z,2.40
2019-05-09T04:43:35.600Z,2.40
2019-05-09T04:44:29.097Z,2.40
2019-05-09T04:45:33.029Z,2.40
2019-05-09T04:46:29.017Z,2.30
2019-05-09T04:47:28.979Z,2.30
2019-05-09T04:48:28.938Z,2.50
2019-05-09T04:49:29.985Z,2.40
2019-05-09T04:50:28.859Z,2.20
2019-05-09T04:51:28.813Z,2.30
2019-05-09T04:52:28.773Z,2.20
2019-05-09T04:53:28.737Z,2.30
2019-05-09T04:54:28.701Z,2.30
2019-05-09T04:55:28.662Z,2.20
2019-05-09T04:56:28.619Z,1.90
2019-05-09T04:57:28.576Z,2.20
2019-05-09T04:58:28.535Z,2.00
2019-05-09T04:59:28.564Z,2.10
2019-05-09T05:00:28.458Z,1.70
2019-05-09T05:01:28.422Z,2.00
2019-05-09T05:02:28.375Z,2.00
2019-05-09T05:03:28.441Z,2.00
2019-05-09T05:04:28.396Z,2.00
2019-05-09T05:05:28.461Z,1.90
2019-05-09T05:06:28.242Z,1.80
2019-05-09T05:07:28.673Z,1.90
2019-05-09T05:08:28.490Z,1.90
2019-05-09T05:09:28.098Z,2.10
2019-05-09T05:10:28.057Z,1.90
2019-05-09T05:11:28.083Z,1.90
2019-05-09T05:12:27.974Z,2.10
2019-05-09T05:13:29.714Z,2.00
2019-05-09T05:14:28.142Z,2.20
2019-05-09T05:15:27.862Z,2.00
2019-05-09T05:16:27.818Z,2.10
2019-05-09T05:17:28.350Z,2.00
2019-05-09T05:18:28.461Z,2.10
2019-05-09T05:19:28.472Z,2.20
2019-05-09T05:20:27.792Z,2.20
2019-05-09T05:21:28.431Z,2.00
2019-05-09T05:22:28.353Z,2.10
2019-05-09T05:23:27.608Z,2.10
2019-05-09T05:24:27.817Z,2.20
2019-05-09T05:25:27.996Z,2.10
2019-05-09T05:26:27.767Z,2.10
2019-05-09T05:27:27.864Z,2.20
2019-05-09T05:28:27.856Z,2.10
2019-05-09T05:29:28.188Z,2.10
2019-05-09T05:30:28.375Z,2.20
2019-05-09T05:31:28.508Z,2.10
2019-05-09T05:32:28.216Z,2.20
2019-05-09T05:33:27.789Z,2.10
2019-05-09T05:34:27.487Z,2.10
2019-05-09T05:35:28.420Z,2.10
2019-05-09T05:36:27.943Z,2.10
2019-05-09T05:37:28.099Z,2.10
2019-05-09T05:38:27.558Z,2.20
2019-05-09T05:39:28.377Z,2.00
2019-05-09T05:40:32.988Z,2.10
2019-05-09T05:41:28.476Z,2.10
2019-05-09T05:42:28.270Z,2.10
2019-05-09T05:43:38.572Z,2.10
2019-05-09T05:44:28.346Z,2.00
2019-05-09T05:45:28.473Z,1.80
2019-05-09T05:46:28.486Z,2.00
2019-05-09T05:47:29.117Z,2.00
2019-05-09T05:48:27.899Z,2.00
2019-05-09T05:49:27.946Z,2.00
2019-05-09T05:50:28.090Z,1.90
2019-05-09T05:51:27.701Z,2.10
2019-05-09T05:52:27.716Z,2.20
2019-05-09T05:53:27.767Z,2.00
2019-05-09T05:54:27.704Z,2.10
2019-05-09T05:55:27.453Z,1.90
2019-05-09T05:56:27.991Z,2.20
2019-05-09T05:57:27.927Z,2.00
2019-05-09T05:58:28.208Z,2.00
2019-05-09T05:59:28.351Z,2.00
2019-05-09T06:00:28.362Z,1.80
2019-05-09T06:01:27.922Z,1.90
2019-05-09T06:02:27.971Z,1.70
2019-05-09T06:03:28.077Z,1.90
2019-05-09T06:04:27.537Z,1.80
2019-05-09T06:05:27.810Z,1.90
2019-05-09T06:06:27.461Z,1.70
2019-05-09T06:07:25.825Z,1.90
2019-05-09T06:08:27.577Z,1.70
2019-05-09T06:09:27.877Z,1.80
2019-05-09T06:10:25.710Z,1.70
2019-05-09T06:11:27.901Z,1.70
2019-05-09T06:12:27.542Z,2.00
2019-05-09T06:13:27.420Z,2.20
2019-05-09T06:14:25.553Z,1.90
2019-05-09T06:15:25.520Z,1.90
2019-05-09T06:16:25.475Z,1.90
2019-05-09T06:17:25.437Z,2.30
2019-05-09T06:18:27.471Z,2.30
2019-05-09T06:19:25.373Z,2.00
2019-05-09T06:20:25.320Z,1.70
2019-05-09T06:21:25.283Z,1.90
2019-05-09T06:22:27.469Z,1.70
2019-05-09T06:23:25.211Z,2.00
2019-05-09T06:24:25.172Z,1.70
2019-05-09T06:25:25.144Z,1.90
2019-05-09T06:26:25.092Z,1.70
2019-05-09T06:27:27.357Z,2.20
2019-05-09T06:28:27.332Z,10.30
2019-05-09T06:29:24.989Z,4.40
2019-05-09T06:30:24.941Z,2.30
2019-05-09T06:31:24.903Z,2.20
2019-05-09T06:32:24.866Z,1.90
2019-05-09T06:33:24.830Z,1.90
2019-05-09T06:34:24.785Z,2.10
2019-05-09T06:35:24.744Z,2.10
2019-05-09T06:36:24.717Z,1.90
2019-05-09T06:37:24.670Z,1.70
2019-05-09T06:38:24.631Z,2.00
2019-05-09T06:39:24.589Z,1.80
2019-05-09T06:40:24.551Z,1.80
2019-05-09T06:41:24.515Z,1.80
2019-05-09T06:42:25.486Z,2.00
2019-05-09T06:43:24.440Z,1.80
2019-05-09T06:44:24.402Z,1.90
2019-05-09T06:45:24.363Z,1.90
2019-05-09T06:46:24.323Z,1.90
2019-05-09T06:47:24.282Z,1.80
2019-05-09T06:48:24.243Z,2.00
2019-05-09T06:49:28.305Z,1.70
2019-05-09T06:50:24.177Z,1.70
2019-05-09T06:51:24.132Z,1.70
2019-05-09T06:52:24.090Z,1.80
2019-05-09T06:53:24.053Z,2.20
2019-05-09T06:54:24.014Z,2.00
2019-05-09T06:55:23.977Z,1.60
2019-05-09T06:56:23.939Z,1.40
2019-05-09T06:57:23.898Z,1.80
2019-05-09T06:58:23.863Z,1.60
2019-05-09T06:59:23.817Z,1.80
2019-05-09T07:00:23.780Z,1.70
2019-05-09T07:01:23.749Z,1.60
2019-05-09T07:02:23.706Z,1.70
2019-05-09T07:03:23.667Z,1.60
2019-05-09T07:04:23.632Z,1.60
2019-05-09T07:05:23.594Z,1.70
2019-05-09T07:06:23.552Z,1.60
2019-05-09T07:07:23.508Z,1.80
2019-05-09T07:08:23.479Z,1.60
2019-05-09T07:09:23.434Z,1.80
2019-05-09T07:10:23.397Z,1.70
2019-05-09T07:11:23.353Z,1.40
2019-05-09T07:12:23.314Z,1.40
2019-05-09T07:13:23.277Z,1.60
2019-05-09T07:14:28.948Z,1.50
2019-05-09T07:15:23.208Z,1.60
2019-05-09T07:16:23.165Z,1.20
2019-05-09T07:17:23.126Z,1.40
2019-05-09T07:18:23.085Z,1.50
2019-05-09T07:19:23.044Z,1.30
2019-05-09T07:20:23.008Z,1.40
2019-05-09T07:21:22.969Z,1.60
2019-05-09T07:22:22.933Z,1.30
2019-05-09T07:23:22.899Z,1.30
2019-05-09T07:24:22.854Z,1.30
2019-05-09T07:25:22.816Z,1.20
2019-05-09T07:26:22.779Z,1.20
2019-05-09T07:27:22.742Z,1.30
2019-05-09T07:28:22.708Z,1.30
2019-05-09T07:29:22.669Z,1.30
2019-05-09T07:30:22.630Z,1.10
2019-05-09T07:31:22.584Z,1.40
2019-05-09T07:32:22.545Z,1.00
2019-05-09T07:33:22.509Z,1.10
2019-05-09T07:34:22.473Z,1.30
2019-05-09T07:35:22.435Z,1.10
2019-05-09T07:36:22.401Z,1.20
2019-05-09T07:37:22.357Z,1.20
2019-05-09T07:38:22.318Z,1.10
2019-05-09T07:39:22.277Z,1.30
2019-05-09T07:40:22.246Z,1.10
2019-05-09T07:41:33.602Z,1.00
2019-05-09T07:43:28.163Z,0.90
2019-05-09T07:44:33.182Z,1.00
2019-05-09T07:45:28.135Z,1.10
2019-05-09T07:46:28.511Z,1.10
2019-05-09T07:47:28.160Z,0.90
2019-05-09T07:48:28.499Z,0.90
2019-05-09T07:49:28.243Z,1.00
2019-05-09T07:50:27.708Z,0.90
2019-05-09T07:51:27.499Z,1.00
2019-05-09T07:52:28.259Z,1.20
2019-05-09T07:53:28.272Z,1.00
2019-05-09T07:54:29.213Z,0.90
2019-05-09T07:55:27.422Z,0.80
2019-05-09T07:56:28.260Z,0.90
2019-05-09T07:57:28.377Z,0.90
2019-05-09T07:58:27.891Z,0.90
2019-05-09T07:59:27.458Z,0.80
2019-05-09T08:00:27.701Z,0.80
2019-05-09T08:01:27.950Z,0.80
2019-05-09T08:02:27.951Z,0.80
2019-05-09T08:03:27.548Z,1.00
2019-05-09T08:04:28.403Z,0.80
2019-05-09T08:05:27.917Z,0.90
2019-05-09T08:06:28.472Z,0.90
2019-05-09T08:07:28.339Z,0.90
2019-05-09T08:08:27.660Z,1.00
2019-05-09T08:09:27.914Z,0.90
2019-05-09T08:10:28.553Z,1.00
2019-05-09T08:11:25.523Z,1.00
2019-05-09T08:12:28.174Z,0.90
2019-05-09T08:13:25.446Z,0.90
2019-05-09T08:14:27.846Z,0.80
2019-05-09T08:15:27.814Z,0.90
2019-05-09T08:16:27.246Z,0.90
2019-05-09T08:17:25.300Z,0.90
2019-05-09T08:18:25.260Z,0.80
2019-05-09T08:19:27.340Z,1.00
2019-05-09T08:20:27.161Z,0.80
2019-05-09T08:21:27.470Z,1.00
2019-05-09T08:22:26.017Z,0.90
2019-05-09T08:23:27.278Z,0.90
2019-05-09T08:24:27.553Z,0.90
2019-05-09T08:25:27.426Z,0.80
2019-05-09T08:26:24.957Z,0.90
2019-05-09T08:27:24.919Z,0.90
2019-05-09T08:28:24.886Z,0.80
2019-05-09T08:29:24.849Z,1.00
2019-05-09T08:30:24.805Z,0.80
2019-05-09T08:31:24.766Z,0.80
2019-05-09T08:32:24.728Z,0.90
2019-05-09T08:33:24.690Z,0.80
2019-05-09T08:34:24.649Z,0.80
2019-05-09T08:35:24.617Z,0.80
2019-05-09T08:36:24.579Z,0.80
2019-05-09T08:37:24.540Z,0.80
2019-05-09T08:38:24.502Z,0.90
2019-05-09T08:39:24.460Z,0.80
2019-05-09T08:40:24.423Z,0.90
2019-05-09T08:41:24.389Z,0.80
2019-05-09T08:42:24.350Z,0.80
2019-05-09T08:43:24.312Z,0.80
2019-05-09T08:44:24.272Z,0.90
2019-05-09T08:45:27.934Z,0.80
2019-05-09T08:46:24.194Z,0.80
2019-05-09T08:47:24.160Z,0.80
2019-05-09T08:48:24.122Z,0.80
2019-05-09T08:49:24.083Z,0.70
2019-05-09T08:50:24.057Z,0.70
2019-05-09T08:51:24.004Z,0.80
2019-05-09T08:52:23.967Z,0.80
2019-05-09T08:53:23.928Z,0.80
2019-05-09T08:54:23.889Z,0.70
2019-05-09T08:55:23.856Z,0.80
2019-05-09T08:56:23.820Z,0.70
2019-05-09T08:57:23.777Z,0.80
2019-05-09T08:58:23.743Z,0.80
2019-05-09T08:59:23.706Z,0.80
2019-05-09T09:00:23.665Z,0.70
2019-05-09T09:01:34.880Z,0.70
2019-05-09T09:02:23.590Z,0.80
2019-05-09T09:03:23.547Z,0.70
2019-05-09T09:04:23.510Z,0.80
2019-05-09T09:05:23.479Z,0.80
2019-05-09T09:06:23.447Z,0.70
2019-05-09T09:07:23.403Z,0.80
2019-05-09T09:08:23.361Z,0.70
2019-05-09T09:09:23.329Z,0.90
2019-05-09T09:10:23.286Z,0.80
2019-05-09T09:11:23.245Z,0.70
2019-05-09T09:12:31.318Z,0.80
2019-05-09T09:13:23.168Z,0.90
2019-05-09T09:14:23.135Z,0.70
2019-05-09T09:15:23.092Z,0.80
2019-05-09T09:16:23.071Z,0.80
2019-05-09T09:17:23.019Z,0.80
2019-05-09T09:18:22.977Z,0.90
2019-05-09T09:19:22.943Z,0.90
2019-05-09T09:20:22.907Z,0.90
2019-05-09T09:21:22.864Z,1.00
2019-05-09T09:22:22.830Z,0.90
2019-05-09T09:23:22.785Z,1.10
2019-05-09T09:24:22.751Z,1.00
2019-05-09T09:25:22.710Z,1.00
2019-05-09T09:26:22.672Z,0.90
2019-05-09T09:27:22.639Z,1.00
2019-05-09T09:28:22.604Z,0.80
2019-05-09T09:29:22.561Z,0.90
2019-05-09T09:30:25.103Z,0.80
2019-05-09T09:31:22.487Z,0.90
2019-05-09T09:32:22.447Z,0.80
2019-05-09T09:33:22.415Z,0.80
2019-05-09T09:34:22.375Z,0.90
2019-05-09T09:35:22.332Z,0.90
2019-05-09T09:36:22.296Z,0.90
2019-05-09T09:37:22.257Z,0.90
2019-05-09T09:51:00.590Z,0.80
2019-05-09T09:52:00.535Z,0.80
2019-05-09T09:53:00.488Z,1.00
2019-05-09T09:54:00.439Z,0.90
2019-05-09T09:55:00.407Z,0.90
2019-05-09T09:56:00.387Z,0.70
2019-05-09T09:57:00.319Z,0.80
2019-05-09T09:58:00.298Z,0.80
2019-05-09T09:59:00.236Z,1.00
2019-05-09T10:00:00.199Z,0.90
2019-05-09T10:01:03.172Z,0.70
2019-05-09T10:02:00.125Z,0.80
2019-05-09T10:03:00.145Z,0.80
2019-05-09T10:04:14.507Z,0.70
2019-05-09T10:05:00.005Z,0.80
2019-05-09T10:05:59.968Z,0.90
2019-05-09T10:06:59.934Z,1.00
2019-05-09T10:07:59.894Z,0.80
2019-05-09T10:08:59.855Z,0.80
2019-05-09T10:09:59.824Z,0.80
2019-05-09T10:10:59.781Z,0.80
2019-05-09T10:12:00.779Z,0.80
2019-05-09T10:13:03.785Z,0.90
2019-05-09T10:13:59.665Z,0.90
2019-05-09T10:14:59.630Z,0.90
2019-05-09T10:15:59.592Z,0.80
2019-05-09T10:16:59.553Z,0.80
2019-05-09T10:17:59.518Z,0.80
2019-05-09T10:18:59.483Z,0.90
2019-05-09T10:19:59.444Z,0.80
2019-05-09T10:20:59.406Z,0.80
2019-05-09T10:21:59.372Z,0.80
2019-05-09T10:23:10.071Z,0.80
2019-05-09T10:23:59.296Z,0.90
2019-05-09T10:24:59.257Z,0.70
2019-05-09T10:25:59.219Z,0.90
2019-05-09T10:26:59.204Z,0.90
2019-05-09T10:27:59.149Z,0.80
2019-05-09T10:28:59.113Z,0.70
2019-05-09T10:29:59.083Z,0.80
2019-05-09T10:30:59.036Z,0.80
2019-05-09T10:31:59.002Z,0.90
2019-05-09T10:32:58.967Z,0.70
2019-05-09T10:33:58.935Z,0.80
2019-05-09T10:34:58.889Z,0.90
2019-05-09T10:36:04.131Z,0.70
2019-05-09T10:36:58.824Z,0.80
2019-05-09T10:37:59.061Z,0.80
2019-05-09T10:38:58.749Z,0.80
2019-05-09T10:39:58.713Z,0.80
2019-05-09T10:41:01.252Z,0.90
2019-05-09T10:41:58.641Z,0.80
2019-05-09T10:42:58.752Z,0.80
2019-05-09T10:43:58.565Z,0.80
2019-05-09T10:44:58.528Z,0.90
2019-05-09T10:45:58.491Z,0.70
2019-05-09T10:47:01.870Z,0.70
2019-05-09T10:47:58.423Z,0.70
2019-05-09T10:48:58.724Z,0.80
2019-05-09T10:49:58.346Z,0.70
2019-05-09T10:51:04.565Z,0.80
2019-05-09T10:51:58.277Z,0.80
2019-05-09T10:52:58.590Z,0.80
2019-05-09T10:53:58.828Z,0.70
2019-05-09T10:54:58.211Z,0.80
2019-05-09T10:55:58.131Z,0.80
2019-05-09T10:56:58.166Z,0.80
2019-05-09T10:58:02.228Z,0.80
2019-05-09T10:58:58.611Z,0.80
2019-05-09T10:59:58.134Z,0.80
2019-05-09T11:00:58.654Z,0.80
2019-05-09T11:01:58.190Z,0.80
2019-05-09T11:02:58.392Z,0.80
2019-05-09T11:03:58.936Z,0.80
2019-05-09T11:04:57.860Z,0.80
2019-05-09T11:05:58.052Z,0.80
2019-05-09T11:06:58.300Z,0.80
2019-05-09T11:07:58.874Z,0.80
2019-05-09T11:08:58.330Z,0.70
2019-05-09T11:09:58.811Z,0.70
2019-05-09T11:10:58.048Z,0.90
2019-05-09T11:12:00.922Z,0.70
2019-05-09T11:12:58.425Z,0.80
2019-05-09T11:13:58.662Z,0.70
2019-05-09T11:14:59.374Z,0.70
2019-05-09T11:15:58.308Z,0.80
2019-05-09T11:17:07.813Z,0.70
2019-05-09T11:17:57.783Z,0.70
2019-05-09T11:18:58.485Z,0.60
2019-05-09T11:19:58.732Z,0.70
2019-05-09T11:20:58.084Z,0.80
2019-05-09T11:21:58.612Z,0.70
2019-05-09T11:22:58.219Z,0.70
2019-05-09T11:23:58.306Z,0.70
2019-05-09T11:24:58.011Z,0.70
2019-05-09T11:25:58.089Z,0.70
2019-05-09T11:26:58.805Z,0.60
2019-05-09T11:28:10.152Z,0.70
2019-05-09T11:28:58.850Z,0.70
2019-05-09T11:29:57.787Z,0.70
2019-05-09T11:30:58.400Z,0.60
2019-05-09T11:31:58.723Z,0.70
2019-05-09T11:32:56.796Z,0.70
2019-05-09T11:33:57.940Z,0.60
2019-05-09T11:34:57.681Z,0.70
2019-05-09T11:35:58.043Z,0.60
2019-05-09T11:36:57.873Z,0.70
2019-05-09T11:37:58.721Z,0.60
2019-05-09T11:38:59.806Z,0.60
2019-05-09T11:39:58.036Z,0.70
2019-05-09T11:40:57.908Z,0.70
2019-05-09T11:41:58.534Z,0.70
2019-05-09T11:42:56.447Z,0.60
2019-05-09T11:43:59.188Z,0.80
2019-05-09T11:44:58.009Z,0.60
2019-05-09T11:45:58.049Z,0.70
2019-05-09T11:46:58.200Z,0.60
2019-05-09T11:47:58.278Z,0.70
2019-05-09T11:48:57.953Z,0.70
2019-05-09T11:49:57.856Z,0.60
2019-05-09T11:50:57.980Z,0.80
2019-05-09T11:51:57.719Z,0.70
2019-05-09T11:52:56.074Z,0.70
2019-05-09T11:53:57.856Z,0.60
2019-05-09T11:54:57.896Z,0.70
2019-05-09T11:55:57.825Z,0.70
2019-05-09T11:56:57.625Z,0.60
2019-05-09T11:57:58.782Z,0.70
2019-05-09T11:58:57.707Z,0.90
2019-05-09T11:59:57.676Z,0.70
2019-05-09T12:00:55.784Z,0.70
2019-05-09T12:01:58.376Z,0.80
2019-05-09T12:02:57.982Z,0.80
2019-05-09T12:03:57.600Z,0.70
2019-05-09T12:04:55.644Z,0.80
2019-05-09T12:05:58.170Z,0.90
2019-05-09T12:06:57.584Z,0.70
2019-05-09T12:07:57.933Z,0.70
2019-05-09T12:08:55.501Z,0.70
2019-05-09T12:09:55.470Z,0.70
2019-05-09T12:10:57.377Z,0.70
2019-05-09T12:11:55.395Z,0.80
2019-05-09T12:12:57.480Z,0.70
2019-05-09T12:13:57.915Z,0.70
2019-05-09T12:14:55.288Z,0.80
2019-05-09T12:15:55.253Z,0.70
2019-05-09T12:16:55.218Z,0.70
2019-05-09T12:18:02.147Z,0.80
2019-05-09T12:18:55.143Z,0.80
2019-05-09T12:20:09.097Z,0.80
2019-05-09T12:20:55.074Z,0.70
2019-05-09T12:21:55.036Z,0.70
2019-05-09T12:22:55.005Z,0.70
2019-05-09T12:23:54.968Z,0.80
2019-05-09T12:24:54.932Z,0.80
2019-05-09T12:25:54.896Z,0.60
2019-05-09T12:26:57.165Z,0.80
2019-05-09T12:27:54.829Z,0.70
2019-05-09T12:28:54.792Z,0.90
2019-05-09T12:29:54.769Z,0.90
2019-05-09T12:30:54.716Z,0.90
2019-05-09T12:31:54.686Z,0.90
2019-05-09T12:32:54.646Z,0.90
2019-05-09T12:33:54.622Z,1.00
2019-05-09T12:34:54.578Z,1.00
2019-05-09T12:35:54.545Z,0.90
2019-05-09T12:36:54.510Z,0.80
2019-05-09T12:37:54.474Z,0.80
2019-05-09T12:38:54.447Z,0.80
2019-05-09T12:39:54.399Z,0.90
2019-05-09T12:40:54.374Z,0.90
2019-05-09T12:41:54.337Z,0.90
2019-05-09T12:42:54.294Z,0.90
2019-05-09T12:43:54.257Z,1.10
2019-05-09T12:44:54.220Z,1.20
2019-05-09T12:45:54.186Z,1.10
2019-05-09T12:46:54.158Z,1.10
2019-05-09T12:48:07.605Z,0.80
2019-05-09T12:48:54.083Z,0.80
2019-05-09T12:49:54.047Z,0.80
2019-05-09T12:50:54.028Z,0.90
2019-05-09T12:51:53.973Z,0.80
2019-05-09T12:52:53.936Z,0.80
2019-05-09T12:53:53.901Z,0.80
2019-05-09T12:54:53.867Z,1.00
2019-05-09T12:55:53.831Z,0.80
2019-05-09T12:56:53.790Z,0.90
2019-05-09T12:57:53.757Z,0.90
2019-05-09T12:58:53.721Z,1.00
2019-05-09T12:59:53.690Z,0.90
2019-05-09T13:00:53.652Z,0.90
2019-05-09T13:01:53.621Z,0.80
2019-05-09T13:02:53.577Z,1.00
2019-05-09T13:03:53.538Z,1.00
2019-05-09T13:04:53.503Z,1.10
2019-05-09T13:05:53.469Z,1.20
2019-05-09T13:06:53.434Z,0.90
2019-05-09T13:07:53.401Z,0.90
2019-05-09T13:08:53.368Z,0.90
2019-05-09T13:09:53.332Z,1.00
2019-05-09T13:10:53.287Z,1.00
2019-05-09T13:11:53.249Z,0.90
2019-05-09T13:12:53.221Z,0.90
2019-05-09T13:13:53.182Z,0.80
2019-05-09T13:14:53.144Z,0.70
2019-05-09T13:15:53.105Z,0.80
2019-05-09T13:16:53.813Z,0.80
2019-05-09T13:17:53.038Z,0.80
2019-05-09T13:18:53.001Z,0.80
2019-05-09T13:19:52.966Z,0.90
2019-05-09T13:20:52.931Z,1.00
2019-05-09T13:21:52.893Z,0.80
2019-05-09T13:22:52.863Z,0.70
2019-05-09T13:23:52.818Z,0.80
2019-05-09T13:24:52.782Z,0.80
2019-05-09T13:25:52.747Z,0.80
2019-05-09T13:26:52.711Z,0.90
2019-05-09T13:27:53.200Z,0.90
2019-05-09T13:28:52.637Z,0.90
2019-05-09T13:29:52.602Z,0.90
2019-05-09T13:30:52.573Z,0.90
2019-05-09T13:31:52.543Z,0.80
2019-05-09T13:32:52.496Z,1.00
2019-05-09T13:33:52.460Z,0.80
2019-05-09T13:34:52.423Z,1.00
2019-05-09T13:35:52.382Z,0.90
2019-05-09T13:36:52.350Z,0.90
2019-05-09T13:37:52.315Z,1.00
2019-05-09T13:39:00.554Z,0.80
2019-05-09T13:39:52.243Z,1.00
2019-05-09T13:40:53.656Z,0.90
2019-05-09T13:42:00.821Z,0.90
2019-05-09T13:43:59.109Z,1.00
2019-05-09T13:44:56.518Z,0.90
2019-05-09T13:45:58.677Z,0.90
2019-05-09T13:46:58.265Z,0.90
2019-05-09T13:47:57.892Z,0.90
2019-05-09T13:49:09.942Z,0.80
2019-05-09T13:49:58.906Z,0.70
2019-05-09T13:50:57.798Z,0.90
2019-05-09T13:52:01.267Z,0.80
2019-05-09T13:52:58.287Z,0.80
2019-05-09T13:53:59.088Z,0.80
2019-05-09T13:54:58.445Z,0.80
2019-05-09T13:55:57.817Z,0.90
2019-05-09T13:56:58.719Z,0.90
2019-05-09T13:57:59.319Z,0.90
2019-05-09T13:58:57.991Z,1.00
2019-05-09T13:59:58.302Z,1.00
2019-05-09T14:01:02.174Z,0.90
2019-05-09T14:01:57.966Z,1.00
2019-05-09T14:02:55.866Z,0.90
2019-05-09T14:03:57.686Z,0.70
2019-05-09T14:04:58.099Z,0.80
2019-05-09T14:05:58.515Z,0.80
2019-05-09T14:06:55.717Z,0.80
2019-05-09T14:07:57.484Z,0.90
2019-05-09T14:08:55.644Z,0.90
2019-05-09T14:09:55.606Z,0.80
2019-05-09T14:10:55.575Z,0.80
2019-05-09T14:11:58.586Z,0.90
2019-05-09T14:13:06.949Z,0.70
2019-05-09T14:13:57.433Z,0.80
2019-05-09T14:14:58.039Z,0.80
2019-05-09T14:15:57.455Z,0.80
2019-05-09T14:16:55.358Z,1.00
2019-05-09T14:17:55.320Z,1.00
2019-05-09T14:18:55.860Z,0.80
2019-05-09T14:19:55.310Z,0.90
2019-05-09T14:20:57.307Z,0.70
2019-05-09T14:21:55.174Z,0.70
2019-05-09T14:22:57.440Z,0.80
2019-05-09T14:24:09.999Z,1.00
2019-05-09T14:24:55.074Z,0.80
2019-05-09T14:25:55.033Z,0.80
2019-05-09T14:26:54.991Z,0.90
2019-05-09T14:27:54.953Z,1.10
2019-05-09T14:28:54.986Z,1.00
2019-05-09T14:29:54.887Z,0.80
2019-05-09T14:30:54.856Z,0.90
2019-05-09T14:31:54.823Z,0.90
2019-05-09T14:32:54.777Z,0.90
2019-05-09T14:33:54.734Z,0.90
2019-05-09T14:34:54.717Z,0.90
2019-05-09T14:35:54.666Z,0.90
2019-05-09T14:36:54.633Z,0.80
2019-05-09T14:37:54.595Z,0.90
2019-05-09T14:38:54.559Z,0.90
2019-05-09T14:39:58.685Z,1.00
2019-05-09T14:40:54.482Z,0.90
2019-05-09T14:41:54.446Z,1.00
2019-05-09T14:42:54.412Z,0.90
2019-05-09T14:43:54.375Z,1.00
2019-05-09T14:44:54.337Z,1.10
2019-05-09T14:45:54.299Z,1.10
2019-05-09T14:46:54.269Z,1.30
2019-05-09T14:47:54.235Z,1.30
2019-05-09T14:48:54.212Z,1.40
2019-05-09T14:49:54.161Z,1.30
2019-05-09T14:50:54.124Z,1.30
2019-05-09T14:51:54.086Z,1.30
2019-05-09T14:52:54.058Z,1.30
2019-05-09T14:53:54.011Z,1.30
2019-05-09T14:54:53.979Z,1.30
2019-05-09T14:55:53.945Z,1.20
2019-05-09T14:56:53.913Z,1.20
2019-05-09T14:57:53.874Z,1.10
2019-05-09T14:58:53.839Z,1.30
2019-05-09T14:59:53.799Z,1.20
2019-05-09T15:00:53.763Z,1.30
2019-05-09T15:02:02.379Z,1.20
2019-05-09T15:03:58.763Z,1.60
2019-05-09T15:04:58.592Z,1.40
2019-05-09T15:05:58.047Z,1.50
2019-05-09T15:06:58.063Z,1.50
2019-05-09T15:07:59.296Z,1.50
2019-05-09T15:08:58.334Z,1.40
2019-05-09T15:09:59.896Z,1.30
2019-05-09T15:10:58.346Z,1.00
2019-05-09T15:11:58.464Z,1.20
2019-05-09T15:12:58.550Z,1.30
2019-05-09T15:13:58.474Z,1.20
2019-05-09T15:14:57.779Z,1.10
2019-05-09T15:15:58.010Z,1.10
2019-05-09T15:16:57.667Z,1.10
2019-05-09T15:17:58.412Z,1.20
2019-05-09T15:18:58.417Z,1.00
2019-05-09T15:20:00.400Z,0.90
2019-05-09T15:20:58.144Z,0.90
2019-05-09T15:22:00.391Z,0.90
2019-05-09T15:22:58.786Z,0.80
2019-05-09T15:35:09.115Z,1.40
2019-05-09T15:36:09.141Z,0.80
2019-05-09T15:37:08.908Z,1.10
2019-05-09T15:38:08.552Z,1.40
2019-05-09T15:39:08.392Z,1.30
2019-05-09T15:40:08.817Z,1.50
2019-05-09T15:41:12.120Z,1.00
2019-05-09T15:42:08.268Z,0.90
2019-05-09T15:43:08.409Z,1.00
2019-05-09T15:44:08.516Z,1.10
2019-05-09T15:45:08.162Z,0.90
2019-05-09T15:46:08.377Z,1.00
2019-05-09T15:47:08.081Z,1.20
2019-05-09T15:48:08.047Z,1.30
2019-05-09T15:49:08.010Z,1.20
2019-05-09T15:50:18.416Z,1.10
2019-05-09T15:51:07.934Z,1.20
2019-05-09T15:52:07.899Z,1.10
2019-05-09T15:53:08.398Z,1.00
2019-05-09T15:54:08.327Z,1.00
2019-05-09T15:55:09.438Z,0.90
2019-05-09T15:56:08.090Z,0.90
2019-05-09T15:57:08.675Z,0.80
2019-05-09T15:58:07.686Z,1.00
2019-05-09T15:59:07.644Z,1.00
2019-05-09T16:00:08.286Z,1.30
2019-05-09T16:01:08.163Z,2.70
2019-05-09T16:02:09.155Z,2.30
2019-05-09T16:03:07.505Z,1.50
2019-05-09T16:04:08.595Z,1.50
2019-05-09T16:05:10.542Z,2.20
2019-05-09T16:06:09.017Z,1.30
2019-05-09T16:07:07.362Z,0.80
2019-05-09T16:08:09.112Z,0.80
2019-05-09T16:09:11.311Z,0.90
2019-05-09T16:10:08.557Z,0.90
2019-05-09T16:11:08.662Z,0.90
2019-05-09T16:12:07.771Z,0.90
2019-05-09T16:13:08.201Z,0.80
2019-05-09T16:14:07.596Z,0.80
2019-05-09T16:15:07.811Z,0.90
2019-05-09T16:16:08.941Z,0.90
2019-05-09T16:17:07.853Z,0.90
2019-05-09T16:18:08.596Z,0.90
2019-05-09T16:19:08.922Z,0.80
2019-05-09T16:20:08.418Z,0.80
2019-05-09T16:21:08.419Z,0.80
2019-05-09T16:22:08.017Z,0.90
2019-05-09T16:23:08.401Z,0.80
2019-05-09T16:24:08.124Z,1.00
2019-05-09T16:25:06.715Z,0.90
2019-05-09T16:26:07.767Z,0.90
2019-05-09T16:27:08.445Z,0.80
2019-05-09T16:28:08.005Z,0.80
2019-05-09T16:29:08.501Z,1.00
2019-05-09T16:30:08.459Z,0.90
2019-05-09T16:31:06.498Z,1.10
2019-05-09T16:32:08.598Z,0.90
2019-05-09T16:33:08.074Z,0.80
2019-05-09T16:34:09.174Z,0.90
2019-05-09T16:35:07.918Z,0.80
2019-05-09T16:36:06.379Z,1.00
2019-05-09T16:37:07.650Z,0.90
2019-05-09T16:38:07.989Z,1.00
2019-05-09T16:39:07.384Z,1.60
2019-05-09T16:40:08.257Z,1.00
2019-05-09T16:41:07.654Z,1.20
2019-05-09T16:42:06.113Z,1.20
2019-05-09T16:43:08.882Z,1.20
2019-05-09T16:44:07.678Z,1.00
2019-05-09T16:45:07.896Z,0.90
2019-05-09T16:46:07.554Z,1.00
2019-05-09T16:47:08.223Z,1.10
2019-05-09T16:48:11.096Z,1.00
2019-05-09T16:49:05.864Z,1.20
2019-05-09T16:50:08.244Z,1.00
2019-05-09T16:51:07.742Z,0.90
2019-05-09T16:52:07.490Z,0.90
2019-05-09T16:53:08.713Z,0.90
2019-05-09T16:54:07.387Z,1.00
2019-05-09T16:55:08.063Z,0.90
2019-05-09T16:56:05.615Z,1.00
2019-05-09T16:57:08.089Z,0.70
2019-05-09T16:58:05.541Z,0.90
2019-05-09T16:59:08.069Z,0.90
2019-05-09T17:00:07.744Z,1.00
2019-05-09T17:01:05.440Z,0.90
2019-05-09T17:02:17.903Z,1.00
2019-05-09T17:03:05.368Z,1.00
2019-05-09T17:04:05.332Z,1.10
2019-05-09T17:05:05.298Z,1.00
2019-05-09T17:06:07.481Z,0.90
2019-05-09T17:07:05.237Z,0.80
2019-05-09T17:08:05.192Z,0.90
2019-05-09T17:09:05.156Z,1.00
2019-05-09T17:10:05.136Z,0.90
2019-05-09T17:11:07.607Z,1.20
2019-05-09T17:12:05.053Z,1.00
2019-05-09T17:13:07.646Z,1.10
2019-05-09T17:14:04.984Z,1.00
2019-05-09T17:15:04.941Z,0.90
2019-05-09T17:16:04.917Z,1.00
2019-05-09T17:17:04.872Z,1.20
2019-05-09T17:18:04.837Z,0.90
2019-05-09T17:19:04.805Z,1.10
2019-05-09T17:20:04.773Z,1.10
2019-05-09T17:21:15.904Z,1.20
2019-05-09T17:22:04.720Z,1.10