createdAt,value
2019-04-06T00:01:04.871Z,22.70
2019-04-06T00:03:31.828Z,26.48
2019-04-06T00:05:58.935Z,26.45
2019-04-06T00:08:26.007Z,26.35
2019-04-06T00:10:55.094Z,25.68
2019-04-06T00:13:21.825Z,28.10
2019-04-06T00:15:48.819Z,22.77
2019-04-06T00:18:15.844Z,22.95
2019-04-06T00:20:42.771Z,22.25
2019-04-06T00:23:09.767Z,18.42
2019-04-06T00:25:44.302Z,22.95
2019-04-06T00:28:05.683Z,23.10
2019-04-06T00:30:34.658Z,21.57
2019-04-06T00:33:03.513Z,17.40
2019-04-06T00:35:30.599Z,19.42
2019-04-06T00:37:57.642Z,22.00
2019-04-06T00:40:24.731Z,22.87
2019-04-06T00:42:51.776Z,22.05
2019-04-06T00:45:18.955Z,19.25
2019-04-06T00:47:46.037Z,17.80
2019-04-06T00:50:13.136Z,28.92
2019-04-06T00:52:41.626Z,31.20
2019-04-06T00:55:08.624Z,26.27
2019-04-06T00:57:35.628Z,22.25
2019-04-06T01:00:03.095Z,22.00
2019-04-06T01:02:30.086Z,19.80
2019-04-06T01:04:57.045Z,21.97
2019-04-06T01:07:23.995Z,19.92
2019-04-06T01:09:50.891Z,20.88
2019-04-06T01:12:18.081Z,22.02
2019-04-06T01:14:45.391Z,26.17
2019-04-06T01:17:12.423Z,25.77
2019-04-06T01:19:39.427Z,25.25
2019-04-06T01:22:06.341Z,21.95
2019-04-06T01:24:33.359Z,21.57
2019-04-06T01:27:00.432Z,18.30
2019-04-06T01:29:27.477Z,23.05
2019-04-06T01:31:54.391Z,25.75
2019-04-06T01:34:21.455Z,23.20
2019-04-06T01:36:48.435Z,22.67
2019-04-06T01:39:15.451Z,24.47
2019-04-06T01:41:42.422Z,21.27
2019-04-06T01:44:09.303Z,22.65
2019-04-06T01:46:36.296Z,22.48
2019-04-06T01:49:03.364Z,21.90
2019-04-06T01:51:30.681Z,22.75
2019-04-06T01:53:57.691Z,21.62
2019-04-06T01:56:24.775Z,23.27
2019-04-06T01:58:51.892Z,26.15
2019-04-06T02:01:20.705Z,28.27
2019-04-06T02:03:47.665Z,29.12
2019-04-06T02:06:14.636Z,24.32
2019-04-06T02:08:41.625Z,26.85
2019-04-06T02:11:08.608Z,24.40
2019-04-06T02:13:37.029Z,25.02
2019-04-06T02:16:03.971Z,24.75
2019-04-06T02:18:30.959Z,25.92
2019-04-06T02:20:58.053Z,26.68
2019-04-06T02:23:25.033Z,24.92
2019-04-06T02:25:52.161Z,23.92
2019-04-06T02:28:19.271Z,24.20
2019-04-06T02:31:00.571Z,26.48
2019-04-06T02:33:30.359Z,24.57
2019-04-06T02:36:05.368Z,23.47
2019-04-06T02:38:34.320Z,24.85
2019-04-06T02:41:12.579Z,26.45
2019-04-06T02:47:12.377Z,28.30
2019-04-06T02:49:39.366Z,23.25
2019-04-06T02:52:06.399Z,26.52
2019-04-06T02:54:33.438Z,29.72
2019-04-06T02:57:00.341Z,24.90
2019-04-06T02:59:27.548Z,22.15
2019-04-06T03:01:55.736Z,25.92
2019-04-06T03:04:22.808Z,23.80
2019-04-06T03:06:50.074Z,25.55
2019-04-06T03:09:17.134Z,24.20
2019-04-06T03:11:44.749Z,22.37
2019-04-06T03:14:11.936Z,27.05
2019-04-06T03:16:38.943Z,25.15
2019-04-06T03:19:05.954Z,24.32
2019-04-06T03:21:33.021Z,21.80
2019-04-06T03:23:59.989Z,23.10
2019-04-06T03:26:26.889Z,25.88
2019-04-06T03:28:53.978Z,25.05
2019-04-06T03:31:26.012Z,23.30
2019-04-06T03:33:50.974Z,23.95
2019-04-06T03:36:20.861Z,22.52
2019-04-06T03:38:47.823Z,28.00
2019-04-06T03:41:14.869Z,24.95
2019-04-06T03:43:42.147Z,25.05
2019-04-06T03:46:09.242Z,23.22
2019-04-06T03:48:36.301Z,24.63
2019-04-06T03:51:03.331Z,25.08
2019-04-06T03:53:30.382Z,21.42
2019-04-06T03:55:57.326Z,26.37
2019-04-06T03:58:25.971Z,25.68
2019-04-06T04:00:53.046Z,25.72
2019-04-06T04:03:19.923Z,26.30
2019-04-06T04:05:48.645Z,19.15
2019-04-06T04:08:15.699Z,22.95
2019-04-06T04:10:42.666Z,22.93
2019-04-06T04:13:09.581Z,28.87
2019-04-06T04:15:36.647Z,23.12
2019-04-06T04:18:03.893Z,23.95
2019-04-06T04:20:30.962Z,28.15
2019-04-06T04:22:57.878Z,26.85
2019-04-06T04:25:24.943Z,26.20
2019-04-06T04:27:51.911Z,26.48
2019-04-06T04:30:31.461Z,26.02
2019-04-06T04:32:47.769Z,29.55
2019-04-06T04:35:14.993Z,30.15
2019-04-06T04:37:43.962Z,27.27
2019-04-06T04:40:11.272Z,29.37
2019-04-06T04:42:38.249Z,24.55
2019-04-06T04:45:06.680Z,27.13
2019-04-06T04:47:33.989Z,24.40
2019-04-06T04:50:00.957Z,27.58
2019-04-06T04:52:27.974Z,32.28
2019-04-06T04:54:56.760Z,24.43
2019-04-06T04:57:23.808Z,29.35
2019-04-06T04:59:50.970Z,31.60
2019-04-06T05:02:18.098Z,28.05
2019-04-06T05:04:45.187Z,29.57
2019-04-06T05:07:12.215Z,27.77
2019-04-06T05:09:39.104Z,30.02
2019-04-06T05:12:06.137Z,26.73
2019-04-06T05:14:55.288Z,28.40
2019-04-06T05:17:22.322Z,25.25
2019-04-06T05:19:49.418Z,27.82
2019-04-06T05:22:16.408Z,23.67
2019-04-06T05:24:45.225Z,26.75
2019-04-06T05:27:12.245Z,24.10
2019-04-06T05:29:39.294Z,24.12
2019-04-06T05:32:09.651Z,23.42
2019-04-06T05:34:36.855Z,25.92
2019-04-06T05:37:05.404Z,23.65
2019-04-06T05:39:32.588Z,21.40
2019-04-06T05:41:59.827Z,25.23
2019-04-06T05:44:27.605Z,25.65
2019-04-06T05:46:54.656Z,26.95
2019-04-06T05:49:21.946Z,24.23
2019-04-06T05:51:48.985Z,24.92
2019-04-06T05:54:16.039Z,25.72
2019-04-06T05:56:43.013Z,27.52
2019-04-06T05:59:10.670Z,27.82
2019-04-06T06:01:40.301Z,26.97
2019-04-06T06:04:08.858Z,25.85
2019-04-06T06:06:35.946Z,24.80
2019-04-06T06:09:05.502Z,29.60
2019-04-06T06:11:32.523Z,24.32
2019-04-06T06:13:59.457Z,27.52
2019-04-06T06:16:26.663Z,24.57
2019-04-06T06:18:53.736Z,25.68
2019-04-06T06:21:20.712Z,22.95
2019-04-06T06:23:47.683Z,24.67
2019-04-06T06:26:14.805Z,23.02
2019-04-06T06:28:41.700Z,22.62
2019-04-06T06:31:08.665Z,26.93
2019-04-06T06:33:35.713Z,27.30
2019-04-06T06:36:02.778Z,22.07
2019-04-06T06:38:29.804Z,29.05
2019-04-06T06:40:56.678Z,23.25
2019-04-06T06:43:23.644Z,27.15
2019-04-06T06:45:50.665Z,27.17
2019-04-06T06:48:17.749Z,29.92
2019-04-06T06:50:44.730Z,30.10
2019-04-06T06:53:11.837Z,28.00
2019-04-06T06:55:38.984Z,26.12
2019-04-06T06:58:06.210Z,24.95
2019-04-06T07:00:33.235Z,24.77
2019-04-06T07:03:00.138Z,28.75
2019-04-06T07:05:27.163Z,36.70
2019-04-06T07:07:54.781Z,31.70
2019-04-06T07:10:21.804Z,32.13
2019-04-06T07:12:48.819Z,28.75
2019-04-06T07:15:16.082Z,29.50
2019-04-06T07:17:43.269Z,33.13
2019-04-06T07:20:10.892Z,37.65
2019-04-06T07:22:37.817Z,36.77
2019-04-06T07:25:05.416Z,38.85
2019-04-06T07:27:32.526Z,33.87
2019-04-06T07:29:59.524Z,35.98
2019-04-06T07:32:26.608Z,35.52
2019-04-06T07:34:53.750Z,34.40
2019-04-06T07:37:20.692Z,35.30
2019-04-06T07:39:47.760Z,33.03
2019-04-06T07:42:14.883Z,30.90
2019-04-06T07:44:41.855Z,32.47
2019-04-06T07:47:09.001Z,26.73
2019-04-06T07:49:36.004Z,29.60
2019-04-06T07:52:03.078Z,25.17
2019-04-06T07:54:30.478Z,27.80
2019-04-06T07:56:57.694Z,27.97
2019-04-06T07:59:25.089Z,30.43
2019-04-06T08:01:52.214Z,30.93
2019-04-06T08:04:19.356Z,25.93
2019-04-06T08:06:46.523Z,29.03
2019-04-06T08:09:13.521Z,28.47
2019-04-06T08:11:42.983Z,24.17
2019-04-06T08:14:10.057Z,37.57
2019-04-06T08:16:37.061Z,32.83
2019-04-06T08:19:04.123Z,26.90
2019-04-06T08:21:31.202Z,26.20
2019-04-06T08:23:58.607Z,26.30
2019-04-06T08:26:26.005Z,26.43
2019-04-06T08:29:00.260Z,27.63
2019-04-06T08:31:21.933Z,31.30
2019-04-06T08:34:08.401Z,29.63
2019-04-06T08:36:36.117Z,27.97
2019-04-06T08:39:06.007Z,28.13
2019-04-06T08:41:33.293Z,25.53
2019-04-06T08:44:00.282Z,21.93
2019-04-06T08:46:27.295Z,25.10
2019-04-06T08:48:54.324Z,21.63
2019-04-06T08:51:21.292Z,21.63
2019-04-06T08:53:48.202Z,21.40
2019-04-06T08:56:15.543Z,21.77
2019-04-06T08:58:42.942Z,24.03
2019-04-06T09:01:09.930Z,24.97
2019-04-06T09:03:37.031Z,25.27
2019-04-06T09:06:04.021Z,19.00
2019-04-06T09:08:31.020Z,21.03
2019-04-06T09:10:58.010Z,19.87
2019-04-06T09:13:25.199Z,19.87
2019-04-06T09:15:52.424Z,24.30
2019-04-06T09:18:19.405Z,22.43
2019-04-06T09:20:46.550Z,19.77
2019-04-06T09:23:13.598Z,26.00
2019-04-06T09:25:40.729Z,25.30
2019-04-06T09:28:07.876Z,25.17
2019-04-06T09:30:35.024Z,25.30
2019-04-06T09:33:02.193Z,23.13
2019-04-06T09:35:29.233Z,22.57
2019-04-06T09:37:56.347Z,20.27
2019-04-06T09:40:23.455Z,23.17
2019-04-06T09:42:50.482Z,24.10
2019-04-06T09:45:36.180Z,22.77
2019-04-06T09:48:05.343Z,26.07
2019-04-06T09:50:51.174Z,24.23
2019-04-06T09:53:25.688Z,24.57
2019-04-06T09:56:01.028Z,21.73
2019-04-06T09:58:45.886Z,29.90
2019-04-06T10:01:15.065Z,35.70
2019-04-06T10:03:44.237Z,29.33
2019-04-06T10:06:13.058Z,24.10
2019-04-06T10:08:42.137Z,31.87
2019-04-06T10:11:11.519Z,28.80
2019-04-06T10:13:40.457Z,28.00
2019-04-06T10:16:09.394Z,31.40
2019-04-06T10:18:50.592Z,27.53
2019-04-06T10:21:36.417Z,29.13
2019-04-06T10:24:17.577Z,29.93
2019-04-06T10:26:55.795Z,30.07
2019-04-06T10:29:24.785Z,26.40
2019-04-06T10:32:10.379Z,24.63
2019-04-06T10:34:41.796Z,26.70
2019-04-06T10:37:19.772Z,23.20
2019-04-06T10:39:48.744Z,27.77
2019-04-06T10:42:35.500Z,30.73
2019-04-06T10:45:19.690Z,29.05
2019-04-06T10:47:57.183Z,27.90
2019-04-06T10:50:29.043Z,29.47
2019-04-06T10:52:58.054Z,35.70
2019-04-06T10:55:30.182Z,28.00
2019-04-06T10:58:15.659Z,27.77
2019-04-06T11:01:01.302Z,26.13
2019-04-06T11:03:36.603Z,28.80
2019-04-06T11:06:05.755Z,30.63
2019-04-06T11:08:37.751Z,29.57
2019-04-06T11:11:23.880Z,32.37
2019-04-06T11:13:52.913Z,31.33
2019-04-06T11:16:38.559Z,29.07
2019-04-06T11:19:19.719Z,25.70
2019-04-06T11:22:00.812Z,32.23
2019-04-06T11:24:47.033Z,32.90
2019-04-06T11:27:28.305Z,29.97
2019-04-06T11:29:57.562Z,25.70
2019-04-06T11:32:29.356Z,25.10
2019-04-06T11:35:01.341Z,27.97
2019-04-06T11:37:33.284Z,31.17
2019-04-06T11:40:11.352Z,27.50
2019-04-06T11:42:43.713Z,29.23
2019-04-06T11:45:29.240Z,31.70
2019-04-06T11:48:04.284Z,24.13
2019-04-06T11:50:33.501Z,31.53
2019-04-06T11:53:05.441Z,29.87
2019-04-06T11:55:44.952Z,32.57
2019-04-06T11:58:26.994Z,29.70
2019-04-06T12:00:56.192Z,29.07
2019-04-06T12:03:30.918Z,32.10
2019-04-06T12:05:59.938Z,31.13
2019-04-06T12:08:32.265Z,28.60
2019-04-06T12:11:04.317Z,23.83
2019-04-06T12:13:33.339Z,28.00
2019-04-06T12:16:02.503Z,22.73
2019-04-06T12:18:48.163Z,26.93
2019-04-06T12:21:33.961Z,25.83
2019-04-06T12:24:08.932Z,23.93
2019-04-06T12:26:37.895Z,24.60
2019-04-06T12:29:19.529Z,27.80
2019-04-06T12:32:05.243Z,22.63
2019-04-06T12:34:38.159Z,30.20
2019-04-06T12:37:21.963Z,29.37
2019-04-06T12:39:54.705Z,23.30
2019-04-06T12:42:38.814Z,25.80
2019-04-06T12:45:17.254Z,31.00
2019-04-06T12:47:49.523Z,27.37
2019-04-06T12:50:18.729Z,27.43
2019-04-06T12:53:04.185Z,28.43
2019-04-06T12:55:35.950Z,22.30
2019-04-06T12:58:20.048Z,22.37
2019-04-06T13:01:01.122Z,24.47
2019-04-06T13:03:30.105Z,26.67
2019-04-06T13:06:07.965Z,27.30
2019-04-06T13:08:40.038Z,22.73
2019-04-06T13:11:19.905Z,23.30
2019-04-06T13:13:49.254Z,23.23
2019-04-06T13:16:34.813Z,20.80
2019-04-06T13:19:09.755Z,16.40
2019-04-06T13:21:55.385Z,22.43
2019-04-06T13:24:42.556Z,15.17
2019-04-06T13:27:11.822Z,16.53
2019-04-06T13:29:43.778Z,13.03
2019-04-06T13:32:15.789Z,15.13
2019-04-06T13:35:01.600Z,16.10
2019-04-06T13:37:33.715Z,18.80
2019-04-06T13:40:08.817Z,18.90
2019-04-06T13:42:37.991Z,17.23
2019-04-06T13:45:23.912Z,15.43
2019-04-06T13:48:08.309Z,17.17
2019-04-06T13:50:55.702Z,16.07
2019-04-06T13:53:41.260Z,14.77
2019-04-06T13:56:16.382Z,15.40
2019-04-06T13:58:45.316Z,13.80
2019-04-06T14:01:20.653Z,16.27
2019-04-06T14:03:58.483Z,14.03
2019-04-06T14:06:33.716Z,13.20
2019-04-06T14:09:19.369Z,16.37
2019-04-06T14:11:48.351Z,15.90
2019-04-06T14:14:17.341Z,16.50
2019-04-06T14:16:49.136Z,14.63
2019-04-06T14:19:17.986Z,15.47
2019-04-06T14:21:59.205Z,14.73
2019-04-06T14:24:43.590Z,19.03
2019-04-06T14:27:12.504Z,15.17
2019-04-06T14:29:50.491Z,16.03
2019-04-06T14:32:36.433Z,15.73
2019-04-06T14:35:06.068Z,15.67
2019-04-06T14:37:47.118Z,18.30
2019-04-06T14:40:19.318Z,17.20
2019-04-06T14:43:04.979Z,14.07
2019-04-06T14:45:40.136Z,15.77
2019-04-06T14:48:09.525Z,15.20
2019-04-06T14:50:56.114Z,13.67
2019-04-06T14:53:42.523Z,21.20
2019-04-06T14:56:11.530Z,16.13
2019-04-06T14:58:40.464Z,16.00
2019-04-06T15:01:12.456Z,12.43
2019-04-06T15:03:53.630Z,13.83
2019-04-06T15:06:23.020Z,20.60
2019-04-06T15:08:55.083Z,14.90
2019-04-06T15:11:39.376Z,18.17
2019-04-06T15:14:23.321Z,16.83
2019-04-06T15:16:54.953Z,16.83
2019-04-06T15:19:40.690Z,12.50
2019-04-06T15:22:15.941Z,13.23
2019-04-06T15:24:57.056Z,11.30
2019-04-06T15:27:42.889Z,17.40
2019-04-06T15:30:12.578Z,19.97
2019-04-06T15:32:58.134Z,16.53
2019-04-06T15:35:31.136Z,14.77
2019-04-06T15:38:15.672Z,15.03
2019-04-06T15:41:00.021Z,11.70
2019-04-06T15:43:29.429Z,11.40
2019-04-06T15:46:15.230Z,15.10
2019-04-06T15:49:03.654Z,15.20
2019-04-06T15:51:41.837Z,14.40
2019-04-06T15:54:13.540Z,18.27
2019-04-06T15:56:58.944Z,14.70
2019-04-06T15:59:27.824Z,15.83
2019-04-06T16:02:15.238Z,14.50
2019-04-06T16:04:53.347Z,17.70
2019-04-06T16:07:33.476Z,16.80
2019-04-06T16:10:11.302Z,15.70
2019-04-06T16:12:40.105Z,16.17
2019-04-06T16:15:24.407Z,12.30
2019-04-06T16:17:57.194Z,11.50
2019-04-06T16:20:29.036Z,15.20
2019-04-06T16:23:10.351Z,12.87
2019-04-06T16:25:57.365Z,13.57
2019-04-06T16:28:43.249Z,12.67
2019-04-06T16:31:27.622Z,16.43
2019-04-06T16:34:02.164Z,12.43
2019-04-06T16:36:47.961Z,13.77
2019-04-06T16:39:16.825Z,12.37
2019-04-06T16:41:51.712Z,14.33
2019-04-06T16:44:26.831Z,11.60
2019-04-06T16:47:02.480Z,13.43
2019-04-06T16:49:37.235Z,9.90
2019-04-06T16:52:11.999Z,12.50
2019-04-06T16:54:57.802Z,15.47
2019-04-06T16:57:39.811Z,14.83
2019-04-06T17:00:18.331Z,14.83
2019-04-06T17:02:49.452Z,12.00
2019-04-06T17:05:18.333Z,12.97
2019-04-06T17:07:47.625Z,13.80
2019-04-06T17:10:19.737Z,12.83
2019-04-06T17:12:58.108Z,12.73
2019-04-06T17:15:33.347Z,12.03
2019-04-06T17:18:05.824Z,11.73
2019-04-06T17:20:34.932Z,11.03
2019-04-06T17:23:09.554Z,10.80
2019-04-06T17:25:44.337Z,11.80
2019-04-06T17:28:16.442Z,12.53
2019-04-06T17:31:02.439Z,16.03
2019-04-06T17:33:34.524Z,12.40
2019-04-06T17:36:06.374Z,10.37
2019-04-06T17:38:38.460Z,9.60
2019-04-06T17:41:25.275Z,8.93
2019-04-06T17:44:11.630Z,9.80
2019-04-06T17:46:46.859Z,11.93
2019-04-06T17:49:15.897Z,12.50
2019-04-06T17:51:44.913Z,14.67
2019-04-06T17:54:31.076Z,11.70
2019-04-06T17:57:09.564Z,11.37
2019-04-06T17:59:44.832Z,13.10
2019-04-06T18:02:28.724Z,10.80
2019-04-06T18:05:04.728Z,10.60
2019-04-06T18:07:39.680Z,10.97
2019-04-06T18:10:15.444Z,9.37
2019-04-06T18:13:01.258Z,10.10
2019-04-06T18:15:28.640Z,9.70
2019-04-06T18:17:56.086Z,9.10
2019-04-06T18:20:23.259Z,9.70
2019-04-06T18:22:53.720Z,9.90
2019-04-06T18:25:20.723Z,9.77
2019-04-06T18:27:48.275Z,10.07
2019-04-06T18:30:16.155Z,11.20
2019-04-06T18:33:00.772Z,11.77
2019-04-06T18:35:23.339Z,12.60
2019-04-06T18:38:09.120Z,12.20
2019-04-06T18:40:36.209Z,13.17
2019-04-06T18:43:03.257Z,13.50
2019-04-06T18:45:31.264Z,14.83
2019-04-06T18:47:59.224Z,13.20
2019-04-06T18:50:34.237Z,17.43
2019-04-06T18:52:55.552Z,11.67
2019-04-06T18:55:23.192Z,12.73
2019-04-06T18:57:50.618Z,11.63
2019-04-06T19:00:19.568Z,12.53
2019-04-06T19:02:47.094Z,12.40
2019-04-06T19:05:14.859Z,12.33
2019-04-06T19:07:42.302Z,13.30
2019-04-06T19:10:10.877Z,12.87
2019-04-06T19:12:38.052Z,13.47
2019-04-06T19:15:05.926Z,15.60
2019-04-06T19:17:34.734Z,13.33
2019-04-06T19:20:02.826Z,13.07
2019-04-06T19:22:30.444Z,12.73
2019-04-06T19:24:57.830Z,14.43
2019-04-06T19:27:25.261Z,15.67
2019-04-06T19:29:53.038Z,14.70
2019-04-06T19:32:20.509Z,14.97
2019-04-06T19:34:47.514Z,13.40
2019-04-06T19:37:14.784Z,15.67
2019-04-06T19:39:42.271Z,18.37
2019-04-06T19:42:09.375Z,18.03
2019-04-06T19:44:36.420Z,15.50
2019-04-06T19:47:03.509Z,16.73
2019-04-06T19:49:30.798Z,15.83
2019-04-06T19:51:58.211Z,15.10
2019-04-06T19:54:25.746Z,17.03
2019-04-06T19:56:53.414Z,25.27
2019-04-06T19:59:21.146Z,21.50
2019-04-06T20:01:49.143Z,18.63
2019-04-06T20:04:16.205Z,16.93
2019-04-06T20:06:43.467Z,16.73
2019-04-06T20:09:10.814Z,14.17
2019-04-06T20:11:37.815Z,14.63
2019-04-06T20:14:05.173Z,33.50
2019-04-06T20:16:32.190Z,27.77
2019-04-06T20:18:59.797Z,25.30
2019-04-06T20:21:26.817Z,18.13
2019-04-06T20:23:54.007Z,18.03
2019-04-06T20:26:21.162Z,16.90
2019-04-06T20:28:48.204Z,20.00
2019-04-06T20:31:15.131Z,22.60
2019-04-06T20:33:51.046Z,27.03
2019-04-06T20:36:13.070Z,29.50
2019-04-06T20:38:40.617Z,18.70
2019-04-06T20:41:07.662Z,20.50
2019-04-06T20:43:35.140Z,17.70
2019-04-06T20:46:02.319Z,16.37
2019-04-06T20:48:29.392Z,21.17
2019-04-06T20:50:57.100Z,14.93
2019-04-06T20:53:24.289Z,15.10
2019-04-06T20:55:51.885Z,14.93
2019-04-06T20:58:19.385Z,15.50
2019-04-06T21:00:46.497Z,15.67
2019-04-06T21:03:13.921Z,15.10
2019-04-06T21:05:41.168Z,15.37
2019-04-06T21:08:08.419Z,17.23
2019-04-06T21:10:37.245Z,15.20
2019-04-06T21:13:04.492Z,15.60
2019-04-06T21:15:31.935Z,15.57
2019-04-06T21:17:59.023Z,16.23
2019-04-06T21:20:26.518Z,14.50
2019-04-06T21:22:53.552Z,18.37
2019-04-06T21:25:21.086Z,16.80
2019-04-06T21:27:48.075Z,19.03
2019-04-06T21:30:15.218Z,16.07
2019-04-06T21:32:43.744Z,17.17
2019-04-06T21:35:11.373Z,17.40
2019-04-06T21:37:40.052Z,15.27
2019-04-06T21:40:07.126Z,15.67
2019-04-06T21:42:34.423Z,17.23
2019-04-06T21:45:03.893Z,16.43
2019-04-06T21:47:31.156Z,17.67
2019-04-06T21:50:00.350Z,16.20
2019-04-06T21:52:27.516Z,17.20
2019-04-06T21:54:54.506Z,16.57
2019-04-06T21:57:21.821Z,17.83
2019-04-06T21:59:49.764Z,18.33
2019-04-06T22:02:18.232Z,15.83
2019-04-06T22:04:45.334Z,17.50
2019-04-06T22:07:12.949Z,16.77
2019-04-06T22:09:40.095Z,16.73
2019-04-06T22:12:07.234Z,18.13
2019-04-06T22:14:34.776Z,16.80
2019-04-06T22:17:01.947Z,16.50
2019-04-06T22:19:29.222Z,16.20
2019-04-06T22:21:56.134Z,15.73
2019-04-06T22:24:23.118Z,19.00
2019-04-06T22:26:50.703Z,19.63
2019-04-06T22:29:18.458Z,16.20
2019-04-06T22:31:45.787Z,17.27
2019-04-06T22:34:13.550Z,17.77
2019-04-06T22:36:41.146Z,18.70
2019-04-06T22:39:11.139Z,17.87
2019-04-06T22:41:38.065Z,17.57
2019-04-06T22:44:05.817Z,17.10
2019-04-06T22:46:33.743Z,16.03
2019-04-06T22:49:02.966Z,16.10
2019-04-06T22:51:30.029Z,15.20
2019-04-06T22:53:58.324Z,17.40
2019-04-06T22:56:25.835Z,15.83
2019-04-06T22:58:53.108Z,15.73
2019-04-06T23:01:22.864Z,16.40
2019-04-06T23:03:56.156Z,15.33
2019-04-06T23:06:25.469Z,17.47
2019-04-06T23:08:53.068Z,17.50
2019-04-06T23:11:20.639Z,15.60
2019-04-06T23:13:48.119Z,15.80
2019-04-06T23:16:16.994Z,15.87
2019-04-06T23:18:44.488Z,17.17
2019-04-06T23:21:11.559Z,16.37
2019-04-06T23:23:38.605Z,16.17
2019-04-06T23:26:05.616Z,16.83
2019-04-06T23:28:35.933Z,16.03
2019-04-06T23:31:02.849Z,16.17
2019-04-06T23:33:30.294Z,16.50
2019-04-06T23:35:57.301Z,15.03
2019-04-06T23:38:24.569Z,18.13
2019-04-06T23:40:51.675Z,16.10
2019-04-06T23:43:18.843Z,18.87
2019-04-06T23:45:45.884Z,18.07
2019-04-06T23:48:12.838Z,17.03
2019-04-06T23:50:40.436Z,17.30
2019-04-06T23:53:07.857Z,17.90
2019-04-06T23:55:35.389Z,19.53
2019-04-06T23:58:04.571Z,17.93
