createdAt,value
2022-09-05T00:02:30.974Z,42.92
2022-09-05T00:07:58.834Z,42.83
2022-09-05T00:13:07.423Z,42.63
2022-09-05T00:24:17.649Z,42.88
2022-09-05T00:24:26.947Z,42.95
2022-09-05T00:31:06.608Z,42.92
2022-09-05T00:35:34.152Z,42.80
2022-09-05T00:40:41.097Z,42.90
2022-09-05T00:45:50.233Z,42.80
2022-09-05T00:51:16.194Z,42.78
2022-09-05T00:56:36.581Z,42.50
2022-09-05T01:01:46.546Z,42.13
2022-09-05T01:07:03.004Z,42.58
2022-09-05T01:12:15.614Z,43.05
2022-09-05T01:17:30.455Z,42.58
2022-09-05T01:22:55.067Z,43.15
2022-09-05T01:29:13.246Z,42.30
2022-09-05T01:33:41.113Z,43.05
2022-09-05T01:39:37.941Z,42.05
2022-09-05T01:44:33.328Z,42.22
2022-09-05T01:49:55.033Z,42.03
2022-09-05T01:55:19.678Z,42.70
2022-09-05T02:00:29.716Z,42.38
2022-09-05T02:05:53.932Z,48.25
2022-09-05T02:11:07.214Z,42.40
2022-09-05T02:16:19.203Z,42.42
2022-09-05T02:21:56.337Z,42.13
2022-09-05T02:27:35.861Z,42.78
2022-09-05T02:33:03.993Z,42.88
2022-09-05T02:41:47.169Z,41.85
2022-09-05T02:45:24.229Z,42.30
2022-09-05T02:49:14.004Z,42.75
2022-09-05T02:57:42.873Z,42.53
2022-09-05T03:00:06.606Z,42.58
2022-09-05T03:05:17.168Z,42.97
2022-09-05T03:10:54.375Z,42.05
2022-09-05T03:16:32.347Z,42.20
2022-09-05T03:22:13.996Z,43.58
2022-09-05T03:28:07.864Z,42.28
2022-09-05T03:33:39.057Z,42.33
2022-09-05T03:39:33.192Z,42.70
2022-09-05T03:44:49.743Z,42.47
2022-09-05T03:55:46.701Z,42.88
2022-09-05T03:57:25.524Z,42.80
2022-09-05T04:03:55.409Z,42.53
2022-09-05T04:08:13.749Z,41.95
2022-09-05T04:12:35.867Z,42.80
2022-09-05T04:17:47.316Z,41.72
2022-09-05T04:23:25.149Z,43.97
2022-09-05T04:28:53.160Z,42.90
2022-09-05T04:34:10.414Z,44.10
2022-09-05T04:39:27.643Z,43.40
2022-09-05T04:44:36.249Z,42.60
2022-09-05T04:49:41.923Z,42.90
2022-09-05T04:54:51.267Z,42.95
2022-09-05T05:02:35.100Z,42.53
2022-09-05T05:06:14.282Z,42.83
2022-09-05T05:17:53.578Z,41.90
2022-09-05T05:18:16.388Z,42.33
2022-09-05T05:22:17.277Z,45.20
2022-09-05T05:27:25.275Z,42.42
2022-09-05T05:32:45.616Z,42.70
2022-09-05T05:38:18.908Z,41.70
2022-09-05T05:43:46.258Z,41.50
2022-09-05T05:48:57.254Z,42.25
2022-09-05T05:54:07.770Z,44.47
2022-09-05T05:59:30.846Z,41.90
2022-09-05T06:05:09.509Z,42.28
2022-09-05T06:14:57.621Z,42.25
2022-09-05T06:16:34.982Z,42.45
2022-09-05T06:22:08.869Z,42.55
2022-09-05T06:28:17.778Z,43.22
2022-09-05T06:34:35.463Z,42.88
2022-09-05T06:40:32.289Z,42.90
2022-09-05T06:45:59.727Z,45.28
2022-09-05T06:51:45.795Z,42.65
2022-09-05T06:57:11.254Z,44.10
2022-09-05T07:02:58.382Z,43.28
2022-09-05T07:07:59.068Z,43.80
2022-09-05T07:13:31.857Z,43.67
2022-09-05T07:18:47.626Z,43.33
2022-09-05T07:24:54.226Z,43.97
2022-09-05T07:30:30.065Z,44.47
2022-09-05T07:35:42.186Z,44.33
2022-09-05T07:40:54.388Z,44.20
2022-09-05T07:46:27.882Z,44.58
2022-09-05T07:56:50.806Z,44.72
2022-09-05T07:57:56.915Z,44.75
2022-09-05T08:03:18.884Z,44.90
2022-09-05T08:09:21.461Z,44.72
2022-09-05T08:15:16.645Z,44.95
2022-09-05T08:21:22.367Z,47.20
2022-09-05T08:26:50.042Z,45.35
2022-09-05T08:31:58.320Z,45.63
2022-09-05T08:37:13.725Z,44.47
2022-09-05T08:42:40.229Z,45.15
2022-09-05T08:47:56.725Z,47.00
2022-09-05T08:53:46.104Z,44.33
2022-09-05T08:59:33.794Z,44.60
2022-09-05T09:05:02.148Z,44.88
2022-09-05T09:10:32.204Z,44.45
2022-09-05T09:15:46.160Z,44.15
2022-09-05T09:27:04.070Z,49.10
2022-09-05T09:32:21.936Z,44.60
2022-09-05T09:38:05.384Z,44.22
2022-09-05T09:43:44.216Z,45.17
2022-09-05T09:49:35.596Z,45.92
2022-09-05T09:55:21.011Z,44.70
2022-09-05T10:00:25.273Z,44.75
2022-09-05T10:10:57.451Z,45.30
2022-09-05T10:11:53.834Z,45.13
2022-09-05T10:17:23.529Z,45.45
2022-09-05T10:22:56.954Z,45.60
2022-09-05T10:28:07.838Z,45.05
2022-09-05T10:35:10.024Z,45.30
2022-09-05T10:39:17.237Z,45.33
2022-09-05T10:44:34.944Z,45.03
2022-09-05T10:49:43.916Z,44.55
2022-09-05T10:55:15.185Z,45.65
2022-09-05T11:02:28.640Z,45.72
2022-09-05T11:06:25.014Z,45.28
2022-09-05T11:11:35.433Z,45.53
2022-09-05T11:16:46.613Z,44.72
2022-09-05T11:22:19.863Z,45.08
2022-09-05T11:27:30.766Z,45.33
2022-09-05T11:37:27.324Z,47.65
2022-09-05T11:39:52.066Z,45.45
2022-09-05T11:44:35.791Z,45.63
2022-09-05T11:50:10.394Z,45.55
2022-09-05T11:55:28.331Z,45.28
2022-09-05T12:00:41.177Z,45.38
2022-09-05T12:06:20.861Z,45.30
2022-09-05T12:11:43.329Z,45.78
2022-09-05T12:16:57.480Z,45.72
2022-09-05T12:22:18.350Z,45.58
2022-09-05T12:27:39.240Z,45.40
2022-09-05T12:35:52.861Z,45.78
2022-09-05T12:40:56.856Z,45.35
2022-09-05T12:44:41.463Z,45.10
2022-09-05T12:50:02.893Z,45.20
2022-09-05T12:55:26.108Z,45.38
2022-09-05T13:03:13.536Z,45.67
2022-09-05T13:06:19.451Z,45.22
2022-09-05T13:14:50.629Z,45.13
2022-09-05T13:16:57.966Z,45.10
2022-09-05T13:22:04.155Z,45.17
2022-09-05T13:27:14.804Z,45.13
2022-09-05T13:38:21.158Z,45.33
2022-09-05T13:38:27.537Z,45.05
2022-09-05T13:43:15.443Z,45.58
2022-09-05T13:49:23.385Z,45.53
2022-09-05T13:54:16.360Z,45.30
2022-09-05T13:59:24.053Z,45.25
2022-09-05T14:05:20.772Z,44.67
2022-09-05T14:10:54.965Z,44.63
2022-09-05T14:16:02.792Z,45.33
2022-09-05T14:21:17.025Z,44.97
2022-09-05T14:26:25.856Z,45.42
2022-09-05T14:37:36.230Z,45.25
2022-09-05T14:37:49.518Z,45.35
2022-09-05T14:43:17.450Z,46.05
2022-09-05T14:48:50.333Z,45.47
2022-09-05T14:53:59.800Z,45.28
2022-09-05T15:02:54.234Z,45.38
2022-09-05T15:04:50.003Z,45.60
2022-09-05T15:12:18.912Z,45.83
2022-09-05T15:15:38.558Z,45.75
2022-09-05T15:20:44.631Z,45.92
2022-09-05T15:25:50.575Z,45.78
2022-09-05T15:31:00.295Z,46.05
2022-09-05T15:36:05.001Z,45.65
2022-09-05T15:41:20.548Z,46.15
2022-09-05T15:46:34.297Z,46.28
2022-09-05T15:51:45.878Z,45.58
2022-09-05T15:56:52.343Z,45.83
2022-09-05T16:02:03.085Z,45.97
2022-09-05T16:10:27.933Z,45.97
2022-09-05T16:12:36.607Z,47.55
2022-09-05T16:23:19.450Z,45.63
2022-09-05T16:23:39.531Z,45.90
2022-09-05T16:28:38.766Z,46.65
2022-09-05T16:33:44.603Z,45.63
2022-09-05T16:38:51.367Z,45.80
2022-09-05T16:43:56.834Z,45.50
2022-09-05T16:49:11.643Z,45.63
2022-09-05T16:54:27.165Z,46.05
2022-09-05T16:59:32.915Z,45.35
2022-09-05T17:05:04.740Z,45.88
2022-09-05T17:10:10.395Z,45.60
2022-09-05T17:15:17.581Z,45.72
2022-09-05T17:20:25.359Z,46.05
2022-09-05T17:29:24.742Z,45.55
2022-09-05T17:36:41.238Z,46.03
2022-09-05T17:42:03.041Z,45.50
2022-09-05T17:47:14.617Z,46.00
2022-09-05T17:52:22.915Z,46.28
2022-09-05T17:57:40.991Z,45.72
2022-09-05T18:02:54.699Z,46.25
2022-09-05T18:08:00.232Z,45.63
2022-09-05T18:13:32.519Z,45.60
2022-09-05T18:19:28.265Z,45.45
2022-09-05T18:24:05.336Z,45.08
2022-09-05T18:29:17.415Z,45.38
2022-09-05T18:34:45.665Z,45.28
2022-09-05T18:40:06.085Z,45.58
2022-09-05T18:45:15.502Z,45.38
2022-09-05T18:50:24.835Z,45.92
2022-09-05T18:56:13.006Z,44.78
2022-09-05T19:00:57.194Z,45.30
2022-09-05T19:06:36.020Z,45.47
2022-09-05T19:11:34.165Z,45.90
2022-09-05T19:16:47.419Z,45.13
2022-09-05T19:21:57.161Z,45.00
2022-09-05T19:28:35.084Z,45.33
2022-09-05T19:37:08.546Z,45.47
2022-09-05T19:38:29.179Z,44.95
2022-09-05T19:47:42.612Z,45.15
2022-09-05T19:49:30.978Z,44.67
2022-09-05T19:54:36.405Z,45.35
2022-09-05T19:59:44.077Z,45.13
2022-09-05T20:04:54.296Z,45.67
2022-09-05T20:10:46.373Z,45.10
2022-09-05T20:17:00.273Z,44.75
2022-09-05T20:22:47.258Z,44.85
2022-09-05T20:27:39.053Z,45.00
2022-09-05T20:32:47.335Z,45.47
2022-09-05T20:43:23.017Z,44.75
2022-09-05T20:43:35.738Z,44.58
2022-09-05T20:54:05.690Z,44.95
2022-09-05T20:54:31.720Z,46.17
2022-09-05T20:59:34.929Z,44.90
2022-09-05T21:04:41.962Z,44.63
2022-09-05T21:09:54.552Z,45.28
2022-09-05T21:15:22.864Z,45.15
2022-09-05T21:20:32.568Z,45.53
2022-09-05T21:25:50.791Z,45.53
2022-09-05T21:30:54.445Z,45.38
2022-09-05T21:36:02.114Z,44.78
2022-09-05T21:41:06.302Z,45.53
2022-09-05T21:47:43.208Z,45.47
2022-09-05T21:51:34.292Z,44.55
2022-09-05T21:59:26.993Z,48.20
2022-09-05T22:02:08.321Z,45.83
2022-09-05T22:07:32.289Z,50.28
2022-09-05T22:12:38.994Z,45.60
2022-09-05T22:17:43.398Z,45.53
2022-09-05T22:22:56.831Z,45.65
2022-09-05T22:28:06.432Z,45.22
2022-09-05T22:33:09.966Z,45.53
2022-09-05T22:38:19.749Z,45.85
2022-09-05T22:43:22.960Z,45.72
2022-09-05T22:48:28.375Z,46.03
2022-09-05T22:53:32.810Z,45.58
2022-09-05T22:58:39.499Z,45.78
2022-09-05T23:03:42.428Z,46.58
2022-09-05T23:08:47.891Z,45.70
2022-09-05T23:13:50.892Z,44.65
2022-09-05T23:18:53.805Z,45.75
2022-09-05T23:23:58.040Z,44.95
2022-09-05T23:29:00.925Z,45.05
2022-09-05T23:34:03.804Z,45.03
2022-09-05T23:39:07.991Z,44.85
2022-09-05T23:44:10.891Z,44.55
2022-09-05T23:49:13.762Z,43.92
2022-09-05T23:54:17.956Z,44.72
2022-09-05T23:59:20.825Z,44.78
