createdAt,value
2023-10-17T00:00:13.361Z,2.92
2023-10-17T00:01:15.040Z,2.72
2023-10-17T00:02:23.430Z,3.38
2023-10-17T00:03:26.066Z,3.33
2023-10-17T00:04:29.685Z,3.40
2023-10-17T00:05:32.345Z,3.15
2023-10-17T00:06:33.895Z,3.05
2023-10-17T00:07:36.151Z,3.70
2023-10-17T00:08:37.564Z,2.88
2023-10-17T00:09:39.894Z,3.53
2023-10-17T00:10:50.662Z,3.35
2023-10-17T00:11:57.061Z,3.17
2023-10-17T00:13:17.928Z,3.33
2023-10-17T00:14:19.449Z,3.13
2023-10-17T00:15:30.639Z,2.70
2023-10-17T00:16:34.188Z,3.17
2023-10-17T00:17:35.682Z,2.80
2023-10-17T00:18:37.208Z,2.95
2023-10-17T00:19:38.663Z,3.35
2023-10-17T00:20:40.321Z,3.03
2023-10-17T00:21:41.780Z,2.67
2023-10-17T00:22:43.726Z,3.70
2023-10-17T00:23:45.212Z,2.90
2023-10-17T00:24:48.190Z,3.13
2023-10-17T00:25:53.255Z,3.42
2023-10-17T00:26:54.804Z,3.33
2023-10-17T00:27:56.336Z,3.00
2023-10-17T00:28:57.820Z,3.15
2023-10-17T00:30:00.753Z,3.40
2023-10-17T00:31:05.307Z,2.50
2023-10-17T00:32:10.158Z,3.00
2023-10-17T00:33:11.936Z,2.78
2023-10-17T00:34:14.599Z,3.38
2023-10-17T00:35:16.238Z,2.67
2023-10-17T00:36:17.904Z,2.70
2023-10-17T00:37:21.231Z,2.90
2023-10-17T00:38:23.509Z,2.90
2023-10-17T00:39:31.361Z,2.95
2023-10-17T00:40:36.024Z,2.35
2023-10-17T00:41:56.653Z,2.42
2023-10-17T00:42:59.754Z,2.75
2023-10-17T00:44:01.231Z,3.22
2023-10-17T00:45:02.730Z,2.70
2023-10-17T00:46:08.198Z,3.00
2023-10-17T00:47:13.043Z,2.58
2023-10-17T00:48:19.825Z,2.47
2023-10-17T00:49:22.718Z,2.90
2023-10-17T00:50:24.900Z,2.88
2023-10-17T00:51:26.836Z,2.42
2023-10-17T00:52:33.294Z,3.05
2023-10-17T00:53:41.640Z,2.53
2023-10-17T00:54:44.395Z,2.85
2023-10-17T00:55:52.592Z,2.40
2023-10-17T00:56:57.923Z,2.83
2023-10-17T00:57:59.678Z,2.58
2023-10-17T00:59:01.279Z,2.78
2023-10-17T01:00:24.912Z,2.75
2023-10-17T01:01:28.736Z,2.92
2023-10-17T01:02:33.150Z,2.85
2023-10-17T01:03:34.782Z,2.92
2023-10-17T01:04:41.877Z,2.67
2023-10-17T01:06:11.840Z,2.70
2023-10-17T01:07:24.689Z,3.22
2023-10-17T01:08:40.562Z,3.15
2023-10-17T01:09:42.047Z,3.15
2023-10-17T01:10:45.502Z,2.90
2023-10-17T01:11:47.798Z,2.58
2023-10-17T01:12:55.430Z,2.77
2023-10-17T01:13:58.943Z,2.88
2023-10-17T01:15:00.556Z,3.20
2023-10-17T01:16:07.166Z,2.90
2023-10-17T01:17:08.955Z,2.83
2023-10-17T01:18:10.441Z,2.92
2023-10-17T01:19:12.772Z,2.50
2023-10-17T01:20:20.333Z,2.97
2023-10-17T01:21:23.178Z,2.60
2023-10-17T01:22:25.516Z,2.50
2023-10-17T01:23:30.879Z,3.00
2023-10-17T01:24:34.469Z,3.00
2023-10-17T01:25:38.641Z,2.47
2023-10-17T01:26:40.173Z,2.72
2023-10-17T01:27:42.004Z,2.65
2023-10-17T01:28:48.329Z,2.60
2023-10-17T01:29:49.958Z,2.53
2023-10-17T01:30:56.915Z,2.90
2023-10-17T01:32:00.596Z,3.20
2023-10-17T01:33:03.840Z,2.63
2023-10-17T01:34:09.296Z,2.78
2023-10-17T01:35:12.295Z,2.60
2023-10-17T01:36:17.696Z,2.70
2023-10-17T01:37:21.134Z,3.15
2023-10-17T01:38:26.046Z,2.70
2023-10-17T01:39:27.583Z,2.67
2023-10-17T01:40:29.310Z,2.60
2023-10-17T01:41:30.824Z,2.83
2023-10-17T01:42:34.647Z,2.42
2023-10-17T01:43:56.112Z,2.58
2023-10-17T01:44:59.360Z,2.78
2023-10-17T01:46:02.654Z,2.65
2023-10-17T01:47:08.951Z,2.45
2023-10-17T01:48:12.664Z,2.75
2023-10-17T01:49:14.359Z,2.70
2023-10-17T01:50:16.128Z,2.20
2023-10-17T01:51:20.354Z,3.05
2023-10-17T01:52:22.785Z,2.78
2023-10-17T01:53:24.515Z,2.28
2023-10-17T01:54:27.246Z,2.70
2023-10-17T01:55:29.643Z,2.58
2023-10-17T01:56:34.067Z,2.75
2023-10-17T01:57:36.894Z,2.60
2023-10-17T01:58:39.226Z,2.67
2023-10-17T01:59:40.680Z,2.47
2023-10-17T02:00:43.717Z,2.53
2023-10-17T02:01:45.839Z,2.72
2023-10-17T02:02:48.381Z,2.55
2023-10-17T02:03:49.836Z,3.05
2023-10-17T02:04:52.130Z,2.60
2023-10-17T02:05:53.874Z,2.75
2023-10-17T02:06:56.155Z,2.50
2023-10-17T02:07:57.944Z,2.45
2023-10-17T02:09:00.622Z,2.42
2023-10-17T02:11:04.948Z,3.05
2023-10-17T02:12:06.838Z,2.63
2023-10-17T02:13:08.596Z,2.80
2023-10-17T02:14:10.406Z,2.30
2023-10-17T02:15:13.794Z,2.60
2023-10-17T02:16:17.014Z,2.60
2023-10-17T02:17:19.426Z,2.60
2023-10-17T02:18:20.942Z,2.67
2023-10-17T02:19:27.130Z,2.70
2023-10-17T02:20:28.772Z,2.28
2023-10-17T02:21:30.337Z,2.92
2023-10-17T02:22:32.440Z,2.50
2023-10-17T02:23:40.923Z,2.92
2023-10-17T02:24:42.438Z,2.95
2023-10-17T02:25:43.946Z,3.28
2023-10-17T02:27:13.245Z,2.80
2023-10-17T02:28:15.032Z,3.63
2023-10-17T02:29:16.534Z,2.83
2023-10-17T02:30:18.450Z,2.80
2023-10-17T02:31:28.889Z,3.30
2023-10-17T02:32:30.524Z,2.72
2023-10-17T02:33:32.098Z,2.80
2023-10-17T02:34:35.170Z,2.60
2023-10-17T02:35:43.162Z,3.20
2023-10-17T02:36:44.815Z,3.28
2023-10-17T02:37:46.261Z,3.10
2023-10-17T02:38:47.916Z,3.08
2023-10-17T02:39:49.370Z,2.85
2023-10-17T02:40:54.326Z,3.15
2023-10-17T02:42:08.443Z,3.08
2023-10-17T02:43:14.054Z,2.83
2023-10-17T02:44:20.313Z,3.28
2023-10-17T02:45:27.719Z,3.60
2023-10-17T02:46:29.485Z,3.50
2023-10-17T02:47:31.463Z,3.42
2023-10-17T02:48:40.037Z,3.30
2023-10-17T02:49:44.493Z,3.53
2023-10-17T02:51:02.391Z,2.95
2023-10-17T02:52:07.163Z,3.55
2023-10-17T02:53:13.325Z,3.08
2023-10-17T02:54:16.250Z,2.78
2023-10-17T02:55:24.922Z,3.28
2023-10-17T02:56:27.722Z,3.08
2023-10-17T02:57:34.049Z,3.00
2023-10-17T02:58:35.669Z,3.10
2023-10-17T02:59:37.113Z,2.92
2023-10-17T03:00:45.212Z,2.92
2023-10-17T03:01:54.116Z,3.25
2023-10-17T03:02:59.230Z,3.00
2023-10-17T03:04:11.258Z,2.22
2023-10-17T03:05:13.515Z,3.38
2023-10-17T03:06:17.540Z,2.60
2023-10-17T03:07:19.119Z,2.60
2023-10-17T03:08:20.560Z,3.00
2023-10-17T03:09:22.110Z,2.75
2023-10-17T03:10:38.883Z,2.70
2023-10-17T03:11:49.622Z,2.60
2023-10-17T03:13:02.394Z,2.53
2023-10-17T03:14:13.826Z,2.75
2023-10-17T03:15:15.430Z,2.85
2023-10-17T03:16:29.067Z,2.95
2023-10-17T03:17:30.602Z,2.72
2023-10-17T03:18:38.927Z,2.47
2023-10-17T03:19:40.475Z,3.00
2023-10-17T03:20:42.673Z,2.83
2023-10-17T03:21:45.238Z,2.55
2023-10-17T03:22:46.873Z,2.10
2023-10-17T03:23:50.643Z,2.33
2023-10-17T03:25:01.881Z,2.47
2023-10-17T03:26:03.514Z,2.78
2023-10-17T03:27:07.315Z,2.67
2023-10-17T03:28:16.790Z,2.58
2023-10-17T03:29:24.463Z,2.30
2023-10-17T03:30:26.348Z,2.40
2023-10-17T03:31:27.843Z,2.40
2023-10-17T03:32:29.439Z,2.60
2023-10-17T03:33:33.759Z,2.55
2023-10-17T03:34:36.707Z,2.78
2023-10-17T03:35:46.966Z,2.80
2023-10-17T03:36:51.616Z,2.75
2023-10-17T03:37:55.593Z,2.60
2023-10-17T03:39:04.028Z,2.28
2023-10-17T03:40:20.243Z,2.83
2023-10-17T03:41:25.994Z,2.40
2023-10-17T03:42:38.254Z,2.45
2023-10-17T03:43:39.658Z,2.63
2023-10-17T03:44:41.143Z,2.28
2023-10-17T03:45:53.206Z,2.50
2023-10-17T03:46:55.132Z,2.20
2023-10-17T03:48:01.252Z,2.40
2023-10-17T03:49:05.098Z,2.85
2023-10-17T03:50:10.311Z,3.05
2023-10-17T03:51:12.402Z,2.75
2023-10-17T03:52:17.330Z,3.10
2023-10-17T03:53:31.058Z,2.90
2023-10-17T03:54:32.616Z,2.72
2023-10-17T03:55:43.884Z,2.80
2023-10-17T03:56:51.102Z,2.40
2023-10-17T03:57:55.270Z,2.42
2023-10-17T03:59:17.361Z,2.47
2023-10-17T04:00:26.516Z,2.67
2023-10-17T04:01:28.601Z,2.88
2023-10-17T04:02:33.002Z,2.42
2023-10-17T04:03:35.599Z,2.55
2023-10-17T04:04:38.401Z,2.60
2023-10-17T04:05:40.128Z,2.60
2023-10-17T04:06:42.462Z,2.53
2023-10-17T04:07:44.007Z,2.33
2023-10-17T04:08:57.862Z,2.42
2023-10-17T04:10:01.931Z,2.65
2023-10-17T04:11:21.964Z,2.75
2023-10-17T04:12:32.934Z,2.30
2023-10-17T04:13:38.951Z,2.55
2023-10-17T04:14:52.126Z,2.25
2023-10-17T04:15:56.013Z,2.60
2023-10-17T04:16:57.886Z,2.80
2023-10-17T04:18:03.287Z,2.67
2023-10-17T04:19:21.764Z,3.03
2023-10-17T04:20:24.085Z,2.83
2023-10-17T04:21:31.013Z,3.13
2023-10-17T04:22:32.580Z,3.10
2023-10-17T04:23:34.083Z,2.72
2023-10-17T04:24:36.012Z,2.72
2023-10-17T04:25:39.687Z,3.15
2023-10-17T04:26:47.296Z,2.78
2023-10-17T04:27:56.044Z,2.55
2023-10-17T04:29:02.141Z,2.67
2023-10-17T04:30:10.659Z,2.70
2023-10-17T04:31:12.223Z,3.00
2023-10-17T04:32:16.538Z,2.67
2023-10-17T04:33:21.531Z,3.20
2023-10-17T04:34:23.274Z,3.50
2023-10-17T04:35:24.802Z,3.15
2023-10-17T04:36:29.566Z,3.40
2023-10-17T04:37:34.952Z,3.03
2023-10-17T04:38:36.412Z,3.53
2023-10-17T04:39:38.560Z,3.67
2023-10-17T04:40:44.777Z,3.20
2023-10-17T04:41:52.736Z,3.22
2023-10-17T04:42:54.212Z,3.20
2023-10-17T04:43:56.212Z,2.88
2023-10-17T04:45:06.907Z,3.15
2023-10-17T04:46:09.852Z,3.13
2023-10-17T04:47:29.302Z,3.40
2023-10-17T04:48:33.758Z,2.88
2023-10-17T04:49:37.298Z,2.92
2023-10-17T04:50:57.683Z,3.00
2023-10-17T04:52:05.816Z,3.25
2023-10-17T04:53:07.303Z,3.13
2023-10-17T04:54:35.197Z,2.90
2023-10-17T04:55:41.961Z,3.00
2023-10-17T04:56:54.310Z,2.70
2023-10-17T04:57:55.801Z,3.00
2023-10-17T04:58:57.562Z,2.72
2023-10-17T05:00:11.613Z,2.50
2023-10-17T05:01:54.459Z,2.95
2023-10-17T05:03:07.470Z,2.83
2023-10-17T05:04:20.494Z,3.08
2023-10-17T05:05:40.805Z,2.85
2023-10-17T05:07:05.326Z,2.63
2023-10-17T05:08:19.373Z,3.22
2023-10-17T05:09:21.696Z,2.50
2023-10-17T05:10:23.256Z,3.10
2023-10-17T05:11:43.879Z,2.92
2023-10-17T05:13:04.391Z,2.80
2023-10-17T05:14:24.217Z,2.60
2023-10-17T05:15:44.045Z,2.92
2023-10-17T05:17:05.437Z,2.83
2023-10-17T05:18:25.667Z,2.70
2023-10-17T05:19:45.986Z,3.00
2023-10-17T05:21:06.289Z,3.22
2023-10-17T05:22:26.215Z,3.10
2023-10-17T05:23:46.047Z,3.77
2023-10-17T05:25:05.905Z,3.60
2023-10-17T05:26:26.939Z,3.72
2023-10-17T05:27:46.910Z,4.10
2023-10-17T05:29:13.044Z,3.80
2023-10-17T05:30:33.643Z,4.00
2023-10-17T05:31:53.831Z,3.60
2023-10-17T05:33:13.881Z,3.00
2023-10-17T05:34:34.051Z,3.50
2023-10-17T05:36:04.576Z,3.05
2023-10-17T05:37:24.707Z,3.13
2023-10-17T05:38:44.710Z,3.30
2023-10-17T05:40:04.747Z,3.33
2023-10-17T05:41:24.607Z,3.20
2023-10-17T05:42:44.344Z,3.38
2023-10-17T05:44:04.304Z,3.50
2023-10-17T05:45:25.072Z,3.28
2023-10-17T05:46:45.261Z,3.70
2023-10-17T05:48:06.902Z,3.35
2023-10-17T05:49:26.900Z,3.97
2023-10-17T05:50:46.691Z,5.53
2023-10-17T05:52:06.723Z,4.38
2023-10-17T05:53:26.491Z,4.97
2023-10-17T05:56:13.688Z,4.97
2023-10-17T05:57:33.927Z,4.53
2023-10-17T05:58:53.763Z,5.18
2023-10-17T06:00:13.920Z,5.18
2023-10-17T06:01:33.793Z,4.90
2023-10-17T06:02:53.771Z,5.85
2023-10-17T06:04:13.805Z,4.95
2023-10-17T06:05:33.946Z,6.20
2023-10-17T06:06:53.842Z,5.10
2023-10-17T06:08:13.806Z,4.57
2023-10-17T06:09:33.687Z,5.55
2023-10-17T06:10:53.714Z,5.00
2023-10-17T06:12:13.849Z,5.55
2023-10-17T06:13:33.995Z,6.10
2023-10-17T06:14:53.921Z,6.50
2023-10-17T06:16:13.929Z,5.43
2023-10-17T06:17:34.728Z,5.72
2023-10-17T06:18:41.506Z,5.40
2023-10-17T06:19:43.410Z,5.22
2023-10-17T06:21:23.091Z,4.80
2023-10-17T06:22:27.420Z,5.35
2023-10-17T06:23:37.951Z,5.32
2023-10-17T06:24:45.209Z,5.50
2023-10-17T06:25:49.528Z,4.93
2023-10-17T06:27:01.131Z,4.85
2023-10-17T06:28:21.223Z,4.43
2023-10-17T06:29:22.671Z,4.30
2023-10-17T06:30:30.645Z,4.32
2023-10-17T06:31:44.417Z,4.68
2023-10-17T06:33:08.810Z,4.40
2023-10-17T06:34:10.274Z,4.70
2023-10-17T06:35:21.794Z,4.78
2023-10-17T06:36:26.966Z,4.82
2023-10-17T06:37:33.894Z,4.75
2023-10-17T06:38:46.437Z,4.65
2023-10-17T06:39:48.482Z,4.07
2023-10-17T06:40:54.326Z,4.40
2023-10-17T06:42:10.536Z,4.70
2023-10-17T06:43:16.531Z,4.70
2023-10-17T06:44:24.554Z,5.47
2023-10-17T06:45:28.127Z,5.50
2023-10-17T06:46:40.865Z,5.88
2023-10-17T06:47:43.172Z,5.80
2023-10-17T06:48:51.224Z,5.78
2023-10-17T06:50:04.787Z,6.35
2023-10-17T06:51:21.957Z,6.60
2023-10-17T06:52:24.910Z,5.78
2023-10-17T06:53:29.320Z,6.53
2023-10-17T06:54:32.689Z,6.22
2023-10-17T06:55:43.912Z,6.07
2023-10-17T06:56:45.952Z,5.97
2023-10-17T06:57:51.647Z,6.53
2023-10-17T06:59:04.961Z,5.90
2023-10-17T07:00:25.901Z,5.47
2023-10-17T07:01:28.435Z,4.35
2023-10-17T07:02:30.273Z,4.13
2023-10-17T07:03:38.884Z,4.55
2023-10-17T07:04:44.215Z,4.10
2023-10-17T07:05:52.823Z,4.85
2023-10-17T07:06:55.700Z,3.95
2023-10-17T07:08:00.953Z,4.22
2023-10-17T07:09:06.298Z,4.25
2023-10-17T07:10:18.574Z,4.60
2023-10-17T07:11:20.894Z,5.13
2023-10-17T07:12:22.605Z,4.80
2023-10-17T07:13:57.764Z,5.07
2023-10-17T07:14:59.184Z,5.22
2023-10-17T07:16:05.803Z,5.07
2023-10-17T07:17:26.689Z,5.93
2023-10-17T07:18:43.363Z,7.35
2023-10-17T07:19:48.205Z,8.70
2023-10-17T07:21:08.239Z,9.85
2023-10-17T07:22:12.632Z,8.48
2023-10-17T07:23:16.670Z,9.57
2023-10-17T07:24:18.188Z,8.35
2023-10-17T07:25:20.862Z,7.45
2023-10-17T07:26:39.293Z,8.82
2023-10-17T07:27:40.798Z,5.97
2023-10-17T07:28:45.065Z,5.93
2023-10-17T07:29:53.524Z,5.13
2023-10-17T07:31:02.149Z,5.20
2023-10-17T07:32:10.770Z,4.63
2023-10-17T07:33:18.325Z,4.43
2023-10-17T07:34:24.523Z,4.88
2023-10-17T07:35:26.704Z,4.93
2023-10-17T07:36:28.852Z,5.03
2023-10-17T07:37:35.363Z,4.82
2023-10-17T07:38:39.593Z,5.55
2023-10-17T07:39:41.313Z,4.38
2023-10-17T07:40:53.385Z,4.63
2023-10-17T07:41:54.902Z,4.65
2023-10-17T07:42:57.042Z,4.32
2023-10-17T07:44:01.115Z,4.47
2023-10-17T07:45:05.719Z,5.75
2023-10-17T07:46:08.049Z,5.70
2023-10-17T07:47:10.482Z,5.88
2023-10-17T07:48:21.993Z,5.63
2023-10-17T07:49:28.080Z,5.35
2023-10-17T07:50:30.362Z,6.18
2023-10-17T07:51:32.113Z,5.82
2023-10-17T07:52:33.640Z,5.63
2023-10-17T07:53:35.497Z,5.63
2023-10-17T07:54:39.800Z,5.88
2023-10-17T07:55:47.485Z,5.22
2023-10-17T07:56:53.016Z,5.32
2023-10-17T07:57:54.746Z,5.13
2023-10-17T07:58:58.931Z,4.93
2023-10-17T08:00:00.370Z,5.20
2023-10-17T08:01:04.453Z,5.22
2023-10-17T08:02:20.004Z,5.20
2023-10-17T08:03:21.746Z,5.35
2023-10-17T08:04:31.286Z,5.45
2023-10-17T08:05:45.952Z,5.07
2023-10-17T08:06:47.662Z,4.93
2023-10-17T08:07:50.625Z,5.43
2023-10-17T08:08:53.293Z,5.07
2023-10-17T08:09:57.782Z,5.18
2023-10-17T08:10:59.336Z,5.03
2023-10-17T08:12:03.374Z,5.10
2023-10-17T08:13:05.021Z,5.35
2023-10-17T08:14:12.849Z,4.82
2023-10-17T08:15:20.824Z,5.25
2023-10-17T08:16:26.366Z,5.38
2023-10-17T08:17:36.180Z,5.20
2023-10-17T08:18:44.041Z,4.95
2023-10-17T08:20:04.003Z,5.25
2023-10-17T08:21:20.411Z,5.65
2023-10-17T08:22:26.535Z,5.85
2023-10-17T08:23:28.138Z,6.30
2023-10-17T08:24:41.875Z,5.25
2023-10-17T08:25:56.118Z,5.97
2023-10-17T08:27:15.843Z,5.93
2023-10-17T08:28:32.818Z,5.97
2023-10-17T08:29:35.600Z,6.65
2023-10-17T08:30:46.278Z,6.13
2023-10-17T08:31:48.433Z,6.40
2023-10-17T08:33:05.217Z,6.57
2023-10-17T08:34:16.914Z,5.55
2023-10-17T08:35:21.856Z,6.03
2023-10-17T08:36:43.084Z,6.20
2023-10-17T08:37:44.960Z,6.07
2023-10-17T08:38:48.585Z,6.43
2023-10-17T08:39:50.017Z,5.90
2023-10-17T08:40:55.449Z,7.05
2023-10-17T08:42:00.982Z,6.45
2023-10-17T08:43:15.905Z,7.43
2023-10-17T08:44:20.205Z,6.47
2023-10-17T08:45:25.001Z,6.50
2023-10-17T08:46:27.122Z,6.43
2023-10-17T08:47:31.765Z,6.55
2023-10-17T08:48:34.028Z,5.97
2023-10-17T08:49:35.973Z,6.20
2023-10-17T08:50:41.004Z,5.95
2023-10-17T08:51:42.595Z,6.30
2023-10-17T08:52:45.246Z,5.53
2023-10-17T08:53:46.791Z,6.35
2023-10-17T08:54:48.916Z,5.90
2023-10-17T08:55:51.923Z,6.45
2023-10-17T08:56:53.832Z,5.50
2023-10-17T08:57:55.304Z,6.80
2023-10-17T08:59:04.712Z,6.05
2023-10-17T09:00:09.801Z,5.78
2023-10-17T09:01:19.042Z,5.93
2023-10-17T09:02:29.708Z,5.95
2023-10-17T09:03:37.433Z,6.30
2023-10-17T09:04:39.545Z,5.68
2023-10-17T09:06:26.806Z,6.22
2023-10-17T09:07:42.650Z,5.70
2023-10-17T09:08:46.834Z,6.20
2023-10-17T09:09:48.544Z,6.30
2023-10-17T09:11:08.710Z,6.20
2023-10-17T09:12:36.307Z,5.60
2023-10-17T09:13:46.511Z,6.03
2023-10-17T09:14:50.792Z,5.90
2023-10-17T09:15:58.700Z,6.00
2023-10-17T09:17:25.574Z,5.75
2023-10-17T09:18:29.560Z,6.00
2023-10-17T09:19:47.639Z,5.38
2023-10-17T09:20:51.195Z,5.55
2023-10-17T09:21:52.811Z,5.75
2023-10-17T09:22:55.269Z,5.40
2023-10-17T09:23:58.320Z,5.45
2023-10-17T09:25:01.023Z,5.90
2023-10-17T09:26:08.872Z,5.22
2023-10-17T09:27:16.764Z,5.20
2023-10-17T09:28:20.684Z,5.35
2023-10-17T09:29:22.218Z,6.60
2023-10-17T09:30:27.944Z,5.28
2023-10-17T09:31:30.348Z,4.95
2023-10-17T09:32:37.520Z,5.35
2023-10-17T09:33:47.058Z,5.78
2023-10-17T09:34:51.101Z,5.20
2023-10-17T09:35:52.905Z,5.50
2023-10-17T09:38:08.828Z,5.70
2023-10-17T09:39:28.331Z,4.93
2023-10-17T09:40:41.222Z,4.65
2023-10-17T09:41:50.409Z,5.32
2023-10-17T09:42:51.968Z,5.00
2023-10-17T09:43:54.217Z,5.63
2023-10-17T09:44:57.559Z,5.38
2023-10-17T09:46:06.204Z,5.30
2023-10-17T09:47:09.677Z,5.53
2023-10-17T09:48:14.920Z,4.68
2023-10-17T09:49:22.113Z,5.38
2023-10-17T09:50:25.894Z,5.50
2023-10-17T09:51:34.977Z,5.70
2023-10-17T09:52:38.360Z,5.80
2023-10-17T09:53:41.372Z,5.90
2023-10-17T09:54:45.059Z,5.15
2023-10-17T09:55:51.588Z,5.03
2023-10-17T09:56:55.013Z,5.28
2023-10-17T09:58:09.155Z,5.88
2023-10-17T09:59:14.190Z,5.32
2023-10-17T10:00:42.214Z,5.85
2023-10-17T10:01:50.492Z,5.07
2023-10-17T10:03:04.698Z,5.28
2023-10-17T10:04:14.819Z,6.07
2023-10-17T10:05:20.378Z,5.80
2023-10-17T10:06:23.265Z,5.45
2023-10-17T10:07:25.144Z,5.32
2023-10-17T10:08:34.389Z,5.20
2023-10-17T10:09:38.772Z,5.43
2023-10-17T10:10:43.192Z,5.55
2023-10-17T10:11:54.994Z,5.15
2023-10-17T10:13:07.251Z,5.63
2023-10-17T10:14:09.763Z,5.30
2023-10-17T10:15:50.339Z,5.82
2023-10-17T10:16:57.568Z,5.13
2023-10-17T10:17:59.541Z,4.93
2023-10-17T10:19:01.059Z,5.22
2023-10-17T10:20:03.235Z,5.00
2023-10-17T10:21:05.642Z,5.40
2023-10-17T10:22:08.538Z,5.07
2023-10-17T10:23:10.342Z,5.45
2023-10-17T10:24:19.833Z,5.63
2023-10-17T10:25:23.410Z,5.50
2023-10-17T10:26:26.128Z,5.25
2023-10-17T10:27:28.262Z,5.43
2023-10-17T10:28:30.757Z,4.75
2023-10-17T10:29:32.515Z,5.22
2023-10-17T10:30:38.026Z,4.97
2023-10-17T10:31:39.956Z,6.88
2023-10-17T10:32:45.161Z,6.13
2023-10-17T10:33:49.349Z,5.80
2023-10-17T10:34:51.691Z,5.72
2023-10-17T10:35:53.535Z,5.60
2023-10-17T10:36:57.412Z,5.57
2023-10-17T10:38:01.005Z,4.88
2023-10-17T10:39:19.732Z,5.63
2023-10-17T10:40:26.130Z,5.53
2023-10-17T10:41:28.984Z,5.82
2023-10-17T10:42:45.417Z,5.45
2023-10-17T10:43:48.041Z,5.55
2023-10-17T10:44:50.517Z,5.32
2023-10-17T10:45:53.502Z,5.43
2023-10-17T10:46:55.779Z,5.15
2023-10-17T10:48:00.266Z,5.45
2023-10-17T10:49:02.679Z,5.22
2023-10-17T10:50:06.811Z,5.40
2023-10-17T10:51:15.038Z,5.07
2023-10-17T10:52:24.399Z,4.63
2023-10-17T10:53:30.576Z,4.80
2023-10-17T10:54:55.452Z,4.78
2023-10-17T10:55:58.514Z,4.85
2023-10-17T10:57:00.010Z,5.60
2023-10-17T10:58:02.652Z,5.55
2023-10-17T10:59:06.089Z,5.32
2023-10-17T11:00:11.477Z,5.30
2023-10-17T11:01:14.125Z,4.63
2023-10-17T11:02:15.995Z,5.15
2023-10-17T11:03:20.682Z,4.57
2023-10-17T11:04:22.420Z,5.10
2023-10-17T11:05:25.005Z,5.78
2023-10-17T11:06:30.422Z,4.70
2023-10-17T11:07:34.872Z,4.32
2023-10-17T11:08:49.174Z,4.18
2023-10-17T11:10:08.289Z,4.50
2023-10-17T11:11:20.825Z,4.45
2023-10-17T11:12:22.860Z,4.85
2023-10-17T11:13:31.726Z,4.90
2023-10-17T11:14:33.468Z,5.03
2023-10-17T11:15:35.852Z,5.22
2023-10-17T11:16:38.767Z,5.15
2023-10-17T11:17:40.672Z,4.65
2023-10-17T11:18:45.409Z,4.80
2023-10-17T11:19:47.267Z,5.00
2023-10-17T11:20:55.297Z,4.60
2023-10-17T11:22:03.846Z,4.82
2023-10-17T11:23:09.593Z,4.80
2023-10-17T11:24:11.348Z,4.68
2023-10-17T11:25:22.451Z,4.88
2023-10-17T11:26:29.463Z,5.13
2023-10-17T11:27:33.997Z,4.82
2023-10-17T11:28:37.188Z,4.88
2023-10-17T11:29:39.592Z,5.25
2023-10-17T11:30:42.346Z,5.60
2023-10-17T11:31:44.617Z,4.80
2023-10-17T11:32:46.814Z,4.72
2023-10-17T11:33:57.361Z,5.00
2023-10-17T11:35:07.049Z,5.00
2023-10-17T11:36:14.766Z,4.00
2023-10-17T11:37:20.696Z,4.70
2023-10-17T11:38:30.428Z,4.63
2023-10-17T11:39:41.227Z,5.00
2023-10-17T11:40:46.258Z,5.50
2023-10-17T11:41:56.209Z,4.90
2023-10-17T11:43:00.094Z,5.37
2023-10-17T11:44:05.855Z,5.53
2023-10-17T11:45:34.429Z,5.72
2023-10-17T11:46:38.892Z,5.10
2023-10-17T11:47:42.154Z,4.72
2023-10-17T11:48:46.666Z,4.57
2023-10-17T11:49:50.724Z,5.47
2023-10-17T11:51:19.322Z,4.35
2023-10-17T11:52:22.101Z,5.10
2023-10-17T11:53:24.856Z,5.88
2023-10-17T11:55:41.534Z,5.85
2023-10-17T11:56:43.143Z,5.70
2023-10-17T11:57:51.333Z,5.50
2023-10-17T11:58:53.382Z,5.57
2023-10-17T12:00:18.928Z,5.60
2023-10-17T12:01:20.892Z,5.88
2023-10-17T12:02:22.788Z,5.10
2023-10-17T12:03:27.362Z,5.45
2023-10-17T12:04:29.326Z,5.70
2023-10-17T12:05:33.189Z,5.40
2023-10-17T12:06:35.972Z,5.10
2023-10-17T12:07:43.637Z,5.40
2023-10-17T12:08:45.572Z,5.43
2023-10-17T12:09:47.454Z,5.85
2023-10-17T12:10:54.487Z,5.45
2023-10-17T12:11:56.703Z,5.95
2023-10-17T12:13:00.377Z,5.90
2023-10-17T12:14:02.227Z,5.78
2023-10-17T12:15:06.141Z,5.30
2023-10-17T12:16:10.390Z,5.15
2023-10-17T12:17:15.039Z,5.60
2023-10-17T12:18:16.565Z,5.82
2023-10-17T12:19:18.260Z,5.60
2023-10-17T12:20:27.233Z,5.80
2023-10-17T12:21:29.501Z,6.18
2023-10-17T12:22:33.078Z,5.70
2023-10-17T12:23:34.550Z,5.45
2023-10-17T12:24:36.234Z,5.82
2023-10-17T12:25:38.445Z,5.65
2023-10-17T12:26:43.144Z,6.35
2023-10-17T12:27:51.016Z,5.20
2023-10-17T12:28:57.782Z,5.38
2023-10-17T12:29:59.594Z,6.18
2023-10-17T12:31:01.613Z,7.20
2023-10-17T12:32:03.259Z,5.55
2023-10-17T12:33:08.354Z,6.35
2023-10-17T12:34:10.065Z,6.30
2023-10-17T12:35:14.096Z,5.53
2023-10-17T12:36:15.700Z,5.55
2023-10-17T12:37:18.621Z,5.85
2023-10-17T12:38:26.587Z,6.13
2023-10-17T12:39:32.740Z,6.15
2023-10-17T12:40:34.343Z,5.78
2023-10-17T12:41:36.346Z,6.20
2023-10-17T12:42:37.814Z,6.45
2023-10-17T12:43:40.927Z,6.47
2023-10-17T12:44:42.662Z,6.32
2023-10-17T12:45:45.416Z,6.43
2023-10-17T12:46:48.154Z,5.93
2023-10-17T12:47:49.975Z,5.50
2023-10-17T12:48:51.879Z,5.70
2023-10-17T12:49:54.961Z,5.47
2023-10-17T12:50:58.898Z,5.88
2023-10-17T12:52:01.923Z,6.03
2023-10-17T12:53:03.856Z,5.90
2023-10-17T12:54:07.373Z,5.88
2023-10-17T12:55:09.218Z,6.78
2023-10-17T12:56:14.169Z,7.28
2023-10-17T12:57:15.710Z,6.63
2023-10-17T12:58:20.172Z,6.60
2023-10-17T12:59:21.740Z,5.78
2023-10-17T13:00:27.236Z,5.90
2023-10-17T13:01:29.289Z,6.10
2023-10-17T13:02:30.836Z,6.25
2023-10-17T13:03:39.086Z,5.70
2023-10-17T13:04:42.541Z,6.75
2023-10-17T13:05:45.952Z,6.40
2023-10-17T13:06:49.419Z,5.97
2023-10-17T13:07:51.123Z,6.50
2023-10-17T13:08:58.714Z,6.43
2023-10-17T13:10:00.591Z,6.35
2023-10-17T13:11:04.596Z,6.13
2023-10-17T13:12:06.196Z,6.10
2023-10-17T13:13:07.647Z,6.07
2023-10-17T13:14:09.127Z,6.35
2023-10-17T13:15:16.052Z,6.70
2023-10-17T13:16:17.664Z,6.28
2023-10-17T13:17:20.066Z,6.57
2023-10-17T13:18:21.621Z,5.80
2023-10-17T13:19:23.157Z,6.00
2023-10-17T13:20:41.053Z,5.30
2023-10-17T13:21:52.853Z,5.63
2023-10-17T13:22:54.313Z,7.05
2023-10-17T13:23:59.700Z,5.90
2023-10-17T13:25:01.501Z,5.93
2023-10-17T13:26:06.458Z,6.78
2023-10-17T13:27:19.433Z,5.38
2023-10-17T13:28:22.901Z,6.18
2023-10-17T13:29:24.411Z,5.18
2023-10-17T13:30:27.848Z,5.55
2023-10-17T13:31:30.033Z,5.63
2023-10-17T13:32:32.817Z,6.25
2023-10-17T13:33:34.320Z,5.85
2023-10-17T13:34:38.612Z,5.50
2023-10-17T13:35:42.040Z,5.82
2023-10-17T13:36:43.842Z,5.90
2023-10-17T13:37:52.467Z,5.97
2023-10-17T13:38:54.205Z,5.82
2023-10-17T13:39:59.442Z,5.32
2023-10-17T13:41:10.595Z,5.32
2023-10-17T13:42:12.152Z,5.30
2023-10-17T13:43:14.488Z,5.80
2023-10-17T13:44:16.495Z,6.10
2023-10-17T13:45:18.967Z,5.82
2023-10-17T13:46:20.640Z,5.57
2023-10-17T13:47:22.401Z,6.47
2023-10-17T13:48:24.105Z,6.10
2023-10-17T13:49:27.741Z,5.53
2023-10-17T13:50:31.447Z,5.95
2023-10-17T13:51:35.994Z,6.07
2023-10-17T13:52:37.648Z,6.18
2023-10-17T13:53:41.322Z,6.10
2023-10-17T13:54:42.875Z,5.68
2023-10-17T13:55:44.356Z,5.75
2023-10-17T13:56:45.848Z,5.55
2023-10-17T13:57:47.860Z,5.43
2023-10-17T13:58:50.251Z,5.20
2023-10-17T13:59:54.265Z,5.93
2023-10-17T14:00:55.904Z,5.93
2023-10-17T14:01:57.442Z,5.88
2023-10-17T14:02:58.987Z,5.70
2023-10-17T14:04:05.119Z,5.28
2023-10-17T14:05:06.952Z,5.78
2023-10-17T14:06:08.676Z,5.70
2023-10-17T14:07:12.768Z,5.55
2023-10-17T14:08:19.338Z,5.35
2023-10-17T14:09:24.417Z,5.30
2023-10-17T14:10:26.091Z,5.75
2023-10-17T14:11:27.658Z,4.90
2023-10-17T14:12:29.235Z,5.60
2023-10-17T14:13:31.063Z,5.70
2023-10-17T14:14:32.537Z,5.13
2023-10-17T14:15:33.989Z,5.05
2023-10-17T14:16:41.541Z,4.75
2023-10-17T14:17:46.896Z,5.57
2023-10-17T14:18:53.890Z,5.47
2023-10-17T14:20:06.392Z,5.00
2023-10-17T14:21:26.591Z,4.72
2023-10-17T14:22:40.270Z,5.22
2023-10-17T14:23:58.962Z,4.53
2023-10-17T14:25:00.869Z,5.00
2023-10-17T14:26:04.517Z,4.75
2023-10-17T14:27:13.101Z,5.32
2023-10-17T14:28:14.621Z,5.57
2023-10-17T14:29:16.119Z,5.20
2023-10-17T14:30:17.869Z,5.53
2023-10-17T14:31:19.799Z,4.63
2023-10-17T14:32:22.494Z,5.55
2023-10-17T14:33:24.175Z,5.30
2023-10-17T14:34:25.805Z,5.78
2023-10-17T14:35:32.517Z,4.85
2023-10-17T14:36:34.066Z,4.50
2023-10-17T14:37:35.625Z,5.05
2023-10-17T14:38:37.116Z,5.00
2023-10-17T14:39:38.623Z,5.72
2023-10-17T14:40:43.153Z,4.90
2023-10-17T14:41:45.570Z,4.80
2023-10-17T14:42:48.801Z,4.75
2023-10-17T14:43:53.081Z,6.05
2023-10-17T14:44:56.270Z,5.30
2023-10-17T14:45:57.845Z,5.75
2023-10-17T14:46:59.642Z,5.53
2023-10-17T14:48:01.196Z,5.45
2023-10-17T14:49:02.865Z,5.10
2023-10-17T14:50:07.321Z,6.10
2023-10-17T14:51:09.661Z,5.70
2023-10-17T14:52:12.843Z,5.57