createdAt,value
2019-03-30T00:02:15.352Z,50.70
2019-03-30T00:04:49.949Z,50.68
2019-03-30T00:07:24.562Z,50.73
2019-03-30T00:09:58.939Z,50.68
2019-03-30T00:12:33.391Z,50.66
2019-03-30T00:15:08.209Z,50.77
2019-03-30T00:17:42.644Z,50.76
2019-03-30T00:20:17.127Z,50.79
2019-03-30T00:22:51.886Z,50.70
2019-03-30T00:25:26.296Z,50.72
2019-03-30T00:28:04.048Z,50.79
2019-03-30T00:30:39.490Z,50.76
2019-03-30T00:33:13.946Z,50.78
2019-03-30T00:35:48.450Z,50.80
2019-03-30T00:38:23.177Z,50.77
2019-03-30T00:40:57.603Z,50.72
2019-03-30T00:43:32.000Z,50.71
2019-03-30T00:46:06.599Z,50.70
2019-03-30T00:48:41.018Z,50.77
2019-03-30T00:51:15.424Z,50.73
2019-03-30T00:53:49.940Z,50.75
2019-03-30T00:56:24.855Z,50.72
2019-03-30T00:58:59.627Z,50.69
2019-03-30T01:01:33.991Z,50.79
2019-03-30T01:04:08.343Z,50.84
2019-03-30T01:06:43.010Z,50.75
2019-03-30T01:09:17.339Z,50.84
2019-03-30T01:11:51.791Z,51.00
2019-03-30T01:14:26.414Z,50.95
2019-03-30T01:17:00.858Z,50.95
2019-03-30T01:19:35.352Z,51.05
2019-03-30T01:22:10.093Z,50.98
2019-03-30T01:24:47.192Z,50.91
2019-03-30T01:27:21.622Z,50.93
2019-03-30T01:29:56.086Z,50.94
2019-03-30T01:32:30.644Z,50.88
2019-03-30T01:35:05.288Z,50.84
2019-03-30T01:37:40.287Z,50.74
2019-03-30T01:40:15.133Z,50.77
2019-03-30T01:42:49.744Z,50.70
2019-03-30T01:45:25.257Z,50.73
2019-03-30T01:47:59.692Z,50.83
2019-03-30T01:50:34.005Z,50.68
2019-03-30T01:53:08.428Z,50.73
2019-03-30T01:55:43.107Z,50.65
2019-03-30T01:58:17.587Z,50.95
2019-03-30T02:00:52.032Z,51.15
2019-03-30T02:03:26.376Z,51.24
2019-03-30T02:06:00.750Z,51.35
2019-03-30T02:08:35.430Z,51.28
2019-03-30T02:11:09.846Z,51.26
2019-03-30T02:13:44.239Z,51.21
2019-03-30T02:16:18.900Z,51.29
2019-03-30T02:18:53.245Z,51.36
2019-03-30T02:21:27.702Z,51.41
2019-03-30T02:24:02.392Z,51.38
2019-03-30T02:26:36.697Z,51.43
2019-03-30T02:29:11.483Z,51.39
2019-03-30T02:31:45.933Z,51.41
2019-03-30T02:34:21.574Z,51.30
2019-03-30T02:36:56.067Z,51.27
2019-03-30T02:39:30.713Z,51.28
2019-03-30T02:42:05.356Z,51.25
2019-03-30T02:44:39.830Z,51.15
2019-03-30T02:47:14.361Z,51.02
2019-03-30T02:49:49.490Z,50.99
2019-03-30T02:52:23.869Z,50.98
2019-03-30T02:54:58.399Z,51.06
2019-03-30T02:57:32.823Z,50.95
2019-03-30T03:00:10.715Z,50.94
2019-03-30T03:02:45.188Z,50.93
2019-03-30T03:05:19.999Z,50.90
2019-03-30T03:07:54.501Z,50.93
2019-03-30T03:10:29.284Z,50.87
2019-03-30T03:13:03.827Z,50.89
2019-03-30T03:15:38.370Z,50.82
2019-03-30T03:18:13.992Z,50.90
2019-03-30T03:21:06.125Z,51.13
2019-03-30T03:23:25.616Z,50.96
2019-03-30T03:26:00.196Z,50.91
2019-03-30T03:28:34.710Z,50.89
2019-03-30T03:31:09.073Z,50.90
2019-03-30T03:33:43.495Z,50.88
2019-03-30T03:36:18.151Z,50.91
2019-03-30T03:38:52.554Z,50.85
2019-03-30T03:41:26.985Z,50.82
2019-03-30T03:44:01.408Z,50.85
2019-03-30T03:46:36.075Z,50.86
2019-03-30T03:49:10.415Z,50.82
2019-03-30T03:51:45.666Z,50.70
2019-03-30T03:54:20.371Z,50.81
2019-03-30T03:56:55.072Z,50.82
2019-03-30T03:59:31.413Z,50.82
2019-03-30T04:02:07.238Z,50.83
2019-03-30T04:04:47.087Z,50.83
2019-03-30T04:07:20.276Z,50.83
2019-03-30T04:09:57.955Z,50.84
2019-03-30T04:12:34.519Z,50.89
2019-03-30T04:15:10.079Z,50.88
2019-03-30T04:17:44.387Z,50.90
2019-03-30T04:20:23.179Z,50.87
2019-03-30T04:22:58.143Z,50.82
2019-03-30T04:25:32.576Z,50.90
2019-03-30T04:28:07.160Z,50.87
2019-03-30T04:30:41.663Z,50.89
2019-03-30T04:33:16.422Z,50.92
2019-03-30T04:35:50.934Z,50.88
2019-03-30T04:38:25.532Z,50.87
2019-03-30T04:41:00.164Z,50.83
2019-03-30T04:43:34.779Z,50.89
2019-03-30T04:46:09.166Z,50.90
2019-03-30T04:48:43.893Z,50.85
2019-03-30T04:51:18.629Z,50.84
2019-03-30T04:53:54.141Z,50.84
2019-03-30T04:56:28.499Z,50.84
2019-03-30T04:59:03.087Z,50.80
2019-03-30T05:01:37.522Z,50.81
2019-03-30T05:04:12.363Z,50.83
2019-03-30T05:06:46.769Z,50.81
2019-03-30T05:09:21.445Z,50.77
2019-03-30T05:11:55.842Z,50.75
2019-03-30T05:14:30.233Z,50.75
2019-03-30T05:17:04.884Z,50.76
2019-03-30T05:19:39.446Z,50.75
2019-03-30T05:22:16.605Z,50.74
2019-03-30T05:24:50.168Z,50.74
2019-03-30T05:27:24.856Z,50.74
2019-03-30T05:29:59.260Z,50.71
2019-03-30T05:32:33.742Z,50.74
2019-03-30T05:35:08.230Z,50.75
2019-03-30T05:37:42.856Z,50.70
2019-03-30T05:40:18.567Z,50.69
2019-03-30T05:42:53.239Z,50.66
2019-03-30T05:45:27.844Z,50.65
2019-03-30T05:48:02.435Z,50.63
2019-03-30T05:50:36.968Z,50.66
2019-03-30T05:53:11.550Z,50.64
2019-03-30T05:55:46.111Z,50.65
2019-03-30T05:58:20.833Z,50.65
2019-03-30T06:00:55.060Z,50.63
2019-03-30T06:03:29.449Z,50.63
2019-03-30T06:06:03.793Z,50.57
2019-03-30T06:08:39.637Z,50.57
2019-03-30T06:11:14.113Z,50.56
2019-03-30T06:13:49.589Z,50.55
2019-03-30T06:16:26.870Z,50.52
2019-03-30T06:19:01.162Z,50.51
2019-03-30T06:21:36.017Z,50.52
2019-03-30T06:24:10.476Z,50.52
2019-03-30T06:26:44.872Z,50.51
2019-03-30T06:29:19.443Z,50.51
2019-03-30T06:31:54.065Z,50.50
2019-03-30T06:34:28.593Z,50.50
2019-03-30T06:37:03.145Z,50.51
2019-03-30T06:39:39.979Z,50.45
2019-03-30T06:42:14.240Z,50.45
2019-03-30T06:44:48.668Z,50.46
2019-03-30T06:47:23.456Z,50.46
2019-03-30T06:49:57.915Z,50.46
2019-03-30T06:52:33.032Z,50.54
2019-03-30T06:55:07.855Z,50.48
2019-03-30T06:57:42.450Z,50.41
2019-03-30T07:00:17.787Z,50.45
2019-03-30T07:02:52.193Z,50.46
2019-03-30T07:05:26.834Z,50.42
2019-03-30T07:08:02.679Z,50.41
2019-03-30T07:10:38.467Z,50.22
2019-03-30T07:13:13.822Z,50.00
2019-03-30T07:15:51.824Z,49.96
2019-03-30T07:18:26.391Z,49.94
2019-03-30T07:21:00.958Z,50.02
2019-03-30T07:23:35.680Z,50.07
2019-03-30T07:26:10.131Z,50.07
2019-03-30T07:28:47.062Z,50.04
2019-03-30T07:31:20.710Z,50.01
2019-03-30T07:33:56.027Z,49.98
2019-03-30T07:36:30.496Z,50.01
2019-03-30T07:39:05.280Z,49.95
2019-03-30T07:41:39.913Z,49.93
2019-03-30T07:44:15.782Z,49.91
2019-03-30T07:46:50.210Z,49.94
2019-03-30T07:49:24.770Z,49.90
2019-03-30T07:51:59.673Z,49.76
2019-03-30T07:54:34.086Z,49.76
2019-03-30T07:57:16.784Z,49.76
2019-03-30T07:59:45.979Z,49.74
2019-03-30T08:02:22.088Z,49.70
2019-03-30T08:04:59.359Z,49.68
2019-03-30T08:07:33.682Z,49.67
2019-03-30T08:10:08.705Z,49.59
2019-03-30T08:12:43.209Z,49.58
2019-03-30T08:15:18.608Z,49.51
2019-03-30T08:17:53.049Z,49.50
2019-03-30T08:20:29.089Z,49.44
2019-03-30T08:23:03.439Z,49.38
2019-03-30T08:25:38.038Z,49.37
2019-03-30T08:28:12.710Z,49.38
2019-03-30T08:30:47.331Z,49.34
2019-03-30T08:33:22.509Z,49.24
2019-03-30T08:35:57.143Z,49.23
2019-03-30T08:38:31.706Z,49.20
2019-03-30T08:41:06.087Z,49.24
2019-03-30T08:43:40.549Z,49.19
2019-03-30T08:46:15.014Z,49.06
2019-03-30T08:48:49.383Z,49.11
2019-03-30T08:51:24.538Z,48.94
2019-03-30T08:53:59.108Z,49.00
2019-03-30T08:56:33.736Z,48.99
2019-03-30T08:59:08.376Z,48.92
2019-03-30T09:01:42.751Z,48.91
2019-03-30T09:04:17.368Z,48.90
2019-03-30T09:06:53.118Z,48.79
2019-03-30T09:09:27.745Z,48.78
2019-03-30T09:12:04.110Z,48.71
2019-03-30T09:14:40.293Z,48.65
2019-03-30T09:17:16.574Z,48.61
2019-03-30T09:19:51.125Z,48.62
2019-03-30T09:22:25.997Z,48.59
2019-03-30T09:25:00.655Z,48.56
2019-03-30T09:27:35.201Z,48.48
2019-03-30T09:30:10.938Z,48.47
2019-03-30T09:32:45.403Z,48.41
2019-03-30T09:35:20.853Z,48.23
2019-03-30T09:37:56.006Z,48.14
2019-03-30T09:40:30.791Z,47.99
2019-03-30T09:43:05.403Z,47.79
2019-03-30T09:45:43.078Z,47.68
2019-03-30T09:48:17.581Z,47.51
2019-03-30T09:50:53.127Z,47.51
2019-03-30T09:53:27.524Z,47.48
2019-03-30T09:56:01.875Z,47.63
2019-03-30T09:58:36.339Z,47.78
2019-03-30T10:01:10.874Z,47.80
2019-03-30T10:03:46.656Z,47.70
2019-03-30T10:06:33.908Z,47.68
2019-03-30T10:09:00.512Z,47.75
2019-03-30T10:11:37.562Z,47.80
2019-03-30T10:14:13.121Z,47.83
2019-03-30T10:16:48.796Z,47.60
2019-03-30T10:19:23.577Z,47.25
2019-03-30T10:21:58.120Z,47.49
2019-03-30T10:24:38.400Z,47.60
2019-03-30T10:27:14.509Z,47.68
2019-03-30T10:29:49.350Z,47.66
2019-03-30T10:32:24.270Z,47.58
2019-03-30T10:34:59.318Z,47.44
2019-03-30T10:37:35.610Z,47.57
2019-03-30T10:40:11.330Z,47.25
2019-03-30T10:42:48.036Z,47.08
2019-03-30T10:45:23.582Z,47.31
2019-03-30T10:47:58.160Z,47.45
2019-03-30T10:50:32.953Z,47.57
2019-03-30T10:53:07.800Z,47.59
2019-03-30T10:55:42.873Z,47.43
2019-03-30T10:58:17.469Z,47.54
2019-03-30T11:00:53.384Z,47.04
2019-03-30T11:03:27.720Z,46.86
2019-03-30T11:06:02.175Z,46.84
2019-03-30T11:08:36.612Z,47.02
2019-03-30T11:11:12.053Z,47.28
2019-03-30T11:13:46.447Z,47.17
2019-03-30T11:16:21.080Z,46.92
2019-03-30T11:18:55.443Z,47.09
2019-03-30T11:21:29.814Z,47.15
2019-03-30T11:24:06.717Z,46.77
2019-03-30T11:26:40.715Z,46.55
2019-03-30T11:29:15.251Z,46.41
2019-03-30T11:31:50.017Z,46.18
2019-03-30T11:34:24.546Z,46.24
2019-03-30T11:36:59.289Z,46.48
2019-03-30T11:39:34.007Z,46.38
2019-03-30T11:42:08.611Z,46.43
2019-03-30T11:44:43.180Z,46.52
2019-03-30T11:47:17.732Z,46.73
2019-03-30T11:49:52.366Z,46.75
2019-03-30T11:52:26.871Z,46.70
2019-03-30T11:55:01.504Z,46.77
2019-03-30T11:57:35.973Z,46.91
2019-03-30T12:00:11.240Z,46.71
2019-03-30T12:02:45.952Z,46.47
2019-03-30T12:05:20.433Z,46.53
2019-03-30T12:07:54.929Z,46.65
2019-03-30T12:10:29.500Z,46.40
2019-03-30T12:13:04.054Z,46.46
2019-03-30T12:15:38.767Z,46.69
2019-03-30T12:18:13.395Z,46.87
2019-03-30T12:20:48.075Z,46.83
2019-03-30T12:23:22.716Z,46.44
2019-03-30T12:25:57.313Z,46.76
2019-03-30T12:28:32.159Z,47.01
2019-03-30T12:31:06.848Z,46.91
2019-03-30T12:33:41.302Z,46.74
2019-03-30T12:36:15.991Z,46.79
2019-03-30T12:38:50.550Z,46.93
2019-03-30T12:41:25.337Z,47.14
2019-03-30T12:44:00.012Z,47.27
2019-03-30T12:46:35.037Z,47.27
2019-03-30T12:49:09.727Z,47.29
2019-03-30T12:51:44.374Z,47.41
2019-03-30T12:54:19.054Z,47.48
2019-03-30T12:56:53.642Z,47.51
2019-03-30T12:59:28.482Z,47.26
2019-03-30T13:02:03.047Z,47.17
2019-03-30T13:04:37.518Z,47.52
2019-03-30T13:07:12.031Z,47.62
2019-03-30T13:09:46.519Z,47.52
2019-03-30T13:12:20.961Z,47.55
2019-03-30T13:14:55.732Z,47.55
2019-03-30T13:17:30.212Z,47.50
2019-03-30T13:20:04.855Z,47.61
2019-03-30T13:22:39.354Z,47.68
2019-03-30T13:25:14.180Z,47.48
2019-03-30T13:27:48.897Z,47.38
2019-03-30T13:30:23.633Z,47.58
2019-03-30T13:32:58.145Z,47.60
2019-03-30T13:35:34.291Z,47.70
2019-03-30T13:38:08.541Z,47.73
2019-03-30T13:40:42.997Z,47.63
2019-03-30T13:43:17.600Z,47.75
2019-03-30T13:45:52.107Z,47.92
2019-03-30T13:48:26.494Z,47.98
2019-03-30T13:51:01.235Z,47.83
2019-03-30T13:53:36.657Z,48.06
2019-03-30T13:56:17.047Z,48.17
2019-03-30T13:58:47.510Z,48.21
2019-03-30T14:01:22.146Z,48.22
2019-03-30T14:03:56.471Z,48.08
2019-03-30T14:06:31.523Z,48.03
2019-03-30T14:09:07.095Z,47.58
2019-03-30T14:11:42.063Z,47.78
2019-03-30T14:14:16.477Z,47.89
2019-03-30T14:16:51.428Z,47.94
2019-03-30T14:19:26.364Z,48.04
2019-03-30T14:22:01.229Z,48.02
2019-03-30T14:24:35.525Z,48.04
2019-03-30T14:27:10.177Z,48.08
2019-03-30T14:29:44.621Z,48.14
2019-03-30T14:32:19.336Z,48.18
2019-03-30T14:34:53.925Z,48.13
2019-03-30T14:37:28.252Z,48.10
2019-03-30T14:40:02.837Z,48.20
2019-03-30T14:42:37.480Z,48.21
2019-03-30T14:45:12.996Z,48.11
2019-03-30T14:47:47.961Z,48.22
2019-03-30T14:50:22.768Z,47.92
2019-03-30T14:52:57.372Z,48.00
2019-03-30T14:55:32.206Z,47.96
2019-03-30T14:58:06.759Z,48.01
2019-03-30T15:00:41.502Z,48.15
2019-03-30T15:03:16.122Z,48.29
2019-03-30T15:05:51.085Z,48.32
2019-03-30T15:08:25.698Z,48.47
2019-03-30T15:11:00.281Z,47.64
2019-03-30T15:13:34.590Z,47.12
2019-03-30T15:16:09.629Z,47.19
2019-03-30T15:18:44.362Z,47.12
2019-03-30T15:21:19.134Z,46.73
2019-03-30T15:23:53.586Z,46.21
2019-03-30T15:26:28.229Z,44.19
2019-03-30T15:29:02.946Z,44.10
2019-03-30T15:31:38.002Z,44.11
2019-03-30T15:34:13.028Z,43.04
2019-03-30T15:36:47.829Z,42.88
2019-03-30T15:39:22.469Z,43.72
2019-03-30T15:41:57.067Z,43.70
2019-03-30T15:44:31.768Z,43.48
2019-03-30T15:47:06.525Z,44.10
2019-03-30T15:49:40.962Z,44.33
2019-03-30T15:52:15.648Z,44.56
2019-03-30T15:54:50.389Z,44.24
2019-03-30T15:57:25.486Z,44.57
2019-03-30T16:00:00.143Z,44.53
2019-03-30T16:02:35.383Z,43.79
2019-03-30T16:05:10.644Z,44.51
2019-03-30T16:07:45.161Z,44.59
2019-03-30T16:10:19.815Z,45.06
2019-03-30T16:12:54.595Z,44.36
2019-03-30T16:15:28.992Z,44.92
2019-03-30T16:18:03.558Z,45.34
2019-03-30T16:20:38.438Z,45.57
2019-03-30T16:23:13.189Z,45.59
2019-03-30T16:25:47.931Z,45.50
2019-03-30T16:28:22.364Z,46.00
2019-03-30T16:30:56.818Z,46.11
2019-03-30T16:33:31.203Z,46.27
2019-03-30T16:36:05.880Z,46.14
2019-03-30T16:38:40.525Z,46.16
2019-03-30T16:41:15.208Z,46.57
2019-03-30T16:43:49.678Z,46.29
2019-03-30T16:46:24.446Z,46.20
2019-03-30T16:48:58.965Z,46.98
2019-03-30T16:51:33.458Z,46.56
2019-03-30T16:54:08.441Z,46.44
2019-03-30T16:56:42.910Z,46.37
2019-03-30T16:59:17.809Z,46.59
2019-03-30T17:01:52.318Z,46.99
2019-03-30T17:04:29.525Z,46.71
2019-03-30T17:07:03.542Z,46.78
2019-03-30T17:09:37.996Z,46.72
2019-03-30T17:12:12.589Z,46.56
2019-03-30T17:14:47.118Z,46.74
2019-03-30T17:17:22.714Z,46.69
2019-03-30T17:19:57.301Z,46.90
2019-03-30T17:22:31.932Z,46.75
2019-03-30T17:25:06.638Z,46.94
2019-03-30T17:27:41.412Z,47.13
2019-03-30T17:30:15.992Z,47.13
2019-03-30T17:32:50.762Z,47.11
2019-03-30T17:35:25.246Z,47.39
2019-03-30T17:37:59.727Z,46.95
2019-03-30T17:40:35.580Z,46.80
2019-03-30T17:43:10.193Z,46.81
2019-03-30T17:45:44.720Z,47.72
2019-03-30T17:48:19.334Z,47.50
2019-03-30T17:50:53.762Z,47.29
2019-03-30T17:53:28.174Z,47.42
2019-03-30T17:56:02.830Z,47.40
2019-03-30T17:58:37.372Z,47.13
2019-03-30T18:01:15.475Z,47.23
2019-03-30T18:03:48.460Z,47.19
2019-03-30T18:06:22.915Z,47.22
2019-03-30T18:08:57.377Z,47.34
2019-03-30T18:11:31.929Z,47.66
2019-03-30T18:14:06.554Z,47.37
2019-03-30T18:16:42.229Z,47.93
2019-03-30T18:19:16.770Z,47.61
2019-03-30T18:21:51.289Z,47.81
2019-03-30T18:24:25.848Z,47.84
2019-03-30T18:27:01.274Z,47.46
2019-03-30T18:29:35.923Z,47.80
2019-03-30T18:32:11.197Z,47.35
2019-03-30T18:34:46.968Z,47.56
2019-03-30T18:37:21.989Z,47.93
2019-03-30T18:39:56.895Z,47.58
2019-03-30T18:42:32.671Z,47.63
2019-03-30T18:45:08.953Z,47.89
2019-03-30T18:47:43.866Z,47.81
2019-03-30T18:50:18.676Z,47.94
2019-03-30T18:52:53.423Z,47.90
2019-03-30T18:55:28.369Z,47.94
2019-03-30T18:58:03.243Z,47.91
2019-03-30T19:00:37.605Z,47.86
2019-03-30T19:03:12.121Z,47.91
2019-03-30T19:05:46.721Z,47.89
2019-03-30T19:08:21.473Z,47.86
2019-03-30T19:10:55.874Z,47.89
2019-03-30T19:13:30.249Z,47.94
2019-03-30T19:16:05.028Z,47.96
2019-03-30T19:18:39.687Z,47.98
2019-03-30T19:21:14.265Z,47.97
2019-03-30T19:23:48.763Z,47.99
2019-03-30T19:26:23.157Z,48.21
2019-03-30T19:28:57.964Z,47.95
2019-03-30T19:31:32.310Z,48.01
2019-03-30T19:34:06.953Z,48.04
2019-03-30T19:36:41.504Z,48.00
2019-03-30T19:39:16.029Z,48.10
2019-03-30T19:41:50.332Z,48.19
2019-03-30T19:44:24.721Z,48.06
2019-03-30T19:46:59.348Z,48.18
2019-03-30T19:49:35.213Z,48.08
2019-03-30T19:52:10.124Z,48.09
2019-03-30T19:54:44.652Z,48.05
2019-03-30T19:57:19.371Z,48.04
2019-03-30T19:59:54.346Z,48.21
2019-03-30T20:02:28.790Z,48.14
2019-03-30T20:05:03.242Z,48.20
2019-03-30T20:07:37.943Z,48.16
2019-03-30T20:10:12.522Z,48.07
2019-03-30T20:12:47.059Z,48.08
2019-03-30T20:15:21.693Z,48.12
2019-03-30T20:17:56.529Z,48.24
2019-03-30T20:20:31.161Z,48.07
2019-03-30T20:23:05.894Z,48.13
2019-03-30T20:25:40.463Z,48.16
2019-03-30T20:28:14.972Z,48.24
2019-03-30T20:30:49.627Z,48.20
2019-03-30T20:33:24.315Z,48.13
2019-03-30T20:35:59.807Z,48.19
2019-03-30T20:38:34.368Z,48.32
2019-03-30T20:41:09.003Z,48.13
2019-03-30T20:43:43.945Z,48.16
2019-03-30T20:46:18.631Z,48.11
2019-03-30T20:48:53.115Z,48.01
2019-03-30T20:51:27.468Z,48.11
2019-03-30T20:54:02.024Z,48.11
2019-03-30T20:56:36.608Z,48.11
2019-03-30T20:59:11.110Z,48.11
2019-03-30T21:01:45.811Z,48.11
2019-03-30T21:04:20.341Z,48.02
2019-03-30T21:06:55.152Z,48.00
2019-03-30T21:09:29.745Z,48.02
2019-03-30T21:12:04.332Z,48.01
2019-03-30T21:14:38.888Z,48.00
2019-03-30T21:17:13.464Z,47.99
2019-03-30T21:19:47.825Z,47.97
2019-03-30T21:22:22.507Z,47.93
2019-03-30T21:24:57.125Z,47.91
2019-03-30T21:27:31.971Z,47.97
2019-03-30T21:30:07.220Z,47.88
2019-03-30T21:32:42.561Z,47.89
2019-03-30T21:35:17.197Z,47.81
2019-03-30T21:37:51.464Z,47.90
2019-03-30T21:40:26.116Z,47.88
2019-03-30T21:43:00.510Z,47.87
2019-03-30T21:45:35.269Z,47.80
2019-03-30T21:48:09.959Z,47.76
2019-03-30T21:50:44.370Z,47.78
2019-03-30T21:53:18.842Z,47.78
2019-03-30T21:55:53.823Z,47.68
2019-03-30T21:58:28.147Z,47.80
2019-03-30T22:01:03.071Z,47.71
2019-03-30T22:03:37.624Z,47.72
2019-03-30T22:06:12.586Z,47.57
2019-03-30T22:08:47.527Z,47.66
2019-03-30T22:11:21.841Z,47.74
2019-03-30T22:13:56.463Z,47.59
2019-03-30T22:16:32.508Z,47.64
2019-03-30T22:19:07.376Z,47.70
2019-03-30T22:21:41.803Z,47.70
2019-03-30T22:24:16.427Z,47.74
2019-03-30T22:26:51.072Z,47.69
2019-03-30T22:29:25.446Z,47.80
2019-03-30T22:31:59.926Z,47.84
2019-03-30T22:34:35.385Z,47.87
2019-03-30T22:37:13.056Z,47.83
2019-03-30T22:39:47.622Z,47.86
2019-03-30T22:42:22.382Z,47.83
2019-03-30T22:44:56.890Z,47.76
2019-03-30T22:47:31.481Z,47.78
2019-03-30T22:50:06.186Z,47.81
2019-03-30T22:52:40.766Z,47.81
2019-03-30T22:55:15.445Z,47.92
2019-03-30T22:57:50.956Z,47.78
2019-03-30T23:00:56.630Z,47.81
2019-03-30T23:03:31.216Z,47.82
2019-03-30T23:06:06.000Z,47.74
2019-03-30T23:08:40.754Z,47.73
2019-03-30T23:11:15.126Z,47.71
2019-03-30T23:13:49.737Z,47.78
2019-03-30T23:16:24.175Z,47.71
2019-03-30T23:18:58.555Z,47.75
2019-03-30T23:21:33.713Z,47.43
2019-03-30T23:24:08.415Z,47.67
2019-03-30T23:26:43.102Z,47.69
2019-03-30T23:29:17.579Z,47.60
2019-03-30T23:31:51.914Z,47.62
2019-03-30T23:34:26.542Z,47.69
2019-03-30T23:37:01.263Z,47.63
2019-03-30T23:39:35.749Z,47.58
2019-03-30T23:42:10.352Z,47.59
2019-03-30T23:44:44.924Z,47.64
2019-03-30T23:47:19.400Z,47.58
2019-03-30T23:49:54.000Z,47.53
2019-03-30T23:52:28.470Z,47.59
2019-03-30T23:55:02.890Z,47.58
2019-03-30T23:57:37.474Z,47.53
