createdAt,value
2022-10-23T00:01:30.114Z,31.20
2022-10-23T00:04:03.408Z,27.63
2022-10-23T00:06:32.824Z,25.30
2022-10-23T00:09:00.939Z,30.60
2022-10-23T00:11:30.035Z,32.92
2022-10-23T00:14:00.675Z,25.70
2022-10-23T00:16:29.062Z,24.30
2022-10-23T00:18:56.590Z,25.13
2022-10-23T00:21:24.891Z,24.95
2022-10-23T00:26:20.343Z,25.08
2022-10-23T00:28:51.043Z,26.40
2022-10-23T00:31:20.128Z,29.98
2022-10-23T00:33:47.923Z,24.25
2022-10-23T00:36:18.109Z,18.08
2022-10-23T00:38:46.415Z,28.17
2022-10-23T00:41:21.885Z,31.38
2022-10-23T00:44:11.054Z,22.85
2022-10-23T00:46:39.643Z,28.33
2022-10-23T00:49:08.143Z,23.08
2022-10-23T00:51:46.437Z,19.98
2022-10-23T00:54:24.689Z,21.70
2022-10-23T00:56:56.695Z,20.80
2022-10-23T00:59:25.007Z,23.95
2022-10-23T01:04:20.110Z,23.55
2022-10-23T01:07:04.672Z,23.35
2022-10-23T01:09:42.116Z,22.45
2022-10-23T01:12:18.650Z,21.35
2022-10-23T01:15:04.075Z,20.75
2022-10-23T01:18:05.687Z,27.00
2022-10-23T01:20:50.654Z,23.30
2022-10-23T01:23:43.191Z,25.77
2022-10-23T01:26:22.814Z,28.20
2022-10-23T01:28:58.003Z,28.20
2022-10-23T01:31:35.462Z,29.10
2022-10-23T01:36:38.281Z,23.38
2022-10-23T01:39:12.165Z,22.98
2022-10-23T01:41:52.926Z,23.55
2022-10-23T01:44:29.114Z,22.55
2022-10-23T01:46:57.833Z,25.55
2022-10-23T01:49:29.587Z,20.35
2022-10-23T01:52:02.900Z,26.33
2022-10-23T01:54:36.350Z,31.13
2022-10-23T01:57:06.574Z,26.38
2022-10-23T01:59:38.775Z,31.48
2022-10-23T02:02:10.839Z,26.20
2022-10-23T02:04:47.501Z,19.15
2022-10-23T02:07:15.091Z,24.25
2022-10-23T02:09:42.752Z,31.70
2022-10-23T02:12:16.354Z,29.50
2022-10-23T02:14:56.408Z,29.33
2022-10-23T02:17:32.571Z,25.55
2022-10-23T02:20:30.019Z,25.65
2022-10-23T02:23:07.534Z,30.70
2022-10-23T02:25:44.328Z,26.17
2022-10-23T02:28:17.875Z,30.75
2022-10-23T02:30:50.210Z,28.10
2022-10-23T02:33:18.869Z,29.10
2022-10-23T02:35:48.379Z,22.20
2022-10-23T02:38:31.765Z,28.27
2022-10-23T02:41:21.096Z,27.70
2022-10-23T02:44:15.824Z,27.08
2022-10-23T02:47:03.207Z,22.95
2022-10-23T02:50:00.376Z,27.48
2022-10-23T02:52:42.402Z,24.70
2022-10-23T02:55:12.584Z,26.42
2022-10-23T02:58:00.483Z,28.88
2022-10-23T03:00:30.988Z,20.60
2022-10-23T03:03:07.249Z,27.40
2022-10-23T03:05:39.202Z,26.35
2022-10-23T03:08:13.173Z,24.65
2022-10-23T03:10:42.661Z,23.27
2022-10-23T03:13:11.138Z,28.70
2022-10-23T03:15:43.691Z,28.85
2022-10-23T03:18:14.236Z,26.77
2022-10-23T03:20:46.851Z,30.00
2022-10-23T03:23:15.402Z,31.13
2022-10-23T03:25:43.430Z,21.55
2022-10-23T03:28:21.154Z,22.02
2022-10-23T03:30:49.074Z,27.10
2022-10-23T03:33:16.668Z,21.17
2022-10-23T03:35:44.338Z,23.15
2022-10-23T03:38:15.864Z,27.05
2022-10-23T03:40:43.544Z,28.40
2022-10-23T03:43:13.779Z,18.50
2022-10-23T03:45:41.925Z,21.67
2022-10-23T03:48:09.411Z,21.73
2022-10-23T03:50:37.233Z,21.80
2022-10-23T03:53:06.049Z,24.38
2022-10-23T03:55:35.004Z,27.17
2022-10-23T03:58:02.466Z,22.40
2022-10-23T04:00:30.069Z,17.10
2022-10-23T04:02:57.619Z,22.50
2022-10-23T04:05:25.080Z,25.58
2022-10-23T04:07:57.079Z,17.25
2022-10-23T04:10:24.658Z,18.95
2022-10-23T04:12:52.046Z,20.67
2022-10-23T04:15:19.518Z,25.90
2022-10-23T04:17:47.426Z,21.33
2022-10-23T04:20:15.052Z,16.92
2022-10-23T04:22:42.791Z,17.17
2022-10-23T04:25:11.464Z,24.35
2022-10-23T04:27:39.045Z,24.60
2022-10-23T04:30:07.162Z,16.75
2022-10-23T04:32:34.707Z,14.13
2022-10-23T04:35:02.235Z,17.83
2022-10-23T04:37:31.450Z,11.15
2022-10-23T04:40:00.562Z,14.63
2022-10-23T04:42:28.271Z,11.35
2022-10-23T04:44:58.306Z,14.73
2022-10-23T04:47:25.763Z,16.55
2022-10-23T04:49:59.314Z,14.43
2022-10-23T04:52:57.075Z,14.70
2022-10-23T04:55:51.745Z,13.13
2022-10-23T04:58:39.635Z,13.57
2022-10-23T05:01:10.635Z,10.20
2022-10-23T05:03:39.005Z,22.13
2022-10-23T05:06:06.611Z,12.55
2022-10-23T05:08:54.277Z,8.75
2022-10-23T05:11:41.929Z,11.00
2022-10-23T05:14:10.093Z,8.75
2022-10-23T05:17:05.214Z,10.27
2022-10-23T05:19:43.647Z,7.30
2022-10-23T05:22:11.812Z,11.48
2022-10-23T05:24:52.215Z,10.20
2022-10-23T05:27:23.854Z,9.88
2022-10-23T05:29:52.882Z,10.88
2022-10-23T05:32:27.553Z,9.65
2022-10-23T05:34:55.744Z,12.82
2022-10-23T05:37:27.363Z,11.05
2022-10-23T05:40:04.789Z,9.18
2022-10-23T05:42:36.114Z,11.40
2022-10-23T05:45:06.385Z,12.27
2022-10-23T05:48:10.970Z,11.63
2022-10-23T05:51:08.266Z,10.90
2022-10-23T05:53:56.247Z,10.68
2022-10-23T05:56:41.640Z,12.43
2022-10-23T05:59:23.900Z,9.02
2022-10-23T06:01:58.352Z,8.30
2022-10-23T06:04:36.703Z,8.02
2022-10-23T06:07:32.326Z,11.82
2022-10-23T06:10:06.947Z,9.77
2022-10-23T06:12:39.175Z,9.57
2022-10-23T06:15:07.408Z,10.05
2022-10-23T06:18:04.572Z,7.60
2022-10-23T06:20:37.285Z,8.80
2022-10-23T06:23:12.391Z,9.27
2022-10-23T06:26:19.367Z,13.82
2022-10-23T06:29:15.995Z,8.63
2022-10-23T06:31:44.431Z,16.27
2022-10-23T06:34:13.764Z,13.02
2022-10-23T06:36:42.629Z,16.55
2022-10-23T06:39:31.253Z,9.00
2022-10-23T06:42:18.245Z,9.68
2022-10-23T06:44:54.692Z,24.65
2022-10-23T06:47:40.739Z,21.35
2022-10-23T06:53:00.818Z,20.65
2022-10-23T06:55:30.237Z,13.13
2022-10-23T06:57:57.878Z,16.95
2022-10-23T07:00:25.764Z,12.25
2022-10-23T07:02:54.218Z,15.30
2022-10-23T07:05:23.098Z,12.30
2022-10-23T07:07:50.596Z,18.63
2022-10-23T07:10:24.740Z,19.88
2022-10-23T07:13:00.775Z,11.77
2022-10-23T07:15:40.515Z,14.77
2022-10-23T07:18:14.558Z,21.45
2022-10-23T07:21:02.315Z,16.73
2022-10-23T07:23:31.819Z,16.73
2022-10-23T07:26:15.179Z,20.75
2022-10-23T07:28:44.760Z,19.75
2022-10-23T07:31:17.948Z,20.52
2022-10-23T07:34:17.294Z,22.63
2022-10-23T07:36:47.380Z,17.30
2022-10-23T07:39:15.062Z,18.42
2022-10-23T07:41:49.239Z,19.58
2022-10-23T07:44:20.211Z,24.27
2022-10-23T07:46:49.951Z,18.42
2022-10-23T07:49:19.065Z,20.73
2022-10-23T07:51:50.507Z,18.73
2022-10-23T07:54:19.096Z,23.00
2022-10-23T07:57:01.833Z,21.40
2022-10-23T07:59:40.711Z,16.98
2022-10-23T08:02:15.586Z,18.75
2022-10-23T08:04:44.592Z,19.95
2022-10-23T08:07:24.570Z,22.83
2022-10-23T08:09:55.563Z,19.67
2022-10-23T08:12:23.441Z,20.35
2022-10-23T08:14:50.922Z,15.90
2022-10-23T08:17:18.687Z,23.60
2022-10-23T08:20:06.380Z,23.35
2022-10-23T08:22:40.677Z,25.15
2022-10-23T08:25:09.643Z,24.92
2022-10-23T08:30:06.747Z,20.23
2022-10-23T08:32:34.419Z,20.17
2022-10-23T08:35:03.881Z,21.75
2022-10-23T08:37:32.973Z,14.43
2022-10-23T08:40:00.392Z,22.23
2022-10-23T08:42:57.370Z,16.75
2022-10-23T08:45:36.455Z,20.48
2022-10-23T08:48:49.176Z,24.50
2022-10-23T08:51:50.076Z,25.48
2022-10-23T08:54:31.445Z,29.50
2022-10-23T08:57:23.416Z,26.45
2022-10-23T09:00:00.519Z,28.13
2022-10-23T09:02:33.900Z,22.52
2022-10-23T09:05:01.607Z,16.13
2022-10-23T09:07:46.979Z,22.15
2022-10-23T09:10:38.814Z,20.52
2022-10-23T09:13:33.194Z,21.20
2022-10-23T09:16:24.572Z,21.13
2022-10-23T09:18:58.231Z,25.45
2022-10-23T09:21:27.961Z,18.45
2022-10-23T09:23:56.082Z,25.00
2022-10-23T09:26:23.766Z,21.90
2022-10-23T09:28:55.352Z,18.73
2022-10-23T09:31:22.776Z,23.25
2022-10-23T09:33:57.448Z,25.90
2022-10-23T09:36:28.280Z,15.32
2022-10-23T09:39:00.087Z,16.60
2022-10-23T09:41:37.231Z,18.17
2022-10-23T09:44:07.906Z,15.23
2022-10-23T09:46:43.189Z,14.27
2022-10-23T09:49:23.185Z,13.95
2022-10-23T09:52:11.787Z,14.40
2022-10-23T09:54:54.902Z,12.20
2022-10-23T09:57:40.801Z,12.45
2022-10-23T10:00:14.208Z,13.07
2022-10-23T10:02:44.306Z,13.27
2022-10-23T10:05:35.666Z,14.50
2022-10-23T10:08:21.097Z,13.30
2022-10-23T10:11:00.454Z,11.75
2022-10-23T10:13:59.128Z,11.27
2022-10-23T10:16:33.713Z,13.30
2022-10-23T10:19:16.159Z,14.35
2022-10-23T10:22:09.119Z,11.88
2022-10-23T10:24:47.839Z,15.52
2022-10-23T10:27:37.988Z,33.47
2022-10-23T10:30:05.920Z,28.90
2022-10-23T10:32:39.463Z,34.70
2022-10-23T10:35:28.615Z,23.33
2022-10-23T10:38:04.810Z,22.35
2022-10-23T10:40:42.526Z,16.95
2022-10-23T10:43:47.761Z,17.63
2022-10-23T10:46:26.432Z,15.68
2022-10-23T10:49:01.883Z,18.02
2022-10-23T10:51:52.994Z,17.75
2022-10-23T10:54:57.795Z,17.40
2022-10-23T10:57:39.773Z,19.50
2022-10-23T11:00:22.268Z,13.05
2022-10-23T11:02:54.866Z,17.20
2022-10-23T11:05:38.544Z,13.20
2022-10-23T11:08:18.013Z,15.98
2022-10-23T11:10:49.403Z,15.32
2022-10-23T11:13:38.351Z,11.38
2022-10-23T11:16:21.144Z,12.02
2022-10-23T11:19:03.291Z,13.57
2022-10-23T11:22:05.048Z,18.50
2022-10-23T11:25:01.233Z,13.38
2022-10-23T11:27:43.727Z,20.70
2022-10-23T11:30:23.546Z,15.32
2022-10-23T11:33:33.380Z,12.20
2022-10-23T11:36:14.213Z,20.40
2022-10-23T11:38:50.653Z,19.67
2022-10-23T11:41:25.364Z,17.80
2022-10-23T11:44:03.467Z,21.77
2022-10-23T11:46:36.751Z,22.35
2022-10-23T11:49:06.570Z,14.18
2022-10-23T11:51:36.229Z,14.80
2022-10-23T11:54:15.490Z,21.60
2022-10-23T11:56:54.687Z,21.63
2022-10-23T11:59:29.682Z,21.55
2022-10-23T12:02:00.693Z,19.02
2022-10-23T12:04:45.344Z,22.33
2022-10-23T12:07:26.575Z,22.38
2022-10-23T12:09:59.990Z,22.55
2022-10-23T12:12:30.290Z,14.82
2022-10-23T12:15:12.108Z,18.42
2022-10-23T12:17:40.824Z,21.02
2022-10-23T12:20:08.303Z,22.45
2022-10-23T12:22:54.219Z,23.40
2022-10-23T12:26:00.184Z,19.13
2022-10-23T12:28:54.810Z,19.00
2022-10-23T12:31:44.221Z,20.85
2022-10-23T12:34:14.439Z,19.70
2022-10-23T12:37:14.475Z,22.87
2022-10-23T12:39:41.953Z,15.43
2022-10-23T12:42:27.548Z,11.15
2022-10-23T12:45:03.331Z,15.60
2022-10-23T12:47:31.016Z,13.75
2022-10-23T12:49:58.485Z,16.52
2022-10-23T12:52:25.994Z,18.08
2022-10-23T12:54:53.444Z,11.07
2022-10-23T12:57:28.174Z,14.18
2022-10-23T12:59:58.561Z,12.23
2022-10-23T13:02:31.521Z,14.18
2022-10-23T13:05:02.701Z,18.90
2022-10-23T13:07:33.851Z,11.63
2022-10-23T13:10:04.251Z,17.08
2022-10-23T13:12:38.643Z,11.98
2022-10-23T13:15:10.834Z,16.17
2022-10-23T13:17:44.336Z,12.75
2022-10-23T13:20:18.167Z,16.55
2022-10-23T13:22:48.643Z,21.02
2022-10-23T13:25:31.605Z,15.82
2022-10-23T13:28:24.342Z,29.50
2022-10-23T13:31:07.805Z,24.90
2022-10-23T13:33:40.762Z,16.52
2022-10-23T13:36:13.951Z,15.88
2022-10-23T13:38:43.987Z,19.48
2022-10-23T13:41:18.621Z,13.82
2022-10-23T13:43:47.182Z,19.45
2022-10-23T13:46:20.514Z,20.50
2022-10-23T13:48:48.784Z,18.30
2022-10-23T13:51:30.859Z,19.38
2022-10-23T13:53:59.069Z,18.42
2022-10-23T13:56:27.723Z,18.23
2022-10-23T13:58:55.167Z,21.42
2022-10-23T14:01:32.693Z,15.15
2022-10-23T14:04:00.240Z,18.00
2022-10-23T14:06:27.648Z,17.63
2022-10-23T14:08:55.070Z,15.20
2022-10-23T14:11:22.843Z,15.35
2022-10-23T14:13:50.735Z,16.02
2022-10-23T14:16:23.544Z,14.02
2022-10-23T14:18:50.981Z,19.48
2022-10-23T14:21:20.359Z,16.05
2022-10-23T14:23:49.697Z,19.92
2022-10-23T14:26:23.795Z,22.95
2022-10-23T14:28:55.131Z,22.10
2022-10-23T14:31:22.932Z,22.02
2022-10-23T14:33:56.058Z,22.30
2022-10-23T14:36:24.145Z,15.45
2022-10-23T14:41:25.221Z,17.98
2022-10-23T14:43:54.724Z,15.30
2022-10-23T14:46:23.999Z,12.65
2022-10-23T14:48:57.512Z,12.88
2022-10-23T14:51:32.822Z,18.50
2022-10-23T14:54:02.665Z,17.00
2022-10-23T14:56:32.792Z,13.48
2022-10-23T14:59:02.945Z,18.00
2022-10-23T15:01:45.170Z,19.50
2022-10-23T15:04:14.667Z,16.23
2022-10-23T15:06:43.275Z,17.08
2022-10-23T15:09:11.008Z,16.38
2022-10-23T15:11:38.633Z,21.73
2022-10-23T15:14:09.002Z,17.58
2022-10-23T15:16:41.595Z,18.85
2022-10-23T15:19:13.671Z,14.30
2022-10-23T15:21:44.939Z,17.27
2022-10-23T15:24:12.324Z,13.15
2022-10-23T15:26:42.824Z,17.05
2022-10-23T15:29:11.229Z,13.73
2022-10-23T15:31:38.692Z,23.20
2022-10-23T15:34:06.480Z,14.00
2022-10-23T15:36:34.850Z,13.27
2022-10-23T15:39:02.767Z,20.83
2022-10-23T15:41:33.322Z,14.38
2022-10-23T15:44:02.182Z,15.07
2022-10-23T15:46:29.938Z,15.30
2022-10-23T15:48:58.305Z,15.60
2022-10-23T15:51:26.295Z,15.23
2022-10-23T15:53:54.336Z,12.23
2022-10-23T15:56:21.707Z,24.13
2022-10-23T15:58:49.192Z,19.52
2022-10-23T16:01:16.772Z,18.63
2022-10-23T16:03:44.704Z,16.40
2022-10-23T16:06:14.109Z,15.40
2022-10-23T16:08:43.670Z,16.25
2022-10-23T16:11:18.630Z,17.27
2022-10-23T16:13:46.331Z,11.45
2022-10-23T16:16:14.745Z,14.55
2022-10-23T16:18:43.737Z,6.65
2022-10-23T16:21:26.691Z,7.15
2022-10-23T16:23:57.000Z,10.20
2022-10-23T16:26:26.063Z,8.73
2022-10-23T16:28:58.804Z,6.13
2022-10-23T16:31:27.356Z,9.18
2022-10-23T16:36:25.310Z,4.95
2022-10-23T16:39:20.651Z,9.23
2022-10-23T16:42:07.227Z,5.75
2022-10-23T16:44:48.359Z,10.43
2022-10-23T16:47:15.782Z,7.60
2022-10-23T16:49:43.465Z,11.95
2022-10-23T16:52:11.126Z,9.18
2022-10-23T16:54:38.691Z,9.23
2022-10-23T16:57:06.232Z,8.02
2022-10-23T16:59:33.660Z,10.48
2022-10-23T17:02:01.196Z,5.05
2022-10-23T17:04:28.697Z,9.60
2022-10-23T17:06:56.187Z,8.48
2022-10-23T17:09:23.698Z,10.43
2022-10-23T17:11:53.028Z,13.18
2022-10-23T17:14:21.226Z,11.90
2022-10-23T17:19:43.435Z,9.40
2022-10-23T17:22:10.688Z,10.02
2022-10-23T17:24:42.492Z,11.88
2022-10-23T17:27:10.114Z,10.68
2022-10-23T17:29:38.150Z,8.48
2022-10-23T17:32:05.962Z,12.15
2022-10-23T17:34:33.559Z,16.65
2022-10-23T17:37:01.059Z,21.17
2022-10-23T17:39:29.974Z,9.52
2022-10-23T17:41:57.914Z,7.75
2022-10-23T17:44:25.774Z,19.58
2022-10-23T17:46:54.462Z,22.35
2022-10-23T17:49:23.215Z,22.83
2022-10-23T17:51:53.044Z,25.20
2022-10-23T17:54:21.422Z,27.45
2022-10-23T17:56:48.951Z,22.92
2022-10-23T17:59:19.015Z,19.58
2022-10-23T18:01:48.175Z,16.42
2022-10-23T18:04:18.489Z,26.90
2022-10-23T18:06:52.479Z,30.30
2022-10-23T18:09:21.410Z,24.42
2022-10-23T18:11:49.133Z,30.88
2022-10-23T18:14:19.273Z,27.92
2022-10-23T18:16:47.288Z,27.65
2022-10-23T18:19:17.168Z,32.05
2022-10-23T18:21:44.977Z,22.25
2022-10-23T18:24:12.491Z,26.20
2022-10-23T18:26:42.204Z,29.90
2022-10-23T18:29:11.907Z,32.95
2022-10-23T18:31:40.215Z,24.33
2022-10-23T18:36:43.273Z,35.70
2022-10-23T18:39:14.253Z,26.52
2022-10-23T18:41:44.375Z,33.28
2022-10-23T18:44:16.541Z,24.30
2022-10-23T18:46:45.730Z,31.10
2022-10-23T18:49:13.927Z,35.22
2022-10-23T18:51:41.728Z,34.70
2022-10-23T18:54:12.707Z,34.33
2022-10-23T18:56:40.485Z,36.53
2022-10-23T18:59:12.492Z,28.02
2022-10-23T19:01:40.295Z,29.95
2022-10-23T19:04:08.501Z,38.75
2022-10-23T19:09:09.535Z,35.75
2022-10-23T19:11:37.703Z,42.45
2022-10-23T19:14:05.624Z,39.13
2022-10-23T19:16:35.160Z,31.20
2022-10-23T19:19:07.244Z,25.45
2022-10-23T19:21:38.187Z,33.78
2022-10-23T19:24:10.822Z,30.83
2022-10-23T19:26:39.672Z,33.92
2022-10-23T19:29:09.831Z,36.60
2022-10-23T19:31:37.504Z,34.80
2022-10-23T19:34:04.979Z,26.35
2022-10-23T19:36:32.478Z,30.38
2022-10-23T19:38:59.958Z,35.97
2022-10-23T19:41:27.437Z,27.30
2022-10-23T19:43:54.875Z,34.47
2022-10-23T19:46:22.422Z,27.55
2022-10-23T19:48:49.932Z,34.95
2022-10-23T19:51:17.459Z,32.63
2022-10-23T19:53:44.991Z,31.25
2022-10-23T19:56:12.948Z,31.88
2022-10-23T19:58:41.356Z,37.08
2022-10-23T20:01:11.778Z,30.73
2022-10-23T20:03:41.659Z,28.02
2022-10-23T20:06:11.831Z,29.42
2022-10-23T20:08:40.456Z,29.33
2022-10-23T20:11:09.373Z,29.95
2022-10-23T20:13:36.937Z,28.15
2022-10-23T20:16:04.560Z,50.25
2022-10-23T20:18:31.971Z,36.60
2022-10-23T20:21:02.401Z,32.25
2022-10-23T20:23:30.039Z,39.60
2022-10-23T20:26:07.653Z,28.48
2022-10-23T20:28:35.451Z,36.00
2022-10-23T20:31:10.704Z,24.25
2022-10-23T20:33:40.312Z,35.53
2022-10-23T20:36:10.348Z,27.70
2022-10-23T20:38:37.761Z,30.92
2022-10-23T20:41:05.833Z,29.70
2022-10-23T20:43:33.888Z,29.05
2022-10-23T20:46:08.862Z,35.35
2022-10-23T20:48:41.374Z,28.55
2022-10-23T20:51:12.135Z,32.30
2022-10-23T20:53:40.682Z,24.95
2022-10-23T20:56:10.215Z,26.15
2022-10-23T20:58:37.695Z,32.42
2022-10-23T21:01:06.911Z,26.20
2022-10-23T21:03:34.888Z,34.10
2022-10-23T21:06:11.919Z,22.40
2022-10-23T21:08:40.410Z,27.17
2022-10-23T21:11:11.182Z,40.13
2022-10-23T21:13:38.875Z,29.17
2022-10-23T21:16:40.593Z,37.63
2022-10-23T21:19:08.808Z,25.17
2022-10-23T21:24:09.986Z,27.60
2022-10-23T21:26:37.479Z,39.05
2022-10-23T21:29:17.955Z,24.90
2022-10-23T21:31:53.178Z,33.55
2022-10-23T21:34:20.845Z,34.50
2022-10-23T21:37:11.328Z,28.60
2022-10-23T21:39:36.075Z,28.50
2022-10-23T21:42:03.648Z,42.30
2022-10-23T21:44:31.004Z,30.27
2022-10-23T21:46:58.439Z,34.90
2022-10-23T21:49:25.862Z,28.85
2022-10-23T21:51:54.899Z,34.83
2022-10-23T21:54:22.632Z,28.42
2022-10-23T21:56:53.759Z,25.48
2022-10-23T21:59:27.692Z,31.10
2022-10-23T22:01:57.680Z,32.45
2022-10-23T22:04:25.228Z,38.03
2022-10-23T22:06:53.275Z,30.42
2022-10-23T22:09:21.655Z,30.13
2022-10-23T22:11:50.369Z,26.20
2022-10-23T22:14:18.377Z,47.47
2022-10-23T22:16:46.330Z,31.58
2022-10-23T22:19:16.358Z,38.67
2022-10-23T22:21:44.231Z,36.97
2022-10-23T22:24:12.145Z,32.42
2022-10-23T22:26:45.291Z,34.97
2022-10-23T22:29:15.219Z,29.83
2022-10-23T22:31:45.573Z,35.00
2022-10-23T22:34:28.636Z,25.63
2022-10-23T22:37:10.280Z,35.40
2022-10-23T22:39:38.461Z,29.50
2022-10-23T22:44:33.163Z,34.60
2022-10-23T22:47:00.575Z,33.85
2022-10-23T22:49:28.091Z,38.28
2022-10-23T22:51:55.454Z,37.08
2022-10-23T22:54:22.866Z,34.57
2022-10-23T22:56:50.243Z,35.63
2022-10-23T22:59:17.680Z,33.50
2022-10-23T23:01:47.087Z,41.65
2022-10-23T23:04:37.808Z,39.47
2022-10-23T23:07:07.133Z,40.33
2022-10-23T23:09:37.803Z,39.85
2022-10-23T23:12:05.947Z,40.50
2022-10-23T23:14:33.495Z,44.10
2022-10-23T23:17:00.942Z,37.78
2022-10-23T23:19:28.531Z,39.72
2022-10-23T23:21:57.964Z,37.95
2022-10-23T23:24:26.523Z,35.75
2022-10-23T23:26:54.010Z,44.80
2022-10-23T23:29:21.744Z,42.15
2022-10-23T23:31:49.267Z,41.65
2022-10-23T23:34:16.775Z,36.67
2022-10-23T23:36:44.214Z,41.60
2022-10-23T23:39:11.895Z,43.13
2022-10-23T23:41:39.319Z,46.22
2022-10-23T23:44:08.329Z,35.63
2022-10-23T23:46:35.752Z,41.95
2022-10-23T23:49:03.257Z,54.07
2022-10-23T23:51:30.739Z,39.03
2022-10-23T23:53:58.087Z,39.72
2022-10-23T23:56:25.575Z,37.87
2022-10-23T23:58:52.982Z,28.85
