createdAt,value
2023-10-19T00:00:51.504Z,6.18
2023-10-19T00:03:22.899Z,4.25
2023-10-19T00:09:38.363Z,5.43
2023-10-19T00:12:07.585Z,4.65
2023-10-19T00:14:33.937Z,4.10
2023-10-19T00:17:12.206Z,4.40
2023-10-19T00:19:41.014Z,4.95
2023-10-19T00:22:09.813Z,4.95
2023-10-19T00:24:36.734Z,3.83
2023-10-19T00:27:32.743Z,4.20
2023-10-19T00:30:07.517Z,3.95
2023-10-19T00:32:39.653Z,3.25
2023-10-19T00:35:22.413Z,4.43
2023-10-19T00:37:49.431Z,6.47
2023-10-19T00:40:27.989Z,5.00
2023-10-19T00:42:56.391Z,4.65
2023-10-19T00:45:27.555Z,5.00
2023-10-19T00:47:54.434Z,4.20
2023-10-19T00:50:23.868Z,4.38
2023-10-19T00:52:51.335Z,3.78
2023-10-19T00:55:22.502Z,4.97
2023-10-19T00:57:51.345Z,4.90
2023-10-19T01:00:31.819Z,4.63
2023-10-19T01:03:01.588Z,3.97
2023-10-19T01:05:36.675Z,4.43
2023-10-19T01:08:14.922Z,4.18
2023-10-19T01:10:41.629Z,4.95
2023-10-19T01:13:08.037Z,4.28
2023-10-19T01:15:38.007Z,4.40
2023-10-19T01:18:06.026Z,4.65
2023-10-19T01:20:33.472Z,4.53
2023-10-19T01:23:20.808Z,5.97
2023-10-19T01:25:58.245Z,4.65
2023-10-19T01:28:54.286Z,6.07
2023-10-19T01:31:31.312Z,5.15
2023-10-19T01:34:00.039Z,4.60
2023-10-19T01:36:27.359Z,4.85
2023-10-19T01:38:56.179Z,4.82
2023-10-19T01:41:25.048Z,5.82
2023-10-19T01:43:54.657Z,5.70
2023-10-19T01:46:32.248Z,6.60
2023-10-19T01:48:58.763Z,5.95
2023-10-19T01:51:27.697Z,5.22
2023-10-19T01:53:56.520Z,7.03
2023-10-19T01:56:24.551Z,7.95
2023-10-19T01:58:55.970Z,7.70
2023-10-19T02:01:28.748Z,5.90
2023-10-19T02:04:04.642Z,6.40
2023-10-19T02:06:35.478Z,6.82
2023-10-19T02:09:23.834Z,7.55
2023-10-19T02:11:59.510Z,6.90
2023-10-19T02:14:32.589Z,5.95
2023-10-19T02:17:02.672Z,6.90
2023-10-19T02:19:30.776Z,5.88
2023-10-19T02:21:59.894Z,6.68
2023-10-19T02:24:27.199Z,6.28
2023-10-19T02:26:56.337Z,7.13
2023-10-19T02:29:23.200Z,8.38
2023-10-19T02:31:50.798Z,6.10
2023-10-19T02:34:17.341Z,7.32
2023-10-19T02:36:45.674Z,7.38
2023-10-19T02:39:15.171Z,7.75
2023-10-19T02:41:45.010Z,7.75
2023-10-19T02:44:20.005Z,7.50
2023-10-19T02:46:53.073Z,8.30
2023-10-19T02:49:21.592Z,9.70
2023-10-19T02:51:49.959Z,9.02
2023-10-19T02:54:21.382Z,8.55
2023-10-19T02:56:54.220Z,9.25
2023-10-19T02:59:25.141Z,9.07
2023-10-19T03:02:12.776Z,8.35
2023-10-19T03:04:40.746Z,9.13
2023-10-19T03:07:08.427Z,9.68
2023-10-19T03:09:37.989Z,9.38
2023-10-19T03:12:11.574Z,9.10
2023-10-19T03:14:38.711Z,7.45
2023-10-19T03:17:06.301Z,8.32
2023-10-19T03:19:32.836Z,8.52
2023-10-19T03:22:01.413Z,11.02
2023-10-19T03:24:37.403Z,7.75
2023-10-19T03:27:26.565Z,9.48
2023-10-19T03:29:56.858Z,7.63
2023-10-19T03:32:28.009Z,8.82
2023-10-19T03:34:58.105Z,8.27
2023-10-19T03:37:32.062Z,6.25
2023-10-19T03:39:59.400Z,7.72
2023-10-19T03:42:33.560Z,9.27
2023-10-19T03:45:03.290Z,9.73
2023-10-19T03:47:36.456Z,8.13
2023-10-19T03:50:07.750Z,8.43
2023-10-19T03:52:40.555Z,9.57
2023-10-19T03:55:12.467Z,9.30
2023-10-19T03:57:43.288Z,7.70
2023-10-19T04:00:17.416Z,10.77
2023-10-19T04:02:44.012Z,7.15
2023-10-19T04:05:12.664Z,7.30
2023-10-19T04:07:39.294Z,8.77
2023-10-19T04:10:08.894Z,10.77
2023-10-19T04:12:44.979Z,8.63
2023-10-19T04:15:18.257Z,9.95
2023-10-19T04:17:48.538Z,12.32
2023-10-19T04:20:17.997Z,10.23
2023-10-19T04:22:49.409Z,10.02
2023-10-19T04:25:36.763Z,9.60
2023-10-19T04:28:04.276Z,7.90
2023-10-19T04:30:34.175Z,10.02
2023-10-19T04:33:02.863Z,9.77
2023-10-19T04:35:35.204Z,10.02
2023-10-19T04:38:02.364Z,9.43
2023-10-19T04:40:28.939Z,9.35
2023-10-19T04:42:56.075Z,8.68
2023-10-19T04:45:23.007Z,10.75
2023-10-19T04:47:56.062Z,9.82
2023-10-19T04:50:23.048Z,10.75
2023-10-19T04:52:49.504Z,11.32
2023-10-19T04:55:15.959Z,10.32
2023-10-19T04:57:42.352Z,10.15
2023-10-19T05:00:14.306Z,12.57
2023-10-19T05:02:41.548Z,9.80
2023-10-19T05:05:08.755Z,9.73
2023-10-19T05:07:35.544Z,9.75
2023-10-19T05:10:01.955Z,9.55
2023-10-19T05:12:28.391Z,9.07
2023-10-19T05:14:54.802Z,11.07
2023-10-19T05:17:22.467Z,10.38
2023-10-19T05:19:48.970Z,10.60
2023-10-19T05:22:15.421Z,9.57
2023-10-19T05:24:41.833Z,11.10
2023-10-19T05:27:11.737Z,11.75
2023-10-19T05:29:40.888Z,10.63
2023-10-19T05:32:07.953Z,10.57
2023-10-19T05:34:36.408Z,11.63
2023-10-19T05:37:03.524Z,12.57
2023-10-19T05:39:32.182Z,10.77
2023-10-19T05:42:02.737Z,9.15
2023-10-19T05:44:33.030Z,11.50
2023-10-19T05:47:00.550Z,9.05
2023-10-19T05:49:27.671Z,9.10
2023-10-19T05:51:54.243Z,8.75
2023-10-19T05:54:20.654Z,10.20
2023-10-19T05:56:47.089Z,9.75
2023-10-19T05:59:14.293Z,10.20
2023-10-19T06:01:42.267Z,10.23
2023-10-19T06:04:09.494Z,11.55
2023-10-19T06:06:37.239Z,10.10
2023-10-19T06:09:05.636Z,10.80
2023-10-19T06:11:34.773Z,8.65
2023-10-19T06:14:01.636Z,9.73
2023-10-19T06:16:29.051Z,10.30
2023-10-19T06:18:56.241Z,8.93
2023-10-19T06:21:23.554Z,11.35
2023-10-19T06:23:51.376Z,9.05
2023-10-19T06:26:17.788Z,10.95
2023-10-19T06:28:44.248Z,9.73
2023-10-19T06:31:10.749Z,9.65
2023-10-19T06:33:37.515Z,11.18
2023-10-19T06:36:04.644Z,11.75
2023-10-19T06:38:32.474Z,9.95
2023-10-19T06:40:59.862Z,9.68
2023-10-19T06:43:31.884Z,12.98
2023-10-19T06:45:59.498Z,10.52
2023-10-19T06:48:25.920Z,11.68
2023-10-19T06:50:52.871Z,11.27
2023-10-19T06:53:19.565Z,10.82
2023-10-19T06:55:46.015Z,11.68
2023-10-19T06:58:13.526Z,12.02
2023-10-19T07:00:45.291Z,10.48
2023-10-19T07:03:14.848Z,12.68
2023-10-19T07:05:45.210Z,10.73
2023-10-19T07:08:11.674Z,11.98
2023-10-19T07:10:38.330Z,13.02
2023-10-19T07:13:04.793Z,10.80
2023-10-19T07:15:31.567Z,13.13
2023-10-19T07:17:59.339Z,11.25
2023-10-19T07:20:30.686Z,12.38
2023-10-19T07:23:00.973Z,11.48
2023-10-19T07:25:27.408Z,10.77
2023-10-19T07:27:54.553Z,10.55
2023-10-19T07:30:22.502Z,13.60
2023-10-19T07:32:55.239Z,13.57
2023-10-19T07:35:23.741Z,12.73
2023-10-19T07:37:51.494Z,12.75
2023-10-19T07:40:19.060Z,12.68
2023-10-19T07:42:46.311Z,13.90
2023-10-19T07:45:13.050Z,17.02
2023-10-19T07:47:43.625Z,12.00
2023-10-19T07:50:17.069Z,12.75
2023-10-19T07:52:44.851Z,10.95
2023-10-19T07:55:11.769Z,13.85
2023-10-19T07:57:38.395Z,13.25
2023-10-19T08:00:06.652Z,13.85
2023-10-19T08:02:35.374Z,15.55
2023-10-19T08:05:04.001Z,16.10
2023-10-19T08:07:31.395Z,12.35
2023-10-19T08:09:59.656Z,11.25
2023-10-19T08:12:27.649Z,13.45
2023-10-19T08:14:54.625Z,11.57
2023-10-19T08:17:20.956Z,11.27
2023-10-19T08:19:47.434Z,11.85
2023-10-19T08:22:15.663Z,11.35
2023-10-19T08:24:46.737Z,11.38
2023-10-19T08:27:14.220Z,11.32
2023-10-19T08:29:40.781Z,10.35
2023-10-19T08:32:07.535Z,11.93
2023-10-19T08:34:37.778Z,10.40
2023-10-19T08:37:05.629Z,11.10
2023-10-19T08:39:39.344Z,9.50
2023-10-19T08:42:07.206Z,11.52
2023-10-19T08:44:34.206Z,13.18
2023-10-19T08:47:00.962Z,11.70
2023-10-19T08:49:27.981Z,13.70
2023-10-19T08:51:55.511Z,13.93
2023-10-19T08:54:22.075Z,14.32
2023-10-19T08:56:48.586Z,13.50
2023-10-19T08:59:19.938Z,11.85
2023-10-19T09:01:47.074Z,12.02
2023-10-19T09:04:17.455Z,11.20
2023-10-19T09:06:44.278Z,14.18
2023-10-19T09:09:20.369Z,12.88
2023-10-19T09:11:47.373Z,11.05
2023-10-19T09:14:14.115Z,13.55
2023-10-19T09:16:58.323Z,11.77
2023-10-19T09:19:38.096Z,11.55
2023-10-19T09:22:23.515Z,12.25
2023-10-19T09:24:56.768Z,11.20
2023-10-19T09:27:23.490Z,13.70
2023-10-19T09:29:52.344Z,12.80
2023-10-19T09:32:20.459Z,13.05
2023-10-19T09:34:48.800Z,15.45
2023-10-19T09:37:17.298Z,12.77
2023-10-19T09:39:44.481Z,11.10
2023-10-19T09:42:12.106Z,9.45
2023-10-19T09:44:42.725Z,11.10
2023-10-19T09:47:14.783Z,13.15
2023-10-19T09:49:43.943Z,11.25
2023-10-19T09:52:14.996Z,11.93
2023-10-19T09:55:01.933Z,13.02
2023-10-19T09:58:01.320Z,11.13
2023-10-19T10:00:32.969Z,10.27
2023-10-19T10:02:59.413Z,11.25
2023-10-19T10:05:43.692Z,9.65
2023-10-19T10:08:18.970Z,10.57
2023-10-19T10:13:33.201Z,8.85
2023-10-19T10:16:01.569Z,9.48
2023-10-19T10:18:31.786Z,9.85
2023-10-19T10:21:18.606Z,9.93
2023-10-19T10:23:56.233Z,8.75
2023-10-19T10:26:25.683Z,9.63
2023-10-19T10:29:21.341Z,9.18
2023-10-19T10:31:51.692Z,11.90
2023-10-19T10:34:48.255Z,8.70
2023-10-19T10:37:15.328Z,8.05
2023-10-19T10:39:42.224Z,8.35
2023-10-19T10:42:10.915Z,7.63
2023-10-19T10:44:41.313Z,8.05
2023-10-19T10:47:12.925Z,7.85
2023-10-19T10:49:53.379Z,8.15
2023-10-19T10:52:33.484Z,6.95
2023-10-19T10:55:08.272Z,5.78
2023-10-19T10:57:35.070Z,7.32
2023-10-19T11:00:09.372Z,8.43
2023-10-19T11:02:37.554Z,8.30
2023-10-19T11:05:04.972Z,7.07
2023-10-19T11:07:31.503Z,7.50
2023-10-19T11:09:57.902Z,6.72
2023-10-19T11:12:25.336Z,7.93
2023-10-19T11:15:02.308Z,7.32
2023-10-19T11:17:31.978Z,6.38
2023-10-19T11:19:59.814Z,6.43
2023-10-19T11:22:27.613Z,5.57
2023-10-19T11:24:55.737Z,6.00
2023-10-19T11:27:29.702Z,6.40
2023-10-19T11:29:57.483Z,6.22
2023-10-19T11:32:26.538Z,5.20
2023-10-19T11:34:55.119Z,5.25
2023-10-19T11:37:21.977Z,5.88
2023-10-19T11:39:49.183Z,6.47
2023-10-19T11:42:15.813Z,5.75
2023-10-19T11:44:42.184Z,6.72
2023-10-19T11:47:08.778Z,5.65
2023-10-19T11:49:35.906Z,7.43
2023-10-19T11:52:06.298Z,6.38
2023-10-19T11:54:34.516Z,7.05
2023-10-19T11:57:01.429Z,6.90
2023-10-19T11:59:27.776Z,7.53
2023-10-19T12:01:56.069Z,5.90
2023-10-19T12:04:23.017Z,7.50
2023-10-19T12:06:49.622Z,8.90
2023-10-19T12:09:16.190Z,8.23
2023-10-19T12:11:43.331Z,7.22
2023-10-19T12:14:15.799Z,5.70
2023-10-19T12:16:42.307Z,6.70
2023-10-19T12:19:08.794Z,6.35
2023-10-19T12:21:35.129Z,5.40
2023-10-19T12:24:02.613Z,7.97
2023-10-19T12:26:31.006Z,5.13
2023-10-19T12:28:57.578Z,6.82
2023-10-19T12:31:24.648Z,6.25
2023-10-19T12:33:51.290Z,7.40
2023-10-19T12:36:23.920Z,6.15
2023-10-19T12:38:52.044Z,6.90
2023-10-19T12:41:20.030Z,6.50
2023-10-19T12:43:49.360Z,7.43
2023-10-19T12:46:17.021Z,7.60
2023-10-19T12:48:49.560Z,7.68
2023-10-19T12:51:18.643Z,7.30
2023-10-19T12:53:47.046Z,7.53
2023-10-19T12:56:13.419Z,6.63
2023-10-19T12:58:39.973Z,7.68
2023-10-19T13:01:06.508Z,9.07
2023-10-19T13:03:34.062Z,8.68
2023-10-19T13:06:04.838Z,8.52
2023-10-19T13:08:31.421Z,7.38
2023-10-19T13:11:02.003Z,8.93
2023-10-19T13:13:37.184Z,7.68
2023-10-19T13:16:06.833Z,6.80
2023-10-19T13:18:35.107Z,7.78
2023-10-19T13:21:10.605Z,5.82
2023-10-19T13:23:37.293Z,7.50
2023-10-19T13:26:16.313Z,9.30
2023-10-19T13:28:42.823Z,9.23
2023-10-19T13:31:14.707Z,8.52
2023-10-19T13:33:45.949Z,9.50
2023-10-19T13:36:13.918Z,10.88
2023-10-19T13:38:40.530Z,8.90
2023-10-19T13:41:14.767Z,8.27
2023-10-19T13:43:43.304Z,7.20
2023-10-19T13:46:09.806Z,8.77
2023-10-19T13:48:38.565Z,7.72
2023-10-19T13:51:14.550Z,7.75
2023-10-19T13:53:42.084Z,8.13
2023-10-19T13:56:10.654Z,7.88
2023-10-19T13:58:37.347Z,8.93
2023-10-19T14:01:07.986Z,7.72
2023-10-19T14:03:34.400Z,6.72
2023-10-19T14:06:01.484Z,7.40
2023-10-19T14:08:27.872Z,7.10
2023-10-19T14:10:54.338Z,5.88
2023-10-19T14:13:20.721Z,7.63
2023-10-19T14:15:47.127Z,8.38
2023-10-19T14:18:13.625Z,8.00
2023-10-19T14:20:41.718Z,7.65
2023-10-19T14:23:08.453Z,7.70
2023-10-19T14:25:40.419Z,8.63
2023-10-19T14:28:10.948Z,8.85
2023-10-19T14:30:37.683Z,7.10
2023-10-19T14:33:05.097Z,8.27
2023-10-19T14:35:31.866Z,8.75
2023-10-19T14:38:00.482Z,9.10
2023-10-19T14:40:28.862Z,7.90
2023-10-19T14:42:57.551Z,9.57
2023-10-19T14:45:30.027Z,7.32
2023-10-19T14:48:00.680Z,6.97
2023-10-19T14:50:29.944Z,6.38
2023-10-19T14:52:56.847Z,6.60
2023-10-19T14:55:24.106Z,7.40
2023-10-19T14:57:56.217Z,6.22
2023-10-19T15:00:26.764Z,7.15
2023-10-19T15:02:56.099Z,6.93
2023-10-19T15:05:25.859Z,5.53
2023-10-19T15:07:53.659Z,5.55
2023-10-19T15:10:21.997Z,6.60
2023-10-19T15:12:48.592Z,5.75
2023-10-19T15:15:15.369Z,5.28
2023-10-19T15:17:42.683Z,4.88
2023-10-19T15:20:11.235Z,4.15
2023-10-19T15:22:41.881Z,4.18
2023-10-19T15:25:09.297Z,3.95
2023-10-19T15:27:38.151Z,3.70
2023-10-19T15:30:06.955Z,4.55
2023-10-19T15:32:34.051Z,3.50
2023-10-19T15:35:00.650Z,3.40
2023-10-19T15:37:27.204Z,4.38
2023-10-19T15:39:53.946Z,3.83
2023-10-19T15:42:22.782Z,3.80
2023-10-19T15:44:50.060Z,4.28
2023-10-19T15:47:19.300Z,4.78
2023-10-19T15:49:50.351Z,3.60
2023-10-19T15:52:24.928Z,4.55
2023-10-19T15:54:52.750Z,3.85
2023-10-19T15:57:19.992Z,4.65
2023-10-19T15:59:47.630Z,3.70
2023-10-19T16:02:16.269Z,3.97
2023-10-19T16:04:44.273Z,3.92
2023-10-19T16:07:20.770Z,4.40
2023-10-19T16:09:47.726Z,4.03
2023-10-19T16:12:14.668Z,3.58
2023-10-19T16:14:41.426Z,4.32
2023-10-19T16:17:10.139Z,5.53
2023-10-19T16:19:36.997Z,3.85
2023-10-19T16:22:03.377Z,3.65
2023-10-19T16:24:30.377Z,4.57
2023-10-19T16:27:00.309Z,4.55
2023-10-19T16:29:29.615Z,4.07
2023-10-19T16:31:57.488Z,4.35
2023-10-19T16:34:24.133Z,4.30
2023-10-19T16:36:50.647Z,3.97
2023-10-19T16:39:17.542Z,4.18
2023-10-19T16:41:48.910Z,3.95
2023-10-19T16:44:17.081Z,3.42
2023-10-19T16:46:44.940Z,3.28
2023-10-19T16:49:11.454Z,4.57
2023-10-19T16:51:41.524Z,4.05
2023-10-19T16:54:09.431Z,4.15
2023-10-19T16:56:37.369Z,3.53
2023-10-19T16:59:04.200Z,5.15
2023-10-19T17:01:30.788Z,4.85
2023-10-19T17:03:57.732Z,4.03
2023-10-19T17:06:24.452Z,5.40
2023-10-19T17:08:50.855Z,4.10
2023-10-19T17:11:18.307Z,4.93
2023-10-19T17:13:46.030Z,4.38
2023-10-19T17:16:13.084Z,3.85
2023-10-19T17:18:41.036Z,5.00
2023-10-19T17:21:08.114Z,5.03
2023-10-19T17:23:36.648Z,6.97
2023-10-19T17:26:03.262Z,6.93
2023-10-19T17:28:32.771Z,5.70
2023-10-19T17:30:59.944Z,7.93
2023-10-19T17:33:31.966Z,4.95
2023-10-19T17:35:58.567Z,4.78
2023-10-19T17:38:25.034Z,9.82
2023-10-19T17:40:51.593Z,7.75
2023-10-19T17:43:18.141Z,5.93
2023-10-19T17:45:48.072Z,6.68
2023-10-19T17:48:15.536Z,6.05
2023-10-19T17:50:43.355Z,4.07
2023-10-19T17:53:09.935Z,3.53
2023-10-19T17:55:38.019Z,4.28
2023-10-19T17:58:05.731Z,5.70
2023-10-19T18:00:33.012Z,5.65
2023-10-19T18:02:59.716Z,3.95
2023-10-19T18:05:27.117Z,5.22
2023-10-19T18:07:54.118Z,4.70
2023-10-19T18:10:21.579Z,4.88
2023-10-19T18:12:54.172Z,6.80
2023-10-19T18:15:21.352Z,5.13
2023-10-19T18:17:47.805Z,5.03
2023-10-19T18:20:17.182Z,6.43
2023-10-19T18:22:43.822Z,5.93
2023-10-19T18:25:13.927Z,6.38
2023-10-19T18:27:42.617Z,6.20
2023-10-19T18:30:13.649Z,8.68
2023-10-19T18:32:41.760Z,8.32
2023-10-19T18:35:09.170Z,5.75
2023-10-19T18:37:35.873Z,6.03
2023-10-19T18:40:03.478Z,4.88
2023-10-19T18:42:31.406Z,5.03
2023-10-19T18:44:59.966Z,7.18
2023-10-19T18:47:26.761Z,5.30
2023-10-19T18:49:56.708Z,4.90
2023-10-19T18:52:23.290Z,5.43
2023-10-19T18:54:49.714Z,4.43
2023-10-19T18:57:16.109Z,5.93
2023-10-19T18:59:42.479Z,5.97
2023-10-19T19:02:10.406Z,5.85
2023-10-19T19:04:38.514Z,7.75
2023-10-19T19:07:05.912Z,7.15
2023-10-19T19:09:32.490Z,6.03
2023-10-19T19:11:58.931Z,6.88
2023-10-19T19:14:25.861Z,4.97
2023-10-19T19:16:52.625Z,6.68
2023-10-19T19:19:19.220Z,5.20
2023-10-19T19:21:45.812Z,5.57
2023-10-19T19:24:12.218Z,5.70
2023-10-19T19:26:38.734Z,6.90
2023-10-19T19:29:08.429Z,5.22
2023-10-19T19:31:35.588Z,6.50
2023-10-19T19:34:03.296Z,8.77
2023-10-19T19:36:29.834Z,8.40
2023-10-19T19:38:56.358Z,7.78
2023-10-19T19:41:24.605Z,7.10
2023-10-19T19:43:53.278Z,7.93
2023-10-19T19:46:19.946Z,6.72
2023-10-19T19:48:46.567Z,6.30
2023-10-19T19:51:15.820Z,7.18
2023-10-19T19:53:44.413Z,6.47
2023-10-19T19:56:10.879Z,6.55
2023-10-19T19:58:37.241Z,4.35
2023-10-19T20:01:04.166Z,5.38
2023-10-19T20:03:32.839Z,5.55
2023-10-19T20:06:00.190Z,5.47
2023-10-19T20:08:26.681Z,5.43
2023-10-19T20:10:54.013Z,5.07
2023-10-19T20:13:21.262Z,4.25
2023-10-19T20:15:47.744Z,3.80
2023-10-19T20:18:15.331Z,4.60
2023-10-19T20:20:41.801Z,4.22
2023-10-19T20:23:08.810Z,3.85
2023-10-19T20:25:35.891Z,4.95
2023-10-19T20:28:05.387Z,4.43
2023-10-19T20:30:34.431Z,3.70
2023-10-19T20:33:00.863Z,5.80
2023-10-19T20:35:27.649Z,3.97
2023-10-19T20:37:54.500Z,5.22
2023-10-19T20:40:22.422Z,4.97
2023-10-19T20:42:50.115Z,5.93
2023-10-19T20:45:20.230Z,3.88
2023-10-19T20:47:50.086Z,4.47
2023-10-19T20:50:17.539Z,4.32
2023-10-19T20:52:44.061Z,5.22
2023-10-19T20:55:12.432Z,3.20
2023-10-19T20:57:39.017Z,4.20
2023-10-19T21:00:07.822Z,4.00
2023-10-19T21:02:34.632Z,4.50
2023-10-19T21:05:01.150Z,3.72
2023-10-19T21:07:27.478Z,3.63
2023-10-19T21:09:54.001Z,5.30
2023-10-19T21:12:20.351Z,5.75
2023-10-19T21:14:46.758Z,6.32
2023-10-19T21:17:14.008Z,4.10
2023-10-19T21:19:40.544Z,3.40
2023-10-19T21:22:08.435Z,4.65
2023-10-19T21:24:35.402Z,3.78
2023-10-19T21:27:02.063Z,3.35
2023-10-19T21:29:28.541Z,3.78
2023-10-19T21:31:55.013Z,3.90
2023-10-19T21:34:21.415Z,2.75
2023-10-19T21:36:47.799Z,2.78
2023-10-19T21:39:14.272Z,3.78
2023-10-19T21:41:40.745Z,3.22
2023-10-19T21:44:07.222Z,2.90
2023-10-19T21:46:33.708Z,2.60
2023-10-19T21:49:00.133Z,2.60
2023-10-19T21:51:29.320Z,3.55
2023-10-19T21:53:55.658Z,4.88
2023-10-19T21:56:22.047Z,3.03
2023-10-19T21:58:48.473Z,2.90
2023-10-19T22:01:21.063Z,4.05
2023-10-19T22:03:49.134Z,3.38
2023-10-19T22:06:16.779Z,2.88
2023-10-19T22:08:43.168Z,3.55
2023-10-19T22:11:09.951Z,3.28
2023-10-19T22:13:36.431Z,4.03
2023-10-19T22:16:03.021Z,3.78
2023-10-19T22:18:29.841Z,3.58
2023-10-19T22:20:57.282Z,3.35
2023-10-19T22:23:23.796Z,3.42
2023-10-19T22:25:50.258Z,3.17
2023-10-19T22:28:17.337Z,4.07
2023-10-19T22:30:43.722Z,3.17
2023-10-19T22:33:10.199Z,4.18
2023-10-19T22:35:38.037Z,3.58
2023-10-19T22:38:05.078Z,3.30
2023-10-19T22:40:31.544Z,4.50
2023-10-19T22:42:58.120Z,4.07
2023-10-19T22:45:25.433Z,2.95
2023-10-19T22:47:53.074Z,3.83
2023-10-19T22:50:19.773Z,3.05
2023-10-19T22:52:46.231Z,2.97
2023-10-19T22:55:13.908Z,2.95
2023-10-19T22:57:43.711Z,3.58
2023-10-19T23:00:15.629Z,3.60
2023-10-19T23:02:46.370Z,3.55
2023-10-19T23:05:14.259Z,3.65
2023-10-19T23:07:42.237Z,4.18
2023-10-19T23:10:09.605Z,3.38
2023-10-19T23:12:36.863Z,3.95
2023-10-19T23:15:10.170Z,3.83
2023-10-19T23:17:42.471Z,3.45
2023-10-19T23:20:21.959Z,3.55
2023-10-19T23:22:49.078Z,3.80
2023-10-19T23:25:15.685Z,4.55
2023-10-19T23:27:43.130Z,5.10
2023-10-19T23:30:10.204Z,3.15
2023-10-19T23:32:36.684Z,3.10
2023-10-19T23:35:03.294Z,3.75
2023-10-19T23:37:29.670Z,3.33
2023-10-19T23:39:56.133Z,3.03
2023-10-19T23:42:22.515Z,3.13
2023-10-19T23:44:48.925Z,3.60
2023-10-19T23:47:15.358Z,3.08
2023-10-19T23:49:41.871Z,3.63
2023-10-19T23:52:08.306Z,3.42
2023-10-19T23:54:34.660Z,2.78
2023-10-19T23:57:01.184Z,3.72
2023-10-19T23:59:29.621Z,3.13
