createdAt,value
2017-11-21T00:00:45.859Z,70.40
2017-11-21T00:03:12.825Z,70.50
2017-11-21T00:05:39.940Z,70.60
2017-11-21T00:08:06.911Z,70.60
2017-11-21T00:10:35.936Z,70.60
2017-11-21T00:13:03.878Z,70.70
2017-11-21T00:15:31.000Z,70.70
2017-11-21T00:17:58.696Z,70.80
2017-11-21T00:20:26.818Z,70.90
2017-11-21T00:22:54.157Z,70.90
2017-11-21T00:25:22.293Z,70.90
2017-11-21T00:27:49.777Z,71.00
2017-11-21T00:30:18.201Z,71.00
2017-11-21T00:32:47.468Z,71.00
2017-11-21T00:35:14.562Z,71.00
2017-11-21T00:37:41.559Z,71.10
2017-11-21T00:40:08.643Z,71.10
2017-11-21T00:42:35.607Z,71.10
2017-11-21T00:45:02.604Z,71.10
2017-11-21T00:47:29.749Z,71.20
2017-11-21T00:49:56.815Z,71.20
2017-11-21T00:52:23.778Z,71.20
2017-11-21T00:54:50.740Z,71.20
2017-11-21T00:57:17.711Z,71.30
2017-11-21T00:59:44.884Z,71.30
2017-11-21T01:02:12.544Z,71.30
2017-11-21T01:04:39.494Z,71.30
2017-11-21T01:07:06.463Z,71.30
2017-11-21T01:09:33.444Z,71.30
2017-11-21T01:12:00.398Z,71.30
2017-11-21T01:14:27.385Z,71.40
2017-11-21T01:16:54.351Z,71.40
2017-11-21T01:19:21.318Z,71.40
2017-11-21T01:21:48.279Z,71.40
2017-11-21T01:24:15.256Z,71.40
2017-11-21T01:26:42.242Z,71.40
2017-11-21T01:29:09.215Z,71.50
2017-11-21T01:31:36.195Z,71.50
2017-11-21T01:34:03.178Z,71.50
2017-11-21T01:36:30.134Z,71.50
2017-11-21T01:38:57.105Z,71.50
2017-11-21T01:41:24.080Z,71.50
2017-11-21T01:43:51.047Z,71.50
2017-11-21T01:46:18.009Z,71.50
2017-11-21T01:48:44.992Z,71.60
2017-11-21T01:51:11.958Z,71.60
2017-11-21T01:53:39.318Z,71.70
2017-11-21T01:56:06.298Z,71.70
2017-11-21T01:58:33.254Z,71.60
2017-11-21T02:01:00.214Z,71.70
2017-11-21T02:03:27.204Z,71.70
2017-11-21T02:05:54.181Z,71.80
2017-11-21T02:08:21.151Z,71.80
2017-11-21T02:10:48.150Z,71.80
2017-11-21T02:13:15.136Z,71.80
2017-11-21T02:15:42.107Z,71.80
2017-11-21T02:18:09.075Z,71.80
2017-11-21T02:20:36.437Z,71.80
2017-11-21T02:23:03.408Z,71.80
2017-11-21T02:25:30.372Z,71.80
2017-11-21T02:27:57.330Z,71.80
2017-11-21T02:30:24.314Z,71.80
2017-11-21T02:32:51.282Z,71.90
2017-11-21T02:35:18.253Z,71.90
2017-11-21T02:37:45.235Z,71.90
2017-11-21T02:40:12.193Z,71.90
2017-11-21T02:42:39.561Z,71.90
2017-11-21T02:45:06.567Z,71.90
2017-11-21T02:47:33.551Z,71.90
2017-11-21T02:50:00.529Z,71.90
2017-11-21T02:52:27.490Z,71.90
2017-11-21T02:54:54.464Z,71.90
2017-11-21T02:57:21.431Z,72.00
2017-11-21T02:59:48.414Z,72.00
2017-11-21T03:02:15.394Z,72.00
2017-11-21T03:04:42.375Z,72.00
2017-11-21T03:07:09.333Z,72.00
2017-11-21T03:09:36.400Z,72.00
2017-11-21T03:12:03.372Z,72.00
2017-11-21T03:14:30.343Z,72.00
2017-11-21T03:16:57.586Z,72.00
2017-11-21T03:19:24.551Z,72.00
2017-11-21T03:21:51.528Z,72.00
2017-11-21T03:24:18.505Z,71.10
2017-11-21T03:26:45.474Z,71.40
2017-11-21T03:29:12.688Z,71.80
2017-11-21T03:31:39.676Z,71.90
2017-11-21T03:34:06.638Z,71.90
2017-11-21T03:36:33.603Z,72.00
2017-11-21T03:39:00.592Z,72.10
2017-11-21T03:41:27.565Z,71.00
2017-11-21T03:43:54.925Z,69.40
2017-11-21T03:46:21.895Z,69.40
2017-11-21T03:48:48.873Z,68.80
2017-11-21T03:51:15.833Z,68.40
2017-11-21T03:53:42.789Z,68.00
2017-11-21T03:56:09.752Z,67.70
2017-11-21T03:58:36.726Z,67.30
2017-11-21T04:01:03.690Z,68.40
2017-11-21T04:03:30.676Z,68.80
2017-11-21T04:05:58.035Z,69.30
2017-11-21T04:08:25.019Z,69.30
2017-11-21T04:10:51.978Z,69.60
2017-11-21T04:13:18.938Z,69.80
2017-11-21T04:15:45.917Z,70.20
2017-11-21T04:18:12.892Z,70.20
2017-11-21T04:20:39.889Z,70.30
2017-11-21T04:23:06.853Z,70.40
2017-11-21T04:25:33.811Z,70.50
2017-11-21T04:28:01.195Z,70.70
2017-11-21T04:30:28.181Z,70.60
2017-11-21T04:32:55.138Z,70.80
2017-11-21T04:35:22.094Z,70.80
2017-11-21T04:37:49.080Z,70.80
2017-11-21T04:40:16.068Z,70.90
2017-11-21T04:42:43.026Z,70.90
2017-11-21T04:45:10.005Z,71.00
2017-11-21T04:47:36.974Z,71.00
2017-11-21T04:50:03.930Z,71.10
2017-11-21T04:52:30.890Z,71.10
2017-11-21T04:54:57.875Z,71.20
2017-11-21T04:57:24.829Z,71.20
2017-11-21T04:59:51.796Z,71.20
2017-11-21T05:02:18.774Z,71.20
2017-11-21T05:04:45.742Z,71.20
2017-11-21T05:07:13.102Z,71.30
2017-11-21T05:09:40.094Z,71.30
2017-11-21T05:12:07.080Z,71.30
2017-11-21T05:14:34.079Z,71.30
2017-11-21T05:17:01.148Z,71.50
2017-11-21T05:19:28.129Z,71.50
2017-11-21T05:21:55.100Z,71.50
2017-11-21T05:24:22.062Z,71.50
2017-11-21T05:26:49.041Z,71.50
2017-11-21T05:29:16.032Z,71.50
2017-11-21T05:31:43.013Z,71.50
2017-11-21T05:34:09.977Z,71.50
2017-11-21T05:36:36.953Z,71.70
2017-11-21T05:39:03.934Z,71.70
2017-11-21T05:41:30.912Z,71.70
2017-11-21T05:43:57.882Z,71.70
2017-11-21T05:46:24.864Z,71.70
2017-11-21T05:48:51.822Z,71.70
2017-11-21T05:51:18.792Z,71.70
2017-11-21T05:53:45.768Z,71.80
2017-11-21T05:56:12.748Z,71.80
2017-11-21T05:58:39.747Z,71.80
2017-11-21T06:01:06.714Z,71.80
2017-11-21T06:03:33.696Z,71.80
2017-11-21T06:06:00.659Z,71.90
2017-11-21T06:08:27.626Z,71.80
2017-11-21T06:10:54.604Z,71.90
2017-11-21T06:13:21.579Z,71.90
2017-11-21T06:15:48.560Z,71.90
2017-11-21T06:18:15.549Z,71.90
2017-11-21T06:20:42.513Z,71.90
2017-11-21T06:23:09.478Z,71.90
2017-11-21T06:25:36.445Z,71.90
2017-11-21T06:28:03.410Z,71.90
2017-11-21T06:30:30.391Z,72.30
2017-11-21T06:32:57.378Z,72.10
2017-11-21T06:35:24.355Z,72.10
2017-11-21T06:37:51.331Z,72.10
2017-11-21T06:40:18.412Z,72.10
2017-11-21T06:42:45.604Z,72.20
2017-11-21T06:45:12.974Z,72.30
2017-11-21T06:47:39.948Z,72.30
2017-11-21T06:50:06.928Z,72.30
2017-11-21T06:52:33.919Z,72.40
2017-11-21T06:55:00.897Z,72.30
2017-11-21T06:57:27.853Z,72.30
2017-11-21T06:59:54.832Z,72.30
2017-11-21T07:02:21.798Z,72.30
2017-11-21T07:04:48.776Z,72.40
2017-11-21T07:07:15.741Z,72.30
2017-11-21T07:09:42.705Z,72.30
2017-11-21T07:12:09.670Z,72.30
2017-11-21T07:14:36.637Z,72.30
2017-11-21T07:17:03.616Z,72.30
2017-11-21T07:19:30.594Z,72.30
2017-11-21T07:21:57.561Z,72.30
2017-11-21T07:24:24.914Z,72.30
2017-11-21T07:26:51.873Z,72.30
2017-11-21T07:29:18.868Z,72.30
2017-11-21T07:31:45.852Z,72.30
2017-11-21T07:34:13.219Z,72.30
2017-11-21T07:36:40.186Z,72.30
2017-11-21T07:39:07.252Z,72.30
2017-11-21T07:41:34.213Z,72.30
2017-11-21T07:44:01.225Z,72.00
2017-11-21T07:46:28.208Z,70.90
2017-11-21T07:48:55.237Z,69.30
2017-11-21T07:51:22.386Z,69.20
2017-11-21T07:53:49.368Z,68.80
2017-11-21T07:56:16.337Z,68.40
2017-11-21T07:58:43.311Z,67.80
2017-11-21T08:01:10.288Z,67.70
2017-11-21T08:03:37.274Z,68.80
2017-11-21T08:06:04.247Z,69.10
2017-11-21T08:08:31.232Z,69.40
2017-11-21T08:10:58.201Z,69.60
2017-11-21T08:13:25.186Z,69.90
2017-11-21T08:15:52.159Z,70.20
2017-11-21T08:18:19.135Z,70.20
2017-11-21T08:20:46.103Z,70.40
2017-11-21T08:23:13.082Z,70.60
2017-11-21T08:25:40.054Z,70.70
2017-11-21T08:28:07.013Z,70.80
2017-11-21T08:30:33.993Z,70.90
2017-11-21T08:33:00.957Z,71.10
2017-11-21T08:35:27.956Z,71.20
2017-11-21T08:37:54.922Z,71.50
2017-11-21T08:40:21.896Z,71.50
2017-11-21T08:42:49.281Z,71.40
2017-11-21T08:45:16.265Z,71.40
2017-11-21T08:47:43.230Z,71.30
2017-11-21T08:50:10.210Z,71.30
2017-11-21T08:52:37.174Z,71.10
2017-11-21T08:55:04.544Z,71.00
2017-11-21T08:57:31.561Z,71.00
2017-11-21T08:59:58.521Z,71.00
2017-11-21T09:02:25.490Z,70.90
2017-11-21T09:04:52.844Z,70.90
2017-11-21T09:07:19.815Z,70.90
2017-11-21T09:09:46.796Z,71.00
2017-11-21T09:12:13.775Z,71.00
2017-11-21T09:14:41.134Z,71.10
2017-11-21T09:17:08.097Z,71.10
2017-11-21T09:19:35.070Z,71.10
2017-11-21T09:22:02.043Z,71.20
2017-11-21T09:24:29.034Z,71.20
2017-11-21T09:26:56.007Z,71.20
2017-11-21T09:29:22.992Z,71.30
2017-11-21T09:31:49.958Z,71.30
2017-11-21T09:34:16.944Z,71.30
2017-11-21T09:36:43.929Z,71.30
2017-11-21T09:39:10.895Z,71.40
2017-11-21T09:41:38.257Z,71.30
2017-11-21T09:44:05.225Z,71.40
2017-11-21T09:46:32.207Z,71.40
2017-11-21T09:48:59.175Z,71.40
2017-11-21T09:51:26.673Z,71.50
2017-11-21T09:53:53.661Z,71.50
2017-11-21T09:56:20.630Z,71.50
2017-11-21T09:58:48.008Z,71.50
2017-11-21T10:01:14.974Z,71.50
2017-11-21T10:03:41.942Z,71.50
2017-11-21T10:06:08.911Z,71.50
2017-11-21T10:08:35.890Z,71.50
2017-11-21T10:11:02.881Z,71.50
2017-11-21T10:13:29.876Z,71.40
2017-11-21T10:15:56.842Z,71.60
2017-11-21T10:18:23.802Z,71.60
2017-11-21T10:20:50.779Z,71.80
2017-11-21T10:23:17.765Z,71.90
2017-11-21T10:25:44.736Z,72.00
2017-11-21T10:28:11.720Z,72.10
2017-11-21T10:30:38.686Z,72.10
2017-11-21T10:33:05.656Z,72.30
2017-11-21T10:35:32.640Z,71.90
2017-11-21T10:37:59.625Z,70.80
2017-11-21T10:40:26.590Z,69.40
2017-11-21T10:42:53.554Z,69.30
2017-11-21T10:45:20.522Z,68.80
2017-11-21T10:47:47.556Z,68.40
2017-11-21T10:50:14.540Z,68.10
2017-11-21T10:52:41.520Z,67.70
2017-11-21T10:55:08.490Z,67.50
2017-11-21T10:57:35.481Z,67.40
2017-11-21T11:00:02.449Z,67.20
2017-11-21T11:02:29.444Z,67.00
2017-11-21T11:04:56.724Z,66.90
2017-11-21T11:07:23.955Z,67.60
2017-11-21T11:09:51.497Z,68.30
2017-11-21T11:12:18.958Z,68.80
2017-11-21T11:14:46.107Z,69.00
2017-11-21T11:17:13.780Z,69.50
2017-11-21T11:19:40.741Z,69.60
2017-11-21T11:22:07.950Z,69.80
2017-11-21T11:24:34.925Z,70.00
2017-11-21T11:27:01.898Z,70.40
2017-11-21T11:29:28.884Z,70.40
2017-11-21T11:31:55.845Z,70.50
2017-11-21T11:34:22.815Z,70.70
2017-11-21T11:36:49.774Z,70.80
2017-11-21T11:39:16.758Z,70.80
2017-11-21T11:41:43.717Z,71.00
2017-11-21T11:44:10.984Z,71.40
2017-11-21T11:46:37.956Z,71.80
2017-11-21T11:49:04.936Z,71.70
2017-11-21T11:51:32.316Z,71.80
2017-11-21T11:53:59.300Z,71.80
2017-11-21T11:56:26.264Z,72.00
2017-11-21T11:58:53.234Z,72.10
2017-11-21T12:01:20.208Z,72.30
2017-11-21T12:03:47.264Z,72.30
2017-11-21T12:06:14.225Z,72.30
2017-11-21T12:08:41.209Z,72.40
2017-11-21T12:11:08.589Z,72.30
2017-11-21T12:13:35.577Z,72.30
2017-11-21T12:16:02.560Z,72.20
2017-11-21T12:18:29.549Z,72.10
2017-11-21T12:20:56.516Z,72.10
2017-11-21T12:23:23.489Z,72.10
2017-11-21T12:25:50.874Z,72.10
2017-11-21T12:28:17.842Z,72.10
2017-11-21T12:30:44.812Z,72.10
2017-11-21T12:33:12.453Z,72.50
2017-11-21T12:35:39.498Z,72.40
2017-11-21T12:38:06.463Z,72.40
2017-11-21T12:40:34.186Z,72.50
2017-11-21T12:43:01.244Z,72.60
2017-11-21T12:45:28.477Z,72.60
2017-11-21T12:47:55.445Z,72.70
2017-11-21T12:50:22.432Z,72.80
2017-11-21T12:52:49.406Z,72.70
2017-11-21T12:55:17.964Z,72.80
2017-11-21T12:57:45.185Z,72.90
2017-11-21T13:00:12.158Z,73.00
2017-11-21T13:02:39.121Z,73.00
2017-11-21T13:05:06.476Z,73.10
2017-11-21T13:07:33.488Z,73.10
2017-11-21T13:10:00.465Z,73.10
2017-11-21T13:12:27.435Z,73.20
2017-11-21T13:14:54.413Z,73.20
2017-11-21T13:17:21.374Z,73.10
2017-11-21T13:19:48.335Z,73.30
2017-11-21T13:22:15.320Z,73.40
2017-11-21T13:24:42.300Z,73.50
2017-11-21T13:27:09.281Z,73.40
2017-11-21T13:29:36.264Z,73.50
2017-11-21T13:32:03.231Z,73.60
2017-11-21T13:34:30.213Z,73.60
2017-11-21T13:36:57.188Z,73.60
2017-11-21T13:39:24.184Z,73.70
2017-11-21T13:41:51.151Z,73.70
2017-11-21T13:44:18.136Z,73.70
2017-11-21T13:46:45.111Z,73.60
2017-11-21T13:49:12.089Z,73.10
2017-11-21T13:51:39.049Z,72.30
2017-11-21T13:54:06.415Z,70.60
2017-11-21T13:56:33.378Z,70.60
2017-11-21T13:59:01.787Z,70.00
2017-11-21T14:01:28.753Z,69.50
2017-11-21T14:03:55.713Z,69.10
2017-11-21T14:06:22.700Z,68.90
2017-11-21T14:08:49.685Z,68.60
2017-11-21T14:11:16.822Z,68.40
2017-11-21T14:13:43.998Z,68.20
2017-11-21T14:16:10.969Z,68.10
2017-11-21T14:18:37.942Z,67.80
2017-11-21T14:21:04.915Z,67.70
2017-11-21T14:23:31.922Z,68.50
2017-11-21T14:25:58.905Z,69.00
2017-11-21T14:28:25.871Z,69.00
2017-11-21T14:30:52.853Z,69.40
2017-11-21T14:33:20.228Z,70.00
2017-11-21T14:35:47.200Z,70.00
2017-11-21T14:38:14.170Z,70.50
2017-11-21T14:40:41.181Z,70.50
2017-11-21T14:43:08.164Z,70.60
2017-11-21T14:45:35.156Z,70.80
2017-11-21T14:48:02.136Z,70.80
2017-11-21T14:50:29.112Z,70.90
2017-11-21T14:52:56.089Z,71.10
2017-11-21T14:55:23.068Z,71.20
2017-11-21T14:57:50.035Z,71.20
2017-11-21T15:00:17.013Z,71.40
2017-11-21T15:02:43.992Z,71.50
2017-11-21T15:05:11.950Z,71.50
2017-11-21T15:07:40.457Z,71.60
2017-11-21T15:10:07.885Z,71.80
2017-11-21T15:12:34.880Z,71.80
2017-11-21T15:15:01.842Z,71.80
2017-11-21T15:17:36.205Z,71.80
2017-11-21T15:20:10.898Z,72.00
2017-11-21T15:22:38.041Z,72.00
2017-11-21T15:25:05.420Z,72.20
2017-11-21T15:27:32.405Z,72.20
2017-11-21T15:29:59.372Z,72.20
2017-11-21T15:32:26.348Z,72.20
2017-11-21T15:34:53.710Z,72.30
2017-11-21T15:37:20.913Z,72.30
2017-11-21T15:39:47.946Z,72.30
2017-11-21T15:42:14.913Z,72.20
2017-11-21T15:44:41.865Z,72.20
2017-11-21T15:47:08.836Z,72.30
2017-11-21T15:49:35.808Z,72.30
2017-11-21T15:52:02.814Z,72.40
2017-11-21T15:54:29.782Z,72.40
2017-11-21T15:56:56.761Z,72.50
2017-11-21T15:59:24.032Z,72.50
2017-11-21T16:01:50.995Z,72.50
2017-11-21T16:04:17.962Z,72.50
2017-11-21T16:06:44.945Z,72.80
2017-11-21T16:09:11.929Z,72.60
2017-11-21T16:11:38.893Z,72.50
2017-11-21T16:14:05.869Z,72.60
2017-11-21T16:16:32.831Z,72.70
2017-11-21T16:18:59.808Z,72.70
2017-11-21T16:21:26.843Z,72.70
2017-11-21T16:23:53.815Z,72.70
2017-11-21T16:26:20.797Z,72.80
2017-11-21T16:28:47.932Z,72.80
2017-11-21T16:31:14.894Z,72.80
2017-11-21T16:33:41.869Z,72.80
2017-11-21T16:36:08.835Z,72.80
2017-11-21T16:38:35.812Z,72.70
2017-11-21T16:41:02.808Z,72.70
2017-11-21T16:43:29.769Z,72.70
2017-11-21T16:45:56.734Z,72.70
2017-11-21T16:48:23.698Z,72.70
2017-11-21T16:50:51.249Z,72.70
2017-11-21T16:53:18.227Z,72.70
2017-11-21T16:55:45.417Z,72.70
2017-11-21T16:58:12.626Z,72.70
2017-11-21T17:00:39.621Z,72.70
2017-11-21T17:03:06.983Z,72.70
2017-11-21T17:05:33.951Z,72.70
2017-11-21T17:08:01.130Z,72.70
2017-11-21T17:10:28.113Z,72.70
2017-11-21T17:12:55.459Z,72.70
2017-11-21T17:15:22.426Z,72.80
2017-11-21T17:17:49.393Z,72.80
2017-11-21T17:20:16.375Z,72.80
2017-11-21T17:22:44.025Z,72.80
2017-11-21T17:25:11.223Z,72.80
2017-11-21T17:27:38.204Z,72.80
2017-11-21T17:30:05.193Z,72.80
2017-11-21T17:32:32.361Z,72.80
2017-11-21T17:34:59.333Z,72.80
2017-11-21T17:37:26.318Z,72.80
2017-11-21T17:39:53.297Z,72.80
2017-11-21T17:42:20.343Z,72.80
2017-11-21T17:44:47.302Z,72.80
2017-11-21T17:47:14.288Z,72.80
2017-11-21T17:49:41.454Z,72.80
2017-11-21T17:52:08.424Z,72.80
2017-11-21T17:54:35.386Z,72.80
2017-11-21T17:57:02.360Z,72.80
2017-11-21T17:59:29.769Z,72.80
2017-11-21T18:01:56.738Z,72.80
2017-11-21T18:04:23.771Z,72.80
2017-11-21T18:06:50.751Z,72.80
2017-11-21T18:09:17.728Z,72.80
2017-11-21T18:11:44.697Z,72.80
2017-11-21T18:14:11.657Z,72.80
2017-11-21T18:16:38.618Z,72.80
2017-11-21T18:19:05.844Z,72.80
2017-11-21T18:21:34.252Z,72.80
2017-11-21T18:24:01.683Z,72.80
2017-11-21T18:26:29.746Z,72.80
2017-11-21T18:28:57.212Z,72.80
2017-11-21T18:31:24.359Z,72.80
2017-11-21T18:33:52.042Z,72.80
2017-11-21T18:36:19.018Z,72.80
2017-11-21T18:38:46.119Z,72.80
2017-11-21T18:41:13.109Z,72.80
2017-11-21T18:43:41.425Z,72.80
2017-11-21T18:46:08.474Z,72.70
2017-11-21T18:48:35.451Z,72.70
2017-11-21T18:51:03.101Z,72.70
2017-11-21T18:53:30.437Z,72.80
2017-11-21T18:55:57.441Z,72.80
2017-11-21T18:58:24.547Z,72.70
2017-11-21T19:00:51.720Z,72.80
2017-11-21T19:03:18.712Z,72.80
2017-11-21T19:05:46.164Z,72.80
2017-11-21T19:08:13.457Z,72.80
2017-11-21T19:10:40.459Z,72.80
2017-11-21T19:13:08.035Z,72.80
2017-11-21T19:15:36.012Z,72.80
2017-11-21T19:18:02.992Z,72.80
2017-11-21T19:20:30.433Z,72.70
2017-11-21T19:22:57.449Z,72.70
2017-11-21T19:25:24.448Z,72.70
2017-11-21T19:27:51.420Z,72.70
2017-11-21T19:30:18.392Z,72.70
2017-11-21T19:32:45.369Z,72.70
2017-11-21T19:35:12.928Z,72.70
2017-11-21T19:37:40.079Z,72.70
2017-11-21T19:40:07.628Z,72.60
2017-11-21T19:42:34.784Z,72.60
2017-11-21T19:45:02.629Z,72.60
2017-11-21T19:47:29.683Z,72.60
2017-11-21T19:49:57.732Z,72.60
2017-11-21T19:52:26.257Z,72.60
2017-11-21T19:54:55.331Z,72.60
2017-11-21T19:57:23.566Z,72.60
2017-11-21T19:59:52.201Z,72.60
2017-11-21T20:02:20.277Z,72.60
2017-11-21T20:04:49.886Z,72.60
2017-11-21T20:07:19.498Z,72.60
2017-11-21T20:09:48.320Z,72.60
2017-11-21T20:12:16.517Z,72.60
2017-11-21T20:14:44.589Z,72.70
2017-11-21T20:17:12.091Z,72.70
2017-11-21T20:19:39.109Z,72.70
2017-11-21T20:22:07.258Z,72.70
2017-11-21T20:24:34.643Z,72.70
2017-11-21T20:27:02.388Z,72.70
2017-11-21T20:29:30.298Z,72.70
2017-11-21T20:31:58.701Z,72.70
2017-11-21T20:34:26.055Z,72.70
2017-11-21T20:36:53.285Z,72.70
2017-11-21T20:39:21.750Z,72.70
2017-11-21T20:41:49.655Z,72.70
2017-11-21T20:44:17.721Z,72.70
2017-11-21T20:46:45.573Z,72.70
2017-11-21T20:49:13.947Z,72.60
2017-11-21T20:51:42.360Z,72.70
2017-11-21T20:54:10.958Z,72.70
2017-11-21T20:56:38.477Z,72.70
2017-11-21T20:59:06.542Z,72.70
2017-11-21T21:01:33.549Z,72.70
2017-11-21T21:04:00.537Z,72.60
2017-11-21T21:06:27.510Z,72.60
2017-11-21T21:08:54.480Z,72.60
2017-11-21T21:11:21.860Z,72.60
2017-11-21T21:13:48.851Z,72.60
2017-11-21T21:16:15.828Z,72.60
2017-11-21T21:18:42.819Z,72.60
2017-11-21T21:21:09.808Z,72.60
2017-11-21T21:23:36.792Z,72.60
2017-11-21T21:26:03.782Z,72.60
2017-11-21T21:28:30.810Z,72.60
2017-11-21T21:30:57.778Z,72.60
2017-11-21T21:33:24.746Z,72.60
2017-11-21T21:35:52.142Z,72.60
2017-11-21T21:38:19.110Z,72.60
2017-11-21T21:40:46.093Z,72.60
2017-11-21T21:43:13.712Z,72.60
2017-11-21T21:45:41.318Z,72.60
2017-11-21T21:48:08.288Z,72.60
2017-11-21T21:50:35.264Z,72.60
2017-11-21T21:53:02.996Z,72.60
2017-11-21T21:55:30.146Z,72.60
2017-11-21T21:57:57.113Z,72.60
2017-11-21T22:00:24.078Z,72.60
2017-11-21T22:02:51.051Z,72.60
2017-11-21T22:05:18.033Z,72.60
2017-11-21T22:07:45.007Z,72.60
2017-11-21T22:10:11.994Z,72.60
2017-11-21T22:12:39.378Z,72.60
2017-11-21T22:15:06.665Z,72.60
2017-11-21T22:17:33.646Z,72.60
2017-11-21T22:20:00.623Z,72.60
2017-11-21T22:22:27.587Z,72.60
2017-11-21T22:24:54.545Z,72.60
2017-11-21T22:27:21.529Z,72.60
2017-11-21T22:29:48.649Z,72.60
2017-11-21T22:32:15.627Z,72.60
2017-11-21T22:34:42.587Z,72.60
2017-11-21T22:37:09.950Z,72.60
2017-11-21T22:39:37.209Z,72.60
2017-11-21T22:42:04.390Z,72.90
2017-11-21T22:44:31.368Z,72.90
2017-11-21T22:46:58.343Z,72.90
2017-11-21T22:49:25.717Z,71.50
2017-11-21T22:51:53.183Z,71.50
2017-11-21T22:54:20.281Z,70.60
2017-11-21T22:56:47.260Z,69.90
2017-11-21T22:59:14.226Z,69.30
2017-11-21T23:01:41.194Z,69.20
2017-11-21T23:04:08.159Z,69.10
2017-11-21T23:06:35.145Z,68.30
2017-11-21T23:09:02.123Z,68.10
2017-11-21T23:11:29.470Z,68.10
2017-11-21T23:13:56.438Z,68.90
2017-11-21T23:16:23.421Z,69.00
2017-11-21T23:18:50.396Z,69.80
2017-11-21T23:21:17.359Z,69.80
2017-11-21T23:23:45.737Z,70.20
2017-11-21T23:26:12.881Z,70.20
2017-11-21T23:28:39.850Z,70.50
2017-11-21T23:31:08.508Z,70.60
2017-11-21T23:33:35.549Z,70.70
2017-11-21T23:36:03.096Z,70.90
2017-11-21T23:38:31.503Z,70.90
2017-11-21T23:40:59.372Z,71.00
2017-11-21T23:43:27.168Z,71.20
2017-11-21T23:45:55.066Z,71.20
2017-11-21T23:48:22.048Z,71.30
2017-11-21T23:50:49.046Z,71.40
2017-11-21T23:53:16.016Z,71.40
2017-11-21T23:55:42.996Z,71.40
2017-11-21T23:58:09.971Z,71.50
