createdAt,value
2023-05-11T00:00:30.740Z,0.50
2023-05-11T00:01:30.715Z,0.50
2023-05-11T00:02:30.767Z,0.40
2023-05-11T00:03:30.852Z,0.60
2023-05-11T00:04:30.867Z,0.40
2023-05-11T00:05:30.672Z,0.40
2023-05-11T00:06:30.673Z,0.50
2023-05-11T00:07:30.650Z,0.50
2023-05-11T00:08:30.657Z,0.60
2023-05-11T00:09:30.641Z,0.50
2023-05-11T00:10:30.665Z,0.40
2023-05-11T00:11:30.618Z,0.50
2023-05-11T00:12:30.600Z,0.50
2023-05-11T00:13:30.587Z,0.40
2023-05-11T00:14:30.589Z,0.50
2023-05-11T00:15:30.571Z,0.50
2023-05-11T00:16:30.688Z,0.40
2023-05-11T00:17:30.586Z,0.50
2023-05-11T00:18:30.608Z,0.40
2023-05-11T00:19:30.543Z,0.40
2023-05-11T00:20:30.523Z,0.40
2023-05-11T00:21:30.520Z,0.50
2023-05-11T00:22:30.502Z,0.40
2023-05-11T00:23:30.489Z,0.40
2023-05-11T00:24:30.497Z,0.30
2023-05-11T00:25:30.467Z,0.30
2023-05-11T00:26:30.478Z,0.30
2023-05-11T00:27:30.459Z,0.40
2023-05-11T00:28:30.430Z,0.30
2023-05-11T00:29:30.416Z,0.40
2023-05-11T00:30:30.416Z,0.40
2023-05-11T00:31:30.779Z,0.50
2023-05-11T00:32:30.434Z,0.40
2023-05-11T00:33:30.391Z,0.40
2023-05-11T00:34:30.376Z,0.40
2023-05-11T00:35:30.368Z,0.30
2023-05-11T00:36:30.341Z,0.40
2023-05-11T00:37:30.337Z,0.40
2023-05-11T00:38:30.344Z,0.40
2023-05-11T00:39:30.352Z,0.40
2023-05-11T00:40:30.297Z,0.30
2023-05-11T00:41:30.282Z,0.40
2023-05-11T00:42:30.280Z,0.40
2023-05-11T00:43:30.272Z,0.30
2023-05-11T00:44:30.253Z,0.30
2023-05-11T00:45:30.288Z,0.20
2023-05-11T00:46:30.251Z,0.30
2023-05-11T00:47:30.282Z,0.30
2023-05-11T00:48:30.219Z,0.30
2023-05-11T00:49:30.223Z,0.30
2023-05-11T00:50:30.194Z,0.30
2023-05-11T00:51:30.212Z,0.20
2023-05-11T00:52:30.168Z,0.30
2023-05-11T00:53:30.165Z,0.30
2023-05-11T00:54:30.171Z,0.40
2023-05-11T00:55:30.129Z,0.20
2023-05-11T00:56:30.122Z,0.30
2023-05-11T00:57:30.137Z,0.20
2023-05-11T00:58:30.103Z,0.30
2023-05-11T00:59:30.100Z,0.30
2023-05-11T01:00:30.148Z,0.30
2023-05-11T01:01:30.066Z,0.20
2023-05-11T01:02:30.147Z,0.30
2023-05-11T01:03:30.126Z,0.30
2023-05-11T01:04:30.039Z,0.30
2023-05-11T01:05:30.055Z,0.30
2023-05-11T01:06:30.030Z,0.30
2023-05-11T01:07:30.034Z,0.20
2023-05-11T01:08:29.998Z,0.20
2023-05-11T01:09:30.031Z,0.30
2023-05-11T01:10:29.984Z,0.30
2023-05-11T01:11:30.051Z,0.40
2023-05-11T01:12:29.957Z,0.60
2023-05-11T01:13:29.941Z,1.20
2023-05-11T01:14:29.935Z,3.70
2023-05-11T01:15:29.952Z,2.60
2023-05-11T01:16:29.949Z,3.60
2023-05-11T01:17:29.947Z,5.30
2023-05-11T01:18:29.939Z,3.10
2023-05-11T01:19:29.877Z,2.10
2023-05-11T01:20:29.885Z,3.10
2023-05-11T01:21:29.878Z,0.90
2023-05-11T01:22:29.862Z,0.70
2023-05-11T01:23:29.864Z,1.40
2023-05-11T01:24:29.833Z,1.30
2023-05-11T01:25:29.844Z,1.20
2023-05-11T01:26:29.817Z,1.20
2023-05-11T01:27:29.821Z,0.80
2023-05-11T01:28:29.797Z,1.50
2023-05-11T01:29:29.785Z,0.60
2023-05-11T01:30:29.771Z,0.70
2023-05-11T01:31:29.834Z,0.60
2023-05-11T01:32:29.757Z,0.60
2023-05-11T01:33:29.766Z,0.60
2023-05-11T01:34:29.740Z,1.50
2023-05-11T01:35:29.718Z,1.30
2023-05-11T01:36:29.705Z,3.30
2023-05-11T01:37:29.686Z,7.60
2023-05-11T01:38:29.678Z,1.80
2023-05-11T01:39:29.704Z,1.20
2023-05-11T01:40:29.658Z,2.20
2023-05-11T01:41:29.640Z,3.40
2023-05-11T01:42:29.641Z,0.90
2023-05-11T01:43:29.621Z,1.20
2023-05-11T01:44:29.612Z,1.70
2023-05-11T01:45:29.653Z,0.60
2023-05-11T01:46:29.617Z,1.30
2023-05-11T01:47:29.617Z,1.00
2023-05-11T01:48:29.577Z,0.90
2023-05-11T01:49:29.555Z,0.70
2023-05-11T01:50:29.564Z,0.60
2023-05-11T01:51:29.552Z,0.60
2023-05-11T01:52:29.555Z,0.70
2023-05-11T01:53:29.528Z,0.60
2023-05-11T01:54:29.545Z,0.70
2023-05-11T01:55:29.564Z,0.60
2023-05-11T01:56:29.490Z,0.60
2023-05-11T01:57:29.532Z,0.70
2023-05-11T01:58:29.463Z,0.70
2023-05-11T01:59:29.449Z,0.70
2023-05-11T02:00:29.441Z,0.60
2023-05-11T02:01:29.472Z,0.50
2023-05-11T02:02:29.491Z,0.60
2023-05-11T02:03:29.525Z,0.50
2023-05-11T02:04:29.412Z,0.50
2023-05-11T02:05:30.134Z,0.40
2023-05-11T02:06:29.369Z,0.40
2023-05-11T02:07:29.390Z,0.40
2023-05-11T02:08:29.353Z,0.40
2023-05-11T02:09:29.390Z,0.40
2023-05-11T02:10:29.342Z,0.40
2023-05-11T02:11:29.343Z,0.30
2023-05-11T02:12:29.311Z,0.80
2023-05-11T02:13:29.304Z,2.20
2023-05-11T02:14:29.288Z,4.80
2023-05-11T02:15:29.326Z,3.20
2023-05-11T02:16:29.345Z,6.20
2023-05-11T02:17:29.303Z,1.10
2023-05-11T02:18:29.415Z,0.50
2023-05-11T02:19:29.235Z,0.50
2023-05-11T02:20:29.223Z,0.50
2023-05-11T02:21:29.253Z,0.50
2023-05-11T02:22:29.213Z,0.50
2023-05-11T02:23:29.204Z,0.40
2023-05-11T02:24:29.176Z,0.40
2023-05-11T02:25:29.173Z,0.40
2023-05-11T02:26:29.158Z,0.40
2023-05-11T02:27:29.205Z,0.50
2023-05-11T02:28:29.140Z,0.40
2023-05-11T02:29:29.150Z,0.40
2023-05-11T02:30:29.116Z,0.40
2023-05-11T02:31:29.149Z,0.40
2023-05-11T02:32:29.221Z,0.30
2023-05-11T02:33:29.126Z,0.30
2023-05-11T02:34:29.072Z,0.40
2023-05-11T02:35:29.060Z,0.40
2023-05-11T02:36:29.053Z,0.30
2023-05-11T02:37:29.044Z,0.40
2023-05-11T02:38:29.042Z,0.40
2023-05-11T02:39:29.047Z,0.30
2023-05-11T02:40:29.014Z,0.30
2023-05-11T02:41:29.024Z,0.40
2023-05-11T02:42:28.994Z,0.40
2023-05-11T02:43:29.009Z,0.50
2023-05-11T02:44:28.984Z,0.40
2023-05-11T02:45:28.986Z,0.90
2023-05-11T02:46:28.970Z,0.70
2023-05-11T02:47:29.035Z,0.50
2023-05-11T02:48:28.920Z,1.10
2023-05-11T02:49:28.929Z,0.70
2023-05-11T02:50:28.906Z,0.70
2023-05-11T02:51:28.954Z,3.40
2023-05-11T02:52:28.878Z,0.40
2023-05-11T02:53:28.882Z,1.20
2023-05-11T02:54:28.857Z,0.40
2023-05-11T02:55:28.853Z,0.30
2023-05-11T02:56:28.838Z,0.40
2023-05-11T02:57:28.876Z,0.40
2023-05-11T02:58:28.854Z,0.40
2023-05-11T02:59:28.848Z,0.60
2023-05-11T03:00:28.903Z,0.50
2023-05-11T03:01:30.591Z,0.50
2023-05-11T03:02:28.898Z,0.40
2023-05-11T03:03:28.855Z,0.40
2023-05-11T03:04:28.753Z,0.60
2023-05-11T03:05:28.758Z,0.60
2023-05-11T03:06:28.728Z,0.70
2023-05-11T03:07:28.776Z,0.60
2023-05-11T03:08:28.708Z,0.50
2023-05-11T03:09:28.720Z,0.50
2023-05-11T03:10:28.684Z,0.50
2023-05-11T03:11:28.688Z,0.50
2023-05-11T03:12:28.664Z,0.50
2023-05-11T03:13:28.659Z,1.30
2023-05-11T03:14:28.642Z,1.40
2023-05-11T03:15:28.686Z,2.20
2023-05-11T03:16:28.756Z,0.90
2023-05-11T03:17:28.632Z,2.20
2023-05-11T03:18:28.645Z,2.80
2023-05-11T03:19:28.597Z,2.70
2023-05-11T03:20:28.603Z,2.30
2023-05-11T03:21:28.691Z,3.30
2023-05-11T03:22:28.575Z,1.20
2023-05-11T03:23:28.551Z,1.40
2023-05-11T03:24:28.555Z,0.70
2023-05-11T03:25:28.532Z,1.30
2023-05-11T03:26:28.524Z,1.60
2023-05-11T03:27:28.557Z,3.60
2023-05-11T03:28:28.509Z,4.20
2023-05-11T03:29:28.490Z,4.10
2023-05-11T03:30:28.478Z,3.80
2023-05-11T03:31:28.540Z,4.20
2023-05-11T03:32:28.485Z,4.80
2023-05-11T03:33:28.506Z,4.30
2023-05-11T03:34:28.439Z,3.10
2023-05-11T03:35:28.442Z,2.30
2023-05-11T03:36:28.423Z,3.10
2023-05-11T03:37:28.407Z,2.30
2023-05-11T03:38:28.404Z,2.30
2023-05-11T03:39:28.425Z,1.20
2023-05-11T03:40:28.382Z,1.40
2023-05-11T03:41:28.374Z,1.00
2023-05-11T03:42:28.352Z,1.10
2023-05-11T03:43:28.342Z,1.10
2023-05-11T03:44:28.340Z,1.00
2023-05-11T03:45:28.352Z,1.00
2023-05-11T03:46:28.350Z,0.90
2023-05-11T03:47:28.330Z,1.10
2023-05-11T03:48:28.286Z,0.90
2023-05-11T03:49:28.286Z,3.90
2023-05-11T03:50:28.280Z,3.10
2023-05-11T03:51:28.278Z,1.30
2023-05-11T03:52:28.242Z,1.50
2023-05-11T03:53:28.248Z,2.90
2023-05-11T03:54:28.235Z,1.70
2023-05-11T03:55:28.229Z,1.10
2023-05-11T03:56:28.197Z,1.10
2023-05-11T03:57:28.212Z,0.90
2023-05-11T03:58:28.215Z,1.00
2023-05-11T03:59:28.180Z,0.80
2023-05-11T04:00:28.180Z,0.80
2023-05-11T04:01:28.150Z,0.80
2023-05-11T04:02:28.211Z,0.80
2023-05-11T04:03:28.299Z,0.60
2023-05-11T04:04:28.143Z,0.70
2023-05-11T04:05:28.106Z,0.90
2023-05-11T04:06:28.174Z,0.80
2023-05-11T04:07:28.080Z,0.90
2023-05-11T04:08:28.066Z,1.00
2023-05-11T04:09:28.179Z,0.90
2023-05-11T04:10:28.088Z,1.00
2023-05-11T04:11:28.040Z,1.00
2023-05-11T04:12:28.106Z,1.00
2023-05-11T04:13:28.120Z,1.00
2023-05-11T04:14:28.004Z,0.80
2023-05-11T04:15:28.025Z,0.90
2023-05-11T04:16:28.050Z,1.00
2023-05-11T04:17:28.026Z,1.20
2023-05-11T04:18:27.994Z,0.80
2023-05-11T04:19:27.972Z,0.80
2023-05-11T04:20:27.936Z,1.00
2023-05-11T04:21:27.960Z,1.10
2023-05-11T04:22:27.917Z,2.20
2023-05-11T04:23:27.932Z,3.10
2023-05-11T04:24:27.898Z,3.60
2023-05-11T04:25:27.884Z,2.70
2023-05-11T04:26:27.875Z,2.30
2023-05-11T04:27:27.912Z,3.10
2023-05-11T04:28:28.090Z,2.00
2023-05-11T04:29:27.854Z,0.90
2023-05-11T04:30:27.838Z,1.00
2023-05-11T04:31:27.853Z,0.90
2023-05-11T04:32:27.845Z,0.90
2023-05-11T04:33:27.835Z,1.00
2023-05-11T04:34:27.811Z,0.70
2023-05-11T04:35:27.801Z,0.60
2023-05-11T04:36:27.778Z,0.70
2023-05-11T04:37:27.764Z,0.50
2023-05-11T04:38:27.756Z,0.70
2023-05-11T04:39:27.768Z,0.60
2023-05-11T04:40:27.737Z,0.70
2023-05-11T04:41:27.721Z,0.70
2023-05-11T04:42:27.705Z,0.80
2023-05-11T04:43:27.697Z,0.70
2023-05-11T04:44:27.685Z,0.90
2023-05-11T04:45:27.704Z,1.10
2023-05-11T04:46:27.677Z,1.10
2023-05-11T04:47:27.745Z,0.80
2023-05-11T04:48:27.667Z,1.00
2023-05-11T04:49:27.657Z,0.80
2023-05-11T04:50:27.617Z,0.90
2023-05-11T04:51:27.645Z,0.60
2023-05-11T04:52:27.595Z,0.70
2023-05-11T04:53:27.591Z,0.60
2023-05-11T04:54:27.587Z,0.50
2023-05-11T04:55:27.569Z,0.60
2023-05-11T04:56:27.575Z,0.70
2023-05-11T04:57:27.585Z,0.70
2023-05-11T04:58:27.539Z,0.70
2023-05-11T04:59:27.548Z,0.60
2023-05-11T05:00:27.533Z,0.50
2023-05-11T05:01:27.558Z,0.40
2023-05-11T05:02:27.528Z,0.60
2023-05-11T05:03:27.560Z,0.60
2023-05-11T05:04:27.470Z,0.50
2023-05-11T05:05:27.475Z,0.50
2023-05-11T05:06:27.447Z,0.60
2023-05-11T05:07:27.488Z,0.50
2023-05-11T05:08:27.439Z,0.40
2023-05-11T05:09:27.443Z,0.50
2023-05-11T05:10:27.447Z,0.40
2023-05-11T05:11:27.404Z,0.40
2023-05-11T05:12:27.392Z,0.50
2023-05-11T05:13:27.390Z,0.60
2023-05-11T05:14:27.393Z,0.60
2023-05-11T05:15:27.361Z,0.40
2023-05-11T05:16:27.420Z,0.50
2023-05-11T05:17:27.382Z,0.40
2023-05-11T05:18:27.382Z,2.40
2023-05-11T05:19:27.323Z,3.70
2023-05-11T05:20:27.368Z,0.90
2023-05-11T05:21:27.302Z,1.10
2023-05-11T05:22:27.279Z,0.80
2023-05-11T05:23:27.289Z,1.00
2023-05-11T05:24:27.272Z,0.80
2023-05-11T05:25:27.265Z,0.60
2023-05-11T05:26:27.262Z,1.40
2023-05-11T05:27:27.228Z,1.50
2023-05-11T05:28:27.222Z,4.00
2023-05-11T05:29:27.221Z,4.10
2023-05-11T05:30:27.220Z,2.80
2023-05-11T05:31:27.225Z,4.10
2023-05-11T05:32:27.264Z,4.20
2023-05-11T05:33:27.164Z,2.50
2023-05-11T05:34:27.154Z,4.10
2023-05-11T05:35:27.152Z,3.80
2023-05-11T05:36:27.125Z,4.30
2023-05-11T05:37:27.124Z,5.40
2023-05-11T05:38:27.164Z,5.40
2023-05-11T05:39:27.122Z,5.10
2023-05-11T05:40:27.086Z,3.60
2023-05-11T05:41:27.093Z,3.20
2023-05-11T05:42:27.076Z,3.40
2023-05-11T05:43:27.062Z,3.90
2023-05-11T05:44:27.080Z,4.80
2023-05-11T05:45:27.036Z,5.60
2023-05-11T05:46:27.062Z,6.20
2023-05-11T05:47:27.063Z,4.50
2023-05-11T05:48:27.000Z,3.90
2023-05-11T05:49:26.990Z,5.00
2023-05-11T05:50:27.013Z,5.40
2023-05-11T05:51:26.982Z,5.10
2023-05-11T05:52:26.969Z,4.70
2023-05-11T05:53:26.952Z,3.40
2023-05-11T05:54:26.939Z,1.40
2023-05-11T05:55:26.944Z,1.30
2023-05-11T05:56:26.970Z,1.20
2023-05-11T05:57:26.917Z,1.50
2023-05-11T05:58:26.891Z,4.20
2023-05-11T05:59:26.886Z,5.10
2023-05-11T06:00:26.885Z,5.10
2023-05-11T06:01:26.862Z,5.30
2023-05-11T06:02:26.937Z,5.70
2023-05-11T06:03:29.204Z,7.60
2023-05-11T06:04:26.851Z,4.50
2023-05-11T06:05:26.819Z,4.80
2023-05-11T06:06:26.804Z,5.30
2023-05-11T06:07:26.806Z,4.50
2023-05-11T06:08:26.805Z,4.20
2023-05-11T06:09:26.780Z,5.30
2023-05-11T06:10:26.762Z,4.00
2023-05-11T06:11:26.774Z,4.90
2023-05-11T06:12:26.761Z,6.80
2023-05-11T06:13:26.791Z,7.10
2023-05-11T06:14:26.753Z,6.80
2023-05-11T06:15:26.711Z,5.60
2023-05-11T06:16:26.731Z,3.90
2023-05-11T06:17:26.734Z,4.70
2023-05-11T06:18:26.703Z,5.60
2023-05-11T06:19:26.677Z,4.80
2023-05-11T06:20:26.681Z,1.00
2023-05-11T06:21:26.653Z,0.70
2023-05-11T06:22:26.649Z,1.00
2023-05-11T06:23:26.634Z,0.80
2023-05-11T06:24:26.613Z,0.50
2023-05-11T06:25:26.600Z,0.80
2023-05-11T06:26:26.639Z,0.70
2023-05-11T06:27:26.621Z,0.70
2023-05-11T06:28:26.587Z,0.70
2023-05-11T06:29:26.574Z,0.70
2023-05-11T06:30:26.568Z,0.80
2023-05-11T06:31:26.538Z,0.50
2023-05-11T06:32:26.570Z,0.80
2023-05-11T06:33:26.521Z,0.70
2023-05-11T06:34:26.530Z,1.60
2023-05-11T06:35:26.502Z,5.10
2023-05-11T06:36:26.485Z,5.90
2023-05-11T06:37:26.472Z,3.10
2023-05-11T06:38:26.509Z,5.90
2023-05-11T06:39:26.451Z,2.80
2023-05-11T06:40:26.474Z,1.00
2023-05-11T06:41:26.436Z,1.30
2023-05-11T06:42:26.427Z,2.30
2023-05-11T06:43:26.446Z,1.50
2023-05-11T06:44:26.433Z,3.70
2023-05-11T06:45:26.440Z,2.00
2023-05-11T06:46:26.614Z,2.70
2023-05-11T06:47:26.408Z,6.40
2023-05-11T06:48:26.359Z,8.00
2023-05-11T06:49:26.347Z,7.50
2023-05-11T06:50:27.804Z,5.40
2023-05-11T06:51:26.352Z,2.20
2023-05-11T06:52:26.314Z,1.60
2023-05-11T06:53:26.307Z,1.20
2023-05-11T06:54:26.289Z,2.60
2023-05-11T06:55:26.284Z,2.40
2023-05-11T06:56:26.301Z,5.10
2023-05-11T06:57:26.284Z,5.30
2023-05-11T06:58:26.249Z,3.60
2023-05-11T06:59:26.260Z,5.30
2023-05-11T07:00:26.293Z,7.30
2023-05-11T07:01:26.259Z,5.10
2023-05-11T07:02:26.317Z,6.50
2023-05-11T07:03:26.210Z,6.60
2023-05-11T07:04:26.259Z,6.70
2023-05-11T07:05:26.188Z,5.90
2023-05-11T07:06:26.177Z,6.50
2023-05-11T07:07:26.157Z,6.70
2023-05-11T07:08:26.165Z,8.80
2023-05-11T07:09:26.131Z,7.00
2023-05-11T07:10:26.294Z,5.80
2023-05-11T07:11:26.117Z,5.20
2023-05-11T07:12:26.093Z,6.00
2023-05-11T07:13:26.093Z,7.40
2023-05-11T07:14:26.141Z,6.90
2023-05-11T07:15:26.126Z,1.80
2023-05-11T07:16:26.078Z,4.40
2023-05-11T07:17:26.119Z,3.00
2023-05-11T07:18:26.083Z,3.20
2023-05-11T07:19:26.040Z,4.40
2023-05-11T07:20:26.050Z,4.90
2023-05-11T07:21:26.000Z,1.80
2023-05-11T07:22:25.985Z,7.00
2023-05-11T07:23:25.977Z,3.40
2023-05-11T07:24:25.981Z,1.00
2023-05-11T07:25:25.964Z,0.80
2023-05-11T07:26:26.004Z,1.10
2023-05-11T07:27:25.947Z,8.70
2023-05-11T07:28:25.923Z,9.40
2023-05-11T07:29:25.912Z,8.00
2023-05-11T07:30:26.065Z,7.80
2023-05-11T07:31:25.960Z,1.70
2023-05-11T07:32:25.975Z,0.90
2023-05-11T07:33:25.868Z,0.90
2023-05-11T07:34:25.911Z,0.60
2023-05-11T07:35:25.845Z,0.60
2023-05-11T07:36:25.848Z,0.80
2023-05-11T07:37:25.885Z,0.70
2023-05-11T07:38:25.837Z,0.60
2023-05-11T07:39:25.825Z,0.60
2023-05-11T07:40:25.810Z,0.60
2023-05-11T07:41:25.798Z,0.60
2023-05-11T07:42:25.778Z,0.60
2023-05-11T07:43:25.776Z,0.60
2023-05-11T07:44:25.788Z,0.70
2023-05-11T07:45:25.747Z,0.60
2023-05-11T07:46:25.761Z,0.90
2023-05-11T07:47:25.797Z,1.00
2023-05-11T07:48:25.705Z,1.00
2023-05-11T07:49:35.620Z,2.00
2023-05-11T07:50:26.911Z,2.70
2023-05-11T07:51:25.681Z,1.10
2023-05-11T07:52:25.678Z,0.70
2023-05-11T07:53:25.658Z,0.50
2023-05-11T07:54:25.695Z,0.70
2023-05-11T07:55:25.630Z,0.50
2023-05-11T07:56:25.662Z,0.60
2023-05-11T07:57:25.625Z,0.80
2023-05-11T07:58:25.595Z,0.70
2023-05-11T07:59:25.589Z,0.90
2023-05-11T08:00:25.592Z,1.00
2023-05-11T08:01:25.576Z,6.70
2023-05-11T08:02:25.687Z,7.30
2023-05-11T08:03:25.627Z,7.00
2023-05-11T08:04:25.527Z,3.40
2023-05-11T08:05:25.609Z,2.20
2023-05-11T08:06:25.509Z,5.90
2023-05-11T08:07:25.514Z,3.20
2023-05-11T08:08:25.515Z,0.60
2023-05-11T08:09:25.488Z,0.60
2023-05-11T08:10:25.475Z,0.40
2023-05-11T08:11:25.455Z,0.60
2023-05-11T08:12:25.447Z,0.70
2023-05-11T08:13:26.018Z,0.60
2023-05-11T08:14:25.444Z,8.20
2023-05-11T08:15:25.418Z,10.30
2023-05-11T08:16:25.527Z,7.70
2023-05-11T08:17:25.414Z,10.10
2023-05-11T08:18:25.395Z,7.90
2023-05-11T08:19:25.411Z,7.90
2023-05-11T08:20:25.394Z,8.20
2023-05-11T08:21:25.366Z,5.80
2023-05-11T08:22:25.335Z,9.80
2023-05-11T08:23:25.336Z,6.90
2023-05-11T08:24:25.312Z,7.90
2023-05-11T08:25:25.341Z,10.60
2023-05-11T08:26:25.342Z,10.20
2023-05-11T08:27:25.285Z,8.80
2023-05-11T08:28:25.282Z,11.40
2023-05-11T08:29:25.262Z,8.30
2023-05-11T08:30:25.251Z,10.80
2023-05-11T08:31:25.280Z,12.10
2023-05-11T08:32:25.299Z,13.50
2023-05-11T08:33:37.510Z,10.50
2023-05-11T08:34:26.278Z,13.20
2023-05-11T08:35:25.315Z,14.00
2023-05-11T08:36:25.183Z,8.90
2023-05-11T08:37:25.176Z,7.30
2023-05-11T08:38:25.216Z,5.20
2023-05-11T08:39:45.416Z,8.00
2023-05-11T08:40:26.141Z,9.40
2023-05-11T08:41:25.139Z,10.20
2023-05-11T08:42:25.122Z,9.90
2023-05-11T08:43:25.127Z,16.20
2023-05-11T08:44:25.141Z,12.60
2023-05-11T08:45:25.102Z,10.80
2023-05-11T08:46:25.084Z,5.50
2023-05-11T08:47:25.123Z,5.90
2023-05-11T08:48:25.065Z,3.80
2023-05-11T08:49:25.059Z,4.90
2023-05-11T08:50:25.075Z,6.00
2023-05-11T08:51:25.052Z,0.80
2023-05-11T08:52:25.013Z,0.90
2023-05-11T08:53:25.006Z,0.70
2023-05-11T08:54:24.987Z,1.00
2023-05-11T08:55:25.004Z,2.90
2023-05-11T08:56:24.998Z,2.80
2023-05-11T08:57:24.966Z,0.80
2023-05-11T08:58:24.952Z,0.80
2023-05-11T08:59:24.938Z,0.60
2023-05-11T09:00:24.943Z,0.70
2023-05-11T09:01:24.939Z,0.70
2023-05-11T09:02:24.976Z,0.50
2023-05-11T09:03:24.903Z,0.60
2023-05-11T09:04:24.882Z,0.50
2023-05-11T09:05:24.896Z,0.70
2023-05-11T09:06:24.859Z,0.50
2023-05-11T09:07:24.911Z,0.50
2023-05-11T09:08:24.886Z,0.70
2023-05-11T09:09:24.846Z,1.30
2023-05-11T09:10:24.824Z,2.40
2023-05-11T09:11:24.814Z,3.20
2023-05-11T09:12:24.807Z,4.20
2023-05-11T09:13:24.799Z,6.20
2023-05-11T09:14:27.648Z,1.50
2023-05-11T09:15:24.767Z,0.90
2023-05-11T09:16:36.202Z,1.00
2023-05-11T09:17:25.827Z,0.80
2023-05-11T09:18:24.761Z,3.40
2023-05-11T09:19:24.726Z,7.20
2023-05-11T09:20:24.736Z,1.00
2023-05-11T09:21:24.702Z,0.90
2023-05-11T09:22:24.688Z,0.80
2023-05-11T09:23:24.710Z,0.80
2023-05-11T09:24:24.669Z,0.80
2023-05-11T09:25:24.669Z,0.90
2023-05-11T09:26:24.660Z,1.00
2023-05-11T09:27:24.654Z,0.50
2023-05-11T09:28:25.987Z,0.40
2023-05-11T09:30:25.600Z,2.20
2023-05-11T09:31:24.613Z,1.10
2023-05-11T09:32:24.690Z,2.00
2023-05-11T09:33:24.587Z,0.50
2023-05-11T09:34:24.570Z,0.60
2023-05-11T09:35:24.560Z,0.70
2023-05-11T09:36:24.544Z,0.40
2023-05-11T09:37:24.556Z,0.60
2023-05-11T09:38:24.527Z,0.60
2023-05-11T09:39:35.625Z,0.60
2023-05-11T09:40:26.929Z,0.60
2023-05-11T09:41:24.486Z,0.50
2023-05-11T09:42:24.493Z,0.40
2023-05-11T09:43:24.495Z,0.50
2023-05-11T09:44:24.467Z,0.50
2023-05-11T09:45:24.442Z,0.40
2023-05-11T09:46:24.463Z,0.60
2023-05-11T09:47:24.479Z,0.40
2023-05-11T09:48:24.417Z,0.40
2023-05-11T09:49:24.408Z,0.40
2023-05-11T09:50:26.901Z,0.50
2023-05-11T09:51:24.382Z,0.50
2023-05-11T09:52:24.370Z,0.50
2023-05-11T09:53:26.007Z,0.40
2023-05-11T09:54:24.346Z,0.40
2023-05-11T09:55:24.379Z,0.30
2023-05-11T09:56:24.325Z,0.40
2023-05-11T09:57:24.319Z,0.40
2023-05-11T09:58:24.300Z,0.40
2023-05-11T09:59:26.201Z,0.50
2023-05-11T10:00:24.290Z,0.40
2023-05-11T10:01:24.347Z,0.40
2023-05-11T10:02:24.377Z,0.40
2023-05-11T10:03:24.348Z,0.30
2023-05-11T10:04:24.382Z,0.30
2023-05-11T10:05:24.236Z,1.60
2023-05-11T10:06:24.215Z,0.70
2023-05-11T10:07:24.225Z,0.60
2023-05-11T10:08:24.197Z,0.60
2023-05-11T10:09:24.202Z,0.60
2023-05-11T10:10:24.167Z,0.50
2023-05-11T10:11:26.249Z,1.00
2023-05-11T10:12:24.145Z,0.50
2023-05-11T10:13:24.164Z,0.60
2023-05-11T10:14:24.123Z,0.40
2023-05-11T10:15:24.116Z,0.70
2023-05-11T10:16:24.183Z,0.90
2023-05-11T10:17:24.106Z,0.80
2023-05-11T10:18:24.159Z,0.50
2023-05-11T10:19:24.089Z,0.50
2023-05-11T10:20:24.073Z,0.50
2023-05-11T10:21:24.053Z,0.50
2023-05-11T10:22:24.082Z,0.50
2023-05-11T10:23:24.028Z,0.30
2023-05-11T10:24:24.014Z,0.40
2023-05-11T10:25:24.055Z,0.50
2023-05-11T10:26:24.002Z,0.30
2023-05-11T10:27:24.009Z,0.50
2023-05-11T10:28:23.976Z,0.50
2023-05-11T10:29:23.967Z,0.60
2023-05-11T10:30:23.948Z,0.40
2023-05-11T10:31:24.043Z,0.40
2023-05-11T10:32:23.981Z,0.40
2023-05-11T10:33:23.924Z,0.40
2023-05-11T10:34:23.905Z,0.40
2023-05-11T10:35:23.894Z,0.40
2023-05-11T10:36:23.890Z,0.40
2023-05-11T10:37:23.910Z,0.40
2023-05-11T10:38:23.869Z,0.30
2023-05-11T10:39:23.848Z,0.30
2023-05-11T10:40:23.842Z,0.40
2023-05-11T10:41:23.827Z,0.50
2023-05-11T10:42:23.821Z,0.50
2023-05-11T10:43:23.836Z,0.60
2023-05-11T10:44:23.796Z,0.50
2023-05-11T10:45:23.778Z,0.40
2023-05-11T10:46:23.921Z,0.50
2023-05-11T10:47:23.802Z,0.40
2023-05-11T10:48:23.752Z,0.40
2023-05-11T10:49:23.773Z,0.40
2023-05-11T10:50:23.729Z,0.40
2023-05-11T10:51:23.714Z,0.40
2023-05-11T10:52:23.717Z,0.50
2023-05-11T10:53:24.238Z,0.50
2023-05-11T10:54:23.692Z,0.50
2023-05-11T10:55:23.703Z,0.50
2023-05-11T10:56:23.661Z,0.50
2023-05-11T10:57:23.651Z,0.50
2023-05-11T10:58:23.651Z,0.60
2023-05-11T10:59:23.672Z,0.50
2023-05-11T11:00:23.632Z,0.50
2023-05-11T11:01:23.680Z,0.60
2023-05-11T11:02:23.629Z,0.60
2023-05-11T11:03:23.583Z,0.60
2023-05-11T11:04:23.591Z,0.70
2023-05-11T11:05:23.571Z,0.60
2023-05-11T11:06:23.571Z,0.80
2023-05-11T11:07:23.573Z,0.80
2023-05-11T11:08:23.542Z,0.90
2023-05-11T11:09:23.532Z,0.70
2023-05-11T11:10:23.513Z,0.60
2023-05-11T11:11:23.500Z,0.70
2023-05-11T11:12:23.504Z,0.60
2023-05-11T11:13:23.501Z,0.80
2023-05-11T11:14:23.466Z,0.70
2023-05-11T11:15:23.535Z,0.60
2023-05-11T11:16:23.493Z,0.50
2023-05-11T11:17:23.443Z,0.60
2023-05-11T11:18:23.524Z,0.50
2023-05-11T11:19:23.426Z,0.50
2023-05-11T11:20:23.426Z,0.50
2023-05-11T11:21:25.048Z,0.60
2023-05-11T11:22:23.383Z,0.60
2023-05-11T11:23:23.370Z,0.60
2023-05-11T11:24:23.361Z,0.50
2023-05-11T11:25:23.361Z,0.70
2023-05-11T11:26:23.348Z,0.60
2023-05-11T11:27:25.926Z,0.60
2023-05-11T11:28:23.332Z,0.60
2023-05-11T11:29:23.302Z,0.50
2023-05-11T11:30:23.325Z,0.70
2023-05-11T11:31:23.351Z,0.90
2023-05-11T11:32:23.353Z,0.80
2023-05-11T11:33:23.258Z,1.00
2023-05-11T11:34:23.253Z,1.00
2023-05-11T11:35:23.236Z,1.10
2023-05-11T11:36:23.260Z,1.00
2023-05-11T11:37:23.219Z,1.40
2023-05-11T11:38:23.206Z,1.10
2023-05-11T11:39:23.198Z,1.10
2023-05-11T11:40:23.181Z,1.10
2023-05-11T11:41:23.170Z,1.40
2023-05-11T11:42:23.202Z,1.00
2023-05-11T11:43:23.155Z,1.10
2023-05-11T11:44:23.147Z,1.00
2023-05-11T11:45:23.133Z,1.10
2023-05-11T11:46:23.148Z,1.30
2023-05-11T11:47:23.161Z,1.10
2023-05-11T11:48:23.122Z,1.00
2023-05-11T11:49:23.084Z,1.00
2023-05-11T11:50:23.074Z,1.00
2023-05-11T11:51:23.098Z,1.00
2023-05-11T11:52:23.061Z,1.10
2023-05-11T11:53:23.036Z,1.20
2023-05-11T11:54:23.052Z,1.10
2023-05-11T11:55:23.026Z,1.30
2023-05-11T11:56:23.016Z,1.00
2023-05-11T11:57:22.993Z,0.90
2023-05-11T11:58:22.987Z,1.10
2023-05-11T11:59:22.975Z,1.50
2023-05-11T12:00:22.987Z,4.90
2023-05-11T12:01:22.966Z,1.30
2023-05-11T12:02:23.001Z,1.20
2023-05-11T12:03:23.056Z,1.30
2023-05-11T12:04:23.079Z,1.60
2023-05-11T12:05:23.674Z,1.10
2023-05-11T12:06:25.028Z,0.90
2023-05-11T12:07:22.883Z,1.00
2023-05-11T12:08:22.876Z,0.90
2023-05-11T12:09:22.906Z,1.10
2023-05-11T12:10:22.874Z,1.00
2023-05-11T12:11:22.840Z,1.30
2023-05-11T12:12:22.906Z,1.20
2023-05-11T12:13:22.819Z,1.10
2023-05-11T12:14:22.811Z,0.90
2023-05-11T12:15:22.816Z,0.90
2023-05-11T12:16:22.886Z,0.80
2023-05-11T12:17:22.802Z,1.00
2023-05-11T12:18:22.842Z,0.90
2023-05-11T12:19:22.775Z,0.90
2023-05-11T12:20:22.747Z,1.00
2023-05-11T12:21:22.740Z,0.90
2023-05-11T12:22:22.731Z,0.90
2023-05-11T12:23:22.721Z,1.00
2023-05-11T12:24:22.733Z,1.00
2023-05-11T12:25:22.954Z,1.10
2023-05-11T12:26:22.720Z,0.90
2023-05-11T12:27:22.676Z,1.30
2023-05-11T12:28:22.682Z,1.10
2023-05-11T12:29:22.672Z,0.90
2023-05-11T12:30:22.734Z,0.80
2023-05-11T12:31:22.701Z,1.00
2023-05-11T12:32:22.624Z,1.40
2023-05-11T12:33:22.682Z,1.00
2023-05-11T12:34:22.635Z,1.00
2023-05-11T12:35:22.626Z,0.90
2023-05-11T12:36:22.601Z,0.80
2023-05-11T12:37:22.586Z,0.70
2023-05-11T12:38:22.565Z,0.70
2023-05-11T12:39:22.549Z,0.80
2023-05-11T12:40:22.534Z,0.60
2023-05-11T12:41:22.524Z,0.60
2023-05-11T12:42:22.549Z,0.70
2023-05-11T12:43:22.499Z,0.80
2023-05-11T12:44:22.520Z,0.70
2023-05-11T12:45:22.499Z,0.70
2023-05-11T12:46:22.500Z,0.60
2023-05-11T12:47:22.457Z,0.70
2023-05-11T12:48:22.492Z,0.80
2023-05-11T12:49:26.752Z,0.80
2023-05-11T12:50:22.446Z,0.90
2023-05-11T12:51:22.454Z,0.90
2023-05-11T12:52:22.407Z,0.80
2023-05-11T12:53:22.422Z,0.80
2023-05-11T12:54:22.425Z,0.80
2023-05-11T12:55:22.372Z,0.80
2023-05-11T12:56:22.361Z,0.70
2023-05-11T12:57:22.366Z,0.80
2023-05-11T12:58:22.348Z,0.80
2023-05-11T12:59:22.329Z,0.90
2023-05-11T13:00:22.374Z,0.60
2023-05-11T13:01:22.352Z,0.60
2023-05-11T13:02:22.331Z,0.70
2023-05-11T13:03:22.387Z,0.60
2023-05-11T13:04:22.292Z,0.60
2023-05-11T13:05:22.287Z,0.60
2023-05-11T13:06:22.273Z,0.80
2023-05-11T13:07:22.291Z,0.60
2023-05-11T13:08:22.238Z,0.60
2023-05-11T13:09:22.221Z,0.60
2023-05-11T13:10:22.217Z,0.60
2023-05-11T13:11:22.225Z,0.60
2023-05-11T13:12:22.200Z,0.60
2023-05-11T13:13:22.178Z,0.60
2023-05-11T13:14:22.171Z,0.70
2023-05-11T13:15:22.165Z,0.60
2023-05-11T13:16:22.171Z,0.60
2023-05-11T13:17:22.166Z,0.60
2023-05-11T13:18:22.218Z,0.60