createdAt,value
2023-02-24T00:02:51.074Z,7.30
2023-02-24T00:06:37.197Z,7.24
2023-02-24T00:10:22.466Z,7.26
2023-02-24T00:14:07.736Z,7.31
2023-02-24T00:17:50.397Z,7.35
2023-02-24T00:21:35.392Z,7.31
2023-02-24T00:25:18.112Z,7.22
2023-02-24T00:29:03.381Z,7.11
2023-02-24T00:32:47.461Z,7.04
2023-02-24T00:36:33.685Z,7.01
2023-02-24T00:40:16.588Z,6.90
2023-02-24T00:44:06.113Z,6.84
2023-02-24T00:47:50.183Z,6.73
2023-02-24T00:51:37.159Z,6.66
2023-02-24T00:55:22.271Z,6.57
2023-02-24T00:59:05.126Z,6.48
2023-02-24T01:02:47.887Z,6.46
2023-02-24T01:06:31.904Z,6.40
2023-02-24T01:10:14.568Z,6.41
2023-02-24T01:13:56.308Z,6.40
2023-02-24T01:17:39.138Z,6.35
2023-02-24T01:21:22.384Z,6.34
2023-02-24T01:25:09.131Z,6.29
2023-02-24T01:28:52.120Z,6.25
2023-02-24T01:32:34.936Z,6.23
2023-02-24T01:36:19.695Z,6.22
2023-02-24T01:40:07.523Z,6.22
2023-02-24T01:44:02.910Z,6.27
2023-02-24T01:47:47.286Z,6.18
2023-02-24T01:51:33.735Z,6.08
2023-02-24T01:55:21.976Z,6.00
2023-02-24T01:59:06.481Z,5.97
2023-02-24T02:02:52.866Z,5.95
2023-02-24T02:06:36.611Z,5.87
2023-02-24T02:10:19.453Z,5.77
2023-02-24T02:14:02.357Z,5.68
2023-02-24T02:17:54.668Z,5.62
2023-02-24T02:22:03.832Z,5.54
2023-02-24T02:25:59.800Z,5.52
2023-02-24T02:30:06.401Z,5.46
2023-02-24T02:34:15.493Z,5.46
2023-02-24T02:38:10.795Z,5.40
2023-02-24T02:42:01.539Z,5.39
2023-02-24T02:45:48.140Z,5.33
2023-02-24T02:49:34.867Z,5.29
2023-02-24T02:53:24.561Z,5.24
2023-02-24T02:57:10.482Z,5.23
2023-02-24T03:01:01.677Z,5.20
2023-02-24T03:04:50.828Z,5.17
2023-02-24T03:08:37.253Z,5.09
2023-02-24T03:12:22.671Z,5.15
2023-02-24T03:16:06.444Z,5.09
2023-02-24T03:19:54.424Z,5.07
2023-02-24T03:23:39.306Z,5.06
2023-02-24T03:27:25.756Z,5.03
2023-02-24T03:31:11.915Z,5.00
2023-02-24T03:34:58.073Z,4.98
2023-02-24T03:38:41.127Z,4.95
2023-02-24T03:42:24.696Z,4.86
2023-02-24T03:46:07.690Z,4.82
2023-02-24T03:49:50.397Z,4.84
2023-02-24T03:53:40.283Z,4.81
2023-02-24T03:57:34.669Z,4.87
2023-02-24T04:01:20.584Z,4.96
2023-02-24T04:05:09.592Z,5.01
2023-02-24T04:09:08.799Z,5.00
2023-02-24T04:12:53.434Z,5.00
2023-02-24T04:16:40.034Z,4.96
2023-02-24T04:20:24.172Z,4.96
2023-02-24T04:24:12.047Z,5.01
2023-02-24T04:27:55.908Z,5.05
2023-02-24T04:31:39.272Z,5.07
2023-02-24T04:35:22.999Z,5.06
2023-02-24T04:39:07.961Z,5.01
2023-02-24T04:42:53.617Z,5.06
2023-02-24T04:46:36.313Z,5.08
2023-02-24T04:50:23.834Z,5.11
2023-02-24T04:54:08.395Z,5.01
2023-02-24T04:57:53.460Z,4.95
2023-02-24T05:01:36.083Z,4.94
2023-02-24T05:05:25.396Z,4.92
2023-02-24T05:09:14.151Z,4.96
2023-02-24T05:13:00.832Z,4.96
2023-02-24T05:16:46.187Z,4.93
2023-02-24T05:20:46.532Z,4.92
2023-02-24T05:24:29.764Z,4.84
2023-02-24T05:28:13.814Z,4.80
2023-02-24T05:31:59.640Z,4.77
2023-02-24T05:35:42.386Z,4.80
2023-02-24T05:39:26.270Z,4.81
2023-02-24T05:43:08.911Z,4.82
2023-02-24T05:46:58.213Z,4.83
2023-02-24T05:50:41.032Z,4.88
2023-02-24T05:54:25.991Z,4.89
2023-02-24T05:58:08.635Z,4.93
2023-02-24T06:01:53.956Z,4.96
2023-02-24T06:05:39.639Z,5.02
2023-02-24T06:09:24.132Z,5.05
2023-02-24T06:13:07.474Z,5.12
2023-02-24T06:16:50.990Z,5.18
2023-02-24T06:20:35.042Z,5.09
2023-02-24T06:24:18.569Z,5.07
2023-02-24T06:28:01.980Z,5.92
2023-02-24T06:31:45.328Z,5.76
2023-02-24T06:35:28.262Z,5.55
2023-02-24T06:39:14.569Z,5.42
2023-02-24T06:42:57.335Z,5.33
2023-02-24T06:46:41.254Z,5.23
2023-02-24T06:50:23.887Z,5.20
2023-02-24T06:54:07.246Z,5.22
2023-02-24T06:57:52.923Z,5.23
2023-02-24T07:01:44.970Z,5.24
2023-02-24T07:05:27.812Z,5.28
2023-02-24T07:09:12.745Z,5.37
2023-02-24T07:12:56.749Z,5.39
2023-02-24T07:16:42.776Z,5.40
2023-02-24T07:20:26.253Z,5.44
2023-02-24T07:24:09.386Z,5.53
2023-02-24T07:27:53.271Z,5.60
2023-02-24T07:31:37.422Z,5.68
2023-02-24T07:35:20.091Z,5.78
2023-02-24T07:39:04.969Z,5.88
2023-02-24T07:42:47.751Z,6.06
2023-02-24T07:46:31.134Z,6.25
2023-02-24T07:50:18.397Z,6.39
2023-02-24T07:54:03.212Z,6.44
2023-02-24T07:57:48.254Z,6.50
2023-02-24T08:01:38.921Z,6.54
2023-02-24T08:05:24.472Z,6.62
2023-02-24T08:09:25.547Z,6.64
2023-02-24T08:13:11.923Z,6.70
2023-02-24T08:16:59.349Z,6.87
2023-02-24T08:20:52.207Z,6.94
2023-02-24T08:24:35.898Z,7.09
2023-02-24T08:28:18.560Z,7.23
2023-02-24T08:32:01.275Z,7.36
2023-02-24T08:35:45.590Z,7.48
2023-02-24T08:39:30.183Z,7.56
2023-02-24T08:43:17.625Z,7.57
2023-02-24T08:47:05.205Z,7.60
2023-02-24T08:50:49.402Z,7.67
2023-02-24T08:54:32.146Z,7.71
2023-02-24T08:58:18.220Z,7.79
2023-02-24T09:06:10.306Z,8.12
2023-02-24T09:09:56.280Z,8.22
2023-02-24T09:13:51.452Z,8.35
2023-02-24T09:17:50.962Z,8.53
2023-02-24T09:22:10.340Z,8.55
2023-02-24T09:25:56.309Z,8.64
2023-02-24T09:29:49.279Z,8.73
2023-02-24T09:33:38.814Z,8.84
2023-02-24T09:37:25.873Z,8.86
2023-02-24T09:41:29.933Z,8.88
2023-02-24T09:45:19.205Z,8.94
2023-02-24T09:49:06.184Z,9.10
2023-02-24T09:52:55.564Z,9.10
2023-02-24T09:56:43.489Z,9.04
2023-02-24T10:00:26.158Z,9.07
2023-02-24T10:04:23.037Z,9.22
2023-02-24T10:08:14.545Z,9.35
2023-02-24T10:12:04.457Z,9.46
2023-02-24T10:15:59.133Z,9.54
2023-02-24T10:19:42.290Z,9.72
2023-02-24T10:23:32.936Z,9.80
2023-02-24T10:27:23.769Z,9.89
2023-02-24T10:31:25.018Z,10.02
2023-02-24T10:35:16.547Z,10.21
2023-02-24T10:39:08.437Z,10.39
2023-02-24T10:42:57.270Z,10.60
2023-02-24T10:46:42.263Z,10.70
2023-02-24T10:50:27.657Z,10.66
2023-02-24T10:54:34.014Z,10.80
2023-02-24T10:58:27.990Z,10.91
2023-02-24T11:02:29.274Z,11.01
2023-02-24T11:06:42.232Z,11.04
2023-02-24T11:10:32.810Z,11.16
2023-02-24T11:14:37.037Z,11.17
2023-02-24T11:18:23.115Z,11.20
2023-02-24T11:22:08.756Z,11.12
2023-02-24T11:25:58.194Z,11.15
2023-02-24T11:29:49.482Z,11.18
2023-02-24T11:33:36.043Z,11.08
2023-02-24T11:37:26.972Z,11.10
2023-02-24T11:41:19.167Z,11.02
2023-02-24T11:45:06.384Z,11.01
2023-02-24T11:48:55.224Z,11.00
2023-02-24T11:52:39.632Z,10.93
2023-02-24T11:56:28.232Z,10.88
2023-02-24T12:00:20.221Z,10.88
2023-02-24T12:04:11.297Z,10.90
2023-02-24T12:07:56.059Z,10.82
2023-02-24T12:11:46.870Z,10.63
2023-02-24T12:15:32.113Z,10.62
2023-02-24T12:19:19.998Z,10.61
2023-02-24T12:23:06.511Z,10.81
2023-02-24T12:26:58.934Z,10.70
2023-02-24T12:30:51.140Z,10.67
2023-02-24T12:34:46.083Z,10.62
2023-02-24T12:38:41.237Z,10.64
2023-02-24T12:42:31.041Z,10.74
2023-02-24T12:46:22.616Z,10.74
2023-02-24T12:50:16.597Z,10.80
2023-02-24T12:54:03.729Z,10.60
2023-02-24T12:57:52.559Z,10.64
2023-02-24T13:01:38.147Z,10.50
2023-02-24T13:05:23.819Z,10.52
2023-02-24T13:09:13.155Z,10.56
2023-02-24T13:13:06.194Z,10.51
2023-02-24T13:16:48.920Z,10.65
2023-02-24T13:20:33.285Z,10.71
2023-02-24T13:24:21.988Z,10.77
2023-02-24T13:28:07.468Z,10.81
2023-02-24T13:31:53.859Z,10.77
2023-02-24T13:35:37.666Z,10.75
2023-02-24T13:39:27.007Z,10.76
2023-02-24T13:43:25.109Z,10.70
2023-02-24T13:47:39.199Z,10.77
2023-02-24T13:51:59.137Z,10.58
2023-02-24T13:55:50.270Z,10.48
2023-02-24T13:59:57.198Z,10.29
2023-02-24T14:03:42.534Z,10.29
2023-02-24T14:07:27.310Z,10.17
2023-02-24T14:11:13.802Z,10.18
2023-02-24T14:14:58.310Z,10.10
2023-02-24T14:18:40.980Z,10.05
2023-02-24T14:22:23.730Z,9.96
2023-02-24T14:26:08.005Z,9.97
2023-02-24T14:29:52.363Z,9.90
2023-02-24T14:33:39.199Z,10.01
2023-02-24T14:37:24.240Z,10.00
2023-02-24T14:41:08.770Z,9.91
2023-02-24T14:44:52.785Z,9.90
2023-02-24T14:48:37.112Z,9.78
2023-02-24T14:52:26.559Z,9.74
2023-02-24T14:56:10.756Z,9.60
2023-02-24T14:59:56.262Z,9.41
2023-02-24T15:03:45.427Z,9.37
2023-02-24T15:07:30.573Z,9.24
2023-02-24T15:11:22.207Z,9.18
2023-02-24T15:15:07.053Z,9.12
2023-02-24T15:18:52.658Z,9.12
2023-02-24T15:22:39.397Z,9.13
2023-02-24T15:26:31.043Z,9.13
2023-02-24T15:30:28.057Z,9.13
2023-02-24T15:34:19.825Z,9.13
2023-02-24T15:38:03.142Z,9.09
2023-02-24T15:41:51.228Z,9.11
2023-02-24T15:45:36.082Z,9.10
2023-02-24T15:49:20.099Z,9.07
2023-02-24T15:53:05.369Z,9.10
2023-02-24T15:56:49.185Z,9.19
2023-02-24T16:00:32.272Z,9.11
2023-02-24T16:04:15.129Z,9.02
2023-02-24T16:07:59.486Z,8.99
2023-02-24T16:11:44.242Z,8.97
2023-02-24T16:15:29.200Z,8.96
2023-02-24T16:19:15.233Z,8.88
2023-02-24T16:23:01.040Z,8.85
2023-02-24T16:26:43.671Z,8.78
2023-02-24T16:30:30.220Z,8.75
2023-02-24T16:34:15.577Z,8.63
2023-02-24T16:38:00.359Z,8.47
2023-02-24T16:41:43.025Z,8.40
2023-02-24T16:45:28.768Z,8.35
2023-02-24T16:49:14.687Z,8.27
2023-02-24T16:52:58.826Z,8.18
2023-02-24T16:56:41.509Z,8.17
2023-02-24T17:00:24.635Z,8.18
2023-02-24T17:04:09.756Z,8.11
2023-02-24T17:07:54.162Z,8.03
2023-02-24T17:11:38.201Z,7.92
2023-02-24T17:15:22.462Z,7.86
2023-02-24T17:19:05.121Z,7.77
2023-02-24T17:22:48.067Z,7.74
2023-02-24T17:26:30.763Z,7.68
2023-02-24T17:30:16.333Z,7.67
2023-02-24T17:33:58.981Z,7.61
2023-02-24T17:37:41.681Z,7.59
2023-02-24T17:41:25.198Z,7.57
2023-02-24T17:45:09.445Z,7.49
2023-02-24T17:48:53.419Z,7.42
2023-02-24T17:52:37.070Z,7.27
2023-02-24T17:56:19.892Z,7.21
2023-02-24T18:00:03.013Z,7.23
2023-02-24T18:03:45.845Z,7.28
2023-02-24T18:07:30.145Z,7.23
2023-02-24T18:11:16.883Z,7.37
2023-02-24T18:15:08.311Z,7.43
2023-02-24T18:18:51.975Z,7.51
2023-02-24T18:22:36.062Z,7.45
2023-02-24T18:26:18.859Z,7.52
2023-02-24T18:30:01.533Z,7.55
2023-02-24T18:33:44.329Z,7.59
2023-02-24T18:37:27.048Z,7.52
2023-02-24T18:41:14.093Z,7.59
2023-02-24T18:44:56.735Z,7.66
2023-02-24T18:48:40.187Z,7.61
2023-02-24T18:52:22.865Z,7.74
2023-02-24T18:56:10.323Z,7.61
2023-02-24T18:59:54.339Z,7.73
2023-02-24T19:03:37.007Z,7.71
2023-02-24T19:07:19.709Z,7.71
2023-02-24T19:11:08.209Z,7.78
2023-02-24T19:14:53.796Z,7.77
2023-02-24T19:18:36.578Z,7.75
2023-02-24T19:22:19.258Z,7.77
2023-02-24T19:26:02.007Z,7.84
2023-02-24T19:29:44.642Z,7.90
2023-02-24T19:33:28.672Z,7.88
2023-02-24T19:37:11.292Z,7.83
2023-02-24T19:40:53.954Z,7.92
2023-02-24T19:44:36.809Z,7.99
2023-02-24T19:48:19.486Z,7.91
2023-02-24T19:52:03.481Z,7.81
2023-02-24T19:55:50.158Z,7.63
2023-02-24T19:59:32.833Z,7.50
2023-02-24T20:03:16.042Z,7.46
2023-02-24T20:06:58.678Z,7.45
2023-02-24T20:10:42.721Z,7.45
2023-02-24T20:14:29.354Z,7.47
2023-02-24T20:18:12.048Z,7.51
2023-02-24T20:21:54.751Z,7.49
2023-02-24T20:25:37.389Z,7.55
2023-02-24T20:29:22.052Z,7.62
2023-02-24T20:33:05.065Z,7.54
2023-02-24T20:36:47.902Z,7.53
2023-02-24T20:40:32.682Z,7.50
2023-02-24T20:44:15.472Z,7.44
2023-02-24T20:47:59.520Z,7.29
2023-02-24T20:51:42.967Z,7.29
2023-02-24T20:55:26.979Z,7.32
2023-02-24T20:59:13.258Z,7.27
2023-02-24T21:02:59.591Z,6.88
2023-02-24T21:06:42.299Z,6.41
2023-02-24T21:10:25.911Z,6.21
2023-02-24T21:14:08.558Z,6.12
2023-02-24T21:17:51.174Z,5.97
2023-02-24T21:21:35.159Z,5.89
2023-02-24T21:25:17.904Z,5.89
2023-02-24T21:29:00.526Z,5.77
2023-02-24T21:32:43.227Z,5.46
2023-02-24T21:36:27.903Z,5.14
2023-02-24T21:40:13.732Z,4.97
2023-02-24T21:43:56.786Z,4.83
2023-02-24T21:47:39.498Z,4.64
2023-02-24T21:51:24.682Z,4.57
2023-02-24T21:55:08.614Z,4.58
2023-02-24T21:58:54.625Z,4.57
2023-02-24T22:02:37.245Z,4.60
2023-02-24T22:06:20.277Z,4.61
2023-02-24T22:10:03.113Z,4.54
2023-02-24T22:13:47.074Z,4.39
2023-02-24T22:17:31.089Z,4.26
2023-02-24T22:21:17.090Z,4.21
2023-02-24T22:24:59.773Z,4.09
2023-02-24T22:28:43.826Z,3.83
2023-02-24T22:32:26.652Z,3.61
2023-02-24T22:36:12.019Z,3.57
2023-02-24T22:39:54.868Z,3.46
2023-02-24T22:43:37.541Z,3.51
2023-02-24T22:47:20.204Z,3.48
2023-02-24T22:51:04.056Z,3.49
2023-02-24T22:54:48.081Z,3.54
2023-02-24T22:58:32.368Z,3.59
2023-02-24T23:02:15.081Z,3.71
2023-02-24T23:05:59.220Z,3.67
2023-02-24T23:09:52.322Z,3.61
2023-02-24T23:13:36.432Z,3.54
2023-02-24T23:17:19.075Z,3.33
2023-02-24T23:21:03.157Z,3.24
2023-02-24T23:24:45.883Z,3.16
2023-02-24T23:28:28.838Z,3.14
2023-02-24T23:32:12.940Z,3.08
2023-02-24T23:35:55.717Z,3.14
2023-02-24T23:39:38.536Z,3.00
2023-02-24T23:43:21.230Z,2.62
2023-02-24T23:47:05.044Z,2.61
2023-02-24T23:50:50.949Z,2.40
2023-02-24T23:54:33.651Z,2.44
2023-02-24T23:58:16.669Z,2.30
